createdAt,value
2023-02-09T00:01:21.350Z,99.90
2023-02-09T00:03:49.084Z,99.90
2023-02-09T00:06:18.181Z,99.90
2023-02-09T00:08:45.732Z,99.90
2023-02-09T00:11:47.891Z,99.90
2023-02-09T00:14:16.949Z,99.90
2023-02-09T00:16:44.305Z,99.90
2023-02-09T00:19:12.285Z,99.90
2023-02-09T00:21:40.231Z,99.90
2023-02-09T00:24:08.044Z,99.90
2023-02-09T00:26:35.132Z,99.90
2023-02-09T00:29:02.246Z,99.90
2023-02-09T00:31:29.734Z,99.90
2023-02-09T00:33:56.771Z,99.90
2023-02-09T00:36:23.481Z,99.90
2023-02-09T00:38:50.537Z,99.90
2023-02-09T00:41:17.652Z,99.90
2023-02-09T00:43:44.683Z,99.90
2023-02-09T00:46:11.362Z,99.90
2023-02-09T00:48:38.073Z,99.90
2023-02-09T00:51:05.302Z,99.90
2023-02-09T00:53:32.099Z,99.90
2023-02-09T00:56:00.267Z,99.90
2023-02-09T00:58:26.927Z,99.90
2023-02-09T01:00:54.015Z,99.90
2023-02-09T01:03:20.690Z,99.90
2023-02-09T01:05:47.706Z,99.90
2023-02-09T01:08:14.722Z,99.90
2023-02-09T01:10:41.337Z,99.90
2023-02-09T01:13:08.950Z,99.90
2023-02-09T01:15:38.672Z,99.90
2023-02-09T01:18:05.730Z,99.90
2023-02-09T01:20:32.316Z,99.90
2023-02-09T01:22:58.927Z,99.90
2023-02-09T01:25:26.982Z,99.90
2023-02-09T01:27:54.029Z,99.90
2023-02-09T01:30:21.176Z,99.90
2023-02-09T01:32:48.315Z,99.90
2023-02-09T01:35:14.918Z,99.90
2023-02-09T01:37:41.562Z,99.90
2023-02-09T01:40:09.556Z,99.90
2023-02-09T01:45:45.011Z,99.90
2023-02-09T01:48:13.662Z,99.90
2023-02-09T01:50:45.635Z,99.90
2023-02-09T01:53:13.065Z,99.90
2023-02-09T01:55:52.082Z,99.90
2023-02-09T01:58:21.576Z,99.90
2023-02-09T02:00:49.035Z,99.90
2023-02-09T02:03:19.180Z,99.90
2023-02-09T02:05:50.430Z,99.90
2023-02-09T02:08:25.204Z,99.90
2023-02-09T02:10:53.096Z,99.90
2023-02-09T02:13:20.266Z,99.90
2023-02-09T02:15:49.624Z,99.90
2023-02-09T02:18:41.587Z,99.90
2023-02-09T02:21:20.691Z,99.90
2023-02-09T02:24:18.699Z,99.90
2023-02-09T02:27:03.927Z,99.90
2023-02-09T02:30:03.446Z,99.90
2023-02-09T02:32:47.934Z,99.90
2023-02-09T02:35:19.072Z,99.90
2023-02-09T02:38:18.250Z,99.90
2023-02-09T02:40:54.830Z,99.90
2023-02-09T02:43:36.451Z,99.90
2023-02-09T02:46:15.426Z,99.90
2023-02-09T02:48:54.517Z,99.90
2023-02-09T02:51:38.781Z,99.90
2023-02-09T02:54:29.051Z,99.90
2023-02-09T02:57:03.447Z,99.90
2023-02-09T02:59:34.946Z,99.90
2023-02-09T03:02:11.560Z,99.90
2023-02-09T03:04:40.011Z,99.90
2023-02-09T03:07:08.041Z,99.90
2023-02-09T03:09:35.517Z,99.90
2023-02-09T03:12:23.892Z,99.90
2023-02-09T03:15:08.655Z,99.90
2023-02-09T03:17:49.845Z,99.90
2023-02-09T03:20:25.197Z,99.90
2023-02-09T03:23:02.790Z,99.90
2023-02-09T03:25:40.445Z,99.90
2023-02-09T03:28:25.160Z,99.90
2023-02-09T03:30:53.173Z,99.90
2023-02-09T03:33:24.318Z,99.90
2023-02-09T03:38:44.739Z,99.90
2023-02-09T03:41:11.446Z,99.90
2023-02-09T03:43:57.105Z,99.90
2023-02-09T03:46:24.148Z,99.90
2023-02-09T03:48:50.927Z,99.90
2023-02-09T03:51:21.005Z,99.90
2023-02-09T03:53:47.603Z,99.90
2023-02-09T03:56:14.650Z,99.90
2023-02-09T03:58:41.307Z,99.90
2023-02-09T04:01:10.519Z,99.90
2023-02-09T04:03:39.795Z,99.90
2023-02-09T04:06:13.651Z,99.90
2023-02-09T04:08:43.401Z,99.90
2023-02-09T04:11:11.032Z,99.90
2023-02-09T04:13:37.625Z,99.90
2023-02-09T04:16:05.047Z,99.90
2023-02-09T04:18:31.675Z,99.90
2023-02-09T04:20:58.344Z,99.90
2023-02-09T04:23:25.385Z,99.90
2023-02-09T04:25:52.397Z,99.90
2023-02-09T04:28:19.071Z,99.90
2023-02-09T04:30:46.506Z,99.90
2023-02-09T04:33:13.273Z,99.90
2023-02-09T04:35:39.891Z,99.90
2023-02-09T04:38:06.976Z,99.90
2023-02-09T04:40:34.060Z,99.90
2023-02-09T04:43:00.736Z,99.90
2023-02-09T04:45:27.973Z,99.90
2023-02-09T04:47:54.609Z,99.90
2023-02-09T04:50:21.648Z,99.90
2023-02-09T04:52:48.949Z,99.90
2023-02-09T04:55:15.602Z,99.90
2023-02-09T04:58:01.083Z,99.90
2023-02-09T05:00:27.740Z,99.90
2023-02-09T05:02:55.969Z,99.90
2023-02-09T05:05:22.566Z,99.90
2023-02-09T05:07:49.374Z,99.90
2023-02-09T05:10:16.465Z,99.90
2023-02-09T05:12:43.179Z,99.90
2023-02-09T05:15:10.524Z,99.90
2023-02-09T05:17:37.154Z,99.90
2023-02-09T05:20:04.229Z,99.90
2023-02-09T05:22:31.279Z,99.90
2023-02-09T05:24:57.899Z,99.90
2023-02-09T05:27:24.506Z,99.90
2023-02-09T05:29:51.626Z,99.90
2023-02-09T05:32:18.299Z,99.90
2023-02-09T05:34:45.015Z,99.90
2023-02-09T05:37:13.877Z,99.90
2023-02-09T05:39:40.471Z,99.90
2023-02-09T05:42:16.341Z,99.90
2023-02-09T05:44:48.516Z,99.90
2023-02-09T05:47:17.761Z,99.90
2023-02-09T05:49:44.557Z,99.90
2023-02-09T05:52:12.669Z,99.90
2023-02-09T05:54:39.469Z,99.90
2023-02-09T05:57:06.782Z,99.90
2023-02-09T05:59:33.744Z,99.90
2023-02-09T06:02:01.280Z,99.90
2023-02-09T06:04:28.959Z,99.90
2023-02-09T06:06:56.258Z,99.90
2023-02-09T06:09:23.544Z,99.90
2023-02-09T06:11:50.480Z,99.90
2023-02-09T06:14:17.966Z,99.90
2023-02-09T06:16:44.946Z,99.90
2023-02-09T06:19:16.574Z,99.90
2023-02-09T06:21:43.983Z,99.90
2023-02-09T06:24:11.350Z,99.90
2023-02-09T06:26:38.034Z,99.90
2023-02-09T06:29:04.762Z,99.90
2023-02-09T06:31:31.754Z,99.90
2023-02-09T06:33:58.514Z,99.90
2023-02-09T06:36:25.142Z,99.90
2023-02-09T06:38:52.264Z,99.90
2023-02-09T06:41:18.871Z,99.90
2023-02-09T06:43:45.528Z,99.90
2023-02-09T06:46:13.536Z,99.90
2023-02-09T06:48:40.498Z,99.90
2023-02-09T06:51:13.063Z,99.90
2023-02-09T06:53:40.822Z,99.90
2023-02-09T06:56:08.637Z,99.90
2023-02-09T06:58:37.010Z,99.90
2023-02-09T07:01:08.971Z,99.90
2023-02-09T07:03:36.242Z,99.90
2023-02-09T07:06:15.713Z,99.90
2023-02-09T07:08:43.001Z,99.90
2023-02-09T07:11:12.589Z,99.90
2023-02-09T07:13:39.372Z,99.90
2023-02-09T07:16:11.602Z,99.90
2023-02-09T07:18:39.313Z,99.90
2023-02-09T07:21:09.673Z,99.90
2023-02-09T07:23:36.943Z,99.90
2023-02-09T07:26:08.924Z,99.90
2023-02-09T07:28:47.986Z,99.90
2023-02-09T07:31:16.491Z,99.90
2023-02-09T07:33:43.949Z,99.90
2023-02-09T07:36:13.596Z,99.90
2023-02-09T07:38:41.599Z,99.90
2023-02-09T07:41:14.034Z,99.90
2023-02-09T07:43:40.634Z,99.90
2023-02-09T07:46:08.400Z,99.90
2023-02-09T07:48:35.534Z,99.90
2023-02-09T07:51:02.429Z,99.90
2023-02-09T07:53:29.801Z,99.90
2023-02-09T07:55:56.632Z,99.90
2023-02-09T07:58:23.722Z,99.90
2023-02-09T08:00:51.642Z,99.90
2023-02-09T08:03:21.078Z,99.90
2023-02-09T08:06:06.084Z,99.90
2023-02-09T08:08:32.714Z,99.90
2023-02-09T08:11:00.970Z,99.90
2023-02-09T08:13:31.556Z,99.90
2023-02-09T08:16:02.889Z,99.90
2023-02-09T08:18:36.814Z,99.90
2023-02-09T08:21:06.663Z,99.90
2023-02-09T08:23:35.374Z,99.90
2023-02-09T08:26:07.185Z,99.90
2023-02-09T08:28:43.709Z,99.90
2023-02-09T08:31:17.323Z,99.90
2023-02-09T08:33:45.774Z,99.90
2023-02-09T08:36:13.611Z,99.90
2023-02-09T08:38:40.583Z,95.80
2023-02-09T08:41:09.321Z,81.20
2023-02-09T08:43:36.331Z,68.40
2023-02-09T08:46:11.634Z,61.90
2023-02-09T08:48:52.843Z,51.00
2023-02-09T08:51:19.476Z,46.30
2023-02-09T08:53:52.440Z,43.70
2023-02-09T08:56:20.566Z,42.90
2023-02-09T08:58:47.781Z,41.80
2023-02-09T09:01:14.594Z,40.60
2023-02-09T09:03:42.204Z,38.30
2023-02-09T09:06:11.338Z,38.30
2023-02-09T09:08:40.274Z,36.90
2023-02-09T09:11:13.049Z,35.70
2023-02-09T09:13:41.593Z,39.00
2023-02-09T09:16:17.606Z,37.60
2023-02-09T09:18:44.848Z,37.00
2023-02-09T09:21:16.398Z,35.40
2023-02-09T09:23:44.334Z,34.90
2023-02-09T09:26:11.337Z,36.00
2023-02-09T09:28:38.098Z,33.20
2023-02-09T09:31:14.224Z,32.50
2023-02-09T09:33:42.121Z,29.60
2023-02-09T09:36:10.239Z,31.00
2023-02-09T09:38:38.886Z,32.60
2023-02-09T09:41:28.323Z,33.60
2023-02-09T09:43:56.122Z,36.70
2023-02-09T09:46:37.491Z,33.90
2023-02-09T09:49:05.287Z,36.20
2023-02-09T09:51:47.763Z,35.50
2023-02-09T09:54:21.648Z,36.10
2023-02-09T09:56:49.079Z,35.50
2023-02-09T09:59:21.947Z,37.90
2023-02-09T10:01:51.451Z,40.70
2023-02-09T10:04:20.693Z,40.30
2023-02-09T10:06:54.430Z,39.80
2023-02-09T10:09:46.665Z,39.20
2023-02-09T10:13:07.595Z,37.00
2023-02-09T10:15:36.771Z,36.30
2023-02-09T10:18:12.974Z,36.60
2023-02-09T10:21:01.182Z,36.10
2023-02-09T10:23:37.727Z,36.60
2023-02-09T10:26:20.346Z,33.50
2023-02-09T10:28:58.731Z,31.80
2023-02-09T10:31:37.497Z,31.30
2023-02-09T10:34:15.759Z,30.90
2023-02-09T10:36:50.159Z,30.50
2023-02-09T10:39:23.638Z,31.50
2023-02-09T10:41:53.237Z,31.70
2023-02-09T10:44:26.330Z,31.20
2023-02-09T10:47:10.619Z,30.70
2023-02-09T10:50:11.378Z,30.00
2023-02-09T10:53:00.553Z,31.00
2023-02-09T10:55:34.442Z,31.40
2023-02-09T10:58:26.965Z,31.00
2023-02-09T11:01:04.400Z,31.60
2023-02-09T11:03:31.273Z,32.30
2023-02-09T11:06:04.250Z,31.40
2023-02-09T11:08:48.010Z,31.00
2023-02-09T11:11:44.696Z,28.70
2023-02-09T11:14:17.616Z,29.40
2023-02-09T11:17:06.691Z,29.40
2023-02-09T11:20:12.143Z,28.70
2023-02-09T11:23:01.482Z,29.10
2023-02-09T11:25:34.054Z,29.80
2023-02-09T11:28:33.885Z,29.80
2023-02-09T11:31:17.739Z,29.90
2023-02-09T11:33:56.106Z,30.30
2023-02-09T11:36:49.387Z,31.40
2023-02-09T11:39:30.040Z,31.10
2023-02-09T11:42:22.076Z,30.40
2023-02-09T11:45:00.629Z,29.10
2023-02-09T11:48:02.387Z,29.20
2023-02-09T11:50:44.577Z,30.70
2023-02-09T11:53:48.644Z,31.20
2023-02-09T11:56:19.357Z,29.80
2023-02-09T11:58:59.887Z,28.90
2023-02-09T12:01:39.233Z,28.70
2023-02-09T12:04:21.104Z,31.50
2023-02-09T12:06:54.756Z,32.90
2023-02-09T12:09:26.950Z,32.00
2023-02-09T12:12:04.563Z,31.70
2023-02-09T12:14:57.031Z,32.00
2023-02-09T12:17:54.781Z,30.90
2023-02-09T12:20:44.454Z,31.70
2023-02-09T12:23:11.226Z,30.40
2023-02-09T12:25:51.317Z,30.00
2023-02-09T12:29:03.569Z,29.80
2023-02-09T12:31:51.149Z,29.90
2023-02-09T12:34:27.666Z,30.40
2023-02-09T12:37:28.297Z,30.70
2023-02-09T12:40:16.947Z,31.60
2023-02-09T12:42:47.017Z,32.70
2023-02-09T12:45:33.568Z,34.20
2023-02-09T12:48:09.500Z,34.40
2023-02-09T12:50:48.231Z,34.70
2023-02-09T12:53:21.843Z,37.10
2023-02-09T12:56:11.392Z,36.20
2023-02-09T12:59:12.915Z,35.40
2023-02-09T13:02:07.721Z,33.50
2023-02-09T13:05:04.239Z,33.20
2023-02-09T13:07:34.072Z,33.90
2023-02-09T13:10:24.412Z,33.70
2023-02-09T13:13:03.313Z,33.80
2023-02-09T13:16:09.986Z,34.00
2023-02-09T13:19:02.686Z,33.30
2023-02-09T13:22:06.980Z,33.10
2023-02-09T13:24:44.125Z,33.70
2023-02-09T13:27:19.876Z,33.90
2023-02-09T13:29:51.873Z,33.10
2023-02-09T13:32:55.687Z,32.90
2023-02-09T13:35:32.149Z,32.80
2023-02-09T13:38:00.109Z,33.10
2023-02-09T13:40:36.799Z,32.80
2023-02-09T13:43:11.943Z,32.70
2023-02-09T13:45:53.143Z,32.50
2023-02-09T13:48:32.278Z,32.60
2023-02-09T13:51:04.077Z,32.50
2023-02-09T13:53:31.857Z,33.20
2023-02-09T13:56:00.309Z,32.80
2023-02-09T13:58:36.462Z,34.40
2023-02-09T14:01:06.586Z,35.20
2023-02-09T14:03:47.020Z,37.10
2023-02-09T14:06:47.421Z,37.40
2023-02-09T14:09:20.756Z,39.40
2023-02-09T14:11:53.249Z,40.80
2023-02-09T14:14:50.275Z,40.80
2023-02-09T14:17:29.713Z,40.80
2023-02-09T14:19:58.784Z,42.20
2023-02-09T14:22:39.523Z,43.10
2023-02-09T14:25:27.043Z,42.80
2023-02-09T14:27:54.248Z,43.00
2023-02-09T14:30:32.048Z,43.30
2023-02-09T14:33:00.955Z,42.70
2023-02-09T14:35:39.653Z,43.10
2023-02-09T14:38:26.215Z,44.80
2023-02-09T14:40:53.087Z,47.40
2023-02-09T14:43:27.096Z,50.50
2023-02-09T14:46:01.528Z,52.90
2023-02-09T14:48:29.961Z,55.00
2023-02-09T14:51:02.548Z,56.70
2023-02-09T14:53:33.283Z,57.90
2023-02-09T14:55:59.896Z,58.60
2023-02-09T14:58:31.772Z,59.20
2023-02-09T15:01:01.000Z,60.30
2023-02-09T15:03:28.155Z,60.70
2023-02-09T15:05:58.824Z,62.30
2023-02-09T15:08:28.514Z,62.40
2023-02-09T15:11:24.222Z,63.80
2023-02-09T15:13:57.841Z,65.30
2023-02-09T15:16:24.829Z,66.20
2023-02-09T15:18:51.531Z,67.10
2023-02-09T15:21:18.410Z,66.70
2023-02-09T15:23:45.296Z,67.70
2023-02-09T15:26:16.882Z,68.30
2023-02-09T15:28:43.617Z,69.10
2023-02-09T15:31:16.105Z,69.80
2023-02-09T15:33:43.332Z,70.50
2023-02-09T15:36:19.600Z,71.40
2023-02-09T15:38:46.406Z,72.20
2023-02-09T15:41:31.757Z,73.20
2023-02-09T15:44:32.077Z,74.20
2023-02-09T15:47:17.724Z,75.40
2023-02-09T15:49:44.361Z,76.70
2023-02-09T15:52:11.815Z,77.40
2023-02-09T15:54:40.010Z,77.60
2023-02-09T15:57:11.346Z,79.00
2023-02-09T15:59:37.934Z,79.80
2023-02-09T16:02:11.543Z,81.00
2023-02-09T16:04:38.300Z,82.90
2023-02-09T16:07:05.615Z,84.70
2023-02-09T16:09:33.442Z,85.50
2023-02-09T16:12:00.066Z,87.10
2023-02-09T16:14:27.603Z,87.20
2023-02-09T16:16:54.354Z,88.30
2023-02-09T16:19:21.531Z,89.80
2023-02-09T16:21:56.231Z,90.60
2023-02-09T16:24:26.785Z,91.60
2023-02-09T16:26:53.736Z,92.90
2023-02-09T16:29:20.409Z,93.90
2023-02-09T16:31:47.736Z,94.70
2023-02-09T16:34:15.650Z,95.80
2023-02-09T16:36:43.018Z,97.30
2023-02-09T16:39:17.417Z,99.40
2023-02-09T16:41:47.342Z,99.90
2023-02-09T16:44:26.303Z,99.90
2023-02-09T16:46:55.675Z,99.90
2023-02-09T16:49:40.276Z,99.90
2023-02-09T16:52:21.617Z,99.90
2023-02-09T16:54:54.950Z,99.90
2023-02-09T16:57:23.549Z,99.90
2023-02-09T16:59:51.017Z,99.90
2023-02-09T17:02:41.022Z,99.90
2023-02-09T17:05:21.106Z,99.90
2023-02-09T17:07:54.992Z,99.90
2023-02-09T17:10:25.371Z,99.90
2023-02-09T17:12:53.613Z,99.90
2023-02-09T17:15:30.141Z,99.90
2023-02-09T17:18:02.295Z,99.90
2023-02-09T17:20:35.446Z,99.90
2023-02-09T17:23:02.340Z,99.90
2023-02-09T17:25:29.023Z,99.90
2023-02-09T17:27:55.655Z,99.90
2023-02-09T17:30:22.614Z,99.90
2023-02-09T17:33:00.147Z,99.90
2023-02-09T17:35:52.915Z,99.90
2023-02-09T17:38:29.712Z,99.90
2023-02-09T17:40:59.475Z,99.90
2023-02-09T17:43:26.491Z,99.90
2023-02-09T17:45:54.049Z,99.90
2023-02-09T17:48:35.043Z,99.90
2023-02-09T17:51:03.025Z,99.90
2023-02-09T17:53:33.718Z,99.90
2023-02-09T17:56:00.708Z,99.90
2023-02-09T17:58:27.348Z,99.90
2023-02-09T18:00:55.895Z,99.90
2023-02-09T18:03:24.567Z,99.90
2023-02-09T18:05:58.538Z,99.90
2023-02-09T18:08:27.519Z,99.90
2023-02-09T18:10:57.792Z,99.90
2023-02-09T18:13:27.217Z,99.90
2023-02-09T18:15:54.655Z,99.90
2023-02-09T18:18:24.059Z,99.90
2023-02-09T18:20:51.234Z,99.90
2023-02-09T18:23:18.115Z,99.90
2023-02-09T18:25:46.916Z,99.90
2023-02-09T18:28:15.247Z,99.90
2023-02-09T18:30:43.045Z,99.90
2023-02-09T18:33:10.865Z,99.90
2023-02-09T18:35:42.694Z,99.90
2023-02-09T18:38:11.746Z,99.90
2023-02-09T18:40:39.279Z,99.90
2023-02-09T18:43:06.825Z,99.90
2023-02-09T18:45:34.127Z,99.90
2023-02-09T18:48:01.683Z,99.90
2023-02-09T18:50:30.939Z,99.90
2023-02-09T18:53:03.131Z,99.90
2023-02-09T18:55:32.450Z,99.90
2023-02-09T18:58:00.792Z,99.90
2023-02-09T19:00:30.137Z,99.90
2023-02-09T19:02:57.819Z,99.90
2023-02-09T19:05:26.877Z,99.90
2023-02-09T19:07:54.623Z,99.90
2023-02-09T19:10:22.216Z,99.90
2023-02-09T19:12:48.982Z,99.90
2023-02-09T19:15:20.900Z,99.90
2023-02-09T19:17:47.583Z,99.90
2023-02-09T19:20:20.442Z,99.90
2023-02-09T19:22:51.555Z,99.90
2023-02-09T19:25:19.679Z,99.90
2023-02-09T19:27:46.386Z,99.90
2023-02-09T19:30:16.968Z,99.90
2023-02-09T19:32:43.661Z,99.90
2023-02-09T19:35:11.035Z,99.90
2023-02-09T19:37:40.122Z,99.90
2023-02-09T19:40:21.347Z,99.90
2023-02-09T19:42:48.663Z,99.90
2023-02-09T19:45:15.893Z,99.90
2023-02-09T19:47:42.556Z,99.90
2023-02-09T19:50:10.775Z,99.90
2023-02-09T19:52:40.875Z,99.90
2023-02-09T19:55:07.817Z,99.90
2023-02-09T19:57:34.639Z,99.90
2023-02-09T20:00:02.426Z,99.90
2023-02-09T20:02:30.584Z,99.90
2023-02-09T20:04:57.233Z,99.90
2023-02-09T20:07:24.106Z,99.90
2023-02-09T20:09:52.514Z,99.90
2023-02-09T20:12:21.414Z,99.90
2023-02-09T20:14:48.399Z,99.90
2023-02-09T20:17:15.252Z,99.90
2023-02-09T20:19:41.894Z,99.90
2023-02-09T20:22:08.506Z,99.90
2023-02-09T20:24:35.126Z,99.90
2023-02-09T20:27:02.030Z,99.90
2023-02-09T20:29:28.640Z,99.90
2023-02-09T20:31:55.397Z,99.90
2023-02-09T20:34:22.136Z,99.90
2023-02-09T20:36:50.134Z,99.90
2023-02-09T20:39:17.806Z,99.90
2023-02-09T20:42:07.177Z,99.90
2023-02-09T20:44:53.468Z,99.90
2023-02-09T20:47:20.160Z,99.90
2023-02-09T20:49:46.857Z,99.90
2023-02-09T20:52:13.861Z,99.90
2023-02-09T20:54:40.701Z,99.90
2023-02-09T20:57:07.418Z,99.90
2023-02-09T20:59:34.717Z,99.90
2023-02-09T21:02:01.617Z,99.90
2023-02-09T21:04:30.370Z,99.90
2023-02-09T21:06:58.259Z,99.90
2023-02-09T21:09:29.029Z,99.90
2023-02-09T21:11:56.279Z,99.90
2023-02-09T21:14:28.048Z,99.90
2023-02-09T21:16:59.561Z,99.90
2023-02-09T21:19:26.663Z,99.90
2023-02-09T21:21:53.305Z,99.90
2023-02-09T21:24:20.201Z,99.90
2023-02-09T21:26:46.833Z,99.90
2023-02-09T21:29:14.433Z,99.90
2023-02-09T21:31:41.728Z,99.90
2023-02-09T21:34:12.089Z,99.90
2023-02-09T21:36:38.957Z,99.90
2023-02-09T21:39:05.594Z,99.90
2023-02-09T21:41:51.044Z,99.90
2023-02-09T21:48:05.262Z,99.90
2023-02-09T21:50:32.162Z,99.90
2023-02-09T21:52:59.661Z,99.90
2023-02-09T21:55:26.537Z,99.90
2023-02-09T21:57:53.148Z,99.90
2023-02-09T22:00:20.059Z,99.90
2023-02-09T22:02:51.721Z,99.90
2023-02-09T22:05:18.376Z,99.90
2023-02-09T22:07:46.356Z,99.90
2023-02-09T22:10:13.257Z,99.90
2023-02-09T22:12:40.266Z,99.90
2023-02-09T22:15:07.683Z,99.90
2023-02-09T22:17:37.352Z,99.90
2023-02-09T22:20:05.551Z,99.90
2023-02-09T22:22:32.286Z,99.90
2023-02-09T22:24:59.328Z,99.90
2023-02-09T22:27:26.711Z,99.90
2023-02-09T22:29:53.313Z,99.90
2023-02-09T22:32:20.420Z,99.90
2023-02-09T22:34:47.301Z,99.90
2023-02-09T22:37:13.921Z,99.90
2023-02-09T22:39:40.846Z,99.90
2023-02-09T22:42:07.522Z,99.90
2023-02-09T22:44:34.259Z,99.90
2023-02-09T22:47:01.137Z,99.90
2023-02-09T22:49:27.766Z,99.90
2023-02-09T22:51:54.371Z,99.90
2023-02-09T22:54:21.496Z,99.90
2023-02-09T22:56:48.188Z,99.90
2023-02-09T22:59:15.509Z,99.90
2023-02-09T23:01:43.472Z,99.90
2023-02-09T23:04:10.526Z,99.90
2023-02-09T23:06:37.229Z,99.90
2023-02-09T23:09:07.412Z,99.90
2023-02-09T23:11:34.241Z,99.90
2023-02-09T23:14:10.712Z,99.90
2023-02-09T23:16:39.472Z,99.90
2023-02-09T23:19:09.088Z,99.90
2023-02-09T23:21:39.694Z,99.90
2023-02-09T23:24:07.304Z,99.90
2023-02-09T23:26:34.591Z,99.90
2023-02-09T23:29:04.042Z,99.90
2023-02-09T23:31:30.773Z,99.90
2023-02-09T23:33:58.611Z,99.90
2023-02-09T23:36:27.625Z,99.90
2023-02-09T23:38:56.430Z,99.90
2023-02-09T23:41:24.094Z,99.90
2023-02-09T23:43:51.266Z,99.90
2023-02-09T23:46:20.970Z,99.90
2023-02-09T23:48:48.187Z,99.90
2023-02-09T23:51:18.403Z,99.90
2023-02-09T23:53:46.451Z,99.90
2023-02-09T23:56:14.411Z,99.90
2023-02-09T23:58:43.844Z,99.90
