createdAt,value
2024-05-09T00:00:53.677Z,99.99
2024-05-09T00:01:53.902Z,99.99
2024-05-09T00:02:54.445Z,99.99
2024-05-09T00:03:55.406Z,99.99
2024-05-09T00:04:55.840Z,99.99
2024-05-09T00:05:56.616Z,99.99
2024-05-09T00:06:56.998Z,99.99
2024-05-09T00:07:58.232Z,99.99
2024-05-09T00:08:58.843Z,99.99
2024-05-09T00:09:58.995Z,99.99
2024-05-09T00:11:02.177Z,99.99
2024-05-09T00:12:03.154Z,99.99
2024-05-09T00:13:03.854Z,99.99
2024-05-09T00:14:04.909Z,99.99
2024-05-09T00:15:05.765Z,99.99
2024-05-09T00:16:05.881Z,99.99
2024-05-09T00:17:06.898Z,99.99
2024-05-09T00:18:09.032Z,99.99
2024-05-09T00:19:08.342Z,99.99
2024-05-09T00:20:20.311Z,99.99
2024-05-09T00:22:24.209Z,99.99
2024-05-09T00:23:25.321Z,99.99
2024-05-09T00:24:25.851Z,99.99
2024-05-09T00:25:26.168Z,99.99
2024-05-09T00:26:26.583Z,99.99
2024-05-09T00:27:27.065Z,99.99
2024-05-09T00:28:27.185Z,99.99
2024-05-09T00:29:28.202Z,99.99
2024-05-09T00:30:39.412Z,99.99
2024-05-09T00:32:30.137Z,99.99
2024-05-09T00:33:30.624Z,99.99
2024-05-09T00:34:30.303Z,99.99
2024-05-09T00:35:31.446Z,99.99
2024-05-09T00:36:31.467Z,99.99
2024-05-09T00:37:32.685Z,99.99
2024-05-09T00:38:33.420Z,99.99
2024-05-09T00:39:33.305Z,99.99
2024-05-09T00:40:44.003Z,99.99
2024-05-09T00:42:34.824Z,99.99
2024-05-09T00:43:35.573Z,99.99
2024-05-09T00:44:36.728Z,99.99
2024-05-09T00:45:37.420Z,99.99
2024-05-09T00:46:38.657Z,99.99
2024-05-09T00:47:39.900Z,99.99
2024-05-09T00:48:40.343Z,99.99
2024-05-09T00:49:40.631Z,99.99
2024-05-09T00:50:43.302Z,99.99
2024-05-09T00:52:43.183Z,99.99
2024-05-09T00:53:43.631Z,99.99
2024-05-09T00:54:43.833Z,99.99
2024-05-09T00:55:44.556Z,99.99
2024-05-09T00:56:44.821Z,99.99
2024-05-09T00:57:45.364Z,99.99
2024-05-09T00:58:46.298Z,99.99
2024-05-09T00:59:47.219Z,99.99
2024-05-09T01:00:48.509Z,99.99
2024-05-09T01:01:49.878Z,99.99
2024-05-09T01:02:49.700Z,99.99
2024-05-09T01:03:52.124Z,99.99
2024-05-09T01:04:51.381Z,99.99
2024-05-09T01:05:51.431Z,99.99
2024-05-09T01:06:51.698Z,99.99
2024-05-09T01:07:52.263Z,99.99
2024-05-09T01:08:53.255Z,99.99
2024-05-09T01:09:54.098Z,99.99
2024-05-09T01:10:55.401Z,99.99
2024-05-09T01:11:56.139Z,99.99
2024-05-09T01:12:56.671Z,99.99
2024-05-09T01:13:57.697Z,99.99
2024-05-09T01:14:58.420Z,99.99
2024-05-09T01:15:59.387Z,99.99
2024-05-09T01:16:59.569Z,99.99
2024-05-09T01:18:00.100Z,99.99
2024-05-09T01:19:00.971Z,99.99
2024-05-09T01:20:01.241Z,99.99
2024-05-09T01:21:02.022Z,99.99
2024-05-09T01:22:02.415Z,99.99
2024-05-09T01:23:03.251Z,99.99
2024-05-09T01:24:04.445Z,99.99
2024-05-09T01:25:04.417Z,99.99
2024-05-09T01:26:05.690Z,99.99
2024-05-09T01:27:05.739Z,99.99
2024-05-09T01:28:06.518Z,99.99
2024-05-09T01:29:07.410Z,99.99
2024-05-09T01:30:14.734Z,99.99
2024-05-09T01:31:08.205Z,99.99
2024-05-09T01:32:09.558Z,99.99
2024-05-09T01:33:11.865Z,99.99
2024-05-09T01:34:09.966Z,99.99
2024-05-09T01:35:10.724Z,99.99
2024-05-09T01:36:11.632Z,99.99
2024-05-09T01:37:12.449Z,99.99
2024-05-09T01:38:13.879Z,99.99
2024-05-09T01:39:13.719Z,99.99
2024-05-09T01:40:24.888Z,99.99
2024-05-09T01:41:15.602Z,99.99
2024-05-09T01:42:16.184Z,99.99
2024-05-09T01:43:17.523Z,99.99
2024-05-09T01:44:17.538Z,99.99
2024-05-09T01:45:17.865Z,99.99
2024-05-09T01:46:18.229Z,99.99
2024-05-09T01:47:19.430Z,99.99
2024-05-09T01:48:20.423Z,99.99
2024-05-09T01:49:21.348Z,99.99
2024-05-09T01:50:28.801Z,99.99
2024-05-09T01:51:22.165Z,99.99
2024-05-09T01:52:22.658Z,99.99
2024-05-09T01:53:23.559Z,99.99
2024-05-09T01:54:23.815Z,99.99
2024-05-09T01:55:24.535Z,99.99
2024-05-09T01:56:25.385Z,99.99
2024-05-09T01:57:25.363Z,99.99
2024-05-09T01:58:25.939Z,99.99
2024-05-09T01:59:26.644Z,99.99
2024-05-09T02:00:41.495Z,99.99
2024-05-09T02:01:27.573Z,99.99
2024-05-09T02:02:28.611Z,99.99
2024-05-09T02:03:29.279Z,99.99
2024-05-09T02:04:29.574Z,99.99
2024-05-09T02:05:30.277Z,99.99
2024-05-09T02:06:30.942Z,99.99
2024-05-09T02:07:31.692Z,99.99
2024-05-09T02:08:32.792Z,99.99
2024-05-09T02:09:33.025Z,99.99
2024-05-09T02:10:38.516Z,99.99
2024-05-09T02:11:35.008Z,99.99
2024-05-09T02:12:35.717Z,99.99
2024-05-09T02:13:36.234Z,99.99
2024-05-09T02:14:37.278Z,99.99
2024-05-09T02:15:37.575Z,99.99
2024-05-09T02:16:37.511Z,99.99
2024-05-09T02:17:38.984Z,99.99
2024-05-09T02:18:39.010Z,99.99
2024-05-09T02:19:39.111Z,99.99
2024-05-09T02:20:43.059Z,99.99
2024-05-09T02:21:40.490Z,99.99
2024-05-09T02:22:41.131Z,99.99
2024-05-09T02:23:42.268Z,99.99
2024-05-09T02:24:42.287Z,99.99
2024-05-09T02:25:43.118Z,99.99
2024-05-09T02:26:43.222Z,99.99
2024-05-09T02:27:44.148Z,99.99
2024-05-09T02:28:44.720Z,99.99
2024-05-09T02:29:45.880Z,99.99
2024-05-09T02:30:47.871Z,99.99
2024-05-09T02:31:47.095Z,99.99
2024-05-09T02:32:47.893Z,99.99
2024-05-09T02:33:49.294Z,99.99
2024-05-09T02:34:48.757Z,99.99
2024-05-09T02:35:50.079Z,99.99
2024-05-09T02:36:50.616Z,99.99
2024-05-09T02:37:51.967Z,99.99
2024-05-09T02:38:52.090Z,99.99
2024-05-09T02:39:52.014Z,99.99
2024-05-09T02:40:53.103Z,99.99
2024-05-09T02:41:54.213Z,99.99
2024-05-09T02:42:54.811Z,99.99
2024-05-09T02:43:55.559Z,99.99
2024-05-09T02:44:56.372Z,99.99
2024-05-09T02:45:57.298Z,99.99
2024-05-09T02:46:57.500Z,99.99
2024-05-09T02:47:58.691Z,99.99
2024-05-09T02:48:58.270Z,99.99
2024-05-09T02:49:58.479Z,99.99
2024-05-09T02:50:59.462Z,99.99
2024-05-09T02:51:59.482Z,99.99
2024-05-09T02:53:00.193Z,99.99
2024-05-09T02:54:00.870Z,99.99
2024-05-09T02:55:01.811Z,99.99
2024-05-09T02:56:02.976Z,99.99
2024-05-09T02:57:03.178Z,99.99
2024-05-09T02:58:03.951Z,99.99
2024-05-09T02:59:04.485Z,99.99
2024-05-09T03:00:06.165Z,99.99
2024-05-09T03:01:05.814Z,99.99
2024-05-09T03:02:07.017Z,99.99
2024-05-09T03:03:08.292Z,99.99
2024-05-09T03:04:08.043Z,99.99
2024-05-09T03:05:08.437Z,99.99
2024-05-09T03:06:08.375Z,99.99
2024-05-09T03:07:09.478Z,99.99
2024-05-09T03:08:10.529Z,99.99
2024-05-09T03:09:10.752Z,99.99
2024-05-09T03:10:22.521Z,99.99
2024-05-09T03:11:11.984Z,99.99
2024-05-09T03:12:12.826Z,99.99
2024-05-09T03:13:14.763Z,99.99
2024-05-09T03:14:14.533Z,99.99
2024-05-09T03:15:14.703Z,99.99
2024-05-09T03:16:15.450Z,99.99
2024-05-09T03:17:16.412Z,99.99
2024-05-09T03:18:17.957Z,99.99
2024-05-09T03:19:18.349Z,99.99
2024-05-09T03:20:32.494Z,99.99
2024-05-09T03:21:18.844Z,99.99
2024-05-09T03:22:19.132Z,99.99
2024-05-09T03:23:20.077Z,99.99
2024-05-09T03:24:20.265Z,99.99
2024-05-09T03:25:20.834Z,99.99
2024-05-09T03:26:21.641Z,99.99
2024-05-09T03:27:21.921Z,99.99
2024-05-09T03:28:22.843Z,99.99
2024-05-09T03:29:23.828Z,99.99
2024-05-09T03:30:38.695Z,99.99
2024-05-09T03:31:24.771Z,99.99
2024-05-09T03:32:25.477Z,99.99
2024-05-09T03:33:27.128Z,99.99
2024-05-09T03:34:26.264Z,99.99
2024-05-09T03:35:27.330Z,99.99
2024-05-09T03:36:27.395Z,99.99
2024-05-09T03:37:28.289Z,99.99
2024-05-09T03:38:28.918Z,99.99
2024-05-09T03:39:28.994Z,99.99
2024-05-09T03:40:35.683Z,99.99
2024-05-09T03:41:31.114Z,99.99
2024-05-09T03:42:31.259Z,99.99
2024-05-09T03:43:31.655Z,99.99
2024-05-09T03:44:32.018Z,99.99
2024-05-09T03:45:32.193Z,99.99
2024-05-09T03:46:32.414Z,99.99
2024-05-09T03:47:33.134Z,99.99
2024-05-09T03:48:33.391Z,99.99
2024-05-09T03:49:33.503Z,99.99
2024-05-09T03:50:40.613Z,99.99
2024-05-09T03:51:33.699Z,99.99
2024-05-09T03:52:34.359Z,99.99
2024-05-09T03:53:35.347Z,99.99
2024-05-09T03:54:35.856Z,99.99
2024-05-09T03:55:36.709Z,99.99
2024-05-09T03:56:36.749Z,99.99
2024-05-09T03:57:36.951Z,99.99
2024-05-09T03:58:37.700Z,99.99
2024-05-09T03:59:38.568Z,99.99
2024-05-09T04:00:44.032Z,99.99
2024-05-09T04:01:40.391Z,99.99
2024-05-09T04:02:40.966Z,99.99
2024-05-09T04:03:42.040Z,99.99
2024-05-09T04:04:42.174Z,99.99
2024-05-09T04:05:43.217Z,99.99
2024-05-09T04:06:42.625Z,99.99
2024-05-09T04:07:43.655Z,99.99
2024-05-09T04:08:44.041Z,99.99
2024-05-09T04:09:43.888Z,99.99
2024-05-09T04:10:44.829Z,99.99
2024-05-09T04:11:45.239Z,99.99
2024-05-09T04:12:45.697Z,99.99
2024-05-09T04:13:46.400Z,99.99
2024-05-09T04:14:46.491Z,99.99
2024-05-09T04:15:47.446Z,99.99
2024-05-09T04:16:48.369Z,99.99
2024-05-09T04:17:49.443Z,99.99
2024-05-09T04:18:49.625Z,99.99
2024-05-09T04:19:49.824Z,99.99
2024-05-09T04:20:50.025Z,99.99
2024-05-09T04:21:50.056Z,99.99
2024-05-09T04:22:50.842Z,99.99
2024-05-09T04:23:51.583Z,99.99
2024-05-09T04:24:52.574Z,99.99
2024-05-09T04:25:53.432Z,99.99
2024-05-09T04:26:53.489Z,99.99
2024-05-09T04:27:54.560Z,99.99
2024-05-09T04:28:54.859Z,99.99
2024-05-09T04:29:55.479Z,99.99
2024-05-09T04:30:56.030Z,99.99
2024-05-09T04:31:57.054Z,99.99
2024-05-09T04:32:57.870Z,99.99
2024-05-09T04:33:58.681Z,99.99
2024-05-09T04:34:58.576Z,99.99
2024-05-09T04:35:58.642Z,99.99
2024-05-09T04:36:59.386Z,99.99
2024-05-09T04:38:00.111Z,99.99
2024-05-09T04:39:00.364Z,99.99
2024-05-09T04:40:01.109Z,99.99
2024-05-09T04:41:02.207Z,99.99
2024-05-09T04:42:02.065Z,99.99
2024-05-09T04:43:03.006Z,99.99
2024-05-09T04:44:03.762Z,99.99
2024-05-09T04:45:04.327Z,99.99
2024-05-09T04:46:05.073Z,99.99
2024-05-09T04:47:06.149Z,99.99
2024-05-09T04:48:07.856Z,99.99
2024-05-09T04:49:07.992Z,99.99
2024-05-09T04:50:11.678Z,99.99
2024-05-09T04:51:09.215Z,99.99
2024-05-09T04:52:09.228Z,99.99
2024-05-09T04:53:11.610Z,99.99
2024-05-09T04:55:11.728Z,99.99
2024-05-09T04:56:12.351Z,99.99
2024-05-09T04:57:12.801Z,99.99
2024-05-09T04:58:12.994Z,99.99
2024-05-09T04:59:13.307Z,99.99
2024-05-09T05:00:25.701Z,99.99
2024-05-09T05:01:14.408Z,99.99
2024-05-09T05:02:15.401Z,99.99
2024-05-09T05:03:20.009Z,99.99
2024-05-09T05:05:17.702Z,99.99
2024-05-09T05:06:17.724Z,99.99
2024-05-09T05:07:18.416Z,99.99
2024-05-09T05:08:20.098Z,99.99
2024-05-09T05:09:20.236Z,99.99
2024-05-09T05:10:35.250Z,99.99
2024-05-09T05:11:21.353Z,99.99
2024-05-09T05:12:22.563Z,99.99
2024-05-09T05:13:25.062Z,99.99
2024-05-09T05:15:24.746Z,99.99
2024-05-09T05:16:25.533Z,99.99
2024-05-09T05:17:26.608Z,99.99
2024-05-09T05:18:27.924Z,99.99
2024-05-09T05:19:28.213Z,99.99
2024-05-09T05:20:38.039Z,99.99
2024-05-09T05:21:29.411Z,99.99
2024-05-09T05:22:29.975Z,99.99
2024-05-09T05:23:31.204Z,99.99
2024-05-09T05:25:32.127Z,99.99
2024-05-09T05:26:32.643Z,99.99
2024-05-09T05:27:33.070Z,99.99
2024-05-09T05:28:33.349Z,99.99
2024-05-09T05:29:33.551Z,99.99
2024-05-09T05:30:39.783Z,99.99
2024-05-09T05:31:35.101Z,99.99
2024-05-09T05:32:35.608Z,99.99
2024-05-09T05:33:36.696Z,99.99
2024-05-09T05:34:37.418Z,99.99
2024-05-09T05:35:37.699Z,99.99
2024-05-09T05:36:37.970Z,99.99
2024-05-09T05:37:38.689Z,99.99
2024-05-09T05:38:39.370Z,99.99
2024-05-09T05:39:39.879Z,99.99
2024-05-09T05:40:43.425Z,99.99
2024-05-09T05:41:40.937Z,99.99
2024-05-09T05:42:41.298Z,99.99
2024-05-09T05:43:42.428Z,99.99
2024-05-09T05:44:43.442Z,99.99
2024-05-09T05:45:44.809Z,99.99
2024-05-09T05:46:44.634Z,99.99
2024-05-09T05:47:46.399Z,99.99
2024-05-09T05:48:46.203Z,99.99
2024-05-09T05:49:46.589Z,99.99
2024-05-09T05:50:47.566Z,99.99
2024-05-09T05:51:47.869Z,99.99
2024-05-09T05:52:48.593Z,99.99
2024-05-09T05:53:49.122Z,99.99
2024-05-09T05:54:49.963Z,99.99
2024-05-09T05:55:51.059Z,99.99
2024-05-09T05:56:51.538Z,99.99
2024-05-09T05:57:52.316Z,99.99
2024-05-09T05:58:52.936Z,99.99
2024-05-09T05:59:53.840Z,99.99
2024-05-09T06:00:54.416Z,99.99
2024-05-09T06:01:55.004Z,99.99
2024-05-09T06:02:55.856Z,99.99
2024-05-09T06:03:56.160Z,99.99
2024-05-09T06:04:56.550Z,99.99
2024-05-09T06:05:57.202Z,99.99
2024-05-09T06:06:57.556Z,99.99
2024-05-09T06:07:58.586Z,99.99
2024-05-09T06:08:58.903Z,99.99
2024-05-09T06:09:58.750Z,99.99
2024-05-09T06:10:59.534Z,99.99
2024-05-09T06:12:00.497Z,99.99
2024-05-09T06:13:01.120Z,99.99
2024-05-09T06:14:02.086Z,99.99
2024-05-09T06:15:02.209Z,99.99
2024-05-09T06:16:02.383Z,99.99
2024-05-09T06:17:03.891Z,99.99
2024-05-09T06:18:05.079Z,99.99
2024-05-09T06:19:05.167Z,99.99
2024-05-09T06:20:07.360Z,99.99
2024-05-09T06:21:05.039Z,99.99
2024-05-09T06:22:05.945Z,99.99
2024-05-09T06:23:07.200Z,99.99
2024-05-09T06:24:10.671Z,99.99
2024-05-09T06:26:09.309Z,99.99
2024-05-09T06:27:09.229Z,99.99
2024-05-09T06:28:09.744Z,99.99
2024-05-09T06:29:09.998Z,99.99
2024-05-09T06:30:17.397Z,99.99
2024-05-09T06:31:10.921Z,99.99
2024-05-09T06:32:11.912Z,99.99
2024-05-09T06:33:14.340Z,99.99
2024-05-09T06:34:13.638Z,99.99
2024-05-09T06:35:14.047Z,99.99
2024-05-09T06:36:14.103Z,99.99
2024-05-09T06:37:14.852Z,99.99
2024-05-09T06:38:15.982Z,99.99
2024-05-09T06:39:16.180Z,99.99
2024-05-09T06:40:25.277Z,99.99
2024-05-09T06:41:18.188Z,99.99
2024-05-09T06:42:18.932Z,99.99
2024-05-09T06:43:20.989Z,99.99
2024-05-09T06:44:20.293Z,99.99
2024-05-09T06:45:21.346Z,99.99
2024-05-09T06:46:21.601Z,99.99
2024-05-09T06:47:22.748Z,99.99
2024-05-09T06:48:23.540Z,99.99
2024-05-09T06:49:24.293Z,99.99
2024-05-09T06:50:31.784Z,99.99
2024-05-09T06:51:24.541Z,99.99
2024-05-09T06:52:25.424Z,99.99
2024-05-09T06:53:26.531Z,99.99
2024-05-09T06:54:26.587Z,99.99
2024-05-09T06:55:27.239Z,99.99
2024-05-09T06:56:28.499Z,99.99
2024-05-09T06:57:28.337Z,99.99
2024-05-09T06:58:29.448Z,99.99
2024-05-09T06:59:30.264Z,99.99
2024-05-09T07:00:43.236Z,99.99
2024-05-09T07:01:31.792Z,99.99
2024-05-09T07:02:32.614Z,99.99
2024-05-09T07:03:33.235Z,99.99
2024-05-09T07:04:33.880Z,99.99
2024-05-09T07:05:34.702Z,99.99
2024-05-09T07:06:35.041Z,99.99
2024-05-09T07:07:35.573Z,99.99
2024-05-09T07:08:35.907Z,99.99
2024-05-09T07:09:36.406Z,99.99
2024-05-09T07:10:37.906Z,99.99
2024-05-09T07:11:38.038Z,99.99
2024-05-09T07:12:38.543Z,99.99
2024-05-09T07:13:38.474Z,99.99
2024-05-09T07:14:43.483Z,99.99
2024-05-09T07:16:41.006Z,99.99
2024-05-09T07:17:41.451Z,99.99
2024-05-09T07:18:42.248Z,99.99
2024-05-09T07:19:42.570Z,99.99
2024-05-09T07:20:42.865Z,99.99
2024-05-09T07:21:43.246Z,99.99
2024-05-09T07:22:43.355Z,99.99
2024-05-09T07:23:46.090Z,99.99
2024-05-09T07:24:44.647Z,99.99
2024-05-09T07:25:45.651Z,99.99
2024-05-09T07:26:46.071Z,99.99
2024-05-09T07:27:46.874Z,99.99
2024-05-09T07:28:47.291Z,99.99
2024-05-09T07:29:48.611Z,99.99
2024-05-09T07:30:48.832Z,99.99
2024-05-09T07:31:49.633Z,99.99
2024-05-09T07:32:51.179Z,99.99
2024-05-09T07:33:51.619Z,99.99
2024-05-09T07:34:51.513Z,99.99
2024-05-09T07:35:53.031Z,99.99
2024-05-09T07:36:53.140Z,99.99
2024-05-09T07:37:53.912Z,99.99
2024-05-09T07:38:55.067Z,99.99
2024-05-09T07:39:55.240Z,99.99
2024-05-09T07:40:55.819Z,99.99
2024-05-09T07:41:55.918Z,99.99
2024-05-09T07:42:56.465Z,99.99
2024-05-09T07:43:57.224Z,99.99
2024-05-09T07:45:09.382Z,99.99
2024-05-09T07:53:35.199Z,99.99
2024-05-09T07:54:05.862Z,99.99
2024-05-09T07:56:02.609Z,99.99
2024-05-09T07:57:03.394Z,99.99
2024-05-09T07:58:03.725Z,99.99
2024-05-09T07:59:04.060Z,99.99
2024-05-09T08:00:04.497Z,99.99
2024-05-09T08:01:05.644Z,99.99
2024-05-09T08:02:06.678Z,99.99
2024-05-09T08:03:07.125Z,99.99
2024-05-09T08:04:07.466Z,99.99
2024-05-09T08:05:08.292Z,99.99
2024-05-09T08:06:08.541Z,99.99
2024-05-09T08:07:08.861Z,99.99
2024-05-09T08:08:09.209Z,99.99
2024-05-09T08:09:19.582Z,99.99
2024-05-09T08:10:12.726Z,99.99
2024-05-09T08:11:10.996Z,99.99
2024-05-09T08:12:11.764Z,99.99
2024-05-09T08:13:12.130Z,99.99
2024-05-09T08:14:12.337Z,99.99
2024-05-09T08:15:13.021Z,99.99
2024-05-09T08:16:14.057Z,99.99
2024-05-09T08:17:14.686Z,99.99
2024-05-09T08:18:15.318Z,99.99
2024-05-09T08:19:15.807Z,99.99
2024-05-09T08:20:22.909Z,99.99
2024-05-09T08:21:17.109Z,99.99
2024-05-09T08:22:18.099Z,99.99
2024-05-09T08:23:18.933Z,99.99
2024-05-09T08:24:19.469Z,99.99
2024-05-09T08:25:20.788Z,99.99
2024-05-09T08:26:20.799Z,99.99
2024-05-09T08:27:21.723Z,99.99
2024-05-09T08:28:22.792Z,99.99
2024-05-09T08:29:23.014Z,99.99
2024-05-09T08:30:36.425Z,99.99
2024-05-09T08:31:23.799Z,99.99
2024-05-09T08:32:24.454Z,99.99
2024-05-09T08:33:25.775Z,99.99
2024-05-09T08:34:25.961Z,99.99
2024-05-09T08:36:27.014Z,99.99
2024-05-09T08:37:36.821Z,99.99
2024-05-09T08:38:28.226Z,99.99
2024-05-09T08:39:28.708Z,99.99
2024-05-09T08:40:39.419Z,99.99
2024-05-09T08:41:29.890Z,99.99
2024-05-09T08:42:30.234Z,99.99
2024-05-09T08:43:31.102Z,99.99
2024-05-09T08:44:32.125Z,99.99
2024-05-09T08:45:33.055Z,99.99
2024-05-09T08:46:33.693Z,99.99
2024-05-09T08:47:34.213Z,99.99
2024-05-09T08:48:35.420Z,99.99
2024-05-09T08:49:37.628Z,99.99
2024-05-09T08:50:44.723Z,99.99
2024-05-09T08:51:37.093Z,99.99
2024-05-09T08:52:37.870Z,99.99
2024-05-09T08:53:38.636Z,99.99
2024-05-09T08:54:39.265Z,99.99
2024-05-09T08:55:42.775Z,99.99
2024-05-09T08:56:40.563Z,99.99
2024-05-09T08:57:41.215Z,99.99
2024-05-09T08:58:41.252Z,99.99
2024-05-09T08:59:42.011Z,99.99
2024-05-09T09:00:43.586Z,99.99
2024-05-09T09:01:46.321Z,99.99
2024-05-09T09:02:43.698Z,99.99
2024-05-09T09:03:45.211Z,99.99
2024-05-09T09:04:45.291Z,99.99
2024-05-09T09:05:46.518Z,99.99
2024-05-09T09:06:46.677Z,99.99
2024-05-09T09:07:46.594Z,99.99
2024-05-09T09:08:47.328Z,99.99
2024-05-09T09:09:48.389Z,99.99
2024-05-09T09:10:48.906Z,99.99
2024-05-09T09:11:49.259Z,99.99
2024-05-09T09:12:49.460Z,99.99
2024-05-09T09:13:49.700Z,99.99
2024-05-09T09:14:50.921Z,99.99
2024-05-09T09:15:51.470Z,99.99
2024-05-09T09:16:52.252Z,99.99
2024-05-09T09:17:53.288Z,99.99
2024-05-09T09:18:53.650Z,99.99
2024-05-09T09:19:53.935Z,99.99
2024-05-09T09:20:54.677Z,99.99
2024-05-09T09:21:55.269Z,99.99
2024-05-09T09:22:55.985Z,99.99
2024-05-09T09:23:56.928Z,99.99
2024-05-09T09:24:57.871Z,99.99
2024-05-09T09:25:58.857Z,99.99
2024-05-09T09:26:59.108Z,99.99
2024-05-09T09:27:59.994Z,99.99
2024-05-09T09:29:00.320Z,99.99
2024-05-09T09:30:01.266Z,99.99
2024-05-09T09:31:01.617Z,99.99
2024-05-09T09:32:01.976Z,99.99
2024-05-09T09:33:03.104Z,97.95
2024-05-09T09:34:03.966Z,96.03
2024-05-09T09:35:04.098Z,96.89
2024-05-09T09:36:04.971Z,95.89
2024-05-09T09:37:05.237Z,96.37
2024-05-09T09:38:05.355Z,97.42
2024-05-09T09:39:05.422Z,98.14
2024-05-09T09:40:07.131Z,97.38
2024-05-09T09:41:07.790Z,98.67
2024-05-09T09:42:08.096Z,99.34
2024-05-09T09:43:08.209Z,99.91
2024-05-09T09:44:09.380Z,99.73
2024-05-09T09:45:11.133Z,96.89
2024-05-09T09:46:15.108Z,94.88
2024-05-09T09:47:11.508Z,94.98
2024-05-09T09:48:12.563Z,94.12
2024-05-09T09:49:12.870Z,95.07
2024-05-09T09:50:23.700Z,95.55
2024-05-09T09:51:13.274Z,95.65
2024-05-09T09:52:16.693Z,96.99
2024-05-09T09:53:13.979Z,98.48
2024-05-09T09:54:14.724Z,99.63
2024-05-09T09:55:15.883Z,99.99
2024-05-09T09:56:16.152Z,98.38
2024-05-09T09:57:16.449Z,99.1
2024-05-09T09:58:19.787Z,99.77
2024-05-09T09:59:18.126Z,99.99
2024-05-09T10:00:29.902Z,99.99
2024-05-09T10:01:19.532Z,99.99
2024-05-09T10:02:20.531Z,99.99
2024-05-09T10:03:21.732Z,99.99
2024-05-09T10:04:21.805Z,99.99
2024-05-09T10:05:22.469Z,99.99
2024-05-09T10:06:22.621Z,99.99
2024-05-09T10:07:23.699Z,99.99
2024-05-09T10:08:23.952Z,99.99
2024-05-09T10:09:25.011Z,99.99
2024-05-09T10:10:35.717Z,99.99
2024-05-09T10:11:25.929Z,99.99
2024-05-09T10:12:26.464Z,99.99
2024-05-09T10:13:26.973Z,99.99
2024-05-09T10:14:27.182Z,99.99
2024-05-09T10:15:28.051Z,99.99
2024-05-09T10:16:28.888Z,99.99
2024-05-09T10:17:29.139Z,99.99
2024-05-09T10:18:34.247Z,99.99
2024-05-09T10:19:30.409Z,99.99
2024-05-09T10:20:36.110Z,99.99
2024-05-09T10:21:31.198Z,99.99
2024-05-09T10:22:31.549Z,99.99
2024-05-09T10:23:31.489Z,99.99
2024-05-09T10:24:31.642Z,99.99
2024-05-09T10:25:32.043Z,99.99
2024-05-09T10:26:32.115Z,99.99
2024-05-09T10:27:32.362Z,99.99
2024-05-09T10:28:32.656Z,99.99
2024-05-09T10:29:32.890Z,99.99
2024-05-09T10:30:42.751Z,99.99
2024-05-09T10:31:34.781Z,99.99
2024-05-09T10:32:35.548Z,99.99
2024-05-09T10:33:36.326Z,99.99
2024-05-09T10:34:36.397Z,99.99
2024-05-09T10:35:36.436Z,99.99
2024-05-09T10:36:37.421Z,99.99
2024-05-09T10:37:37.707Z,99.99
2024-05-09T10:38:37.620Z,99.99
2024-05-09T10:39:38.995Z,99.99
2024-05-09T10:40:39.548Z,99.99
2024-05-09T10:41:39.606Z,99.99
2024-05-09T10:42:40.446Z,99.99
2024-05-09T10:43:40.713Z,99.99
2024-05-09T10:44:40.958Z,99.99
2024-05-09T10:45:41.973Z,99.99
2024-05-09T10:46:42.952Z,99.99
2024-05-09T10:47:43.367Z,99.99
2024-05-09T10:48:44.674Z,99.99
2024-05-09T10:49:44.485Z,99.99
2024-05-09T10:50:44.976Z,99.99
2024-05-09T10:51:45.405Z,99.99
2024-05-09T10:52:45.658Z,99.99
2024-05-09T10:53:46.063Z,99.99
2024-05-09T10:54:46.940Z,99.99
2024-05-09T10:55:47.540Z,99.99
2024-05-09T10:56:48.014Z,99.99
2024-05-09T10:57:48.844Z,99.99
2024-05-09T10:58:50.025Z,99.99
2024-05-09T10:59:50.145Z,99.99
2024-05-09T11:00:51.229Z,99.99
2024-05-09T11:01:52.200Z,99.99
2024-05-09T11:02:52.763Z,99.43
2024-05-09T11:03:53.346Z,98.52
2024-05-09T11:04:53.713Z,99.01
2024-05-09T11:05:54.040Z,98.91
2024-05-09T11:06:54.288Z,98.72
2024-05-09T11:07:54.394Z,98.33
2024-05-09T11:08:55.156Z,97.42
2024-05-09T11:09:56.265Z,98.19
2024-05-09T11:10:56.387Z,98.86
2024-05-09T11:11:56.876Z,99.01
2024-05-09T11:12:57.136Z,99.99
2024-05-09T11:13:58.388Z,99.96
2024-05-09T11:14:59.097Z,95.65
2024-05-09T11:16:00.667Z,95.07
2024-05-09T11:17:01.054Z,96.03
2024-05-09T11:18:02.132Z,95.75
2024-05-09T11:19:03.750Z,94.88
2024-05-09T11:20:08.042Z,94.79
2024-05-09T11:21:04.750Z,92.86
2024-05-09T11:22:04.668Z,92.48
2024-05-09T11:23:05.935Z,92.48
2024-05-09T11:24:08.733Z,92.91
2024-05-09T11:25:07.047Z,92.72
2024-05-09T11:26:07.557Z,93.4
2024-05-09T11:27:08.398Z,93.93
2024-05-09T11:28:09.366Z,94.54
2024-05-09T11:29:09.442Z,94.45
2024-05-09T11:30:17.306Z,93.26
2024-05-09T11:31:11.214Z,93.4
2024-05-09T11:32:12.088Z,94.79
2024-05-09T11:33:12.472Z,94.79
2024-05-09T11:34:12.856Z,95.94
2024-05-09T11:35:13.445Z,96.13
2024-05-09T11:36:14.196Z,95.46
2024-05-09T11:37:15.106Z,96.13
2024-05-09T11:38:15.584Z,95.07
2024-05-09T11:39:16.554Z,95.07
2024-05-09T11:40:33.939Z,94.21
2024-05-09T11:41:18.004Z,94.69
2024-05-09T11:42:18.526Z,94.98
2024-05-09T11:43:18.919Z,93.4
2024-05-09T11:44:19.651Z,93.97
2024-05-09T11:45:20.618Z,92.63
2024-05-09T11:46:21.896Z,91.28
2024-05-09T11:47:22.173Z,92.72
2024-05-09T11:48:22.904Z,92.34
2024-05-09T11:49:26.304Z,92.1
2024-05-09T11:50:35.060Z,91.62
2024-05-09T11:51:25.017Z,91.72
2024-05-09T11:52:25.818Z,92.29
2024-05-09T11:53:27.004Z,91.81
2024-05-09T11:54:27.174Z,93.15
2024-05-09T11:55:32.864Z,91.67
2024-05-09T11:56:28.512Z,91.67
2024-05-09T11:57:29.044Z,91.86
2024-05-09T11:58:29.775Z,91.67
2024-05-09T11:59:29.812Z,92.3
2024-05-09T12:00:41.722Z,93.26
2024-05-09T12:01:33.361Z,93.73
2024-05-09T12:02:32.533Z,93.93
2024-05-09T12:03:32.952Z,94.74
2024-05-09T12:04:33.817Z,95.07
2024-05-09T12:05:35.011Z,95.51
2024-05-09T12:06:34.846Z,95.89
2024-05-09T12:07:35.884Z,96.08
2024-05-09T12:08:36.071Z,97.9
2024-05-09T12:09:37.141Z,97.9
2024-05-09T12:10:40.916Z,98.14
2024-05-09T12:11:37.807Z,97.28
2024-05-09T12:12:41.500Z,96.51
2024-05-09T12:13:38.824Z,96.03
2024-05-09T12:14:39.532Z,96.03
2024-05-09T12:15:40.478Z,96.61
2024-05-09T12:16:40.615Z,95.98
2024-05-09T12:17:41.932Z,95.26
2024-05-09T12:18:41.890Z,96.22
2024-05-09T12:19:42.540Z,96.56
2024-05-09T12:20:45.486Z,97.14
2024-05-09T12:21:43.276Z,97.61
2024-05-09T12:22:43.379Z,98.24
2024-05-09T12:23:44.327Z,95.94
2024-05-09T12:24:45.358Z,94.4
2024-05-09T12:25:45.834Z,94.69
2024-05-09T12:26:46.173Z,95.22
2024-05-09T12:27:47.160Z,95.89
2024-05-09T12:28:47.246Z,96.08
2024-05-09T12:29:47.773Z,95.41
2024-05-09T12:30:48.162Z,94.74
2024-05-09T12:31:48.342Z,95.03
2024-05-09T12:32:49.644Z,94.93
2024-05-09T12:33:50.150Z,93.98
2024-05-09T12:34:50.716Z,93.69
2024-05-09T12:35:54.322Z,93.59
2024-05-09T12:36:52.370Z,93.69
2024-05-09T12:37:53.065Z,94.26
2024-05-09T12:38:53.747Z,95.41
2024-05-09T12:39:54.844Z,95.79
2024-05-09T12:40:56.131Z,96.37
2024-05-09T12:41:56.167Z,96.27
2024-05-09T12:42:56.862Z,95.41
2024-05-09T12:43:57.996Z,95.03
2024-05-09T12:44:58.720Z,94.55
2024-05-09T12:45:59.608Z,94.93
2024-05-09T12:46:59.735Z,94.93
2024-05-09T12:48:01.123Z,95.03
2024-05-09T12:49:02.130Z,95.46
2024-05-09T12:50:01.954Z,96.27
2024-05-09T12:51:02.447Z,95.46
2024-05-09T12:52:02.481Z,93.73
2024-05-09T12:53:03.124Z,92.58
2024-05-09T12:54:03.706Z,92.49
2024-05-09T12:55:04.287Z,93.35
2024-05-09T12:56:09.372Z,94.02
2024-05-09T12:57:05.216Z,93.83
2024-05-09T12:58:06.071Z,93.16
2024-05-09T12:59:06.890Z,92.87
2024-05-09T13:00:09.317Z,92.35
2024-05-09T13:01:07.729Z,92.25
2024-05-09T13:02:08.077Z,93.11
2024-05-09T13:03:08.702Z,93.26
2024-05-09T13:04:09.297Z,93.88
2024-05-09T13:05:09.729Z,93.35
2024-05-09T13:06:10.083Z,92.01
2024-05-09T13:07:13.287Z,92.05
2024-05-09T13:09:11.967Z,91.38
2024-05-09T13:10:25.378Z,90.81
2024-05-09T13:11:13.416Z,90.28
2024-05-09T13:12:14.125Z,88.07
2024-05-09T13:13:15.353Z,88.45
2024-05-09T13:14:15.634Z,89.12
2024-05-09T13:15:15.975Z,90.14
2024-05-09T13:16:17.252Z,89.65
2024-05-09T13:17:17.626Z,90.81
2024-05-09T13:18:18.555Z,91.09
2024-05-09T13:19:19.184Z,90.61
2024-05-09T13:20:33.000Z,89.56
2024-05-09T13:21:20.072Z,89.18