createdAt,value
2022-07-29T00:01:44.852Z,25.10
2022-07-29T00:04:14.140Z,25.13
2022-07-29T00:06:42.888Z,25.06
2022-07-29T00:09:11.263Z,25.18
2022-07-29T00:11:39.567Z,25.20
2022-07-29T00:14:07.976Z,25.19
2022-07-29T00:16:36.543Z,25.21
2022-07-29T00:19:05.716Z,25.24
2022-07-29T00:21:36.096Z,25.19
2022-07-29T00:24:04.790Z,25.17
2022-07-29T00:26:33.960Z,25.00
2022-07-29T00:29:32.477Z,24.91
2022-07-29T00:31:52.629Z,24.84
2022-07-29T00:34:39.186Z,24.86
2022-07-29T00:37:07.842Z,24.85
2022-07-29T00:39:37.881Z,24.90
2022-07-29T00:42:06.702Z,24.88
2022-07-29T00:44:42.703Z,24.91
2022-07-29T00:47:15.424Z,24.94
2022-07-29T00:49:45.886Z,24.96
2022-07-29T00:52:16.833Z,24.98
2022-07-29T00:54:46.611Z,24.92
2022-07-29T00:57:14.937Z,24.91
2022-07-29T00:59:44.301Z,24.89
2022-07-29T01:02:12.481Z,24.89
2022-07-29T01:04:41.891Z,24.91
2022-07-29T01:07:12.766Z,24.89
2022-07-29T01:09:45.800Z,24.84
2022-07-29T01:12:21.088Z,24.79
2022-07-29T01:14:51.553Z,24.71
2022-07-29T01:17:31.102Z,24.72
2022-07-29T01:20:21.085Z,24.72
2022-07-29T01:23:14.491Z,24.71
2022-07-29T01:26:20.506Z,24.73
2022-07-29T01:29:07.513Z,24.69
2022-07-29T01:31:58.461Z,24.69
2022-07-29T01:34:52.126Z,24.71
2022-07-29T01:37:21.685Z,24.70
2022-07-29T01:39:55.711Z,24.65
2022-07-29T01:42:36.715Z,24.62
2022-07-29T01:45:12.670Z,24.59
2022-07-29T01:47:55.785Z,24.57
2022-07-29T01:50:33.740Z,24.58
2022-07-29T01:53:05.910Z,24.56
2022-07-29T01:55:39.945Z,24.52
2022-07-29T01:58:10.900Z,24.43
2022-07-29T02:00:43.865Z,24.44
2022-07-29T02:03:15.101Z,24.39
2022-07-29T02:05:46.646Z,24.41
2022-07-29T02:08:20.971Z,24.44
2022-07-29T02:10:51.285Z,24.41
2022-07-29T02:13:26.190Z,24.44
2022-07-29T02:15:59.421Z,24.46
2022-07-29T02:18:31.866Z,24.46
2022-07-29T02:21:03.721Z,24.44
2022-07-29T02:23:45.180Z,24.44
2022-07-29T02:26:22.250Z,24.43
2022-07-29T02:28:53.171Z,24.44
2022-07-29T02:31:26.149Z,24.44
2022-07-29T02:33:56.105Z,24.43
2022-07-29T02:36:26.105Z,24.41
2022-07-29T02:38:58.667Z,24.38
2022-07-29T02:41:34.836Z,24.33
2022-07-29T02:44:18.394Z,24.31
2022-07-29T02:46:56.967Z,24.28
2022-07-29T02:49:46.655Z,24.27
2022-07-29T02:52:36.600Z,24.21
2022-07-29T02:55:26.560Z,24.17
2022-07-29T02:58:21.450Z,24.14
2022-07-29T03:00:52.810Z,24.12
2022-07-29T03:03:23.178Z,24.09
2022-07-29T03:05:58.891Z,24.05
2022-07-29T03:08:28.897Z,23.98
2022-07-29T03:10:57.537Z,23.96
2022-07-29T03:13:27.794Z,23.89
2022-07-29T03:15:57.201Z,23.88
2022-07-29T03:18:27.706Z,23.89
2022-07-29T03:20:56.274Z,23.90
2022-07-29T03:23:27.587Z,23.92
2022-07-29T03:26:01.461Z,23.94
2022-07-29T03:28:30.940Z,23.94
2022-07-29T03:31:02.078Z,23.94
2022-07-29T03:33:31.690Z,23.83
2022-07-29T03:36:03.304Z,23.83
2022-07-29T03:38:37.129Z,23.82
2022-07-29T03:43:56.084Z,23.75
