createdAt,value
2022-10-22T00:04:04.241Z,12.7
2022-10-22T00:09:04.418Z,12.9
2022-10-22T00:14:04.363Z,12.9
2022-10-22T00:19:14.624Z,13.1
2022-10-22T00:24:14.686Z,13.1
2022-10-22T00:29:14.821Z,13.2
2022-10-22T00:35:04.294Z,13
2022-10-22T00:40:04.391Z,13.2
2022-10-22T00:45:14.584Z,12.9
2022-10-22T00:50:14.620Z,13.1
2022-10-22T00:55:14.667Z,13
2022-10-22T01:00:14.842Z,13
2022-10-22T01:06:04.293Z,13
2022-10-22T01:11:04.310Z,13.7
2022-10-22T01:16:14.617Z,13.4
2022-10-22T01:21:14.830Z,13.1
2022-10-22T01:27:04.258Z,12.9
2022-10-22T01:32:04.276Z,12.7
2022-10-22T01:37:04.804Z,12.7
2022-10-22T01:42:14.868Z,12.6
2022-10-22T01:48:04.336Z,12.9
2022-10-22T01:53:14.878Z,12.9
2022-10-22T01:59:04.316Z,13.3
2022-10-22T02:04:04.381Z,13.5
2022-10-22T02:09:14.918Z,13.3
2022-10-22T02:15:04.314Z,13
2022-10-22T02:20:04.332Z,13
2022-10-22T02:25:04.615Z,13.4
2022-10-22T02:35:14.813Z,13.2
2022-10-22T02:41:04.359Z,13.2
2022-10-22T02:46:14.807Z,13
2022-10-22T02:52:04.351Z,13
2022-10-22T02:58:04.291Z,12.9
2022-10-22T03:03:04.362Z,13
2022-10-22T03:08:25.080Z,13
2022-10-22T03:14:04.354Z,13.1
2022-10-22T03:19:04.391Z,12.9
2022-10-22T03:24:14.825Z,13
2022-10-22T03:29:14.868Z,13.2
2022-10-22T03:34:14.838Z,12.9
2022-10-22T03:40:04.391Z,12.9
2022-10-22T03:45:04.559Z,12.8
2022-10-22T03:50:14.823Z,12.6
2022-10-22T03:55:14.881Z,12.6
2022-10-22T04:01:04.528Z,12.3
2022-10-22T04:06:14.808Z,12.5
2022-10-22T04:12:04.363Z,12.8
2022-10-22T04:17:14.885Z,13.5
2022-10-22T04:23:04.356Z,13
2022-10-22T04:28:04.457Z,13.1
2022-10-22T04:33:14.851Z,13
2022-10-22T04:39:04.295Z,12.8
2022-10-22T04:44:04.275Z,12.9
2022-10-22T04:49:14.833Z,12.9
2022-10-22T04:54:15.154Z,12.6
2022-10-22T04:59:14.842Z,12.8
2022-10-22T05:05:04.342Z,12.9
2022-10-22T05:10:14.779Z,12.8
2022-10-22T05:15:14.841Z,12.7
2022-10-22T05:21:04.421Z,12.5
2022-10-22T05:26:04.398Z,12.5
2022-10-22T05:31:14.661Z,13
2022-10-22T05:37:04.311Z,12.6
2022-10-22T05:42:04.305Z,12.7
2022-10-22T05:47:14.634Z,12.1
2022-10-22T05:53:04.337Z,12.3
2022-10-22T05:58:04.315Z,12.5
2022-10-22T06:03:04.338Z,12.6
2022-10-22T06:08:18.333Z,12.5
2022-10-22T06:14:04.393Z,12.6
2022-10-22T06:19:14.638Z,12.5
2022-10-22T06:25:04.403Z,12.8
2022-10-22T06:30:14.587Z,12.6
2022-10-22T06:35:14.599Z,12.8
2022-10-22T06:40:14.760Z,12.8
2022-10-22T06:45:14.779Z,13.2
2022-10-22T06:51:04.316Z,13.2
2022-10-22T06:56:04.342Z,13.2
2022-10-22T07:01:04.425Z,13.9
2022-10-22T07:06:04.626Z,14.3
2022-10-22T07:11:14.891Z,14.3
2022-10-22T07:17:04.565Z,14.4
2022-10-22T07:22:14.858Z,14.1
2022-10-22T07:27:14.974Z,14.1
2022-10-22T07:33:04.384Z,14
2022-10-22T07:38:04.558Z,14.2
2022-10-22T07:43:04.630Z,14.1
2022-10-22T07:48:14.788Z,14
2022-10-22T07:53:14.973Z,14.2
2022-10-22T07:58:14.847Z,14.3
2022-10-22T08:03:14.888Z,14.3
2022-10-22T08:09:04.812Z,14.1
2022-10-22T08:14:04.607Z,14.3
2022-10-22T08:19:14.857Z,14.6
2022-10-22T08:25:04.565Z,14.8
2022-10-22T08:30:14.656Z,15.1
2022-10-22T08:35:16.968Z,15.5
2022-10-22T08:41:04.663Z,15.8
2022-10-22T08:46:04.697Z,16.2
2022-10-22T08:51:05.909Z,16.2
2022-10-22T08:56:14.619Z,16.3
2022-10-22T09:01:14.884Z,16.5
2022-10-22T09:07:14.819Z,16.7
2022-10-22T09:13:05.075Z,16.7
2022-10-22T09:18:14.897Z,16.7
2022-10-22T09:24:04.355Z,16.5
2022-10-22T09:29:04.551Z,16.2
2022-10-22T09:34:04.593Z,16.4
2022-10-22T09:45:04.570Z,16.3
2022-10-22T09:50:14.804Z,16.8
2022-10-22T09:55:14.849Z,16.8
2022-10-22T10:00:14.844Z,17
2022-10-22T10:05:14.864Z,17.1
2022-10-22T10:11:04.596Z,17.4
2022-10-22T10:16:04.568Z,17.6
2022-10-22T10:27:04.340Z,18
2022-10-22T10:32:04.351Z,18.1
2022-10-22T10:37:04.360Z,18.1
2022-10-22T10:42:04.563Z,17.6
2022-10-22T10:47:05.245Z,17.9
2022-10-22T10:52:18.818Z,18.5
2022-10-22T10:58:04.599Z,18.8
2022-10-22T11:03:14.696Z,18.5
2022-10-22T11:08:14.870Z,18.7
2022-10-22T11:14:04.337Z,18.8
2022-10-22T11:19:04.370Z,18.4
2022-10-22T11:24:04.558Z,18.6
2022-10-22T11:29:14.899Z,18.4
2022-10-22T11:35:04.750Z,18.5
2022-10-22T11:40:14.915Z,18.6
2022-10-22T11:46:04.370Z,18.7
2022-10-22T11:51:14.710Z,18.1
2022-10-22T11:56:14.669Z,18.3
2022-10-22T12:01:14.673Z,17.5
2022-10-22T12:06:14.696Z,17.5
2022-10-22T12:12:04.495Z,17.8
2022-10-22T12:17:14.670Z,18
2022-10-22T12:22:14.719Z,17.8
2022-10-22T12:28:04.602Z,17.5
2022-10-22T12:33:14.668Z,17.9
2022-10-22T12:38:14.706Z,18.4
2022-10-22T12:43:14.766Z,18.3
2022-10-22T12:48:14.769Z,18.1
2022-10-22T12:54:04.593Z,18.9
2022-10-22T12:59:04.642Z,18.6
2022-10-22T13:04:14.891Z,18.3
2022-10-22T13:09:15.058Z,18.5
2022-10-22T13:15:04.662Z,18.4
2022-10-22T13:20:14.905Z,18
2022-10-22T13:26:04.608Z,17.5
2022-10-22T13:31:04.633Z,17.9
2022-10-22T13:36:04.631Z,17.9
2022-10-22T13:41:04.611Z,18
2022-10-22T13:46:14.802Z,18.4
2022-10-22T13:51:14.913Z,17.7
2022-10-22T13:57:04.632Z,18.1
2022-10-22T14:02:14.936Z,18.3
2022-10-22T14:07:14.954Z,18.4
2022-10-22T14:13:04.467Z,18
2022-10-22T14:18:04.652Z,18.1
2022-10-22T14:23:04.677Z,18.5
2022-10-22T14:28:14.915Z,18.2
2022-10-22T14:34:04.427Z,18.4
2022-10-22T14:39:04.700Z,18.7
2022-10-22T14:44:14.951Z,18.7
2022-10-22T14:50:04.410Z,18.6
2022-10-22T14:55:04.467Z,19
2022-10-22T15:00:14.716Z,19
2022-10-22T15:05:14.927Z,18.9
2022-10-22T15:10:14.917Z,19
2022-10-22T15:15:16.499Z,18.5
2022-10-22T15:21:04.664Z,18.5
2022-10-22T15:26:14.915Z,18.2
2022-10-22T15:31:14.956Z,17.9
2022-10-22T15:37:04.632Z,17.6
2022-10-22T15:42:14.948Z,17.6
2022-10-22T15:47:14.947Z,17.7
2022-10-22T15:53:04.662Z,17.3
2022-10-22T15:58:04.704Z,17.3
2022-10-22T16:03:14.925Z,17.4
2022-10-22T16:08:14.977Z,16.8
2022-10-22T16:13:14.964Z,17
2022-10-22T16:19:04.645Z,16.6
2022-10-22T16:24:06.352Z,16.3
2022-10-22T16:29:04.653Z,16.1
2022-10-22T16:34:14.699Z,16
2022-10-22T16:39:14.782Z,16.1
2022-10-22T16:44:14.885Z,15.6
2022-10-22T16:49:14.951Z,15.3
2022-10-22T16:54:14.997Z,14.8
2022-10-22T17:00:04.660Z,14.5
2022-10-22T17:05:04.702Z,14.4
2022-10-22T17:10:15.010Z,14.5
2022-10-22T17:15:14.990Z,14.5
2022-10-22T17:21:04.664Z,14.5
2022-10-22T17:26:14.938Z,14.1
2022-10-22T17:31:14.940Z,13.9
2022-10-22T17:36:14.977Z,14.6
2022-10-22T17:42:04.833Z,14.5
2022-10-22T17:47:14.982Z,14.1
2022-10-22T17:52:14.982Z,13.8
2022-10-22T17:58:04.489Z,13.5
2022-10-22T18:03:14.841Z,13.5
2022-10-22T18:09:04.532Z,13.4
2022-10-22T18:14:14.744Z,13.2
2022-10-22T18:19:14.860Z,13.3
2022-10-22T18:25:04.484Z,13.3
2022-10-22T18:30:04.526Z,13.1
2022-10-22T18:35:14.844Z,13
2022-10-22T18:41:04.475Z,12.9
2022-10-22T18:46:04.502Z,12.8
2022-10-22T18:51:04.632Z,12.8
2022-10-22T18:56:14.758Z,12.7
2022-10-22T19:01:14.809Z,12.6
2022-10-22T19:06:14.831Z,12.6
2022-10-22T19:12:04.684Z,12.3
2022-10-22T19:17:14.775Z,12.1
2022-10-22T19:22:15.004Z,12.1
2022-10-22T19:28:04.470Z,12.2
2022-10-22T19:33:04.469Z,12.3
2022-10-22T19:38:04.548Z,12.3
2022-10-22T19:43:04.664Z,12.1
2022-10-22T19:48:04.665Z,12.2
2022-10-22T19:53:14.834Z,12
2022-10-22T19:58:16.115Z,11.8
2022-10-22T20:04:04.659Z,11.9
2022-10-22T20:09:14.861Z,11.8
2022-10-22T20:14:14.975Z,12.3
2022-10-22T20:19:14.971Z,12
2022-10-22T20:25:04.728Z,11.9
2022-10-22T20:36:04.649Z,11.9
2022-10-22T20:41:15.025Z,11.9
2022-10-22T20:47:05.069Z,11.9
2022-10-22T20:52:15.028Z,11.9
2022-10-22T20:58:04.707Z,11.8
2022-10-22T21:03:14.800Z,11.9
2022-10-22T21:08:14.881Z,12
2022-10-22T21:13:15.080Z,11.9
2022-10-22T21:19:04.505Z,12.2
2022-10-22T21:24:04.499Z,12.2
2022-10-22T21:29:04.706Z,11.8
2022-10-22T21:34:14.984Z,11.7
2022-10-22T21:39:14.986Z,11.6
2022-10-22T21:45:08.017Z,11.8
2022-10-22T21:50:04.701Z,11.8
2022-10-22T21:55:14.981Z,11.6
2022-10-22T22:00:15.025Z,11.9
2022-10-22T22:06:04.696Z,11.9
2022-10-22T22:11:04.690Z,11.9
2022-10-22T22:16:14.814Z,11.8
2022-10-22T22:21:14.976Z,11.5
2022-10-22T22:27:04.464Z,11.4
2022-10-22T22:32:04.545Z,11.5
2022-10-22T22:37:04.694Z,11.7
2022-10-22T22:42:14.974Z,11.6
2022-10-22T22:47:15.007Z,11.5
2022-10-22T22:52:15.039Z,11.6
2022-10-22T22:57:15.023Z,11.4
2022-10-22T23:03:04.714Z,11.2
2022-10-22T23:08:14.989Z,11.2
2022-10-22T23:13:14.995Z,11.3
2022-10-22T23:19:04.653Z,11.2
2022-10-22T23:24:04.480Z,11.2
2022-10-22T23:29:04.680Z,11.3
2022-10-22T23:34:04.787Z,11.3
2022-10-22T23:39:15.010Z,11.4
2022-10-22T23:45:04.712Z,11.3
2022-10-22T23:50:14.949Z,11.4
2022-10-22T23:56:04.568Z,11.2
