createdAt,value
2022-10-22T00:00:14.816Z,15.70
2022-10-22T00:02:43.182Z,15.53
2022-10-22T00:05:10.702Z,16.63
2022-10-22T00:07:38.609Z,15.70
2022-10-22T00:10:05.848Z,15.93
2022-10-22T00:12:33.434Z,15.70
2022-10-22T00:15:01.756Z,19.87
2022-10-22T00:17:29.321Z,15.43
2022-10-22T00:19:56.897Z,15.67
2022-10-22T00:22:24.429Z,14.87
2022-10-22T00:24:51.956Z,15.63
2022-10-22T00:27:19.538Z,14.83
2022-10-22T00:29:47.085Z,15.30
2022-10-22T00:32:15.400Z,14.57
2022-10-22T00:34:42.989Z,14.43
2022-10-22T00:37:11.312Z,14.97
2022-10-22T00:39:38.857Z,15.13
2022-10-22T00:42:06.450Z,15.50
2022-10-22T00:44:58.858Z,15.00
2022-10-22T00:47:26.696Z,14.03
2022-10-22T00:49:54.348Z,14.93
2022-10-22T00:52:22.568Z,14.80
2022-10-22T00:54:50.149Z,14.73
2022-10-22T00:57:17.694Z,15.10
2022-10-22T00:59:45.286Z,16.03
2022-10-22T01:02:12.821Z,15.87
2022-10-22T01:04:40.405Z,16.23
2022-10-22T01:07:07.913Z,16.30
2022-10-22T01:09:47.447Z,15.30
2022-10-22T01:12:17.900Z,15.43
2022-10-22T01:15:00.237Z,15.63
2022-10-22T01:17:33.373Z,14.97
2022-10-22T01:20:18.939Z,19.15
2022-10-22T01:22:55.519Z,15.90
2022-10-22T01:25:31.690Z,15.40
2022-10-22T01:28:13.975Z,15.37
2022-10-22T01:30:42.296Z,14.80
2022-10-22T01:33:09.840Z,15.00
2022-10-22T01:35:40.115Z,15.63
2022-10-22T01:38:08.470Z,14.97
2022-10-22T01:40:36.019Z,14.93
2022-10-22T01:43:03.564Z,14.20
2022-10-22T01:45:31.170Z,14.43
2022-10-22T01:48:01.410Z,13.30
2022-10-22T01:50:41.282Z,13.40
2022-10-22T01:53:30.126Z,10.63
2022-10-22T01:56:18.769Z,11.70
2022-10-22T01:58:55.057Z,12.10
2022-10-22T02:01:50.022Z,12.90
2022-10-22T02:04:18.357Z,13.20
2022-10-22T02:06:45.912Z,14.90
2022-10-22T02:09:13.509Z,13.77
2022-10-22T02:11:41.029Z,13.03
2022-10-22T02:14:08.589Z,16.10
2022-10-22T02:16:36.160Z,13.03
2022-10-22T02:19:03.722Z,12.33
2022-10-22T02:21:31.257Z,14.73
2022-10-22T02:23:58.861Z,11.63
2022-10-22T02:26:28.856Z,12.80
2022-10-22T02:28:59.129Z,11.40
2022-10-22T02:31:29.951Z,10.90
2022-10-22T02:33:58.244Z,11.23
2022-10-22T02:36:25.809Z,11.17
2022-10-22T02:38:54.132Z,11.83
2022-10-22T02:41:21.715Z,11.40
2022-10-22T02:43:51.928Z,10.50
2022-10-22T02:46:19.492Z,10.47
2022-10-22T02:48:47.018Z,10.03
2022-10-22T02:51:14.575Z,13.18
2022-10-22T02:53:42.126Z,9.57
2022-10-22T02:56:09.690Z,10.17
2022-10-22T02:58:37.246Z,10.10
2022-10-22T03:01:04.848Z,7.60
2022-10-22T03:03:32.355Z,8.37
2022-10-22T03:05:59.888Z,7.70
2022-10-22T03:08:27.483Z,7.17
2022-10-22T03:10:55.041Z,6.77
2022-10-22T03:13:22.566Z,6.90
2022-10-22T03:15:50.904Z,6.00
2022-10-22T03:18:18.428Z,7.17
2022-10-22T03:20:45.977Z,7.03
2022-10-22T03:23:13.561Z,6.87
2022-10-22T03:25:41.105Z,6.67
2022-10-22T03:28:08.640Z,6.60
2022-10-22T03:30:36.224Z,6.07
2022-10-22T03:33:03.769Z,4.90
2022-10-22T03:35:31.314Z,5.80
2022-10-22T03:37:58.907Z,6.43
2022-10-22T03:40:26.452Z,6.77
2022-10-22T03:42:53.996Z,6.50
2022-10-22T03:45:22.693Z,5.80
2022-10-22T03:47:50.219Z,5.17
2022-10-22T03:50:18.523Z,4.80
2022-10-22T03:52:46.106Z,5.40
2022-10-22T03:55:13.659Z,6.17
2022-10-22T03:57:41.303Z,5.53
2022-10-22T04:00:08.955Z,5.03
2022-10-22T04:02:36.489Z,5.77
2022-10-22T04:05:04.114Z,5.83
2022-10-22T04:07:31.671Z,6.50
2022-10-22T04:09:59.921Z,8.68
2022-10-22T04:12:27.455Z,6.63
2022-10-22T04:14:55.778Z,6.97
2022-10-22T04:17:23.304Z,6.60
2022-10-22T04:19:50.848Z,6.23
2022-10-22T04:22:19.190Z,5.73
2022-10-22T04:24:46.776Z,5.70
2022-10-22T04:27:14.262Z,5.33
2022-10-22T04:29:41.828Z,4.47
2022-10-22T04:32:09.389Z,5.03
2022-10-22T04:34:36.943Z,4.33
2022-10-22T04:37:04.497Z,4.57
2022-10-22T04:39:32.037Z,4.30
2022-10-22T04:41:59.556Z,3.80
2022-10-22T04:44:27.121Z,3.83
2022-10-22T04:46:54.685Z,4.85
2022-10-22T04:49:22.171Z,3.33
2022-10-22T04:51:50.789Z,3.37
2022-10-22T04:54:18.355Z,3.67
2022-10-22T04:56:45.917Z,2.70
2022-10-22T04:59:14.212Z,3.20
2022-10-22T05:01:43.205Z,2.50
2022-10-22T05:04:09.319Z,2.53
2022-10-22T05:06:36.877Z,2.30
2022-10-22T05:09:04.506Z,2.33
2022-10-22T05:11:31.954Z,2.17
2022-10-22T05:14:00.295Z,2.20
2022-10-22T05:16:30.598Z,2.50
2022-10-22T05:18:58.122Z,2.17
2022-10-22T05:21:25.735Z,2.17
2022-10-22T05:23:53.269Z,2.33
2022-10-22T05:26:20.818Z,2.30
2022-10-22T05:28:48.402Z,2.33
2022-10-22T05:31:15.947Z,2.37
2022-10-22T05:33:43.496Z,2.30
2022-10-22T05:36:14.098Z,2.00
2022-10-22T05:38:41.602Z,2.00
2022-10-22T05:41:09.147Z,2.58
2022-10-22T05:43:36.710Z,1.93
2022-10-22T05:46:04.443Z,2.00
2022-10-22T05:51:10.101Z,3.03
2022-10-22T05:53:38.391Z,4.00
2022-10-22T05:56:05.935Z,2.23
2022-10-22T05:58:36.158Z,2.03
2022-10-22T06:01:01.822Z,2.03
2022-10-22T06:03:29.359Z,2.37
2022-10-22T06:05:57.737Z,2.27
2022-10-22T06:08:25.440Z,2.47
2022-10-22T06:10:52.965Z,2.93
2022-10-22T06:13:20.539Z,3.50
2022-10-22T06:15:48.084Z,3.37
2022-10-22T06:18:15.635Z,3.07
2022-10-22T06:20:43.501Z,2.50
2022-10-22T06:23:11.033Z,1.77
2022-10-22T06:25:39.336Z,1.97
2022-10-22T06:28:07.215Z,2.57
2022-10-22T06:30:34.749Z,2.83
2022-10-22T06:33:02.284Z,2.73
2022-10-22T06:35:30.625Z,2.78
2022-10-22T06:37:58.167Z,2.17
2022-10-22T06:40:25.711Z,3.28
2022-10-22T06:42:53.276Z,2.50
2022-10-22T06:45:20.821Z,2.00
2022-10-22T06:47:49.104Z,1.90
2022-10-22T06:50:16.689Z,2.37
2022-10-22T06:52:44.220Z,2.07
2022-10-22T06:55:11.745Z,2.40
2022-10-22T06:57:39.632Z,2.07
2022-10-22T07:00:07.828Z,1.90
2022-10-22T07:02:35.355Z,2.20
2022-10-22T07:05:03.696Z,1.90
2022-10-22T07:07:31.249Z,1.60
2022-10-22T07:09:58.774Z,2.40
2022-10-22T07:12:26.378Z,2.33
2022-10-22T07:14:53.892Z,2.10
2022-10-22T07:17:21.438Z,1.70
2022-10-22T07:19:51.291Z,2.10
2022-10-22T07:22:17.315Z,2.03
2022-10-22T07:24:44.852Z,2.60
2022-10-22T07:27:12.434Z,2.27
2022-10-22T07:29:39.958Z,2.00
2022-10-22T07:32:07.483Z,2.00
2022-10-22T07:34:35.049Z,2.13
2022-10-22T07:37:02.691Z,1.70
2022-10-22T07:39:30.246Z,2.10
2022-10-22T07:41:57.830Z,2.07
2022-10-22T07:44:26.133Z,2.50
2022-10-22T07:46:53.648Z,2.17
2022-10-22T07:49:21.568Z,2.23
2022-10-22T07:51:49.102Z,2.80
2022-10-22T07:54:17.443Z,1.93
2022-10-22T07:56:46.780Z,2.23
2022-10-22T07:59:15.074Z,2.65
2022-10-22T08:01:42.657Z,3.17
2022-10-22T08:04:10.970Z,2.30
2022-10-22T08:06:38.504Z,2.10
2022-10-22T08:09:06.132Z,3.20
2022-10-22T08:11:34.530Z,2.67
2022-10-22T08:14:02.053Z,2.07
2022-10-22T08:16:30.446Z,2.73
2022-10-22T08:18:58.012Z,1.90
2022-10-22T08:21:25.554Z,2.70
2022-10-22T08:23:53.156Z,2.30
2022-10-22T08:26:21.461Z,3.07
2022-10-22T08:28:49.005Z,2.50
2022-10-22T08:31:16.569Z,2.13
2022-10-22T08:33:44.162Z,2.78
2022-10-22T08:36:12.475Z,2.45
2022-10-22T08:38:39.998Z,2.60
2022-10-22T08:41:11.129Z,2.23
2022-10-22T08:43:41.558Z,2.17
2022-10-22T08:46:12.606Z,2.20
2022-10-22T08:48:46.729Z,2.20
2022-10-22T08:51:23.125Z,2.20
2022-10-22T08:54:27.891Z,2.00
2022-10-22T08:56:58.110Z,1.73
2022-10-22T08:59:28.333Z,1.80
2022-10-22T09:01:55.948Z,1.90
2022-10-22T09:04:29.418Z,2.45
2022-10-22T09:06:57.710Z,1.70
2022-10-22T09:09:25.314Z,2.10
2022-10-22T09:11:52.859Z,2.20
2022-10-22T09:14:20.429Z,1.53
2022-10-22T09:17:12.662Z,2.27
2022-10-22T09:19:40.146Z,1.10
2022-10-22T09:25:23.416Z,1.80
2022-10-22T09:27:51.748Z,1.48
2022-10-22T09:30:22.432Z,1.10
2022-10-22T09:33:00.612Z,1.00
2022-10-22T09:35:28.135Z,1.37
2022-10-22T09:37:55.676Z,1.00
2022-10-22T09:40:23.259Z,1.30
2022-10-22T09:42:50.794Z,1.20
2022-10-22T09:45:23.842Z,0.80
2022-10-22T09:48:01.918Z,0.70
2022-10-22T09:50:21.786Z,1.17
2022-10-22T09:52:58.293Z,1.40
2022-10-22T09:55:25.818Z,1.57
2022-10-22T09:57:53.352Z,0.95
2022-10-22T10:00:20.951Z,1.30
2022-10-22T10:02:48.492Z,1.10
2022-10-22T10:05:19.016Z,1.27
2022-10-22T10:07:49.424Z,1.30
2022-10-22T10:10:32.033Z,1.30
2022-10-22T10:13:02.551Z,1.07
2022-10-22T10:15:39.114Z,0.80
2022-10-22T10:18:13.424Z,1.03
2022-10-22T10:20:47.884Z,0.93
2022-10-22T10:23:45.495Z,0.73
2022-10-22T10:26:28.144Z,0.90
2022-10-22T10:29:19.519Z,1.07
2022-10-22T10:32:23.571Z,0.90
2022-10-22T10:35:03.719Z,1.10
2022-10-22T10:37:33.939Z,0.87
2022-10-22T10:40:39.076Z,1.37
2022-10-22T10:43:22.387Z,0.90
2022-10-22T10:46:14.485Z,1.07
2022-10-22T10:48:53.619Z,1.70
2022-10-22T10:51:39.222Z,1.10
2022-10-22T10:54:27.838Z,0.90
2022-10-22T10:56:59.083Z,0.90
2022-10-22T10:59:44.479Z,1.10
2022-10-22T11:02:29.797Z,1.23
2022-10-22T11:05:13.122Z,1.20
2022-10-22T11:07:46.260Z,0.80
2022-10-22T11:10:22.015Z,1.10
2022-10-22T11:12:49.550Z,1.47
2022-10-22T11:15:26.271Z,0.93
2022-10-22T11:17:53.836Z,1.03
2022-10-22T11:20:51.453Z,1.30
2022-10-22T11:23:22.441Z,1.00
2022-10-22T11:25:49.446Z,0.97
2022-10-22T11:28:20.058Z,1.10
2022-10-22T11:30:48.324Z,1.43
2022-10-22T11:33:15.847Z,1.10
2022-10-22T11:35:43.410Z,1.03
2022-10-22T11:38:10.948Z,1.50
2022-10-22T11:40:38.494Z,1.23
2022-10-22T11:43:06.077Z,1.30
2022-10-22T11:45:39.823Z,0.90
2022-10-22T11:48:11.407Z,1.20
2022-10-22T11:50:41.841Z,1.20
2022-10-22T11:53:15.238Z,0.87
2022-10-22T11:55:48.246Z,1.13
2022-10-22T11:58:36.732Z,1.20
2022-10-22T12:01:11.029Z,1.03
2022-10-22T12:03:38.620Z,1.20
2022-10-22T12:06:06.123Z,1.40
2022-10-22T12:08:33.754Z,1.37
2022-10-22T12:11:01.183Z,0.83
2022-10-22T12:13:29.510Z,1.20
2022-10-22T12:15:57.040Z,1.33
2022-10-22T12:18:24.576Z,1.27
2022-10-22T12:20:55.675Z,1.13
2022-10-22T12:23:23.221Z,1.00
2022-10-22T12:25:50.744Z,1.35
2022-10-22T12:28:18.313Z,1.23
2022-10-22T12:30:45.857Z,1.07
2022-10-22T12:33:19.191Z,1.40
2022-10-22T12:35:46.739Z,0.83
2022-10-22T12:38:14.270Z,0.83
2022-10-22T12:40:45.873Z,1.10
2022-10-22T12:43:12.328Z,1.00
2022-10-22T12:45:39.847Z,1.00
2022-10-22T12:48:07.372Z,1.30
2022-10-22T12:50:35.714Z,1.00
2022-10-22T12:53:03.239Z,1.13
2022-10-22T12:55:30.764Z,1.00
2022-10-22T12:58:00.090Z,1.40
2022-10-22T13:00:27.641Z,1.10
2022-10-22T13:02:55.921Z,1.40
2022-10-22T13:05:23.505Z,1.47
2022-10-22T13:07:51.074Z,1.00
2022-10-22T13:10:21.249Z,1.30
2022-10-22T13:12:51.737Z,1.47
2022-10-22T13:15:28.019Z,1.10
2022-10-22T13:18:19.897Z,0.90
2022-10-22T13:20:55.973Z,1.20
2022-10-22T13:23:23.510Z,1.20
2022-10-22T13:26:03.096Z,1.00
2022-10-22T13:28:30.651Z,1.10
2022-10-22T13:31:00.676Z,0.80
2022-10-22T13:33:30.829Z,1.07
2022-10-22T13:35:58.369Z,1.00
2022-10-22T13:38:26.666Z,1.00
2022-10-22T13:40:54.240Z,0.83
2022-10-22T13:43:21.785Z,1.10
2022-10-22T13:45:49.330Z,1.10
2022-10-22T13:48:17.682Z,0.90
2022-10-22T13:50:45.225Z,1.10
2022-10-22T13:53:18.715Z,0.97
2022-10-22T13:55:43.297Z,1.37
2022-10-22T13:58:10.879Z,0.77
2022-10-22T14:00:43.988Z,1.30
2022-10-22T14:03:11.523Z,1.17
2022-10-22T14:05:39.067Z,1.50
2022-10-22T14:08:06.596Z,1.40
2022-10-22T14:10:34.183Z,1.10
2022-10-22T14:13:01.726Z,1.43
2022-10-22T14:15:29.249Z,1.40
2022-10-22T14:17:57.591Z,1.50
2022-10-22T14:20:30.501Z,1.00
2022-10-22T14:22:58.814Z,1.27
2022-10-22T14:25:26.435Z,0.90
2022-10-22T14:27:53.968Z,1.00
2022-10-22T14:30:21.512Z,1.60
2022-10-22T14:32:49.075Z,1.20
2022-10-22T14:35:19.517Z,1.10
2022-10-22T14:37:47.062Z,1.57
2022-10-22T14:40:14.666Z,0.90
2022-10-22T14:42:43.211Z,1.10
2022-10-22T14:45:16.210Z,1.10
2022-10-22T14:47:43.804Z,1.00
2022-10-22T14:50:12.086Z,0.87
2022-10-22T14:52:39.957Z,1.20
2022-10-22T14:55:08.115Z,0.80
2022-10-22T14:57:35.682Z,0.70
2022-10-22T15:00:03.167Z,1.10
2022-10-22T15:02:30.742Z,1.10
2022-10-22T15:07:25.813Z,1.10
2022-10-22T15:09:54.164Z,1.10
2022-10-22T15:12:21.682Z,0.97
2022-10-22T15:14:49.216Z,0.93
2022-10-22T15:17:16.817Z,1.03
2022-10-22T15:19:44.363Z,1.08
2022-10-22T15:22:11.896Z,1.00
2022-10-22T15:24:39.470Z,0.90
2022-10-22T15:27:07.001Z,1.07
2022-10-22T15:29:35.314Z,1.90
2022-10-22T15:32:03.213Z,1.87
2022-10-22T15:34:30.749Z,2.43
2022-10-22T15:36:58.293Z,4.72
2022-10-22T15:39:25.877Z,4.50
2022-10-22T15:41:53.434Z,3.90
2022-10-22T15:44:20.979Z,3.50
2022-10-22T15:49:16.641Z,3.20
2022-10-22T15:51:44.167Z,2.33
2022-10-22T15:54:14.292Z,2.63
2022-10-22T15:56:41.845Z,1.87
2022-10-22T15:59:09.404Z,2.33
2022-10-22T16:01:36.979Z,1.70
2022-10-22T16:04:04.553Z,1.60
2022-10-22T16:06:38.133Z,1.43
2022-10-22T16:09:05.801Z,1.53
2022-10-22T16:11:33.256Z,1.60
2022-10-22T16:14:00.811Z,2.70
2022-10-22T16:16:28.375Z,5.27
2022-10-22T16:18:55.914Z,5.83
2022-10-22T16:21:23.458Z,3.40
2022-10-22T16:23:51.043Z,2.33
2022-10-22T16:26:18.577Z,2.20
2022-10-22T16:28:46.110Z,3.27
2022-10-22T16:31:14.460Z,5.03
2022-10-22T16:33:46.477Z,5.33
2022-10-22T16:36:09.681Z,4.53
2022-10-22T16:38:37.234Z,3.43
2022-10-22T16:41:10.490Z,3.00
2022-10-22T16:43:38.054Z,2.70
2022-10-22T16:46:05.631Z,1.90
2022-10-22T16:48:33.166Z,2.03
2022-10-22T16:51:00.688Z,1.90
2022-10-22T16:53:28.297Z,1.53
2022-10-22T16:55:56.575Z,1.60
2022-10-22T16:58:24.123Z,1.33
2022-10-22T17:00:51.721Z,1.63
2022-10-22T17:03:19.219Z,1.57
2022-10-22T17:05:47.515Z,1.90
2022-10-22T17:08:15.342Z,1.60
2022-10-22T17:10:42.877Z,2.00
2022-10-22T17:13:10.409Z,2.20
2022-10-22T17:15:37.989Z,3.20
2022-10-22T17:18:05.551Z,2.60
2022-10-22T17:20:33.326Z,3.00
2022-10-22T17:23:00.930Z,2.23
2022-10-22T17:25:37.474Z,2.90
2022-10-22T17:28:05.834Z,3.33
2022-10-22T17:30:33.333Z,3.70
2022-10-22T17:33:00.857Z,5.43
2022-10-22T17:35:28.442Z,6.87
2022-10-22T17:37:56.745Z,5.60
2022-10-22T17:40:24.291Z,6.97
2022-10-22T17:42:51.871Z,5.70
2022-10-22T17:45:19.426Z,4.50
2022-10-22T17:47:46.961Z,3.87
2022-10-22T17:50:14.534Z,3.80
2022-10-22T17:52:42.415Z,4.70
2022-10-22T17:55:10.388Z,4.93
2022-10-22T17:57:37.963Z,4.00
2022-10-22T18:00:05.664Z,3.83
2022-10-22T18:02:33.129Z,3.53
2022-10-22T18:05:01.471Z,3.33
2022-10-22T18:07:29.046Z,3.43
2022-10-22T18:09:56.571Z,3.97
2022-10-22T18:12:24.157Z,3.67
2022-10-22T18:14:51.680Z,3.30
2022-10-22T18:17:19.216Z,3.87
2022-10-22T18:19:46.780Z,3.90
2022-10-22T18:22:14.310Z,3.70
2022-10-22T18:24:42.608Z,3.73
2022-10-22T18:27:10.188Z,4.30
2022-10-22T18:29:37.723Z,4.17
2022-10-22T18:32:07.374Z,3.17
2022-10-22T18:34:32.938Z,4.07
2022-10-22T18:37:01.260Z,3.80
2022-10-22T18:39:28.797Z,3.40
2022-10-22T18:41:57.258Z,4.17
2022-10-22T18:44:24.809Z,5.30
2022-10-22T18:46:53.105Z,4.80
2022-10-22T18:49:20.695Z,4.97
2022-10-22T18:51:48.259Z,4.67
2022-10-22T18:54:23.080Z,5.60
2022-10-22T18:56:43.397Z,5.10
2022-10-22T18:59:13.700Z,6.25
2022-10-22T19:01:41.234Z,4.90
2022-10-22T19:04:08.834Z,4.07
2022-10-22T19:06:37.162Z,4.47
2022-10-22T19:09:04.004Z,3.67
2022-10-22T19:11:31.529Z,5.35
2022-10-22T19:13:59.077Z,4.37
2022-10-22T19:16:26.603Z,4.00
2022-10-22T19:18:54.206Z,4.17
2022-10-22T19:21:21.722Z,3.37
2022-10-22T19:23:49.270Z,3.33
2022-10-22T19:26:17.149Z,3.80
2022-10-22T19:28:44.691Z,3.83
2022-10-22T19:31:12.227Z,3.30
2022-10-22T19:33:40.568Z,3.30
2022-10-22T19:36:11.059Z,3.27
2022-10-22T19:38:38.603Z,4.00
2022-10-22T19:41:15.170Z,3.63
2022-10-22T19:43:42.698Z,3.60
2022-10-22T19:46:10.223Z,4.00
2022-10-22T19:48:39.623Z,3.83
2022-10-22T19:51:09.722Z,3.27
2022-10-22T19:53:37.294Z,3.97
2022-10-22T19:56:05.603Z,3.40
2022-10-22T19:58:33.119Z,3.40
2022-10-22T20:01:06.182Z,4.20
2022-10-22T20:03:33.712Z,3.30
2022-10-22T20:06:01.238Z,3.90
2022-10-22T20:08:28.771Z,4.13
2022-10-22T20:10:56.346Z,4.00
2022-10-22T20:13:23.881Z,3.77
2022-10-22T20:15:51.540Z,3.23
2022-10-22T20:18:19.896Z,3.77
2022-10-22T20:20:48.215Z,3.87
2022-10-22T20:23:15.733Z,3.93
2022-10-22T20:25:44.089Z,3.83
2022-10-22T20:28:11.832Z,3.93
2022-10-22T20:30:45.139Z,4.70
2022-10-22T20:33:12.976Z,4.73
2022-10-22T20:35:40.502Z,4.80
2022-10-22T20:38:08.804Z,4.27
2022-10-22T20:40:36.378Z,4.30
2022-10-22T20:43:03.913Z,4.20
2022-10-22T20:45:31.443Z,4.50
2022-10-22T20:48:02.608Z,3.80
2022-10-22T20:50:27.303Z,4.13
2022-10-22T20:52:54.845Z,3.63
2022-10-22T20:55:23.213Z,4.30
2022-10-22T20:57:50.750Z,4.03
2022-10-22T21:00:18.304Z,4.10
2022-10-22T21:02:45.878Z,3.93
2022-10-22T21:05:13.432Z,4.13
2022-10-22T21:07:41.362Z,4.72
2022-10-22T21:10:08.760Z,4.20
2022-10-22T21:12:36.322Z,3.73
2022-10-22T21:15:04.598Z,3.85
2022-10-22T21:17:31.427Z,3.00
2022-10-22T21:19:59.709Z,3.20
2022-10-22T21:22:29.903Z,4.60
2022-10-22T21:24:57.675Z,4.30
2022-10-22T21:27:25.211Z,5.23
2022-10-22T21:29:52.742Z,4.13
2022-10-22T21:32:21.087Z,4.43
2022-10-22T21:34:48.608Z,3.83
2022-10-22T21:37:16.154Z,4.22
2022-10-22T21:39:43.732Z,4.00
2022-10-22T21:42:11.271Z,3.87
2022-10-22T21:44:38.817Z,3.47
2022-10-22T21:47:07.158Z,3.63
2022-10-22T21:49:34.680Z,3.40
2022-10-22T21:52:02.224Z,4.17
2022-10-22T21:54:29.798Z,3.77
2022-10-22T21:56:57.344Z,3.97
2022-10-22T21:59:24.956Z,3.80
2022-10-22T22:01:52.548Z,3.40
2022-10-22T22:04:20.881Z,4.75
2022-10-22T22:06:48.415Z,4.10
2022-10-22T22:09:16.054Z,3.73
2022-10-22T22:11:43.526Z,5.23
2022-10-22T22:14:11.382Z,4.77
2022-10-22T22:16:38.956Z,4.03
2022-10-22T22:19:06.507Z,4.43
2022-10-22T22:21:34.778Z,4.60
2022-10-22T22:24:02.391Z,4.30
2022-10-22T22:26:30.332Z,4.30
2022-10-22T22:29:00.160Z,4.60
2022-10-22T22:31:30.441Z,5.05
2022-10-22T22:34:06.562Z,4.78
2022-10-22T22:36:37.051Z,5.17
2022-10-22T22:39:04.595Z,5.00
2022-10-22T22:41:32.119Z,4.00
2022-10-22T22:44:00.499Z,4.90
2022-10-22T22:46:28.021Z,4.40
2022-10-22T22:48:55.555Z,4.83
2022-10-22T22:51:23.162Z,5.07
2022-10-22T22:53:50.706Z,4.00
2022-10-22T22:56:18.262Z,3.77
2022-10-22T22:58:45.845Z,3.70
2022-10-22T23:01:19.165Z,3.60
2022-10-22T23:03:47.349Z,4.30
2022-10-22T23:06:15.839Z,3.40
2022-10-22T23:08:43.433Z,3.80
2022-10-22T23:11:10.908Z,3.93
2022-10-22T23:13:38.489Z,3.70
2022-10-22T23:16:09.460Z,4.00
2022-10-22T23:18:37.974Z,4.13
2022-10-22T23:21:07.330Z,3.90
2022-10-22T23:23:34.863Z,3.70
2022-10-22T23:26:03.177Z,4.20
2022-10-22T23:28:30.750Z,4.57
2022-10-22T23:30:58.274Z,4.17
2022-10-22T23:33:25.802Z,4.67
2022-10-22T23:35:53.377Z,5.07
2022-10-22T23:38:21.690Z,4.50
2022-10-22T23:40:49.223Z,4.60
2022-10-22T23:43:17.642Z,5.20
2022-10-22T23:45:45.188Z,5.90
2022-10-22T23:48:12.717Z,6.00
2022-10-22T23:50:41.067Z,5.37
2022-10-22T23:53:08.595Z,6.40
2022-10-22T23:55:39.090Z,10.98
2022-10-22T23:58:06.684Z,6.10
