createdAt,value
2019-06-08T00:02:04.677Z,83.04
2019-06-08T00:04:34.851Z,82.05
2019-06-08T00:07:04.938Z,82.49
2019-06-08T00:09:34.993Z,82.52
2019-06-08T00:12:05.211Z,82.89
2019-06-08T00:14:35.203Z,82.09
2019-06-08T00:17:05.209Z,82.52
2019-06-08T00:19:35.212Z,82.43
2019-06-08T00:22:05.362Z,82.79
2019-06-08T00:24:35.451Z,83.15
2019-06-08T00:27:05.460Z,83.11
2019-06-08T00:29:35.468Z,82.90
2019-06-08T00:32:08.563Z,83.16
2019-06-08T00:34:38.557Z,82.42
2019-06-08T00:37:08.568Z,82.89
2019-06-08T00:39:38.556Z,82.22
2019-06-08T00:42:08.576Z,82.48
2019-06-08T00:44:38.557Z,82.44
2019-06-08T00:47:08.643Z,81.81
2019-06-08T00:49:38.631Z,82.09
2019-06-08T00:52:08.651Z,82.53
2019-06-08T00:54:38.642Z,83.02
2019-06-08T00:57:08.724Z,82.35
2019-06-08T00:59:38.831Z,82.56
2019-06-08T01:02:08.816Z,82.36
2019-06-08T01:04:38.823Z,82.48
2019-06-08T01:07:08.894Z,82.20
2019-06-08T01:09:39.879Z,82.29
2019-06-08T01:12:11.582Z,81.21
2019-06-08T01:14:44.278Z,81.63
2019-06-08T01:17:14.365Z,81.49
2019-06-08T01:19:44.525Z,81.47
2019-06-08T01:22:14.532Z,81.17
2019-06-08T01:24:44.878Z,81.13
2019-06-08T01:27:14.972Z,81.64
2019-06-08T01:29:44.946Z,81.98
2019-06-08T01:32:15.112Z,82.08
2019-06-08T01:34:45.113Z,81.62
2019-06-08T01:37:15.124Z,81.62
2019-06-08T01:39:45.714Z,82.18
2019-06-08T01:42:15.708Z,82.11
2019-06-08T01:44:45.795Z,81.92
2019-06-08T01:47:15.796Z,81.43
2019-06-08T01:49:45.811Z,81.37
2019-06-08T01:52:15.811Z,80.83
2019-06-08T01:54:45.907Z,80.90
2019-06-08T01:57:15.927Z,81.26
2019-06-08T01:59:45.918Z,81.46
2019-06-08T02:02:16.007Z,81.27
2019-06-08T02:04:45.997Z,81.30
2019-06-08T02:07:16.090Z,81.92
2019-06-08T02:09:47.746Z,81.37
2019-06-08T02:12:17.838Z,81.52
2019-06-08T02:14:47.855Z,81.61
2019-06-08T02:17:17.846Z,81.89
2019-06-08T02:19:48.936Z,81.45
2019-06-08T02:22:18.930Z,81.49
2019-06-08T02:24:49.004Z,80.88
2019-06-08T02:27:19.007Z,80.42
2019-06-08T02:29:48.996Z,80.59
2019-06-08T02:32:19.013Z,80.55
2019-06-08T02:34:49.079Z,80.66
2019-06-08T02:37:19.093Z,80.61
2019-06-08T02:39:50.793Z,80.38
2019-06-08T02:42:20.863Z,80.11
2019-06-08T02:44:50.858Z,79.69
2019-06-08T02:47:20.945Z,79.47
2019-06-08T02:49:51.041Z,80.12
2019-06-08T02:52:23.218Z,80.35
2019-06-08T02:54:53.764Z,80.24
2019-06-08T02:57:25.663Z,79.95
2019-06-08T02:59:56.914Z,79.51
2019-06-08T03:02:29.694Z,79.94
2019-06-08T03:05:03.074Z,80.01
2019-06-08T03:07:36.872Z,80.09
2019-06-08T03:10:07.495Z,80.41
2019-06-08T03:12:41.783Z,79.62
2019-06-08T03:15:11.250Z,79.38
2019-06-08T03:17:42.072Z,79.63
2019-06-08T03:20:12.450Z,79.67
2019-06-08T03:22:44.026Z,79.19
2019-06-08T03:25:15.431Z,79.24
2019-06-08T03:27:45.410Z,79.84
2019-06-08T03:30:19.115Z,79.66
2019-06-08T03:32:55.578Z,80.18
2019-06-08T03:35:19.807Z,80.41
2019-06-08T03:37:50.293Z,79.64
2019-06-08T03:40:20.352Z,79.64
2019-06-08T03:42:51.104Z,79.72
2019-06-08T03:45:21.693Z,79.93
2019-06-08T03:47:52.043Z,79.09
2019-06-08T03:50:22.067Z,79.41
2019-06-08T03:52:53.397Z,80.07
2019-06-08T03:55:23.388Z,79.44
2019-06-08T03:57:53.399Z,79.16
2019-06-08T04:00:23.571Z,78.91
2019-06-08T04:02:53.571Z,79.54
2019-06-08T04:05:23.641Z,78.91
2019-06-08T04:07:53.655Z,79.79
2019-06-08T04:10:23.651Z,79.51
2019-06-08T04:12:53.667Z,79.63
2019-06-08T04:15:23.737Z,79.39
2019-06-08T04:17:53.765Z,78.15
2019-06-08T04:20:23.851Z,79.06
2019-06-08T04:22:53.846Z,78.44
2019-06-08T04:25:23.868Z,77.63
2019-06-08T04:27:53.873Z,77.26
2019-06-08T04:30:24.146Z,77.45
2019-06-08T04:32:54.133Z,76.33
2019-06-08T04:35:24.162Z,76.51
2019-06-08T04:37:56.657Z,76.57
2019-06-08T04:40:28.087Z,75.95
2019-06-08T04:42:58.237Z,76.47
2019-06-08T04:45:28.391Z,75.97
2019-06-08T04:47:58.390Z,75.96
2019-06-08T04:50:28.409Z,74.30
2019-06-08T04:52:58.389Z,75.28
2019-06-08T04:55:29.482Z,74.85
2019-06-08T04:57:59.456Z,74.81
2019-06-08T05:00:39.076Z,74.88
2019-06-08T05:03:09.714Z,74.68
2019-06-08T05:05:41.090Z,73.39
2019-06-08T05:08:11.166Z,73.86
2019-06-08T05:10:41.312Z,74.30
2019-06-08T05:13:11.440Z,74.81
2019-06-08T05:15:45.461Z,74.04
2019-06-08T05:18:15.563Z,73.66
2019-06-08T05:20:48.853Z,73.98
2019-06-08T05:23:17.335Z,74.42
2019-06-08T05:25:47.354Z,74.27
2019-06-08T05:28:17.403Z,74.12
2019-06-08T05:30:47.458Z,74.02
2019-06-08T05:33:17.416Z,74.06
2019-06-08T05:35:47.612Z,73.33
2019-06-08T05:38:17.833Z,73.36
2019-06-08T05:40:47.844Z,73.21
2019-06-08T05:43:18.938Z,72.51
2019-06-08T05:45:49.977Z,72.79
2019-06-08T05:48:20.102Z,72.41
2019-06-08T05:51:00.493Z,72.11
2019-06-08T05:53:21.977Z,71.05
2019-06-08T05:55:52.545Z,71.58
2019-06-08T05:58:25.510Z,71.63
2019-06-08T06:00:55.604Z,69.76
2019-06-08T06:03:25.621Z,70.81
2019-06-08T06:05:55.623Z,71.27
2019-06-08T06:08:25.635Z,70.18
2019-06-08T06:10:55.703Z,69.85
2019-06-08T06:13:25.724Z,70.69
2019-06-08T06:15:56.035Z,69.80
2019-06-08T06:18:26.060Z,70.95
2019-06-08T06:21:09.730Z,71.00
2019-06-08T06:23:27.773Z,70.12
2019-06-08T06:25:57.757Z,69.36
2019-06-08T06:28:27.845Z,68.66
2019-06-08T06:30:57.842Z,69.18
2019-06-08T06:33:27.888Z,69.53
2019-06-08T06:35:57.886Z,69.27
2019-06-08T06:38:27.904Z,68.21
2019-06-08T06:40:57.908Z,68.66
2019-06-08T06:43:28.240Z,66.31
2019-06-08T06:45:58.242Z,66.16
2019-06-08T06:48:28.252Z,65.91
2019-06-08T06:50:58.252Z,66.48
2019-06-08T06:53:29.229Z,65.92
2019-06-08T06:55:59.362Z,64.98
2019-06-08T06:58:29.362Z,65.03
2019-06-08T07:00:59.444Z,64.21
2019-06-08T07:03:29.622Z,62.73
2019-06-08T07:05:59.620Z,62.95
2019-06-08T07:08:29.630Z,59.88
2019-06-08T07:10:59.695Z,59.05
2019-06-08T07:13:29.719Z,60.97
2019-06-08T07:16:16.860Z,59.84
2019-06-08T07:18:31.420Z,60.23
2019-06-08T07:21:01.552Z,59.75
2019-06-08T07:23:31.562Z,59.76
2019-06-08T07:26:01.616Z,57.32
2019-06-08T07:28:31.734Z,57.29
2019-06-08T07:31:01.891Z,57.17
2019-06-08T07:33:33.584Z,55.41
2019-06-08T07:36:06.323Z,52.21
2019-06-08T07:38:36.352Z,53.90
2019-06-08T07:41:06.372Z,54.35
2019-06-08T07:43:36.387Z,55.27
2019-06-08T07:46:06.446Z,53.99
2019-06-08T07:48:36.569Z,52.52
2019-06-08T07:51:06.624Z,52.71
2019-06-08T07:53:36.635Z,53.39
2019-06-08T07:56:06.710Z,52.47
2019-06-08T07:58:36.848Z,51.97
2019-06-08T08:01:10.577Z,51.82
2019-06-08T08:03:40.553Z,51.53
2019-06-08T08:06:10.603Z,50.13
2019-06-08T08:08:40.583Z,49.39
2019-06-08T08:11:10.595Z,49.11
2019-06-08T08:13:40.727Z,49.75
2019-06-08T08:16:10.761Z,49.01
2019-06-08T08:18:40.893Z,50.72
2019-06-08T08:21:21.273Z,49.72
2019-06-08T08:23:42.626Z,48.87
2019-06-08T08:26:12.661Z,48.48
2019-06-08T08:28:42.659Z,49.07
2019-06-08T08:31:15.267Z,48.45
2019-06-08T08:33:44.827Z,47.96
2019-06-08T08:36:14.830Z,47.88
2019-06-08T08:38:47.832Z,47.32
2019-06-08T08:41:18.193Z,47.30
2019-06-08T08:43:51.312Z,46.18
2019-06-08T08:46:20.319Z,46.93
2019-06-08T08:48:51.368Z,46.78
2019-06-08T08:51:22.072Z,47.35
2019-06-08T08:53:55.873Z,45.61
2019-06-08T08:56:23.859Z,45.74
2019-06-08T08:58:54.428Z,45.39
2019-06-08T09:01:24.470Z,44.33
2019-06-08T09:03:57.042Z,44.97
2019-06-08T09:06:27.955Z,45.52
2019-06-08T09:09:00.832Z,45.68
2019-06-08T09:11:29.668Z,45.11
2019-06-08T09:14:05.736Z,43.72
2019-06-08T09:16:31.431Z,43.87
2019-06-08T09:19:04.447Z,44.79
2019-06-08T09:21:34.918Z,45.92
2019-06-08T09:24:07.495Z,43.23
2019-06-08T09:26:38.188Z,41.72
2019-06-08T09:29:11.269Z,41.57
2019-06-08T09:31:42.936Z,42.20
2019-06-08T09:34:15.558Z,41.26
2019-06-08T09:36:44.707Z,41.16
2019-06-08T09:39:14.704Z,41.79
2019-06-08T09:41:44.710Z,41.90
2019-06-08T09:44:14.928Z,43.57
2019-06-08T09:46:45.180Z,39.97
2019-06-08T09:49:15.206Z,40.94
2019-06-08T09:51:45.323Z,41.47
2019-06-08T09:54:17.972Z,41.96
2019-06-08T09:56:47.838Z,41.66
2019-06-08T09:59:18.596Z,42.50
2019-06-08T10:01:49.226Z,43.87
2019-06-08T10:04:19.237Z,41.61
2019-06-08T10:06:49.793Z,41.80
2019-06-08T10:09:19.871Z,41.77
2019-06-08T10:11:54.278Z,42.14
2019-06-08T10:14:24.383Z,41.60
2019-06-08T10:16:54.426Z,41.80
2019-06-08T10:19:24.500Z,42.60
2019-06-08T10:21:54.841Z,42.61
2019-06-08T10:24:24.982Z,43.24
2019-06-08T10:26:55.260Z,42.42
2019-06-08T10:29:26.200Z,40.93
2019-06-08T10:31:57.230Z,40.97
2019-06-08T10:34:29.595Z,41.00
2019-06-08T10:37:04.947Z,40.57
2019-06-08T10:39:32.543Z,42.19
2019-06-08T10:42:04.731Z,42.53
2019-06-08T10:44:34.581Z,40.27
2019-06-08T10:47:07.465Z,40.78
2019-06-08T10:49:38.520Z,41.65
2019-06-08T10:52:10.633Z,41.61
2019-06-08T10:54:40.398Z,42.21
2019-06-08T10:57:10.562Z,41.67
2019-06-08T10:59:40.611Z,41.19
2019-06-08T11:02:14.659Z,41.73
2019-06-08T11:04:44.813Z,41.23
2019-06-08T11:07:16.356Z,40.50
2019-06-08T11:09:48.128Z,40.62
2019-06-08T11:12:23.793Z,40.77
2019-06-08T11:14:59.582Z,41.14
2019-06-08T11:17:30.075Z,40.10
2019-06-08T11:20:02.248Z,39.23
2019-06-08T11:22:35.783Z,39.62
2019-06-08T11:25:15.188Z,40.11
2019-06-08T11:27:40.931Z,39.65
2019-06-08T11:30:20.541Z,39.42
2019-06-08T11:32:44.098Z,39.42
2019-06-08T11:35:14.436Z,39.54
2019-06-08T11:37:44.572Z,40.04
2019-06-08T11:40:14.843Z,38.83
2019-06-08T11:42:44.931Z,38.44
2019-06-08T11:45:17.752Z,39.68
2019-06-08T11:47:50.045Z,39.52
2019-06-08T11:50:23.120Z,39.25
2019-06-08T11:52:53.122Z,38.05
2019-06-08T11:55:23.198Z,38.96
2019-06-08T11:57:54.135Z,38.88
2019-06-08T12:01:00.709Z,39.15
2019-06-08T12:03:30.431Z,39.46
2019-06-08T12:06:00.249Z,39.42
2019-06-08T12:08:31.521Z,39.31
2019-06-08T12:11:03.767Z,39.41
2019-06-08T12:13:33.318Z,39.62
2019-06-08T12:16:03.471Z,39.53
2019-06-08T12:18:33.555Z,38.72
2019-06-08T12:21:03.888Z,39.06
2019-06-08T12:23:37.086Z,39.20
2019-06-08T12:26:10.251Z,38.59
2019-06-08T12:28:40.317Z,38.56
2019-06-08T12:31:15.696Z,39.08
2019-06-08T12:33:42.807Z,38.91
2019-06-08T12:36:15.564Z,37.95
2019-06-08T12:38:48.603Z,38.57
2019-06-08T12:41:19.371Z,37.28
2019-06-08T12:43:49.535Z,37.01
2019-06-08T12:46:21.489Z,36.25
2019-06-08T12:48:51.275Z,36.35
2019-06-08T12:51:23.522Z,37.64
2019-06-08T12:53:53.671Z,36.89
2019-06-08T12:56:28.734Z,36.10
2019-06-08T12:58:59.026Z,37.76
2019-06-08T13:01:29.020Z,37.91
2019-06-08T13:03:59.296Z,36.60
2019-06-08T13:06:32.029Z,36.99
2019-06-08T13:09:02.050Z,36.57
2019-06-08T13:11:35.188Z,37.02
2019-06-08T13:14:10.263Z,36.25
2019-06-08T13:16:40.102Z,36.62
2019-06-08T13:19:11.119Z,36.83
2019-06-08T13:21:41.808Z,36.04
2019-06-08T13:24:13.070Z,35.94
2019-06-08T13:26:43.200Z,36.85
2019-06-08T13:29:13.779Z,36.37
2019-06-08T13:31:49.631Z,35.80
2019-06-08T13:34:24.350Z,35.03
2019-06-08T13:36:54.444Z,36.48
2019-06-08T13:39:24.472Z,36.87
2019-06-08T13:41:54.467Z,37.37
2019-06-08T13:44:27.881Z,36.08
2019-06-08T13:46:59.848Z,34.68
2019-06-08T13:49:30.833Z,34.17
2019-06-08T13:52:01.200Z,35.13
2019-06-08T13:54:33.578Z,36.08
2019-06-08T13:57:05.486Z,38.04
2019-06-08T13:59:36.082Z,38.59
2019-06-08T14:02:13.514Z,39.50
2019-06-08T14:04:46.092Z,39.68
2019-06-08T14:07:18.857Z,38.73
2019-06-08T14:09:48.217Z,39.19
2019-06-08T14:12:23.199Z,39.22
2019-06-08T14:14:52.585Z,37.54
2019-06-08T14:17:24.183Z,38.73
2019-06-08T14:19:55.830Z,39.30
2019-06-08T14:22:30.300Z,36.68
2019-06-08T14:25:03.683Z,36.79
2019-06-08T14:27:33.685Z,36.98
2019-06-08T14:30:08.405Z,35.31
2019-06-08T14:32:38.531Z,34.69
2019-06-08T14:35:08.968Z,35.23
2019-06-08T14:37:39.013Z,36.55
2019-06-08T14:40:10.701Z,36.93
2019-06-08T14:42:41.601Z,36.03
2019-06-08T14:45:12.260Z,33.98
2019-06-08T14:47:47.589Z,34.14
2019-06-08T14:50:21.128Z,33.88
2019-06-08T14:52:51.304Z,33.64
2019-06-08T14:55:22.258Z,31.79
2019-06-08T14:57:53.181Z,34.06
2019-06-08T15:00:24.493Z,33.31
2019-06-08T15:02:58.980Z,33.21
2019-06-08T15:05:31.664Z,34.75
2019-06-08T15:08:00.905Z,33.68
2019-06-08T15:10:31.378Z,33.28
2019-06-08T15:13:01.426Z,33.14
2019-06-08T15:15:32.278Z,32.48
2019-06-08T15:18:04.999Z,32.53
2019-06-08T15:20:35.194Z,31.85
2019-06-08T15:23:05.889Z,31.25
2019-06-08T15:25:38.688Z,31.91
2019-06-08T15:28:12.360Z,33.06
2019-06-08T15:30:42.804Z,33.23
2019-06-08T15:33:13.874Z,34.16
2019-06-08T15:35:47.438Z,32.76
2019-06-08T15:38:17.616Z,33.01
2019-06-08T15:40:48.955Z,33.51
2019-06-08T15:43:18.945Z,34.17
2019-06-08T15:45:51.406Z,34.17
2019-06-08T15:48:24.107Z,34.46
2019-06-08T15:50:54.162Z,33.28
2019-06-08T15:53:24.420Z,33.19
2019-06-08T15:55:58.248Z,33.75
2019-06-08T15:58:32.179Z,32.91
2019-06-08T16:01:01.319Z,33.42
2019-06-08T16:03:31.461Z,34.44
2019-06-08T16:06:01.508Z,34.42
2019-06-08T16:08:37.775Z,35.14
2019-06-08T16:11:03.903Z,35.07
2019-06-08T16:13:35.403Z,35.04
2019-06-08T16:16:05.735Z,34.32
2019-06-08T16:18:36.149Z,34.32
2019-06-08T16:21:06.171Z,34.71
2019-06-08T16:23:39.199Z,35.04
2019-06-08T16:26:09.273Z,35.04
2019-06-08T16:28:39.357Z,34.38
2019-06-08T16:31:09.827Z,34.68
2019-06-08T16:33:40.311Z,35.26
2019-06-08T16:36:11.813Z,35.61
2019-06-08T16:38:42.922Z,36.65
2019-06-08T16:41:12.935Z,37.27
2019-06-08T16:43:43.591Z,37.68
2019-06-08T16:46:13.609Z,37.97
2019-06-08T16:48:43.682Z,38.38
2019-06-08T16:51:13.703Z,38.75
2019-06-08T16:53:44.766Z,39.02
2019-06-08T16:56:17.921Z,39.32
2019-06-08T16:58:51.583Z,39.30
2019-06-08T17:01:21.815Z,39.51
2019-06-08T17:03:52.028Z,39.35
2019-06-08T17:06:22.059Z,40.12
2019-06-08T17:08:52.115Z,39.56
2019-06-08T17:11:22.145Z,40.01
2019-06-08T17:13:52.133Z,40.09
2019-06-08T17:16:22.236Z,39.39
2019-06-08T17:18:55.809Z,39.47
2019-06-08T17:21:24.527Z,38.87
2019-06-08T17:23:54.517Z,39.16
2019-06-08T17:26:26.843Z,38.59
2019-06-08T17:28:57.042Z,39.28
2019-06-08T17:31:27.014Z,39.69
2019-06-08T17:33:57.007Z,39.47
2019-06-08T17:36:27.029Z,39.81
2019-06-08T17:38:57.298Z,39.82
2019-06-08T17:41:28.846Z,38.86
2019-06-08T17:44:03.506Z,39.42
2019-06-08T17:46:34.573Z,39.62
2019-06-08T17:49:08.995Z,39.54
2019-06-08T17:51:41.828Z,39.46
2019-06-08T17:54:13.483Z,39.65
2019-06-08T17:56:43.559Z,39.67
2019-06-08T17:59:13.691Z,39.97
2019-06-08T18:01:43.820Z,41.18
2019-06-08T18:04:14.210Z,41.43
2019-06-08T18:06:44.601Z,40.71
2019-06-08T18:09:17.498Z,40.87
2019-06-08T18:11:47.979Z,40.89
2019-06-08T18:14:18.237Z,41.30
2019-06-08T18:16:48.234Z,41.53
2019-06-08T18:19:21.301Z,41.67
2019-06-08T18:21:53.778Z,41.50
2019-06-08T18:24:23.791Z,41.44
2019-06-08T18:26:58.100Z,41.59
2019-06-08T18:29:29.307Z,41.60
2019-06-08T18:32:00.836Z,41.75
2019-06-08T18:34:30.859Z,41.76
2019-06-08T18:37:00.858Z,41.55
2019-06-08T18:39:31.414Z,41.68
2019-06-08T18:42:01.408Z,41.89
2019-06-08T18:44:31.659Z,43.02
2019-06-08T18:47:01.689Z,42.83
2019-06-08T18:49:31.822Z,43.55
2019-06-08T18:52:01.944Z,44.78
2019-06-08T18:54:31.938Z,49.44
2019-06-08T18:57:02.025Z,52.66
2019-06-08T18:59:32.028Z,55.04
2019-06-08T19:02:02.064Z,56.26
2019-06-08T19:04:32.068Z,59.06
2019-06-08T19:07:03.002Z,59.79
2019-06-08T19:09:34.126Z,59.82
2019-06-08T19:12:04.495Z,60.00
2019-06-08T19:14:37.376Z,59.23
2019-06-08T19:17:07.593Z,59.10
2019-06-08T19:19:42.261Z,58.81
2019-06-08T19:22:09.387Z,58.50
2019-06-08T19:24:42.394Z,58.50
2019-06-08T19:27:11.238Z,58.29
2019-06-08T19:29:42.568Z,57.90
2019-06-08T19:32:17.081Z,57.94
2019-06-08T19:34:52.301Z,57.04
2019-06-08T19:37:18.984Z,57.97
2019-06-08T19:39:51.941Z,57.98
2019-06-08T19:42:37.111Z,57.68
2019-06-08T19:45:04.928Z,57.87
2019-06-08T19:47:29.115Z,58.24
2019-06-08T19:49:59.525Z,58.42
2019-06-08T19:52:31.145Z,58.22
2019-06-08T19:55:09.033Z,58.56
2019-06-08T19:57:41.978Z,58.81
2019-06-08T20:00:12.813Z,59.18
2019-06-08T20:02:44.573Z,59.58
2019-06-08T20:05:14.619Z,59.47
2019-06-08T20:07:47.403Z,60.49
2019-06-08T20:10:18.143Z,60.51
2019-06-08T20:12:50.959Z,60.64
2019-06-08T20:15:21.301Z,60.44
2019-06-08T20:17:51.683Z,61.04
2019-06-08T20:20:21.696Z,61.27
2019-06-08T20:22:53.480Z,62.95
2019-06-08T20:25:23.369Z,62.87
2019-06-08T20:27:58.857Z,62.97
2019-06-08T20:30:29.930Z,62.69
2019-06-08T20:33:01.509Z,62.89
2019-06-08T20:35:31.549Z,62.73
2019-06-08T20:38:01.524Z,62.81
2019-06-08T20:40:33.591Z,62.14
2019-06-08T20:43:03.251Z,61.87
2019-06-08T20:45:33.279Z,61.85
2019-06-08T20:48:07.825Z,61.98
2019-06-08T20:50:38.191Z,61.53
2019-06-08T20:53:08.634Z,61.67
2019-06-08T20:55:40.526Z,61.51
2019-06-08T20:58:10.762Z,61.86
2019-06-08T21:00:40.854Z,61.66
2019-06-08T21:03:13.938Z,61.44
2019-06-08T21:05:43.957Z,62.24
2019-06-08T21:08:14.023Z,61.79
2019-06-08T21:10:44.297Z,61.71
2019-06-08T21:13:17.804Z,60.99
2019-06-08T21:15:52.108Z,61.01
2019-06-08T21:18:19.300Z,60.41
2019-06-08T21:20:49.376Z,60.40
2019-06-08T21:23:19.779Z,59.89
2019-06-08T21:25:53.253Z,59.61
2019-06-08T21:28:21.474Z,59.72
2019-06-08T21:30:55.999Z,59.41
2019-06-08T21:33:23.321Z,59.48
2019-06-08T21:35:58.333Z,59.54
2019-06-08T21:38:25.049Z,59.55
2019-06-08T21:40:59.894Z,59.82
2019-06-08T21:43:27.983Z,59.51
2019-06-08T21:46:01.168Z,59.82
2019-06-08T21:48:31.214Z,59.27
2019-06-08T21:51:01.803Z,59.44
2019-06-08T21:53:32.004Z,59.57
2019-06-08T21:56:07.650Z,59.91
2019-06-08T21:58:37.847Z,60.12
2019-06-08T22:01:08.170Z,60.17
2019-06-08T22:03:38.326Z,60.13
2019-06-08T22:06:08.404Z,60.96
2019-06-08T22:08:38.495Z,61.04
2019-06-08T22:11:09.135Z,61.37
2019-06-08T22:13:42.088Z,61.57
2019-06-08T22:16:12.351Z,61.69
2019-06-08T22:18:42.424Z,61.39
2019-06-08T22:21:12.521Z,61.33
2019-06-08T22:23:42.509Z,61.71
2019-06-08T22:26:12.629Z,62.20
2019-06-08T22:28:42.645Z,62.37
2019-06-08T22:31:12.650Z,62.86
2019-06-08T22:33:42.661Z,62.79
2019-06-08T22:36:14.812Z,63.17
2019-06-08T22:38:47.754Z,63.37
2019-06-08T22:41:17.783Z,63.56
2019-06-08T22:43:49.446Z,63.73
2019-06-08T22:46:19.436Z,63.61
2019-06-08T22:48:53.479Z,63.45
2019-06-08T22:51:24.135Z,63.17
2019-06-08T22:53:55.702Z,63.24
2019-06-08T22:56:27.604Z,63.06
2019-06-08T22:59:03.221Z,62.85
2019-06-08T23:01:30.077Z,62.76
2019-06-08T23:04:02.229Z,62.96
2019-06-08T23:06:31.775Z,62.86
2019-06-08T23:09:03.754Z,62.81
2019-06-08T23:11:34.454Z,62.70
2019-06-08T23:14:12.895Z,62.93
2019-06-08T23:16:39.076Z,63.00
2019-06-08T23:19:09.059Z,63.02
2019-06-08T23:21:44.526Z,63.20
2019-06-08T23:24:14.543Z,63.17
2019-06-08T23:26:45.118Z,63.31
2019-06-08T23:29:17.989Z,63.64
2019-06-08T23:31:49.017Z,63.66
2019-06-08T23:34:19.114Z,63.33
2019-06-08T23:36:58.659Z,63.63
2019-06-08T23:39:20.865Z,63.60
2019-06-08T23:41:50.869Z,64.01
2019-06-08T23:44:20.871Z,64.12
2019-06-08T23:46:53.608Z,63.87
2019-06-08T23:49:23.659Z,64.23
2019-06-08T23:51:58.124Z,64.24
2019-06-08T23:54:30.145Z,65.00
2019-06-08T23:57:01.152Z,65.01
2019-06-08T23:59:37.100Z,65.16
