createdAt,value
2023-02-04T00:00:22.473Z,3.43
2023-02-04T00:02:51.714Z,3.10
2023-02-04T00:05:19.952Z,2.90
2023-02-04T00:07:47.778Z,3.00
2023-02-04T00:10:15.863Z,3.17
2023-02-04T00:12:43.623Z,2.87
2023-02-04T00:15:11.691Z,2.47
2023-02-04T00:17:39.649Z,2.63
2023-02-04T00:20:09.900Z,2.80
2023-02-04T00:22:37.817Z,2.80
2023-02-04T00:25:06.059Z,2.50
2023-02-04T00:27:33.971Z,3.17
2023-02-04T00:30:01.755Z,2.93
2023-02-04T00:32:29.578Z,3.13
2023-02-04T00:34:57.356Z,2.90
2023-02-04T00:37:26.443Z,2.90
2023-02-04T00:39:54.265Z,2.67
2023-02-04T00:42:22.029Z,2.70
2023-02-04T00:44:49.874Z,3.10
2023-02-04T00:47:18.180Z,2.60
2023-02-04T00:49:46.043Z,2.73
2023-02-04T00:52:13.802Z,2.93
2023-02-04T00:54:43.504Z,2.57
2023-02-04T00:57:11.356Z,2.80
2023-02-04T00:59:39.162Z,3.10
2023-02-04T01:02:06.906Z,2.80
2023-02-04T01:04:36.852Z,2.90
2023-02-04T01:07:04.751Z,3.47
2023-02-04T01:09:34.778Z,2.87
2023-02-04T01:12:04.073Z,3.07
2023-02-04T01:14:31.851Z,3.23
2023-02-04T01:16:59.582Z,3.20
2023-02-04T01:19:27.535Z,3.43
2023-02-04T01:21:55.484Z,3.53
2023-02-04T01:24:24.352Z,3.80
2023-02-04T01:27:12.100Z,3.20
2023-02-04T01:29:39.990Z,2.73
2023-02-04T01:32:07.814Z,3.10
2023-02-04T01:34:35.702Z,3.87
2023-02-04T01:37:03.474Z,3.60
2023-02-04T01:39:34.087Z,3.50
2023-02-04T01:42:02.054Z,3.77
2023-02-04T01:44:31.617Z,3.53
2023-02-04T01:46:59.755Z,3.23
2023-02-04T01:49:28.120Z,3.03
2023-02-04T01:51:58.805Z,2.37
2023-02-04T01:54:27.525Z,2.60
2023-02-04T01:56:56.040Z,1.87
2023-02-04T01:59:26.178Z,1.60
2023-02-04T02:01:55.818Z,1.73
2023-02-04T02:04:30.209Z,2.00
2023-02-04T02:07:00.785Z,1.73
2023-02-04T02:09:31.855Z,1.70
2023-02-04T02:11:59.910Z,1.60
2023-02-04T02:14:27.741Z,1.57
2023-02-04T02:16:56.964Z,1.83
2023-02-04T02:19:29.555Z,1.60
2023-02-04T02:22:03.601Z,2.07
2023-02-04T02:24:33.764Z,1.40
2023-02-04T02:27:07.268Z,1.63
2023-02-04T02:29:35.321Z,1.50
2023-02-04T02:32:03.385Z,1.80
2023-02-04T02:34:31.753Z,1.50
2023-02-04T02:37:01.474Z,1.40
2023-02-04T02:39:29.605Z,1.27
2023-02-04T02:42:00.060Z,1.30
2023-02-04T02:44:30.112Z,1.50
2023-02-04T02:46:58.465Z,2.03
2023-02-04T02:49:27.413Z,2.13
2023-02-04T02:51:55.210Z,1.80
2023-02-04T02:54:25.483Z,2.10
2023-02-04T02:56:58.583Z,2.13
2023-02-04T02:59:27.489Z,2.30
2023-02-04T03:02:01.602Z,3.07
2023-02-04T03:04:34.328Z,2.13
2023-02-04T03:07:05.234Z,2.17
2023-02-04T03:09:34.954Z,2.17
2023-02-04T03:12:05.262Z,1.77
2023-02-04T03:14:34.309Z,1.70
2023-02-04T03:17:07.817Z,1.70
2023-02-04T03:19:36.409Z,1.70
2023-02-04T03:22:06.461Z,2.17
2023-02-04T03:24:38.169Z,2.03
2023-02-04T03:27:07.326Z,2.10
2023-02-04T03:29:35.492Z,1.97
2023-02-04T03:32:06.440Z,2.30
2023-02-04T03:34:36.835Z,1.80
2023-02-04T03:37:04.986Z,1.97
2023-02-04T03:39:35.332Z,1.93
2023-02-04T03:42:03.121Z,1.80
2023-02-04T03:44:32.199Z,1.90
2023-02-04T03:47:00.113Z,2.10
2023-02-04T03:49:28.331Z,1.53
2023-02-04T03:51:56.056Z,1.90
2023-02-04T03:54:23.844Z,2.00
2023-02-04T03:56:51.612Z,1.70
2023-02-04T03:59:19.386Z,2.00
2023-02-04T04:01:48.549Z,2.00
2023-02-04T04:04:16.275Z,1.90
2023-02-04T04:06:44.074Z,2.13
2023-02-04T04:09:11.843Z,1.87
2023-02-04T04:11:39.615Z,2.00
2023-02-04T04:14:09.726Z,1.43
2023-02-04T04:16:37.972Z,2.20
2023-02-04T04:19:07.175Z,1.80
2023-02-04T04:21:35.012Z,1.90
2023-02-04T04:24:02.759Z,2.07
2023-02-04T04:26:30.547Z,1.90
2023-02-04T04:28:58.243Z,1.60
2023-02-04T04:31:28.174Z,2.90
2023-02-04T04:33:56.097Z,1.90
2023-02-04T04:36:25.261Z,2.13
2023-02-04T04:38:55.281Z,2.67
2023-02-04T04:41:23.086Z,1.70
2023-02-04T04:43:50.852Z,1.83
2023-02-04T04:46:19.198Z,1.90
2023-02-04T04:48:47.001Z,1.87
2023-02-04T04:51:17.085Z,2.13
2023-02-04T04:53:46.129Z,2.07
2023-02-04T04:56:13.872Z,1.97
2023-02-04T04:58:41.665Z,2.13
2023-02-04T05:01:09.505Z,2.20
2023-02-04T05:03:37.694Z,2.20
2023-02-04T05:06:05.638Z,2.57
2023-02-04T05:08:34.805Z,1.63
2023-02-04T05:11:04.574Z,2.07
2023-02-04T05:13:32.372Z,2.50
2023-02-04T05:16:00.207Z,1.87
2023-02-04T05:18:28.056Z,2.00
2023-02-04T05:20:55.881Z,1.83
2023-02-04T05:23:23.630Z,2.00
2023-02-04T05:25:51.336Z,2.33
2023-02-04T05:28:20.445Z,2.60
2023-02-04T05:30:48.202Z,3.07
2023-02-04T05:33:16.132Z,2.20
2023-02-04T05:35:44.234Z,2.40
2023-02-04T05:38:11.987Z,2.60
2023-02-04T05:40:39.695Z,3.17
2023-02-04T05:43:07.443Z,2.57
2023-02-04T05:45:36.557Z,3.30
2023-02-04T05:48:04.736Z,2.80
2023-02-04T05:50:32.627Z,3.53
2023-02-04T05:53:09.912Z,3.00
2023-02-04T05:55:37.681Z,3.20
2023-02-04T05:58:05.419Z,2.80
2023-02-04T06:00:33.504Z,3.27
2023-02-04T06:03:02.809Z,3.63
2023-02-04T06:05:30.573Z,3.87
2023-02-04T06:07:58.298Z,4.30
2023-02-04T06:10:26.163Z,3.63
2023-02-04T06:12:53.949Z,3.70
2023-02-04T06:15:21.701Z,2.93
2023-02-04T06:17:49.466Z,3.57
2023-02-04T06:20:19.013Z,3.73
2023-02-04T06:22:47.653Z,3.20
2023-02-04T06:25:15.528Z,3.73
2023-02-04T06:27:43.307Z,4.07
2023-02-04T06:30:12.355Z,3.20
2023-02-04T06:32:40.403Z,3.10
2023-02-04T06:35:09.066Z,3.87
2023-02-04T06:37:38.148Z,3.93
2023-02-04T06:40:07.114Z,4.03
2023-02-04T06:42:34.768Z,4.27
2023-02-04T06:45:02.582Z,4.47
2023-02-04T06:47:30.537Z,2.90
2023-02-04T06:49:58.305Z,3.90
2023-02-04T06:52:26.124Z,4.47
2023-02-04T06:54:55.287Z,3.77
2023-02-04T06:57:23.181Z,3.30
2023-02-04T06:59:50.882Z,4.50
2023-02-04T07:02:18.760Z,3.40
2023-02-04T07:04:47.794Z,3.63
2023-02-04T07:07:15.654Z,3.17
2023-02-04T07:09:43.489Z,3.60
2023-02-04T07:12:12.951Z,3.10
2023-02-04T07:14:41.495Z,3.87
2023-02-04T07:17:09.275Z,3.17
2023-02-04T07:19:37.189Z,4.07
2023-02-04T07:22:05.269Z,3.30
2023-02-04T07:24:33.068Z,5.90
2023-02-04T07:27:02.591Z,4.20
2023-02-04T07:29:31.870Z,4.97
2023-02-04T07:31:59.745Z,4.00
2023-02-04T07:34:27.676Z,3.53
2023-02-04T07:36:55.585Z,4.40
2023-02-04T07:39:23.346Z,4.83
2023-02-04T07:41:51.074Z,4.47
2023-02-04T07:44:24.167Z,4.27
2023-02-04T07:46:53.364Z,4.93
2023-02-04T07:49:21.138Z,3.80
2023-02-04T07:51:48.903Z,3.80
2023-02-04T07:54:16.675Z,3.47
2023-02-04T07:56:46.752Z,4.17
2023-02-04T07:59:14.622Z,4.17
2023-02-04T08:01:42.399Z,3.20
2023-02-04T08:04:11.608Z,3.60
2023-02-04T08:06:39.556Z,3.23
2023-02-04T08:09:09.837Z,3.97
2023-02-04T08:11:37.999Z,2.90
2023-02-04T08:14:08.176Z,5.23
2023-02-04T08:16:35.868Z,3.03
2023-02-04T08:19:03.668Z,2.77
2023-02-04T08:21:32.795Z,3.70
2023-02-04T08:24:00.722Z,3.57
2023-02-04T08:26:28.613Z,3.37
2023-02-04T08:28:56.569Z,4.27
2023-02-04T08:31:24.585Z,3.87
2023-02-04T08:33:54.522Z,3.87
2023-02-04T08:36:22.329Z,4.50
2023-02-04T08:38:51.554Z,4.80
2023-02-04T08:41:19.296Z,3.73
2023-02-04T08:43:47.101Z,4.37
2023-02-04T08:46:15.033Z,4.03
2023-02-04T08:48:42.831Z,4.60
2023-02-04T08:51:10.614Z,4.90
2023-02-04T08:53:40.437Z,4.63
2023-02-04T08:56:10.446Z,4.63
2023-02-04T08:58:39.589Z,5.00
2023-02-04T09:01:11.295Z,5.50
2023-02-04T09:03:39.418Z,4.50
2023-02-04T09:06:08.691Z,3.27
2023-02-04T09:08:36.586Z,4.43
2023-02-04T09:11:04.915Z,4.97
2023-02-04T09:13:34.054Z,4.80
2023-02-04T09:16:04.294Z,4.13
2023-02-04T09:18:32.724Z,4.37
2023-02-04T09:21:00.856Z,4.33
2023-02-04T09:23:28.591Z,5.43
2023-02-04T09:25:56.452Z,5.20
2023-02-04T09:28:24.323Z,4.73
2023-02-04T09:30:53.728Z,5.47
2023-02-04T09:33:21.487Z,4.33
2023-02-04T09:35:49.259Z,4.23
2023-02-04T09:38:17.057Z,4.33
2023-02-04T09:40:48.659Z,3.90
2023-02-04T09:43:22.912Z,3.40
2023-02-04T09:45:50.909Z,4.10
2023-02-04T09:48:22.842Z,3.67
2023-02-04T09:50:51.454Z,3.53
2023-02-04T09:53:22.272Z,2.77
2023-02-04T09:55:51.723Z,3.30
2023-02-04T09:58:21.583Z,3.20
2023-02-04T10:00:53.833Z,3.77
2023-02-04T10:03:23.370Z,3.30
2023-02-04T10:05:52.512Z,2.73
2023-02-04T10:08:30.024Z,3.20
2023-02-04T10:11:01.090Z,3.40
2023-02-04T10:13:35.425Z,3.63
2023-02-04T10:16:10.477Z,2.70
2023-02-04T10:18:40.458Z,2.40
2023-02-04T10:21:16.032Z,2.40
2023-02-04T10:23:47.217Z,2.23
2023-02-04T10:26:16.857Z,2.83
2023-02-04T10:28:45.964Z,2.80
2023-02-04T10:31:30.210Z,2.73
2023-02-04T10:34:07.601Z,3.30
2023-02-04T10:36:35.548Z,2.40
2023-02-04T10:39:04.271Z,2.73
2023-02-04T10:41:33.382Z,3.30
2023-02-04T10:44:06.063Z,3.30
2023-02-04T10:46:34.160Z,2.80
2023-02-04T10:49:04.492Z,3.03
2023-02-04T10:51:34.159Z,3.00
2023-02-04T10:54:30.896Z,2.43
2023-02-04T10:57:00.840Z,2.97
2023-02-04T10:59:29.167Z,3.17
2023-02-04T11:01:58.500Z,3.30
2023-02-04T11:04:28.796Z,2.83
2023-02-04T11:06:57.901Z,2.77
2023-02-04T11:09:27.840Z,2.93
2023-02-04T11:11:59.688Z,2.47
2023-02-04T11:14:30.345Z,2.97
2023-02-04T11:17:01.717Z,2.87
2023-02-04T11:19:35.817Z,3.30
2023-02-04T11:22:22.330Z,2.80
2023-02-04T11:24:50.666Z,2.30
2023-02-04T11:27:24.583Z,2.60
2023-02-04T11:29:52.865Z,2.93
2023-02-04T11:32:33.596Z,3.00
2023-02-04T11:35:24.477Z,2.90
2023-02-04T11:37:55.809Z,2.80
2023-02-04T11:40:27.494Z,2.90
2023-02-04T11:43:01.055Z,2.60
2023-02-04T11:45:33.022Z,3.10
2023-02-04T11:48:03.443Z,3.30
2023-02-04T11:50:33.782Z,2.50
2023-02-04T11:53:05.479Z,3.10
2023-02-04T11:55:37.327Z,3.17
2023-02-04T11:58:05.425Z,2.93
2023-02-04T12:00:34.280Z,2.53
2023-02-04T12:03:11.861Z,3.13
2023-02-04T12:05:42.732Z,2.50
2023-02-04T12:08:14.281Z,2.83
2023-02-04T12:10:49.337Z,2.83
2023-02-04T12:13:19.720Z,2.50
2023-02-04T12:15:56.685Z,2.47
2023-02-04T12:18:24.524Z,2.43
2023-02-04T12:20:52.324Z,2.47
2023-02-04T12:23:22.002Z,2.40
2023-02-04T12:25:50.216Z,2.97
2023-02-04T12:28:18.387Z,2.33
2023-02-04T12:30:46.347Z,2.27
2023-02-04T12:33:15.049Z,2.63
2023-02-04T12:35:45.021Z,2.50
2023-02-04T12:38:12.884Z,2.17
2023-02-04T12:40:42.098Z,2.40
2023-02-04T12:43:09.854Z,2.43
2023-02-04T12:45:38.268Z,3.23
2023-02-04T12:48:06.272Z,3.27
2023-02-04T12:50:34.198Z,2.80
2023-02-04T12:53:01.915Z,2.97
2023-02-04T12:55:30.972Z,3.00
2023-02-04T12:58:00.355Z,2.93
2023-02-04T13:00:28.309Z,2.60
2023-02-04T13:02:58.906Z,2.80
2023-02-04T13:05:27.178Z,3.30
2023-02-04T13:07:55.210Z,3.00
2023-02-04T13:10:24.050Z,3.27
2023-02-04T13:12:51.933Z,2.40
2023-02-04T13:15:21.220Z,3.00
2023-02-04T13:17:48.967Z,3.23
2023-02-04T13:20:16.718Z,3.83
2023-02-04T13:22:44.576Z,2.70
2023-02-04T13:25:16.038Z,2.60
2023-02-04T13:27:46.100Z,2.73
2023-02-04T13:30:15.945Z,2.77
2023-02-04T13:32:45.123Z,2.80
2023-02-04T13:35:13.018Z,2.73
2023-02-04T13:37:40.734Z,3.13
2023-02-04T13:40:09.495Z,2.40
2023-02-04T13:42:37.314Z,2.60
2023-02-04T13:45:07.587Z,3.33
2023-02-04T13:47:37.672Z,2.83
2023-02-04T13:50:08.109Z,2.80
2023-02-04T13:52:35.972Z,2.87
2023-02-04T13:55:03.714Z,2.43
2023-02-04T13:57:32.906Z,2.70
2023-02-04T14:00:00.639Z,2.87
2023-02-04T14:02:30.508Z,3.00
2023-02-04T14:04:58.672Z,3.13
2023-02-04T14:07:27.944Z,2.17
2023-02-04T14:10:05.389Z,2.37
2023-02-04T14:12:33.120Z,2.07
2023-02-04T14:15:00.889Z,3.07
2023-02-04T14:17:28.673Z,2.00
2023-02-04T14:19:56.442Z,2.40
2023-02-04T14:22:24.316Z,2.27
2023-02-04T14:24:53.421Z,1.80
2023-02-04T14:27:21.172Z,2.43
2023-02-04T14:29:51.202Z,2.07
2023-02-04T14:32:20.863Z,2.60
2023-02-04T14:34:48.691Z,2.40
2023-02-04T14:37:16.407Z,2.10
2023-02-04T14:39:44.287Z,2.33
2023-02-04T14:42:15.450Z,1.80
2023-02-04T14:44:43.246Z,3.13
2023-02-04T14:47:11.069Z,1.90
2023-02-04T14:49:39.294Z,2.03
2023-02-04T14:52:07.832Z,1.90
2023-02-04T14:54:36.511Z,1.83
2023-02-04T14:57:04.439Z,2.43
2023-02-04T14:59:35.851Z,1.77
2023-02-04T15:02:04.106Z,2.20
2023-02-04T15:04:31.854Z,1.87
2023-02-04T15:07:00.710Z,2.07
2023-02-04T15:09:28.664Z,1.70
2023-02-04T15:11:56.894Z,1.70
2023-02-04T15:14:24.670Z,1.63
2023-02-04T15:16:53.812Z,2.10
2023-02-04T15:19:23.562Z,1.70
2023-02-04T15:21:54.007Z,1.83
2023-02-04T15:24:22.849Z,1.73
2023-02-04T15:26:51.336Z,2.00
2023-02-04T15:29:21.361Z,1.73
2023-02-04T15:31:49.239Z,2.00
2023-02-04T15:34:20.295Z,1.50
2023-02-04T15:36:48.052Z,1.80
2023-02-04T15:39:15.828Z,1.70
2023-02-04T15:41:43.610Z,2.00
2023-02-04T15:44:12.487Z,2.07
2023-02-04T15:46:40.211Z,1.87
2023-02-04T15:49:09.080Z,1.80
2023-02-04T15:51:38.172Z,2.23
2023-02-04T15:54:07.754Z,2.00
2023-02-04T15:56:35.654Z,1.97
2023-02-04T15:59:04.003Z,1.90
2023-02-04T16:01:31.991Z,2.40
2023-02-04T16:04:00.798Z,1.70
2023-02-04T16:06:28.824Z,1.70
2023-02-04T16:08:57.935Z,1.90
2023-02-04T16:11:25.721Z,2.30
2023-02-04T16:13:53.572Z,2.60
2023-02-04T16:16:21.410Z,2.33
2023-02-04T16:18:49.123Z,2.47
2023-02-04T16:21:17.017Z,2.17
2023-02-04T16:23:44.708Z,2.40
2023-02-04T16:26:14.098Z,2.47
2023-02-04T16:28:42.121Z,2.57
2023-02-04T16:31:10.686Z,2.50
2023-02-04T16:33:38.468Z,2.57
2023-02-04T16:36:11.677Z,2.60
2023-02-04T16:38:40.008Z,2.63
2023-02-04T16:41:08.289Z,2.30
2023-02-04T16:43:38.041Z,2.00
2023-02-04T16:46:08.418Z,2.20
2023-02-04T16:48:37.252Z,2.10
2023-02-04T16:51:05.481Z,3.07
2023-02-04T16:53:33.224Z,2.27
2023-02-04T16:56:02.137Z,3.83
2023-02-04T16:58:30.147Z,2.37
2023-02-04T17:00:59.869Z,2.70
2023-02-04T17:03:28.438Z,2.57
2023-02-04T17:05:56.480Z,2.90
2023-02-04T17:08:24.337Z,3.10
2023-02-04T17:11:09.562Z,3.63
2023-02-04T17:13:37.366Z,4.20
2023-02-04T17:16:08.909Z,5.43
2023-02-04T17:18:36.821Z,4.47
2023-02-04T17:21:04.923Z,2.90
2023-02-04T17:23:33.281Z,2.40
2023-02-04T17:26:01.090Z,1.83
2023-02-04T17:28:28.884Z,2.30
2023-02-04T17:30:56.794Z,3.10
2023-02-04T17:33:26.189Z,2.90
2023-02-04T17:35:54.016Z,3.77
2023-02-04T17:38:22.361Z,3.00
2023-02-04T17:40:50.472Z,2.73
2023-02-04T17:43:18.523Z,3.13
2023-02-04T17:45:46.421Z,3.73
2023-02-04T17:48:15.040Z,4.40
2023-02-04T17:50:44.436Z,5.20
2023-02-04T17:53:13.118Z,3.87
2023-02-04T17:55:41.500Z,4.20
2023-02-04T17:58:14.829Z,4.93
2023-02-04T18:00:44.765Z,3.63
2023-02-04T18:03:14.674Z,3.77
2023-02-04T18:05:47.531Z,3.83
2023-02-04T18:08:19.691Z,5.47
2023-02-04T18:10:49.372Z,5.33
2023-02-04T18:13:19.471Z,5.27
2023-02-04T18:15:50.628Z,6.07
2023-02-04T18:18:26.632Z,6.10
2023-02-04T18:21:02.153Z,5.87
2023-02-04T18:23:31.739Z,6.40
2023-02-04T18:26:08.696Z,4.03
2023-02-04T18:28:36.812Z,3.17
2023-02-04T18:31:18.079Z,2.93
2023-02-04T18:33:49.990Z,3.00
2023-02-04T18:36:23.069Z,3.63
2023-02-04T18:38:51.310Z,4.53
2023-02-04T18:41:33.880Z,3.73
2023-02-04T18:44:17.735Z,4.67
2023-02-04T18:46:48.286Z,4.00
2023-02-04T18:49:25.689Z,3.73
2023-02-04T18:51:55.671Z,3.97
2023-02-04T18:54:36.784Z,3.83
2023-02-04T18:57:28.805Z,4.80
2023-02-04T19:00:27.515Z,4.00
2023-02-04T19:02:58.469Z,3.53
2023-02-04T19:05:34.274Z,3.30
2023-02-04T19:08:33.241Z,3.20
2023-02-04T19:11:01.280Z,4.00
2023-02-04T19:13:39.436Z,3.50
2023-02-04T19:16:22.629Z,4.03
2023-02-04T19:18:51.257Z,3.67
2023-02-04T19:21:25.923Z,3.73
2023-02-04T19:23:59.903Z,4.27
2023-02-04T19:26:35.700Z,4.60
2023-02-04T19:29:39.981Z,5.00
2023-02-04T19:32:28.758Z,5.33
2023-02-04T19:35:01.042Z,4.73
2023-02-04T19:37:38.165Z,4.47
2023-02-04T19:40:23.659Z,5.60
2023-02-04T19:42:55.475Z,6.43
2023-02-04T19:45:26.462Z,7.20
2023-02-04T19:47:55.954Z,8.37
2023-02-04T19:50:28.711Z,6.80
2023-02-04T19:53:02.550Z,8.37
2023-02-04T19:55:38.052Z,8.97
2023-02-04T19:58:17.294Z,8.13
2023-02-04T20:00:57.168Z,7.23
2023-02-04T20:03:34.226Z,7.93
2023-02-04T20:06:17.426Z,8.77
2023-02-04T20:08:48.808Z,9.03
2023-02-04T20:11:53.010Z,7.73
2023-02-04T20:14:47.845Z,7.30
2023-02-04T20:17:25.066Z,7.77
2023-02-04T20:19:52.813Z,9.63
2023-02-04T20:22:45.736Z,10.20
2023-02-04T20:25:36.151Z,10.43
2023-02-04T20:28:26.692Z,10.90
2023-02-04T20:30:56.187Z,8.73
2023-02-04T20:33:28.108Z,9.17
2023-02-04T20:36:30.779Z,8.10
2023-02-04T20:39:24.838Z,12.40
2023-02-04T20:41:52.719Z,11.80
2023-02-04T20:44:27.911Z,12.53
2023-02-04T20:47:03.250Z,10.57
2023-02-04T20:49:40.494Z,11.40
2023-02-04T20:52:32.346Z,12.47
2023-02-04T20:55:02.404Z,10.67
2023-02-04T20:57:30.230Z,9.53
2023-02-04T20:59:59.424Z,10.00
2023-02-04T21:02:30.820Z,9.93
2023-02-04T21:05:01.830Z,10.63
2023-02-04T21:07:29.741Z,10.40
2023-02-04T21:09:57.876Z,11.40
2023-02-04T21:12:26.612Z,9.77
2023-02-04T21:14:54.425Z,8.03
2023-02-04T21:17:23.740Z,7.30
2023-02-04T21:19:51.500Z,7.93
2023-02-04T21:22:19.308Z,8.53
2023-02-04T21:24:47.172Z,10.53
2023-02-04T21:27:17.409Z,8.37
2023-02-04T21:29:47.278Z,9.07
2023-02-04T21:32:15.306Z,10.73
2023-02-04T21:34:44.499Z,11.50
2023-02-04T21:37:12.322Z,10.20
2023-02-04T21:39:40.040Z,8.47
2023-02-04T21:42:14.108Z,9.67
2023-02-04T21:44:41.875Z,10.50
2023-02-04T21:47:09.625Z,9.43
2023-02-04T21:49:40.171Z,8.30
2023-02-04T21:52:11.183Z,8.33
2023-02-04T21:54:38.992Z,8.37
2023-02-04T21:57:06.758Z,10.23
2023-02-04T21:59:34.725Z,10.73
2023-02-04T22:02:02.584Z,10.43
2023-02-04T22:04:30.472Z,8.73
2023-02-04T22:06:58.237Z,9.60
2023-02-04T22:09:27.457Z,10.63
2023-02-04T22:11:55.220Z,9.50
2023-02-04T22:14:23.033Z,10.43
2023-02-04T22:16:50.807Z,10.70
2023-02-04T22:19:20.579Z,10.57
2023-02-04T22:21:48.372Z,11.27
2023-02-04T22:24:16.155Z,11.23
2023-02-04T22:26:45.335Z,8.17
2023-02-04T22:29:13.104Z,9.67
2023-02-04T22:31:40.901Z,8.13
2023-02-04T22:34:09.101Z,9.77
2023-02-04T22:36:36.903Z,9.50
2023-02-04T22:39:04.709Z,8.80
2023-02-04T22:41:32.492Z,9.40
2023-02-04T22:44:01.642Z,9.97
2023-02-04T22:46:29.545Z,11.07
2023-02-04T22:48:57.494Z,11.03
2023-02-04T22:51:25.291Z,10.80
2023-02-04T22:53:53.022Z,9.57
2023-02-04T22:56:21.397Z,9.87
2023-02-04T22:58:49.908Z,11.55
2023-02-04T23:01:20.271Z,10.00
2023-02-04T23:03:49.514Z,10.77
2023-02-04T23:06:17.561Z,10.00
2023-02-04T23:08:45.399Z,7.90
2023-02-04T23:11:13.162Z,7.43
2023-02-04T23:13:40.988Z,9.57
2023-02-04T23:16:08.890Z,9.20
2023-02-04T23:18:38.125Z,11.97
2023-02-04T23:21:06.465Z,9.17
2023-02-04T23:23:34.634Z,12.90
2023-02-04T23:26:03.319Z,11.40
2023-02-04T23:28:31.976Z,9.83
2023-02-04T23:30:59.930Z,9.73
2023-02-04T23:33:27.680Z,8.33
2023-02-04T23:35:56.919Z,9.27
2023-02-04T23:38:24.878Z,8.83
2023-02-04T23:40:52.921Z,8.63
2023-02-04T23:43:20.746Z,9.23
2023-02-04T23:45:48.521Z,7.63
2023-02-04T23:48:16.361Z,13.63
2023-02-04T23:50:44.327Z,13.20
2023-02-04T23:53:13.535Z,10.90
2023-02-04T23:55:41.389Z,7.33
2023-02-04T23:58:11.255Z,8.40
