createdAt,value
2023-03-16T00:01:44.157Z,98505.06
2023-03-16T00:04:13.692Z,98508.47
2023-03-16T00:06:44.433Z,98517.16
2023-03-16T00:09:13.915Z,98511.31
2023-03-16T00:11:44.656Z,98508.72
2023-03-16T00:14:14.192Z,98523.38
2023-03-16T00:16:44.415Z,98513.31
2023-03-16T00:19:14.906Z,98515.06
2023-03-16T00:21:46.890Z,98508.28
2023-03-16T00:24:19.231Z,98505.94
2023-03-16T00:26:49.095Z,98509.03
2023-03-16T00:29:18.037Z,98513.34
2023-03-16T00:31:48.691Z,98505.63
2023-03-16T00:34:19.313Z,98508.31
2023-03-16T00:36:52.778Z,98495.09
2023-03-16T00:39:22.907Z,98490.44
2023-03-16T00:41:52.370Z,98494.53
2023-03-16T00:44:21.708Z,98500.63
2023-03-16T00:46:50.728Z,98504.84
2023-03-16T00:49:20.895Z,98518.56
2023-03-16T00:51:51.001Z,98520.81
2023-03-16T00:54:20.093Z,98519.16
2023-03-16T00:56:49.041Z,98510.03
2023-03-16T00:59:20.237Z,98518.34
2023-03-16T01:01:49.328Z,98521.50
2023-03-16T01:04:17.854Z,98520.56
2023-03-16T01:06:47.082Z,98501.81
2023-03-16T01:09:18.176Z,98510.25
2023-03-16T01:11:51.500Z,98501.56
2023-03-16T01:14:21.209Z,98512.94
2023-03-16T01:16:49.989Z,98501.81
2023-03-16T01:19:19.910Z,98512.25
2023-03-16T01:21:49.549Z,98504.75
2023-03-16T01:24:20.344Z,98505.25
2023-03-16T01:26:49.844Z,98510.41
2023-03-16T01:29:19.355Z,98490.84
2023-03-16T01:31:50.542Z,98497.63
2023-03-16T01:34:21.209Z,98485.00
2023-03-16T01:36:52.632Z,98490.84
2023-03-16T01:39:23.324Z,98496.94
2023-03-16T01:41:53.972Z,98497.63
2023-03-16T01:44:31.550Z,98492.47
2023-03-16T01:47:00.718Z,98488.38
2023-03-16T01:49:35.582Z,98466.47
2023-03-16T01:52:10.366Z,98460.53
2023-03-16T01:54:47.475Z,98455.38
2023-03-16T01:57:21.329Z,98459.44
2023-03-16T01:59:57.524Z,98453.59
2023-03-16T02:02:33.111Z,98461.22
2023-03-16T02:05:08.631Z,98455.81
2023-03-16T02:07:45.417Z,98449.72
2023-03-16T02:10:19.335Z,98449.72
2023-03-16T02:12:49.776Z,98448.88
2023-03-16T02:15:19.451Z,98447.94
2023-03-16T02:17:52.263Z,98449.81
2023-03-16T02:20:40.811Z,98438.94
2023-03-16T02:23:18.589Z,98425.22
2023-03-16T02:26:03.259Z,98414.91
2023-03-16T02:28:40.281Z,98413.16
2023-03-16T02:31:13.573Z,98408.13
2023-03-16T02:33:45.138Z,98404.72
2023-03-16T02:36:17.976Z,98404.84
2023-03-16T02:38:48.365Z,98406.59
2023-03-16T02:41:21.240Z,98403.09
2023-03-16T02:43:57.637Z,98403.34
2023-03-16T02:46:36.319Z,98402.53
2023-03-16T02:49:13.411Z,98393.84
2023-03-16T02:51:43.944Z,98395.59
2023-03-16T02:54:13.480Z,98399.25
2023-03-16T02:56:42.526Z,98396.78
2023-03-16T02:59:12.746Z,98397.63
2023-03-16T03:01:43.541Z,98390.03
2023-03-16T03:04:13.357Z,98390.81
2023-03-16T03:06:43.388Z,98388.50
2023-03-16T03:09:13.423Z,98398.13
2023-03-16T03:11:43.100Z,98386.16
2023-03-16T03:14:12.815Z,98387.81
2023-03-16T03:16:47.444Z,98386.88
2023-03-16T03:19:18.165Z,98392.72
2023-03-16T03:21:48.143Z,98383.47
2023-03-16T03:24:18.129Z,98382.91
2023-03-16T03:26:47.155Z,98386.41
2023-03-16T03:29:16.162Z,98387.09
2023-03-16T03:31:47.164Z,98388.88
2023-03-16T03:34:17.894Z,98381.25
2023-03-16T03:36:49.067Z,98381.25
2023-03-16T03:39:19.152Z,98378.94
2023-03-16T03:41:49.660Z,98378.78
2023-03-16T03:44:19.182Z,98383.94
2023-03-16T03:46:50.990Z,98389.09
2023-03-16T03:49:20.425Z,98384.78
2023-03-16T03:51:50.470Z,98395.78
2023-03-16T03:54:20.693Z,98388.31
2023-03-16T03:56:50.218Z,98385.59
2023-03-16T03:59:19.948Z,98382.06
2023-03-16T04:01:54.452Z,98381.25
2023-03-16T04:04:24.502Z,98374.34
2023-03-16T04:06:53.392Z,98376.78
2023-03-16T04:09:23.804Z,98385.34
2023-03-16T04:11:54.241Z,98380.06
2023-03-16T04:14:24.504Z,98381.94
2023-03-16T04:16:56.736Z,98375.84
2023-03-16T04:19:27.393Z,98377.50
2023-03-16T04:21:57.452Z,98368.13
2023-03-16T04:24:27.581Z,98370.59
2023-03-16T04:26:56.132Z,98370.44
2023-03-16T04:29:26.019Z,98366.00
2023-03-16T04:31:56.539Z,98359.88
2023-03-16T04:34:26.815Z,98354.72
2023-03-16T04:36:56.218Z,98350.38
2023-03-16T04:39:27.255Z,98345.47
2023-03-16T04:41:57.496Z,98347.25
2023-03-16T04:44:27.538Z,98343.97
2023-03-16T04:46:57.972Z,98346.56
2023-03-16T04:49:30.093Z,98346.56
2023-03-16T04:51:59.474Z,98346.56
2023-03-16T04:54:30.166Z,98343.97
2023-03-16T04:57:01.358Z,98343.84
2023-03-16T04:59:32.430Z,98343.97
2023-03-16T05:02:02.541Z,98347.38
2023-03-16T05:04:32.819Z,98340.59
2023-03-16T05:07:02.514Z,98338.13
2023-03-16T05:09:32.470Z,98343.28
2023-03-16T05:12:01.565Z,98342.47
2023-03-16T05:14:31.792Z,98334.03
2023-03-16T05:17:03.906Z,98341.91
2023-03-16T05:19:34.601Z,98341.19
2023-03-16T05:22:04.742Z,98347.28
2023-03-16T05:24:34.420Z,98344.03
2023-03-16T05:27:05.016Z,98339.81
2023-03-16T05:29:35.424Z,98344.97
2023-03-16T05:32:06.534Z,98344.13
2023-03-16T05:34:36.747Z,98348.50
2023-03-16T05:37:07.028Z,98342.53
2023-03-16T05:39:36.998Z,98342.63
2023-03-16T05:42:08.921Z,98347.22
2023-03-16T05:44:39.814Z,98348.28
2023-03-16T05:47:12.515Z,98341.50
2023-03-16T05:49:42.387Z,98339.75
2023-03-16T05:52:12.922Z,98349.38
2023-03-16T05:54:43.622Z,98347.72
2023-03-16T05:57:13.747Z,98352.06
2023-03-16T05:59:43.962Z,98355.56
2023-03-16T06:02:16.201Z,98347.16
2023-03-16T06:04:47.690Z,98345.25
2023-03-16T06:07:17.480Z,98346.91
2023-03-16T06:09:48.720Z,98347.84
2023-03-16T06:12:18.849Z,98352.19
2023-03-16T06:14:48.374Z,98347.97
2023-03-16T06:17:19.424Z,98349.63
2023-03-16T06:19:49.518Z,98338.25
2023-03-16T06:22:19.279Z,98341.50
2023-03-16T06:24:48.835Z,98348.53
2023-03-16T06:27:20.036Z,98339.88
2023-03-16T06:29:50.010Z,98340.69
2023-03-16T06:32:21.999Z,98338.81
2023-03-16T06:34:51.028Z,98331.75
2023-03-16T06:37:21.060Z,98329.91
2023-03-16T06:39:51.204Z,98330.47
2023-03-16T06:42:20.868Z,98329.66
2023-03-16T06:44:51.330Z,98330.47
2023-03-16T06:47:21.995Z,98331.41
2023-03-16T06:49:52.471Z,98327.88
2023-03-16T06:52:22.471Z,98322.59
2023-03-16T06:54:51.892Z,98325.63
2023-03-16T06:57:20.950Z,98325.47
2023-03-16T06:59:51.065Z,98326.75
2023-03-16T07:02:24.332Z,98321.47
2023-03-16T07:04:54.716Z,98322.16
2023-03-16T07:07:24.641Z,98323.53
2023-03-16T07:09:54.631Z,98331.97
2023-03-16T07:12:24.725Z,98332.53
2023-03-16T07:14:54.795Z,98332.84
2023-03-16T07:17:26.338Z,98328.16
2023-03-16T07:19:56.478Z,98330.22
2023-03-16T07:22:26.990Z,98337.53
2023-03-16T07:24:58.195Z,98335.53
2023-03-16T07:27:28.071Z,98350.63
2023-03-16T07:29:57.102Z,98362.44
2023-03-16T07:32:27.529Z,98361.25
2023-03-16T07:34:59.332Z,98353.03
2023-03-16T07:37:29.422Z,98341.34
2023-03-16T07:39:58.898Z,98336.63
2023-03-16T07:42:28.127Z,98333.66
2023-03-16T07:44:57.137Z,98336.69
2023-03-16T07:47:31.163Z,98333.56
2023-03-16T07:50:02.349Z,98327.19
2023-03-16T07:52:31.404Z,98334.69
2023-03-16T07:55:00.284Z,98320.69
2023-03-16T07:57:31.038Z,98323.16
2023-03-16T08:00:01.320Z,98326.41
2023-03-16T08:02:32.712Z,98329.69
2023-03-16T08:05:02.229Z,98332.94
2023-03-16T08:07:32.681Z,98324.00
2023-03-16T08:10:02.893Z,98318.28
2023-03-16T08:12:33.950Z,98316.25
2023-03-16T08:15:06.481Z,98331.09
2023-03-16T08:17:38.521Z,98335.59
2023-03-16T08:20:15.186Z,98331.66
2023-03-16T08:22:46.467Z,98332.75
2023-03-16T08:25:20.432Z,98332.22
2023-03-16T08:27:50.363Z,98338.75
2023-03-16T08:30:22.648Z,98334.00
2023-03-16T08:32:58.087Z,98332.81
2023-03-16T08:35:29.747Z,98332.25
2023-03-16T08:38:00.017Z,98328.16
2023-03-16T08:40:30.350Z,98327.06
2023-03-16T08:43:00.125Z,98323.28
2023-03-16T08:45:29.596Z,98321.91
2023-03-16T08:48:00.415Z,98302.56
2023-03-16T08:50:30.167Z,98293.31
2023-03-16T08:53:01.595Z,98295.50
2023-03-16T08:55:31.639Z,98289.88
2023-03-16T08:58:02.630Z,98291.25
2023-03-16T09:00:32.765Z,98292.59
2023-03-16T09:03:04.855Z,98291.09
2023-03-16T09:05:34.819Z,98299.38
2023-03-16T09:08:05.433Z,98293.78
2023-03-16T09:10:36.030Z,98306.16
2023-03-16T09:13:06.164Z,98294.59
2023-03-16T09:15:36.628Z,98288.53
2023-03-16T09:18:08.364Z,98283.31
2023-03-16T09:20:39.330Z,98274.84
2023-03-16T09:23:09.542Z,98277.84
2023-03-16T09:25:39.018Z,98278.91
2023-03-16T09:28:08.834Z,98278.59
2023-03-16T09:30:39.589Z,98272.84
2023-03-16T09:33:10.876Z,98274.84
2023-03-16T09:35:41.267Z,98273.47
2023-03-16T09:38:10.868Z,98271.13
2023-03-16T09:40:43.896Z,98266.97
2023-03-16T09:43:50.999Z,98271.28
2023-03-16T09:46:29.899Z,98261.81
2023-03-16T09:49:02.966Z,98268.03
2023-03-16T09:51:43.791Z,98265.66
2023-03-16T09:54:27.186Z,98274.31
2023-03-16T09:56:59.456Z,98266.78
2023-03-16T10:00:04.906Z,98266.84
2023-03-16T10:03:19.320Z,98259.13
2023-03-16T10:14:50.005Z,98249.88
2023-03-16T10:17:25.853Z,98250.94
2023-03-16T10:20:01.254Z,98243.84
2023-03-16T10:22:36.318Z,98246.78
2023-03-16T10:25:18.453Z,98241.28
2023-03-16T10:27:49.415Z,98238.72
2023-03-16T10:30:31.006Z,98239.75
2023-03-16T10:33:09.190Z,98238.31
2023-03-16T10:35:49.352Z,98233.47
2023-03-16T10:38:34.005Z,98233.66
2023-03-16T10:41:03.555Z,98226.88
2023-03-16T10:43:33.847Z,98229.53
2023-03-16T10:46:04.488Z,98225.63
2023-03-16T10:48:36.165Z,98221.41
2023-03-16T10:51:13.676Z,98210.25
2023-03-16T10:53:47.184Z,98210.09
2023-03-16T10:56:26.073Z,98201.53
2023-03-16T10:58:55.168Z,98211.13
2023-03-16T11:01:28.966Z,98208.88
2023-03-16T11:03:59.480Z,98213.44
2023-03-16T11:06:32.321Z,98217.97
2023-03-16T11:09:14.571Z,98196.53
2023-03-16T11:11:50.163Z,98189.72
2023-03-16T11:14:28.640Z,98185.81
2023-03-16T11:17:09.453Z,98188.09
2023-03-16T11:19:48.528Z,98182.72
2023-03-16T11:22:21.771Z,98178.31
2023-03-16T11:25:02.811Z,98172.13
2023-03-16T11:27:41.705Z,98177.28
2023-03-16T11:30:20.748Z,98168.66
2023-03-16T11:32:54.706Z,98161.66
2023-03-16T11:35:41.986Z,98167.97
2023-03-16T11:38:21.085Z,98160.63
2023-03-16T11:41:01.140Z,98156.03
2023-03-16T11:43:54.447Z,98148.34
2023-03-16T11:46:29.686Z,98139.41
2023-03-16T11:49:43.649Z,98132.88
2023-03-16T11:52:26.617Z,98136.75
2023-03-16T11:55:16.825Z,98125.47
2023-03-16T11:58:04.319Z,98135.06
2023-03-16T12:00:46.634Z,98126.53
2023-03-16T12:03:42.944Z,98127.16
2023-03-16T12:06:31.641Z,98113.47
2023-03-16T12:09:52.111Z,98116.19
2023-03-16T12:12:44.526Z,98114.50
2023-03-16T12:15:36.098Z,98106.16
2023-03-16T12:18:16.689Z,98108.06
2023-03-16T12:20:55.433Z,98101.50
2023-03-16T12:23:34.652Z,98088.75
2023-03-16T12:26:05.200Z,98088.03
2023-03-16T12:28:35.019Z,98097.78
2023-03-16T12:31:14.638Z,98096.06
2023-03-16T12:34:04.612Z,98084.13
2023-03-16T12:37:03.364Z,98075.75
2023-03-16T12:40:07.871Z,98070.84
2023-03-16T12:43:08.387Z,98057.88
2023-03-16T12:45:49.208Z,98059.31
2023-03-16T12:48:29.944Z,98060.41
2023-03-16T12:51:04.331Z,98064.09
2023-03-16T12:53:54.774Z,98059.97
2023-03-16T12:56:31.365Z,98054.00
2023-03-16T12:59:06.445Z,98035.53
2023-03-16T13:01:44.796Z,98023.94
2023-03-16T13:04:20.774Z,98031.84
2023-03-16T13:06:52.484Z,98025.28
2023-03-16T13:09:28.114Z,98022.53
2023-03-16T13:11:57.664Z,98031.28
2023-03-16T13:14:40.978Z,98027.13
2023-03-16T13:17:31.967Z,98013.94
2023-03-16T13:20:30.775Z,98003.59
2023-03-16T13:23:24.675Z,98013.13
2023-03-16T13:26:16.141Z,98015.78
2023-03-16T13:28:53.283Z,98017.03
2023-03-16T13:31:28.189Z,98004.25
2023-03-16T13:34:00.385Z,98004.47
2023-03-16T13:36:33.610Z,98010.78
2023-03-16T13:39:15.561Z,98012.81
2023-03-16T13:41:45.200Z,98001.78
2023-03-16T13:44:17.711Z,98001.63
2023-03-16T13:46:51.457Z,98009.25
2023-03-16T13:49:21.612Z,98009.31
2023-03-16T13:51:53.273Z,98003.34
2023-03-16T13:54:44.346Z,97989.69
2023-03-16T13:57:17.502Z,98001.22
2023-03-16T13:59:47.365Z,97995.59
2023-03-16T14:02:22.031Z,97996.03
2023-03-16T14:04:53.119Z,97992.66
2023-03-16T14:07:26.964Z,97987.84
2023-03-16T14:09:59.590Z,97991.31
2023-03-16T14:12:28.560Z,97989.97
2023-03-16T14:14:57.673Z,97985.19
2023-03-16T14:17:29.556Z,97987.84
2023-03-16T14:20:03.464Z,97982.47
2023-03-16T14:22:39.524Z,97968.34
2023-03-16T14:25:18.613Z,97964.72
2023-03-16T14:27:49.042Z,97962.31
2023-03-16T14:30:24.946Z,97963.50
2023-03-16T14:33:00.531Z,97957.47
2023-03-16T14:35:33.112Z,97957.84
2023-03-16T14:38:32.077Z,97955.44
2023-03-16T14:41:08.517Z,97958.47
2023-03-16T14:43:41.476Z,97955.03
2023-03-16T14:46:22.479Z,97954.66
2023-03-16T14:48:53.789Z,97953.88
2023-03-16T14:51:24.534Z,97947.44
2023-03-16T14:53:55.502Z,97951.28
2023-03-16T14:56:33.058Z,97942.25
2023-03-16T14:59:02.517Z,97942.63
2023-03-16T15:01:33.037Z,97938.81
2023-03-16T15:04:04.254Z,97931.94
2023-03-16T15:06:35.012Z,97929.34
2023-03-16T15:09:08.389Z,97930.56
2023-03-16T15:11:38.490Z,97926.34
2023-03-16T15:14:35.632Z,97919.72
2023-03-16T15:17:06.012Z,97926.59
2023-03-16T15:19:36.897Z,97913.88
2023-03-16T15:22:08.828Z,97911.47
2023-03-16T15:24:40.062Z,97910.47
2023-03-16T15:27:25.308Z,97906.25
2023-03-16T15:29:57.517Z,97912.50
2023-03-16T15:32:27.247Z,97909.47
2023-03-16T15:34:56.344Z,97905.63
2023-03-16T15:37:27.801Z,97911.25
2023-03-16T15:39:58.822Z,97909.63
2023-03-16T15:42:29.448Z,97900.41
2023-03-16T15:45:00.117Z,97895.97
2023-03-16T15:47:30.060Z,97898.78
2023-03-16T15:50:00.014Z,97895.31
2023-03-16T15:52:35.864Z,97891.91
2023-03-16T15:55:08.992Z,97893.53
2023-03-16T15:57:38.901Z,97892.09
2023-03-16T16:00:22.655Z,97891.09
2023-03-16T16:02:52.628Z,97887.03
2023-03-16T16:05:25.236Z,97890.69
2023-03-16T16:07:54.850Z,97888.06
2023-03-16T16:10:27.026Z,97886.63
2023-03-16T16:12:58.274Z,97897.09
2023-03-16T16:15:31.152Z,97897.09
2023-03-16T16:18:20.361Z,97893.88
2023-03-16T16:20:48.444Z,97886.84
2023-03-16T16:23:18.657Z,97891.47
2023-03-16T16:25:51.368Z,97887.44
2023-03-16T16:28:24.805Z,97881.59
2023-03-16T16:30:53.842Z,97885.19
2023-03-16T16:33:29.050Z,97884.19
2023-03-16T16:36:01.585Z,97881.16
2023-03-16T16:38:32.956Z,97884.19
2023-03-16T16:41:07.822Z,97883.38
2023-03-16T16:43:41.696Z,97889.59
2023-03-16T16:46:16.777Z,97882.72
2023-03-16T16:48:48.829Z,97877.28
2023-03-16T16:51:21.622Z,97883.69
2023-03-16T16:53:52.146Z,97878.88
2023-03-16T16:56:28.866Z,97887.91
2023-03-16T16:58:59.426Z,97884.88
2023-03-16T17:01:33.638Z,97892.91
2023-03-16T17:04:03.447Z,97886.47
2023-03-16T17:06:33.012Z,97888.88
2023-03-16T17:09:03.014Z,97888.44
2023-03-16T17:11:34.377Z,97887.41
2023-03-16T17:14:08.138Z,97892.19
2023-03-16T17:16:38.586Z,97890.31
2023-03-16T17:19:19.017Z,97897.72
2023-03-16T17:21:49.637Z,97896.69
2023-03-16T17:24:19.376Z,97893.66
2023-03-16T17:26:54.614Z,97892.78
2023-03-16T17:29:28.751Z,97895.75
2023-03-16T17:31:58.221Z,97887.66
2023-03-16T17:34:30.466Z,97893.66
2023-03-16T17:37:00.120Z,97897.84
2023-03-16T17:39:32.434Z,97887.13
2023-03-16T17:42:12.784Z,97888.25
2023-03-16T17:44:46.195Z,97898.47
2023-03-16T17:47:21.983Z,97894.94
2023-03-16T17:49:52.117Z,97892.44
2023-03-16T17:52:24.063Z,97891.59
2023-03-16T17:54:55.736Z,97891.34
2023-03-16T17:57:31.236Z,97891.47
2023-03-16T18:00:01.323Z,97893.84
2023-03-16T18:02:44.626Z,97892.97
2023-03-16T18:05:21.407Z,97890.06
2023-03-16T18:07:51.564Z,97887.56
2023-03-16T18:10:25.388Z,97886.06
2023-03-16T18:13:04.466Z,97881.41
2023-03-16T18:15:37.621Z,97889.34
2023-03-16T18:18:08.904Z,97892.50
2023-03-16T18:20:38.788Z,97882.78
2023-03-16T18:23:21.482Z,97889.19
2023-03-16T18:25:55.201Z,97888.31
2023-03-16T18:28:27.228Z,97884.59
2023-03-16T18:30:59.011Z,97889.38
2023-03-16T18:33:34.272Z,97886.06
2023-03-16T18:36:07.853Z,97893.00
2023-03-16T18:38:42.125Z,97896.28
2023-03-16T18:41:18.719Z,97911.47
2023-03-16T18:43:51.994Z,97907.00
2023-03-16T18:46:27.132Z,97918.31
2023-03-16T18:48:59.673Z,97916.41
2023-03-16T18:51:30.159Z,97917.13
2023-03-16T18:53:59.963Z,97903.81
2023-03-16T18:56:31.290Z,97906.31
2023-03-16T18:59:02.300Z,97902.44
2023-03-16T19:01:35.232Z,97904.78
2023-03-16T19:04:04.597Z,97894.84
2023-03-16T19:06:37.963Z,97892.94
2023-03-16T19:09:14.114Z,97899.22
2023-03-16T19:11:46.921Z,97908.25
2023-03-16T19:14:21.565Z,97903.56
2023-03-16T19:16:52.650Z,97900.03
2023-03-16T19:19:23.408Z,97900.53
2023-03-16T19:21:56.454Z,97908.59
2023-03-16T19:24:30.406Z,97906.94
2023-03-16T19:27:00.232Z,97907.31
2023-03-16T19:29:35.913Z,97901.16
2023-03-16T19:32:05.052Z,97901.50
2023-03-16T19:34:34.647Z,97891.78
2023-03-16T19:37:04.120Z,97895.09
2023-03-16T19:39:33.799Z,97892.19
2023-03-16T19:42:03.449Z,97896.59
2023-03-16T19:44:33.352Z,97900.69
2023-03-16T19:47:05.367Z,97891.97
2023-03-16T19:49:34.982Z,97899.13
2023-03-16T19:52:07.940Z,97898.47
2023-03-16T19:54:39.540Z,97893.31
2023-03-16T19:57:15.353Z,97891.69
2023-03-16T19:59:52.334Z,97897.56
2023-03-16T20:02:28.331Z,97894.66
2023-03-16T20:04:58.756Z,97885.56
2023-03-16T20:07:28.333Z,97887.88
2023-03-16T20:09:58.366Z,97890.81
2023-03-16T20:12:29.836Z,97887.41
2023-03-16T20:15:01.375Z,97888.09
2023-03-16T20:17:33.047Z,97880.28
2023-03-16T20:20:02.603Z,97880.78
2023-03-16T20:22:32.138Z,97883.88
2023-03-16T20:25:02.958Z,97878.03
2023-03-16T20:27:32.648Z,97871.75
2023-03-16T20:30:04.566Z,97877.91
2023-03-16T20:32:37.597Z,97885.53
2023-03-16T20:35:16.749Z,97875.50
2023-03-16T20:37:46.569Z,97879.22
2023-03-16T20:40:16.744Z,97874.00
2023-03-16T20:42:46.380Z,97875.00
2023-03-16T20:45:27.242Z,97871.75
2023-03-16T20:47:56.779Z,97870.44
2023-03-16T20:50:29.719Z,97868.19
2023-03-16T20:52:59.096Z,97871.78
2023-03-16T20:55:30.157Z,97876.66
2023-03-16T20:57:58.920Z,97878.59
2023-03-16T21:00:35.394Z,97869.50
2023-03-16T21:03:12.991Z,97869.66
2023-03-16T21:05:41.579Z,97862.88
2023-03-16T21:08:10.878Z,97869.19
2023-03-16T21:10:40.610Z,97867.09
2023-03-16T21:13:21.500Z,97858.31
2023-03-16T21:15:53.594Z,97855.41
2023-03-16T21:18:23.127Z,97852.47
2023-03-16T21:20:53.628Z,97861.56
2023-03-16T21:23:25.140Z,97847.78
2023-03-16T21:25:58.873Z,97849.72
2023-03-16T21:28:31.829Z,97859.31
2023-03-16T21:31:03.493Z,97851.16
2023-03-16T21:33:37.286Z,97851.00
2023-03-16T21:36:13.575Z,97854.09
2023-03-16T21:38:42.085Z,97850.66
2023-03-16T21:41:11.324Z,97842.25
2023-03-16T21:43:40.555Z,97842.25
2023-03-16T21:46:18.424Z,97836.25
2023-03-16T21:48:50.991Z,97833.16
2023-03-16T21:51:24.913Z,97832.50
2023-03-16T21:53:54.563Z,97829.28
2023-03-16T21:56:26.128Z,97820.69
2023-03-16T21:58:56.512Z,97809.81
2023-03-16T22:01:31.202Z,97812.25
2023-03-16T22:04:06.115Z,97827.31
2023-03-16T22:06:35.843Z,97823.56
2023-03-16T22:09:04.856Z,97825.34
2023-03-16T22:11:35.018Z,97814.19
2023-03-16T22:14:03.499Z,97815.97
2023-03-16T22:16:38.511Z,97808.53
2023-03-16T22:19:14.043Z,97812.22
2023-03-16T22:21:45.557Z,97808.34
2023-03-16T22:24:19.355Z,97805.59
2023-03-16T22:26:49.691Z,97805.25
2023-03-16T22:29:24.499Z,97794.72
2023-03-16T22:32:00.202Z,97804.28
2023-03-16T22:34:33.927Z,97797.63
2023-03-16T22:37:04.333Z,97799.25
2023-03-16T22:39:39.012Z,97801.22
2023-03-16T22:42:28.098Z,97803.13
2023-03-16T22:44:57.029Z,97801.69
2023-03-16T22:47:33.007Z,97793.91
2023-03-16T22:50:03.662Z,97796.16
2023-03-16T22:52:39.179Z,97794.56
2023-03-16T22:55:16.789Z,97801.97
2023-03-16T22:57:46.709Z,97789.19
2023-03-16T23:00:21.411Z,97779.31
2023-03-16T23:02:52.731Z,97779.97
2023-03-16T23:05:25.184Z,97777.69
2023-03-16T23:07:55.637Z,97783.84
2023-03-16T23:10:29.617Z,97782.88
2023-03-16T23:13:02.107Z,97783.03
2023-03-16T23:15:33.429Z,97771.66
2023-03-16T23:18:03.772Z,97773.44
2023-03-16T23:20:34.073Z,97767.00
2023-03-16T23:23:04.131Z,97768.28
2023-03-16T23:25:34.093Z,97768.09
2023-03-16T23:28:04.668Z,97768.91
2023-03-16T23:30:35.453Z,97764.88
2023-03-16T23:33:07.023Z,97772.47
2023-03-16T23:35:36.113Z,97759.69
2023-03-16T23:38:04.798Z,97763.56
2023-03-16T23:40:37.699Z,97755.94
2023-03-16T23:43:09.246Z,97759.16
2023-03-16T23:45:44.900Z,97761.75
2023-03-16T23:48:19.549Z,97756.88
2023-03-16T23:50:52.637Z,97760.28
2023-03-16T23:53:21.868Z,97761.44
2023-03-16T23:55:52.617Z,97762.38
2023-03-16T23:58:21.611Z,97763.53
