createdAt,value
2023-04-10T00:00:48.016Z,11.85
2023-04-10T00:02:28.172Z,12.10
2023-04-10T00:04:20.988Z,10.77
2023-04-10T00:06:07.998Z,13.10
2023-04-10T00:07:54.698Z,12.25
2023-04-10T00:09:34.647Z,10.75
2023-04-10T00:11:20.970Z,9.55
2023-04-10T00:13:01.189Z,12.40
2023-04-10T00:14:55.895Z,9.18
2023-04-10T00:16:43.040Z,15.73
2023-04-10T00:18:43.052Z,10.75
2023-04-10T00:20:29.675Z,14.13
2023-04-10T00:22:22.161Z,11.98
2023-04-10T00:24:22.084Z,9.93
2023-04-10T00:26:10.507Z,11.48
2023-04-10T00:28:04.058Z,11.30
2023-04-10T00:29:43.833Z,11.10
2023-04-10T00:31:38.912Z,11.48
2023-04-10T00:33:25.047Z,9.23
2023-04-10T00:35:12.293Z,11.80
2023-04-10T00:36:51.665Z,11.73
2023-04-10T00:38:36.979Z,13.57
2023-04-10T00:40:17.330Z,13.18
2023-04-10T00:42:10.932Z,12.60
2023-04-10T00:43:59.950Z,15.15
2023-04-10T00:46:00.236Z,19.20
2023-04-10T00:47:48.219Z,21.58
2023-04-10T00:49:40.031Z,24.25
2023-04-10T00:51:20.859Z,21.02
2023-04-10T00:53:13.977Z,16.30
2023-04-10T00:55:00.023Z,15.35
2023-04-10T00:57:00.037Z,14.18
2023-04-10T00:58:46.727Z,13.80
2023-04-10T01:00:40.022Z,14.30
2023-04-10T01:02:20.525Z,19.35
2023-04-10T01:04:15.065Z,12.20
2023-04-10T01:06:12.116Z,14.25
2023-04-10T01:08:10.459Z,12.95
2023-04-10T01:10:00.477Z,14.15
2023-04-10T01:11:58.054Z,12.63
2023-04-10T01:13:44.364Z,9.60
2023-04-10T01:15:40.998Z,15.20
2023-04-10T01:17:36.100Z,11.40
2023-04-10T01:19:54.103Z,11.07
2023-04-10T01:21:42.742Z,15.60
2023-04-10T01:24:18.979Z,12.05
2023-04-10T01:26:24.260Z,10.88
2023-04-10T01:28:30.908Z,14.27
2023-04-10T01:30:29.084Z,15.63
2023-04-10T01:32:34.930Z,18.70
2023-04-10T01:34:26.134Z,12.60
2023-04-10T01:36:22.121Z,13.20
2023-04-10T01:38:03.321Z,16.23
2023-04-10T01:39:58.074Z,13.27
2023-04-10T01:41:54.058Z,12.48
2023-04-10T01:43:42.191Z,13.60
2023-04-10T01:45:37.055Z,12.50
2023-04-10T01:47:23.057Z,16.23
2023-04-10T01:49:24.977Z,15.13
2023-04-10T01:51:19.364Z,17.80
2023-04-10T01:53:14.091Z,15.07
2023-04-10T01:54:55.298Z,16.63
2023-04-10T01:56:57.228Z,17.63
2023-04-10T01:58:56.064Z,20.13
2023-04-10T02:00:47.204Z,17.02
2023-04-10T02:02:41.292Z,23.13
2023-04-10T02:04:35.110Z,22.83
2023-04-10T02:06:18.640Z,24.23
2023-04-10T02:08:20.174Z,17.52
2023-04-10T02:10:12.030Z,15.32
2023-04-10T02:12:06.848Z,16.23
2023-04-10T02:13:48.141Z,17.80
2023-04-10T02:15:37.118Z,15.75
2023-04-10T02:17:22.479Z,15.43
2023-04-10T02:19:16.141Z,16.25
2023-04-10T02:21:05.042Z,15.38
2023-04-10T02:23:10.061Z,15.77
2023-04-10T02:24:58.295Z,13.68
2023-04-10T02:27:01.051Z,12.13
2023-04-10T02:29:01.030Z,12.82
2023-04-10T02:30:48.225Z,11.10
2023-04-10T02:32:43.155Z,15.18
2023-04-10T02:34:22.790Z,12.20
2023-04-10T02:36:16.158Z,12.57
2023-04-10T02:38:03.093Z,13.25
2023-04-10T02:39:51.353Z,16.02
2023-04-10T02:41:31.883Z,15.88
2023-04-10T02:43:19.091Z,14.45
2023-04-10T02:44:59.367Z,11.93
2023-04-10T02:46:57.271Z,15.15
2023-04-10T02:48:46.143Z,12.52
2023-04-10T02:50:48.002Z,12.88
2023-04-10T02:52:35.007Z,169.90
2023-04-10T02:54:28.077Z,13.10
2023-04-10T02:56:09.188Z,15.60
2023-04-10T02:58:02.105Z,16.92
2023-04-10T03:00:01.115Z,13.18
2023-04-10T03:02:07.625Z,13.63
2023-04-10T03:04:02.305Z,13.27
2023-04-10T03:05:54.208Z,12.43
2023-04-10T03:07:57.984Z,18.92
2023-04-10T03:09:45.129Z,12.07
2023-04-10T03:11:39.326Z,14.30
2023-04-10T03:13:39.193Z,14.52
2023-04-10T03:15:26.417Z,11.27
2023-04-10T03:17:20.120Z,12.13
2023-04-10T03:19:02.385Z,13.48
2023-04-10T03:20:55.087Z,14.27
2023-04-10T03:22:43.100Z,21.70
2023-04-10T03:24:30.480Z,109.20
2023-04-10T03:26:11.072Z,40.78
2023-04-10T03:27:57.212Z,16.98
2023-04-10T03:29:37.316Z,15.23
2023-04-10T03:31:30.186Z,12.48
2023-04-10T03:33:25.194Z,15.05
2023-04-10T03:35:27.043Z,12.63
2023-04-10T03:37:14.010Z,16.33
2023-04-10T03:39:10.085Z,14.00
2023-04-10T03:40:50.064Z,13.38
2023-04-10T03:42:47.190Z,16.88
2023-04-10T03:44:35.452Z,15.52
2023-04-10T03:46:25.374Z,15.73
2023-04-10T03:48:06.872Z,13.48
2023-04-10T03:49:57.177Z,21.98
2023-04-10T03:51:38.260Z,26.25
2023-04-10T03:53:25.125Z,19.10
2023-04-10T03:55:12.244Z,14.45
2023-04-10T03:56:52.291Z,15.23
2023-04-10T03:58:45.051Z,17.58
2023-04-10T04:00:33.423Z,16.25
2023-04-10T04:02:47.259Z,16.70
2023-04-10T04:04:51.930Z,15.77
2023-04-10T04:07:04.254Z,17.27
2023-04-10T04:09:20.743Z,19.15
2023-04-10T04:11:31.452Z,20.55
2023-04-10T04:13:29.336Z,21.98
2023-04-10T04:15:23.938Z,22.70
2023-04-10T04:17:33.317Z,20.02
2023-04-10T04:19:19.220Z,20.83
2023-04-10T04:21:36.050Z,18.15
2023-04-10T04:23:56.643Z,20.02
2023-04-10T04:26:16.301Z,15.23
2023-04-10T04:28:23.473Z,17.95
2023-04-10T04:30:22.497Z,17.80
2023-04-10T04:32:41.201Z,18.73
2023-04-10T04:35:01.126Z,18.55
2023-04-10T04:36:55.848Z,19.52
2023-04-10T04:38:51.244Z,16.05
2023-04-10T04:41:05.100Z,16.33
2023-04-10T04:42:55.892Z,16.60
2023-04-10T04:45:25.253Z,15.95
2023-04-10T04:47:24.454Z,14.70
2023-04-10T04:49:29.370Z,14.55
2023-04-10T04:51:39.356Z,15.15
2023-04-10T04:53:59.120Z,19.25
2023-04-10T04:56:02.710Z,13.88
2023-04-10T04:58:25.409Z,17.30
2023-04-10T05:00:30.076Z,16.70
2023-04-10T05:02:40.417Z,29.88
2023-04-10T05:04:44.267Z,20.13
2023-04-10T05:06:40.967Z,21.25
2023-04-10T05:08:47.360Z,23.77
2023-04-10T05:10:54.270Z,17.83
2023-04-10T05:12:50.530Z,20.35
2023-04-10T05:14:54.383Z,18.00
2023-04-10T05:16:51.388Z,22.17
2023-04-10T05:19:22.171Z,23.38
2023-04-10T05:21:38.143Z,20.33
2023-04-10T05:23:49.382Z,22.83
2023-04-10T05:26:02.397Z,16.77
2023-04-10T05:28:17.142Z,20.30
2023-04-10T05:30:29.259Z,26.58
2023-04-10T05:32:28.111Z,25.73
2023-04-10T05:34:44.384Z,32.58
2023-04-10T05:37:00.670Z,24.80
2023-04-10T05:39:17.378Z,31.70
2023-04-10T05:41:16.188Z,25.50
2023-04-10T05:43:22.274Z,19.83
2023-04-10T05:45:40.786Z,23.17
2023-04-10T05:48:01.936Z,26.17
2023-04-10T05:49:55.243Z,31.15
2023-04-10T05:51:35.474Z,62.88
2023-04-10T05:53:35.257Z,38.13
2023-04-10T05:55:44.198Z,41.67
2023-04-10T05:58:06.259Z,44.17
2023-04-10T06:00:14.326Z,29.63
2023-04-10T06:02:27.450Z,26.52
2023-04-10T06:04:21.775Z,25.20
2023-04-10T06:06:11.207Z,25.20
2023-04-10T06:07:58.596Z,31.15
2023-04-10T06:09:45.588Z,34.13
2023-04-10T06:11:24.954Z,26.30
2023-04-10T06:13:12.223Z,30.20
2023-04-10T06:14:52.526Z,33.45
2023-04-10T06:16:47.198Z,48.13
2023-04-10T06:18:35.240Z,44.25
2023-04-10T06:20:36.317Z,38.13
2023-04-10T06:22:22.991Z,20.85
2023-04-10T06:24:16.545Z,18.48
2023-04-10T06:26:16.346Z,18.45
2023-04-10T06:28:03.245Z,19.35
2023-04-10T06:29:57.250Z,18.95
2023-04-10T06:31:38.306Z,23.15
2023-04-10T06:33:33.553Z,20.20
2023-04-10T06:35:20.294Z,18.13
2023-04-10T06:37:06.396Z,17.23
2023-04-10T06:38:46.254Z,28.55
2023-04-10T06:40:33.310Z,26.55
2023-04-10T06:42:13.658Z,25.42
2023-04-10T06:44:21.532Z,25.90
2023-04-10T06:46:08.263Z,20.42
2023-04-10T06:48:08.273Z,21.77
2023-04-10T06:49:56.645Z,25.20
2023-04-10T06:51:49.335Z,23.77
2023-04-10T06:53:29.087Z,25.52
2023-04-10T06:55:23.197Z,28.35
2023-04-10T06:57:09.290Z,21.65
2023-04-10T06:58:56.451Z,24.80
2023-04-10T07:00:36.221Z,24.25
2023-04-10T07:02:23.494Z,23.17
2023-04-10T07:04:03.643Z,25.38
2023-04-10T07:05:58.201Z,21.50
2023-04-10T07:07:44.294Z,19.27
2023-04-10T07:09:45.466Z,19.90
2023-04-10T07:11:32.172Z,40.40
2023-04-10T07:13:25.331Z,20.60
2023-04-10T07:15:25.433Z,21.48
2023-04-10T07:17:12.185Z,17.58
2023-04-10T07:19:05.330Z,16.60
2023-04-10T07:20:45.133Z,15.43
2023-04-10T07:22:40.271Z,17.38
2023-04-10T07:24:34.307Z,16.35
2023-04-10T07:26:14.822Z,15.50
2023-04-10T07:28:07.239Z,17.88
2023-04-10T07:29:53.401Z,17.58
2023-04-10T07:31:54.564Z,22.98
2023-04-10T07:33:41.716Z,19.50
2023-04-10T07:35:34.531Z,20.73
2023-04-10T07:37:14.193Z,19.63
2023-04-10T07:39:09.286Z,23.30
2023-04-10T07:40:56.406Z,14.60
2023-04-10T07:42:42.655Z,14.48
2023-04-10T07:44:22.174Z,14.40
2023-04-10T07:46:08.384Z,12.30
2023-04-10T07:47:48.936Z,14.75
2023-04-10T07:49:41.284Z,11.85
2023-04-10T07:51:34.368Z,17.23
2023-04-10T07:53:14.352Z,14.27
2023-04-10T07:55:09.316Z,17.05
2023-04-10T07:56:55.369Z,17.17
2023-04-10T07:58:55.561Z,11.52
2023-04-10T08:00:42.266Z,14.75
2023-04-10T08:02:35.437Z,15.07
2023-04-10T08:04:15.310Z,14.50
2023-04-10T08:06:08.274Z,15.65
2023-04-10T08:07:54.315Z,14.75
2023-04-10T08:09:40.606Z,14.88
2023-04-10T08:11:27.506Z,12.15
2023-04-10T08:13:14.372Z,13.15
2023-04-10T08:14:53.684Z,13.73
2023-04-10T08:16:47.374Z,13.10
2023-04-10T08:18:34.386Z,13.25
2023-04-10T08:20:34.449Z,12.95
2023-04-10T08:22:21.183Z,14.77
2023-04-10T08:24:16.441Z,11.55
2023-04-10T08:26:16.373Z,12.80
2023-04-10T08:28:04.570Z,10.88
2023-04-10T08:29:58.514Z,13.52
2023-04-10T08:31:38.108Z,11.88
2023-04-10T08:33:31.296Z,11.90
2023-04-10T08:35:17.401Z,12.07
2023-04-10T08:37:05.646Z,11.38
2023-04-10T08:38:45.412Z,13.43
2023-04-10T08:40:31.391Z,16.10
2023-04-10T08:42:12.012Z,11.63
2023-04-10T08:44:06.374Z,12.70
2023-04-10T08:45:55.404Z,10.65
2023-04-10T08:47:58.560Z,9.05
2023-04-10T08:49:57.373Z,14.85
2023-04-10T08:51:53.371Z,9.60
2023-04-10T08:53:35.718Z,8.75
2023-04-10T08:55:28.406Z,9.07
2023-04-10T08:57:16.455Z,10.05
2023-04-10T08:59:18.576Z,11.68
2023-04-10T09:01:07.399Z,9.75
2023-04-10T09:03:04.581Z,7.38
2023-04-10T09:05:07.357Z,9.55
2023-04-10T09:06:54.602Z,8.55
2023-04-10T09:08:48.587Z,9.68
2023-04-10T09:10:28.334Z,8.07
2023-04-10T09:12:22.371Z,10.23
2023-04-10T09:14:08.400Z,11.18
2023-04-10T09:16:07.181Z,13.55
2023-04-10T09:17:57.974Z,11.98
2023-04-10T09:19:43.451Z,12.27
2023-04-10T09:21:23.636Z,6.88
2023-04-10T09:23:29.393Z,6.30
2023-04-10T09:25:17.473Z,9.02
2023-04-10T09:27:17.466Z,11.35
2023-04-10T09:29:05.779Z,10.48
2023-04-10T09:30:58.511Z,11.40
2023-04-10T09:32:41.988Z,8.70
2023-04-10T09:34:36.404Z,10.02
2023-04-10T09:36:23.473Z,7.25
2023-04-10T09:38:09.688Z,8.95
2023-04-10T09:39:49.198Z,12.43
2023-04-10T09:41:36.440Z,8.70
2023-04-10T09:43:28.773Z,8.07
2023-04-10T09:45:26.409Z,9.30
2023-04-10T09:47:13.440Z,7.50
2023-04-10T09:49:14.450Z,10.45
2023-04-10T09:51:01.211Z,10.70
2023-04-10T09:52:55.432Z,10.38
2023-04-10T09:54:38.837Z,7.63
2023-04-10T09:56:31.403Z,13.25
2023-04-10T09:58:18.437Z,11.93
2023-04-10T10:00:07.281Z,9.93
2023-04-10T10:01:47.504Z,11.55
2023-04-10T10:03:34.429Z,10.55
2023-04-10T10:05:16.876Z,8.35
2023-04-10T10:07:10.360Z,10.32
2023-04-10T10:08:57.418Z,10.05
2023-04-10T10:11:01.585Z,10.07
2023-04-10T10:12:53.131Z,11.50
2023-04-10T10:14:48.735Z,9.80
2023-04-10T10:16:35.752Z,10.45
2023-04-10T10:18:37.378Z,11.02
2023-04-10T10:20:28.468Z,7.82
2023-04-10T10:22:16.831Z,8.18
2023-04-10T10:23:58.013Z,8.18
2023-04-10T10:25:45.525Z,12.52
2023-04-10T10:27:27.851Z,13.57
2023-04-10T10:29:25.399Z,11.02
2023-04-10T10:31:12.558Z,9.52
2023-04-10T10:33:13.617Z,12.10
2023-04-10T10:35:02.189Z,13.15
2023-04-10T10:36:57.680Z,11.63
2023-04-10T10:39:07.862Z,10.38
2023-04-10T10:41:02.190Z,9.05
2023-04-10T10:43:01.473Z,12.10
2023-04-10T10:44:46.613Z,8.88
2023-04-10T10:46:48.410Z,12.57
2023-04-10T10:48:35.485Z,14.70
2023-04-10T10:50:24.248Z,12.45
2023-04-10T10:52:05.769Z,15.82
2023-04-10T10:53:52.528Z,15.45
2023-04-10T10:55:43.210Z,19.05
2023-04-10T10:57:53.528Z,21.48
2023-04-10T11:00:09.475Z,55.42
2023-04-10T11:02:17.995Z,90.88
2023-04-10T11:04:11.569Z,20.45
2023-04-10T11:05:58.554Z,14.27
2023-04-10T11:08:18.897Z,40.13
2023-04-10T11:10:12.457Z,6.82
2023-04-10T11:12:14.519Z,4.88
2023-04-10T11:14:31.744Z,13.68
2023-04-10T11:16:18.353Z,13.32
2023-04-10T11:18:11.569Z,11.60
2023-04-10T11:20:12.455Z,12.45
2023-04-10T11:22:07.490Z,18.60
2023-04-10T11:24:18.494Z,21.45
2023-04-10T11:25:58.466Z,20.05
2023-04-10T11:27:53.113Z,17.48
2023-04-10T11:29:42.557Z,16.95
2023-04-10T11:31:24.445Z,13.90
2023-04-10T11:33:18.455Z,17.05
2023-04-10T11:35:05.529Z,13.48
2023-04-10T11:36:53.509Z,13.48
2023-04-10T11:38:33.281Z,14.75
2023-04-10T11:40:21.668Z,16.33
2023-04-10T11:42:04.322Z,18.48
2023-04-10T11:43:59.491Z,18.35
2023-04-10T11:45:46.619Z,16.30
2023-04-10T11:47:46.560Z,19.25
2023-04-10T11:49:35.004Z,22.50
2023-04-10T11:51:29.896Z,26.20
2023-04-10T11:53:20.031Z,22.77
2023-04-10T11:55:12.430Z,26.88
2023-04-10T11:57:08.637Z,35.15
2023-04-10T11:59:09.480Z,36.60
2023-04-10T12:01:20.450Z,26.73
2023-04-10T12:03:14.037Z,32.40
2023-04-10T12:05:05.847Z,34.63
2023-04-10T12:06:46.966Z,33.35
2023-04-10T12:08:38.856Z,27.23
2023-04-10T12:10:18.714Z,25.20
2023-04-10T12:12:14.514Z,23.70
2023-04-10T12:14:00.677Z,19.20
2023-04-10T12:16:00.581Z,23.63
2023-04-10T12:17:47.437Z,28.83
2023-04-10T12:19:41.675Z,22.63
2023-04-10T12:21:21.779Z,27.88
2023-04-10T12:23:15.519Z,28.05
2023-04-10T12:25:01.766Z,22.77
2023-04-10T12:26:56.415Z,32.03
2023-04-10T12:28:38.271Z,22.65
2023-04-10T12:30:25.692Z,25.20
2023-04-10T12:32:05.894Z,23.50
2023-04-10T12:34:00.478Z,18.77
2023-04-10T12:35:53.799Z,20.48
2023-04-10T12:38:03.556Z,24.40
2023-04-10T12:39:50.530Z,24.70
2023-04-10T12:41:45.611Z,20.17
2023-04-10T12:43:33.061Z,19.23
2023-04-10T12:45:27.550Z,22.67
2023-04-10T12:47:13.565Z,18.38
2023-04-10T12:48:59.721Z,20.35
2023-04-10T12:50:48.698Z,18.83
2023-04-10T12:52:35.842Z,24.98
2023-04-10T16:09:46.833Z,25.27
2023-04-10T16:11:46.662Z,33.47
2023-04-10T16:13:33.635Z,41.70
2023-04-10T16:15:27.816Z,34.10
2023-04-10T16:17:07.893Z,26.80
2023-04-10T16:19:01.807Z,22.33
2023-04-10T16:20:48.927Z,23.10
2023-04-10T16:22:36.030Z,31.58
2023-04-10T16:24:15.492Z,32.70
2023-04-10T16:26:03.785Z,30.58
2023-04-10T16:27:44.437Z,36.22
2023-04-10T16:29:36.755Z,36.03
2023-04-10T16:31:23.894Z,34.00
2023-04-10T16:33:17.010Z,28.30
2023-04-10T16:35:03.892Z,30.13
2023-04-10T16:36:51.045Z,28.85
2023-04-10T16:38:36.980Z,49.65
2023-04-10T16:40:16.674Z,61.72
2023-04-10T16:42:04.989Z,44.03
2023-04-10T16:43:44.936Z,45.80
2023-04-10T16:45:31.666Z,51.35
2023-04-10T16:47:19.275Z,37.40
2023-04-10T16:48:59.004Z,44.25
2023-04-10T16:50:51.707Z,45.95
2023-04-10T16:52:38.956Z,45.47
2023-04-10T16:54:38.710Z,44.22
2023-04-10T16:56:26.956Z,42.25
2023-04-10T16:58:21.782Z,42.83
2023-04-10T17:00:01.949Z,45.22
2023-04-10T17:01:54.897Z,41.90
2023-04-10T17:03:41.961Z,48.65
2023-04-10T17:05:27.989Z,104.57
2023-04-10T17:07:07.769Z,68.25
2023-04-10T17:08:57.278Z,40.63
2023-04-10T17:10:44.485Z,36.17
2023-04-10T17:12:30.797Z,44.72
2023-04-10T17:14:19.847Z,36.88
2023-04-10T17:16:05.994Z,53.08
2023-04-10T17:17:45.550Z,62.45
2023-04-10T17:19:32.958Z,66.15
2023-04-10T17:21:13.319Z,62.60
2023-04-10T17:23:05.847Z,64.60
2023-04-10T17:24:53.140Z,60.60
2023-04-10T17:26:52.758Z,49.08
2023-04-10T17:28:52.925Z,59.97
2023-04-10T17:30:48.082Z,80.40
2023-04-10T17:32:33.983Z,73.75
2023-04-10T17:34:13.527Z,54.47
2023-04-10T17:35:59.998Z,52.75
2023-04-10T17:37:40.004Z,55.25
2023-04-10T17:39:33.773Z,57.03
2023-04-10T17:41:22.085Z,69.38
2023-04-10T17:43:21.868Z,150.48
2023-04-10T17:45:09.311Z,90.95
2023-04-10T17:47:04.019Z,73.93
2023-04-10T17:48:43.713Z,72.13
2023-04-10T17:50:39.593Z,96.57
2023-04-10T17:52:25.909Z,98.55
2023-04-10T17:54:11.996Z,58.70
2023-04-10T17:55:51.503Z,53.38
2023-04-10T17:57:37.958Z,53.90
2023-04-10T17:59:18.974Z,75.38
2023-04-10T18:01:13.857Z,89.25
2023-04-10T18:03:08.896Z,72.60
2023-04-10T18:04:48.558Z,74.03
2023-04-10T18:06:41.764Z,63.13
2023-04-10T18:08:35.052Z,57.75
2023-04-10T18:10:15.838Z,59.97
2023-04-10T18:12:08.811Z,70.05
2023-04-10T18:13:55.928Z,70.25
2023-04-10T18:15:56.049Z,59.95
2023-04-10T18:17:55.944Z,53.67
2023-04-10T18:19:50.888Z,60.00
2023-04-10T18:21:37.074Z,59.10
2023-04-10T18:23:16.600Z,52.47
2023-04-10T18:25:03.838Z,78.78
2023-04-10T18:26:43.074Z,74.78
2023-04-10T18:28:35.895Z,42.25
2023-04-10T18:30:23.934Z,53.30
2023-04-10T18:32:23.821Z,51.38
2023-04-10T18:34:10.938Z,41.95
2023-04-10T18:36:05.881Z,45.20
2023-04-10T18:37:45.680Z,33.00
2023-04-10T18:39:39.304Z,41.95
2023-04-10T18:41:24.937Z,41.30
2023-04-10T18:43:11.032Z,40.17
2023-04-10T18:44:50.716Z,53.38
2023-04-10T18:46:39.001Z,47.75
2023-04-10T18:48:19.055Z,38.05
2023-04-10T18:50:12.995Z,46.20
2023-04-10T18:52:08.929Z,30.27
2023-04-10T18:53:48.614Z,26.60
2023-04-10T18:55:41.856Z,32.33
2023-04-10T18:57:27.943Z,51.80
2023-04-10T18:59:14.105Z,50.45
2023-04-10T19:00:54.824Z,43.03
2023-04-10T19:02:42.116Z,42.58
2023-04-10T19:04:22.146Z,31.02
2023-04-10T19:06:16.017Z,37.22
2023-04-10T19:08:04.989Z,39.17
2023-04-10T19:10:04.865Z,46.22
2023-04-10T19:12:04.828Z,33.47
2023-04-10T19:13:58.141Z,28.27
2023-04-10T19:15:47.096Z,31.73
2023-04-10T19:17:26.784Z,31.02
2023-04-10T19:19:13.898Z,35.45
2023-04-10T19:20:54.038Z,32.38
2023-04-10T19:22:47.011Z,33.33
2023-04-10T19:24:34.964Z,28.38
2023-04-10T19:26:34.850Z,29.52
2023-04-10T19:28:28.298Z,29.25
2023-04-10T19:30:15.919Z,32.15
2023-04-10T19:31:55.650Z,34.90
2023-04-10T19:33:49.050Z,27.60
2023-04-10T19:35:35.002Z,27.58
2023-04-10T19:37:21.071Z,24.65
2023-04-10T19:39:00.764Z,29.75
2023-04-10T19:40:48.881Z,26.92
2023-04-10T19:42:29.072Z,35.03
2023-04-10T19:44:22.181Z,37.35
2023-04-10T19:46:08.954Z,63.05
2023-04-10T19:48:08.825Z,57.38
2023-04-10T19:49:55.624Z,56.83
2023-04-10T19:51:48.983Z,36.25
2023-04-10T19:53:28.770Z,36.90
2023-04-10T19:55:22.863Z,36.78
2023-04-10T19:57:11.049Z,30.45
2023-04-10T19:58:57.358Z,44.88
2023-04-10T20:00:37.741Z,45.42
2023-04-10T20:02:25.081Z,40.70
2023-04-10T20:04:05.270Z,43.72
2023-04-10T20:05:58.009Z,43.75
2023-04-10T20:07:50.958Z,49.67
2023-04-10T20:09:30.681Z,59.03
2023-04-10T20:11:24.029Z,65.82
2023-04-10T20:13:18.953Z,38.10
2023-04-10T20:15:06.337Z,48.38
2023-04-10T20:16:46.404Z,39.95
2023-04-10T20:18:32.956Z,40.00
2023-04-10T20:20:13.651Z,36.83
2023-04-10T20:22:06.914Z,39.05
2023-04-10T20:23:52.998Z,33.65
2023-04-10T20:25:47.085Z,30.52
2023-04-10T20:27:32.883Z,32.60
2023-04-10T20:29:20.972Z,35.53
2023-04-10T20:31:07.409Z,41.45
2023-04-10T20:32:47.049Z,35.45
2023-04-10T20:34:32.920Z,31.88
2023-04-10T20:36:13.445Z,41.47
2023-04-10T20:38:06.112Z,30.70
2023-04-10T20:39:53.024Z,35.90
2023-04-10T20:41:52.897Z,31.55
2023-04-10T20:43:39.847Z,24.98
2023-04-10T20:45:34.983Z,25.17
2023-04-10T20:47:34.973Z,28.20
2023-04-10T20:49:22.851Z,27.35
2023-04-10T20:51:15.966Z,30.95
2023-04-10T20:52:55.743Z,38.42
2023-04-10T20:54:48.887Z,26.83
2023-04-10T20:56:42.917Z,26.63
2023-04-10T20:58:31.163Z,31.75
2023-04-10T21:00:11.936Z,27.90
2023-04-10T21:02:03.161Z,36.42
2023-04-10T21:03:43.385Z,35.03
2023-04-10T21:05:36.281Z,31.25
2023-04-10T21:07:22.992Z,29.65
2023-04-10T21:09:22.937Z,35.60
2023-04-10T21:11:22.943Z,32.25
2023-04-10T21:13:15.978Z,31.67
2023-04-10T21:14:56.121Z,34.95
2023-04-10T21:16:49.392Z,33.03
2023-04-10T21:18:37.012Z,38.55
2023-04-10T21:20:39.951Z,39.22
2023-04-10T21:22:29.125Z,41.67
2023-04-10T21:24:22.052Z,35.47
2023-04-10T21:26:21.899Z,32.45
2023-04-10T21:28:08.698Z,34.35
2023-04-10T21:30:01.064Z,36.42
2023-04-10T21:32:00.984Z,33.72
2023-04-10T21:33:49.077Z,37.83
2023-04-10T21:35:42.043Z,35.97
2023-04-10T21:37:21.902Z,42.95
2023-04-10T21:39:16.035Z,37.03
2023-04-10T21:41:08.982Z,31.73
2023-04-10T21:42:48.159Z,33.28
2023-04-10T21:44:41.031Z,32.08
2023-04-10T21:46:27.077Z,39.08
2023-04-10T21:48:26.981Z,35.95
2023-04-10T21:50:15.458Z,37.67
2023-04-10T21:52:09.045Z,36.30
2023-04-10T21:53:48.754Z,36.15
2023-04-10T21:55:42.032Z,34.42
2023-04-10T21:57:28.072Z,33.75
2023-04-10T21:59:14.206Z,44.55
2023-04-10T22:00:54.711Z,37.20
2023-04-10T22:02:41.209Z,34.03
2023-04-10T22:04:21.255Z,33.50
2023-04-10T22:06:16.113Z,31.42
2023-04-10T22:08:03.024Z,33.67
2023-04-10T22:10:03.009Z,30.77
2023-04-10T22:11:56.278Z,29.60
2023-04-10T22:13:42.033Z,48.45
2023-04-10T22:15:41.991Z,38.92
2023-04-10T22:17:29.635Z,32.63
2023-04-10T22:19:22.023Z,37.50
2023-04-10T22:21:01.732Z,42.25
2023-04-10T22:22:56.017Z,38.13
2023-04-10T22:24:42.064Z,36.28
2023-04-10T22:26:28.213Z,29.73
2023-04-10T22:28:08.022Z,34.08
2023-04-10T22:30:03.193Z,32.17
2023-04-10T22:31:44.223Z,34.15
2023-04-10T22:33:40.176Z,26.67
2023-04-10T22:35:27.021Z,31.13
2023-04-10T22:37:27.024Z,29.27
2023-04-10T22:39:15.369Z,37.90
2023-04-10T22:41:09.092Z,31.25
2023-04-10T22:42:55.312Z,31.77
2023-04-10T22:44:41.244Z,36.17
2023-04-10T22:46:27.120Z,29.90
2023-04-10T22:48:13.267Z,24.55
2023-04-10T22:49:52.854Z,42.75
2023-04-10T22:51:40.063Z,36.05
2023-04-10T22:53:19.234Z,39.47
2023-04-10T22:55:13.984Z,35.05
2023-04-10T22:57:00.125Z,37.17
2023-04-10T22:58:59.969Z,27.75
2023-04-10T23:00:46.945Z,25.27
2023-04-10T23:02:40.151Z,25.35
2023-04-10T23:04:40.010Z,29.35
2023-04-10T23:06:27.466Z,33.97
2023-04-10T23:08:20.053Z,34.03
2023-04-10T23:10:14.979Z,28.73
2023-04-10T23:12:09.332Z,30.70
2023-04-10T23:13:56.069Z,30.73
2023-04-10T23:15:35.960Z,34.92
2023-04-10T23:17:29.045Z,31.05
2023-04-10T23:19:16.184Z,27.08
2023-04-10T23:21:02.412Z,27.50
2023-04-10T23:22:42.032Z,33.05
2023-04-10T23:24:29.127Z,33.33
2023-04-10T23:26:11.427Z,31.70
2023-04-10T23:28:06.146Z,31.38
2023-04-10T23:29:53.136Z,31.83
2023-04-10T23:31:39.797Z,32.83
2023-04-10T23:33:33.171Z,30.38
2023-04-10T23:35:19.235Z,24.90
2023-04-10T23:37:05.272Z,26.15
2023-04-10T23:38:44.898Z,27.38
2023-04-10T23:40:32.114Z,28.92
2023-04-10T23:42:12.244Z,32.80
2023-04-10T23:44:07.111Z,29.67
2023-04-10T23:45:54.108Z,28.35
2023-04-10T23:47:54.085Z,32.65
2023-04-10T23:49:41.037Z,31.25
2023-04-10T23:51:34.166Z,28.00
2023-04-10T23:53:34.057Z,32.55
2023-04-10T23:55:21.694Z,29.08
2023-04-10T23:57:14.083Z,27.23
2023-04-10T23:58:54.119Z,27.95
