createdAt,value
2016-07-03T00:00:47.565Z,0
2016-07-03T00:01:47.581Z,0
2016-07-03T00:02:47.561Z,0
2016-07-03T00:03:47.568Z,0
2016-07-03T00:04:47.565Z,0
2016-07-03T00:05:47.566Z,0
2016-07-03T00:06:47.548Z,0
2016-07-03T00:07:47.546Z,0
2016-07-03T00:08:47.653Z,0
2016-07-03T00:09:47.541Z,0
2016-07-03T00:10:47.541Z,0
2016-07-03T00:11:47.517Z,0
2016-07-03T00:12:47.534Z,0
2016-07-03T00:13:47.529Z,0
2016-07-03T00:14:47.518Z,0
2016-07-03T00:15:48.119Z,0
2016-07-03T00:16:47.498Z,0
2016-07-03T00:17:47.500Z,0
2016-07-03T00:18:47.495Z,0
2016-07-03T00:19:47.496Z,0
2016-07-03T00:20:47.491Z,0
2016-07-03T00:21:47.498Z,0
2016-07-03T00:22:47.479Z,0
2016-07-03T00:23:47.476Z,0
2016-07-03T00:24:47.474Z,0
2016-07-03T00:25:47.477Z,0
2016-07-03T00:26:47.441Z,0
2016-07-03T00:27:47.438Z,0
2016-07-03T00:28:47.442Z,0
2016-07-03T00:29:49.300Z,0
2016-07-03T00:31:48.246Z,0
2016-07-03T00:32:48.397Z,0
2016-07-03T00:33:48.032Z,0
2016-07-03T00:34:47.440Z,0
2016-07-03T00:35:47.933Z,0
2016-07-03T00:36:47.422Z,0
2016-07-03T00:37:47.420Z,0
2016-07-03T00:38:47.423Z,0
2016-07-03T00:39:48.023Z,0
2016-07-03T00:40:48.417Z,0
2016-07-03T00:41:47.906Z,0
2016-07-03T00:42:47.607Z,0
2016-07-03T00:43:47.453Z,0
2016-07-03T00:44:47.387Z,0
2016-07-03T00:45:47.388Z,0
2016-07-03T00:46:47.433Z,0
2016-07-03T00:47:47.382Z,0
2016-07-03T00:48:47.391Z,0
2016-07-03T00:49:47.374Z,0
2016-07-03T00:50:47.377Z,0
2016-07-03T00:51:47.376Z,0
2016-07-03T00:52:47.383Z,0
2016-07-03T00:53:47.362Z,0
2016-07-03T00:54:47.345Z,0
2016-07-03T00:55:47.358Z,0
2016-07-03T00:57:50.147Z,0
2016-07-03T00:58:48.940Z,0
2016-07-03T00:59:47.720Z,0
2016-07-03T01:00:48.336Z,0
2016-07-03T01:01:48.410Z,0
2016-07-03T01:02:47.478Z,0
2016-07-03T01:03:47.317Z,0
2016-07-03T01:04:47.322Z,0
2016-07-03T01:05:50.056Z,0
2016-07-03T01:06:49.508Z,0
2016-07-03T01:07:50.201Z,0
2016-07-03T01:08:49.397Z,0
2016-07-03T01:09:47.499Z,0
2016-07-03T01:10:48.131Z,0
2016-07-03T01:11:47.577Z,0
2016-07-03T01:12:47.283Z,0
2016-07-03T01:13:47.354Z,0
2016-07-03T01:14:47.261Z,0
2016-07-03T01:15:47.256Z,0
2016-07-03T01:16:47.275Z,0
2016-07-03T01:17:47.271Z,0
2016-07-03T01:18:47.271Z,0
2016-07-03T01:19:47.272Z,0
2016-07-03T01:20:47.261Z,0
2016-07-03T01:21:47.263Z,0
2016-07-03T01:22:47.254Z,0
2016-07-03T01:23:47.255Z,0
2016-07-03T01:24:47.254Z,0
2016-07-03T01:25:47.242Z,0
2016-07-03T01:26:47.228Z,0
2016-07-03T01:27:47.231Z,0
2016-07-03T01:28:47.222Z,0
2016-07-03T01:29:47.240Z,0
2016-07-03T01:30:47.218Z,0
2016-07-03T01:31:47.225Z,0
2016-07-03T01:32:47.220Z,0
2016-07-03T01:33:47.218Z,0
2016-07-03T01:34:47.210Z,0
2016-07-03T01:35:47.221Z,0
2016-07-03T01:36:47.187Z,0
2016-07-03T01:37:47.199Z,0
2016-07-03T01:38:47.201Z,0
2016-07-03T01:39:47.185Z,0
2016-07-03T01:40:47.191Z,0
2016-07-03T01:41:47.197Z,0
2016-07-03T01:42:47.200Z,0
2016-07-03T01:43:47.191Z,0
2016-07-03T01:44:47.175Z,0
2016-07-03T01:45:47.771Z,0
2016-07-03T01:46:47.175Z,0
2016-07-03T01:47:47.159Z,0
2016-07-03T01:49:02.041Z,0
2016-07-03T01:49:48.190Z,0
2016-07-03T01:50:48.389Z,0
2016-07-03T01:51:47.834Z,0
2016-07-03T01:52:47.191Z,0
2016-07-03T01:53:47.134Z,0
2016-07-03T01:54:47.572Z,0
2016-07-03T01:55:47.119Z,0
2016-07-03T01:56:47.111Z,0
2016-07-03T01:57:49.319Z,0
2016-07-03T01:58:48.655Z,0
2016-07-03T01:59:47.657Z,0
2016-07-03T02:01:02.509Z,0
2016-07-03T02:01:47.114Z,0
2016-07-03T02:02:47.112Z,0
2016-07-03T02:03:47.101Z,0
2016-07-03T02:04:47.095Z,0
2016-07-03T02:05:47.152Z,0
2016-07-03T02:06:47.093Z,0
2016-07-03T02:07:47.070Z,0
2016-07-03T02:08:47.072Z,0
2016-07-03T02:09:47.069Z,0
2016-07-03T02:10:47.075Z,0
2016-07-03T02:11:47.063Z,0
2016-07-03T02:12:47.063Z,0
2016-07-03T02:13:47.054Z,0
2016-07-03T02:14:48.545Z,0
2016-07-03T02:15:48.758Z,0
2016-07-03T02:16:50.246Z,0
2016-07-03T02:17:49.861Z,0
2016-07-03T02:18:48.437Z,0
2016-07-03T02:19:47.619Z,0
2016-07-03T02:20:47.065Z,0
2016-07-03T02:21:47.021Z,0
2016-07-03T02:22:47.007Z,0
2016-07-03T02:23:50.055Z,0
2016-07-03T02:24:49.303Z,0
2016-07-03T02:25:49.776Z,0
2016-07-03T02:26:48.088Z,0
2016-07-03T02:27:47.299Z,0
2016-07-03T02:28:48.954Z,0
2016-07-03T02:29:47.017Z,0
2016-07-03T02:30:47.034Z,0
2016-07-03T02:31:46.979Z,0
2016-07-03T02:32:46.954Z,0
2016-07-03T02:33:46.963Z,0
2016-07-03T02:34:46.942Z,0
2016-07-03T02:35:46.954Z,0
2016-07-03T02:36:46.963Z,5
2016-07-03T02:37:46.950Z,5
2016-07-03T02:38:46.934Z,5
2016-07-03T02:39:46.941Z,5
2016-07-03T02:40:46.929Z,5
2016-07-03T02:41:46.920Z,5
2016-07-03T02:42:47.533Z,5
2016-07-03T02:43:46.921Z,5
2016-07-03T02:44:46.914Z,5
2016-07-03T02:45:46.916Z,10
2016-07-03T02:46:46.917Z,10
2016-07-03T02:47:46.899Z,10
2016-07-03T02:48:46.906Z,10
2016-07-03T02:49:46.893Z,10
2016-07-03T02:50:46.888Z,10
2016-07-03T02:51:46.883Z,15
2016-07-03T02:52:46.874Z,15
2016-07-03T02:53:46.870Z,15
2016-07-03T02:54:46.876Z,15
2016-07-03T02:55:46.869Z,15
2016-07-03T02:56:46.861Z,15
2016-07-03T02:57:46.849Z,20
2016-07-03T02:58:46.850Z,20
2016-07-03T02:59:46.833Z,20
2016-07-03T03:00:46.844Z,20
2016-07-03T03:01:46.839Z,25
2016-07-03T03:02:46.824Z,25
2016-07-03T03:03:46.802Z,25
2016-07-03T03:04:46.815Z,25
2016-07-03T03:05:46.801Z,30
2016-07-03T03:07:02.538Z,30
2016-07-03T03:07:47.885Z,30
2016-07-03T03:09:47.836Z,35
2016-07-03T03:11:46.774Z,40
2016-07-03T03:12:46.773Z,40
2016-07-03T03:13:46.770Z,40
2016-07-03T03:14:46.772Z,40
2016-07-03T03:15:47.099Z,45
2016-07-03T03:16:47.090Z,45
2016-07-03T03:17:48.444Z,45
2016-07-03T03:19:02.440Z,50
2016-07-03T03:20:46.739Z,50
2016-07-03T03:21:46.725Z,55
2016-07-03T03:22:46.719Z,60
2016-07-03T03:23:46.763Z,65
2016-07-03T03:24:46.715Z,70
2016-07-03T03:25:46.710Z,80
2016-07-03T03:26:46.699Z,85
2016-07-03T03:27:46.683Z,95
2016-07-03T03:28:46.686Z,100
2016-07-03T03:29:46.698Z,105
2016-07-03T03:30:46.689Z,110
2016-07-03T03:31:46.676Z,115
2016-07-03T03:32:46.674Z,115
2016-07-03T03:33:49.892Z,125
2016-07-03T03:34:49.309Z,130
2016-07-03T03:35:48.171Z,135
2016-07-03T03:36:47.817Z,135
2016-07-03T03:37:47.281Z,135
2016-07-03T03:38:46.627Z,145
2016-07-03T03:39:46.628Z,150
2016-07-03T03:40:46.621Z,150
2016-07-03T03:41:46.618Z,155
2016-07-03T03:43:49.790Z,170
2016-07-03T03:44:47.923Z,175
2016-07-03T03:45:49.170Z,180
2016-07-03T03:46:46.630Z,190
2016-07-03T03:47:46.623Z,195
2016-07-03T03:48:46.614Z,200
2016-07-03T03:49:46.828Z,205
2016-07-03T03:50:46.622Z,215
2016-07-03T03:51:46.610Z,225
2016-07-03T03:52:46.609Z,225
2016-07-03T03:53:46.599Z,225
2016-07-03T03:54:46.592Z,235
2016-07-03T03:55:46.601Z,245
2016-07-03T03:56:46.604Z,250
2016-07-03T03:57:46.605Z,260
2016-07-03T03:58:46.599Z,265
2016-07-03T03:59:46.601Z,270
2016-07-03T04:00:46.592Z,270
2016-07-03T04:01:46.595Z,280
2016-07-03T04:02:46.602Z,295
2016-07-03T04:03:47.203Z,300
2016-07-03T04:04:46.592Z,315
2016-07-03T04:05:46.600Z,330
2016-07-03T04:06:46.601Z,325
2016-07-03T04:07:46.600Z,335
2016-07-03T04:08:46.649Z,335
2016-07-03T04:09:46.601Z,355
2016-07-03T04:10:46.619Z,365
2016-07-03T04:11:46.604Z,360
2016-07-03T04:12:46.612Z,365
2016-07-03T04:13:46.612Z,370
2016-07-03T04:14:46.621Z,380
2016-07-03T04:15:46.614Z,380
2016-07-03T04:16:46.614Z,375
2016-07-03T04:17:46.630Z,375
2016-07-03T04:18:46.640Z,395
2016-07-03T04:19:46.647Z,415
2016-07-03T04:20:46.643Z,435
2016-07-03T04:21:46.644Z,425
2016-07-03T04:22:46.656Z,420
2016-07-03T04:23:46.647Z,445
2016-07-03T04:24:47.009Z,470
2016-07-03T04:25:47.376Z,455
2016-07-03T04:26:47.124Z,430
2016-07-03T04:28:47.795Z,445
2016-07-03T04:29:46.696Z,460
2016-07-03T04:30:46.702Z,470
2016-07-03T04:31:46.715Z,470
2016-07-03T04:32:47.420Z,495
2016-07-03T04:33:47.529Z,505
2016-07-03T04:34:48.387Z,495
2016-07-03T04:35:47.494Z,505
2016-07-03T04:36:48.095Z,535
2016-07-03T04:38:01.652Z,555
2016-07-03T04:38:48.304Z,565
2016-07-03T04:39:46.768Z,600
2016-07-03T04:40:46.869Z,600
2016-07-03T04:41:46.787Z,585
2016-07-03T04:42:46.790Z,595
2016-07-03T04:43:46.800Z,615
2016-07-03T04:44:46.811Z,620
2016-07-03T04:45:46.817Z,615
2016-07-03T04:46:46.822Z,630
2016-07-03T04:47:46.840Z,670
2016-07-03T04:48:46.848Z,690
2016-07-03T04:49:46.852Z,680
2016-07-03T04:50:46.866Z,665
2016-07-03T04:51:49.010Z,675
2016-07-03T04:52:49.237Z,700
2016-07-03T04:53:47.888Z,720
2016-07-03T04:54:49.622Z,740
2016-07-03T04:55:47.239Z,775
2016-07-03T04:56:47.261Z,795
2016-07-03T04:57:46.927Z,800
2016-07-03T04:58:46.995Z,800
2016-07-03T04:59:46.986Z,790
2016-07-03T05:00:48.461Z,770
2016-07-03T05:02:48.659Z,815
2016-07-03T05:03:47.787Z,855
2016-07-03T05:04:48.805Z,840
2016-07-03T05:05:47.011Z,810
2016-07-03T05:06:47.023Z,810
2016-07-03T05:07:47.283Z,815
2016-07-03T05:08:47.020Z,815
2016-07-03T05:09:47.051Z,835
2016-07-03T05:10:47.050Z,875
2016-07-03T05:11:47.066Z,905
2016-07-03T05:12:47.074Z,925
2016-07-03T05:13:47.093Z,920
2016-07-03T05:14:47.095Z,915
2016-07-03T05:15:47.104Z,915
2016-07-03T05:16:47.119Z,930
2016-07-03T05:17:47.143Z,950
2016-07-03T05:18:47.134Z,960
2016-07-03T05:19:47.157Z,975
2016-07-03T05:20:47.172Z,975
2016-07-03T05:21:47.185Z,965
2016-07-03T05:22:47.177Z,975
2016-07-03T05:23:47.220Z,1020
2016-07-03T05:24:47.230Z,1065
2016-07-03T05:25:47.239Z,1095
2016-07-03T05:26:47.249Z,1080
2016-07-03T05:27:47.281Z,1040
2016-07-03T05:28:47.276Z,1020
2016-07-03T05:29:47.297Z,1045
2016-07-03T05:30:47.298Z,1100
2016-07-03T05:31:47.314Z,1145
2016-07-03T05:32:47.323Z,1160
2016-07-03T05:33:47.349Z,1170
2016-07-03T05:34:47.353Z,1270
2016-07-03T05:35:47.367Z,1440
2016-07-03T05:36:47.381Z,1535
2016-07-03T05:37:47.392Z,1460
2016-07-03T05:38:47.394Z,1310
2016-07-03T05:39:47.409Z,1245
2016-07-03T05:40:47.436Z,1295
2016-07-03T05:41:47.432Z,1320
2016-07-03T05:42:47.455Z,1350
2016-07-03T05:43:48.181Z,1370
2016-07-03T05:44:49.140Z,1360
2016-07-03T05:45:47.999Z,1335
2016-07-03T05:46:48.572Z,1335
2016-07-03T05:47:48.480Z,1335
2016-07-03T05:48:48.090Z,1340
2016-07-03T05:49:47.562Z,1350
2016-07-03T05:50:47.566Z,1400
2016-07-03T05:51:47.588Z,1415
2016-07-03T05:52:48.245Z,1450
2016-07-03T05:53:48.769Z,1510
2016-07-03T05:54:48.725Z,1585
2016-07-03T05:56:49.059Z,1510
2016-07-03T05:57:48.285Z,1455
2016-07-03T05:58:47.692Z,1470
2016-07-03T05:59:47.699Z,1480
2016-07-03T06:00:47.721Z,1495
2016-07-03T06:01:47.725Z,1525
2016-07-03T06:02:47.758Z,1530
2016-07-03T06:03:47.759Z,1535
2016-07-03T06:04:47.784Z,1505
2016-07-03T06:05:47.793Z,1505
2016-07-03T06:06:47.807Z,1555
2016-07-03T06:07:47.820Z,1610
2016-07-03T06:08:47.893Z,1645
2016-07-03T06:09:49.794Z,1670
2016-07-03T06:11:50.854Z,1670
2016-07-03T06:12:48.537Z,1645
2016-07-03T06:13:49.960Z,1640
2016-07-03T06:14:48.214Z,1655
2016-07-03T06:15:48.547Z,1690
2016-07-03T06:16:47.959Z,1730
2016-07-03T06:17:47.992Z,1755
2016-07-03T06:19:49.966Z,1750
2016-07-03T06:20:51.999Z,1740
2016-07-03T06:21:48.896Z,1695
2016-07-03T06:22:48.827Z,1675
2016-07-03T06:23:48.077Z,1660
2016-07-03T06:24:48.142Z,1685
2016-07-03T06:25:48.122Z,1705
2016-07-03T06:26:48.127Z,1745
2016-07-03T06:27:48.155Z,1800
2016-07-03T06:28:48.176Z,1860
2016-07-03T06:29:48.185Z,1915
2016-07-03T06:30:48.207Z,1955
2016-07-03T06:31:48.212Z,1985
2016-07-03T06:32:48.230Z,1975
2016-07-03T06:33:48.247Z,1970
2016-07-03T06:34:48.260Z,2005
2016-07-03T06:35:48.278Z,2055
2016-07-03T06:36:48.308Z,2005
2016-07-03T06:37:48.319Z,2050
2016-07-03T06:38:48.332Z,2055
2016-07-03T06:39:48.343Z,2100
2016-07-03T06:40:48.363Z,2150
2016-07-03T06:41:48.387Z,2050
2016-07-03T06:42:48.414Z,1975
2016-07-03T06:43:48.423Z,1965
2016-07-03T06:44:48.444Z,1880
2016-07-03T06:45:48.467Z,1845
2016-07-03T06:46:49.074Z,1745
2016-07-03T06:47:48.498Z,1810
2016-07-03T06:48:48.525Z,1860
2016-07-03T06:49:48.524Z,1970
2016-07-03T06:50:48.558Z,1795
2016-07-03T06:51:48.579Z,1985
2016-07-03T06:52:48.593Z,2050
2016-07-03T06:53:48.607Z,2105
2016-07-03T06:54:48.625Z,2185
2016-07-03T06:55:48.646Z,2240
2016-07-03T06:56:48.671Z,2245
2016-07-03T06:57:48.684Z,2230
2016-07-03T06:58:48.707Z,2215
2016-07-03T06:59:48.722Z,2225
2016-07-03T07:00:48.750Z,2230
2016-07-03T07:01:49.662Z,2215
2016-07-03T07:02:49.890Z,2210
2016-07-03T07:04:04.052Z,2215
2016-07-03T07:04:49.672Z,2260
2016-07-03T07:05:50.235Z,2335
2016-07-03T07:06:48.866Z,2360
2016-07-03T07:07:48.874Z,2360
2016-07-03T07:08:48.992Z,2350
2016-07-03T07:09:48.916Z,2355
2016-07-03T07:11:49.345Z,2190
2016-07-03T07:12:49.933Z,2320
2016-07-03T07:13:49.244Z,2395
2016-07-03T07:14:50.474Z,2440
2016-07-03T07:15:49.035Z,2475
2016-07-03T07:16:49.064Z,2450
2016-07-03T07:17:49.079Z,2450
2016-07-03T07:18:49.095Z,2435
2016-07-03T07:19:49.111Z,2355
2016-07-03T07:20:49.144Z,2320
2016-07-03T07:21:49.166Z,2370
2016-07-03T07:22:49.198Z,2420
2016-07-03T07:23:49.197Z,2460
2016-07-03T07:24:49.232Z,2485
2016-07-03T07:25:49.246Z,2515
2016-07-03T07:26:49.250Z,2545
2016-07-03T07:27:50.398Z,2620
2016-07-03T07:29:52.220Z,2705
2016-07-03T07:30:52.994Z,2735
2016-07-03T07:31:50.347Z,2755
2016-07-03T07:32:49.740Z,2760
2016-07-03T07:33:50.683Z,2765
2016-07-03T07:34:49.432Z,2790
2016-07-03T07:35:49.462Z,2820
2016-07-03T07:36:49.484Z,2775
2016-07-03T07:37:52.813Z,2700
2016-07-03T07:38:52.488Z,2520
2016-07-03T07:39:51.948Z,2645
2016-07-03T07:40:49.976Z,2115
2016-07-03T07:41:49.848Z,2615
2016-07-03T07:42:49.611Z,2555
2016-07-03T07:43:49.704Z,2570
2016-07-03T07:44:49.884Z,2565
2016-07-03T07:45:49.671Z,2605
2016-07-03T07:46:49.699Z,2695
2016-07-03T07:47:49.718Z,2700
2016-07-03T07:48:49.763Z,2680
2016-07-03T07:49:49.767Z,2690
2016-07-03T07:50:49.780Z,2705
2016-07-03T07:51:49.803Z,2760
2016-07-03T07:52:49.824Z,2780
2016-07-03T07:53:49.848Z,585
2016-07-03T07:54:49.864Z,450
2016-07-03T07:55:49.879Z,2795
2016-07-03T07:56:49.899Z,2805
2016-07-03T07:57:49.911Z,2610
2016-07-03T07:58:49.956Z,540
2016-07-03T07:59:49.968Z,2230
2016-07-03T08:00:49.983Z,2380
2016-07-03T08:01:50.010Z,2365
2016-07-03T08:02:50.025Z,2340
2016-07-03T08:03:50.036Z,2355
2016-07-03T08:04:50.060Z,2430
2016-07-03T08:05:50.075Z,2500
2016-07-03T08:06:50.096Z,2555
2016-07-03T08:07:50.098Z,2640
2016-07-03T08:08:50.188Z,2615
2016-07-03T08:09:50.152Z,2740
2016-07-03T08:10:50.181Z,1675
2016-07-03T08:11:50.198Z,880
2016-07-03T08:12:50.234Z,2800
2016-07-03T08:13:50.239Z,2715
2016-07-03T08:14:50.264Z,2700
2016-07-03T08:15:50.279Z,2580
2016-07-03T08:16:50.315Z,2825
2016-07-03T08:17:50.315Z,3175
2016-07-03T08:18:50.340Z,3310
2016-07-03T08:20:06.453Z,810
2016-07-03T08:20:51.232Z,3520
2016-07-03T08:23:50.437Z,3210
2016-07-03T08:24:51.371Z,3340
2016-07-03T08:25:51.684Z,2605
2016-07-03T08:26:50.646Z,2695
2016-07-03T08:27:50.534Z,2285
2016-07-03T08:29:06.646Z,1830
2016-07-03T08:30:06.212Z,2065
2016-07-03T08:31:07.542Z,1895
2016-07-03T08:31:51.162Z,1620
2016-07-03T08:32:50.629Z,2305
2016-07-03T08:33:52.163Z,735
2016-07-03T08:34:50.679Z,780
2016-07-03T08:35:50.685Z,885
2016-07-03T08:36:50.715Z,1900
2016-07-03T08:37:50.731Z,1170
2016-07-03T08:38:50.753Z,760
2016-07-03T08:39:50.765Z,695
2016-07-03T08:40:50.782Z,805
2016-07-03T08:41:50.809Z,1925
2016-07-03T08:42:50.815Z,1140
2016-07-03T08:43:50.830Z,1515
2016-07-03T08:44:50.833Z,1675
2016-07-03T08:45:50.867Z,540
2016-07-03T08:46:53.758Z,510
2016-07-03T08:47:52.593Z,1750
2016-07-03T08:48:52.786Z,2015
2016-07-03T08:49:51.414Z,1560
2016-07-03T08:50:51.911Z,950
2016-07-03T08:51:51.324Z,760
2016-07-03T08:52:50.980Z,2045
2016-07-03T08:53:51.067Z,2720
2016-07-03T08:54:51.085Z,1760
2016-07-03T08:57:53.873Z,2500
2016-07-03T08:58:53.042Z,2420
2016-07-03T08:59:51.956Z,1760
2016-07-03T09:00:51.907Z,935
2016-07-03T09:01:51.414Z,770
2016-07-03T09:02:51.101Z,770
2016-07-03T09:03:51.117Z,740
2016-07-03T09:04:51.148Z,650
2016-07-03T09:05:51.160Z,640
2016-07-03T09:06:51.176Z,645
2016-07-03T09:07:51.172Z,685
2016-07-03T09:08:51.243Z,725
2016-07-03T09:09:51.192Z,755
2016-07-03T09:10:51.233Z,725
2016-07-03T09:11:51.232Z,700
2016-07-03T09:12:51.243Z,805
2016-07-03T09:13:51.249Z,870
2016-07-03T09:14:51.271Z,880
2016-07-03T09:15:51.282Z,840
2016-07-03T09:16:51.303Z,805
2016-07-03T09:17:51.297Z,745
2016-07-03T09:18:51.303Z,710
2016-07-03T09:19:51.315Z,715
2016-07-03T09:20:51.341Z,735
2016-07-03T09:21:51.336Z,745
2016-07-03T09:22:51.330Z,695
2016-07-03T09:23:51.350Z,690
2016-07-03T09:24:51.352Z,675
2016-07-03T09:25:51.376Z,650
2016-07-03T09:26:51.402Z,640
2016-07-03T09:27:51.394Z,615
2016-07-03T09:28:51.399Z,615
2016-07-03T09:29:51.412Z,625
2016-07-03T09:30:51.415Z,610
2016-07-03T09:31:51.430Z,605
2016-07-03T09:32:51.446Z,605
2016-07-03T09:33:51.458Z,625
2016-07-03T09:34:51.438Z,630
2016-07-03T09:35:51.469Z,600
2016-07-03T09:36:51.478Z,575
2016-07-03T09:37:52.342Z,530
2016-07-03T09:40:06.789Z,505
2016-07-03T09:40:52.920Z,525
2016-07-03T09:41:52.280Z,535
2016-07-03T09:42:52.073Z,605
2016-07-03T09:43:52.151Z,615
2016-07-03T09:44:51.549Z,630
2016-07-03T09:45:51.557Z,620
2016-07-03T09:46:51.550Z,600
2016-07-03T09:48:07.511Z,620
2016-07-03T09:48:52.566Z,630
2016-07-03T09:49:52.565Z,605
2016-07-03T09:51:07.029Z,580
2016-07-03T09:51:52.846Z,545
2016-07-03T09:52:52.157Z,595
2016-07-03T09:53:51.610Z,620
2016-07-03T09:54:51.598Z,565
2016-07-03T09:55:51.610Z,590
2016-07-03T09:56:51.622Z,660
2016-07-03T09:57:51.640Z,660
2016-07-03T09:58:51.632Z,645
2016-07-03T09:59:51.660Z,670
2016-07-03T10:00:51.664Z,750
2016-07-03T10:01:51.669Z,740
2016-07-03T10:02:51.683Z,735
2016-07-03T10:03:51.679Z,700
2016-07-03T10:06:53.720Z,560
2016-07-03T10:07:53.333Z,470
2016-07-03T10:08:51.751Z,400
2016-07-03T10:09:52.577Z,370
2016-07-03T10:10:52.364Z,420
2016-07-03T10:11:51.752Z,460
2016-07-03T10:12:51.751Z,455
2016-07-03T10:13:54.226Z,535
2016-07-03T10:14:54.116Z,635
2016-07-03T10:15:54.426Z,650
2016-07-03T10:16:52.492Z,655
2016-07-03T10:17:54.406Z,650
2016-07-03T10:18:52.906Z,680
2016-07-03T10:19:51.807Z,685
2016-07-03T10:20:51.809Z,690
2016-07-03T10:21:51.841Z,690
2016-07-03T10:22:51.818Z,655
2016-07-03T10:23:51.838Z,660
2016-07-03T10:24:51.851Z,635
2016-07-03T10:25:51.857Z,590
2016-07-03T10:26:51.875Z,565
2016-07-03T10:27:51.868Z,565
2016-07-03T10:28:51.874Z,590
2016-07-03T10:29:51.880Z,635
2016-07-03T10:30:51.890Z,660
2016-07-03T10:31:51.894Z,670
2016-07-03T10:32:52.507Z,705
2016-07-03T10:33:51.929Z,680
2016-07-03T10:34:51.921Z,685
2016-07-03T10:35:51.935Z,670
2016-07-03T10:36:51.937Z,670
2016-07-03T10:37:51.954Z,620
2016-07-03T10:38:51.949Z,545
2016-07-03T10:39:51.951Z,490
2016-07-03T10:40:51.957Z,470
2016-07-03T10:41:51.977Z,470
2016-07-03T10:42:51.981Z,500
2016-07-03T10:43:51.985Z,505
2016-07-03T10:44:52.009Z,540
2016-07-03T10:45:52.014Z,550
2016-07-03T10:46:52.010Z,490
2016-07-03T10:47:52.024Z,430
2016-07-03T10:48:52.025Z,405
2016-07-03T10:49:52.015Z,380
2016-07-03T10:50:52.018Z,380
2016-07-03T10:51:52.649Z,435
2016-07-03T10:52:52.631Z,470
2016-07-03T10:53:52.050Z,475
2016-07-03T10:54:52.056Z,445
2016-07-03T10:55:52.070Z,415
2016-07-03T10:56:53.577Z,390
2016-07-03T10:57:52.841Z,380
2016-07-03T10:59:07.595Z,365
2016-07-03T10:59:52.901Z,365
2016-07-03T11:00:53.103Z,370
2016-07-03T11:01:52.307Z,385
2016-07-03T11:02:52.126Z,395
2016-07-03T11:03:52.124Z,400
2016-07-03T11:04:52.125Z,405
2016-07-03T11:07:07.986Z,405
2016-07-03T11:08:53.111Z,405
2016-07-03T11:09:53.674Z,395
2016-07-03T11:10:52.169Z,385
2016-07-03T11:11:52.679Z,380
2016-07-03T11:12:52.176Z,375
2016-07-03T11:13:52.190Z,375
2016-07-03T11:14:52.192Z,375
2016-07-03T11:15:52.203Z,375
2016-07-03T11:16:52.205Z,365
2016-07-03T11:17:52.225Z,410
2016-07-03T11:18:52.221Z,440
2016-07-03T11:19:52.225Z,475
2016-07-03T11:20:52.232Z,550
2016-07-03T11:21:52.241Z,520
2016-07-03T11:22:54.722Z,440
2016-07-03T11:24:54.522Z,375
2016-07-03T11:25:55.027Z,380
2016-07-03T11:26:52.257Z,405
2016-07-03T11:27:53.393Z,435
2016-07-03T11:28:52.282Z,430
2016-07-03T11:29:52.290Z,430
2016-07-03T11:30:52.298Z,460
2016-07-03T11:31:52.517Z,490
2016-07-03T11:32:53.999Z,485
2016-07-03T11:33:55.326Z,400
2016-07-03T11:34:54.410Z,365
2016-07-03T11:35:54.218Z,350
2016-07-03T11:36:53.836Z,340
2016-07-03T11:37:52.916Z,310
2016-07-03T11:38:52.348Z,280
2016-07-03T11:39:52.355Z,290
2016-07-03T11:40:52.366Z,330
2016-07-03T11:41:52.379Z,340
2016-07-03T11:42:52.377Z,340
2016-07-03T11:43:52.375Z,375
2016-07-03T11:44:52.391Z,350
2016-07-03T11:45:52.402Z,360
2016-07-03T11:46:52.391Z,370
2016-07-03T11:47:52.408Z,340
2016-07-03T11:48:52.402Z,320
2016-07-03T11:49:52.404Z,335
2016-07-03T11:50:52.433Z,375
2016-07-03T11:51:52.419Z,435
2016-07-03T11:52:52.436Z,430
2016-07-03T11:53:52.426Z,405
2016-07-03T11:54:52.441Z,365
2016-07-03T11:55:52.446Z,330
2016-07-03T11:56:52.457Z,295
2016-07-03T11:57:52.456Z,275
2016-07-03T11:58:52.464Z,275
2016-07-03T11:59:52.471Z,295
2016-07-03T12:00:52.481Z,350
2016-07-03T12:01:52.478Z,430
2016-07-03T12:02:52.478Z,455
2016-07-03T12:03:52.489Z,425
2016-07-03T12:04:52.499Z,390
2016-07-03T12:05:52.498Z,370
2016-07-03T12:06:52.506Z,360
2016-07-03T12:07:52.511Z,355
2016-07-03T12:08:52.521Z,335
2016-07-03T12:09:52.616Z,325
2016-07-03T12:10:52.517Z,320
2016-07-03T12:11:52.532Z,350
2016-07-03T12:12:52.537Z,420
2016-07-03T12:13:52.538Z,420
2016-07-03T12:14:53.600Z,440
2016-07-03T12:15:53.855Z,450
2016-07-03T12:16:53.217Z,440
2016-07-03T12:17:54.455Z,440
2016-07-03T12:18:52.816Z,445
2016-07-03T12:20:08.070Z,440
2016-07-03T12:20:52.579Z,425
2016-07-03T12:21:52.568Z,420
2016-07-03T12:22:52.592Z,405
2016-07-03T12:23:53.286Z,395
2016-07-03T12:25:08.340Z,390
2016-07-03T12:25:54.245Z,375
2016-07-03T12:28:07.758Z,445
2016-07-03T12:28:52.615Z,440
2016-07-03T12:29:52.631Z,425
2016-07-03T12:30:52.628Z,410
2016-07-03T12:32:52.641Z,400
2016-07-03T12:33:52.639Z,390
2016-07-03T12:34:52.668Z,385
2016-07-03T12:35:52.655Z,400
2016-07-03T12:36:52.660Z,400
2016-07-03T12:37:52.663Z,405
2016-07-03T12:38:52.678Z,425
2016-07-03T12:39:52.666Z,450
2016-07-03T12:40:52.689Z,470
2016-07-03T12:42:55.083Z,485
2016-07-03T12:43:56.562Z,485
2016-07-03T12:44:54.619Z,475
2016-07-03T12:45:54.505Z,485
2016-07-03T12:46:53.482Z,510
2016-07-03T12:47:52.720Z,535
2016-07-03T12:48:52.720Z,540
2016-07-03T12:49:52.725Z,535
2016-07-03T12:50:55.035Z,530
2016-07-03T12:51:55.468Z,520
2016-07-03T12:52:55.690Z,505
2016-07-03T12:53:54.342Z,465
2016-07-03T12:54:54.827Z,425
2016-07-03T12:55:52.765Z,390
2016-07-03T12:56:53.446Z,365
2016-07-03T12:57:52.775Z,340
2016-07-03T12:58:52.780Z,325
2016-07-03T12:59:52.782Z,315
2016-07-03T13:00:52.800Z,305
2016-07-03T13:01:52.803Z,295
2016-07-03T13:02:52.803Z,295
2016-07-03T13:03:52.800Z,285
2016-07-03T13:04:52.809Z,290
2016-07-03T13:05:52.817Z,285
2016-07-03T13:06:52.814Z,270
2016-07-03T13:07:52.818Z,255
2016-07-03T13:08:52.831Z,240
2016-07-03T13:09:52.894Z,235
2016-07-03T13:10:52.833Z,230
2016-07-03T13:11:52.838Z,230
2016-07-03T13:12:52.852Z,230
2016-07-03T13:13:52.856Z,235
2016-07-03T13:14:52.854Z,235
2016-07-03T13:15:52.867Z,230
2016-07-03T13:16:52.857Z,230
2016-07-03T13:17:52.884Z,225
2016-07-03T13:18:52.885Z,230
2016-07-03T13:19:52.889Z,250
2016-07-03T13:20:52.899Z,240
2016-07-03T13:21:53.491Z,235
2016-07-03T13:22:52.921Z,225
2016-07-03T13:23:52.904Z,220
2016-07-03T13:24:52.925Z,215
2016-07-03T13:25:52.909Z,210
2016-07-03T13:26:52.922Z,205
2016-07-03T13:27:52.926Z,210
2016-07-03T13:28:52.928Z,215
2016-07-03T13:29:52.941Z,215
2016-07-03T13:30:52.940Z,210
2016-07-03T13:31:52.944Z,245
2016-07-03T13:33:08.690Z,255
2016-07-03T13:33:53.803Z,275
2016-07-03T13:34:53.264Z,310
2016-07-03T13:35:53.104Z,340
2016-07-03T13:36:53.576Z,380
2016-07-03T13:37:52.962Z,380
2016-07-03T13:38:53.328Z,365
2016-07-03T13:39:53.026Z,385
2016-07-03T13:40:52.989Z,370
2016-07-03T13:41:53.696Z,395
2016-07-03T13:42:53.992Z,415
2016-07-03T13:43:54.101Z,380
2016-07-03T13:44:53.608Z,340
2016-07-03T13:45:53.758Z,320
2016-07-03T13:46:53.603Z,330
2016-07-03T13:47:53.013Z,300
2016-07-03T13:48:53.020Z,305
2016-07-03T13:49:53.018Z,315
2016-07-03T13:50:53.615Z,345
2016-07-03T13:51:53.026Z,415
2016-07-03T13:52:53.025Z,385
2016-07-03T13:53:53.053Z,365
2016-07-03T13:54:53.041Z,335
2016-07-03T13:55:53.042Z,295
2016-07-03T13:56:53.045Z,305
2016-07-03T13:57:53.064Z,320
2016-07-03T13:58:53.060Z,325
2016-07-03T13:59:56.053Z,355
2016-07-03T14:01:54.858Z,415
2016-07-03T14:02:53.995Z,425
2016-07-03T14:03:53.070Z,435
2016-07-03T14:04:53.076Z,435
2016-07-03T14:05:53.694Z,430
2016-07-03T14:06:53.311Z,420
2016-07-03T14:07:53.102Z,385
2016-07-03T14:09:55.343Z,405
2016-07-03T14:10:56.827Z,440
2016-07-03T14:11:56.362Z,450
2016-07-03T14:12:54.863Z,420
2016-07-03T14:13:53.200Z,375
2016-07-03T14:14:53.216Z,365
2016-07-03T14:15:53.136Z,355
2016-07-03T14:16:53.131Z,360
2016-07-03T14:17:53.136Z,350
2016-07-03T14:18:53.137Z,370
2016-07-03T14:19:53.143Z,380
2016-07-03T14:20:53.154Z,405