createdAt,value
2022-09-28T00:00:16.339Z,13.60
2022-09-28T00:01:16.339Z,13.60
2022-09-28T00:02:16.387Z,13.50
2022-09-28T00:03:16.273Z,13.10
2022-09-28T00:04:16.246Z,13.40
2022-09-28T00:05:16.219Z,14.10
2022-09-28T00:06:16.199Z,13.40
2022-09-28T00:07:16.176Z,13.30
2022-09-28T00:08:16.150Z,12.20
2022-09-28T00:26:15.721Z,13.70
2022-09-28T00:27:15.713Z,14.30
2022-09-28T00:28:15.670Z,14.30
2022-09-28T00:29:15.645Z,14.10
2022-09-28T00:30:15.622Z,14.20
2022-09-28T00:31:15.656Z,14.30
2022-09-28T00:32:15.583Z,14.00
2022-09-28T00:33:15.562Z,13.80
2022-09-28T00:34:15.527Z,15.30
2022-09-28T00:35:15.502Z,14.20
2022-09-28T00:36:15.478Z,13.90
2022-09-28T00:37:15.454Z,14.10
2022-09-28T00:38:15.432Z,14.10
2022-09-28T00:39:15.531Z,14.20
2022-09-28T00:40:15.448Z,13.30
2022-09-28T00:41:15.358Z,13.50
2022-09-28T00:42:15.338Z,13.10
2022-09-28T00:43:15.340Z,13.80
2022-09-28T00:57:14.975Z,13.70
2022-09-28T00:58:14.952Z,13.10
2022-09-28T00:59:14.991Z,14.60
2022-09-28T01:00:14.903Z,13.80
2022-09-28T01:01:14.976Z,13.60
2022-09-28T01:02:14.919Z,13.90
2022-09-28T01:03:14.833Z,13.40
2022-09-28T01:04:14.821Z,13.80
2022-09-28T01:05:14.783Z,14.20
2022-09-28T01:06:14.780Z,13.90
2022-09-28T01:07:14.733Z,13.40
2022-09-28T01:08:14.720Z,14.00
2022-09-28T01:09:14.791Z,13.80
2022-09-28T01:10:14.659Z,15.40
2022-09-28T01:11:14.639Z,15.00
2022-09-28T01:12:14.614Z,14.80
2022-09-28T01:13:14.591Z,15.20
2022-09-28T01:14:14.565Z,15.40
2022-09-28T01:15:14.563Z,15.70
2022-09-28T01:16:14.585Z,14.80
2022-09-28T01:28:14.227Z,17.50
2022-09-28T01:29:14.359Z,17.30
2022-09-28T01:30:14.182Z,18.10
2022-09-28T01:31:14.239Z,19.10
2022-09-28T01:32:14.134Z,18.10
2022-09-28T01:33:14.111Z,18.40
2022-09-28T01:34:14.086Z,19.50
2022-09-28T01:35:14.058Z,18.10
2022-09-28T01:36:14.039Z,19.00
2022-09-28T01:37:14.015Z,18.40
2022-09-28T01:38:13.987Z,17.50
2022-09-28T01:39:14.087Z,17.60
2022-09-28T01:40:13.937Z,17.60
2022-09-28T01:41:13.917Z,17.40
2022-09-28T01:42:13.895Z,17.60
2022-09-28T01:43:13.866Z,17.80
2022-09-28T01:44:13.841Z,17.20
2022-09-28T01:45:13.819Z,17.70
2022-09-28T01:46:13.867Z,17.50
2022-09-28T01:47:13.791Z,18.20
2022-09-28T01:48:13.747Z,15.90
2022-09-28T01:49:13.791Z,17.00
2022-09-28T01:50:13.699Z,16.90
2022-09-28T02:01:13.493Z,16.70
2022-09-28T02:02:13.656Z,15.70
2022-09-28T02:03:13.405Z,15.30
2022-09-28T02:04:13.355Z,17.00
2022-09-28T02:05:13.334Z,16.70
2022-09-28T02:06:13.307Z,16.80
2022-09-28T02:07:13.284Z,15.70
2022-09-28T02:08:13.260Z,16.10
2022-09-28T02:09:13.287Z,15.40
2022-09-28T02:10:13.214Z,14.90
2022-09-28T02:11:13.190Z,15.70
2022-09-28T02:12:13.166Z,15.80
2022-09-28T02:13:13.142Z,14.70
2022-09-28T02:14:13.114Z,15.10
2022-09-28T02:15:13.090Z,15.40
2022-09-28T02:16:13.124Z,15.10
2022-09-28T02:17:13.042Z,15.40
2022-09-28T02:18:13.019Z,15.10
2022-09-28T02:19:13.109Z,15.20
2022-09-28T02:20:12.969Z,15.00
2022-09-28T02:21:12.948Z,15.20
2022-09-28T02:22:12.921Z,16.30
2022-09-28T02:23:12.901Z,15.00
2022-09-28T02:24:12.873Z,14.90
2022-09-28T02:25:12.849Z,15.50
2022-09-28T02:33:12.652Z,15.80
2022-09-28T02:34:12.630Z,13.90
2022-09-28T02:35:12.663Z,14.10
2022-09-28T02:36:12.580Z,15.00
2022-09-28T02:37:12.556Z,14.40
2022-09-28T02:38:12.533Z,14.50
2022-09-28T02:39:12.580Z,14.50
2022-09-28T02:40:12.483Z,12.60
2022-09-28T02:41:12.461Z,13.00
2022-09-28T02:42:12.436Z,13.50
2022-09-28T02:43:12.411Z,12.40
2022-09-28T02:44:12.387Z,13.90
2022-09-28T02:45:12.361Z,13.50
2022-09-28T02:46:12.387Z,13.20
2022-09-28T02:47:12.314Z,13.40
2022-09-28T02:48:12.287Z,14.20
2022-09-28T02:49:24.370Z,14.00
2022-09-28T02:50:12.240Z,13.00
2022-09-28T02:51:12.241Z,13.90
2022-09-28T02:52:12.189Z,13.60
2022-09-28T02:53:12.168Z,13.50
2022-09-28T02:54:16.658Z,14.10
2022-09-28T02:55:12.121Z,13.30
2022-09-28T02:56:12.093Z,13.00
2022-09-28T02:57:12.072Z,14.40
2022-09-28T02:58:12.051Z,15.40
2022-09-28T02:59:12.023Z,13.80
2022-09-28T03:03:11.930Z,13.60
2022-09-28T03:04:11.901Z,13.50
2022-09-28T03:05:11.875Z,13.20
2022-09-28T03:06:11.850Z,14.60
2022-09-28T03:07:11.849Z,13.80
2022-09-28T03:08:11.802Z,13.20
2022-09-28T03:09:11.779Z,14.50
2022-09-28T03:10:11.758Z,14.60
2022-09-28T03:11:11.729Z,12.70
2022-09-28T03:12:11.703Z,13.00
2022-09-28T03:13:11.681Z,13.80
2022-09-28T03:14:11.654Z,12.80
2022-09-28T03:15:11.634Z,14.00
2022-09-28T03:16:11.698Z,14.20
2022-09-28T03:17:11.583Z,14.20
2022-09-28T03:18:11.557Z,14.00
2022-09-28T03:19:11.535Z,14.10
2022-09-28T03:20:11.509Z,13.30
2022-09-28T03:21:11.487Z,14.60
2022-09-28T03:22:11.462Z,13.70
2022-09-28T03:23:26.899Z,13.70
2022-09-28T03:24:11.413Z,14.00
2022-09-28T03:25:11.395Z,14.40
2022-09-28T03:26:11.364Z,13.10
2022-09-28T03:27:11.340Z,13.70
2022-09-28T03:28:11.315Z,13.60
2022-09-28T03:29:11.378Z,14.70
2022-09-28T03:30:11.266Z,15.00
2022-09-28T03:31:11.306Z,13.50
2022-09-28T03:32:11.219Z,14.90
2022-09-28T03:33:11.194Z,14.50
2022-09-28T03:36:11.119Z,13.50
2022-09-28T03:37:11.096Z,14.40
2022-09-28T03:38:11.075Z,13.90
2022-09-28T03:39:11.160Z,14.90
2022-09-28T03:40:11.026Z,15.30
2022-09-28T03:41:10.998Z,14.00
2022-09-28T03:42:10.974Z,14.20
2022-09-28T03:43:10.950Z,14.50
2022-09-28T03:44:10.923Z,14.70
2022-09-28T03:45:10.901Z,14.10
2022-09-28T03:46:10.923Z,14.20
2022-09-28T03:47:10.855Z,15.00
2022-09-28T03:48:10.828Z,14.80
2022-09-28T03:49:10.900Z,15.30
2022-09-28T03:50:10.784Z,14.20
2022-09-28T03:51:10.759Z,14.60
2022-09-28T03:52:10.730Z,14.90
2022-09-28T03:53:10.707Z,14.60
2022-09-28T03:54:10.679Z,14.70
2022-09-28T03:55:10.680Z,16.00
2022-09-28T03:56:10.631Z,15.50
2022-09-28T03:57:10.608Z,14.30
2022-09-28T03:58:10.583Z,15.20
2022-09-28T03:59:10.600Z,15.60
2022-09-28T04:00:10.535Z,15.10
2022-09-28T04:01:14.198Z,15.90
2022-09-28T04:02:10.561Z,15.90
2022-09-28T04:03:10.462Z,14.80
2022-09-28T04:04:10.433Z,15.50
2022-09-28T04:05:10.415Z,15.70
2022-09-28T04:06:10.386Z,15.40
2022-09-28T04:08:10.345Z,16.10
2022-09-28T04:09:10.381Z,15.70
2022-09-28T04:40:09.554Z,19.50
2022-09-28T04:41:09.547Z,19.50
2022-09-28T04:42:09.507Z,19.60
2022-09-28T05:17:08.650Z,19.30
2022-09-28T05:18:08.650Z,19.10
2022-09-28T05:19:08.603Z,21.60
2022-09-28T05:20:08.581Z,19.90
2022-09-28T05:21:08.554Z,21.90
2022-09-28T05:22:08.529Z,25.80
2022-09-28T05:23:08.509Z,20.60
2022-09-28T05:47:07.953Z,25.80
2022-09-28T05:48:07.893Z,24.60
2022-09-28T05:49:07.872Z,21.20
2022-09-28T05:50:07.847Z,27.40
2022-09-28T05:51:07.827Z,30.10
2022-09-28T05:52:07.795Z,22.00
2022-09-28T05:53:07.776Z,26.40
2022-09-28T05:54:07.749Z,22.80
2022-09-28T05:55:07.725Z,18.20
2022-09-28T06:17:07.228Z,21.60
2022-09-28T06:18:07.165Z,21.20
2022-09-28T06:19:07.164Z,20.40
2022-09-28T06:20:07.117Z,19.70
2022-09-28T06:21:07.091Z,23.60
2022-09-28T06:22:07.062Z,27.20
2022-09-28T06:23:07.037Z,20.90
2022-09-28T06:24:07.017Z,19.30
2022-09-28T06:25:07.004Z,20.20
2022-09-28T06:26:06.974Z,19.90
2022-09-28T06:27:06.943Z,20.30
2022-09-28T06:46:06.502Z,19.50
2022-09-28T06:47:06.449Z,20.10
2022-09-28T06:48:06.425Z,22.20
2022-09-28T06:49:06.402Z,21.90
2022-09-28T06:50:06.378Z,20.80
2022-09-28T06:51:06.371Z,21.00
2022-09-28T06:52:06.330Z,21.90
2022-09-28T06:53:06.301Z,23.20
2022-09-28T06:54:06.279Z,20.00
2022-09-28T06:55:06.254Z,21.40
2022-09-28T06:56:06.229Z,21.60
2022-09-28T06:57:06.207Z,20.10
2022-09-28T06:58:06.179Z,19.90
2022-09-28T07:12:05.837Z,22.20
2022-09-28T07:13:06.996Z,22.60
2022-09-28T07:14:05.815Z,21.80
2022-09-28T07:15:05.779Z,20.50
2022-09-28T07:16:05.742Z,23.30
2022-09-28T07:17:13.690Z,23.50
2022-09-28T07:18:05.813Z,23.70
2022-09-28T07:19:05.664Z,24.50
2022-09-28T07:20:16.611Z,27.40
2022-09-28T07:21:05.623Z,28.70
2022-09-28T07:22:05.827Z,24.90
2022-09-28T07:23:17.375Z,24.00
2022-09-28T07:38:05.202Z,26.70
2022-09-28T07:39:05.203Z,27.60
2022-09-28T07:40:05.157Z,22.80
2022-09-28T07:41:05.246Z,22.40
2022-09-28T07:42:05.114Z,22.50
2022-09-28T07:43:05.079Z,23.80
2022-09-28T07:44:05.054Z,23.10
2022-09-28T07:45:05.027Z,22.90
2022-09-28T07:46:05.058Z,24.60
2022-09-28T07:47:04.982Z,22.00
2022-09-28T07:48:04.992Z,21.60
2022-09-28T07:49:08.291Z,22.20
2022-09-28T07:50:04.912Z,21.60
2022-09-28T07:51:04.888Z,21.10
2022-09-28T07:52:04.859Z,21.60
2022-09-28T07:53:04.841Z,24.50
2022-09-28T07:54:04.813Z,24.30
2022-09-28T08:06:04.521Z,18.90
2022-09-28T08:07:04.491Z,16.70
2022-09-28T08:08:04.468Z,19.00
2022-09-28T08:09:04.443Z,17.60
2022-09-28T08:10:04.419Z,18.60
2022-09-28T08:11:04.437Z,17.90
2022-09-28T08:12:04.369Z,19.60
2022-09-28T08:13:06.427Z,18.60
2022-09-28T08:14:04.322Z,19.90
2022-09-28T08:15:04.296Z,18.90
2022-09-28T08:16:04.274Z,16.30
2022-09-28T08:17:04.249Z,16.90
2022-09-28T08:18:04.225Z,18.30
2022-09-28T08:19:04.202Z,17.30
2022-09-28T08:20:04.176Z,18.00
2022-09-28T08:21:04.150Z,16.00
2022-09-28T08:22:04.128Z,17.80
2022-09-28T08:23:04.102Z,18.40
2022-09-28T08:24:04.078Z,17.20
2022-09-28T08:25:04.057Z,18.10
2022-09-28T08:26:04.027Z,17.00
2022-09-28T08:27:04.031Z,16.30
2022-09-28T08:37:03.761Z,14.60
2022-09-28T08:38:03.738Z,15.50
2022-09-28T08:39:03.716Z,16.90
2022-09-28T08:40:03.698Z,17.90
2022-09-28T08:41:03.816Z,15.10
2022-09-28T08:42:03.639Z,15.80
2022-09-28T08:43:03.637Z,15.20
2022-09-28T08:44:03.592Z,13.80
2022-09-28T08:45:03.567Z,15.30
2022-09-28T08:46:03.601Z,14.50
2022-09-28T08:47:03.517Z,15.40
2022-09-28T08:48:03.495Z,14.90
2022-09-28T08:49:33.588Z,15.10
2022-09-28T08:50:03.446Z,16.40
2022-09-28T08:51:03.431Z,15.90
2022-09-28T08:52:03.406Z,16.60
2022-09-28T08:53:03.372Z,16.50
2022-09-28T08:54:05.764Z,14.70
2022-09-28T08:55:03.325Z,15.60
2022-09-28T08:56:03.320Z,14.30
2022-09-28T08:57:03.286Z,14.80
2022-09-28T08:58:03.257Z,13.60
2022-09-28T09:06:03.060Z,14.20
2022-09-28T09:07:03.032Z,15.00
2022-09-28T09:08:03.010Z,16.60
2022-09-28T09:09:02.986Z,15.50
2022-09-28T09:10:02.961Z,16.60
2022-09-28T09:11:02.936Z,15.10
2022-09-28T09:12:02.920Z,15.50
2022-09-28T09:13:02.895Z,15.30
2022-09-28T09:14:02.864Z,15.70
2022-09-28T09:15:02.872Z,18.10
2022-09-28T09:16:02.820Z,18.00
2022-09-28T09:17:02.826Z,13.70
2022-09-28T09:18:02.770Z,15.00
2022-09-28T09:19:02.748Z,14.90
2022-09-28T09:20:02.719Z,14.60
2022-09-28T09:21:02.699Z,13.40
2022-09-28T09:22:02.670Z,14.70
2022-09-28T09:23:02.648Z,14.30
2022-09-28T09:24:02.627Z,14.30
2022-09-28T09:25:02.596Z,14.40
2022-09-28T09:26:02.576Z,14.10
2022-09-28T09:27:02.551Z,14.00
2022-09-28T09:28:02.527Z,13.70
2022-09-28T09:29:02.507Z,13.40
2022-09-28T09:35:02.357Z,14.30
2022-09-28T09:36:02.334Z,13.90
2022-09-28T09:37:02.311Z,13.50
2022-09-28T09:38:02.284Z,15.40
2022-09-28T09:39:02.261Z,13.20
2022-09-28T09:40:02.258Z,14.50
2022-09-28T09:41:02.326Z,13.60
2022-09-28T09:42:02.189Z,13.90
2022-09-28T09:43:02.165Z,12.10
2022-09-28T09:44:02.140Z,12.80
2022-09-28T09:45:02.115Z,11.50
2022-09-28T09:46:02.149Z,14.10
2022-09-28T09:47:02.099Z,12.30
2022-09-28T09:48:02.044Z,10.90
2022-09-28T09:49:02.027Z,13.30
2022-09-28T09:50:05.353Z,12.80
2022-09-28T09:51:01.972Z,11.90
2022-09-28T09:52:01.951Z,12.50
2022-09-28T09:53:01.930Z,12.20
2022-09-28T09:54:01.903Z,10.80
2022-09-28T09:55:01.875Z,11.50
2022-09-28T09:56:01.863Z,9.10
2022-09-28T09:57:01.833Z,12.80
2022-09-28T09:58:01.805Z,10.90
2022-09-28T09:59:01.781Z,11.60
2022-09-28T10:00:01.757Z,10.80
2022-09-28T10:01:01.776Z,11.90
2022-09-28T10:04:01.666Z,9.40
2022-09-28T10:05:01.676Z,9.90
2022-09-28T10:06:01.617Z,11.50
2022-09-28T10:07:01.593Z,9.30
2022-09-28T10:08:01.569Z,11.10
2022-09-28T10:09:01.543Z,11.00
2022-09-28T10:10:01.525Z,9.70
2022-09-28T10:11:01.497Z,9.20
2022-09-28T10:12:01.477Z,9.90
2022-09-28T10:13:01.449Z,9.30
2022-09-28T10:14:01.431Z,9.70
2022-09-28T10:15:01.408Z,10.30
2022-09-28T10:16:01.378Z,10.50
2022-09-28T10:17:01.456Z,10.00
2022-09-28T10:18:01.342Z,9.90
2022-09-28T10:19:01.330Z,10.50
2022-09-28T10:20:01.286Z,11.00
2022-09-28T10:21:01.264Z,10.90
2022-09-28T10:22:01.239Z,11.60
2022-09-28T10:23:01.224Z,11.10
2022-09-28T10:24:01.197Z,11.40
2022-09-28T10:25:01.173Z,10.70
2022-09-28T10:26:01.145Z,10.90
2022-09-28T10:27:01.127Z,12.00
2022-09-28T10:28:01.118Z,10.10
2022-09-28T10:29:01.080Z,10.00
2022-09-28T10:30:01.104Z,9.50
2022-09-28T10:31:01.177Z,9.30
2022-09-28T10:32:01.003Z,9.40
2022-09-28T10:33:00.981Z,9.50
2022-09-28T10:34:00.956Z,12.80
2022-09-28T10:36:00.914Z,9.50
2022-09-28T10:37:00.890Z,11.60
2022-09-28T10:38:00.861Z,9.30
2022-09-28T10:39:00.839Z,9.60
2022-09-28T10:40:00.814Z,9.20
2022-09-28T10:41:00.907Z,8.30
2022-09-28T10:42:00.767Z,7.80
2022-09-28T10:43:00.743Z,9.20
2022-09-28T10:44:00.742Z,9.70
2022-09-28T10:45:00.696Z,16.10
2022-09-28T10:46:00.758Z,7.70
2022-09-28T10:47:00.649Z,7.90
2022-09-28T10:48:00.625Z,7.40
2022-09-28T10:49:00.603Z,8.00
2022-09-28T10:50:00.578Z,8.10
2022-09-28T10:51:00.575Z,7.20
2022-09-28T10:52:00.532Z,8.80
2022-09-28T10:53:00.510Z,8.70
2022-09-28T10:54:00.486Z,7.40
2022-09-28T10:55:00.462Z,8.50
2022-09-28T10:56:00.439Z,9.30
2022-09-28T10:57:00.416Z,9.40
2022-09-28T10:58:00.392Z,9.50
2022-09-28T11:05:00.234Z,11.10
2022-09-28T11:31:59.597Z,11.00
2022-09-28T11:32:59.572Z,9.50
2022-09-28T11:33:59.545Z,9.90
2022-09-28T11:57:58.979Z,9.10
2022-09-28T11:58:58.958Z,9.80
2022-09-28T11:59:58.932Z,9.70
2022-09-28T12:00:58.912Z,8.40
2022-09-28T12:01:58.944Z,10.30
2022-09-28T12:02:59.008Z,9.20
2022-09-28T12:23:58.368Z,7.00
2022-09-28T12:24:58.352Z,6.70
2022-09-28T12:25:58.328Z,6.60
2022-09-28T12:26:58.331Z,6.70
2022-09-28T12:27:58.279Z,7.30
2022-09-28T12:28:58.252Z,6.30
2022-09-28T12:29:58.228Z,8.10
2022-09-28T12:49:43.629Z,5.90
2022-09-28T12:50:58.357Z,5.30
2022-09-28T12:51:57.717Z,6.20
2022-09-28T12:53:00.729Z,5.60
2022-09-28T12:53:57.674Z,5.80
2022-09-28T12:54:57.701Z,7.30
2022-09-28T13:15:57.248Z,8.10
2022-09-28T13:17:00.532Z,5.00
2022-09-28T13:17:57.116Z,5.20
2022-09-28T13:18:57.094Z,6.20
2022-09-28T13:19:57.068Z,5.30
2022-09-28T13:20:57.047Z,6.30
2022-09-28T13:21:57.020Z,5.00
2022-09-28T13:22:57.001Z,6.70
2022-09-28T13:24:08.682Z,5.70
2022-09-28T13:24:56.962Z,6.80
2022-09-28T13:43:56.520Z,3.90
2022-09-28T13:44:56.498Z,4.10
2022-09-28T13:45:56.518Z,4.40
2022-09-28T13:46:56.476Z,4.10
2022-09-28T13:47:56.433Z,4.20
2022-09-28T13:48:56.407Z,5.30
2022-09-28T13:49:56.383Z,4.60
2022-09-28T13:50:56.366Z,9.40
2022-09-28T13:51:56.337Z,4.70
2022-09-28T13:52:56.316Z,5.70
2022-09-28T13:53:56.294Z,4.30
2022-09-28T13:54:56.270Z,4.90
2022-09-28T13:55:56.248Z,4.60
2022-09-28T14:11:55.880Z,4.60
2022-09-28T14:12:55.862Z,5.10
2022-09-28T14:13:55.833Z,4.40
2022-09-28T14:14:55.811Z,5.00
2022-09-28T14:15:55.815Z,5.40
2022-09-28T14:16:55.765Z,4.80
2022-09-28T14:17:55.743Z,5.00
2022-09-28T14:18:55.741Z,4.60
2022-09-28T14:19:55.697Z,4.40
2022-09-28T14:20:55.673Z,5.30
2022-09-28T14:21:55.647Z,5.20
2022-09-28T14:22:55.628Z,5.20
2022-09-28T14:23:59.070Z,6.20
2022-09-28T14:24:55.618Z,5.20
2022-09-28T14:25:55.569Z,5.00
2022-09-28T14:40:55.380Z,5.20
2022-09-28T14:41:55.197Z,4.70
2022-09-28T14:42:55.182Z,4.80
2022-09-28T14:43:55.153Z,5.00
2022-09-28T14:44:55.131Z,5.20
2022-09-28T14:45:55.156Z,5.10
2022-09-28T14:46:55.083Z,4.80
2022-09-28T14:47:55.062Z,4.80
2022-09-28T14:48:55.046Z,4.10
2022-09-28T14:49:55.017Z,3.80
2022-09-28T14:50:55.027Z,4.10
2022-09-28T14:51:54.986Z,5.10
2022-09-28T14:52:54.949Z,4.70
2022-09-28T14:53:54.929Z,3.90
2022-09-28T14:54:54.956Z,4.10
2022-09-28T14:55:54.881Z,4.30
2022-09-28T14:56:54.859Z,3.90
2022-09-28T14:57:54.837Z,4.10
2022-09-28T14:58:54.817Z,5.00
2022-09-28T15:12:54.501Z,4.50
2022-09-28T15:13:54.484Z,4.70
2022-09-28T15:14:54.454Z,4.20
2022-09-28T15:15:54.636Z,3.90
2022-09-28T15:16:54.407Z,3.80
2022-09-28T15:17:54.386Z,3.60
2022-09-28T15:18:54.365Z,3.70
2022-09-28T15:19:54.341Z,4.60
2022-09-28T15:20:54.316Z,3.90
2022-09-28T15:21:54.296Z,4.00
2022-09-28T15:22:54.301Z,4.20
2022-09-28T15:23:54.249Z,3.60
2022-09-28T15:24:56.647Z,3.60
2022-09-28T15:25:54.206Z,3.90
2022-09-28T15:26:54.182Z,4.20
2022-09-28T15:27:54.174Z,3.80
2022-09-28T15:28:54.135Z,3.70
2022-09-28T15:29:54.114Z,4.30
2022-09-28T15:30:54.108Z,3.30
2022-09-28T15:40:53.937Z,3.90
2022-09-28T15:41:53.848Z,4.00
2022-09-28T15:42:57.097Z,4.80
2022-09-28T15:43:53.799Z,3.90
2022-09-28T15:44:53.773Z,6.30
2022-09-28T15:45:53.814Z,5.20
2022-09-28T15:46:53.727Z,4.10
2022-09-28T15:47:53.705Z,5.00
2022-09-28T15:48:53.683Z,4.60
2022-09-28T15:49:53.660Z,3.70
2022-09-28T15:50:53.638Z,3.70
2022-09-28T15:51:53.613Z,5.80
2022-09-28T15:52:53.591Z,4.70
2022-09-28T15:53:53.570Z,4.10
2022-09-28T15:54:53.566Z,4.30
2022-09-28T15:55:53.523Z,6.80
2022-09-28T15:56:53.500Z,4.30
2022-09-28T15:57:53.480Z,6.40
2022-09-28T15:58:53.455Z,5.10
2022-09-28T15:59:53.430Z,4.50
2022-09-28T16:00:53.409Z,4.50
2022-09-28T16:01:53.444Z,4.00
2022-09-28T16:09:53.204Z,3.90
2022-09-28T16:10:53.202Z,4.40
2022-09-28T16:11:53.160Z,6.20
2022-09-28T16:12:53.135Z,4.40
2022-09-28T16:13:53.110Z,4.10
2022-09-28T16:14:53.088Z,4.50
2022-09-28T16:15:53.114Z,3.60
2022-09-28T16:16:53.041Z,4.10
2022-09-28T16:17:53.023Z,4.60
2022-09-28T16:18:52.999Z,4.10
2022-09-28T16:19:52.976Z,5.00
2022-09-28T16:20:52.950Z,5.40
2022-09-28T16:21:52.930Z,4.30
2022-09-28T16:22:52.905Z,4.00
2022-09-28T16:23:52.882Z,3.70
2022-09-28T16:24:52.861Z,5.40
2022-09-28T16:25:52.842Z,5.10
2022-09-28T16:26:52.843Z,3.50
2022-09-28T16:27:52.793Z,3.70
2022-09-28T16:28:52.769Z,3.60
2022-09-28T16:29:52.747Z,4.20
2022-09-28T16:30:52.753Z,3.90
2022-09-28T16:31:52.705Z,5.30
2022-09-28T16:32:52.678Z,3.70
2022-09-28T16:38:52.540Z,3.50
2022-09-28T16:39:52.514Z,3.50
2022-09-28T16:40:52.566Z,4.20
2022-09-28T16:41:52.473Z,4.40
2022-09-28T16:42:52.477Z,4.00
2022-09-28T16:43:52.427Z,3.60
2022-09-28T16:44:52.401Z,5.30
2022-09-28T16:45:52.446Z,4.00
2022-09-28T16:46:52.465Z,3.40
2022-09-28T16:47:52.342Z,4.30
2022-09-28T16:48:52.313Z,5.20
2022-09-28T16:49:52.290Z,5.30
2022-09-28T16:50:52.266Z,4.70
2022-09-28T16:51:52.242Z,3.50
2022-09-28T16:52:54.799Z,6.30
2022-09-28T16:53:52.201Z,4.40
2022-09-28T16:54:52.173Z,5.90
2022-09-28T16:55:52.149Z,3.60
2022-09-28T16:56:52.125Z,4.30
2022-09-28T16:57:52.111Z,4.40
2022-09-28T16:58:52.252Z,4.80
2022-09-28T16:59:52.059Z,4.10
2022-09-28T17:00:52.036Z,4.20
2022-09-28T17:04:51.942Z,4.80
2022-09-28T17:05:51.921Z,4.60
2022-09-28T17:06:51.898Z,3.80
2022-09-28T17:07:51.880Z,4.70
2022-09-28T17:08:51.852Z,5.30
2022-09-28T17:09:51.831Z,4.00
2022-09-28T17:11:13.076Z,4.00
2022-09-28T17:11:51.783Z,4.80
2022-09-28T17:12:51.757Z,7.30
2022-09-28T17:13:51.794Z,3.60
2022-09-28T17:14:51.731Z,4.40
2022-09-28T17:15:51.738Z,3.90
2022-09-28T17:17:07.452Z,4.00
2022-09-28T17:17:51.645Z,3.70
2022-09-28T17:18:51.617Z,5.20
2022-09-28T17:19:51.599Z,4.80
2022-09-28T17:20:51.575Z,3.90
2022-09-28T17:21:51.553Z,5.50
2022-09-28T17:22:51.532Z,4.30
2022-09-28T17:23:51.505Z,4.30
2022-09-28T17:24:51.481Z,5.00
2022-09-28T17:25:51.462Z,4.60
2022-09-28T17:28:51.404Z,4.90
2022-09-28T17:29:51.373Z,3.90
2022-09-28T17:30:51.417Z,4.60
2022-09-28T17:31:51.318Z,5.60
2022-09-28T17:32:51.293Z,4.70
2022-09-28T17:33:51.271Z,5.20
2022-09-28T17:35:00.884Z,5.20
2022-09-28T17:35:51.283Z,4.80
2022-09-28T17:36:51.204Z,6.30
2022-09-28T17:37:51.177Z,5.50
2022-09-28T17:38:51.155Z,5.70
2022-09-28T17:39:51.132Z,6.40
2022-09-28T17:41:51.086Z,6.80
2022-09-28T17:42:51.063Z,7.50
2022-09-28T17:43:51.038Z,8.30
2022-09-28T17:44:51.017Z,9.10
2022-09-28T17:45:51.062Z,7.80
2022-09-28T17:46:50.994Z,6.40
2022-09-28T17:47:50.948Z,6.70
2022-09-28T17:48:50.928Z,6.20
2022-09-28T17:49:50.903Z,6.30
2022-09-28T17:50:50.879Z,5.30
2022-09-28T17:51:50.857Z,5.30
2022-09-28T17:52:50.843Z,7.20
2022-09-28T17:53:50.805Z,7.50
2022-09-28T17:54:50.782Z,6.10
2022-09-28T17:55:50.763Z,6.60
2022-09-28T17:56:50.741Z,9.10
2022-09-28T17:57:50.720Z,6.00
2022-09-28T17:58:50.695Z,7.30
2022-09-28T17:59:50.669Z,7.40
2022-09-28T18:00:50.653Z,8.40
2022-09-28T18:01:50.728Z,6.50
2022-09-28T18:02:50.783Z,6.20
2022-09-28T18:03:50.577Z,5.80
2022-09-28T18:04:52.617Z,6.40
2022-09-28T18:05:50.531Z,6.70
2022-09-28T18:06:50.504Z,7.40
2022-09-28T18:07:50.486Z,6.50
2022-09-28T18:08:50.459Z,5.80
2022-09-28T18:09:50.443Z,5.90
2022-09-28T18:10:50.417Z,6.70
2022-09-28T18:11:50.394Z,5.90
2022-09-28T18:25:50.060Z,6.70
2022-09-28T18:26:50.036Z,6.50
2022-09-28T18:50:49.489Z,6.20
2022-09-28T18:51:49.455Z,6.20
2022-09-28T18:52:49.432Z,5.60
2022-09-28T18:53:49.407Z,5.00
2022-09-28T19:16:48.865Z,6.10
2022-09-28T19:17:48.840Z,6.20
2022-09-28T19:18:48.812Z,6.40
2022-09-28T19:19:48.790Z,6.20
2022-09-28T19:20:48.764Z,7.80
2022-09-28T19:21:48.783Z,6.10
2022-09-28T19:45:48.236Z,7.80
2022-09-28T19:46:48.158Z,7.30
2022-09-28T19:47:48.132Z,7.30
2022-09-28T19:48:48.108Z,7.30
2022-09-28T19:49:48.084Z,7.80
2022-09-28T19:50:48.062Z,6.30
2022-09-28T19:52:11.014Z,7.60
2022-09-28T19:52:48.015Z,7.00
2022-09-28T20:15:47.506Z,6.00
2022-09-28T20:16:47.451Z,9.10
2022-09-28T20:17:47.429Z,6.00
2022-09-28T20:18:47.408Z,5.60
2022-09-28T20:19:47.379Z,6.40
2022-09-28T20:20:47.359Z,7.20
2022-09-28T20:21:47.336Z,5.30
2022-09-28T20:22:47.310Z,5.50
2022-09-28T20:23:47.293Z,7.00
2022-09-28T20:38:46.932Z,8.50
2022-09-28T20:39:46.908Z,7.70
2022-09-28T20:40:46.947Z,7.60
2022-09-28T20:41:46.858Z,7.00
2022-09-28T20:42:46.874Z,8.20
2022-09-28T20:43:46.810Z,6.80
2022-09-28T20:44:46.793Z,7.60
2022-09-28T20:45:46.768Z,6.30
2022-09-28T20:46:46.786Z,7.10
2022-09-28T20:47:46.717Z,7.00
2022-09-28T21:02:46.550Z,5.00
2022-09-28T21:03:46.337Z,5.70
2022-09-28T21:04:46.314Z,6.20
2022-09-28T21:05:46.304Z,6.10
2022-09-28T21:06:46.267Z,5.30
2022-09-28T21:07:46.240Z,6.00
2022-09-28T21:08:46.220Z,6.90
2022-09-28T21:09:46.199Z,5.30
2022-09-28T21:10:46.170Z,7.20
2022-09-28T21:11:46.145Z,6.30
2022-09-28T21:12:46.124Z,5.50
2022-09-28T21:13:46.099Z,5.80
2022-09-28T21:14:46.097Z,5.90
2022-09-28T21:28:45.740Z,5.60
2022-09-28T21:29:45.716Z,6.20
2022-09-28T21:30:45.752Z,7.20
2022-09-28T21:31:45.732Z,7.10
2022-09-28T21:32:45.649Z,7.80
2022-09-28T21:33:45.622Z,6.30
2022-09-28T21:34:45.597Z,6.10
2022-09-28T21:35:45.577Z,8.50
2022-09-28T21:36:45.551Z,6.20
2022-09-28T21:37:45.524Z,7.00
2022-09-28T21:38:45.502Z,7.30
2022-09-28T21:39:45.474Z,7.80
2022-09-28T21:40:45.531Z,6.50
2022-09-28T21:41:45.427Z,6.60
2022-09-28T21:42:45.403Z,6.40
2022-09-28T21:43:45.380Z,7.00
2022-09-28T21:44:45.357Z,6.90
2022-09-28T21:58:45.021Z,8.50
2022-09-28T21:59:45.001Z,8.00
2022-09-28T22:00:44.972Z,7.90
2022-09-28T22:01:45.061Z,8.20
2022-09-28T22:02:45.094Z,8.30
2022-09-28T22:03:44.905Z,8.30
2022-09-28T22:04:44.877Z,8.70
2022-09-28T22:05:44.851Z,7.60
2022-09-28T22:06:44.827Z,8.80
2022-09-28T22:07:44.808Z,9.00
2022-09-28T22:08:44.777Z,8.60
2022-09-28T22:09:44.762Z,8.20
2022-09-28T22:10:44.729Z,8.80
2022-09-28T22:11:44.704Z,8.40
2022-09-28T22:12:44.683Z,8.90
2022-09-28T22:13:44.660Z,9.00
2022-09-28T22:25:44.366Z,9.70
2022-09-28T22:26:44.344Z,10.60
2022-09-28T22:27:44.318Z,9.60
2022-09-28T22:28:44.297Z,15.80
2022-09-28T22:29:44.277Z,9.20
2022-09-28T22:30:44.284Z,9.90
2022-09-28T22:31:44.309Z,10.00
2022-09-28T22:32:44.198Z,9.70
2022-09-28T22:33:44.174Z,10.40
2022-09-28T22:34:44.174Z,11.60
2022-09-28T22:35:44.125Z,10.70
2022-09-28T22:36:44.103Z,10.70
2022-09-28T22:37:44.077Z,12.30
2022-09-28T22:38:44.054Z,10.20
2022-09-28T22:39:44.027Z,10.40
2022-09-28T22:40:44.045Z,9.90
2022-09-28T22:41:43.980Z,12.60
2022-09-28T22:42:43.957Z,13.60
2022-09-28T22:43:43.935Z,10.70
2022-09-28T22:44:43.909Z,12.30
2022-09-28T22:53:43.690Z,11.30
2022-09-28T22:54:43.667Z,11.80
2022-09-28T22:55:43.642Z,10.50
2022-09-28T22:56:43.622Z,11.30
2022-09-28T22:57:43.598Z,13.40
2022-09-28T22:58:43.573Z,11.70
2022-09-28T22:59:43.546Z,11.60
2022-09-28T23:00:43.524Z,10.70
2022-09-28T23:01:43.598Z,11.40
2022-09-28T23:02:43.517Z,11.50
2022-09-28T23:03:43.449Z,11.60
2022-09-28T23:04:43.427Z,12.30
2022-09-28T23:05:43.401Z,12.60
2022-09-28T23:06:43.399Z,12.00
2022-09-28T23:07:43.352Z,12.00
2022-09-28T23:08:43.333Z,11.60
2022-09-28T23:09:43.308Z,12.00
2022-09-28T23:10:43.289Z,12.50
2022-09-28T23:11:43.258Z,12.00
2022-09-28T23:12:43.236Z,12.10
2022-09-28T23:13:43.212Z,12.20
2022-09-28T23:14:43.187Z,11.60
2022-09-28T23:15:43.195Z,17.10
2022-09-28T23:23:42.979Z,12.50
2022-09-28T23:24:42.945Z,12.70
2022-09-28T23:25:42.921Z,12.60
2022-09-28T23:26:42.897Z,12.30
2022-09-28T23:27:42.875Z,13.30
2022-09-28T23:28:42.851Z,11.50
2022-09-28T23:29:42.826Z,12.70
2022-09-28T23:30:42.801Z,12.80
2022-09-28T23:31:42.885Z,12.50
2022-09-28T23:32:42.753Z,12.60
2022-09-28T23:33:42.735Z,13.10
2022-09-28T23:34:42.707Z,12.50
2022-09-28T23:35:42.682Z,13.00
2022-09-28T23:36:42.658Z,14.40
2022-09-28T23:37:42.635Z,12.50
2022-09-28T23:38:42.630Z,11.90
2022-09-28T23:39:42.585Z,13.00