createdAt,value
2018-10-18T00:00:54.851Z,18.10
2018-10-18T00:03:22.421Z,18.10
2018-10-18T00:05:50.013Z,18.10
2018-10-18T00:08:17.650Z,18.10
2018-10-18T00:10:45.246Z,18.10
2018-10-18T00:13:12.780Z,18.10
2018-10-18T00:15:40.403Z,18.10
2018-10-18T00:18:08.051Z,18.10
2018-10-18T00:20:35.589Z,18.10
2018-10-18T00:23:03.198Z,18.10
2018-10-18T00:25:30.741Z,18.10
2018-10-18T00:27:58.509Z,18.00
2018-10-18T00:30:26.052Z,18.00
2018-10-18T00:32:53.602Z,18.00
2018-10-18T00:35:21.193Z,18.00
2018-10-18T00:37:49.822Z,18.00
2018-10-18T00:40:17.705Z,18.00
2018-10-18T00:42:45.433Z,18.00
2018-10-18T00:45:13.135Z,18.00
2018-10-18T00:47:41.052Z,18.00
2018-10-18T00:50:09.986Z,18.00
2018-10-18T00:52:37.499Z,18.00
2018-10-18T00:55:05.747Z,18.00
2018-10-18T00:57:33.723Z,17.90
2018-10-18T01:00:01.826Z,18.00
2018-10-18T01:02:29.677Z,18.00
2018-10-18T01:04:57.346Z,18.00
2018-10-18T01:07:24.917Z,17.90
2018-10-18T01:09:52.541Z,17.90
2018-10-18T01:12:20.628Z,17.90
2018-10-18T01:14:48.107Z,17.90
2018-10-18T01:17:15.665Z,17.90
2018-10-18T01:19:43.198Z,17.90
2018-10-18T01:22:10.762Z,17.90
2018-10-18T01:24:38.319Z,17.90
2018-10-18T01:27:06.347Z,17.90
2018-10-18T01:29:33.925Z,17.90
2018-10-18T01:32:01.920Z,17.90
2018-10-18T01:34:29.434Z,17.90
2018-10-18T01:36:57.063Z,17.90
2018-10-18T01:39:24.608Z,17.80
2018-10-18T01:41:52.184Z,17.90
2018-10-18T01:44:19.745Z,17.80
2018-10-18T01:46:47.354Z,17.80
2018-10-18T01:49:14.896Z,17.80
2018-10-18T01:51:42.421Z,17.80
2018-10-18T01:54:10.030Z,17.80
2018-10-18T01:56:37.573Z,17.80
2018-10-18T01:59:11.246Z,17.80
2018-10-18T02:01:38.836Z,17.80
2018-10-18T02:04:06.307Z,17.60
2018-10-18T02:06:33.914Z,17.70
2018-10-18T02:09:01.516Z,17.70
2018-10-18T02:11:29.076Z,17.60
2018-10-18T02:13:56.610Z,17.60
2018-10-18T02:16:24.185Z,17.60
2018-10-18T02:18:51.737Z,17.60
2018-10-18T02:21:19.278Z,17.60
2018-10-18T02:23:47.009Z,17.60
2018-10-18T02:26:14.713Z,17.50
2018-10-18T02:28:42.468Z,17.50
2018-10-18T02:31:09.994Z,17.50
2018-10-18T02:33:37.802Z,17.50
2018-10-18T02:36:05.967Z,17.40
2018-10-18T02:38:33.812Z,17.40
2018-10-18T02:41:02.153Z,17.30
2018-10-18T02:43:30.057Z,17.30
2018-10-18T02:45:57.951Z,17.20
2018-10-18T02:48:25.487Z,17.10
2018-10-18T02:50:53.094Z,17.10
2018-10-18T02:53:20.742Z,17.00
2018-10-18T02:55:48.296Z,17.00
2018-10-18T02:58:16.030Z,16.90
2018-10-18T03:00:43.583Z,16.90
2018-10-18T03:03:11.764Z,16.80
2018-10-18T03:05:39.325Z,16.80
2018-10-18T03:08:07.217Z,16.70
2018-10-18T03:10:34.827Z,16.70
2018-10-18T03:13:02.430Z,16.60
2018-10-18T03:15:29.967Z,16.50
2018-10-18T03:17:57.507Z,16.50
2018-10-18T03:20:25.849Z,16.40
2018-10-18T03:22:53.450Z,16.40
2018-10-18T03:25:21.002Z,16.40
2018-10-18T03:27:49.381Z,16.30
2018-10-18T03:30:17.364Z,16.30
2018-10-18T03:32:44.900Z,16.20
2018-10-18T03:35:12.507Z,16.20
2018-10-18T03:37:40.409Z,16.10
2018-10-18T03:40:08.446Z,16.10
2018-10-18T03:42:36.058Z,16.10
2018-10-18T03:45:04.030Z,16.00
2018-10-18T03:47:31.554Z,16.00
2018-10-18T03:49:59.072Z,15.90
2018-10-18T03:52:26.749Z,15.90
2018-10-18T03:54:54.286Z,15.80
2018-10-18T03:57:22.606Z,15.80
2018-10-18T03:59:50.199Z,15.70
2018-10-18T04:02:17.708Z,15.70
2018-10-18T04:04:45.344Z,15.60
2018-10-18T04:07:12.857Z,15.60
2018-10-18T04:09:40.633Z,15.60
2018-10-18T04:12:08.630Z,15.50
2018-10-18T04:14:36.050Z,15.50
2018-10-18T04:17:04.003Z,15.40
2018-10-18T04:19:31.625Z,15.40
2018-10-18T04:21:59.217Z,15.30
2018-10-18T04:24:27.107Z,15.30
2018-10-18T04:26:55.036Z,15.20
2018-10-18T04:29:23.086Z,15.30
2018-10-18T04:31:50.875Z,15.20
2018-10-18T04:34:18.644Z,15.20
2018-10-18T04:36:46.176Z,15.10
2018-10-18T04:39:13.959Z,15.10
2018-10-18T04:41:42.183Z,15.10
2018-10-18T04:44:09.730Z,15.00
2018-10-18T04:46:37.546Z,15.00
2018-10-18T04:49:05.812Z,15.00
2018-10-18T04:51:33.381Z,15.00
2018-10-18T04:54:01.476Z,14.90
2018-10-18T04:56:29.201Z,14.90
2018-10-18T04:58:56.947Z,14.90
2018-10-18T05:01:24.667Z,14.90
2018-10-18T05:03:52.362Z,14.90
2018-10-18T05:06:19.952Z,14.80
2018-10-18T05:08:47.488Z,14.80
2018-10-18T05:11:15.074Z,14.80
2018-10-18T05:13:42.820Z,14.80
2018-10-18T05:16:10.402Z,14.80
2018-10-18T05:18:37.966Z,14.70
2018-10-18T05:21:05.966Z,14.70
2018-10-18T05:23:33.527Z,14.70
2018-10-18T05:26:02.111Z,14.60
2018-10-18T05:28:29.939Z,14.70
2018-10-18T05:30:57.542Z,14.70
2018-10-18T05:33:25.114Z,14.70
2018-10-18T05:35:52.723Z,14.60
2018-10-18T05:38:20.299Z,14.60
2018-10-18T05:40:47.904Z,14.60
2018-10-18T05:43:15.524Z,14.60
2018-10-18T05:45:43.362Z,14.50
2018-10-18T05:48:10.962Z,14.50
2018-10-18T05:50:38.520Z,14.50
2018-10-18T05:53:06.261Z,14.40
2018-10-18T05:55:33.775Z,14.40
2018-10-18T05:58:01.423Z,14.40
2018-10-18T06:00:28.975Z,14.30
2018-10-18T06:02:56.880Z,14.30
2018-10-18T06:05:24.764Z,14.30
2018-10-18T06:07:52.663Z,14.30
2018-10-18T06:10:31.765Z,14.30
2018-10-18T06:12:59.873Z,14.40
2018-10-18T06:15:27.496Z,14.40
2018-10-18T06:17:55.071Z,14.40
2018-10-18T06:20:22.695Z,14.40
2018-10-18T06:22:50.401Z,14.50
2018-10-18T06:25:18.009Z,14.50
2018-10-18T06:27:45.711Z,14.60
2018-10-18T06:30:14.850Z,14.70
2018-10-18T06:32:42.925Z,14.70
2018-10-18T06:35:12.060Z,14.70
2018-10-18T06:37:39.699Z,14.70
2018-10-18T06:40:10.947Z,14.80
2018-10-18T06:42:39.352Z,14.80
2018-10-18T06:45:09.221Z,14.90
2018-10-18T06:47:37.578Z,14.90
2018-10-18T06:50:09.782Z,15.00
2018-10-18T06:52:37.588Z,15.00
2018-10-18T06:55:06.077Z,15.00
2018-10-18T06:57:34.297Z,15.10
2018-10-18T07:00:02.560Z,15.20
2018-10-18T07:02:30.359Z,15.20
2018-10-18T07:04:58.158Z,15.30
2018-10-18T07:07:25.849Z,15.40
2018-10-18T07:09:53.403Z,15.50
2018-10-18T07:12:21.130Z,15.60
2018-10-18T07:14:48.675Z,15.70
2018-10-18T07:17:16.593Z,15.70
2018-10-18T07:19:44.493Z,15.80
2018-10-18T07:22:12.045Z,15.90
2018-10-18T07:24:39.624Z,16.00
2018-10-18T07:27:07.239Z,16.10
2018-10-18T07:29:34.827Z,16.10
2018-10-18T07:32:02.388Z,16.20
2018-10-18T07:34:29.998Z,16.20
2018-10-18T07:36:57.539Z,16.30
2018-10-18T07:39:25.087Z,16.40
2018-10-18T07:41:52.701Z,16.40
2018-10-18T07:44:20.469Z,16.50
2018-10-18T07:46:48.045Z,16.50
2018-10-18T07:49:15.629Z,16.50
2018-10-18T07:51:43.198Z,16.50
2018-10-18T07:54:10.822Z,16.60
2018-10-18T07:56:38.612Z,16.60
2018-10-18T07:59:06.594Z,16.60
2018-10-18T08:01:34.152Z,16.60
2018-10-18T08:04:01.950Z,16.70
2018-10-18T08:06:29.541Z,16.70
2018-10-18T08:08:57.084Z,16.80
2018-10-18T08:11:24.680Z,16.80
2018-10-18T08:13:52.191Z,16.90
2018-10-18T08:16:19.747Z,17.00
2018-10-18T08:18:47.276Z,17.00
2018-10-18T08:21:14.832Z,17.10
2018-10-18T08:23:42.414Z,17.20
2018-10-18T08:26:09.954Z,17.30
2018-10-18T08:28:37.508Z,17.30
2018-10-18T08:31:05.176Z,17.30
2018-10-18T08:33:32.813Z,17.30
2018-10-18T08:36:00.365Z,17.40
2018-10-18T08:38:27.929Z,17.40
2018-10-18T08:40:55.466Z,17.50
2018-10-18T08:43:23.060Z,17.50
2018-10-18T08:45:51.017Z,17.60
2018-10-18T08:48:18.590Z,17.70
2018-10-18T08:50:46.160Z,17.80
2018-10-18T08:53:13.719Z,17.80
2018-10-18T08:55:41.381Z,17.60
2018-10-18T08:58:08.832Z,17.80
2018-10-18T09:00:36.357Z,17.90
2018-10-18T09:03:04.113Z,17.90
2018-10-18T09:05:31.648Z,17.90
2018-10-18T09:07:59.237Z,17.90
2018-10-18T09:10:26.893Z,17.90
2018-10-18T09:12:54.512Z,17.90
2018-10-18T09:15:22.067Z,17.90
2018-10-18T09:17:49.812Z,17.90
2018-10-18T09:20:17.730Z,17.90
2018-10-18T09:22:45.213Z,17.90
2018-10-18T09:25:12.865Z,17.90
2018-10-18T09:27:40.658Z,18.00
2018-10-18T09:30:09.899Z,18.00
2018-10-18T09:32:37.447Z,18.00
2018-10-18T09:35:05.107Z,18.10
2018-10-18T09:37:32.683Z,18.00
2018-10-18T09:40:00.327Z,18.10
2018-10-18T09:42:27.928Z,18.10
2018-10-18T09:44:55.534Z,18.20
2018-10-18T09:47:23.366Z,18.20
2018-10-18T09:49:51.805Z,18.30
2018-10-18T09:52:19.369Z,18.40
2018-10-18T09:54:47.055Z,18.50
2018-10-18T09:57:15.015Z,18.50
2018-10-18T09:59:42.589Z,18.60
2018-10-18T10:03:16.814Z,18.70
2018-10-18T10:05:44.385Z,18.70
2018-10-18T10:08:12.319Z,18.70
2018-10-18T10:10:40.098Z,18.70
2018-10-18T10:13:08.138Z,18.80
2018-10-18T10:15:35.682Z,18.80
2018-10-18T10:18:03.567Z,18.80
2018-10-18T10:20:31.205Z,18.80
2018-10-18T10:22:58.793Z,18.80
2018-10-18T10:25:26.845Z,18.80
2018-10-18T10:27:54.956Z,18.80
2018-10-18T10:30:22.693Z,18.70
2018-10-18T10:32:50.293Z,18.70
2018-10-18T10:35:18.062Z,18.70
2018-10-18T10:37:45.609Z,18.60
2018-10-18T10:40:13.192Z,18.60
2018-10-18T10:42:41.553Z,18.60
2018-10-18T10:45:10.350Z,18.50
2018-10-18T10:47:37.933Z,18.50
2018-10-18T10:50:06.238Z,18.40
2018-10-18T10:52:33.832Z,18.30
2018-10-18T10:55:01.406Z,18.30
2018-10-18T10:57:29.077Z,18.20
2018-10-18T10:59:56.691Z,18.20
2018-10-18T11:02:24.210Z,18.10
2018-10-18T11:04:51.779Z,18.20
2018-10-18T11:07:19.319Z,18.10
2018-10-18T11:09:46.962Z,18.10
2018-10-18T11:12:14.508Z,18.10
2018-10-18T11:14:42.088Z,18.10
2018-10-18T11:17:09.739Z,18.10
2018-10-18T11:19:37.262Z,18.10
2018-10-18T11:22:05.647Z,18.10
2018-10-18T11:24:33.241Z,18.20
2018-10-18T11:27:00.855Z,18.20
2018-10-18T11:29:28.781Z,18.20
2018-10-18T11:31:56.368Z,18.30
2018-10-18T11:34:23.976Z,18.40
2018-10-18T11:36:51.501Z,18.40
2018-10-18T11:39:19.052Z,18.50
2018-10-18T11:41:46.639Z,18.60
2018-10-18T11:44:14.302Z,18.70
2018-10-18T11:46:41.821Z,18.80
2018-10-18T11:49:09.346Z,18.90
2018-10-18T11:51:36.992Z,19.10
2018-10-18T11:54:04.823Z,19.20
2018-10-18T11:56:32.363Z,19.20
2018-10-18T11:58:59.978Z,19.30
2018-10-18T12:01:28.316Z,19.30
2018-10-18T12:03:55.803Z,19.30
2018-10-18T12:06:23.445Z,19.40
2018-10-18T12:08:51.021Z,19.30
2018-10-18T12:11:18.602Z,19.30
2018-10-18T12:13:46.150Z,19.40
2018-10-18T12:16:13.715Z,19.30
2018-10-18T12:18:41.259Z,19.30
2018-10-18T12:21:08.807Z,19.30
2018-10-18T12:23:36.412Z,19.30
2018-10-18T12:26:04.089Z,19.20
2018-10-18T12:28:31.614Z,19.20
2018-10-18T12:30:59.195Z,19.10
2018-10-18T12:33:26.841Z,18.90
2018-10-18T12:35:54.417Z,19.00
2018-10-18T12:38:21.992Z,19.00
2018-10-18T12:40:49.686Z,19.00
2018-10-18T12:43:17.207Z,18.90
2018-10-18T12:45:44.764Z,18.90
2018-10-18T12:48:12.437Z,18.90
2018-10-18T12:50:39.929Z,18.90
2018-10-18T12:53:07.518Z,18.90
2018-10-18T12:55:35.083Z,18.80
2018-10-18T12:58:02.635Z,18.80
2018-10-18T13:00:30.357Z,18.70
2018-10-18T13:02:57.906Z,18.70
2018-10-18T13:05:25.475Z,18.70
2018-10-18T13:07:52.941Z,18.60
2018-10-18T13:10:20.551Z,18.70
2018-10-18T13:12:48.223Z,18.60
2018-10-18T13:15:15.694Z,18.60
2018-10-18T13:17:43.226Z,18.60
2018-10-18T13:20:11.273Z,18.60
2018-10-18T13:22:39.067Z,18.70
2018-10-18T13:25:07.970Z,18.70
2018-10-18T13:27:35.837Z,18.70
2018-10-18T13:30:03.639Z,18.70
2018-10-18T13:32:31.130Z,18.70
2018-10-18T13:34:58.687Z,18.70
2018-10-18T13:37:26.225Z,18.80
2018-10-18T13:39:53.834Z,18.80
2018-10-18T13:42:21.395Z,18.80
2018-10-18T13:44:48.971Z,18.80
2018-10-18T13:47:16.508Z,18.90
2018-10-18T13:49:44.069Z,18.90
2018-10-18T13:52:11.655Z,18.90
2018-10-18T13:54:39.207Z,18.90
2018-10-18T13:57:06.793Z,19.00
2018-10-18T13:59:45.777Z,19.00
2018-10-18T14:02:13.599Z,19.00
2018-10-18T14:04:40.982Z,19.10
2018-10-18T14:07:08.571Z,19.10
2018-10-18T14:09:36.224Z,19.10
2018-10-18T14:12:03.805Z,19.10
2018-10-18T14:14:31.393Z,19.20
2018-10-18T14:16:58.935Z,19.20
2018-10-18T14:19:26.497Z,19.30
2018-10-18T14:21:54.152Z,19.30
2018-10-18T14:24:21.796Z,19.40
2018-10-18T14:26:49.370Z,19.40
2018-10-18T14:29:17.104Z,19.50
2018-10-18T14:31:44.647Z,19.50
2018-10-18T14:34:12.203Z,19.60
2018-10-18T14:36:39.720Z,19.60
2018-10-18T14:39:07.964Z,19.70
2018-10-18T14:41:36.070Z,19.70
2018-10-18T14:44:03.770Z,19.70
2018-10-18T14:46:31.324Z,19.80
2018-10-18T14:48:59.165Z,19.80
2018-10-18T14:51:26.773Z,19.80
2018-10-18T14:53:54.302Z,19.80
2018-10-18T14:56:21.888Z,19.90
2018-10-18T14:58:49.405Z,19.90
2018-10-18T15:01:16.953Z,19.90
2018-10-18T15:03:44.538Z,19.90
2018-10-18T15:06:12.070Z,19.90
2018-10-18T15:08:39.623Z,19.90
2018-10-18T15:11:07.203Z,19.90
2018-10-18T15:13:34.733Z,19.80
2018-10-18T15:16:02.332Z,19.80
2018-10-18T15:18:29.885Z,19.80
2018-10-18T15:20:57.530Z,19.70
2018-10-18T15:23:25.055Z,19.70
2018-10-18T15:25:52.672Z,19.60
2018-10-18T15:28:20.191Z,19.60
2018-10-18T15:30:47.729Z,19.60
2018-10-18T15:33:15.359Z,19.60
2018-10-18T15:35:42.821Z,19.50
2018-10-18T15:38:10.430Z,19.50
2018-10-18T15:40:37.946Z,19.50
2018-10-18T15:43:05.627Z,19.40
2018-10-18T15:48:00.797Z,19.30
2018-10-18T15:50:28.357Z,19.30
2018-10-18T15:52:55.919Z,19.30
2018-10-18T15:55:23.439Z,19.30
2018-10-18T15:57:50.993Z,19.20
2018-10-18T16:00:18.661Z,19.20
2018-10-18T16:02:46.197Z,19.20
2018-10-18T16:05:13.759Z,19.10
2018-10-18T16:07:41.282Z,19.10
2018-10-18T16:10:09.237Z,19.10
2018-10-18T16:12:37.176Z,19.00
2018-10-18T16:15:05.644Z,19.00
2018-10-18T16:17:33.195Z,19.00
2018-10-18T16:20:00.821Z,19.00
2018-10-18T16:22:28.422Z,19.00
2018-10-18T16:24:56.484Z,18.90
2018-10-18T16:27:24.438Z,18.90
2018-10-18T16:29:52.389Z,18.80
2018-10-18T16:32:20.262Z,18.80
2018-10-18T16:34:47.966Z,18.70
2018-10-18T16:37:15.492Z,18.70
2018-10-18T16:39:43.304Z,18.70
2018-10-18T16:42:10.955Z,18.60
2018-10-18T16:44:38.515Z,18.60
2018-10-18T16:47:06.420Z,18.50
2018-10-18T16:49:33.956Z,18.50
2018-10-18T16:52:01.545Z,18.50
2018-10-18T16:54:29.102Z,18.40
2018-10-18T16:56:56.927Z,18.40
2018-10-18T16:59:24.469Z,18.30
2018-10-18T17:01:52.021Z,18.20
2018-10-18T17:04:19.840Z,18.20
2018-10-18T17:06:47.427Z,18.10
2018-10-18T17:09:14.993Z,18.00
2018-10-18T17:11:42.569Z,18.00
2018-10-18T17:14:10.168Z,17.90
2018-10-18T17:16:37.708Z,17.80
2018-10-18T17:19:05.735Z,17.70
2018-10-18T17:21:33.302Z,17.60
2018-10-18T17:24:00.865Z,17.50
2018-10-18T17:26:28.441Z,17.50
2018-10-18T17:28:56.025Z,17.40
2018-10-18T17:31:23.592Z,17.40
2018-10-18T17:33:51.112Z,17.40
2018-10-18T17:36:18.743Z,17.40
2018-10-18T17:38:46.249Z,17.30
2018-10-18T17:41:14.226Z,17.30
2018-10-18T17:43:41.874Z,17.30
2018-10-18T17:46:09.439Z,17.20
2018-10-18T17:48:36.975Z,17.20
2018-10-18T17:51:04.778Z,17.20
2018-10-18T17:53:32.347Z,17.20
2018-10-18T17:55:59.891Z,17.10
2018-10-18T17:58:27.465Z,17.10
2018-10-18T18:00:55.041Z,17.10
2018-10-18T18:03:22.635Z,17.10
2018-10-18T18:05:50.788Z,17.10
2018-10-18T18:08:18.356Z,17.10
2018-10-18T18:10:45.897Z,17.10
2018-10-18T18:13:13.437Z,17.10
2018-10-18T18:15:41.003Z,17.10
2018-10-18T18:18:08.584Z,17.10
2018-10-18T18:20:36.159Z,17.20
2018-10-18T18:23:04.200Z,17.10
2018-10-18T18:25:31.739Z,17.10
2018-10-18T18:27:59.310Z,17.10
2018-10-18T18:30:26.874Z,17.10
2018-10-18T18:32:54.449Z,17.10
2018-10-18T18:35:21.984Z,17.10
2018-10-18T18:37:49.535Z,17.00
2018-10-18T18:40:17.097Z,17.10
2018-10-18T18:42:44.859Z,17.10
2018-10-18T18:45:18.250Z,17.10
2018-10-18T18:47:45.745Z,17.10
2018-10-18T18:50:13.309Z,17.10
2018-10-18T18:52:40.851Z,17.10
2018-10-18T18:55:09.327Z,17.00
2018-10-18T18:57:36.890Z,17.00
2018-10-18T19:00:05.337Z,17.00
2018-10-18T19:02:32.908Z,17.00
2018-10-18T19:05:00.461Z,17.00
2018-10-18T19:07:28.287Z,17.00
2018-10-18T19:09:55.987Z,17.00
2018-10-18T19:12:23.562Z,17.00
2018-10-18T19:14:51.153Z,16.90
2018-10-18T19:17:18.719Z,16.90
2018-10-18T19:19:46.263Z,16.90
2018-10-18T19:22:13.800Z,16.90
2018-10-18T19:24:41.321Z,16.90
2018-10-18T19:27:08.909Z,16.90
2018-10-18T19:29:36.468Z,16.90
2018-10-18T19:32:04.442Z,16.90
2018-10-18T19:34:31.995Z,16.90
2018-10-18T19:36:59.575Z,16.80
2018-10-18T19:39:27.114Z,16.80
2018-10-18T19:41:54.826Z,16.80
2018-10-18T19:44:22.926Z,16.80
2018-10-18T19:46:50.642Z,16.80
2018-10-18T19:49:18.205Z,16.80
2018-10-18T19:51:45.765Z,16.80
2018-10-18T19:54:13.319Z,16.70
2018-10-18T19:56:40.887Z,16.80
2018-10-18T19:59:24.131Z,16.70
2018-10-18T20:01:51.758Z,16.70
2018-10-18T20:04:19.697Z,16.70
2018-10-18T20:06:48.162Z,16.60
2018-10-18T20:09:15.641Z,16.60
2018-10-18T20:11:43.323Z,16.60
2018-10-18T20:14:10.948Z,16.50
2018-10-18T20:16:38.502Z,16.50
2018-10-18T20:19:06.154Z,16.50
2018-10-18T20:21:33.699Z,16.40
2018-10-18T20:24:01.419Z,16.30
2018-10-18T20:26:29.078Z,16.20
2018-10-18T20:28:56.566Z,16.20
2018-10-18T20:31:24.129Z,16.10
2018-10-18T20:33:51.648Z,16.00
2018-10-18T20:36:19.148Z,16.00
2018-10-18T20:38:46.733Z,15.90
2018-10-18T20:41:14.397Z,15.80
2018-10-18T20:43:42.229Z,15.80
2018-10-18T20:46:10.072Z,15.70
2018-10-18T20:48:37.633Z,15.70
2018-10-18T20:51:05.247Z,15.60
2018-10-18T20:53:33.015Z,15.50
2018-10-18T20:56:00.653Z,15.50
2018-10-18T20:58:28.203Z,15.40
2018-10-18T21:00:55.777Z,15.30
2018-10-18T21:03:23.333Z,15.30
2018-10-18T21:05:50.873Z,15.20
2018-10-18T21:08:18.496Z,15.10
2018-10-18T21:10:46.121Z,15.10
2018-10-18T21:13:13.628Z,15.00
2018-10-18T21:15:41.220Z,15.00
2018-10-18T21:18:08.836Z,14.90
2018-10-18T21:20:36.406Z,14.90
2018-10-18T21:23:04.630Z,14.80
2018-10-18T21:25:32.285Z,14.80
2018-10-18T21:27:59.865Z,14.70
2018-10-18T21:30:27.454Z,14.70
2018-10-18T21:32:55.250Z,14.60
2018-10-18T21:35:22.797Z,14.60
2018-10-18T21:37:50.392Z,14.50
2018-10-18T21:40:17.993Z,14.50
2018-10-18T21:42:45.626Z,14.40
2018-10-18T21:45:13.686Z,14.40
2018-10-18T21:47:41.651Z,14.40
2018-10-18T21:50:09.223Z,14.40
2018-10-18T21:52:36.768Z,14.30
2018-10-18T21:55:05.045Z,14.20
2018-10-18T21:57:32.719Z,14.20
2018-10-18T22:00:00.304Z,14.20
2018-10-18T22:02:27.983Z,14.10
2018-10-18T22:04:55.553Z,14.10
2018-10-18T22:07:23.342Z,14.00
2018-10-18T22:09:51.152Z,14.00
2018-10-18T22:12:18.927Z,14.00
2018-10-18T22:14:46.572Z,13.90
2018-10-18T22:17:14.168Z,13.80
2018-10-18T22:19:41.664Z,13.80
2018-10-18T22:22:09.366Z,13.70
2018-10-18T22:24:36.904Z,13.70
2018-10-18T22:27:04.765Z,13.60
2018-10-18T22:29:32.443Z,13.60
2018-10-18T22:31:59.984Z,13.60
2018-10-18T22:34:27.536Z,13.50
2018-10-18T22:36:55.155Z,13.50
2018-10-18T22:39:22.771Z,13.50
2018-10-18T22:41:50.474Z,13.40
2018-10-18T22:44:18.148Z,13.40
2018-10-18T22:46:46.459Z,13.40
2018-10-18T22:49:14.376Z,13.30
2018-10-18T22:51:44.261Z,13.30
2018-10-18T22:54:11.854Z,13.20
2018-10-18T22:56:39.393Z,13.20
2018-10-18T22:59:10.694Z,13.20
2018-10-18T23:01:38.236Z,13.10
2018-10-18T23:04:05.833Z,13.10
2018-10-18T23:06:33.477Z,13.20
2018-10-18T23:09:01.056Z,13.10
2018-10-18T23:11:28.668Z,13.00
2018-10-18T23:13:56.209Z,13.00
2018-10-18T23:16:23.770Z,13.00
2018-10-18T23:18:51.363Z,13.00
2018-10-18T23:21:19.747Z,13.00
2018-10-18T23:23:50.174Z,12.90
2018-10-18T23:26:17.816Z,12.90
2018-10-18T23:28:45.377Z,12.90
2018-10-18T23:31:12.949Z,12.90
2018-10-18T23:33:40.486Z,12.90
2018-10-18T23:36:08.020Z,12.90
2018-10-18T23:38:35.713Z,12.80
2018-10-18T23:41:03.454Z,12.80
2018-10-18T23:43:31.081Z,12.80
2018-10-18T23:45:58.602Z,12.70
2018-10-18T23:48:26.222Z,12.60
2018-10-18T23:50:53.806Z,12.60
2018-10-18T23:53:21.368Z,12.70
2018-10-18T23:55:48.918Z,12.60
2018-10-18T23:58:16.560Z,12.60
