createdAt,value
2023-05-17T00:01:46.043Z,3.60
2023-05-17T00:04:13.479Z,3.30
2023-05-17T00:06:41.461Z,3.30
2023-05-17T00:09:08.838Z,3.33
2023-05-17T00:11:35.620Z,4.03
2023-05-17T00:14:02.558Z,3.30
2023-05-17T00:16:29.916Z,3.60
2023-05-17T00:18:56.733Z,3.83
2023-05-17T00:21:23.865Z,3.10
2023-05-17T00:23:50.620Z,3.07
2023-05-17T00:26:17.368Z,3.13
2023-05-17T00:28:44.077Z,3.53
2023-05-17T00:31:10.823Z,3.10
2023-05-17T00:33:37.622Z,3.00
2023-05-17T00:36:04.750Z,3.30
2023-05-17T00:38:31.559Z,3.93
2023-05-17T00:40:58.280Z,2.80
2023-05-17T00:43:26.183Z,2.90
2023-05-17T00:45:53.050Z,3.20
2023-05-17T00:48:25.555Z,2.40
2023-05-17T00:50:53.790Z,2.40
2023-05-17T00:53:20.745Z,2.60
2023-05-17T00:55:48.561Z,2.33
2023-05-17T00:58:16.553Z,2.20
2023-05-17T01:00:43.931Z,2.60
2023-05-17T01:03:10.799Z,2.53
2023-05-17T01:05:37.583Z,2.80
2023-05-17T01:08:04.628Z,2.60
2023-05-17T01:10:42.328Z,2.63
2023-05-17T01:13:10.446Z,2.67
2023-05-17T01:15:46.408Z,2.67
2023-05-17T01:18:20.900Z,2.83
2023-05-17T01:20:49.120Z,3.43
2023-05-17T01:23:31.153Z,2.60
2023-05-17T01:26:07.882Z,2.47
2023-05-17T01:28:38.487Z,2.40
2023-05-17T01:31:07.472Z,2.70
2023-05-17T01:33:34.733Z,2.80
2023-05-17T01:36:01.743Z,2.30
2023-05-17T01:38:28.500Z,2.70
2023-05-17T01:41:13.881Z,2.20
2023-05-17T01:43:58.988Z,2.70
2023-05-17T01:46:39.178Z,2.80
2023-05-17T01:49:08.692Z,2.47
2023-05-17T01:51:45.461Z,2.53
2023-05-17T01:54:14.026Z,2.40
2023-05-17T01:56:52.186Z,2.60
2023-05-17T01:59:25.414Z,2.50
2023-05-17T02:02:00.804Z,2.13
2023-05-17T02:04:27.530Z,2.47
2023-05-17T02:06:54.305Z,3.20
2023-05-17T02:09:21.102Z,3.03
2023-05-17T02:11:47.874Z,3.30
2023-05-17T02:14:14.623Z,2.90
2023-05-17T02:16:41.542Z,3.20
2023-05-17T02:19:09.234Z,2.97
2023-05-17T02:21:36.179Z,3.37
2023-05-17T02:24:02.892Z,2.90
2023-05-17T02:26:29.824Z,3.10
2023-05-17T02:28:56.512Z,4.07
2023-05-17T02:31:24.983Z,2.50
2023-05-17T02:33:51.749Z,4.07
2023-05-17T02:36:18.561Z,3.17
2023-05-17T02:38:45.419Z,3.33
2023-05-17T02:41:12.173Z,4.03
2023-05-17T02:43:40.421Z,3.20
2023-05-17T02:46:07.188Z,3.23
2023-05-17T02:48:34.482Z,4.43
2023-05-17T02:51:02.191Z,3.00
2023-05-17T02:53:28.925Z,3.70
2023-05-17T02:55:58.193Z,3.00
2023-05-17T02:58:27.859Z,3.50
2023-05-17T03:00:54.606Z,3.97
2023-05-17T03:03:21.751Z,3.37
2023-05-17T03:05:48.616Z,3.40
2023-05-17T03:08:15.524Z,3.00
2023-05-17T03:10:44.917Z,4.00
2023-05-17T03:13:11.720Z,3.70
2023-05-17T03:15:41.371Z,3.20
2023-05-17T03:18:08.161Z,2.97
2023-05-17T03:20:35.092Z,2.90
2023-05-17T03:23:01.788Z,3.07
2023-05-17T03:25:28.818Z,3.13
2023-05-17T03:27:55.823Z,3.67
2023-05-17T03:30:22.482Z,3.20
2023-05-17T03:32:49.445Z,3.23
2023-05-17T03:35:16.365Z,2.87
2023-05-17T03:37:45.109Z,3.27
2023-05-17T03:40:13.133Z,3.17
2023-05-17T03:42:39.914Z,3.07
2023-05-17T03:45:07.362Z,3.40
2023-05-17T03:47:34.200Z,3.20
2023-05-17T03:50:00.940Z,2.87
2023-05-17T03:52:27.722Z,3.13
2023-05-17T03:54:57.253Z,3.03
2023-05-17T03:57:24.050Z,2.60
2023-05-17T03:59:50.849Z,3.50
2023-05-17T04:02:17.787Z,3.03
2023-05-17T04:04:54.628Z,3.27
2023-05-17T04:07:21.440Z,2.77
2023-05-17T04:09:48.421Z,2.73
2023-05-17T04:12:15.202Z,2.20
2023-05-17T04:14:42.013Z,3.10
2023-05-17T04:17:08.737Z,2.63
2023-05-17T04:19:35.958Z,2.50
2023-05-17T04:22:02.738Z,2.47
2023-05-17T04:24:29.526Z,2.83
2023-05-17T04:27:01.329Z,2.73
2023-05-17T04:29:29.800Z,2.60
2023-05-17T04:31:56.635Z,2.50
2023-05-17T04:34:24.976Z,3.07
2023-05-17T04:36:51.835Z,3.00
2023-05-17T04:39:18.761Z,3.77
2023-05-17T04:41:45.604Z,2.77
2023-05-17T04:44:12.406Z,2.93
2023-05-17T04:46:39.087Z,2.93
2023-05-17T04:49:06.045Z,2.27
2023-05-17T04:51:33.063Z,2.27
2023-05-17T04:54:03.279Z,2.97
2023-05-17T04:56:30.138Z,2.93
2023-05-17T04:58:56.841Z,2.30
2023-05-17T05:01:23.556Z,2.53
2023-05-17T05:03:50.620Z,2.33
2023-05-17T05:06:17.491Z,2.40
2023-05-17T05:08:44.404Z,2.43
2023-05-17T05:11:12.550Z,2.63
2023-05-17T05:13:39.361Z,2.43
2023-05-17T05:16:06.628Z,2.13
2023-05-17T05:18:33.675Z,2.33
2023-05-17T05:21:00.981Z,2.70
2023-05-17T05:23:27.714Z,2.90
2023-05-17T05:25:54.505Z,2.70
2023-05-17T05:28:21.462Z,3.43
2023-05-17T05:30:48.203Z,2.77
2023-05-17T05:33:15.039Z,3.00
2023-05-17T05:35:41.887Z,2.57
2023-05-17T05:38:08.814Z,2.63
2023-05-17T05:40:35.658Z,3.20
2023-05-17T05:43:02.353Z,2.63
2023-05-17T05:45:29.178Z,3.43
2023-05-17T05:47:55.929Z,2.63
2023-05-17T05:50:22.677Z,2.87
2023-05-17T05:52:49.427Z,3.03
2023-05-17T05:55:16.352Z,2.50
2023-05-17T05:57:43.031Z,3.27
2023-05-17T06:00:12.047Z,2.70
2023-05-17T06:02:38.870Z,3.37
2023-05-17T06:05:06.013Z,2.70
2023-05-17T06:07:32.700Z,2.97
2023-05-17T06:09:59.399Z,2.70
2023-05-17T06:12:26.152Z,2.80
2023-05-17T06:14:52.917Z,2.53
2023-05-17T06:17:21.465Z,3.07
2023-05-17T06:19:49.351Z,2.60
2023-05-17T06:22:16.355Z,3.43
2023-05-17T06:24:43.086Z,3.40
2023-05-17T06:27:09.882Z,2.87
2023-05-17T06:29:36.597Z,2.80
2023-05-17T06:32:03.612Z,3.00
2023-05-17T06:34:30.377Z,4.57
2023-05-17T06:36:57.090Z,3.20
2023-05-17T06:39:23.848Z,3.27
2023-05-17T06:41:50.610Z,2.63
2023-05-17T06:44:17.438Z,2.63
2023-05-17T06:46:44.144Z,3.60
2023-05-17T06:49:11.211Z,2.77
2023-05-17T06:51:38.040Z,3.20
2023-05-17T06:54:04.829Z,3.20
2023-05-17T06:56:31.849Z,2.50
2023-05-17T06:58:58.554Z,2.93
2023-05-17T07:01:25.849Z,3.17
2023-05-17T07:03:52.751Z,2.73
2023-05-17T07:06:19.767Z,2.17
2023-05-17T07:08:46.688Z,2.77
2023-05-17T07:11:13.533Z,2.40
2023-05-17T07:13:40.265Z,2.57
2023-05-17T07:16:08.548Z,2.60
2023-05-17T07:18:35.411Z,2.33
2023-05-17T07:21:02.258Z,2.37
2023-05-17T07:23:28.968Z,2.17
2023-05-17T07:25:55.746Z,2.73
2023-05-17T07:28:22.525Z,2.77
2023-05-17T07:30:52.120Z,2.23
2023-05-17T07:33:18.933Z,2.40
2023-05-17T07:35:45.693Z,2.33
2023-05-17T07:38:12.460Z,2.23
2023-05-17T07:40:39.151Z,2.17
2023-05-17T07:43:05.881Z,2.17
2023-05-17T07:45:32.692Z,2.60
2023-05-17T07:47:59.509Z,3.47
2023-05-17T07:50:26.429Z,3.23
2023-05-17T07:52:53.300Z,2.43
2023-05-17T07:55:21.408Z,2.37
2023-05-17T07:57:48.288Z,2.27
2023-05-17T08:00:15.708Z,2.47
2023-05-17T08:02:43.323Z,2.87
2023-05-17T08:05:10.723Z,2.13
2023-05-17T08:07:37.742Z,2.37
2023-05-17T08:10:04.843Z,3.10
2023-05-17T08:12:31.609Z,2.40
2023-05-17T08:14:58.371Z,2.83
2023-05-17T08:17:25.198Z,2.20
2023-05-17T08:19:52.115Z,2.27
2023-05-17T08:22:19.406Z,2.30
2023-05-17T08:24:46.660Z,2.20
2023-05-17T08:27:13.377Z,2.70
2023-05-17T08:29:42.600Z,2.53
2023-05-17T08:32:09.675Z,2.80
2023-05-17T08:34:36.773Z,2.23
2023-05-17T08:37:03.684Z,2.17
2023-05-17T08:39:31.553Z,2.20
2023-05-17T08:41:59.684Z,2.43
2023-05-17T08:44:28.449Z,2.30
2023-05-17T08:46:56.743Z,2.23
2023-05-17T08:49:25.941Z,2.07
2023-05-17T08:51:54.665Z,1.90
2023-05-17T08:54:22.819Z,2.23
2023-05-17T08:56:54.029Z,1.90
2023-05-17T08:59:24.204Z,2.20
2023-05-17T09:01:54.754Z,2.30
2023-05-17T09:04:22.323Z,1.90
2023-05-17T09:06:50.674Z,1.80
2023-05-17T09:09:18.809Z,1.93
2023-05-17T09:11:45.483Z,1.70
2023-05-17T09:14:12.220Z,2.30
2023-05-17T09:16:39.102Z,1.90
2023-05-17T09:19:09.731Z,2.77
2023-05-17T09:21:36.893Z,2.00
2023-05-17T09:24:07.765Z,2.10
2023-05-17T09:26:46.214Z,2.20
2023-05-17T09:29:16.051Z,1.93
2023-05-17T09:31:43.895Z,2.27
2023-05-17T09:34:11.652Z,2.13
2023-05-17T09:36:46.267Z,2.20
2023-05-17T09:39:15.217Z,2.20
2023-05-17T09:41:51.082Z,2.03
2023-05-17T09:44:17.796Z,2.13
2023-05-17T09:46:47.475Z,1.90
2023-05-17T09:49:15.519Z,2.37
2023-05-17T09:51:45.601Z,2.00
2023-05-17T09:54:12.506Z,2.37
2023-05-17T09:56:39.816Z,2.43
2023-05-17T09:59:14.822Z,2.20
2023-05-17T10:01:43.328Z,1.70
2023-05-17T10:04:11.470Z,2.13
2023-05-17T10:09:14.367Z,2.60
2023-05-17T10:11:45.738Z,2.30
2023-05-17T10:14:15.615Z,2.77
2023-05-17T10:16:43.256Z,2.27
2023-05-17T10:19:11.614Z,2.20
2023-05-17T10:21:39.416Z,2.30
2023-05-17T10:24:07.841Z,2.20
2023-05-17T10:26:35.966Z,2.17
2023-05-17T10:29:04.743Z,2.40
2023-05-17T10:31:34.106Z,1.70
2023-05-17T10:34:02.108Z,1.60
2023-05-17T10:36:29.769Z,1.73
2023-05-17T10:38:59.304Z,1.80
2023-05-17T10:41:34.260Z,2.37
2023-05-17T10:44:08.156Z,1.80
2023-05-17T10:46:36.983Z,2.33
2023-05-17T10:49:04.181Z,1.77
2023-05-17T10:51:33.816Z,1.70
2023-05-17T10:54:11.079Z,1.90
2023-05-17T10:56:47.389Z,1.90
2023-05-17T10:59:15.854Z,1.90
2023-05-17T11:01:58.050Z,1.30
2023-05-17T11:04:27.329Z,1.60
2023-05-17T11:07:25.064Z,1.60
2023-05-17T11:09:51.892Z,1.50
2023-05-17T11:12:31.312Z,1.50
2023-05-17T11:14:59.829Z,1.33
2023-05-17T11:17:33.999Z,1.70
2023-05-17T11:20:13.577Z,2.10
2023-05-17T11:22:58.960Z,2.00
2023-05-17T11:25:31.414Z,1.97
2023-05-17T11:27:59.048Z,1.77
2023-05-17T11:30:29.088Z,1.60
2023-05-17T11:33:01.751Z,1.97
2023-05-17T11:35:39.491Z,2.20
2023-05-17T11:38:24.137Z,1.87
2023-05-17T11:40:56.344Z,1.63
2023-05-17T11:43:25.363Z,1.90
2023-05-17T11:46:04.173Z,1.63
2023-05-17T11:48:31.571Z,1.60
2023-05-17T11:51:00.034Z,1.73
2023-05-17T11:53:31.011Z,1.77
2023-05-17T11:56:02.263Z,1.80
2023-05-17T11:58:29.705Z,1.80
2023-05-17T12:01:01.511Z,1.77
2023-05-17T12:03:29.420Z,1.57
2023-05-17T12:06:15.533Z,1.80
2023-05-17T12:08:47.122Z,1.70
2023-05-17T12:11:18.690Z,1.50
2023-05-17T12:13:48.900Z,1.70
2023-05-17T12:16:18.427Z,2.10
2023-05-17T12:18:49.680Z,2.10
2023-05-17T12:21:18.305Z,1.93
2023-05-17T12:23:49.582Z,1.70
2023-05-17T12:26:20.808Z,1.63
2023-05-17T12:29:02.428Z,2.13
2023-05-17T12:31:41.757Z,1.60
2023-05-17T12:34:09.877Z,1.97
2023-05-17T12:36:40.513Z,2.03
2023-05-17T12:39:09.405Z,1.80
2023-05-17T12:41:37.170Z,1.60
2023-05-17T12:44:14.382Z,1.93
2023-05-17T12:46:42.870Z,1.90
2023-05-17T12:49:11.947Z,1.33
2023-05-17T12:51:46.341Z,1.67
2023-05-17T12:54:25.095Z,1.60
2023-05-17T12:56:51.959Z,1.20
2023-05-17T12:59:21.156Z,1.40
2023-05-17T13:01:50.649Z,1.33
2023-05-17T13:04:20.982Z,1.70
2023-05-17T13:06:49.347Z,2.30
2023-05-17T13:09:21.914Z,1.53
2023-05-17T13:11:53.271Z,1.83
2023-05-17T13:14:48.443Z,1.50
2023-05-17T13:17:16.905Z,1.80
2023-05-17T13:19:43.772Z,1.97
2023-05-17T13:22:10.849Z,1.97
2023-05-17T13:24:38.807Z,2.30
2023-05-17T13:27:06.705Z,1.97
2023-05-17T13:29:40.150Z,2.10
2023-05-17T13:32:09.383Z,1.43
2023-05-17T13:34:36.859Z,1.80
2023-05-17T13:37:04.968Z,1.50
2023-05-17T13:39:31.830Z,1.63
2023-05-17T13:41:59.160Z,1.20
2023-05-17T13:44:26.376Z,1.50
2023-05-17T13:46:53.211Z,1.80
2023-05-17T13:49:20.092Z,1.87
2023-05-17T13:51:46.854Z,1.70
2023-05-17T13:54:13.506Z,1.90
2023-05-17T13:56:40.583Z,1.50
2023-05-17T13:59:07.543Z,2.07
2023-05-17T14:01:34.446Z,1.70
2023-05-17T14:04:01.379Z,1.90
2023-05-17T14:06:28.653Z,2.23
2023-05-17T14:08:59.710Z,2.10
2023-05-17T14:11:26.604Z,1.97
2023-05-17T14:13:53.413Z,1.97
2023-05-17T14:16:20.226Z,1.90
2023-05-17T14:18:47.279Z,2.13
2023-05-17T14:21:14.121Z,2.07
2023-05-17T14:23:40.964Z,1.97
2023-05-17T14:26:07.818Z,2.00
2023-05-17T14:28:38.049Z,2.00
2023-05-17T14:31:09.563Z,2.80
2023-05-17T14:33:38.765Z,1.93
2023-05-17T14:36:05.775Z,2.00
2023-05-17T14:38:32.677Z,1.97
2023-05-17T14:41:05.247Z,1.80
2023-05-17T14:43:32.633Z,1.97
2023-05-17T14:45:59.349Z,1.83
2023-05-17T14:48:26.418Z,2.33
2023-05-17T14:50:53.418Z,2.37
2023-05-17T14:53:20.251Z,1.90
2023-05-17T14:55:47.678Z,1.80
2023-05-17T14:58:14.432Z,2.37
2023-05-17T15:00:44.808Z,2.07
2023-05-17T15:03:11.770Z,2.10
2023-05-17T15:05:38.874Z,1.80
2023-05-17T15:08:05.847Z,2.67
2023-05-17T15:10:32.560Z,1.57
2023-05-17T15:12:59.366Z,1.93
2023-05-17T15:15:26.068Z,1.80
2023-05-17T15:17:53.029Z,2.40
2023-05-17T15:20:20.402Z,2.00
2023-05-17T15:22:48.277Z,2.30
2023-05-17T15:25:15.535Z,2.10
2023-05-17T15:27:42.262Z,2.10
2023-05-17T15:30:11.838Z,2.00
2023-05-17T15:32:40.030Z,1.83
2023-05-17T15:35:07.795Z,2.77
2023-05-17T15:37:37.872Z,2.20
2023-05-17T15:40:09.789Z,1.80
2023-05-17T15:42:37.047Z,2.43
2023-05-17T15:45:07.258Z,2.00
2023-05-17T15:50:03.969Z,1.93
2023-05-17T15:52:30.869Z,1.70
2023-05-17T15:54:57.641Z,2.57
2023-05-17T15:57:24.349Z,2.13
2023-05-17T15:59:51.438Z,1.70
2023-05-17T16:02:21.171Z,2.00
2023-05-17T16:04:47.850Z,2.03
2023-05-17T16:07:14.529Z,1.70
2023-05-17T16:09:41.224Z,1.87
2023-05-17T16:12:08.233Z,2.20
2023-05-17T16:14:35.839Z,2.07
2023-05-17T16:17:05.797Z,2.20
2023-05-17T16:19:34.244Z,2.53
2023-05-17T16:22:01.388Z,2.30
2023-05-17T16:24:28.286Z,2.60
2023-05-17T16:26:55.011Z,1.90
2023-05-17T16:29:21.678Z,2.03
2023-05-17T16:31:48.766Z,1.63
2023-05-17T16:34:15.551Z,1.80
2023-05-17T16:36:42.464Z,1.70
2023-05-17T16:39:09.149Z,2.37
2023-05-17T16:41:35.968Z,2.00
2023-05-17T16:44:02.719Z,2.50
2023-05-17T16:46:29.584Z,2.53
2023-05-17T16:48:57.827Z,2.30
2023-05-17T16:51:24.583Z,2.30
2023-05-17T16:53:53.790Z,2.03
2023-05-17T16:56:22.220Z,1.70
2023-05-17T16:58:49.027Z,2.00
2023-05-17T17:01:19.247Z,1.97
2023-05-17T17:03:46.145Z,1.90
2023-05-17T17:06:12.969Z,2.10
2023-05-17T17:08:39.724Z,1.90
2023-05-17T17:11:06.466Z,1.90
2023-05-17T17:13:33.187Z,1.77
2023-05-17T17:16:00.020Z,1.93
2023-05-17T17:18:26.882Z,2.07
2023-05-17T17:20:54.077Z,3.20
2023-05-17T17:23:20.790Z,1.70
2023-05-17T17:25:47.512Z,1.77
2023-05-17T17:28:14.225Z,2.43
2023-05-17T17:30:41.007Z,2.03
2023-05-17T17:33:07.759Z,2.33
2023-05-17T17:35:34.553Z,2.20
2023-05-17T17:38:03.121Z,2.37
2023-05-17T17:40:30.128Z,1.80
2023-05-17T17:42:57.248Z,2.07
2023-05-17T17:45:24.085Z,2.63
2023-05-17T17:47:51.094Z,1.57
2023-05-17T17:50:17.881Z,2.27
2023-05-17T17:52:44.776Z,3.20
2023-05-17T17:55:13.019Z,2.10
2023-05-17T17:57:39.721Z,1.90
2023-05-17T18:00:07.963Z,1.90
2023-05-17T18:02:35.427Z,1.90
2023-05-17T18:05:02.430Z,1.70
2023-05-17T18:07:29.217Z,2.13
2023-05-17T18:09:57.001Z,2.10
2023-05-17T18:12:27.099Z,1.90
2023-05-17T18:14:54.162Z,2.00
2023-05-17T18:17:21.065Z,2.20
2023-05-17T18:19:48.754Z,2.13
2023-05-17T18:22:17.003Z,1.80
2023-05-17T18:24:43.847Z,2.03
2023-05-17T18:27:14.312Z,2.50
2023-05-17T18:29:41.371Z,2.00
2023-05-17T18:32:09.481Z,2.80
2023-05-17T18:34:36.624Z,2.10
2023-05-17T18:37:03.505Z,2.57
2023-05-17T18:39:30.509Z,2.50
2023-05-17T18:41:57.372Z,2.00
2023-05-17T18:44:26.551Z,2.30
2023-05-17T18:46:54.079Z,1.60
2023-05-17T18:49:21.447Z,1.80
2023-05-17T18:51:48.329Z,2.10
2023-05-17T18:54:15.013Z,2.30
2023-05-17T18:56:41.791Z,2.20
2023-05-17T18:59:08.524Z,1.63
2023-05-17T19:01:37.874Z,2.00
2023-05-17T19:04:04.679Z,3.30
2023-05-17T19:06:31.997Z,7.67
2023-05-17T19:08:58.913Z,9.43
2023-05-17T19:11:26.740Z,4.10
2023-05-17T19:13:53.410Z,2.97
2023-05-17T19:16:20.551Z,3.07
2023-05-17T19:18:47.338Z,2.37
2023-05-17T19:21:14.059Z,3.33
2023-05-17T19:23:40.945Z,3.50
2023-05-17T19:26:07.688Z,2.77
2023-05-17T19:28:35.849Z,2.03
2023-05-17T19:31:03.667Z,3.23
2023-05-17T19:33:32.048Z,2.87
2023-05-17T19:35:58.753Z,2.23
2023-05-17T19:38:25.573Z,2.13
2023-05-17T19:40:52.534Z,2.03
2023-05-17T19:43:19.257Z,1.87
2023-05-17T19:45:46.196Z,1.73
2023-05-17T19:48:13.290Z,2.20
2023-05-17T19:50:40.147Z,1.80
2023-05-17T19:53:06.858Z,2.10
2023-05-17T19:55:35.431Z,2.10
2023-05-17T19:58:03.249Z,2.07
2023-05-17T20:00:31.839Z,2.90
2023-05-17T20:02:59.023Z,2.50
2023-05-17T20:05:27.250Z,2.20
2023-05-17T20:07:54.243Z,2.30
2023-05-17T20:10:21.142Z,2.43
2023-05-17T20:12:49.105Z,2.37
2023-05-17T20:15:15.790Z,2.47
2023-05-17T20:17:42.587Z,2.37
2023-05-17T20:20:09.688Z,1.90
2023-05-17T20:22:38.255Z,2.17
2023-05-17T20:25:05.258Z,1.60
2023-05-17T20:27:31.941Z,2.00
2023-05-17T20:29:58.604Z,2.00
2023-05-17T20:32:27.828Z,2.57
2023-05-17T20:34:54.551Z,2.10
2023-05-17T20:37:21.318Z,2.40
2023-05-17T20:39:48.146Z,2.20
2023-05-17T20:42:18.575Z,2.33
2023-05-17T20:44:45.889Z,2.10
2023-05-17T20:47:13.382Z,1.90
2023-05-17T20:49:40.087Z,2.07
2023-05-17T20:52:07.017Z,2.33
2023-05-17T20:54:33.835Z,2.37
2023-05-17T20:57:00.705Z,1.80
2023-05-17T20:59:27.505Z,2.40
2023-05-17T21:01:54.256Z,2.20
2023-05-17T21:04:21.195Z,2.30
2023-05-17T21:06:47.916Z,1.90
2023-05-17T21:09:14.975Z,3.00
2023-05-17T21:11:41.745Z,2.73
2023-05-17T21:14:08.749Z,2.90
2023-05-17T21:16:35.638Z,2.53
2023-05-17T21:19:02.977Z,2.00
2023-05-17T21:21:29.732Z,2.13
2023-05-17T21:23:56.443Z,1.77
2023-05-17T21:26:23.240Z,2.20
2023-05-17T21:28:50.026Z,1.77
2023-05-17T21:31:18.991Z,2.20
2023-05-17T21:33:45.864Z,2.17
2023-05-17T21:36:12.581Z,2.10
2023-05-17T21:38:39.378Z,2.30
2023-05-17T21:41:06.275Z,2.83
2023-05-17T21:43:33.155Z,2.40
2023-05-17T21:45:59.922Z,2.40
2023-05-17T21:48:26.757Z,2.50
2023-05-17T21:50:53.501Z,2.40
2023-05-17T21:53:20.375Z,2.53
2023-05-17T21:58:20.530Z,3.30
2023-05-17T22:00:47.423Z,2.83
2023-05-17T22:03:14.282Z,2.57
2023-05-17T22:05:41.473Z,2.00
2023-05-17T22:08:08.196Z,2.90
2023-05-17T22:10:34.896Z,2.43
2023-05-17T22:13:02.273Z,2.50
2023-05-17T22:15:29.159Z,2.60
2023-05-17T22:17:55.953Z,2.53
2023-05-17T22:20:27.407Z,2.50
2023-05-17T22:22:54.171Z,3.17
2023-05-17T22:25:21.158Z,2.43
2023-05-17T22:27:47.912Z,2.40
2023-05-17T22:30:14.711Z,2.43
2023-05-17T22:32:41.433Z,2.20
2023-05-17T22:35:11.992Z,2.90
2023-05-17T22:37:43.756Z,2.30
2023-05-17T22:40:10.861Z,2.70
2023-05-17T22:42:37.693Z,2.60
2023-05-17T22:45:04.812Z,2.10
2023-05-17T22:47:34.268Z,2.50
2023-05-17T22:50:03.266Z,2.00
2023-05-17T22:52:30.000Z,2.90
2023-05-17T22:54:56.880Z,2.47
2023-05-17T22:57:23.663Z,3.03
2023-05-17T22:59:50.556Z,2.53
2023-05-17T23:02:17.321Z,2.60
2023-05-17T23:04:46.009Z,2.87
2023-05-17T23:07:12.903Z,2.57
2023-05-17T23:09:40.587Z,2.30
2023-05-17T23:12:08.904Z,2.77
2023-05-17T23:14:36.736Z,2.67
2023-05-17T23:17:04.614Z,2.50
2023-05-17T23:19:33.351Z,2.50
2023-05-17T23:22:03.207Z,2.53
2023-05-17T23:24:30.222Z,3.70
2023-05-17T23:26:57.709Z,2.53
2023-05-17T23:29:25.942Z,2.83
2023-05-17T23:31:53.513Z,3.37
2023-05-17T23:34:23.811Z,2.50
2023-05-17T23:36:50.823Z,2.80
2023-05-17T23:39:18.024Z,2.90
2023-05-17T23:41:45.041Z,3.10
2023-05-17T23:44:14.802Z,2.47
2023-05-17T23:46:44.576Z,2.40
2023-05-17T23:49:11.431Z,2.80
2023-05-17T23:51:38.197Z,2.80
2023-05-17T23:54:05.128Z,2.43
2023-05-17T23:56:31.890Z,3.33
2023-05-17T23:58:58.629Z,2.17
