createdAt,value
2019-01-26T00:01:14.143Z,39.70
2019-01-26T00:03:42.601Z,41.20
2019-01-26T00:06:11.243Z,44.53
2019-01-26T00:08:39.736Z,43.17
2019-01-26T00:11:08.327Z,49.87
2019-01-26T00:13:36.811Z,49.27
2019-01-26T00:16:05.336Z,50.47
2019-01-26T00:18:33.801Z,48.57
2019-01-26T00:21:02.287Z,41.23
2019-01-26T00:23:30.781Z,48.80
2019-01-26T00:25:59.241Z,49.33
2019-01-26T00:28:27.805Z,51.37
2019-01-26T00:30:56.289Z,39.50
2019-01-26T00:33:24.897Z,55.63
2019-01-26T00:35:53.384Z,49.50
2019-01-26T00:38:21.856Z,49.60
2019-01-26T00:40:50.389Z,58.30
2019-01-26T00:43:18.892Z,53.33
2019-01-26T00:45:50.478Z,46.57
2019-01-26T00:48:18.933Z,50.70
2019-01-26T00:50:47.839Z,45.47
2019-01-26T00:53:16.322Z,57.57
2019-01-26T00:55:44.796Z,46.70
2019-01-26T00:58:13.365Z,46.33
2019-01-26T01:00:41.824Z,53.27
2019-01-26T01:03:10.303Z,51.67
2019-01-26T01:05:38.936Z,44.20
2019-01-26T01:08:07.477Z,43.00
2019-01-26T01:10:35.928Z,40.33
2019-01-26T01:13:05.971Z,45.53
2019-01-26T01:15:34.489Z,55.30
2019-01-26T01:18:03.055Z,41.97
2019-01-26T01:20:31.592Z,58.73
2019-01-26T01:23:00.062Z,45.73
2019-01-26T01:25:28.607Z,52.60
2019-01-26T01:27:57.076Z,53.87
2019-01-26T01:30:25.640Z,43.63
2019-01-26T01:32:54.154Z,50.10
2019-01-26T01:35:22.671Z,60.80
2019-01-26T01:37:51.191Z,49.53
2019-01-26T01:40:21.384Z,45.27
2019-01-26T01:42:49.873Z,49.97
2019-01-26T01:45:21.142Z,49.40
2019-01-26T01:47:49.651Z,60.07
2019-01-26T01:50:18.699Z,52.93
2019-01-26T01:52:47.220Z,49.13
2019-01-26T01:55:15.784Z,56.03
2019-01-26T01:57:44.376Z,49.83
2019-01-26T02:00:18.188Z,65.07
2019-01-26T02:02:46.698Z,57.67
2019-01-26T02:05:15.220Z,53.53
2019-01-26T02:07:43.788Z,53.20
2019-01-26T02:10:15.655Z,45.30
2019-01-26T02:12:44.248Z,43.50
2019-01-26T02:15:13.608Z,53.60
2019-01-26T02:17:42.256Z,49.07
2019-01-26T02:20:13.829Z,48.03
2019-01-26T02:22:42.424Z,60.70
2019-01-26T02:25:11.070Z,50.43
2019-01-26T02:27:39.592Z,66.17
2019-01-26T02:30:14.121Z,48.87
2019-01-26T02:32:42.604Z,52.40
2019-01-26T02:35:11.199Z,41.30
2019-01-26T02:37:39.728Z,51.30
2019-01-26T02:40:11.560Z,44.30
2019-01-26T02:42:40.024Z,48.37
2019-01-26T02:45:10.146Z,42.57
2019-01-26T02:47:38.629Z,53.03
2019-01-26T02:50:10.233Z,43.07
2019-01-26T02:52:38.693Z,41.77
2019-01-26T02:55:07.362Z,58.57
2019-01-26T02:57:35.837Z,45.03
2019-01-26T03:00:10.807Z,50.67
2019-01-26T03:02:58.641Z,55.33
2019-01-26T03:05:27.141Z,49.57
2019-01-26T03:07:55.765Z,55.50
2019-01-26T03:10:24.224Z,49.80
2019-01-26T03:12:52.734Z,49.00
2019-01-26T03:15:24.613Z,53.43
2019-01-26T03:17:53.074Z,54.33
2019-01-26T03:20:21.835Z,52.77
2019-01-26T03:22:50.406Z,50.97
2019-01-26T03:25:19.005Z,53.43
2019-01-26T03:27:47.477Z,55.13
2019-01-26T03:30:18.499Z,58.80
2019-01-26T03:32:47.011Z,57.63
2019-01-26T03:35:15.827Z,51.00
2019-01-26T03:37:44.463Z,54.30
2019-01-26T03:40:16.028Z,62.00
2019-01-26T03:42:44.664Z,66.40
2019-01-26T03:45:15.061Z,46.20
2019-01-26T03:47:45.267Z,52.57
2019-01-26T03:50:16.915Z,43.37
2019-01-26T03:52:45.679Z,68.47
2019-01-26T03:55:20.475Z,73.00
2019-01-26T03:57:52.785Z,69.83
2019-01-26T04:00:26.756Z,64.83
2019-01-26T04:02:55.297Z,59.67
2019-01-26T04:05:23.828Z,53.50
2019-01-26T04:07:52.388Z,63.87
2019-01-26T04:10:21.003Z,59.23
2019-01-26T04:12:49.657Z,62.03
2019-01-26T04:15:19.866Z,57.53
2019-01-26T04:17:48.536Z,47.87
2019-01-26T04:20:19.271Z,52.40
2019-01-26T04:22:48.092Z,55.33
2019-01-26T04:25:16.623Z,50.87
2019-01-26T04:27:45.373Z,52.53
2019-01-26T04:30:19.708Z,52.13
2019-01-26T04:32:48.172Z,49.87
2019-01-26T04:35:17.372Z,51.90
2019-01-26T04:37:46.106Z,48.43
2019-01-26T04:40:17.062Z,44.57
2019-01-26T04:42:45.530Z,52.80
2019-01-26T04:45:19.715Z,57.40
2019-01-26T04:47:49.825Z,53.00
2019-01-26T04:50:20.253Z,57.87
2019-01-26T04:52:48.862Z,66.93
2019-01-26T04:55:19.682Z,49.40
2019-01-26T04:57:48.369Z,41.23
2019-01-26T05:00:24.998Z,57.93
2019-01-26T05:02:53.455Z,51.17
2019-01-26T05:05:21.979Z,49.17
2019-01-26T05:07:51.058Z,62.00
2019-01-26T05:10:21.014Z,47.03
2019-01-26T05:12:50.228Z,47.93
2019-01-26T05:15:19.649Z,41.57
2019-01-26T05:17:48.259Z,45.77
2019-01-26T05:20:24.491Z,43.87
2019-01-26T05:22:53.785Z,55.40
2019-01-26T05:25:22.396Z,45.53
2019-01-26T05:27:50.892Z,45.30
2019-01-26T05:30:25.559Z,49.53
2019-01-26T05:32:54.028Z,42.50
2019-01-26T05:35:22.732Z,50.90
2019-01-26T05:37:51.235Z,44.37
2019-01-26T05:40:19.798Z,47.43
2019-01-26T05:42:48.275Z,40.17
2019-01-26T05:45:19.556Z,37.93
2019-01-26T05:47:49.622Z,45.27
2019-01-26T05:50:21.220Z,43.87
2019-01-26T05:52:49.668Z,27.90
2019-01-26T05:55:18.219Z,35.57
2019-01-26T05:57:46.885Z,42.00
2019-01-26T06:00:28.474Z,34.30
2019-01-26T06:02:57.110Z,34.83
2019-01-26T06:05:25.699Z,29.60
2019-01-26T06:07:54.304Z,36.43
2019-01-26T06:10:22.909Z,33.97
2019-01-26T06:12:51.437Z,42.67
2019-01-26T06:15:19.948Z,40.33
2019-01-26T06:17:55.173Z,34.73
2019-01-26T06:20:22.991Z,42.77
2019-01-26T06:22:51.781Z,40.80
2019-01-26T06:25:21.110Z,42.03
2019-01-26T06:27:49.629Z,32.10
2019-01-26T06:30:21.312Z,41.37
2019-01-26T06:32:49.926Z,42.63
2019-01-26T06:35:18.495Z,34.03
2019-01-26T06:37:47.050Z,43.13
2019-01-26T06:40:17.424Z,42.67
2019-01-26T06:42:46.303Z,40.20
2019-01-26T06:45:17.750Z,37.40
2019-01-26T06:47:46.624Z,41.03
2019-01-26T06:50:19.532Z,42.70
2019-01-26T06:52:48.102Z,40.50
2019-01-26T06:55:16.619Z,46.67
2019-01-26T06:57:45.153Z,39.50
2019-01-26T07:00:26.798Z,36.53
2019-01-26T07:02:55.866Z,43.10
2019-01-26T07:05:42.487Z,44.13
2019-01-26T07:08:12.650Z,40.83
2019-01-26T07:10:41.154Z,44.57
2019-01-26T07:13:09.806Z,35.17
2019-01-26T07:15:38.351Z,39.93
2019-01-26T07:18:09.599Z,45.03
2019-01-26T07:20:37.340Z,41.57
2019-01-26T07:23:06.026Z,46.27
2019-01-26T07:25:34.559Z,50.53
2019-01-26T07:28:03.188Z,43.23
2019-01-26T07:30:31.872Z,49.87
2019-01-26T07:33:00.388Z,55.33
2019-01-26T07:35:28.852Z,31.13
2019-01-26T07:37:57.388Z,53.63
2019-01-26T07:40:25.924Z,49.60
2019-01-26T07:42:54.508Z,52.27
2019-01-26T07:45:23.077Z,43.07
2019-01-26T07:47:51.809Z,43.53
2019-01-26T07:50:22.760Z,48.47
2019-01-26T07:52:51.442Z,51.77
2019-01-26T07:55:20.054Z,52.33
2019-01-26T07:57:48.772Z,46.57
2019-01-26T08:00:22.980Z,43.47
2019-01-26T08:02:51.445Z,48.27
2019-01-26T08:05:20.156Z,50.93
2019-01-26T08:07:48.720Z,49.93
2019-01-26T08:10:22.916Z,54.90
2019-01-26T08:12:51.575Z,48.40
2019-01-26T08:15:23.175Z,49.57
2019-01-26T08:17:51.624Z,51.53
2019-01-26T08:20:21.345Z,54.70
2019-01-26T08:22:49.978Z,38.27
2019-01-26T08:25:18.505Z,34.97
2019-01-26T08:27:47.040Z,41.07
2019-01-26T08:30:18.098Z,52.33
2019-01-26T08:32:46.579Z,39.80
2019-01-26T08:35:15.061Z,46.03
2019-01-26T08:37:43.574Z,48.17
2019-01-26T08:40:31.588Z,49.50
2019-01-26T08:43:00.256Z,42.67
2019-01-26T08:45:28.768Z,43.87
2019-01-26T08:47:57.366Z,46.10
2019-01-26T08:50:25.929Z,40.47
2019-01-26T08:52:54.720Z,43.20
2019-01-26T08:55:23.267Z,44.87
2019-01-26T08:57:51.978Z,47.37
2019-01-26T09:00:22.775Z,45.43
2019-01-26T09:02:54.303Z,37.80
2019-01-26T09:05:24.897Z,44.50
2019-01-26T09:07:54.428Z,32.43
2019-01-26T09:10:22.924Z,26.87
2019-01-26T09:12:51.501Z,31.57
2019-01-26T09:15:20.303Z,36.87
2019-01-26T09:17:48.835Z,35.63
2019-01-26T09:20:18.108Z,27.27
2019-01-26T09:22:46.621Z,41.03
2019-01-26T09:25:15.237Z,31.20
2019-01-26T09:27:43.989Z,31.07
2019-01-26T09:30:18.384Z,33.93
2019-01-26T09:32:46.924Z,27.53
2019-01-26T09:35:15.561Z,34.73
2019-01-26T09:37:44.032Z,29.37
2019-01-26T09:40:31.912Z,34.23
2019-01-26T09:43:00.426Z,27.77
2019-01-26T09:45:29.026Z,35.33
2019-01-26T09:47:57.609Z,23.57
2019-01-26T09:50:26.077Z,34.10
2019-01-26T09:52:54.740Z,29.75
2019-01-26T09:55:23.307Z,34.27
2019-01-26T09:57:51.760Z,32.53
2019-01-26T10:00:27.538Z,36.93
2019-01-26T10:02:56.090Z,30.90
2019-01-26T10:05:24.618Z,31.63
2019-01-26T10:07:53.295Z,28.07
2019-01-26T10:10:22.151Z,34.57
2019-01-26T10:12:50.855Z,32.97
2019-01-26T10:15:25.580Z,28.33
2019-01-26T10:17:54.142Z,27.83
2019-01-26T10:20:31.765Z,27.97
2019-01-26T10:23:00.327Z,26.47
2019-01-26T10:25:28.862Z,25.73
2019-01-26T10:27:57.570Z,26.50
2019-01-26T10:30:30.705Z,24.77
2019-01-26T10:33:18.659Z,27.13
2019-01-26T10:36:03.860Z,30.43
2019-01-26T10:38:34.035Z,24.90
2019-01-26T10:41:04.214Z,26.27
2019-01-26T10:43:34.435Z,25.30
2019-01-26T10:46:02.968Z,24.00
2019-01-26T10:48:31.424Z,23.87
2019-01-26T10:51:00.207Z,26.80
2019-01-26T10:53:28.978Z,26.40
2019-01-26T10:55:57.519Z,25.60
2019-01-26T10:58:26.105Z,24.27
2019-01-26T11:00:54.567Z,24.00
2019-01-26T11:03:23.033Z,25.90
2019-01-26T11:05:51.527Z,23.20
2019-01-26T11:08:20.064Z,24.83
2019-01-26T11:10:48.523Z,16.80
2019-01-26T11:13:17.015Z,22.47
2019-01-26T11:15:45.572Z,19.37
2019-01-26T11:18:14.241Z,18.83
2019-01-26T11:20:42.698Z,20.20
2019-01-26T11:23:11.184Z,19.33
2019-01-26T11:25:39.730Z,15.13
2019-01-26T11:28:08.215Z,16.70
2019-01-26T11:30:38.357Z,16.53
2019-01-26T11:33:06.903Z,16.23
2019-01-26T11:35:35.361Z,13.73
2019-01-26T11:38:04.001Z,14.90
2019-01-26T11:40:32.813Z,15.40
2019-01-26T11:43:01.459Z,12.73
2019-01-26T11:45:31.683Z,13.77
2019-01-26T11:48:07.605Z,11.60
2019-01-26T11:50:37.868Z,10.07
2019-01-26T11:53:06.355Z,10.53
2019-01-26T11:55:39.744Z,11.30
2019-01-26T11:58:27.627Z,12.77
2019-01-26T12:01:12.522Z,11.03
2019-01-26T12:03:48.619Z,10.30
2019-01-26T12:06:18.730Z,10.80
2019-01-26T12:08:47.256Z,9.73
2019-01-26T12:11:15.823Z,11.40
2019-01-26T12:13:44.275Z,9.83
2019-01-26T12:16:12.864Z,11.00
2019-01-26T12:18:41.414Z,11.53
2019-01-26T12:21:09.869Z,10.10
2019-01-26T12:23:38.420Z,10.67
2019-01-26T12:26:06.968Z,10.63
2019-01-26T12:28:35.543Z,10.37
2019-01-26T12:31:04.195Z,9.40
2019-01-26T12:33:32.652Z,10.63
2019-01-26T12:36:01.332Z,13.17
2019-01-26T12:38:30.112Z,10.07
2019-01-26T12:40:58.598Z,10.60
2019-01-26T12:43:27.147Z,11.40
2019-01-26T12:45:55.889Z,9.70
2019-01-26T12:48:24.345Z,10.03
2019-01-26T12:50:52.839Z,10.03
2019-01-26T12:53:21.404Z,9.10
2019-01-26T12:55:49.947Z,10.60
2019-01-26T12:58:18.499Z,11.33
2019-01-26T13:00:47.068Z,9.53
2019-01-26T13:03:15.629Z,8.60
2019-01-26T13:05:44.307Z,9.60
2019-01-26T13:08:12.908Z,8.97
2019-01-26T13:10:48.222Z,9.03
2019-01-26T13:13:16.861Z,8.37
2019-01-26T13:15:45.543Z,10.33
2019-01-26T13:18:14.133Z,7.30
2019-01-26T13:20:42.718Z,9.00
2019-01-26T13:23:11.303Z,7.07
2019-01-26T13:25:39.852Z,8.93
2019-01-26T13:28:08.385Z,7.63
2019-01-26T13:30:36.943Z,7.27
2019-01-26T13:33:07.220Z,7.13
2019-01-26T13:35:35.800Z,8.83
2019-01-26T13:38:06.017Z,5.77
2019-01-26T13:40:36.427Z,7.00
2019-01-26T13:43:05.223Z,6.93
2019-01-26T13:45:33.728Z,7.50
2019-01-26T13:48:02.193Z,8.73
2019-01-26T13:50:30.716Z,7.83
2019-01-26T13:52:59.278Z,7.83
2019-01-26T13:55:27.819Z,10.63
2019-01-26T13:57:56.260Z,6.90
2019-01-26T14:00:27.844Z,7.60
2019-01-26T14:02:56.522Z,7.23
2019-01-26T14:05:25.086Z,5.67
2019-01-26T14:07:53.673Z,9.00
2019-01-26T14:10:23.912Z,7.00
2019-01-26T14:12:52.359Z,5.60
2019-01-26T14:15:22.944Z,6.13
2019-01-26T14:17:51.467Z,5.00
2019-01-26T14:20:27.762Z,4.60
2019-01-26T14:22:56.264Z,3.90
2019-01-26T14:25:26.052Z,4.67
2019-01-26T14:27:54.573Z,5.67
2019-01-26T14:30:26.215Z,3.93
2019-01-26T14:32:54.736Z,4.03
2019-01-26T14:35:23.348Z,5.27
2019-01-26T14:37:51.914Z,4.13
2019-01-26T14:40:20.509Z,3.50
2019-01-26T14:42:54.177Z,3.67
2019-01-26T14:45:19.676Z,3.43
2019-01-26T14:47:48.340Z,3.83
2019-01-26T14:50:18.765Z,3.50
2019-01-26T14:52:47.503Z,3.40
2019-01-26T14:55:28.167Z,3.70
2019-01-26T14:57:56.715Z,5.60
2019-01-26T15:00:28.049Z,3.30
2019-01-26T15:02:56.644Z,3.60
2019-01-26T15:05:25.466Z,3.60
2019-01-26T15:07:54.398Z,4.73
2019-01-26T15:10:22.852Z,4.43
2019-01-26T15:12:51.516Z,4.10
2019-01-26T15:15:21.650Z,4.63
2019-01-26T15:17:50.168Z,4.70
2019-01-26T15:20:36.532Z,4.80
2019-01-26T15:23:06.519Z,4.33
2019-01-26T15:25:35.469Z,4.43
2019-01-26T15:28:04.160Z,4.67
2019-01-26T15:30:38.109Z,4.50
2019-01-26T15:33:07.372Z,4.67
2019-01-26T15:35:35.843Z,5.97
2019-01-26T15:38:06.161Z,4.83
2019-01-26T15:40:34.689Z,5.37
2019-01-26T15:43:03.415Z,5.63
2019-01-26T15:45:34.793Z,5.73
2019-01-26T15:48:03.676Z,5.77
2019-01-26T15:50:32.280Z,5.60
2019-01-26T15:53:00.723Z,6.90
2019-01-26T15:55:29.745Z,5.60
2019-01-26T15:57:58.298Z,5.70
2019-01-26T16:00:29.333Z,4.87
2019-01-26T16:02:57.973Z,5.27
2019-01-26T16:05:26.522Z,5.50
2019-01-26T16:07:55.785Z,5.20
2019-01-26T16:10:25.414Z,6.30
2019-01-26T16:12:53.907Z,6.73
2019-01-26T16:15:25.101Z,6.23
2019-01-26T16:17:53.784Z,6.13
2019-01-26T16:20:22.906Z,7.10
2019-01-26T16:22:51.489Z,7.50
2019-01-26T16:25:20.111Z,6.77
2019-01-26T16:27:48.636Z,7.07
2019-01-26T16:30:20.084Z,7.53
2019-01-26T16:32:48.644Z,6.87
2019-01-26T16:35:17.944Z,6.67
2019-01-26T16:37:46.484Z,7.63
2019-01-26T16:40:26.779Z,7.47
2019-01-26T16:42:56.772Z,7.40
2019-01-26T16:45:30.579Z,8.80
2019-01-26T16:47:59.204Z,8.60
2019-01-26T16:50:30.104Z,8.80
2019-01-26T16:52:58.624Z,9.20
2019-01-26T16:55:27.232Z,8.70
2019-01-26T16:57:55.765Z,9.57
2019-01-26T17:00:33.143Z,8.63
2019-01-26T17:03:03.344Z,9.00
2019-01-26T17:05:32.335Z,10.23
2019-01-26T17:08:00.880Z,9.77
2019-01-26T17:10:34.146Z,8.87
2019-01-26T17:12:59.664Z,9.13
2019-01-26T17:15:28.215Z,8.80
2019-01-26T17:17:56.687Z,9.20
2019-01-26T17:20:34.966Z,9.70
2019-01-26T17:23:04.179Z,9.43
2019-01-26T17:25:32.629Z,7.13
2019-01-26T17:28:01.125Z,8.47
2019-01-26T17:30:32.214Z,7.20
2019-01-26T17:33:06.892Z,8.83
2019-01-26T17:35:30.871Z,7.53
2019-01-26T17:37:59.465Z,6.97
2019-01-26T17:40:28.052Z,8.30
2019-01-26T17:42:56.524Z,9.27
2019-01-26T17:45:25.452Z,8.40
2019-01-26T17:47:54.479Z,9.90
2019-01-26T17:50:25.528Z,9.80
2019-01-26T17:52:54.076Z,10.73
2019-01-26T17:55:22.611Z,11.37
2019-01-26T17:57:51.266Z,11.03
2019-01-26T18:00:27.097Z,10.40
2019-01-26T18:02:55.709Z,9.23
2019-01-26T18:05:24.278Z,10.47
2019-01-26T18:07:52.817Z,10.33
2019-01-26T18:10:26.220Z,10.07
2019-01-26T18:12:55.180Z,8.40
2019-01-26T18:15:23.706Z,9.37
2019-01-26T18:17:52.233Z,9.33
2019-01-26T18:20:23.091Z,7.07
2019-01-26T18:22:51.536Z,9.80
2019-01-26T18:25:19.999Z,10.37
2019-01-26T18:27:48.507Z,8.80
2019-01-26T18:30:20.050Z,8.90
2019-01-26T18:32:48.508Z,9.33
2019-01-26T18:35:17.068Z,9.97
2019-01-26T18:37:45.595Z,9.90
2019-01-26T18:40:19.635Z,9.50
2019-01-26T18:42:48.327Z,10.40
2019-01-26T18:45:19.231Z,8.70
2019-01-26T18:47:47.786Z,9.47
2019-01-26T18:50:19.442Z,8.70
2019-01-26T18:52:48.040Z,8.83
2019-01-26T18:55:16.651Z,8.10
2019-01-26T18:57:45.673Z,7.70
2019-01-26T19:00:22.689Z,8.27
2019-01-26T19:02:54.535Z,9.30
2019-01-26T19:05:23.736Z,7.53
2019-01-26T19:07:52.257Z,8.23
2019-01-26T19:10:20.729Z,7.40
2019-01-26T19:13:08.540Z,6.73
2019-01-26T19:15:37.116Z,6.43
2019-01-26T19:18:05.590Z,8.53
2019-01-26T19:20:34.118Z,7.63
2019-01-26T19:23:02.811Z,6.60
2019-01-26T19:25:31.268Z,6.80
2019-01-26T19:28:19.167Z,6.40
2019-01-26T19:30:47.690Z,5.80
2019-01-26T19:33:17.077Z,6.30
2019-01-26T19:35:45.625Z,7.10
2019-01-26T19:38:14.080Z,6.13
2019-01-26T19:40:42.528Z,5.67
2019-01-26T19:43:11.001Z,4.80
2019-01-26T19:45:39.504Z,5.87
2019-01-26T19:48:08.248Z,5.13
2019-01-26T19:50:36.734Z,5.93
2019-01-26T19:53:05.334Z,4.90
2019-01-26T19:55:33.998Z,4.97
2019-01-26T19:58:02.545Z,5.47
2019-01-26T20:00:31.094Z,5.60
2019-01-26T20:02:59.561Z,5.60
2019-01-26T20:05:28.414Z,6.17
2019-01-26T20:07:57.033Z,5.50
2019-01-26T20:10:25.560Z,5.80
2019-01-26T20:12:54.198Z,5.37
2019-01-26T20:15:24.521Z,5.77
2019-01-26T20:17:53.089Z,4.80
2019-01-26T20:20:24.681Z,5.37
2019-01-26T20:22:53.144Z,5.80
2019-01-26T20:25:21.671Z,5.30
2019-01-26T20:27:50.293Z,6.13
2019-01-26T20:30:21.576Z,6.07
2019-01-26T20:32:50.022Z,4.43
2019-01-26T20:35:18.581Z,5.53
2019-01-26T20:37:47.043Z,4.83
2019-01-26T20:40:17.730Z,5.73
2019-01-26T20:42:46.431Z,5.63
2019-01-26T20:45:21.016Z,5.67
2019-01-26T20:47:49.699Z,5.27
2019-01-26T20:50:18.312Z,6.00
2019-01-26T20:52:46.858Z,6.30
2019-01-26T20:55:17.059Z,6.47
2019-01-26T20:57:46.860Z,5.90
2019-01-26T21:00:24.104Z,6.20
2019-01-26T21:02:52.680Z,5.90
2019-01-26T21:05:21.169Z,6.43
2019-01-26T21:07:49.959Z,6.43
2019-01-26T21:10:24.562Z,6.00
2019-01-26T21:12:53.012Z,6.00
2019-01-26T21:15:21.540Z,5.60
2019-01-26T21:17:50.112Z,6.10
2019-01-26T21:20:20.520Z,5.87
2019-01-26T21:22:49.112Z,5.90
2019-01-26T21:25:17.744Z,5.47
2019-01-26T21:27:46.346Z,5.60
2019-01-26T21:30:18.015Z,5.47
2019-01-26T21:32:46.583Z,5.97
2019-01-26T21:35:15.039Z,5.13
2019-01-26T21:37:46.284Z,5.13
2019-01-26T21:40:17.606Z,5.23
2019-01-26T21:42:46.136Z,5.30
2019-01-26T21:45:16.244Z,5.30
2019-01-26T21:47:44.847Z,5.23
2019-01-26T21:50:22.415Z,4.77
2019-01-26T21:52:50.964Z,4.53
2019-01-26T21:55:21.085Z,5.27
2019-01-26T21:57:49.724Z,5.40
2019-01-26T22:00:20.372Z,4.50
2019-01-26T22:02:48.833Z,5.10
2019-01-26T22:05:17.365Z,4.80
2019-01-26T22:07:46.018Z,4.70
2019-01-26T22:10:20.028Z,4.23
2019-01-26T22:12:48.540Z,4.57
2019-01-26T22:15:19.072Z,4.50
2019-01-26T22:17:47.608Z,5.20
2019-01-26T22:20:18.672Z,4.60
2019-01-26T22:22:47.894Z,4.30
2019-01-26T22:25:16.847Z,4.70
2019-01-26T22:27:45.377Z,4.40
2019-01-26T22:30:16.971Z,4.40
2019-01-26T22:32:45.708Z,4.63
2019-01-26T22:35:14.364Z,4.10
2019-01-26T22:37:42.829Z,3.97
2019-01-26T22:40:23.528Z,3.70
2019-01-26T22:42:51.979Z,3.70
2019-01-26T22:45:20.993Z,3.93
2019-01-26T22:47:49.513Z,3.87
2019-01-26T22:50:23.586Z,3.60
2019-01-26T22:52:52.167Z,3.60
2019-01-26T22:55:21.598Z,4.20
2019-01-26T22:57:50.160Z,3.40
2019-01-26T23:00:26.167Z,3.30
2019-01-26T23:02:54.688Z,3.30
2019-01-26T23:05:28.735Z,2.73
2019-01-26T23:07:57.217Z,2.87
2019-01-26T23:10:34.393Z,2.77
2019-01-26T23:13:14.540Z,2.40
2019-01-26T23:15:48.825Z,2.53
2019-01-26T23:18:23.342Z,2.70
2019-01-26T23:21:03.465Z,2.13
2019-01-26T23:23:37.933Z,2.50
2019-01-26T23:26:09.462Z,2.50
2019-01-26T23:28:50.012Z,2.23
2019-01-26T23:31:19.382Z,2.30
2019-01-26T23:33:48.666Z,2.20
2019-01-26T23:36:17.449Z,2.33
2019-01-26T23:38:45.916Z,2.47
2019-01-26T23:41:14.480Z,2.33
2019-01-26T23:43:43.005Z,2.60
2019-01-26T23:46:11.617Z,2.50
2019-01-26T23:48:40.173Z,2.97
2019-01-26T23:51:08.804Z,3.17
2019-01-26T23:53:37.431Z,2.40
2019-01-26T23:56:06.041Z,2.70
2019-01-26T23:58:34.492Z,2.50
