createdAt,value
2022-11-05T00:00:17.609Z,20.38
2022-11-05T00:03:40.487Z,22.63
2022-11-05T00:07:03.401Z,23.17
2022-11-05T00:10:15.828Z,17.25
2022-11-05T00:13:38.644Z,17.48
2022-11-05T00:16:45.856Z,15.35
2022-11-05T00:19:50.490Z,17.90
2022-11-05T00:23:23.433Z,17.38
2022-11-05T00:26:27.717Z,21.15
2022-11-05T00:29:31.976Z,19.25
2022-11-05T00:32:36.427Z,23.75
2022-11-05T00:35:40.756Z,18.98
2022-11-05T00:38:46.240Z,14.23
2022-11-05T00:45:15.005Z,19.10
2022-11-05T00:48:38.183Z,13.60
2022-11-05T00:51:42.415Z,25.50
2022-11-05T00:54:46.950Z,34.17
2022-11-05T00:57:52.288Z,25.10
2022-11-05T01:00:58.421Z,22.15
2022-11-05T01:04:02.889Z,16.98
2022-11-05T01:07:07.119Z,27.40
2022-11-05T01:10:11.645Z,18.20
2022-11-05T01:13:25.962Z,23.17
2022-11-05T01:16:30.889Z,24.08
2022-11-05T01:19:35.584Z,22.77
2022-11-05T01:22:40.039Z,19.30
2022-11-05T01:25:45.600Z,19.58
2022-11-05T01:28:57.858Z,18.08
2022-11-05T01:32:02.434Z,20.45
2022-11-05T01:35:09.719Z,30.10
2022-11-05T01:38:13.869Z,21.35
2022-11-05T01:41:18.345Z,23.55
2022-11-05T01:45:07.304Z,16.25
2022-11-05T01:48:22.753Z,21.20
2022-11-05T01:51:29.379Z,14.83
2022-11-05T01:54:36.364Z,16.27
2022-11-05T01:57:40.686Z,21.25
2022-11-05T02:00:45.290Z,17.13
2022-11-05T02:03:51.920Z,22.38
2022-11-05T02:06:56.387Z,22.65
2022-11-05T02:10:10.561Z,18.42
2022-11-05T02:13:15.595Z,14.57
2022-11-05T02:16:41.722Z,25.35
2022-11-05T02:20:05.284Z,16.98
2022-11-05T02:23:18.534Z,24.83
2022-11-05T02:26:37.604Z,16.77
2022-11-05T02:30:21.675Z,17.48
2022-11-05T02:34:03.338Z,23.38
2022-11-05T02:37:13.651Z,27.63
2022-11-05T02:40:27.045Z,57.55
2022-11-05T02:43:52.989Z,24.35
2022-11-05T02:47:11.854Z,26.80
2022-11-05T02:50:50.352Z,32.17
2022-11-05T02:54:10.179Z,54.17
2022-11-05T02:57:14.663Z,42.55
2022-11-05T03:00:47.356Z,25.27
2022-11-05T03:04:01.374Z,41.92
2022-11-05T03:07:18.006Z,24.60
2022-11-05T03:10:27.990Z,22.52
2022-11-05T03:13:53.373Z,22.40
2022-11-05T03:17:21.602Z,30.33
2022-11-05T03:20:47.979Z,40.67
2022-11-05T03:23:52.038Z,24.33
2022-11-05T03:27:05.784Z,27.27
2022-11-05T03:30:13.149Z,23.83
2022-11-05T03:33:22.577Z,26.50
2022-11-05T03:36:58.053Z,20.40
2022-11-05T03:40:05.068Z,20.23
2022-11-05T03:43:10.615Z,21.05
2022-11-05T03:50:06.121Z,24.98
2022-11-05T03:53:22.117Z,22.00
2022-11-05T03:56:41.912Z,21.05
2022-11-05T03:59:49.720Z,24.13
2022-11-05T04:02:57.006Z,23.25
2022-11-05T04:06:21.658Z,25.42
2022-11-05T04:09:44.859Z,23.45
2022-11-05T04:13:07.550Z,23.70
2022-11-05T04:16:30.700Z,27.50
2022-11-05T04:19:54.748Z,24.40
2022-11-05T04:23:25.983Z,22.33
2022-11-05T04:26:30.915Z,22.70
2022-11-05T04:29:53.625Z,23.15
2022-11-05T04:33:04.420Z,20.80
2022-11-05T04:36:09.096Z,21.58
2022-11-05T04:39:13.434Z,25.02
2022-11-05T04:42:18.017Z,17.55
2022-11-05T04:45:23.241Z,20.45
2022-11-05T04:48:29.921Z,21.90
2022-11-05T04:51:34.345Z,27.33
2022-11-05T04:54:40.276Z,22.73
2022-11-05T05:00:51.225Z,23.67
2022-11-05T05:03:56.949Z,25.05
2022-11-05T05:07:03.417Z,28.27
2022-11-05T05:10:09.626Z,23.23
2022-11-05T05:13:14.176Z,28.85
2022-11-05T05:16:27.542Z,23.52
2022-11-05T05:19:51.917Z,26.40
2022-11-05T05:22:56.732Z,26.67
2022-11-05T05:26:01.571Z,23.98
2022-11-05T05:29:07.148Z,25.95
2022-11-05T05:32:11.781Z,21.50
2022-11-05T05:35:16.543Z,26.48
2022-11-05T05:38:21.228Z,29.47
2022-11-05T05:41:25.952Z,24.42
2022-11-05T05:44:30.470Z,25.58
2022-11-05T05:47:34.672Z,33.90
2022-11-05T05:50:39.371Z,18.98
2022-11-05T05:53:47.442Z,30.00
2022-11-05T05:56:51.594Z,27.90
2022-11-05T05:59:56.041Z,25.42
2022-11-05T06:03:00.961Z,31.48
2022-11-05T06:06:19.794Z,30.77
2022-11-05T06:09:24.451Z,29.27
2022-11-05T06:12:31.287Z,29.67
2022-11-05T06:15:36.326Z,39.40
2022-11-05T06:18:41.209Z,40.97
2022-11-05T06:21:45.653Z,41.53
2022-11-05T06:24:50.026Z,35.83
2022-11-05T06:27:55.307Z,30.73
2022-11-05T06:30:59.766Z,40.15
2022-11-05T06:34:04.093Z,30.65
2022-11-05T06:37:08.655Z,36.47
2022-11-05T06:40:13.215Z,34.92
2022-11-05T06:43:18.395Z,32.92
2022-11-05T06:46:22.808Z,29.53
2022-11-05T06:49:27.619Z,37.05
2022-11-05T06:52:34.874Z,34.15
2022-11-05T06:55:43.142Z,36.97
2022-11-05T06:58:47.696Z,41.22
2022-11-05T07:01:53.378Z,32.25
2022-11-05T07:08:02.550Z,32.42
2022-11-05T07:11:07.783Z,33.90
2022-11-05T07:14:12.593Z,30.38
2022-11-05T07:17:19.504Z,35.40
2022-11-05T07:20:23.897Z,34.92
2022-11-05T07:23:28.478Z,37.33
2022-11-05T07:26:34.674Z,36.80
2022-11-05T07:29:39.271Z,34.58
2022-11-05T07:32:43.776Z,30.98
2022-11-05T07:35:48.565Z,38.28
2022-11-05T07:38:58.897Z,39.83
2022-11-05T07:42:06.505Z,41.90
2022-11-05T07:45:11.989Z,39.88
2022-11-05T07:48:16.430Z,45.13
2022-11-05T07:51:20.933Z,46.53
2022-11-05T07:54:27.328Z,50.42
2022-11-05T07:57:31.607Z,52.22
2022-11-05T08:00:36.368Z,62.20
2022-11-05T08:03:42.414Z,57.23
2022-11-05T08:06:47.123Z,121.50
2022-11-05T08:09:53.207Z,80.68
2022-11-05T08:12:59.855Z,86.60
2022-11-05T08:16:06.929Z,95.03
2022-11-05T08:19:11.394Z,98.13
2022-11-05T08:22:16.231Z,42.17
2022-11-05T08:25:20.744Z,54.13
2022-11-05T08:28:28.834Z,47.60
2022-11-05T08:31:37.853Z,56.30
2022-11-05T08:34:42.053Z,57.35
2022-11-05T08:37:46.829Z,57.22
2022-11-05T08:40:58.533Z,51.70
2022-11-05T08:44:07.301Z,49.53
2022-11-05T08:47:12.791Z,47.13
2022-11-05T08:50:17.334Z,52.78
2022-11-05T08:53:22.388Z,46.95
2022-11-05T08:56:27.054Z,51.23
2022-11-05T08:59:32.253Z,46.30
2022-11-05T09:02:36.788Z,67.93
2022-11-05T09:05:43.777Z,65.07
2022-11-05T09:08:48.286Z,52.55
2022-11-05T09:15:17.429Z,42.22
2022-11-05T09:18:22.128Z,33.35
2022-11-05T09:21:26.618Z,31.42
2022-11-05T09:24:30.834Z,29.33
2022-11-05T09:27:36.591Z,31.20
2022-11-05T09:30:46.519Z,28.90
2022-11-05T09:33:51.015Z,29.73
2022-11-05T09:36:55.878Z,31.80
2022-11-05T09:40:00.265Z,29.85
2022-11-05T09:43:05.815Z,28.17
2022-11-05T09:46:21.377Z,47.92
2022-11-05T09:49:36.289Z,91.03
2022-11-05T09:52:41.226Z,51.80
2022-11-05T09:56:13.389Z,36.72
2022-11-05T09:59:27.015Z,29.48
2022-11-05T10:02:39.066Z,42.72
2022-11-05T10:05:44.333Z,40.50
2022-11-05T10:09:01.874Z,36.08
2022-11-05T10:12:18.614Z,40.65
2022-11-05T10:15:29.521Z,33.75
2022-11-05T10:18:40.529Z,33.70
2022-11-05T10:22:06.162Z,35.45
2022-11-05T10:25:22.202Z,28.17
2022-11-05T10:28:29.960Z,37.75
2022-11-05T10:31:38.451Z,42.95
2022-11-05T10:34:44.280Z,36.30
2022-11-05T10:41:05.639Z,43.97
2022-11-05T10:44:42.718Z,51.90
2022-11-05T10:48:07.196Z,55.92
2022-11-05T10:51:11.865Z,57.70
2022-11-05T10:54:24.507Z,95.28
2022-11-05T10:57:38.141Z,95.78
2022-11-05T11:01:02.364Z,143.80
2022-11-05T11:04:24.316Z,120.18
2022-11-05T11:07:29.005Z,109.63
2022-11-05T11:10:41.778Z,118.85
2022-11-05T11:14:14.438Z,129.75
2022-11-05T11:17:27.440Z,171.40
2022-11-05T11:20:33.589Z,149.45
2022-11-05T11:23:41.050Z,153.75
2022-11-05T11:26:45.252Z,145.82
2022-11-05T11:30:01.870Z,139.63
2022-11-05T11:33:10.543Z,144.02
2022-11-05T11:36:17.933Z,84.05
2022-11-05T11:39:29.705Z,142.35
2022-11-05T11:42:42.136Z,69.00
2022-11-05T11:46:02.144Z,87.47
2022-11-05T11:49:32.618Z,95.53
2022-11-05T11:52:38.818Z,50.78
2022-11-05T11:55:59.880Z,21.63
2022-11-05T11:59:18.386Z,27.42
2022-11-05T12:03:20.181Z,18.02
2022-11-05T12:06:52.236Z,17.40
2022-11-05T12:10:02.194Z,19.23
2022-11-05T12:13:22.213Z,26.60
2022-11-05T12:16:32.290Z,19.45
2022-11-05T12:19:49.123Z,14.18
2022-11-05T12:23:38.190Z,24.17
2022-11-05T12:26:57.486Z,20.10
2022-11-05T12:30:24.125Z,22.85
2022-11-05T12:33:53.502Z,21.85
2022-11-05T12:37:15.888Z,34.83
2022-11-05T12:40:29.410Z,27.35
2022-11-05T12:43:39.294Z,27.67
2022-11-05T12:47:11.228Z,32.70
2022-11-05T12:50:18.453Z,29.92
2022-11-05T12:53:28.656Z,23.67
2022-11-05T12:56:39.908Z,31.23
2022-11-05T13:00:03.124Z,22.90
2022-11-05T13:03:28.555Z,23.30
2022-11-05T13:06:42.018Z,23.60
2022-11-05T13:09:49.417Z,21.27
2022-11-05T13:13:14.877Z,18.13
2022-11-05T13:16:39.678Z,21.45
2022-11-05T13:20:02.326Z,28.48
2022-11-05T13:23:27.175Z,41.33
2022-11-05T13:26:40.133Z,38.88
2022-11-05T13:29:55.916Z,44.95
2022-11-05T13:33:15.151Z,57.22
2022-11-05T13:36:56.914Z,38.05
2022-11-05T13:40:07.612Z,32.05
2022-11-05T13:43:42.043Z,39.42
2022-11-05T13:47:14.889Z,58.90
2022-11-05T13:50:31.302Z,37.85
2022-11-05T13:54:07.429Z,52.33
2022-11-05T13:57:24.212Z,40.08
2022-11-05T14:00:34.084Z,44.40
2022-11-05T14:03:45.819Z,50.80
2022-11-05T14:06:50.219Z,63.75
2022-11-05T14:10:06.923Z,63.20
2022-11-05T14:13:19.869Z,81.63
2022-11-05T14:16:27.662Z,84.20
2022-11-05T14:19:50.047Z,86.63
2022-11-05T14:22:54.962Z,82.05
2022-11-05T14:26:14.584Z,92.95
2022-11-05T14:29:24.400Z,116.57
2022-11-05T14:32:44.673Z,103.50
2022-11-05T14:35:49.288Z,94.70
2022-11-05T14:39:01.413Z,68.38
2022-11-05T14:42:31.712Z,79.40
2022-11-05T14:45:43.319Z,79.47
2022-11-05T14:49:09.780Z,84.50
2022-11-05T14:55:39.897Z,78.70
2022-11-05T14:58:46.152Z,62.72
2022-11-05T15:01:50.924Z,85.75
2022-11-05T15:05:35.854Z,75.93
2022-11-05T15:09:17.105Z,67.18
2022-11-05T15:12:42.757Z,59.88
2022-11-05T15:15:51.584Z,65.82
2022-11-05T15:18:57.622Z,65.28
2022-11-05T15:22:08.199Z,62.47
2022-11-05T15:25:52.973Z,56.63
2022-11-05T15:28:58.809Z,48.67
2022-11-05T15:32:03.907Z,37.03
2022-11-05T15:35:28.003Z,45.95
2022-11-05T15:38:35.135Z,37.85
2022-11-05T15:41:39.947Z,44.00
2022-11-05T15:45:20.401Z,32.88
2022-11-05T15:48:24.711Z,40.97
2022-11-05T15:51:30.610Z,36.05
2022-11-05T15:54:35.001Z,45.08
2022-11-05T15:57:40.701Z,37.45
2022-11-05T16:03:55.193Z,19.95
2022-11-05T16:07:07.894Z,23.48
2022-11-05T16:10:25.572Z,55.38
2022-11-05T16:13:33.149Z,71.50
2022-11-05T16:16:38.989Z,58.45
2022-11-05T16:19:43.917Z,52.42
2022-11-05T16:22:50.389Z,71.50
2022-11-05T16:25:54.820Z,52.40
2022-11-05T16:29:01.488Z,49.00
2022-11-05T16:32:18.038Z,50.58
2022-11-05T16:35:25.337Z,41.17
2022-11-05T16:38:30.119Z,37.65
2022-11-05T16:41:43.758Z,11.98
2022-11-05T16:44:48.001Z,21.52
2022-11-05T16:50:58.500Z,37.25
2022-11-05T16:54:02.759Z,33.20
2022-11-05T16:57:09.267Z,30.08
2022-11-05T17:00:20.607Z,29.48
2022-11-05T17:03:25.046Z,27.58
2022-11-05T17:06:29.623Z,25.95
2022-11-05T17:09:35.042Z,26.20
2022-11-05T17:12:39.870Z,36.83
2022-11-05T17:15:46.452Z,26.57
2022-11-05T17:18:50.770Z,31.83
2022-11-05T17:21:54.944Z,28.58
2022-11-05T17:24:59.290Z,30.58
2022-11-05T17:28:04.004Z,28.05
2022-11-05T17:31:10.690Z,33.25
2022-11-05T17:34:14.990Z,29.27
2022-11-05T17:37:19.315Z,31.15
2022-11-05T17:40:24.908Z,30.70
2022-11-05T17:46:33.663Z,34.70
2022-11-05T17:49:38.288Z,29.33
2022-11-05T17:52:43.025Z,26.27
2022-11-05T17:55:48.141Z,29.87
2022-11-05T17:58:52.518Z,26.42
2022-11-05T18:01:57.072Z,34.88
2022-11-05T18:05:01.568Z,45.00
2022-11-05T18:08:08.298Z,64.88
2022-11-05T18:11:12.833Z,73.20
2022-11-05T18:14:22.817Z,45.83
2022-11-05T18:17:28.566Z,39.72
2022-11-05T18:20:32.992Z,41.28
2022-11-05T18:23:37.328Z,29.00
2022-11-05T18:26:41.438Z,28.25
2022-11-05T18:29:46.961Z,24.77
2022-11-05T18:32:51.967Z,14.77
2022-11-05T18:35:56.737Z,19.70
2022-11-05T18:39:02.711Z,22.48
2022-11-05T18:42:07.048Z,26.83
2022-11-05T18:45:13.124Z,24.08
2022-11-05T18:48:17.539Z,25.50
2022-11-05T18:51:21.884Z,25.95
2022-11-05T18:54:26.143Z,26.98
2022-11-05T18:57:30.858Z,24.80
2022-11-05T19:00:35.301Z,28.65
2022-11-05T19:03:40.354Z,34.15
2022-11-05T19:06:44.710Z,33.70
2022-11-05T19:09:48.899Z,26.35
2022-11-05T19:12:54.104Z,26.60
2022-11-05T19:15:58.489Z,25.10
2022-11-05T19:19:05.523Z,29.25
2022-11-05T19:22:11.325Z,23.00
2022-11-05T19:25:15.679Z,36.80
2022-11-05T19:28:21.503Z,29.02
2022-11-05T19:31:25.915Z,36.80
2022-11-05T19:34:30.221Z,35.45
2022-11-05T19:37:34.670Z,30.15
2022-11-05T19:40:39.449Z,30.33
2022-11-05T19:43:44.115Z,31.65
2022-11-05T19:46:48.615Z,31.90
2022-11-05T19:49:52.748Z,36.15
2022-11-05T19:52:57.088Z,27.88
2022-11-05T19:56:06.487Z,29.25
2022-11-05T19:59:13.120Z,22.52
2022-11-05T20:02:18.226Z,29.52
2022-11-05T20:05:22.815Z,21.70
2022-11-05T20:08:28.192Z,27.55
2022-11-05T20:11:33.005Z,25.50
2022-11-05T20:14:37.624Z,23.45
2022-11-05T20:17:42.530Z,22.87
2022-11-05T20:20:48.344Z,26.43
2022-11-05T20:23:52.855Z,39.70
2022-11-05T20:26:58.127Z,35.08
2022-11-05T20:30:02.436Z,48.33
2022-11-05T20:33:07.572Z,39.00
2022-11-05T20:36:17.934Z,42.00
2022-11-05T20:39:25.095Z,31.48
2022-11-05T20:42:29.475Z,29.95
2022-11-05T20:45:33.739Z,29.55
2022-11-05T20:48:38.246Z,38.03
2022-11-05T20:51:42.909Z,29.40
2022-11-05T20:54:47.370Z,27.50
2022-11-05T20:57:52.135Z,30.15
2022-11-05T21:00:57.964Z,23.23
2022-11-05T21:04:03.645Z,17.98
2022-11-05T21:07:08.034Z,21.17
2022-11-05T21:10:12.750Z,18.60
2022-11-05T21:13:17.178Z,11.38
2022-11-05T21:16:21.710Z,25.00
2022-11-05T21:19:26.238Z,23.50
2022-11-05T21:22:30.633Z,23.23
2022-11-05T21:25:35.180Z,24.17
2022-11-05T21:28:41.043Z,19.95
2022-11-05T21:31:46.906Z,34.05
2022-11-05T21:34:51.164Z,26.67
2022-11-05T21:37:55.567Z,30.73
2022-11-05T21:41:03.721Z,25.42
2022-11-05T21:44:07.970Z,28.02
2022-11-05T21:47:12.430Z,16.35
2022-11-05T21:50:21.615Z,15.82
2022-11-05T21:53:45.198Z,20.10
2022-11-05T21:57:10.775Z,22.02
2022-11-05T22:00:15.608Z,19.50
2022-11-05T22:03:21.135Z,23.60
2022-11-05T22:09:30.354Z,34.28
2022-11-05T22:12:34.685Z,35.08
2022-11-05T22:15:38.918Z,33.83
2022-11-05T22:18:43.225Z,35.70
2022-11-05T22:21:47.912Z,33.85
2022-11-05T22:24:52.766Z,32.05
2022-11-05T22:27:57.260Z,42.00
2022-11-05T22:31:01.514Z,55.88
2022-11-05T22:34:07.773Z,58.42
2022-11-05T22:37:14.456Z,62.53
2022-11-05T22:40:22.232Z,59.00
2022-11-05T22:43:28.353Z,85.25
2022-11-05T22:46:33.293Z,83.20
2022-11-05T22:49:37.884Z,106.97
2022-11-05T22:52:42.101Z,100.30
2022-11-05T22:55:46.651Z,101.22
2022-11-05T22:58:51.704Z,111.85
2022-11-05T23:01:56.370Z,92.65
2022-11-05T23:05:00.767Z,50.47
2022-11-05T23:08:25.325Z,67.15
2022-11-05T23:11:41.678Z,50.90
2022-11-05T23:14:46.103Z,56.03
2022-11-05T23:18:08.783Z,62.40
2022-11-05T23:21:31.174Z,95.90
2022-11-05T23:24:35.848Z,68.57
2022-11-05T23:27:42.037Z,57.25
2022-11-05T23:31:05.253Z,58.05
2022-11-05T23:34:09.385Z,51.45
2022-11-05T23:37:32.389Z,67.80
2022-11-05T23:40:56.696Z,52.97
2022-11-05T23:44:39.669Z,56.08
2022-11-05T23:48:02.374Z,61.67
2022-11-05T23:51:12.282Z,75.18
2022-11-05T23:54:16.659Z,52.63
2022-11-05T23:57:20.855Z,69.07
