createdAt,value
2018-02-27T00:00:44.102Z,0.00
2018-02-27T00:02:15.918Z,0.00
2018-02-27T00:03:47.735Z,0.00
2018-02-27T00:05:19.551Z,0.00
2018-02-27T00:06:51.366Z,0.00
2018-02-27T00:08:23.183Z,0.00
2018-02-27T00:09:54.999Z,0.00
2018-02-27T00:11:26.814Z,0.00
2018-02-27T00:12:58.731Z,0.00
2018-02-27T00:14:30.448Z,0.00
2018-02-27T00:16:02.264Z,0.00
2018-02-27T00:17:34.080Z,0.00
2018-02-27T00:19:05.996Z,0.00
2018-02-27T00:20:37.712Z,0.00
2018-02-27T00:22:09.529Z,0.00
2018-02-27T00:23:41.344Z,0.00
2018-02-27T00:25:13.160Z,0.00
2018-02-27T00:26:44.977Z,0.00
2018-02-27T00:28:16.793Z,0.00
2018-02-27T00:29:48.613Z,0.00
2018-02-27T00:31:20.526Z,0.00
2018-02-27T00:32:52.243Z,0.00
2018-02-27T00:34:24.058Z,0.00
2018-02-27T00:35:55.875Z,0.00
2018-02-27T00:37:27.691Z,0.00
2018-02-27T00:38:59.507Z,0.00
2018-02-27T00:40:31.324Z,0.00
2018-02-27T00:42:03.140Z,0.00
2018-02-27T00:43:34.957Z,0.00
2018-02-27T00:45:06.774Z,0.00
2018-02-27T00:46:38.592Z,0.00
2018-02-27T00:48:10.406Z,0.00
2018-02-27T00:49:42.323Z,0.00
2018-02-27T00:51:14.040Z,0.00
2018-02-27T00:52:45.857Z,0.00
2018-02-27T00:54:17.672Z,0.00
2018-02-27T00:55:49.487Z,0.00
2018-02-27T00:57:21.305Z,0.00
2018-02-27T00:58:53.121Z,0.00
2018-02-27T01:00:24.941Z,0.00
2018-02-27T01:01:56.755Z,0.00
2018-02-27T01:03:28.575Z,0.00
2018-02-27T01:05:00.387Z,0.00
2018-02-27T01:06:32.205Z,0.00
2018-02-27T01:08:04.122Z,0.00
2018-02-27T01:09:35.838Z,0.00
2018-02-27T01:11:07.655Z,0.00
2018-02-27T01:12:39.470Z,0.00
2018-02-27T01:14:11.288Z,0.00
2018-02-27T01:15:43.104Z,0.00
2018-02-27T01:17:14.920Z,0.00
2018-02-27T01:18:46.737Z,0.00
2018-02-27T01:20:18.703Z,0.00
2018-02-27T01:21:50.370Z,0.00
2018-02-27T01:23:22.185Z,0.00
2018-02-27T01:24:54.003Z,0.00
2018-02-27T01:26:26.068Z,0.00
2018-02-27T01:27:57.633Z,0.00
2018-02-27T01:29:29.449Z,0.00
2018-02-27T01:31:01.265Z,0.00
2018-02-27T01:32:33.080Z,0.00
2018-02-27T01:34:04.896Z,0.00
2018-02-27T01:35:36.712Z,0.00
2018-02-27T01:37:08.527Z,0.00
2018-02-27T01:38:40.343Z,0.00
2018-02-27T01:40:12.158Z,0.00
2018-02-27T01:41:43.974Z,0.00
2018-02-27T01:43:15.789Z,0.00
2018-02-27T01:44:47.860Z,0.00
2018-02-27T01:46:19.421Z,0.00
2018-02-27T01:47:51.236Z,0.00
2018-02-27T01:49:23.051Z,0.00
2018-02-27T01:50:54.867Z,0.00
2018-02-27T01:52:26.683Z,0.00
2018-02-27T01:53:58.498Z,0.00
2018-02-27T01:55:30.316Z,0.00
2018-02-27T01:57:02.130Z,0.00
2018-02-27T01:58:33.946Z,0.00
2018-02-27T02:00:05.763Z,0.00
2018-02-27T02:01:37.577Z,0.00
2018-02-27T02:03:09.493Z,0.00
2018-02-27T02:04:41.209Z,0.00
2018-02-27T02:06:13.025Z,0.00
2018-02-27T02:07:44.840Z,0.00
2018-02-27T02:09:16.656Z,0.00
2018-02-27T02:10:48.480Z,0.00
2018-02-27T02:12:20.286Z,0.00
2018-02-27T02:13:52.101Z,0.00
2018-02-27T02:15:23.917Z,0.00
2018-02-27T02:16:55.731Z,0.00
2018-02-27T02:18:27.547Z,0.00
2018-02-27T02:19:59.361Z,0.00
2018-02-27T02:21:31.438Z,0.00
2018-02-27T02:23:02.992Z,0.00
2018-02-27T02:24:34.806Z,0.00
2018-02-27T02:26:06.638Z,0.00
2018-02-27T02:27:38.435Z,0.00
2018-02-27T02:29:10.255Z,0.00
2018-02-27T02:30:42.067Z,0.00
2018-02-27T02:32:13.880Z,0.00
2018-02-27T02:33:45.695Z,0.00
2018-02-27T02:35:17.510Z,0.00
2018-02-27T02:36:49.324Z,0.00
2018-02-27T02:38:21.141Z,0.00
2018-02-27T02:39:53.054Z,0.00
2018-02-27T02:41:24.768Z,0.00
2018-02-27T02:42:56.601Z,0.00
2018-02-27T02:44:28.398Z,0.00
2018-02-27T02:46:00.220Z,0.00
2018-02-27T02:47:32.030Z,0.00
2018-02-27T02:49:03.842Z,0.00
2018-02-27T02:50:35.657Z,0.00
2018-02-27T02:52:07.472Z,0.00
2018-02-27T02:53:39.286Z,0.00
2018-02-27T02:55:11.104Z,0.00
2018-02-27T02:56:42.939Z,0.00
2018-02-27T02:58:14.981Z,0.00
2018-02-27T02:59:46.545Z,0.00
2018-02-27T03:01:18.380Z,0.00
2018-02-27T03:02:50.174Z,0.00
2018-02-27T03:04:22.138Z,0.00
2018-02-27T03:05:53.803Z,0.00
2018-02-27T03:07:25.618Z,0.00
2018-02-27T03:08:57.432Z,0.00
2018-02-27T03:10:29.347Z,0.00
2018-02-27T03:12:01.064Z,0.00
2018-02-27T03:13:32.876Z,0.00
2018-02-27T03:15:04.694Z,0.00
2018-02-27T03:16:36.606Z,0.00
2018-02-27T03:18:08.321Z,0.00
2018-02-27T03:19:40.135Z,0.00
2018-02-27T03:21:11.949Z,0.00
2018-02-27T03:22:43.764Z,0.00
2018-02-27T03:24:15.613Z,0.00
2018-02-27T03:25:47.392Z,0.00
2018-02-27T03:27:19.207Z,0.00
2018-02-27T03:28:51.172Z,0.00
2018-02-27T03:30:22.839Z,0.00
2018-02-27T03:31:54.669Z,0.00
2018-02-27T03:33:26.466Z,0.00
2018-02-27T03:34:58.683Z,0.00
2018-02-27T03:36:30.097Z,0.00
2018-02-27T03:38:01.912Z,0.00
2018-02-27T03:39:33.727Z,0.00
2018-02-27T03:41:05.542Z,0.00
2018-02-27T03:42:37.357Z,0.00
2018-02-27T03:44:09.173Z,0.00
2018-02-27T03:45:40.988Z,0.00
2018-02-27T03:47:12.804Z,0.00
2018-02-27T03:48:44.620Z,0.00
2018-02-27T03:50:16.433Z,0.00
2018-02-27T03:51:48.249Z,0.00
2018-02-27T03:53:20.264Z,0.00
2018-02-27T03:54:51.879Z,0.00
2018-02-27T03:56:23.695Z,0.00
2018-02-27T03:57:55.509Z,0.00
2018-02-27T03:59:27.325Z,0.00
2018-02-27T04:00:59.148Z,0.00
2018-02-27T04:02:30.955Z,0.00
2018-02-27T04:04:02.772Z,0.00
2018-02-27T04:05:34.589Z,0.00
2018-02-27T04:07:06.419Z,0.00
2018-02-27T04:08:38.217Z,0.00
2018-02-27T04:10:10.033Z,0.00
2018-02-27T04:11:41.948Z,0.00
2018-02-27T04:13:13.663Z,0.00
2018-02-27T04:14:45.479Z,0.00
2018-02-27T04:16:17.294Z,0.00
2018-02-27T04:17:49.110Z,0.00
2018-02-27T04:19:20.925Z,0.00
2018-02-27T04:20:52.741Z,0.00
2018-02-27T04:22:24.556Z,0.00
2018-02-27T04:23:56.373Z,0.00
2018-02-27T04:25:28.188Z,0.00
2018-02-27T04:27:00.003Z,0.00
2018-02-27T04:28:31.818Z,0.00
2018-02-27T04:30:03.885Z,0.00
2018-02-27T04:31:35.448Z,0.00
2018-02-27T04:33:07.264Z,0.00
2018-02-27T04:34:39.075Z,0.00
2018-02-27T04:36:10.890Z,0.00
2018-02-27T04:37:42.702Z,0.00
2018-02-27T04:39:14.518Z,0.00
2018-02-27T04:40:46.333Z,0.00
2018-02-27T04:42:18.156Z,0.00
2018-02-27T04:43:49.975Z,0.00
2018-02-27T04:45:21.788Z,0.00
2018-02-27T04:46:53.606Z,0.00
2018-02-27T04:48:25.516Z,0.00
2018-02-27T04:49:57.231Z,0.00
2018-02-27T04:51:29.046Z,0.00
2018-02-27T04:53:00.861Z,0.00
2018-02-27T04:54:32.827Z,0.00
2018-02-27T04:56:04.493Z,0.00
2018-02-27T04:57:36.306Z,0.00
2018-02-27T04:59:08.123Z,0.00
2018-02-27T05:00:40.088Z,0.00
2018-02-27T05:02:11.753Z,0.00
2018-02-27T05:03:43.567Z,0.00
2018-02-27T05:05:15.382Z,0.00
2018-02-27T05:06:47.398Z,0.00
2018-02-27T05:08:19.013Z,0.00
2018-02-27T05:09:50.830Z,0.00
2018-02-27T05:11:22.646Z,0.00
2018-02-27T05:12:54.458Z,0.00
2018-02-27T05:14:26.274Z,0.00
2018-02-27T05:15:58.089Z,0.00
2018-02-27T05:17:29.905Z,0.00
2018-02-27T05:19:01.719Z,0.00
2018-02-27T05:20:33.534Z,0.00
2018-02-27T05:22:05.346Z,0.00
2018-02-27T05:23:37.161Z,0.00
2018-02-27T05:25:09.077Z,0.00
2018-02-27T05:26:40.793Z,0.00
2018-02-27T05:28:12.608Z,0.00
2018-02-27T05:29:44.435Z,0.00
2018-02-27T05:31:16.389Z,0.00
2018-02-27T05:32:48.058Z,0.00
2018-02-27T05:34:19.913Z,0.00
2018-02-27T05:35:51.686Z,0.00
2018-02-27T05:37:23.501Z,0.00
2018-02-27T05:38:55.315Z,0.00
2018-02-27T05:40:27.132Z,0.00
2018-02-27T05:41:58.947Z,0.00
2018-02-27T05:43:30.862Z,0.00
2018-02-27T05:45:02.580Z,0.00
2018-02-27T05:46:34.393Z,0.00
2018-02-27T05:48:06.209Z,0.00
2018-02-27T05:49:38.024Z,0.00
2018-02-27T05:51:09.840Z,0.00
2018-02-27T05:52:41.655Z,0.00
2018-02-27T05:54:13.470Z,0.00
2018-02-27T05:55:45.385Z,0.00
2018-02-27T05:57:17.100Z,0.00
2018-02-27T05:58:48.915Z,0.00
2018-02-27T06:00:20.730Z,0.00
2018-02-27T06:01:52.796Z,0.00
2018-02-27T06:03:24.360Z,0.00
2018-02-27T06:04:56.193Z,0.00
2018-02-27T06:06:27.990Z,0.00
2018-02-27T06:07:59.805Z,0.00
2018-02-27T06:09:31.619Z,0.00
2018-02-27T06:11:03.434Z,0.00
2018-02-27T06:12:35.253Z,0.00
2018-02-27T06:14:07.070Z,0.00
2018-02-27T06:15:38.878Z,0.00
2018-02-27T06:17:10.693Z,0.00
2018-02-27T06:18:42.508Z,0.00
2018-02-27T06:20:14.422Z,0.00
2018-02-27T06:21:46.137Z,0.00
2018-02-27T06:23:17.952Z,0.00
2018-02-27T06:24:49.767Z,0.00
2018-02-27T06:26:21.683Z,0.00
2018-02-27T06:27:53.402Z,0.00
2018-02-27T06:29:25.212Z,0.00
2018-02-27T06:30:57.027Z,0.00
2018-02-27T06:32:28.842Z,0.00
2018-02-27T06:34:00.656Z,0.00
2018-02-27T06:35:32.471Z,0.00
2018-02-27T06:37:04.286Z,0.00
2018-02-27T06:38:36.201Z,0.00
2018-02-27T06:40:07.917Z,0.00
2018-02-27T06:41:39.732Z,0.00
2018-02-27T06:43:11.547Z,0.00
2018-02-27T06:44:43.365Z,0.00
2018-02-27T06:46:15.177Z,0.00
2018-02-27T06:47:46.992Z,0.00
2018-02-27T06:49:18.807Z,0.00
2018-02-27T06:50:50.622Z,0.00
2018-02-27T06:52:22.437Z,0.00
2018-02-27T06:53:54.253Z,0.00
2018-02-27T06:55:26.068Z,0.00
2018-02-27T06:56:58.084Z,0.00
2018-02-27T06:58:29.702Z,0.00
2018-02-27T07:00:01.514Z,0.00
2018-02-27T07:01:33.329Z,0.00
2018-02-27T07:03:05.294Z,0.00
2018-02-27T07:04:36.960Z,0.00
2018-02-27T07:06:08.774Z,0.00
2018-02-27T07:07:40.589Z,0.00
2018-02-27T07:09:12.405Z,0.00
2018-02-27T07:10:44.220Z,0.00
2018-02-27T07:12:16.035Z,0.00
2018-02-27T07:13:47.849Z,0.00
2018-02-27T07:15:19.764Z,0.00
2018-02-27T07:16:51.483Z,0.00
2018-02-27T07:18:23.294Z,0.00
2018-02-27T07:19:55.109Z,0.00
2018-02-27T07:21:26.923Z,0.00
2018-02-27T07:22:58.737Z,0.00
2018-02-27T07:24:30.555Z,0.00
2018-02-27T07:26:02.368Z,0.00
2018-02-27T07:27:34.332Z,0.00
2018-02-27T07:29:05.995Z,0.00
2018-02-27T07:30:37.810Z,0.00
2018-02-27T07:32:09.625Z,0.00
2018-02-27T07:33:41.689Z,0.00
2018-02-27T07:35:13.259Z,0.00
2018-02-27T07:36:45.068Z,0.00
2018-02-27T07:38:16.883Z,0.00
2018-02-27T07:39:48.697Z,0.00
2018-02-27T07:41:20.511Z,0.00
2018-02-27T07:42:52.327Z,0.00
2018-02-27T07:44:24.141Z,0.00
2018-02-27T07:45:55.956Z,0.00
2018-02-27T07:47:27.771Z,0.00
2018-02-27T07:48:59.585Z,0.00
2018-02-27T07:50:31.400Z,0.00
2018-02-27T07:52:03.316Z,0.00
2018-02-27T07:53:35.031Z,0.00
2018-02-27T07:55:06.844Z,0.00
2018-02-27T07:56:38.658Z,0.00
2018-02-27T07:58:10.492Z,0.00
2018-02-27T07:59:42.289Z,0.00
2018-02-27T08:01:14.103Z,0.00
2018-02-27T08:02:45.918Z,0.00
2018-02-27T08:04:17.734Z,0.00
2018-02-27T08:05:49.548Z,0.00
2018-02-27T08:07:21.364Z,0.00
2018-02-27T08:08:53.179Z,0.00
2018-02-27T08:10:25.098Z,0.00
2018-02-27T08:11:56.808Z,0.00
2018-02-27T08:13:28.624Z,0.00
2018-02-27T08:15:00.438Z,0.00
2018-02-27T08:16:32.256Z,0.00
2018-02-27T08:18:04.070Z,0.00
2018-02-27T08:19:35.885Z,0.00
2018-02-27T08:21:07.700Z,0.00
2018-02-27T08:22:39.516Z,0.00
2018-02-27T08:24:11.331Z,0.00
2018-02-27T08:25:43.147Z,0.00
2018-02-27T08:27:14.962Z,0.00
2018-02-27T08:28:47.029Z,0.00
2018-02-27T08:30:18.609Z,0.00
2018-02-27T08:31:50.406Z,0.00
2018-02-27T08:33:22.221Z,0.00
2018-02-27T08:34:54.036Z,0.00
2018-02-27T08:36:25.851Z,0.00
2018-02-27T08:37:57.664Z,0.00
2018-02-27T08:39:29.480Z,0.00
2018-02-27T08:41:01.294Z,0.00
2018-02-27T08:42:33.107Z,0.00
2018-02-27T08:44:04.923Z,0.00
2018-02-27T08:45:36.740Z,0.00
2018-02-27T08:47:08.653Z,0.00
2018-02-27T08:48:40.366Z,0.00
2018-02-27T08:50:12.181Z,0.00
2018-02-27T08:51:43.997Z,0.00
2018-02-27T08:53:15.911Z,0.00
2018-02-27T08:54:47.625Z,0.00
2018-02-27T08:56:19.449Z,0.00
2018-02-27T08:57:51.256Z,5.63
2018-02-27T08:59:23.070Z,5.63
2018-02-27T09:00:54.884Z,5.63
2018-02-27T09:02:26.699Z,5.63
2018-02-27T09:03:58.514Z,11.25
2018-02-27T09:05:30.580Z,16.88
2018-02-27T09:07:02.145Z,16.88
2018-02-27T09:08:33.958Z,22.50
2018-02-27T09:10:05.774Z,28.13
2018-02-27T09:11:37.590Z,33.75
2018-02-27T09:13:09.405Z,39.38
2018-02-27T09:14:41.238Z,45.00
2018-02-27T09:16:13.034Z,45.00
2018-02-27T09:17:44.849Z,50.63
2018-02-27T09:19:16.697Z,56.25
2018-02-27T09:20:48.479Z,61.88
2018-02-27T09:22:20.296Z,67.50
2018-02-27T09:23:53.012Z,67.50
2018-02-27T09:25:23.926Z,73.13
2018-02-27T09:26:55.741Z,78.75
2018-02-27T09:28:27.557Z,78.75
2018-02-27T09:29:59.371Z,78.75
2018-02-27T09:31:31.186Z,84.38
2018-02-27T09:33:03.002Z,90.00
2018-02-27T09:34:34.820Z,90.00
2018-02-27T09:36:06.783Z,95.63
2018-02-27T09:37:38.448Z,101.25
2018-02-27T09:39:10.264Z,106.88
2018-02-27T09:40:42.118Z,112.50
2018-02-27T09:42:13.996Z,129.38
2018-02-27T09:43:45.712Z,129.38
2018-02-27T09:45:17.528Z,135.00
2018-02-27T09:46:49.870Z,140.63
2018-02-27T09:48:21.162Z,146.25
2018-02-27T09:49:53.040Z,157.50
2018-02-27T09:51:24.792Z,163.13
2018-02-27T09:52:56.609Z,168.75
2018-02-27T09:54:28.528Z,180.00
2018-02-27T09:56:00.242Z,191.25
2018-02-27T09:57:32.062Z,208.13
2018-02-27T09:59:03.874Z,219.38
2018-02-27T10:00:36.056Z,236.25
2018-02-27T10:02:08.368Z,253.13
2018-02-27T10:03:39.728Z,270.00
2018-02-27T10:05:11.139Z,292.50
2018-02-27T10:06:43.738Z,320.63
2018-02-27T10:08:14.772Z,337.50
2018-02-27T10:09:46.590Z,365.63
2018-02-27T10:11:18.446Z,393.75
2018-02-27T10:12:50.273Z,416.25
2018-02-27T10:14:22.039Z,450.00
2018-02-27T10:15:53.857Z,506.25
2018-02-27T10:17:25.674Z,556.88
2018-02-27T10:18:57.692Z,607.50
2018-02-27T10:20:29.310Z,556.88
2018-02-27T10:22:01.126Z,596.25
2018-02-27T10:23:33.412Z,646.88
2018-02-27T10:25:05.642Z,669.38
2018-02-27T10:26:36.581Z,731.25
2018-02-27T10:28:08.401Z,736.88
2018-02-27T10:29:40.236Z,984.38
2018-02-27T10:31:12.043Z,855.00
2018-02-27T10:32:43.859Z,928.13
2018-02-27T10:34:15.716Z,900.00
2018-02-27T10:35:47.501Z,793.13
2018-02-27T10:37:19.570Z,703.13
2018-02-27T10:38:51.140Z,787.50
2018-02-27T10:40:23.283Z,860.63
2018-02-27T10:41:54.782Z,855.00
2018-02-27T10:43:26.601Z,905.63
2018-02-27T10:44:58.538Z,933.75
2018-02-27T10:46:30.245Z,905.63
2018-02-27T10:48:02.065Z,1023.75
2018-02-27T10:49:34.094Z,939.38
2018-02-27T10:51:05.709Z,871.88
2018-02-27T10:52:37.533Z,1046.25
2018-02-27T10:54:09.353Z,1119.38
2018-02-27T10:55:41.374Z,995.63
2018-02-27T10:57:13.057Z,922.50
2018-02-27T10:58:44.827Z,984.38
2018-02-27T11:00:16.639Z,1006.88
2018-02-27T11:01:48.535Z,956.25
2018-02-27T11:03:20.282Z,928.13
2018-02-27T11:04:52.106Z,748.13
2018-02-27T11:06:24.092Z,669.38
2018-02-27T11:07:55.749Z,652.50
2018-02-27T11:09:27.573Z,613.13
2018-02-27T11:10:59.759Z,556.88
2018-02-27T11:12:31.308Z,573.75
2018-02-27T11:14:03.158Z,506.25
2018-02-27T11:15:35.221Z,438.75
2018-02-27T11:17:06.676Z,360.00
2018-02-27T11:18:38.505Z,388.13
2018-02-27T11:20:10.323Z,348.75
2018-02-27T11:21:42.137Z,348.75
2018-02-27T11:23:13.964Z,388.13
2018-02-27T11:24:45.778Z,354.38
2018-02-27T11:26:17.600Z,354.38
2018-02-27T11:27:49.441Z,354.38
2018-02-27T11:29:21.442Z,376.88
2018-02-27T11:30:53.308Z,303.75
2018-02-27T11:32:24.977Z,315.00
2018-02-27T11:33:56.723Z,365.63
2018-02-27T11:35:28.516Z,416.25
2018-02-27T11:37:00.335Z,405.00
2018-02-27T11:38:32.356Z,371.25
2018-02-27T11:40:03.974Z,376.88
2018-02-27T11:41:35.793Z,399.38
2018-02-27T11:43:07.613Z,365.63
2018-02-27T11:44:39.432Z,399.38
2018-02-27T11:46:11.250Z,461.25
2018-02-27T11:47:43.559Z,489.38
2018-02-27T11:49:14.889Z,500.63
2018-02-27T11:50:46.808Z,573.75
2018-02-27T11:52:18.527Z,675.00
2018-02-27T11:53:50.345Z,793.13
2018-02-27T11:55:22.214Z,849.38
2018-02-27T11:56:53.984Z,1006.88
2018-02-27T11:58:25.803Z,1119.38
2018-02-27T11:59:57.624Z,1091.25
2018-02-27T12:01:29.441Z,1085.63
2018-02-27T12:03:01.263Z,1271.25
2018-02-27T12:04:33.081Z,1496.25
2018-02-27T12:06:04.904Z,1428.75
2018-02-27T12:07:36.728Z,1631.25
2018-02-27T12:09:08.643Z,1788.75
2018-02-27T12:10:40.364Z,1816.88
2018-02-27T12:12:12.186Z,1935.00
2018-02-27T12:13:44.032Z,1800.00
2018-02-27T12:15:16.073Z,1378.13
2018-02-27T12:16:47.762Z,1282.50
2018-02-27T12:18:19.829Z,1226.25
2018-02-27T12:19:51.394Z,1136.25
2018-02-27T12:21:23.445Z,990.00
2018-02-27T12:22:55.245Z,939.38
2018-02-27T12:24:26.867Z,866.25
2018-02-27T12:25:58.817Z,776.25
2018-02-27T12:27:30.643Z,770.63
2018-02-27T12:29:02.332Z,810.00
2018-02-27T12:30:34.417Z,849.38
2018-02-27T12:32:05.980Z,821.25
2018-02-27T12:33:37.719Z,675.00
2018-02-27T12:35:09.564Z,579.38
2018-02-27T12:36:41.540Z,500.63
2018-02-27T12:38:13.531Z,444.38
2018-02-27T12:39:45.014Z,438.75
2018-02-27T12:41:16.845Z,438.75
2018-02-27T12:42:48.756Z,450.00
2018-02-27T12:44:20.470Z,511.88
2018-02-27T12:45:52.458Z,517.50
2018-02-27T12:47:24.383Z,495.00
2018-02-27T12:48:55.990Z,545.63
2018-02-27T12:50:27.814Z,601.88
2018-02-27T12:51:59.561Z,573.75
2018-02-27T12:53:31.650Z,646.88
2018-02-27T12:55:03.716Z,703.13
2018-02-27T12:56:35.149Z,781.88
2018-02-27T12:58:07.053Z,815.63
2018-02-27T12:59:38.665Z,826.88
2018-02-27T13:01:10.761Z,866.25
2018-02-27T13:02:42.375Z,826.88
2018-02-27T13:04:14.214Z,691.88
2018-02-27T13:05:45.911Z,618.75
2018-02-27T13:07:17.735Z,579.38
2018-02-27T13:08:49.553Z,686.25
2018-02-27T13:10:21.372Z,888.75
2018-02-27T13:11:53.192Z,933.75
2018-02-27T13:13:25.017Z,961.88
2018-02-27T13:14:56.833Z,1040.63
2018-02-27T13:16:28.652Z,1215.00
2018-02-27T13:18:00.474Z,1254.38
2018-02-27T13:19:32.294Z,1260.00
2018-02-27T13:21:04.114Z,1046.25
2018-02-27T13:22:36.035Z,765.00
2018-02-27T13:24:07.756Z,815.63
2018-02-27T13:25:39.577Z,1006.88
2018-02-27T13:27:11.399Z,1074.38
2018-02-27T13:28:43.372Z,956.25
2018-02-27T13:30:15.210Z,911.25
2018-02-27T13:31:46.862Z,967.50
2018-02-27T13:33:18.683Z,911.25
2018-02-27T13:34:50.505Z,871.88
2018-02-27T13:36:22.326Z,787.50
2018-02-27T13:37:54.148Z,714.38
2018-02-27T13:39:25.968Z,613.13
2018-02-27T13:40:57.896Z,573.75
2018-02-27T13:42:29.616Z,540.00
2018-02-27T13:44:01.454Z,534.38
2018-02-27T13:45:33.255Z,545.63
2018-02-27T13:47:05.075Z,551.25
2018-02-27T13:48:45.758Z,523.13
2018-02-27T13:50:08.717Z,511.88
2018-02-27T13:51:40.537Z,523.13
2018-02-27T13:53:12.358Z,511.88
2018-02-27T13:54:44.178Z,601.88
2018-02-27T13:56:16.011Z,742.50
2018-02-27T13:57:47.820Z,765.00
2018-02-27T13:59:19.890Z,770.63
2018-02-27T14:00:51.459Z,900.00
2018-02-27T14:02:23.279Z,939.38
2018-02-27T14:03:55.141Z,995.63
2018-02-27T14:05:26.970Z,871.88
2018-02-27T14:06:58.739Z,781.88
2018-02-27T14:08:30.690Z,793.13
2018-02-27T14:10:02.381Z,1147.50
2018-02-27T14:11:34.201Z,1507.50
2018-02-27T14:13:06.025Z,1338.75
2018-02-27T14:14:37.844Z,1096.88
2018-02-27T14:16:09.663Z,877.50
2018-02-27T14:17:41.636Z,725.63
2018-02-27T14:19:13.306Z,675.00
2018-02-27T14:20:45.127Z,736.88
2018-02-27T14:22:16.949Z,1068.75
2018-02-27T14:23:48.770Z,1231.88
2018-02-27T14:25:20.642Z,1451.25
2018-02-27T14:26:52.412Z,2289.38
2018-02-27T14:28:24.236Z,5158.13
2018-02-27T14:29:56.058Z,4640.63
2018-02-27T14:31:27.910Z,2334.38
2018-02-27T14:32:59.907Z,2863.13
2018-02-27T14:34:31.832Z,2362.50
2018-02-27T14:36:03.454Z,2250.00
2018-02-27T14:37:35.179Z,2711.25
2018-02-27T14:39:07.005Z,2581.88
2018-02-27T14:40:38.830Z,2610.00
2018-02-27T14:42:10.655Z,2131.88
2018-02-27T14:43:42.589Z,1659.38
2018-02-27T14:46:46.133Z,4066.88
2018-02-27T14:48:18.006Z,1428.75
2018-02-27T14:49:49.836Z,1254.38
2018-02-27T14:51:21.815Z,1046.25
2018-02-27T14:52:53.436Z,978.75
2018-02-27T14:54:25.403Z,871.88
2018-02-27T14:55:57.088Z,765.00
2018-02-27T14:57:28.913Z,866.25
2018-02-27T14:59:00.784Z,1141.88
2018-02-27T15:00:32.562Z,1350.00
2018-02-27T15:02:04.386Z,1575.00
2018-02-27T15:03:36.212Z,1411.88
2018-02-27T15:05:08.035Z,1867.50
2018-02-27T15:06:39.860Z,1012.50
2018-02-27T15:09:43.508Z,736.88
2018-02-27T15:11:15.637Z,950.63
2018-02-27T15:12:47.258Z,1479.38
2018-02-27T15:14:18.980Z,1254.38
2018-02-27T15:15:50.804Z,1130.63
2018-02-27T15:17:22.628Z,1648.13
2018-02-27T15:18:54.452Z,1490.63
2018-02-27T15:20:26.278Z,1215.00
2018-02-27T15:21:58.100Z,1046.25
2018-02-27T15:23:29.924Z,1473.75
2018-02-27T15:25:01.760Z,1558.13
2018-02-27T15:26:33.571Z,1648.13
2018-02-27T15:28:05.394Z,1130.63
2018-02-27T15:29:37.217Z,776.25
2018-02-27T15:31:09.241Z,652.50
2018-02-27T15:32:40.865Z,663.75
2018-02-27T15:34:12.693Z,680.63
2018-02-27T15:35:44.511Z,725.63
2018-02-27T15:37:16.333Z,793.13
2018-02-27T15:38:48.156Z,1035.00
2018-02-27T15:40:19.978Z,1040.63
2018-02-27T15:41:51.801Z,1136.25
2018-02-27T15:43:23.625Z,4280.63
2018-02-27T15:44:55.446Z,4657.50
2018-02-27T15:46:27.276Z,4674.38
2018-02-27T15:47:59.093Z,4640.63
2018-02-27T15:49:31.017Z,4522.50
2018-02-27T15:51:02.741Z,1800.00
2018-02-27T15:52:34.659Z,922.50
2018-02-27T15:54:06.391Z,877.50
2018-02-27T15:55:38.218Z,736.88
2018-02-27T15:57:10.042Z,781.88
2018-02-27T15:58:41.868Z,1316.25
2018-02-27T16:00:13.691Z,2818.13
2018-02-27T16:01:45.528Z,2874.38
2018-02-27T16:03:17.341Z,2086.88
2018-02-27T16:04:49.167Z,3043.13
2018-02-27T16:06:20.996Z,2199.38
2018-02-27T16:07:52.924Z,2621.25
2018-02-27T16:09:24.708Z,1980.00
2018-02-27T16:10:56.468Z,1743.75
2018-02-27T16:12:28.298Z,2182.50
2018-02-27T16:14:00.121Z,1586.25
2018-02-27T16:15:31.948Z,2266.88
2018-02-27T16:17:03.773Z,1333.13
2018-02-27T16:18:35.671Z,4381.88
2018-02-27T16:20:07.424Z,4410.00
2018-02-27T16:21:39.283Z,1406.25
2018-02-27T16:23:11.078Z,1366.88
2018-02-27T16:24:42.901Z,2750.63
2018-02-27T16:26:14.827Z,3870.00
2018-02-27T16:27:46.552Z,3498.75
2018-02-27T16:29:18.455Z,3223.13
2018-02-27T16:30:50.210Z,3127.50
2018-02-27T16:32:22.030Z,1839.38
2018-02-27T16:33:53.858Z,1473.75
2018-02-27T16:35:25.683Z,1535.63
2018-02-27T16:36:57.510Z,2171.25
2018-02-27T16:38:29.336Z,3330.00
2018-02-27T16:40:01.165Z,3043.13
2018-02-27T16:41:32.990Z,2986.88
2018-02-27T16:43:04.815Z,2700.00
2018-02-27T16:44:36.743Z,3521.25
2018-02-27T16:46:08.520Z,4415.63
2018-02-27T16:47:40.374Z,3251.25
2018-02-27T16:49:12.189Z,2925.00
2018-02-27T16:50:43.954Z,4145.63
2018-02-27T16:52:15.822Z,3864.38
2018-02-27T16:53:47.616Z,1203.75
2018-02-27T16:55:19.438Z,3706.88
2018-02-27T16:56:51.290Z,2295.00
2018-02-27T16:58:23.097Z,1125.00
2018-02-27T16:59:54.939Z,990.00
2018-02-27T17:01:26.749Z,990.00
2018-02-27T17:02:58.776Z,2221.88
2018-02-27T17:04:30.616Z,3785.63
2018-02-27T17:06:02.320Z,1282.50
2018-02-27T17:07:34.126Z,3740.63
2018-02-27T17:09:05.889Z,990.00
2018-02-27T17:10:37.709Z,1006.88
2018-02-27T17:12:09.536Z,3813.75
2018-02-27T17:13:41.361Z,2289.38
2018-02-27T17:15:13.187Z,1305.00
2018-02-27T17:16:45.012Z,3453.75
2018-02-27T17:18:16.839Z,1350.00
2018-02-27T17:19:48.715Z,2452.50
2018-02-27T17:21:20.656Z,1777.50
2018-02-27T17:22:52.316Z,4128.75
2018-02-27T17:24:24.222Z,3155.63
2018-02-27T17:25:55.969Z,4190.63
2018-02-27T17:27:27.804Z,4162.50
2018-02-27T17:29:00.444Z,1687.50
2018-02-27T17:30:31.549Z,2722.50
2018-02-27T17:32:03.277Z,2401.88
2018-02-27T17:33:35.202Z,1552.50
2018-02-27T17:35:06.929Z,1333.13
2018-02-27T17:36:39.363Z,1625.63
2018-02-27T17:38:10.804Z,1192.50
2018-02-27T17:39:42.558Z,1046.25
2018-02-27T17:41:14.242Z,967.50
2018-02-27T17:42:46.122Z,950.63
2018-02-27T17:44:17.884Z,961.88
2018-02-27T17:45:49.716Z,1001.25
2018-02-27T17:47:21.535Z,1074.38
2018-02-27T17:48:53.433Z,1192.50
2018-02-27T17:50:25.199Z,1608.75
2018-02-27T17:51:57.599Z,1400.63
2018-02-27T17:53:28.833Z,1530.00
2018-02-27T17:55:00.659Z,1878.75
2018-02-27T17:56:32.564Z,1856.25
2018-02-27T17:58:04.437Z,1923.75
2018-02-27T17:59:36.235Z,2323.13
2018-02-27T18:01:07.958Z,1653.75
2018-02-27T18:02:39.817Z,1260.00
2018-02-27T18:04:11.770Z,1355.63
2018-02-27T18:05:43.432Z,1125.00
2018-02-27T18:07:15.291Z,1018.13
2018-02-27T18:08:47.417Z,945.00
2018-02-27T18:10:18.973Z,832.50
2018-02-27T18:11:50.756Z,787.50
2018-02-27T18:13:22.557Z,759.38
2018-02-27T18:14:54.469Z,770.63
2018-02-27T18:16:26.356Z,770.63
2018-02-27T18:17:58.116Z,821.25
2018-02-27T18:19:29.911Z,922.50
2018-02-27T18:21:01.731Z,1153.13
2018-02-27T18:22:34.487Z,1659.38
2018-02-27T18:24:07.028Z,1535.63
2018-02-27T18:25:37.184Z,1198.13
2018-02-27T18:27:09.031Z,1040.63
2018-02-27T18:28:40.805Z,990.00
2018-02-27T18:30:12.764Z,933.75
2018-02-27T18:31:44.449Z,883.13
2018-02-27T18:33:16.296Z,855.00
2018-02-27T18:34:48.349Z,832.50
2018-02-27T18:36:19.963Z,838.13
2018-02-27T18:37:51.808Z,804.38
2018-02-27T18:39:23.975Z,731.25
2018-02-27T18:40:55.432Z,646.88
2018-02-27T18:42:27.288Z,607.50
2018-02-27T18:43:59.432Z,613.13
2018-02-27T18:45:30.954Z,630.00
2018-02-27T18:47:03.234Z,641.25
2018-02-27T18:48:34.959Z,680.63
2018-02-27T18:50:06.581Z,708.75
2018-02-27T18:51:38.158Z,810.00
2018-02-27T18:53:10.242Z,1338.75
2018-02-27T18:54:42.215Z,888.75
2018-02-27T18:56:13.696Z,843.75
2018-02-27T18:57:45.452Z,871.88
2018-02-27T18:59:17.426Z,990.00
2018-02-27T19:00:49.199Z,1215.00
2018-02-27T19:02:20.967Z,1513.13
2018-02-27T19:03:52.745Z,1755.00
2018-02-27T19:05:24.570Z,1462.50
2018-02-27T19:06:56.426Z,1305.00
2018-02-27T19:08:28.219Z,1276.88
2018-02-27T19:10:00.040Z,1147.50
2018-02-27T19:11:31.962Z,1248.75
2018-02-27T19:13:03.686Z,1141.88
2018-02-27T19:14:35.509Z,928.13
2018-02-27T19:16:07.333Z,843.75
2018-02-27T19:17:39.158Z,810.00
2018-02-27T19:19:10.982Z,759.38
2018-02-27T19:20:42.805Z,731.25
2018-02-27T19:23:46.823Z,725.63
2018-02-27T19:25:18.580Z,731.25
2018-02-27T19:26:50.098Z,753.75
2018-02-27T19:28:21.921Z,759.38
2018-02-27T19:29:53.875Z,748.13
2018-02-27T19:31:25.694Z,725.63
2018-02-27T19:32:57.671Z,697.50
2018-02-27T19:34:29.943Z,669.38
2018-02-27T19:36:01.037Z,630.00
2018-02-27T19:40:36.869Z,511.88