createdAt,value
2023-03-12T09:11:36.864Z,44.09
2023-03-12T09:14:42.360Z,51.63
2023-03-12T09:16:50.106Z,52.54
2023-03-12T09:19:16.606Z,50.24
2023-03-12T09:21:43.261Z,52.14
2023-03-12T09:24:10.112Z,52.75
2023-03-12T09:26:36.509Z,52.92
2023-03-12T09:29:02.879Z,53.05
2023-03-12T09:31:29.236Z,51.20
2023-03-12T09:33:55.642Z,52.69
2023-03-12T09:36:22.006Z,51.89
2023-03-12T09:38:48.423Z,52.66
2023-03-12T09:41:25.175Z,51.84
2023-03-12T09:44:14.217Z,51.49
2023-03-12T09:47:03.661Z,51.28
2023-03-12T09:49:46.619Z,52.13
2023-03-12T09:52:24.481Z,52.09
2023-03-12T09:55:07.050Z,52.15
2023-03-12T09:57:34.238Z,50.46
2023-03-12T10:00:00.993Z,49.56
2023-03-12T10:02:51.483Z,49.95
2023-03-12T10:05:26.237Z,49.20
2023-03-12T10:08:07.623Z,49.52
2023-03-12T10:11:05.259Z,48.33
2023-03-12T10:13:37.568Z,48.77
2023-03-12T10:16:12.780Z,47.38
2023-03-12T10:19:03.837Z,47.45
2023-03-12T10:21:40.601Z,47.84
2023-03-12T10:24:28.801Z,47.59
2023-03-12T10:26:57.772Z,47.27
2023-03-12T10:29:30.706Z,47.60
2023-03-12T10:32:08.323Z,46.83
2023-03-12T10:34:41.108Z,46.96
2023-03-12T10:37:26.640Z,47.29
2023-03-12T10:39:55.451Z,46.41
2023-03-12T10:42:24.835Z,47.75
2023-03-12T10:44:53.832Z,45.55
2023-03-12T10:47:35.417Z,46.89
2023-03-12T10:50:19.216Z,44.98
2023-03-12T10:52:47.659Z,45.82
2023-03-12T10:55:22.902Z,45.02
2023-03-12T10:57:50.241Z,44.45
2023-03-12T11:00:22.385Z,43.79
2023-03-12T11:02:56.189Z,44.28
2023-03-12T11:05:26.080Z,43.71
2023-03-12T11:07:52.911Z,42.90
2023-03-12T11:10:25.575Z,43.40
2023-03-12T11:13:01.583Z,42.47
2023-03-12T11:15:36.884Z,43.04
2023-03-12T11:18:24.049Z,43.41
2023-03-12T11:20:56.472Z,45.06
2023-03-12T11:23:29.563Z,44.79
2023-03-12T11:26:03.720Z,44.73
2023-03-12T11:28:39.307Z,44.97
2023-03-12T11:31:11.629Z,44.67
2023-03-12T11:33:38.114Z,43.79
2023-03-12T11:36:34.348Z,44.74
2023-03-12T11:39:08.852Z,43.67
2023-03-12T11:41:56.088Z,44.34
2023-03-12T11:44:42.785Z,42.60
2023-03-12T11:47:32.402Z,42.12
2023-03-12T11:50:39.160Z,41.39
2023-03-12T11:53:49.973Z,39.81
2023-03-12T11:56:27.514Z,39.66
2023-03-12T11:59:09.301Z,39.97
2023-03-12T12:01:51.205Z,40.28
2023-03-12T12:04:45.910Z,39.51
2023-03-12T12:07:34.896Z,40.80
2023-03-12T12:10:27.241Z,39.77
2023-03-12T12:13:18.197Z,40.03
2023-03-12T12:16:09.678Z,39.59
2023-03-12T12:19:05.707Z,40.00
2023-03-12T12:21:44.580Z,39.97
2023-03-12T12:24:29.453Z,39.06
2023-03-12T12:27:18.652Z,38.92
2023-03-12T12:30:05.570Z,36.65
2023-03-12T12:32:38.261Z,37.45
2023-03-12T12:35:24.927Z,37.06
2023-03-12T12:38:01.670Z,37.16
2023-03-12T12:40:37.788Z,37.31
2023-03-12T12:43:15.603Z,35.35
2023-03-12T12:45:42.438Z,34.63
2023-03-12T12:48:34.841Z,34.68
2023-03-12T12:51:04.009Z,33.33
2023-03-12T12:53:48.363Z,33.36
2023-03-12T12:56:44.967Z,31.25
2023-03-12T12:59:31.564Z,31.57
2023-03-12T13:01:59.607Z,32.01
2023-03-12T13:04:31.962Z,32.27
2023-03-12T13:07:25.832Z,33.05
2023-03-12T13:09:56.161Z,33.14
2023-03-12T13:12:30.917Z,33.30
2023-03-12T13:14:58.450Z,34.32
2023-03-12T13:17:29.315Z,33.72
2023-03-12T13:20:01.989Z,34.73
2023-03-12T13:22:37.644Z,34.13
2023-03-12T13:25:19.977Z,34.68
2023-03-12T13:27:46.528Z,34.88
2023-03-12T13:30:34.409Z,34.83
2023-03-12T13:33:03.633Z,35.47
2023-03-12T13:35:39.650Z,35.44
2023-03-12T13:38:12.488Z,34.96
2023-03-12T13:40:54.464Z,35.26
2023-03-12T13:43:33.258Z,35.66
2023-03-12T13:46:00.582Z,35.38
2023-03-12T13:48:27.390Z,35.98
2023-03-12T13:50:56.985Z,36.64
2023-03-12T13:53:33.625Z,37.41
2023-03-12T13:56:11.362Z,37.67
2023-03-12T13:58:47.977Z,37.01
2023-03-12T14:01:19.045Z,36.74
2023-03-12T14:03:51.738Z,36.69
2023-03-12T14:06:21.155Z,36.58
2023-03-12T14:08:59.950Z,36.67
2023-03-12T14:11:34.235Z,36.37
2023-03-12T14:14:31.428Z,36.38
2023-03-12T14:17:00.325Z,36.66
2023-03-12T14:19:29.768Z,36.95
2023-03-12T14:21:59.890Z,37.63
2023-03-12T14:24:32.865Z,36.48
2023-03-12T14:27:00.925Z,37.28
2023-03-12T14:29:48.510Z,37.14
2023-03-12T14:32:20.517Z,37.38
2023-03-12T14:34:53.606Z,38.17
2023-03-12T14:37:43.334Z,39.04
2023-03-12T14:40:38.264Z,39.79
2023-03-12T14:43:23.904Z,39.60
2023-03-12T14:45:52.202Z,39.89
2023-03-12T14:48:24.222Z,40.00
2023-03-12T14:50:50.840Z,39.23
2023-03-12T14:53:24.436Z,38.71
2023-03-12T14:56:14.868Z,39.15
2023-03-12T14:58:47.335Z,39.13
2023-03-12T15:01:18.151Z,39.21
2023-03-12T15:03:51.075Z,39.32
2023-03-12T15:06:30.314Z,39.52
2023-03-12T15:08:57.882Z,39.87
2023-03-12T15:11:27.381Z,39.45
2023-03-12T15:13:55.861Z,40.19
2023-03-12T15:16:23.079Z,39.96
2023-03-12T15:18:50.398Z,40.78
2023-03-12T15:21:16.995Z,40.70
2023-03-12T15:23:46.724Z,40.60
2023-03-12T15:26:19.212Z,41.96
2023-03-12T15:29:26.113Z,42.41
2023-03-12T15:32:00.851Z,42.94
2023-03-12T15:34:37.133Z,44.41
2023-03-12T15:37:20.630Z,44.17
2023-03-12T15:39:52.629Z,45.30
2023-03-12T15:42:24.870Z,45.67
2023-03-12T15:45:02.795Z,45.61
2023-03-12T15:47:32.004Z,44.91
2023-03-12T15:50:03.217Z,45.94
2023-03-12T15:52:33.095Z,47.23
2023-03-12T15:55:05.279Z,47.99
2023-03-12T15:57:34.131Z,48.68
2023-03-12T16:00:16.632Z,48.67
2023-03-12T16:02:58.682Z,48.66
2023-03-12T16:05:37.606Z,49.54
2023-03-12T16:08:28.778Z,50.04
2023-03-12T16:10:56.324Z,50.06
2023-03-12T16:13:28.362Z,51.37
2023-03-12T16:15:55.046Z,51.49
2023-03-12T16:18:22.945Z,52.31
2023-03-12T16:20:51.497Z,51.83
2023-03-12T16:23:18.917Z,51.95
2023-03-12T16:25:47.988Z,52.05
2023-03-12T16:28:16.909Z,51.67
2023-03-12T16:30:43.424Z,52.90
2023-03-12T16:33:15.260Z,52.21
2023-03-12T16:35:41.728Z,53.31
2023-03-12T16:38:08.475Z,53.59
2023-03-12T16:40:37.801Z,53.66
2023-03-12T16:43:07.045Z,55.08
2023-03-12T16:45:37.322Z,55.46
2023-03-12T16:48:06.104Z,56.98
2023-03-12T16:50:32.641Z,58.00
2023-03-12T16:52:59.671Z,58.60
2023-03-12T16:55:28.559Z,58.82
2023-03-12T16:58:00.742Z,59.28
2023-03-12T17:00:30.229Z,59.73
2023-03-12T17:02:59.968Z,59.40
2023-03-12T17:05:28.691Z,58.96
2023-03-12T17:07:56.054Z,58.75
2023-03-12T17:10:24.082Z,58.89
2023-03-12T17:12:50.780Z,59.19
2023-03-12T17:15:21.588Z,59.51
2023-03-12T17:17:48.631Z,59.41
2023-03-12T17:20:17.049Z,60.53
2023-03-12T17:22:43.892Z,59.72
2023-03-12T17:25:20.054Z,60.22
2023-03-12T17:27:46.413Z,59.32
2023-03-12T17:30:13.173Z,59.46
2023-03-12T17:32:39.623Z,59.78
2023-03-12T17:35:06.786Z,59.78
2023-03-12T17:37:34.203Z,60.01
2023-03-12T17:40:11.032Z,59.54
2023-03-12T17:42:38.661Z,60.97
2023-03-12T17:45:07.859Z,60.99
2023-03-12T17:47:34.999Z,61.32
2023-03-12T17:50:01.395Z,63.94
2023-03-12T17:52:27.759Z,65.10
2023-03-12T17:54:54.217Z,65.72
2023-03-12T17:57:20.572Z,67.58
2023-03-12T17:59:47.030Z,67.45
2023-03-12T18:02:14.323Z,68.29
2023-03-12T18:04:40.765Z,69.60
2023-03-12T18:07:07.166Z,68.62
2023-03-12T18:09:33.510Z,68.47
2023-03-12T18:11:59.898Z,68.24
2023-03-12T18:14:26.277Z,69.45
2023-03-12T18:16:52.668Z,70.36
2023-03-12T18:19:19.264Z,70.19
2023-03-12T18:21:45.633Z,70.69
2023-03-12T18:24:14.499Z,72.22
2023-03-12T18:26:41.333Z,72.82
2023-03-12T18:29:07.699Z,71.35
2023-03-12T18:31:34.457Z,71.39
2023-03-12T18:34:00.850Z,72.33
2023-03-12T18:36:27.274Z,73.71
2023-03-12T18:38:53.624Z,73.96
2023-03-12T18:41:19.989Z,75.20
2023-03-12T18:43:46.363Z,74.72
2023-03-12T18:46:13.039Z,74.39
2023-03-12T18:48:40.879Z,74.90
2023-03-12T18:51:08.137Z,75.99
2023-03-12T18:53:34.484Z,75.83
2023-03-12T18:56:00.888Z,75.85
2023-03-12T18:58:27.926Z,75.81
2023-03-12T19:00:55.673Z,76.12
2023-03-12T19:03:23.047Z,76.63
2023-03-12T19:05:59.781Z,76.46
2023-03-12T19:08:26.142Z,76.96
2023-03-12T19:10:52.527Z,77.27
2023-03-12T19:13:18.873Z,77.33
2023-03-12T19:15:46.042Z,76.99
2023-03-12T19:18:12.410Z,76.47
2023-03-12T19:20:39.046Z,77.47
2023-03-12T19:23:05.500Z,76.95
2023-03-12T19:25:32.075Z,76.77
2023-03-12T19:27:58.507Z,76.43
2023-03-12T19:30:30.384Z,76.76
2023-03-12T19:32:56.838Z,76.75
2023-03-12T19:35:23.274Z,76.55
2023-03-12T19:37:49.669Z,77.09
2023-03-12T19:40:16.341Z,77.69
2023-03-12T19:42:42.768Z,76.76
2023-03-12T19:45:10.452Z,76.97
2023-03-12T19:47:36.812Z,77.61
2023-03-12T19:50:03.359Z,77.56
2023-03-12T19:52:30.013Z,78.26
2023-03-12T19:55:04.276Z,76.72
2023-03-12T19:57:31.425Z,77.86
2023-03-12T19:59:57.807Z,78.51
2023-03-12T20:02:24.357Z,77.82
2023-03-12T20:04:50.803Z,76.52
2023-03-12T20:07:18.443Z,77.65
2023-03-12T20:09:44.828Z,78.34
2023-03-12T20:12:11.366Z,76.21
2023-03-12T20:14:37.750Z,75.52
2023-03-12T20:17:04.127Z,76.05
2023-03-12T20:19:30.497Z,76.85
2023-03-12T20:21:57.271Z,77.78
2023-03-12T20:24:23.958Z,77.97
2023-03-12T20:26:50.340Z,78.88
2023-03-12T20:29:16.709Z,77.57
2023-03-12T20:31:43.347Z,77.19
2023-03-12T20:34:09.925Z,78.47
2023-03-12T20:36:36.320Z,77.44
2023-03-12T20:39:02.772Z,77.18
2023-03-12T20:41:29.203Z,77.19
2023-03-12T20:43:57.433Z,77.12
2023-03-12T20:46:24.247Z,76.94
2023-03-12T20:48:51.322Z,79.18
2023-03-12T20:51:18.419Z,76.96
2023-03-12T20:53:56.262Z,76.33
2023-03-12T20:56:22.772Z,76.99
2023-03-12T20:58:49.750Z,77.80
2023-03-12T21:01:24.354Z,77.02
2023-03-12T21:04:10.973Z,78.26
2023-03-12T21:06:37.364Z,76.86
2023-03-12T21:09:04.388Z,79.15
2023-03-12T21:11:31.355Z,78.34
2023-03-12T21:14:00.212Z,79.69
2023-03-12T21:16:26.693Z,77.35
2023-03-12T21:18:56.652Z,77.13
2023-03-12T21:21:23.215Z,78.21
2023-03-12T21:23:49.667Z,77.87
2023-03-12T21:26:18.206Z,77.92
2023-03-12T21:28:44.973Z,79.14
2023-03-12T21:31:13.582Z,79.23
2023-03-12T21:33:40.134Z,76.74
2023-03-12T21:36:08.654Z,78.48
2023-03-12T21:38:35.979Z,79.80
2023-03-12T21:41:10.553Z,78.66
2023-03-12T21:43:36.954Z,78.81
2023-03-12T21:46:05.352Z,79.82
2023-03-12T21:48:31.912Z,78.47
2023-03-12T21:51:05.974Z,79.32
2023-03-12T21:53:32.521Z,77.99
2023-03-12T21:56:00.720Z,79.28
2023-03-12T21:58:29.054Z,79.01
2023-03-12T22:01:13.103Z,79.63
2023-03-12T22:03:40.931Z,77.93
2023-03-12T22:06:08.136Z,79.18
2023-03-12T22:08:34.641Z,78.17
2023-03-12T22:11:01.142Z,78.33
2023-03-12T22:13:27.643Z,78.06
2023-03-12T22:15:59.127Z,78.45
2023-03-12T22:18:26.101Z,78.34
2023-03-12T22:20:53.985Z,76.42
2023-03-12T22:23:21.111Z,77.25
2023-03-12T22:25:47.938Z,78.17
2023-03-12T22:28:15.332Z,76.90
2023-03-12T22:30:42.295Z,78.29
2023-03-12T22:33:09.090Z,77.61
2023-03-12T22:35:35.542Z,77.59
2023-03-12T22:38:01.914Z,77.20
2023-03-12T22:40:28.429Z,76.38
2023-03-12T22:42:57.325Z,75.14
2023-03-12T22:45:23.672Z,75.88
2023-03-12T22:47:50.061Z,76.43
2023-03-12T22:50:16.567Z,76.35
2023-03-12T22:52:42.926Z,76.71
2023-03-12T22:55:09.402Z,76.30
2023-03-12T22:57:37.029Z,75.36
2023-03-12T23:00:26.520Z,74.93
2023-03-12T23:02:52.873Z,76.32
2023-03-12T23:05:19.288Z,76.47
2023-03-12T23:07:45.679Z,76.47
2023-03-12T23:10:12.058Z,76.67
2023-03-12T23:12:38.432Z,76.16
2023-03-12T23:15:06.003Z,76.61
2023-03-12T23:17:33.758Z,75.78
2023-03-12T23:20:04.287Z,76.79
2023-03-12T23:22:30.830Z,76.34
2023-03-12T23:24:57.187Z,75.80
2023-03-12T23:27:23.550Z,76.08
2023-03-12T23:29:49.881Z,75.05
2023-03-12T23:32:16.934Z,76.06
2023-03-12T23:34:43.355Z,75.92
2023-03-12T23:37:09.927Z,76.12
2023-03-12T23:39:48.452Z,76.44
2023-03-12T23:42:20.613Z,75.61
2023-03-12T23:44:47.291Z,75.44
2023-03-12T23:47:13.673Z,75.62
2023-03-12T23:49:40.042Z,74.84
2023-03-12T23:52:06.485Z,75.04
2023-03-12T23:54:32.832Z,75.43
2023-03-12T23:56:59.238Z,75.75
2023-03-12T23:59:25.634Z,76.08
