createdAt,value
2023-02-11T00:00:46.278Z,100454.94
2023-02-11T00:01:47.869Z,100458.69
2023-02-11T00:02:49.579Z,100454.31
2023-02-11T00:03:51.305Z,100462.09
2023-02-11T00:04:52.542Z,100460.94
2023-02-11T00:05:57.873Z,100466.00
2023-02-11T00:07:02.759Z,100464.00
2023-02-11T00:08:04.051Z,100469.41
2023-02-11T00:09:05.776Z,100463.53
2023-02-11T00:10:07.501Z,100467.31
2023-02-11T00:11:12.098Z,100464.09
2023-02-11T00:12:13.352Z,100457.41
2023-02-11T00:13:14.815Z,100455.63
2023-02-11T00:14:16.038Z,100455.81
2023-02-11T00:15:17.505Z,100451.25
2023-02-11T00:16:19.867Z,100453.50
2023-02-11T00:17:21.412Z,100442.75
2023-02-11T00:18:22.888Z,100458.34
2023-02-11T00:19:24.351Z,100448.25
2023-02-11T00:20:29.340Z,100452.91
2023-02-11T00:21:30.948Z,100450.78
2023-02-11T00:22:32.338Z,100444.78
2023-02-11T00:23:33.660Z,100449.38
2023-02-11T00:24:36.278Z,100448.72
2023-02-11T00:25:42.063Z,100446.75
2023-02-11T00:26:43.561Z,100448.88
2023-02-11T00:27:45.070Z,100442.53
2023-02-11T00:28:48.493Z,100451.59
2023-02-11T00:29:49.681Z,100439.25
2023-02-11T00:30:55.274Z,100437.28
2023-02-11T00:31:56.714Z,100439.88
2023-02-11T00:33:01.132Z,100438.06
2023-02-11T00:34:02.681Z,100442.66
2023-02-11T00:35:03.996Z,100439.25
2023-02-11T00:36:08.109Z,100436.81
2023-02-11T00:37:10.067Z,100438.44
2023-02-11T00:38:11.258Z,100440.84
2023-02-11T00:39:12.606Z,100440.16
2023-02-11T00:40:13.906Z,100439.97
2023-02-11T00:41:15.831Z,100439.81
2023-02-11T00:42:17.263Z,100442.91
2023-02-11T00:43:22.127Z,100447.09
2023-02-11T00:44:25.139Z,100440.72
2023-02-11T00:45:26.419Z,100449.00
2023-02-11T00:46:28.222Z,100453.69
2023-02-11T00:47:29.519Z,100455.28
2023-02-11T00:48:30.911Z,100460.88
2023-02-11T00:49:33.662Z,100451.78
2023-02-11T00:50:35.349Z,100449.19
2023-02-11T00:51:37.597Z,100449.53
2023-02-11T00:52:40.475Z,100454.91
2023-02-11T00:53:43.296Z,100454.09
2023-02-11T00:54:47.284Z,100449.22
2023-02-11T00:55:49.357Z,100451.38
2023-02-11T00:56:50.918Z,100446.16
2023-02-11T00:57:53.550Z,100447.63
2023-02-11T00:58:56.491Z,100442.44
2023-02-11T01:00:00.363Z,100441.44
2023-02-11T01:01:01.995Z,100433.97
2023-02-11T01:02:03.897Z,100435.31
2023-02-11T01:03:06.617Z,100431.75
2023-02-11T01:04:08.047Z,100427.69
2023-02-11T01:05:09.460Z,100421.84
2023-02-11T01:06:11.233Z,100421.19
2023-02-11T01:07:12.698Z,100422.84
2023-02-11T01:08:14.229Z,100415.19
2023-02-11T01:09:15.523Z,100413.88
2023-02-11T01:10:17.133Z,100414.34
2023-02-11T01:11:20.128Z,100416.47
2023-02-11T01:12:21.403Z,100413.81
2023-02-11T01:13:23.081Z,100414.91
2023-02-11T01:14:24.583Z,100408.91
2023-02-11T01:15:25.997Z,100408.44
2023-02-11T01:16:29.391Z,100403.41
2023-02-11T01:17:30.857Z,100407.97
2023-02-11T01:18:32.317Z,100400.53
2023-02-11T01:19:33.623Z,100404.13
2023-02-11T01:20:35.407Z,100404.94
2023-02-11T01:21:36.654Z,100409.94
2023-02-11T01:22:38.135Z,100407.34
2023-02-11T01:23:39.438Z,100409.94
2023-02-11T01:24:42.738Z,100397.13
2023-02-11T01:25:47.725Z,100405.22
2023-02-11T01:26:50.279Z,100397.56
2023-02-11T01:27:53.832Z,100396.13
2023-02-11T01:28:57.145Z,100391.19
2023-02-11T01:30:01.013Z,100399.25
2023-02-11T01:31:03.019Z,100401.84
2023-02-11T01:32:04.503Z,100400.25
2023-02-11T01:33:05.847Z,100405.72
2023-02-11T01:34:07.115Z,100402.16
2023-02-11T01:35:08.489Z,100398.94
2023-02-11T01:36:10.930Z,100401.53
2023-02-11T01:37:14.381Z,100401.53
2023-02-11T01:38:18.162Z,100396.47
2023-02-11T01:39:20.626Z,100396.66
2023-02-11T01:40:22.925Z,100392.25
2023-02-11T01:41:24.178Z,100389.47
2023-02-11T01:42:25.413Z,100389.66
2023-02-11T01:43:28.245Z,100395.34
2023-02-11T01:44:31.719Z,100401.81
2023-02-11T01:45:45.203Z,100400.97
2023-02-11T01:46:51.774Z,100396.13
2023-02-11T01:47:54.157Z,100398.09
2023-02-11T01:48:58.103Z,100401.34
2023-02-11T01:50:01.474Z,100405.72
2023-02-11T01:51:23.051Z,100403.13
2023-02-11T01:52:39.321Z,100401.53
2023-02-11T01:53:43.385Z,100402.66
2023-02-11T01:54:47.290Z,100402.94
2023-02-11T01:55:49.371Z,100406.53
2023-02-11T01:56:54.486Z,100403.94
2023-02-11T01:57:57.870Z,100405.56
2023-02-11T01:59:02.740Z,100404.75
2023-02-11T02:00:15.593Z,100399.53
2023-02-11T02:01:23.150Z,100399.72
2023-02-11T02:02:32.759Z,100399.72
2023-02-11T02:03:37.056Z,100393.88
2023-02-11T02:04:42.118Z,100393.88
2023-02-11T02:05:52.085Z,100393.06
2023-02-11T02:07:00.014Z,100389.66
2023-02-11T02:08:11.529Z,100391.66
2023-02-11T02:09:25.378Z,100393.44
2023-02-11T02:10:28.362Z,100390.84
2023-02-11T02:11:29.601Z,100390.84
2023-02-11T02:12:31.112Z,100398.47
2023-02-11T02:13:33.207Z,100383.03
2023-02-11T02:14:37.937Z,100385.63
2023-02-11T02:15:42.575Z,100384.81
2023-02-11T02:16:44.533Z,100379.59
2023-02-11T02:17:58.063Z,100384.47
2023-02-11T02:19:11.484Z,100390.47
2023-02-11T02:20:31.696Z,100383.47
2023-02-11T02:21:53.351Z,100376.66
2023-02-11T02:23:06.631Z,100388.53
2023-02-11T02:24:26.910Z,100379.25
2023-02-11T02:25:36.200Z,100386.81
2023-02-11T02:26:54.078Z,100381.44
2023-02-11T02:28:04.676Z,100388.28
2023-02-11T02:29:25.244Z,100389.25
2023-02-11T02:30:51.496Z,100384.22
2023-02-11T02:32:12.279Z,100382.63
2023-02-11T02:33:28.929Z,100377.03
2023-02-11T02:34:36.271Z,100372.03
2023-02-11T02:35:48.462Z,100379.66
2023-02-11T02:37:04.304Z,100362.44
2023-02-11T02:38:13.707Z,100363.41
2023-02-11T02:39:20.206Z,100357.75
2023-02-11T02:40:25.339Z,100352.13
2023-02-11T02:41:31.243Z,100352.47
2023-02-11T02:42:33.255Z,100344.84
2023-02-11T02:43:36.525Z,100340.34
2023-02-11T02:44:37.818Z,100334.19
2023-02-11T02:45:39.063Z,100333.81
2023-02-11T02:46:40.515Z,100332.41
2023-02-11T02:47:41.840Z,100337.69
2023-02-11T02:48:43.247Z,100333.09
2023-02-11T02:49:44.603Z,100327.91
2023-02-11T02:50:47.227Z,100329.19
2023-02-11T02:51:48.647Z,100335.72
2023-02-11T02:53:00.681Z,100333.31
2023-02-11T02:54:08.061Z,100337.88
2023-02-11T02:55:22.080Z,100338.03
2023-02-11T02:56:33.475Z,100342.28
2023-02-11T02:57:54.076Z,100339.50
2023-02-11T02:59:14.296Z,100338.50
2023-02-11T03:00:34.152Z,100334.09
2023-02-11T03:01:44.696Z,100330.34
2023-02-11T03:03:04.940Z,100327.75
2023-02-11T03:04:16.194Z,100321.38
2023-02-11T03:05:36.216Z,100318.09
2023-02-11T03:06:48.186Z,100319.22
2023-02-11T03:07:55.393Z,100317.25
2023-02-11T03:09:10.397Z,100315.63
2023-02-11T03:10:19.331Z,100316.63
2023-02-11T03:11:21.988Z,100306.56
2023-02-11T03:12:23.599Z,100308.63
2023-02-11T03:13:28.084Z,100314.94
2023-02-11T03:14:30.557Z,100308.75
2023-02-11T03:15:34.732Z,100302.91
2023-02-11T03:16:36.712Z,100306.16
2023-02-11T03:17:40.324Z,100299.78
2023-02-11T03:18:46.636Z,100303.81
2023-02-11T03:19:50.286Z,100314.56
2023-02-11T03:20:55.232Z,100309.75
2023-02-11T03:21:57.292Z,100307.16
2023-02-11T03:23:06.171Z,100309.28
2023-02-11T03:24:12.102Z,100309.44
2023-02-11T03:25:13.717Z,100306.69
2023-02-11T03:26:32.402Z,100307.69
2023-02-11T03:27:39.553Z,100306.84
2023-02-11T03:28:44.111Z,100302.28
2023-02-11T03:29:59.925Z,100300.50
2023-02-11T03:31:09.489Z,100305.16
2023-02-11T03:32:17.074Z,100313.16
2023-02-11T03:33:30.661Z,100308.09
2023-02-11T03:34:47.687Z,100316.38
2023-02-11T03:35:53.995Z,100318.16
2023-02-11T03:37:11.744Z,100318.34
2023-02-11T03:38:24.670Z,100318.50
2023-02-11T03:39:29.674Z,100313.50
2023-02-11T03:40:38.599Z,100316.09
2023-02-11T03:41:40.934Z,100313.16
2023-02-11T03:42:52.047Z,100310.38
2023-02-11T03:43:55.660Z,100309.81
2023-02-11T03:45:00.248Z,100313.22
2023-02-11T03:46:02.996Z,100311.91
2023-02-11T03:47:07.764Z,100312.34
2023-02-11T03:48:14.579Z,100311.97
2023-02-11T03:50:35.967Z,100320.69
2023-02-11T03:51:37.960Z,100324.91
2023-02-11T03:52:39.355Z,100323.56
2023-02-11T03:53:43.098Z,100323.97
2023-02-11T03:54:46.679Z,100323.19
2023-02-11T03:55:49.592Z,100322.03
2023-02-11T03:56:53.896Z,100319.22
2023-02-11T03:57:55.731Z,100327.03
2023-02-11T03:58:57.726Z,100321.84
2023-02-11T03:59:59.179Z,100324.69
2023-02-11T04:01:00.496Z,100327.13
2023-02-11T04:02:01.832Z,100328.56
2023-02-11T04:03:04.213Z,100330.34
2023-02-11T04:04:05.815Z,100332.16
2023-02-11T04:05:07.940Z,100333.97
2023-02-11T04:06:09.197Z,100334.56
2023-02-11T04:07:12.204Z,100330.97
2023-02-11T04:08:14.100Z,100334.56
2023-02-11T04:09:15.423Z,100331.34
2023-02-11T04:10:16.973Z,100333.97
2023-02-11T04:11:18.222Z,100340.31
2023-02-11T04:12:19.944Z,100345.06
2023-02-11T04:13:22.240Z,100343.66
2023-02-11T04:14:23.517Z,100345.63
2023-02-11T04:15:25.190Z,100347.59
2023-02-11T04:16:26.521Z,100346.00
2023-02-11T04:17:27.768Z,100339.97
2023-02-11T04:18:29.190Z,100341.78
2023-02-11T04:19:30.363Z,100341.94
2023-02-11T04:20:32.848Z,100339.16
2023-02-11T04:21:34.888Z,100335.38
2023-02-11T04:22:36.663Z,100339.59
2023-02-11T04:23:38.042Z,100347.41
2023-02-11T04:24:39.714Z,100341.84
2023-02-11T04:25:41.026Z,100341.84
2023-02-11T04:26:43.991Z,100350.13
2023-02-11T04:27:45.463Z,100341.94
2023-02-11T04:28:46.891Z,100338.78
2023-02-11T04:29:50.297Z,100342.03
2023-02-11T04:30:54.933Z,100344.63
2023-02-11T04:31:56.572Z,100335.63
2023-02-11T04:32:58.230Z,100333.69
2023-02-11T04:33:59.508Z,100329.28
2023-02-11T04:35:01.810Z,100340.31
2023-02-11T04:36:03.444Z,100336.72
2023-02-11T04:37:05.145Z,100336.53
2023-02-11T04:38:06.499Z,100320.91
2023-02-11T04:39:07.732Z,100319.72
2023-02-11T04:40:09.438Z,100313.19
2023-02-11T04:41:10.692Z,100318.03
2023-02-11T04:42:14.529Z,100326.72
2023-02-11T04:43:19.922Z,100315.28
2023-02-11T04:44:21.634Z,100319.34
2023-02-11T04:45:23.503Z,100319.78
2023-02-11T04:46:24.983Z,100322.22
2023-02-11T04:47:26.526Z,100321.22
2023-02-11T04:48:34.992Z,100311.59
2023-02-11T04:49:36.439Z,100323.81
2023-02-11T04:50:37.720Z,100326.41
2023-02-11T04:51:38.938Z,100321.22
2023-02-11T04:52:40.239Z,100330.63
2023-02-11T04:53:41.508Z,100327.06
2023-02-11T04:54:42.819Z,100321.00
2023-02-11T04:55:48.681Z,100317.59
2023-02-11T04:56:50.121Z,100323.47
2023-02-11T04:57:51.664Z,100321.56
2023-02-11T04:58:53.979Z,100327.72
2023-02-11T04:59:55.520Z,100329.78
2023-02-11T05:01:05.094Z,100332.59
2023-02-11T05:02:07.554Z,100322.97
2023-02-11T05:03:08.897Z,100320.16
2023-02-11T05:04:10.299Z,100310.28
2023-02-11T05:05:11.835Z,100309.50
2023-02-11T05:06:14.674Z,100300.88
2023-02-11T05:07:16.015Z,100296.66
2023-02-11T05:08:18.282Z,100298.09
2023-02-11T05:09:19.542Z,100301.31
2023-02-11T05:10:20.892Z,100292.06
2023-02-11T05:11:24.045Z,100292.44
2023-02-11T05:12:25.519Z,100278.41
2023-02-11T05:13:28.522Z,100278.06
2023-02-11T05:14:32.507Z,100279.31
2023-02-11T05:15:35.887Z,100275.69
2023-02-11T05:16:38.060Z,100280.72
2023-02-11T05:17:39.569Z,100271.09
2023-02-11T05:18:41.829Z,100274.50
2023-02-11T05:19:43.290Z,100271.34
2023-02-11T05:20:44.586Z,100272.97
2023-02-11T05:22:01.400Z,100267.13
2023-02-11T05:23:03.671Z,100272.16
2023-02-11T05:24:05.183Z,100274.75
2023-02-11T05:25:06.578Z,100271.16
2023-02-11T05:26:07.850Z,100271.00
2023-02-11T05:27:09.297Z,100272.63
2023-02-11T05:28:10.549Z,100270.03
2023-02-11T05:29:13.183Z,100262.22
2023-02-11T05:30:14.624Z,100257.44
2023-02-11T05:31:15.883Z,100262.66
2023-02-11T05:32:17.103Z,100259.44
2023-02-11T05:33:21.311Z,100255.03
2023-02-11T05:34:22.894Z,100257.63
2023-02-11T05:35:24.411Z,100264.22
2023-02-11T05:36:26.629Z,100266.81
2023-02-11T05:37:27.923Z,100267.81
2023-02-11T05:38:29.290Z,100266.00
2023-02-11T05:39:30.564Z,100260.16
2023-02-11T05:40:32.151Z,100265.56
2023-02-11T05:41:35.407Z,100269.63
2023-02-11T05:42:36.665Z,100269.06
2023-02-11T05:43:38.385Z,100268.88
2023-02-11T05:44:39.774Z,100267.06
2023-02-11T05:45:42.594Z,100266.88
2023-02-11T05:46:43.889Z,100268.50
2023-02-11T05:47:45.151Z,100262.66
2023-02-11T05:48:46.963Z,100259.59
2023-02-11T05:49:48.260Z,100263.66
2023-02-11T05:50:49.595Z,100275.69
2023-02-11T05:51:51.164Z,100276.56
2023-02-11T05:52:52.740Z,100276.13
2023-02-11T05:53:55.429Z,100276.31
2023-02-11T05:54:56.640Z,100279.91
2023-02-11T05:55:59.152Z,100275.88
2023-02-11T05:57:00.675Z,100274.09
2023-02-11T05:58:02.188Z,100273.88
2023-02-11T05:59:03.885Z,100278.94
2023-02-11T06:00:05.657Z,100284.16
2023-02-11T06:01:13.851Z,100295.53
2023-02-11T06:02:15.202Z,100293.38
2023-02-11T06:03:16.583Z,100290.22
2023-02-11T06:04:18.118Z,100291.81
2023-02-11T06:05:19.586Z,100292.44
2023-02-11T06:06:21.268Z,100296.03
2023-02-11T06:07:22.538Z,100295.41
2023-02-11T06:08:25.496Z,100290.22
2023-02-11T06:09:26.920Z,100295.63
2023-02-11T06:10:28.198Z,100301.78
2023-02-11T06:11:30.657Z,100309.63
2023-02-11T06:12:31.883Z,100303.00
2023-02-11T06:13:33.116Z,100301.19
2023-02-11T06:14:34.511Z,100295.97
2023-02-11T06:15:35.827Z,100300.38
2023-02-11T06:16:37.359Z,100296.78
2023-02-11T06:17:38.850Z,100294.81
2023-02-11T06:18:40.474Z,100286.78
2023-02-11T06:19:41.695Z,100290.41
2023-02-11T06:20:43.052Z,100292.00
2023-02-11T06:21:44.763Z,100294.81
2023-02-11T06:22:46.404Z,100295.91
2023-02-11T06:23:47.748Z,100287.63
2023-02-11T06:25:00.892Z,100282.44
2023-02-11T06:26:04.111Z,100290.44
2023-02-11T06:27:05.611Z,100290.88
2023-02-11T06:28:06.961Z,100291.69
2023-02-11T06:29:09.466Z,100280.03
2023-02-11T06:30:11.005Z,100285.22
2023-02-11T06:31:12.652Z,100285.84
2023-02-11T06:32:36.974Z,100282.88
2023-02-11T06:33:36.292Z,100281.25
2023-02-11T06:34:38.424Z,100281.47
2023-02-11T06:35:39.755Z,100283.47
2023-02-11T06:36:41.068Z,100275.03
2023-02-11T06:37:43.888Z,100280.25
2023-02-11T06:38:45.783Z,100281.06
2023-02-11T06:39:48.620Z,100287.72
2023-02-11T06:40:50.136Z,100284.91
2023-02-11T06:41:51.470Z,100294.53
2023-02-11T06:42:53.042Z,100289.75
2023-02-11T06:43:54.306Z,100289.13
2023-02-11T06:44:55.703Z,100286.91
2023-02-11T06:45:57.307Z,100294.72
2023-02-11T06:46:58.704Z,100289.31
2023-02-11T06:47:59.955Z,100296.34
2023-02-11T06:49:01.284Z,100292.94
2023-02-11T06:50:03.408Z,100295.53
2023-02-11T06:51:05.895Z,100298.75
2023-02-11T06:52:07.723Z,100296.34
2023-02-11T06:53:09.241Z,100299.75
2023-02-11T06:54:11.272Z,100297.75
2023-02-11T06:55:12.703Z,100300.00
2023-02-11T06:56:17.598Z,100293.84
2023-02-11T06:57:20.131Z,100299.06
2023-02-11T06:58:21.475Z,100300.03
2023-02-11T06:59:23.079Z,100302.22
2023-02-11T07:00:24.374Z,100299.44
2023-02-11T07:01:26.491Z,100294.66
2023-02-11T07:02:28.143Z,100293.22
2023-02-11T07:03:29.459Z,100301.66
2023-02-11T07:04:30.922Z,100292.03
2023-02-11T07:05:32.342Z,100296.06
2023-02-11T07:06:33.690Z,100292.84
2023-02-11T07:07:35.031Z,100291.03
2023-02-11T07:08:37.508Z,100297.84
2023-02-11T07:09:41.172Z,100294.69
2023-02-11T07:10:42.679Z,100297.28
2023-02-11T07:11:46.440Z,100292.28
2023-02-11T07:12:48.703Z,100287.66
2023-02-11T07:13:53.236Z,100302.94
2023-02-11T07:14:55.790Z,100306.13
2023-02-11T07:15:57.037Z,100299.09
2023-02-11T07:16:58.394Z,100300.09
2023-02-11T07:17:59.631Z,100302.53
2023-02-11T07:19:00.947Z,100295.72
2023-02-11T07:20:05.127Z,100291.88
2023-02-11T07:21:06.980Z,100289.91
2023-02-11T07:22:08.289Z,100287.91
2023-02-11T07:23:09.530Z,100289.91
2023-02-11T07:24:13.220Z,100293.31
2023-02-11T07:25:14.561Z,100294.53
2023-02-11T07:26:16.856Z,100298.97
2023-02-11T07:27:18.094Z,100301.16
2023-02-11T07:28:21.807Z,100313.22
2023-02-11T07:29:23.102Z,100310.44
2023-02-11T07:30:24.803Z,100312.41
2023-02-11T07:31:27.750Z,100308.81
2023-02-11T07:32:29.672Z,100311.03
2023-02-11T07:33:31.007Z,100306.03
2023-02-11T07:34:32.552Z,100299.81
2023-02-11T07:35:36.820Z,100308.22
2023-02-11T07:36:38.430Z,100314.28
2023-02-11T07:37:41.033Z,100306.84
2023-02-11T07:38:44.084Z,100305.06
2023-02-11T07:39:45.318Z,100311.34
2023-02-11T07:40:48.023Z,100311.94
2023-02-11T07:41:49.381Z,100304.91
2023-02-11T07:42:51.473Z,100310.56
2023-02-11T07:43:53.049Z,100308.13
2023-02-11T07:44:54.594Z,100306.16
2023-02-11T07:45:57.834Z,100301.94
2023-02-11T07:46:59.667Z,100299.91
2023-02-11T07:48:01.052Z,100295.94
2023-02-11T07:49:02.280Z,100296.38
2023-02-11T07:50:03.709Z,100296.97
2023-02-11T07:51:05.947Z,100288.13
2023-02-11T07:52:07.289Z,100291.53
2023-02-11T07:53:08.894Z,100286.94
2023-02-11T07:54:10.215Z,100284.94
2023-02-11T07:55:11.798Z,100280.16
2023-02-11T07:56:14.320Z,100285.00
2023-02-11T07:57:15.616Z,100285.84
2023-02-11T07:58:16.900Z,100288.06
2023-02-11T07:59:18.108Z,100279.66
2023-02-11T08:00:21.133Z,100275.44
2023-02-11T08:01:23.893Z,100276.66
2023-02-11T08:02:25.378Z,100265.00
2023-02-11T08:03:26.934Z,100274.69
2023-02-11T08:04:28.400Z,100270.88
2023-02-11T08:05:29.727Z,100267.50
2023-02-11T08:06:32.242Z,100276.53
2023-02-11T08:07:33.534Z,100268.50
2023-02-11T08:08:34.905Z,100267.09
2023-02-11T08:09:36.176Z,100274.91
2023-02-11T08:10:37.541Z,100272.72
2023-02-11T08:11:38.840Z,100267.91
2023-02-11T08:12:40.120Z,100271.72
2023-02-11T08:13:41.631Z,100275.34
2023-02-11T08:14:43.196Z,100277.56
2023-02-11T08:15:44.593Z,100281.19
2023-02-11T08:16:46.165Z,100284.41
2023-02-11T08:17:47.443Z,100281.78
2023-02-11T08:18:49.405Z,100290.44
2023-02-11T08:19:50.871Z,100289.63
2023-02-11T08:20:53.333Z,100295.66
2023-02-11T08:21:58.031Z,100290.59
2023-02-11T08:22:59.391Z,100300.47
2023-02-11T08:24:01.674Z,100302.28
2023-02-11T08:25:06.215Z,100298.25
2023-02-11T08:26:13.062Z,100308.13
2023-02-11T08:27:14.292Z,100302.50
2023-02-11T08:28:15.570Z,100309.94
2023-02-11T08:29:18.429Z,100303.72
2023-02-11T08:30:20.127Z,100309.94
2023-02-11T08:31:22.894Z,100307.94
2023-02-11T08:32:24.209Z,100301.50
2023-02-11T08:33:27.129Z,100300.72
2023-02-11T08:34:28.534Z,100292.44
2023-02-11T08:35:32.407Z,100287.44
2023-02-11T08:36:36.842Z,100290.47
2023-02-11T08:37:40.551Z,100284.03
2023-02-11T08:38:42.292Z,100292.09
2023-02-11T08:39:44.116Z,100293.31
2023-02-11T08:40:45.360Z,100285.88
2023-02-11T08:41:51.128Z,100291.31
2023-02-11T08:42:52.381Z,100285.66
2023-02-11T08:43:54.035Z,100284.88
2023-02-11T08:44:55.474Z,100286.09
2023-02-11T08:46:01.891Z,100282.03
2023-02-11T08:47:03.523Z,100275.00
2023-02-11T08:48:04.735Z,100272.56
2023-02-11T08:49:07.473Z,100274.38
2023-02-11T08:50:08.845Z,100276.97
2023-02-11T08:51:13.295Z,100276.34
2023-02-11T08:52:14.538Z,100272.94
2023-02-11T08:53:15.903Z,100273.56
2023-02-11T08:54:17.747Z,100279.38
2023-02-11T08:55:19.030Z,100274.53
2023-02-11T08:56:20.999Z,100287.44
2023-02-11T08:57:22.371Z,100276.94
2023-02-11T08:58:24.092Z,100290.84
2023-02-11T08:59:25.355Z,100281.97
2023-02-11T09:00:26.952Z,100294.06
2023-02-11T09:01:31.825Z,100293.47
2023-02-11T09:02:58.900Z,100296.47
2023-02-11T09:04:00.619Z,100308.34
2023-02-11T09:05:02.179Z,100301.88
2023-02-11T09:06:05.137Z,100303.09
2023-02-11T09:07:08.026Z,100300.06
2023-02-11T09:08:09.616Z,100303.28
2023-02-11T09:09:13.274Z,100297.63
2023-02-11T09:10:14.794Z,100299.81
2023-02-11T09:11:17.126Z,100300.22
2023-02-11T09:12:18.647Z,100296.16
2023-02-11T09:13:19.946Z,100295.97
2023-02-11T09:14:23.702Z,100301.00
2023-02-11T09:15:25.191Z,100297.16
2023-02-11T09:16:29.438Z,100292.72
2023-02-11T09:17:30.806Z,100284.44
2023-02-11T09:18:35.243Z,100283.63
2023-02-11T09:19:36.480Z,100286.66
2023-02-11T09:23:10.007Z,100280.38
2023-02-11T09:24:11.636Z,100276.50
2023-02-11T09:25:12.931Z,100274.28
2023-02-11T09:26:15.881Z,100268.59
2023-02-11T09:27:17.303Z,100279.94
2023-02-11T09:28:18.652Z,100273.66
2023-02-11T09:29:19.966Z,100271.63
2023-02-11T09:30:21.596Z,100272.41
2023-02-11T09:31:24.473Z,100268.78
2023-02-11T09:32:25.886Z,100269.63
2023-02-11T09:33:28.287Z,100271.22
2023-02-11T09:34:29.595Z,100270.16
2023-02-11T09:35:30.867Z,100274.19
2023-02-11T09:36:33.820Z,100274.97
2023-02-11T09:37:37.314Z,100283.22
2023-02-11T09:38:38.935Z,100274.28
2023-02-11T09:39:40.332Z,100277.53
2023-02-11T09:40:42.499Z,100279.72
2023-02-11T09:42:02.561Z,100278.50
2023-02-11T09:43:06.810Z,100281.28
2023-02-11T09:44:11.411Z,100281.88
2023-02-11T09:45:15.850Z,100285.50
2023-02-11T09:46:17.747Z,100287.72
2023-02-11T09:47:28.093Z,100289.72
2023-02-11T09:48:36.031Z,100285.25
2023-02-11T09:49:42.837Z,100284.25
2023-02-11T09:50:50.311Z,100294.72
2023-02-11T09:51:58.685Z,100288.47
2023-02-11T09:53:05.170Z,100293.28
2023-02-11T09:54:21.176Z,100300.56
2023-02-11T09:55:25.140Z,100302.03
2023-02-11T09:56:28.071Z,100300.63
2023-02-11T09:57:36.420Z,100300.03
2023-02-11T09:58:39.956Z,100306.28
2023-02-11T09:59:41.292Z,100301.84
2023-02-11T10:00:42.508Z,100311.31
2023-02-11T10:01:48.097Z,100319.19
2023-02-11T10:03:04.964Z,100316.56
2023-02-11T10:04:26.530Z,100312.94
2023-02-11T10:05:56.215Z,100317.75
2023-02-11T10:07:00.360Z,100312.69
2023-02-11T10:08:08.706Z,100310.84
2023-02-11T10:09:18.889Z,100319.09
2023-02-11T10:10:32.239Z,100310.22
2023-02-11T10:11:40.960Z,100309.19
2023-02-11T10:12:53.904Z,100310.81
2023-02-11T10:14:13.651Z,100308.56
2023-02-11T10:15:27.296Z,100319.44
2023-02-11T10:16:35.501Z,100317.00
2023-02-11T10:17:45.838Z,100325.44
2023-02-11T10:18:57.830Z,100322.19
2023-02-11T10:20:04.830Z,100321.94
2023-02-11T10:21:06.073Z,100326.00
2023-02-11T10:22:25.572Z,100314.41
2023-02-11T10:23:30.004Z,100310.28
2023-02-11T10:24:31.544Z,100315.09
2023-02-11T10:25:43.167Z,100319.94
2023-02-11T10:26:48.771Z,100314.88
2023-02-11T10:27:51.216Z,100314.19
2023-02-11T10:28:54.360Z,100321.84
2023-02-11T10:30:08.160Z,100319.81
2023-02-11T10:31:11.101Z,100324.84
2023-02-11T10:32:25.574Z,100326.38
2023-02-11T10:33:30.291Z,100317.03
2023-02-11T10:34:31.512Z,100313.53
2023-02-11T10:35:33.076Z,100314.72
2023-02-11T10:36:37.986Z,100317.44
2023-02-11T10:37:39.343Z,100316.13
2023-02-11T10:38:40.838Z,100315.16
2023-02-11T10:39:42.122Z,100311.56
2023-02-11T10:40:43.719Z,100309.75
2023-02-11T10:41:47.131Z,100310.94
2023-02-11T10:42:55.555Z,100307.06
2023-02-11T10:43:59.069Z,100306.59
2023-02-11T10:45:02.380Z,100303.97
2023-02-11T10:46:04.893Z,100305.75
2023-02-11T10:47:27.065Z,100302.81
2023-02-11T10:48:45.682Z,100297.34
2023-02-11T10:49:47.571Z,100286.38
2023-02-11T10:50:49.023Z,100282.28
2023-02-11T10:51:51.823Z,100287.91
2023-02-11T10:52:53.290Z,100286.34
2023-02-11T10:54:03.627Z,100281.78
2023-02-11T10:55:04.902Z,100276.91
2023-02-11T10:56:07.075Z,100276.91
2023-02-11T10:57:18.224Z,100272.00
2023-02-11T10:58:28.135Z,100272.94
2023-02-11T10:59:31.234Z,100276.16
2023-02-11T11:00:37.013Z,100262.09
2023-02-11T11:01:50.698Z,100265.97
2023-02-11T11:02:54.373Z,100262.09
2023-02-11T11:03:55.901Z,100256.38
2023-02-11T11:04:58.537Z,100250.44
2023-02-11T11:06:05.156Z,100254.69
2023-02-11T11:07:11.729Z,100261.06
2023-02-11T11:08:13.142Z,100258.00
2023-02-11T11:09:26.913Z,100254.69
2023-02-11T11:10:38.863Z,100257.31
2023-02-11T11:11:51.116Z,100259.28
2023-02-11T11:12:52.555Z,100259.09
2023-02-11T11:13:53.871Z,100257.56
2023-02-11T11:15:00.506Z,100264.22
2023-02-11T11:16:13.580Z,100261.69
2023-02-11T11:17:18.742Z,100262.28
2023-02-11T11:18:23.620Z,100265.50
2023-02-11T11:19:25.760Z,100264.81
2023-02-11T11:20:29.685Z,100263.88
2023-02-11T11:21:41.391Z,100265.50
2023-02-11T11:22:43.237Z,100268.94
2023-02-11T11:23:56.200Z,100265.03
2023-02-11T11:24:57.462Z,100266.63
2023-02-11T11:26:01.556Z,100262.06
2023-02-11T11:27:04.227Z,100263.41
2023-02-11T11:28:05.671Z,100254.50
2023-02-11T11:29:09.772Z,100252.88
2023-02-11T11:30:15.708Z,100250.03
2023-02-11T11:31:18.950Z,100258.13
2023-02-11T11:32:25.105Z,100251.38
2023-02-11T11:33:28.589Z,100253.22
2023-02-11T11:34:42.927Z,100243.69
2023-02-11T11:35:54.049Z,100252.72
2023-02-11T11:36:56.141Z,100249.16
2023-02-11T11:38:01.866Z,100255.06
2023-02-11T11:39:23.936Z,100245.56
2023-02-11T11:40:29.675Z,100248.28
2023-02-11T11:41:32.611Z,100254.91
2023-02-11T11:42:35.371Z,100246.06
2023-02-11T11:43:36.700Z,100248.41
2023-02-11T11:44:39.814Z,100241.47
2023-02-11T11:45:57.874Z,100245.41
2023-02-11T11:47:11.643Z,100235.53
2023-02-11T11:48:18.712Z,100243.72
2023-02-11T11:49:24.065Z,100236.75
2023-02-11T11:50:30.814Z,100238.91
2023-02-11T11:51:32.431Z,100243.72
2023-02-11T11:52:33.722Z,100238.44
2023-02-11T11:53:41.620Z,100243.72
2023-02-11T11:54:46.166Z,100242.13
2023-02-11T11:55:51.418Z,100246.91
2023-02-11T11:57:31.191Z,100241.53
2023-02-11T11:58:32.839Z,100243.38
2023-02-11T11:59:34.114Z,100240.81
2023-02-11T12:00:40.162Z,100241.06
2023-02-11T12:01:59.872Z,100244.50
2023-02-11T12:03:20.379Z,100246.09
2023-02-11T12:04:27.459Z,100248.03
2023-02-11T12:05:37.537Z,100244.66
2023-02-11T12:06:53.751Z,100249.16
2023-02-11T12:08:01.163Z,100243.16
2023-02-11T12:09:02.476Z,100243.16
2023-02-11T12:10:22.531Z,100240.00
2023-02-11T12:11:37.072Z,100238.50
2023-02-11T12:12:38.324Z,100242.19
2023-02-11T12:13:55.478Z,100241.94
2023-02-11T12:14:56.806Z,100239.06
2023-02-11T12:16:10.585Z,100246.75
2023-02-11T12:17:24.527Z,100246.28
2023-02-11T12:18:36.152Z,100244.44