createdAt,value
2019-05-29T00:00:39.762Z,10.78
2019-05-29T00:03:10.337Z,10.71
2019-05-29T00:05:39.854Z,10.68
2019-05-29T00:08:10.406Z,10.67
2019-05-29T00:10:39.826Z,10.62
2019-05-29T00:13:10.260Z,10.52
2019-05-29T00:15:39.555Z,10.48
2019-05-29T00:18:10.284Z,10.41
2019-05-29T00:20:39.739Z,10.39
2019-05-29T00:23:10.468Z,10.38
2019-05-29T00:25:40.361Z,10.29
2019-05-29T00:28:10.591Z,10.27
2019-05-29T00:30:40.529Z,10.15
2019-05-29T00:33:10.148Z,10.14
2019-05-29T00:35:39.590Z,10.11
2019-05-29T00:38:08.932Z,10.10
2019-05-29T00:40:38.725Z,10.10
2019-05-29T00:43:09.155Z,10.08
2019-05-29T00:45:38.453Z,10.05
2019-05-29T00:48:07.818Z,9.96
2019-05-29T00:50:37.199Z,9.96
2019-05-29T00:53:06.596Z,9.84
2019-05-29T00:55:35.925Z,9.94
2019-05-29T00:58:05.326Z,9.83
2019-05-29T01:00:34.808Z,9.86
2019-05-29T01:03:04.277Z,9.75
2019-05-29T01:05:33.614Z,9.73
2019-05-29T01:08:02.980Z,9.67
2019-05-29T01:10:32.688Z,9.69
2019-05-29T01:13:02.010Z,9.57
2019-05-29T01:15:31.759Z,9.58
2019-05-29T01:18:01.161Z,9.60
2019-05-29T01:20:45.775Z,9.53
2019-05-29T01:23:16.225Z,9.52
2019-05-29T01:25:45.535Z,9.48
2019-05-29T01:28:15.182Z,9.45
2019-05-29T01:30:44.509Z,9.44
2019-05-29T01:33:19.420Z,9.38
2019-05-29T01:35:44.934Z,9.28
2019-05-29T01:38:15.185Z,9.23
2019-05-29T01:40:44.778Z,9.22
2019-05-29T01:43:15.317Z,9.27
2019-05-29T01:45:44.768Z,9.29
2019-05-29T01:48:15.393Z,9.25
2019-05-29T01:50:45.012Z,9.22
2019-05-29T01:53:15.505Z,9.21
2019-05-29T01:55:44.883Z,9.11
2019-05-29T01:58:15.548Z,9.13
2019-05-29T02:00:44.930Z,9.09
2019-05-29T02:03:15.704Z,9.12
2019-05-29T02:05:45.094Z,9.07
2019-05-29T02:08:15.884Z,9.03
2019-05-29T02:10:45.237Z,8.83
2019-05-29T02:13:15.207Z,8.85
2019-05-29T02:15:44.538Z,8.83
2019-05-29T02:18:13.932Z,8.83
2019-05-29T02:20:43.224Z,8.80
2019-05-29T02:23:12.662Z,8.75
2019-05-29T02:25:42.828Z,8.70
2019-05-29T02:28:18.521Z,8.66
2019-05-29T02:30:48.047Z,8.66
2019-05-29T02:33:17.620Z,8.66
2019-05-29T02:35:46.947Z,8.60
2019-05-29T02:38:16.260Z,8.59
2019-05-29T02:40:45.571Z,8.50
2019-05-29T02:43:14.879Z,8.48
2019-05-29T02:45:54.170Z,8.39
2019-05-29T02:48:15.163Z,8.29
2019-05-29T02:50:44.885Z,8.32
2019-05-29T02:53:14.191Z,8.40
2019-05-29T02:55:43.740Z,8.41
2019-05-29T02:58:13.419Z,8.50
2019-05-29T03:00:56.897Z,8.58
2019-05-29T03:03:29.232Z,8.63
2019-05-29T03:05:57.541Z,8.71
2019-05-29T03:08:29.120Z,8.62
2019-05-29T03:10:57.845Z,8.66
2019-05-29T03:13:28.318Z,8.63
2019-05-29T03:16:10.398Z,8.76
2019-05-29T03:18:30.230Z,8.80
2019-05-29T03:21:00.113Z,8.79
2019-05-29T03:23:31.068Z,8.75
2019-05-29T03:26:00.911Z,8.83
2019-05-29T03:28:32.119Z,8.86
2019-05-29T03:31:01.227Z,8.82
2019-05-29T03:33:36.113Z,8.81
2019-05-29T03:36:01.585Z,8.69
2019-05-29T03:38:32.492Z,8.62
2019-05-29T03:41:02.038Z,8.58
2019-05-29T03:43:32.927Z,8.59
2019-05-29T03:46:02.383Z,8.53
2019-05-29T03:48:32.419Z,8.54
2019-05-29T03:51:02.752Z,8.46
2019-05-29T03:53:33.907Z,8.43
2019-05-29T03:56:03.534Z,8.47
2019-05-29T03:58:35.300Z,8.32
2019-05-29T04:01:05.385Z,8.39
2019-05-29T04:03:36.078Z,8.34
2019-05-29T04:06:06.667Z,8.37
2019-05-29T04:08:38.243Z,8.39
2019-05-29T04:11:07.527Z,8.29
2019-05-29T04:13:38.782Z,8.34
2019-05-29T04:16:10.072Z,8.32
2019-05-29T04:18:40.779Z,8.35
2019-05-29T04:21:12.133Z,8.00
2019-05-29T04:23:42.915Z,8.29
2019-05-29T04:26:16.626Z,8.29
2019-05-29T04:28:46.223Z,8.29
2019-05-29T04:31:38.525Z,8.41
2019-05-29T04:34:07.864Z,8.41
2019-05-29T04:36:38.857Z,8.41
2019-05-29T04:39:08.799Z,8.25
2019-05-29T04:41:39.258Z,8.33
2019-05-29T04:44:08.812Z,8.35
2019-05-29T04:46:38.618Z,8.50
2019-05-29T04:49:09.175Z,8.73
2019-05-29T04:51:39.920Z,8.69
2019-05-29T04:54:09.323Z,8.54
2019-05-29T04:56:39.164Z,8.40
2019-05-29T04:59:08.821Z,8.59
2019-05-29T05:01:39.211Z,8.62
2019-05-29T05:04:09.130Z,8.81
2019-05-29T05:06:39.511Z,8.82
2019-05-29T05:09:08.948Z,8.83
2019-05-29T05:11:38.244Z,8.76
2019-05-29T05:14:07.646Z,8.90
2019-05-29T05:16:37.892Z,8.92
2019-05-29T05:19:07.405Z,8.96
2019-05-29T05:21:38.075Z,9.11
2019-05-29T05:24:07.441Z,9.29
2019-05-29T05:26:38.295Z,9.36
2019-05-29T05:29:07.700Z,9.75
2019-05-29T05:31:37.049Z,9.77
2019-05-29T05:34:06.384Z,10.00
2019-05-29T05:36:36.789Z,9.90
2019-05-29T05:39:07.530Z,9.74
2019-05-29T05:41:36.915Z,9.81
2019-05-29T05:44:06.596Z,9.60
2019-05-29T05:46:37.064Z,9.47
2019-05-29T05:49:06.440Z,9.94
2019-05-29T05:51:39.646Z,10.06
2019-05-29T05:54:06.711Z,10.34
2019-05-29T05:56:35.971Z,10.49
2019-05-29T05:59:05.386Z,10.88
2019-05-29T06:01:35.870Z,10.87
2019-05-29T06:04:05.463Z,11.15
2019-05-29T06:06:35.771Z,11.13
2019-05-29T06:09:07.741Z,10.99
2019-05-29T06:11:38.230Z,11.35
2019-05-29T06:14:08.034Z,11.50
2019-05-29T06:16:38.645Z,11.31
2019-05-29T06:19:08.070Z,11.64
2019-05-29T06:21:37.339Z,11.78
2019-05-29T06:24:06.658Z,12.03
2019-05-29T06:26:36.900Z,12.36
2019-05-29T06:29:06.176Z,12.51
2019-05-29T06:31:35.728Z,12.38
2019-05-29T06:34:04.990Z,12.51
2019-05-29T06:36:35.481Z,12.61
2019-05-29T06:39:06.763Z,12.51
2019-05-29T06:41:36.000Z,12.11
2019-05-29T06:44:05.257Z,12.65
2019-05-29T06:46:36.060Z,12.79
2019-05-29T06:49:05.625Z,12.71
2019-05-29T06:51:35.202Z,13.00
2019-05-29T06:54:04.479Z,13.11
2019-05-29T06:56:34.047Z,13.18
2019-05-29T06:59:03.349Z,13.23
2019-05-29T07:01:32.651Z,13.42
2019-05-29T07:04:12.010Z,13.58
2019-05-29T07:06:32.852Z,13.70
2019-05-29T07:09:02.094Z,14.06
2019-05-29T07:11:31.596Z,13.73
2019-05-29T07:14:00.886Z,13.89
2019-05-29T07:16:43.990Z,14.10
2019-05-29T07:19:24.706Z,13.70
2019-05-29T07:21:33.034Z,13.87
2019-05-29T07:24:02.276Z,13.90
2019-05-29T07:26:31.490Z,13.72
2019-05-29T07:29:08.034Z,13.83
2019-05-29T07:31:31.839Z,13.74
2019-05-29T07:34:01.444Z,13.91
2019-05-29T07:36:30.731Z,14.20
2019-05-29T07:39:03.636Z,14.48
2019-05-29T07:41:31.247Z,13.91
2019-05-29T07:44:00.618Z,14.48
2019-05-29T07:46:29.856Z,14.30
2019-05-29T07:48:59.185Z,14.63
2019-05-29T07:51:28.416Z,14.99
2019-05-29T07:53:57.638Z,15.46
2019-05-29T07:56:26.886Z,15.69
2019-05-29T07:59:02.577Z,15.82
2019-05-29T08:01:30.425Z,15.27
2019-05-29T08:03:58.421Z,15.52
2019-05-29T08:06:27.682Z,15.34
2019-05-29T08:08:56.941Z,15.65
2019-05-29T08:11:26.216Z,16.02
2019-05-29T08:13:55.589Z,15.80
2019-05-29T08:16:24.838Z,15.95
2019-05-29T08:18:54.060Z,15.29
2019-05-29T08:21:23.393Z,14.94
2019-05-29T08:23:54.902Z,15.27
2019-05-29T08:26:24.206Z,15.69
2019-05-29T08:28:53.445Z,16.22
2019-05-29T08:31:22.716Z,16.24
2019-05-29T08:33:52.229Z,16.83
2019-05-29T08:36:21.513Z,16.71
2019-05-29T08:38:51.808Z,16.30
2019-05-29T08:41:21.210Z,16.28
2019-05-29T08:43:50.873Z,15.95
2019-05-29T08:46:21.304Z,15.08
2019-05-29T08:48:50.554Z,14.83
2019-05-29T08:51:19.837Z,14.22
2019-05-29T08:53:52.083Z,14.05
2019-05-29T08:56:20.268Z,13.98
2019-05-29T08:58:50.620Z,14.28
2019-05-29T09:01:19.947Z,14.68
2019-05-29T09:03:49.202Z,15.11
2019-05-29T09:06:18.505Z,15.37
2019-05-29T09:08:48.525Z,15.61
2019-05-29T09:11:19.933Z,15.51
2019-05-29T09:13:49.244Z,15.60
2019-05-29T09:16:18.487Z,15.90
2019-05-29T09:18:47.753Z,16.24
2019-05-29T09:21:19.109Z,16.09
2019-05-29T09:23:48.456Z,16.34
2019-05-29T09:26:22.411Z,16.53
2019-05-29T09:28:48.747Z,16.73
2019-05-29T09:31:19.925Z,16.61
2019-05-29T09:33:49.559Z,16.58
2019-05-29T09:36:19.244Z,16.40
2019-05-29T09:38:50.158Z,16.15
2019-05-29T09:41:19.484Z,16.15
2019-05-29T09:43:59.288Z,16.00
2019-05-29T09:46:20.139Z,16.16
2019-05-29T09:48:50.440Z,15.67
2019-05-29T09:53:44.883Z,15.47
2019-05-29T09:53:53.580Z,15.33
2019-05-29T09:56:22.724Z,15.44
2019-05-29T09:58:53.678Z,15.79
2019-05-29T10:01:24.931Z,15.90
2019-05-29T10:03:57.136Z,15.80
2019-05-29T10:06:26.013Z,15.84
2019-05-29T10:08:56.281Z,15.62
2019-05-29T10:11:26.220Z,16.19
2019-05-29T10:13:56.778Z,16.35
2019-05-29T10:16:26.530Z,16.35
2019-05-29T10:18:57.240Z,16.66
2019-05-29T10:21:38.990Z,16.35
2019-05-29T10:23:59.603Z,16.48
2019-05-29T10:26:28.876Z,16.73
2019-05-29T10:29:07.838Z,16.73
2019-05-29T10:31:29.088Z,16.65
2019-05-29T10:33:58.773Z,16.43
2019-05-29T10:36:28.020Z,16.70
2019-05-29T10:38:57.451Z,16.30
2019-05-29T10:41:26.679Z,16.39
2019-05-29T10:43:56.181Z,16.53
2019-05-29T10:46:26.497Z,16.53
2019-05-29T10:48:56.627Z,16.91
2019-05-29T10:51:26.019Z,16.94
2019-05-29T10:53:58.039Z,16.85
2019-05-29T10:56:26.241Z,16.61
2019-05-29T10:58:59.569Z,16.66
2019-05-29T11:01:26.737Z,17.17
2019-05-29T11:03:56.046Z,17.32
2019-05-29T11:06:25.321Z,17.33
2019-05-29T11:08:54.520Z,17.17
2019-05-29T11:11:23.771Z,17.00
2019-05-29T11:13:53.016Z,17.11
2019-05-29T11:16:22.300Z,16.96
2019-05-29T11:18:51.584Z,16.94
2019-05-29T11:21:20.839Z,17.44
2019-05-29T11:23:50.336Z,17.56
2019-05-29T11:26:19.590Z,17.69
2019-05-29T11:28:50.320Z,17.80
2019-05-29T11:31:19.733Z,17.78
2019-05-29T11:33:48.953Z,17.84
2019-05-29T11:36:18.234Z,18.04
2019-05-29T11:38:47.446Z,18.38
2019-05-29T11:41:25.991Z,18.19
2019-05-29T11:43:47.739Z,18.03
2019-05-29T11:46:17.359Z,18.42
2019-05-29T11:48:46.623Z,18.09
2019-05-29T11:51:15.865Z,18.48
2019-05-29T11:53:45.086Z,18.46
2019-05-29T11:56:14.350Z,18.58
2019-05-29T11:58:43.580Z,19.03
2019-05-29T12:01:12.821Z,18.57
2019-05-29T12:04:05.894Z,18.58
2019-05-29T12:06:13.029Z,18.30
2019-05-29T12:08:42.322Z,18.55
2019-05-29T12:11:11.570Z,18.31
2019-05-29T12:13:40.813Z,18.21
2019-05-29T12:16:11.495Z,18.33
2019-05-29T12:18:40.723Z,18.86
2019-05-29T12:21:10.168Z,19.05
2019-05-29T12:23:39.382Z,19.18
2019-05-29T12:26:21.859Z,19.21
2019-05-29T12:28:39.716Z,19.13
2019-05-29T12:31:09.095Z,19.18
2019-05-29T12:33:38.329Z,19.54
2019-05-29T12:36:08.022Z,19.31
2019-05-29T12:38:37.660Z,19.44
2019-05-29T12:41:07.004Z,19.61
2019-05-29T12:43:36.205Z,19.91
2019-05-29T12:46:05.553Z,19.91
2019-05-29T12:48:34.806Z,20.38
2019-05-29T12:51:04.293Z,21.07
2019-05-29T12:53:33.780Z,21.28
2019-05-29T12:56:04.454Z,21.45
2019-05-29T12:58:33.847Z,21.45
2019-05-29T13:01:04.985Z,21.73
2019-05-29T13:03:34.953Z,22.23
2019-05-29T13:06:04.497Z,23.05
2019-05-29T13:08:33.744Z,24.23
2019-05-29T13:11:02.957Z,24.42
2019-05-29T13:13:32.207Z,25.03
2019-05-29T13:16:03.068Z,26.34
2019-05-29T13:18:32.780Z,27.35
2019-05-29T13:21:03.128Z,25.96
2019-05-29T13:23:44.869Z,26.09
2019-05-29T13:26:03.739Z,26.29
2019-05-29T13:28:33.148Z,27.62
2019-05-29T13:31:02.361Z,28.06
2019-05-29T13:33:31.592Z,26.96
2019-05-29T13:36:02.122Z,26.70
2019-05-29T13:38:31.495Z,27.92
2019-05-29T13:41:00.678Z,26.53
2019-05-29T13:43:29.939Z,28.37
2019-05-29T13:46:00.392Z,28.70
2019-05-29T13:48:29.718Z,28.90
2019-05-29T13:50:59.854Z,29.50
2019-05-29T13:53:29.882Z,29.58
2019-05-29T13:55:59.966Z,30.05
2019-05-29T13:58:29.436Z,29.52
2019-05-29T14:01:00.625Z,27.85
2019-05-29T14:03:29.756Z,27.00
2019-05-29T14:06:00.648Z,26.53
2019-05-29T14:08:29.999Z,27.00
2019-05-29T14:11:00.879Z,26.36
2019-05-29T14:13:30.266Z,27.01
2019-05-29T14:16:00.552Z,27.78
2019-05-29T14:18:30.342Z,28.25
2019-05-29T14:21:00.811Z,27.12
2019-05-29T14:23:30.225Z,27.58
2019-05-29T14:26:00.397Z,26.92
2019-05-29T14:28:29.776Z,25.17
2019-05-29T14:30:58.984Z,25.82
2019-05-29T14:33:28.312Z,26.38
2019-05-29T14:35:57.536Z,27.39
2019-05-29T14:38:26.770Z,28.38
2019-05-29T14:40:56.291Z,29.57
2019-05-29T14:43:25.528Z,28.65
2019-05-29T14:45:54.814Z,29.63
2019-05-29T14:48:24.062Z,28.82
2019-05-29T14:50:53.306Z,29.26
2019-05-29T14:53:22.535Z,29.65
2019-05-29T14:55:51.781Z,29.84
2019-05-29T14:58:20.999Z,28.85
2019-05-29T15:00:50.287Z,29.36
2019-05-29T15:03:19.531Z,28.89
2019-05-29T15:05:48.790Z,28.76
2019-05-29T15:08:18.299Z,28.44
2019-05-29T15:10:49.904Z,29.15
2019-05-29T15:13:19.150Z,26.21
2019-05-29T15:15:48.397Z,28.02
2019-05-29T15:18:19.314Z,28.04
2019-05-29T15:20:48.705Z,27.45
2019-05-29T15:23:17.938Z,27.75
2019-05-29T15:25:47.212Z,27.83
2019-05-29T15:28:17.966Z,27.61
2019-05-29T15:30:47.648Z,26.53
2019-05-29T15:33:16.990Z,26.49
2019-05-29T15:35:46.224Z,25.85
2019-05-29T15:38:16.937Z,26.41
2019-05-29T15:40:46.492Z,26.83
2019-05-29T15:43:17.214Z,27.22
2019-05-29T15:45:46.735Z,27.12
2019-05-29T15:48:17.443Z,27.04
2019-05-29T15:50:47.116Z,27.53
2019-05-29T15:53:17.280Z,28.52
2019-05-29T15:55:46.724Z,28.17
2019-05-29T15:58:16.286Z,27.48
2019-05-29T16:00:47.685Z,27.36
2019-05-29T16:03:17.788Z,26.72
2019-05-29T16:05:47.038Z,27.37
2019-05-29T16:08:16.335Z,27.63
2019-05-29T16:10:45.874Z,27.41
2019-05-29T16:13:15.201Z,26.68
2019-05-29T16:15:44.703Z,27.15
2019-05-29T16:18:23.151Z,27.51
2019-05-29T16:20:44.993Z,28.12
2019-05-29T16:23:30.773Z,27.54
2019-05-29T16:25:45.188Z,26.47
2019-05-29T16:28:15.148Z,26.23
2019-05-29T16:30:44.438Z,26.35
2019-05-29T16:33:14.938Z,26.19
2019-05-29T16:35:44.406Z,25.80
2019-05-29T16:38:14.205Z,24.49
2019-05-29T16:40:44.934Z,24.20
2019-05-29T16:43:14.218Z,24.58
2019-05-29T16:45:43.453Z,24.30
2019-05-29T16:48:12.999Z,25.47
2019-05-29T16:50:42.507Z,25.58
2019-05-29T16:53:12.610Z,26.15
2019-05-29T16:55:53.358Z,25.77
2019-05-29T16:58:13.123Z,25.89
2019-05-29T17:00:42.343Z,25.41
2019-05-29T17:03:11.583Z,25.97
2019-05-29T17:05:46.929Z,25.82
2019-05-29T17:08:16.224Z,25.81
2019-05-29T17:10:45.767Z,25.59
2019-05-29T17:13:16.492Z,25.67
2019-05-29T17:15:45.925Z,26.38
2019-05-29T17:18:16.422Z,27.13
2019-05-29T17:20:46.741Z,26.17
2019-05-29T17:23:18.879Z,25.10
2019-05-29T17:25:48.151Z,24.00
2019-05-29T17:28:22.496Z,23.34
2019-05-29T17:30:49.344Z,22.71
2019-05-29T17:33:19.083Z,22.02
2019-05-29T17:35:48.439Z,21.62
2019-05-29T17:38:25.552Z,21.76
2019-05-29T17:40:55.331Z,21.51
2019-05-29T17:43:28.448Z,21.71
2019-05-29T17:45:55.973Z,22.16
2019-05-29T17:48:26.045Z,23.59
2019-05-29T17:50:55.224Z,23.90
2019-05-29T17:53:24.445Z,23.84
2019-05-29T17:55:53.688Z,22.60
2019-05-29T17:58:24.786Z,22.16
2019-05-29T18:00:53.916Z,23.06
2019-05-29T18:03:24.209Z,24.31
2019-05-29T18:05:55.661Z,25.09
2019-05-29T18:08:25.185Z,24.63
2019-05-29T18:10:54.733Z,24.34
2019-05-29T18:13:25.240Z,25.35
2019-05-29T18:15:54.769Z,26.00
2019-05-29T18:18:23.966Z,24.87
2019-05-29T18:20:55.501Z,24.07
2019-05-29T18:23:28.427Z,23.29
2019-05-29T18:25:58.343Z,22.58
2019-05-29T18:28:28.351Z,21.84
2019-05-29T18:30:58.532Z,21.42
2019-05-29T18:33:28.909Z,21.54
2019-05-29T18:35:58.809Z,21.10
2019-05-29T18:38:28.716Z,20.85
2019-05-29T18:40:58.565Z,20.80
2019-05-29T18:43:30.947Z,20.47
2019-05-29T18:46:00.635Z,20.50
2019-05-29T18:48:32.471Z,20.29
2019-05-29T18:51:02.122Z,20.26
2019-05-29T18:53:33.945Z,20.00
2019-05-29T18:56:03.547Z,19.76
2019-05-29T18:58:32.846Z,19.40
2019-05-29T19:01:04.433Z,19.40
2019-05-29T19:03:33.855Z,19.46
2019-05-29T19:06:07.152Z,19.27
2019-05-29T19:08:36.625Z,19.26
2019-05-29T19:11:09.060Z,19.25
2019-05-29T19:13:38.408Z,19.32
2019-05-29T19:16:08.066Z,19.05
2019-05-29T19:18:37.685Z,19.05
2019-05-29T19:21:07.330Z,18.87
2019-05-29T19:23:36.618Z,18.59
2019-05-29T19:26:05.917Z,18.78
2019-05-29T19:28:35.154Z,18.86
2019-05-29T19:31:04.543Z,18.80
2019-05-29T19:33:33.801Z,18.71
2019-05-29T19:36:03.029Z,18.59
2019-05-29T19:38:32.285Z,18.58
2019-05-29T19:41:01.532Z,18.62
2019-05-29T19:43:30.783Z,18.37
2019-05-29T19:46:00.005Z,18.43
2019-05-29T19:48:30.615Z,18.36
2019-05-29T19:51:00.393Z,18.22
2019-05-29T19:53:29.997Z,18.16
2019-05-29T19:55:59.718Z,18.10
2019-05-29T19:58:29.777Z,17.91
2019-05-29T20:00:59.062Z,17.73
2019-05-29T20:03:28.377Z,17.59
2019-05-29T20:05:57.828Z,17.54
2019-05-29T20:08:28.083Z,17.47
2019-05-29T20:10:58.033Z,17.56
2019-05-29T20:13:27.636Z,17.46
2019-05-29T20:15:56.923Z,17.56
2019-05-29T20:18:26.203Z,17.53
2019-05-29T20:20:55.476Z,16.92
2019-05-29T20:23:24.806Z,16.57
2019-05-29T20:25:54.062Z,16.74
2019-05-29T20:28:23.631Z,16.61
2019-05-29T20:30:52.890Z,16.62
2019-05-29T20:33:22.142Z,16.45
2019-05-29T20:35:51.761Z,16.23
2019-05-29T20:38:21.234Z,16.13
2019-05-29T20:40:50.482Z,16.12
2019-05-29T20:43:19.936Z,15.95
2019-05-29T20:45:49.648Z,15.81
2019-05-29T20:48:18.962Z,15.88
2019-05-29T20:50:54.116Z,15.77
2019-05-29T20:53:23.444Z,15.62
2019-05-29T20:55:54.067Z,15.35
2019-05-29T20:58:24.927Z,15.49
2019-05-29T21:00:54.656Z,15.36
2019-05-29T21:03:24.251Z,15.33
2019-05-29T21:05:53.766Z,15.21
2019-05-29T21:08:23.084Z,15.21
2019-05-29T21:10:52.672Z,15.08
2019-05-29T21:13:22.433Z,14.84
2019-05-29T21:15:51.696Z,14.83
2019-05-29T21:18:20.961Z,14.49
2019-05-29T21:20:50.311Z,14.55
2019-05-29T21:23:19.777Z,14.53
2019-05-29T21:25:49.050Z,14.36
2019-05-29T21:28:18.669Z,14.33
2019-05-29T21:30:48.351Z,14.24
2019-05-29T21:33:17.664Z,14.06
2019-05-29T21:35:46.952Z,13.79
2019-05-29T21:38:16.185Z,13.68
2019-05-29T21:40:46.755Z,13.54
2019-05-29T21:43:16.134Z,13.43
2019-05-29T21:45:45.443Z,13.34
2019-05-29T21:48:14.697Z,13.31
2019-05-29T21:50:43.973Z,13.24
2019-05-29T21:53:13.177Z,13.22
2019-05-29T21:55:43.585Z,13.01
2019-05-29T21:58:12.849Z,12.99
2019-05-29T22:00:48.242Z,12.89
2019-05-29T22:03:17.645Z,12.90
2019-05-29T22:05:46.969Z,12.83
2019-05-29T22:08:17.085Z,12.81
2019-05-29T22:10:46.519Z,12.74
2019-05-29T22:13:15.922Z,12.85
2019-05-29T22:15:45.201Z,12.85
2019-05-29T22:18:14.535Z,12.76
2019-05-29T22:20:44.041Z,12.92
2019-05-29T22:23:13.277Z,12.80
2019-05-29T22:25:42.591Z,12.67
2019-05-29T22:28:11.812Z,12.61
2019-05-29T22:30:41.911Z,12.55
2019-05-29T22:33:11.214Z,12.32
2019-05-29T22:35:40.466Z,12.27
2019-05-29T22:38:09.683Z,12.11
2019-05-29T22:40:38.951Z,12.06
2019-05-29T22:43:08.186Z,12.22
2019-05-29T22:45:37.438Z,12.16
2019-05-29T22:48:06.661Z,12.06
2019-05-29T22:50:35.946Z,12.04
2019-05-29T22:53:05.584Z,11.95
2019-05-29T22:55:34.829Z,11.93
2019-05-29T22:58:04.672Z,11.99
2019-05-29T23:00:34.189Z,11.99
2019-05-29T23:03:03.598Z,12.02
2019-05-29T23:05:33.151Z,11.88
2019-05-29T23:08:02.768Z,11.84
2019-05-29T23:10:32.179Z,11.87
2019-05-29T23:13:04.390Z,11.85
2019-05-29T23:15:32.661Z,11.81
2019-05-29T23:18:02.813Z,11.85
2019-05-29T23:20:32.473Z,11.73
2019-05-29T23:23:02.924Z,11.57
2019-05-29T23:25:32.269Z,11.61
2019-05-29T23:28:01.567Z,11.68
2019-05-29T23:30:31.156Z,11.62
2019-05-29T23:33:01.181Z,11.69
2019-05-29T23:35:30.562Z,11.70
2019-05-29T23:37:59.870Z,11.73
2019-05-29T23:40:29.109Z,11.74
2019-05-29T23:42:59.455Z,11.62
2019-05-29T23:45:28.797Z,11.62
2019-05-29T23:47:58.132Z,11.48
2019-05-29T23:50:27.391Z,11.52
2019-05-29T23:52:57.929Z,11.51
2019-05-29T23:55:27.287Z,11.24
2019-05-29T23:57:57.750Z,11.35
