createdAt,value
2017-10-06T00:01:43.320Z,99.90
2017-10-06T00:04:12.426Z,99.90
2017-10-06T00:06:40.770Z,99.90
2017-10-06T00:09:09.138Z,99.90
2017-10-06T00:11:37.491Z,99.90
2017-10-06T00:14:05.852Z,99.90
2017-10-06T00:16:34.193Z,99.90
2017-10-06T00:19:02.537Z,99.90
2017-10-06T00:21:30.837Z,99.90
2017-10-06T00:23:59.189Z,99.90
2017-10-06T00:26:27.513Z,99.90
2017-10-06T00:28:55.852Z,99.90
2017-10-06T00:31:24.178Z,99.90
2017-10-06T00:33:52.529Z,99.90
2017-10-06T00:36:20.846Z,99.90
2017-10-06T00:38:49.982Z,99.90
2017-10-06T00:41:18.347Z,99.90
2017-10-06T00:43:46.680Z,99.90
2017-10-06T00:46:15.777Z,99.90
2017-10-06T00:49:05.617Z,99.90
2017-10-06T00:51:33.946Z,99.90
2017-10-06T00:54:03.050Z,99.90
2017-10-06T00:56:31.391Z,99.90
2017-10-06T00:58:59.771Z,99.90
2017-10-06T01:01:28.101Z,99.90
2017-10-06T01:03:56.475Z,99.90
2017-10-06T01:06:24.826Z,99.90
2017-10-06T01:08:53.942Z,99.90
2017-10-06T01:11:23.026Z,99.90
2017-10-06T01:13:51.355Z,99.90
2017-10-06T01:16:19.674Z,99.90
2017-10-06T01:18:48.019Z,99.90
2017-10-06T01:21:16.333Z,99.90
2017-10-06T01:23:45.458Z,99.90
2017-10-06T01:26:13.801Z,99.90
2017-10-06T01:28:42.153Z,99.90
2017-10-06T01:31:10.485Z,99.90
2017-10-06T01:33:38.839Z,99.90
2017-10-06T01:36:07.157Z,99.90
2017-10-06T01:38:35.495Z,99.90
2017-10-06T01:41:03.802Z,99.90
2017-10-06T01:43:32.929Z,99.90
2017-10-06T01:46:01.256Z,99.90
2017-10-06T01:48:29.613Z,99.90
2017-10-06T01:50:58.873Z,99.90
2017-10-06T01:53:27.235Z,99.90
2017-10-06T01:56:10.066Z,99.90
2017-10-06T01:58:38.418Z,99.90
2017-10-06T02:01:06.744Z,99.90
2017-10-06T02:03:35.097Z,99.90
2017-10-06T02:06:03.430Z,99.90
2017-10-06T02:08:31.798Z,99.90
2017-10-06T02:11:00.133Z,99.90
2017-10-06T02:13:29.237Z,99.90
2017-10-06T02:15:57.592Z,99.90
2017-10-06T02:18:26.718Z,99.90
2017-10-06T02:20:55.026Z,99.90
2017-10-06T02:23:23.382Z,99.90
2017-10-06T02:25:51.951Z,99.90
2017-10-06T02:28:20.313Z,99.90
2017-10-06T02:30:49.404Z,99.90
2017-10-06T02:33:18.529Z,99.90
2017-10-06T02:35:46.867Z,99.90
2017-10-06T02:38:15.205Z,99.90
2017-10-06T02:40:43.526Z,99.90
2017-10-06T02:43:11.888Z,99.90
2017-10-06T02:45:40.209Z,99.90
2017-10-06T02:48:09.300Z,99.90
2017-10-06T02:50:38.374Z,99.90
2017-10-06T02:53:06.721Z,99.90
2017-10-06T02:55:35.057Z,99.90
2017-10-06T02:58:04.157Z,99.90
2017-10-06T03:00:33.238Z,99.90
2017-10-06T03:03:07.944Z,99.90
2017-10-06T03:05:36.263Z,99.90
2017-10-06T03:08:05.359Z,99.90
2017-10-06T03:10:34.453Z,99.90
2017-10-06T03:13:03.551Z,99.90
2017-10-06T03:15:31.866Z,99.90
2017-10-06T03:18:00.204Z,99.90
2017-10-06T03:20:29.299Z,99.90
2017-10-06T03:23:13.185Z,99.90
2017-10-06T03:25:41.493Z,99.90
2017-10-06T03:28:09.822Z,99.90
2017-10-06T03:30:38.139Z,99.90
2017-10-06T03:33:06.484Z,99.90
2017-10-06T03:35:34.800Z,99.90
2017-10-06T03:38:03.123Z,99.90
2017-10-06T03:40:32.203Z,99.90
2017-10-06T03:43:00.546Z,99.90
2017-10-06T03:45:28.873Z,99.90
2017-10-06T03:48:14.066Z,99.90
2017-10-06T03:50:42.372Z,99.90
2017-10-06T03:53:10.714Z,99.90
2017-10-06T03:55:39.049Z,99.90
2017-10-06T03:58:07.387Z,99.90
2017-10-06T04:00:35.701Z,99.90
2017-10-06T04:03:04.069Z,99.90
2017-10-06T04:05:32.387Z,99.90
2017-10-06T04:08:20.244Z,99.90
2017-10-06T04:10:48.558Z,99.90
2017-10-06T04:13:16.894Z,99.90
2017-10-06T04:15:45.231Z,99.90
2017-10-06T04:18:19.481Z,99.90
2017-10-06T04:20:48.806Z,99.90
2017-10-06T04:23:17.158Z,99.90
2017-10-06T04:25:45.466Z,99.90
2017-10-06T04:28:13.802Z,99.90
2017-10-06T04:30:42.112Z,99.90
2017-10-06T04:33:11.231Z,99.90
2017-10-06T04:35:39.537Z,99.90
2017-10-06T04:38:11.135Z,99.90
2017-10-06T04:40:40.253Z,99.90
2017-10-06T04:43:08.563Z,99.90
2017-10-06T04:45:36.907Z,99.90
2017-10-06T04:48:05.223Z,99.90
2017-10-06T04:50:33.558Z,99.90
2017-10-06T04:53:01.865Z,99.90
2017-10-06T04:55:30.200Z,99.90
2017-10-06T04:57:59.280Z,99.90
2017-10-06T05:00:28.409Z,99.90
2017-10-06T05:02:57.523Z,99.90
2017-10-06T05:05:25.877Z,99.90
2017-10-06T05:07:54.958Z,99.90
2017-10-06T05:10:23.282Z,99.90
2017-10-06T05:12:51.602Z,99.90
2017-10-06T05:15:19.950Z,99.90
2017-10-06T05:17:48.272Z,99.90
2017-10-06T05:20:17.380Z,99.90
2017-10-06T05:22:46.453Z,99.90
2017-10-06T05:25:14.798Z,99.90
2017-10-06T05:27:43.106Z,99.90
2017-10-06T05:30:11.431Z,99.90
2017-10-06T05:32:39.764Z,99.90
2017-10-06T05:35:08.107Z,99.90
2017-10-06T05:37:36.422Z,99.90
2017-10-06T05:40:04.753Z,99.90
2017-10-06T05:42:56.157Z,99.90
2017-10-06T05:45:24.493Z,99.90
2017-10-06T05:47:52.800Z,99.90
2017-10-06T05:50:21.893Z,99.90
2017-10-06T05:52:50.967Z,99.90
2017-10-06T05:55:19.329Z,99.90
2017-10-06T05:57:47.642Z,99.90
2017-10-06T06:00:18.690Z,99.90
2017-10-06T06:02:47.033Z,99.90
2017-10-06T06:05:15.377Z,99.90
2017-10-06T06:07:43.687Z,99.90
2017-10-06T06:10:12.039Z,99.90
2017-10-06T06:12:40.369Z,99.90
2017-10-06T06:15:08.703Z,99.90
2017-10-06T06:17:37.055Z,99.90
2017-10-06T06:20:06.155Z,99.90
2017-10-06T06:22:34.488Z,99.90
2017-10-06T06:25:02.830Z,99.90
2017-10-06T06:27:31.146Z,99.90
2017-10-06T06:29:59.471Z,99.90
2017-10-06T06:32:27.846Z,99.90
2017-10-06T06:35:12.955Z,99.90
2017-10-06T06:37:41.274Z,99.90
2017-10-06T06:40:10.374Z,99.90
2017-10-06T06:42:39.448Z,99.90
2017-10-06T06:45:07.766Z,99.90
2017-10-06T06:47:36.081Z,99.90
2017-10-06T06:50:04.416Z,99.90
2017-10-06T06:52:33.502Z,99.90
2017-10-06T06:55:02.604Z,99.90
2017-10-06T06:57:31.674Z,99.90
2017-10-06T07:00:00.062Z,99.90
2017-10-06T07:02:28.369Z,99.90
2017-10-06T07:04:56.699Z,99.90
2017-10-06T07:07:25.027Z,99.90
2017-10-06T07:09:53.383Z,99.90
2017-10-06T07:12:21.702Z,99.90
2017-10-06T07:14:50.021Z,99.90
2017-10-06T07:17:18.325Z,99.90
2017-10-06T07:19:47.420Z,99.90
2017-10-06T07:22:16.492Z,99.90
2017-10-06T07:24:44.823Z,99.90
2017-10-06T07:27:13.893Z,99.90
2017-10-06T07:29:42.993Z,99.90
2017-10-06T07:32:12.071Z,99.90
2017-10-06T07:34:41.193Z,99.90
2017-10-06T07:37:10.273Z,99.90
2017-10-06T07:39:39.373Z,99.90
2017-10-06T07:42:08.478Z,99.90
2017-10-06T07:44:37.589Z,99.90
2017-10-06T07:47:05.921Z,99.90
2017-10-06T07:49:34.217Z,99.90
2017-10-06T07:52:02.567Z,99.90
2017-10-06T07:54:37.515Z,99.90
2017-10-06T07:57:05.855Z,99.90
2017-10-06T07:59:34.179Z,99.90
2017-10-06T08:02:02.511Z,99.90
2017-10-06T08:04:34.680Z,99.90
2017-10-06T08:07:03.012Z,99.90
2017-10-06T08:09:32.093Z,99.90
2017-10-06T08:12:01.226Z,99.90
2017-10-06T08:14:29.539Z,99.90
2017-10-06T08:16:57.892Z,99.90
2017-10-06T08:19:26.222Z,99.90
2017-10-06T08:21:54.535Z,99.90
2017-10-06T08:24:22.870Z,99.90
2017-10-06T08:26:51.193Z,99.90
2017-10-06T08:29:20.305Z,99.90
2017-10-06T08:31:48.618Z,99.90
2017-10-06T08:34:16.953Z,99.90
2017-10-06T08:36:45.277Z,99.90
2017-10-06T08:39:13.617Z,99.90
2017-10-06T08:41:41.945Z,99.90
2017-10-06T08:44:10.290Z,99.90
2017-10-06T08:46:38.667Z,99.90
2017-10-06T08:49:07.031Z,99.90
2017-10-06T08:51:35.340Z,99.90
2017-10-06T08:54:03.686Z,99.90
2017-10-06T08:56:31.989Z,99.90
2017-10-06T08:59:00.324Z,99.90
2017-10-06T09:01:29.403Z,99.90
2017-10-06T09:03:58.495Z,99.90
2017-10-06T09:06:26.824Z,99.90
2017-10-06T09:08:55.137Z,99.90
2017-10-06T09:11:23.495Z,99.90
2017-10-06T09:13:51.798Z,99.90
2017-10-06T09:16:20.129Z,99.90
2017-10-06T09:18:48.454Z,99.90
2017-10-06T09:21:16.790Z,99.90
2017-10-06T09:23:45.107Z,99.90
2017-10-06T09:26:13.444Z,99.90
2017-10-06T09:28:41.742Z,99.90
2017-10-06T09:31:10.065Z,99.90
2017-10-06T09:33:38.382Z,99.90
2017-10-06T09:36:06.717Z,99.90
2017-10-06T09:38:35.034Z,99.90
2017-10-06T09:41:03.374Z,99.90
2017-10-06T09:43:31.684Z,99.90
2017-10-06T09:46:00.785Z,99.90
2017-10-06T09:48:29.104Z,99.90
2017-10-06T09:50:57.453Z,99.90
2017-10-06T09:53:25.762Z,99.90
2017-10-06T09:55:54.101Z,99.90
2017-10-06T09:58:22.422Z,99.90
2017-10-06T10:00:50.758Z,99.90
2017-10-06T10:03:19.088Z,99.90
2017-10-06T10:05:48.198Z,99.90
2017-10-06T10:08:17.306Z,99.90
2017-10-06T10:10:45.641Z,99.90
2017-10-06T10:13:13.969Z,99.90
2017-10-06T10:15:43.100Z,99.90
2017-10-06T10:18:11.413Z,99.90
2017-10-06T10:20:39.756Z,99.90
2017-10-06T10:23:08.067Z,99.90
2017-10-06T10:25:36.401Z,99.90
2017-10-06T10:28:04.741Z,99.90
2017-10-06T10:30:33.094Z,99.90
2017-10-06T10:33:01.424Z,99.90
2017-10-06T10:35:30.525Z,99.90
2017-10-06T10:37:58.849Z,99.90
2017-10-06T10:40:27.186Z,99.90
2017-10-06T10:42:55.529Z,99.90
2017-10-06T10:45:23.866Z,99.90
2017-10-06T10:47:52.182Z,99.90
2017-10-06T10:50:20.540Z,99.90
2017-10-06T10:52:48.869Z,99.90
2017-10-06T10:55:17.222Z,99.90
2017-10-06T10:57:45.529Z,99.90
2017-10-06T11:00:13.917Z,99.90
2017-10-06T11:02:42.239Z,99.90
2017-10-06T11:05:10.561Z,99.90
2017-10-06T11:07:39.642Z,99.90
2017-10-06T11:10:07.975Z,99.60
2017-10-06T11:12:36.290Z,99.50
2017-10-06T11:15:04.637Z,99.60
2017-10-06T11:17:32.957Z,99.50
2017-10-06T11:20:02.074Z,99.30
2017-10-06T11:22:31.161Z,99.60
2017-10-06T11:25:00.274Z,99.20
2017-10-06T11:27:28.593Z,99.10
2017-10-06T11:29:56.921Z,99.80
2017-10-06T11:32:25.987Z,99.60
2017-10-06T11:34:54.316Z,99.60
2017-10-06T11:37:22.645Z,99.60
2017-10-06T11:39:50.965Z,99.80
2017-10-06T11:42:20.065Z,99.20
2017-10-06T11:44:48.388Z,99.20
2017-10-06T11:47:16.720Z,98.90
2017-10-06T11:49:45.055Z,98.00
2017-10-06T11:52:14.177Z,98.00
2017-10-06T11:54:42.503Z,97.90
2017-10-06T11:57:10.852Z,98.30
2017-10-06T11:59:40.088Z,97.90
2017-10-06T12:02:08.440Z,98.10
2017-10-06T12:04:36.766Z,98.00
2017-10-06T12:07:05.896Z,97.70
2017-10-06T12:09:34.209Z,97.70
2017-10-06T12:12:02.586Z,97.60
2017-10-06T12:14:30.917Z,97.40
2017-10-06T12:16:59.265Z,97.80
2017-10-06T12:19:27.690Z,97.90
2017-10-06T12:21:56.034Z,97.00
2017-10-06T12:24:24.352Z,97.20
2017-10-06T12:26:52.705Z,97.20
2017-10-06T12:29:21.013Z,97.20
2017-10-06T12:31:49.358Z,97.00
2017-10-06T12:34:18.454Z,98.40
2017-10-06T12:36:46.818Z,98.40
2017-10-06T12:39:15.144Z,98.80
2017-10-06T12:41:43.551Z,99.50
2017-10-06T12:44:13.792Z,99.60
2017-10-06T12:46:42.129Z,99.90
2017-10-06T12:49:10.481Z,99.90
2017-10-06T12:51:39.579Z,99.90
2017-10-06T12:54:08.689Z,99.90
2017-10-06T12:56:37.022Z,99.90
2017-10-06T12:59:05.377Z,99.90
2017-10-06T13:01:33.717Z,99.90
2017-10-06T13:04:02.826Z,99.90
2017-10-06T13:06:31.163Z,99.90
2017-10-06T13:08:59.534Z,99.90
2017-10-06T13:11:27.865Z,99.90
2017-10-06T13:13:56.284Z,99.90
2017-10-06T13:16:24.630Z,99.90
2017-10-06T13:18:53.012Z,99.90
2017-10-06T13:21:22.090Z,99.90
2017-10-06T13:23:51.170Z,99.90
2017-10-06T13:26:20.415Z,99.90
2017-10-06T13:28:48.727Z,99.40
2017-10-06T13:31:17.059Z,99.00
2017-10-06T13:33:46.148Z,99.50
2017-10-06T13:36:14.501Z,99.50
2017-10-06T13:38:42.809Z,98.50
2017-10-06T13:41:11.899Z,99.00
2017-10-06T13:43:40.978Z,98.50
2017-10-06T13:46:09.304Z,98.40
2017-10-06T13:48:37.619Z,98.70
2017-10-06T13:51:05.983Z,98.50
2017-10-06T13:53:34.286Z,98.60
2017-10-06T13:56:03.620Z,98.90
2017-10-06T13:58:34.964Z,98.40
2017-10-06T14:01:04.068Z,98.80
2017-10-06T14:03:33.279Z,98.80
2017-10-06T14:06:01.645Z,98.80
2017-10-06T14:08:30.729Z,98.60
2017-10-06T14:11:01.778Z,99.00
2017-10-06T14:13:30.871Z,99.20
2017-10-06T14:15:59.967Z,99.20
2017-10-06T14:18:29.042Z,99.20
2017-10-06T14:20:57.689Z,99.20
2017-10-06T14:23:26.303Z,99.40
2017-10-06T14:25:54.749Z,99.30
2017-10-06T14:28:23.048Z,99.00
2017-10-06T14:30:51.391Z,99.20
2017-10-06T14:33:19.697Z,99.00
2017-10-06T14:35:48.005Z,99.20
2017-10-06T14:38:16.330Z,99.10
2017-10-06T14:40:44.641Z,99.00
2017-10-06T14:43:12.972Z,99.30
2017-10-06T14:45:42.045Z,99.20
2017-10-06T14:48:10.369Z,99.20
2017-10-06T14:50:38.682Z,99.30
2017-10-06T14:53:07.025Z,99.10
2017-10-06T14:55:35.349Z,99.30
2017-10-06T14:58:03.704Z,99.30
2017-10-06T15:00:32.014Z,99.30
2017-10-06T15:03:00.358Z,99.30
2017-10-06T15:05:28.663Z,99.30
2017-10-06T15:07:56.969Z,99.10
2017-10-06T15:10:26.072Z,99.30
2017-10-06T15:12:54.380Z,99.30
2017-10-06T15:15:22.722Z,99.10
2017-10-06T15:17:51.787Z,99.40
2017-10-06T15:20:20.113Z,99.40
2017-10-06T15:22:48.421Z,99.20
2017-10-06T15:25:16.761Z,99.10
2017-10-06T15:27:45.090Z,99.10
2017-10-06T15:30:13.408Z,99.00
2017-10-06T15:32:42.486Z,99.00
2017-10-06T15:35:10.809Z,99.00
2017-10-06T15:37:39.998Z,99.10
2017-10-06T15:40:08.336Z,99.20
2017-10-06T15:42:36.651Z,99.10
2017-10-06T15:45:09.333Z,98.90
2017-10-06T15:47:37.641Z,98.90
2017-10-06T15:50:05.946Z,99.00
2017-10-06T15:52:34.276Z,99.20
2017-10-06T15:55:02.585Z,99.20
2017-10-06T15:57:30.908Z,99.30
2017-10-06T15:59:59.977Z,99.20
2017-10-06T16:02:28.303Z,99.20
2017-10-06T16:04:56.623Z,99.00
2017-10-06T16:07:24.946Z,99.20
2017-10-06T16:09:54.014Z,99.00
2017-10-06T16:12:22.352Z,99.00
2017-10-06T16:14:52.590Z,98.90
2017-10-06T16:17:28.078Z,99.20
2017-10-06T16:19:56.389Z,99.10
2017-10-06T16:22:24.740Z,99.10
2017-10-06T16:24:53.833Z,99.20
2017-10-06T16:27:22.170Z,99.20
2017-10-06T16:29:50.517Z,99.40
2017-10-06T16:32:18.853Z,99.30
2017-10-06T16:34:47.190Z,99.20
2017-10-06T16:37:15.494Z,99.30
2017-10-06T16:39:43.844Z,99.20
2017-10-06T16:42:12.303Z,99.30
2017-10-06T16:44:40.645Z,99.50
2017-10-06T16:47:08.956Z,99.40
2017-10-06T16:49:38.065Z,99.50
2017-10-06T16:52:06.384Z,99.50
2017-10-06T16:54:34.753Z,99.80
2017-10-06T16:57:03.099Z,99.70
2017-10-06T16:59:32.200Z,99.90
2017-10-06T17:02:00.534Z,99.90
2017-10-06T17:04:28.841Z,99.90
2017-10-06T17:06:58.025Z,99.90
2017-10-06T17:09:26.358Z,99.90
2017-10-06T17:11:55.615Z,99.70
2017-10-06T17:14:24.701Z,99.90
2017-10-06T17:16:53.025Z,99.90
2017-10-06T17:19:21.329Z,99.90
2017-10-06T17:21:50.467Z,99.90
2017-10-06T17:24:19.557Z,99.90
2017-10-06T17:26:47.898Z,99.90
2017-10-06T17:29:26.325Z,99.90
2017-10-06T17:32:13.864Z,99.90
2017-10-06T17:34:53.999Z,99.90
2017-10-06T17:37:23.622Z,99.90
2017-10-06T17:39:51.920Z,99.90
2017-10-06T17:42:23.389Z,99.90
2017-10-06T17:44:52.486Z,99.90
2017-10-06T17:47:21.554Z,99.90
2017-10-06T17:49:49.886Z,99.90
2017-10-06T17:52:18.205Z,99.90
2017-10-06T17:54:46.532Z,99.90
2017-10-06T17:57:14.830Z,99.90
2017-10-06T17:59:43.922Z,99.90
2017-10-06T18:02:12.233Z,99.90
2017-10-06T18:04:40.556Z,99.90
2017-10-06T18:07:09.791Z,99.90
2017-10-06T18:09:38.120Z,99.90
2017-10-06T18:12:07.200Z,99.90
2017-10-06T18:14:35.568Z,99.90
2017-10-06T18:17:03.887Z,99.90
2017-10-06T18:19:32.214Z,99.90
2017-10-06T18:22:00.548Z,99.90
2017-10-06T18:24:28.866Z,99.90
2017-10-06T18:26:57.191Z,99.90
2017-10-06T18:29:25.496Z,99.90
2017-10-06T18:31:53.821Z,99.90
2017-10-06T18:34:22.135Z,99.90
2017-10-06T18:36:50.476Z,99.90
2017-10-06T18:39:19.707Z,99.90
2017-10-06T18:41:48.054Z,99.90
2017-10-06T18:44:16.358Z,99.90
2017-10-06T18:46:45.453Z,99.90
2017-10-06T18:49:13.770Z,99.90
2017-10-06T18:51:42.069Z,99.90
2017-10-06T18:54:10.394Z,99.90
2017-10-06T18:56:39.462Z,99.90
2017-10-06T18:59:07.793Z,99.90
2017-10-06T19:01:36.092Z,99.90
2017-10-06T19:04:04.431Z,99.90
2017-10-06T19:06:33.496Z,99.90
2017-10-06T19:09:01.826Z,99.90
2017-10-06T19:11:30.170Z,99.90
2017-10-06T19:13:59.264Z,99.90
2017-10-06T19:16:28.340Z,99.90
2017-10-06T19:18:56.673Z,99.90
2017-10-06T19:21:24.977Z,99.90
2017-10-06T19:23:53.337Z,99.90
2017-10-06T19:26:22.436Z,99.90
2017-10-06T19:28:50.769Z,99.90
2017-10-06T19:31:19.124Z,99.90
2017-10-06T19:33:47.438Z,99.90
2017-10-06T19:36:15.773Z,99.90
2017-10-06T19:38:44.082Z,99.90
2017-10-06T19:41:12.402Z,99.90
2017-10-06T19:43:40.704Z,99.90
2017-10-06T19:46:09.033Z,99.90
2017-10-06T19:48:37.372Z,99.90
2017-10-06T19:51:05.701Z,99.90
2017-10-06T19:53:34.028Z,99.90
2017-10-06T19:56:02.352Z,99.90
2017-10-06T19:58:34.766Z,99.90
2017-10-06T20:01:07.020Z,99.90
2017-10-06T20:03:39.219Z,99.90
2017-10-06T20:06:10.728Z,99.90
2017-10-06T20:08:40.835Z,99.90
2017-10-06T20:11:11.306Z,99.90
2017-10-06T20:13:40.266Z,99.90
2017-10-06T20:16:09.491Z,99.90
2017-10-06T20:18:37.849Z,99.90
2017-10-06T20:21:06.166Z,99.90
2017-10-06T20:23:38.770Z,99.90
2017-10-06T20:26:07.068Z,99.90
2017-10-06T20:28:36.162Z,99.90
2017-10-06T20:31:05.341Z,99.90
2017-10-06T20:33:33.681Z,99.90
2017-10-06T20:36:01.995Z,99.90
2017-10-06T20:38:30.339Z,99.90
2017-10-06T20:40:59.580Z,99.90
2017-10-06T20:43:27.901Z,99.90
2017-10-06T20:45:57.129Z,99.90
2017-10-06T20:48:25.478Z,99.90
2017-10-06T20:50:53.798Z,99.90
2017-10-06T20:53:22.112Z,99.90
2017-10-06T20:55:51.196Z,99.90
2017-10-06T20:58:20.299Z,99.90
2017-10-06T21:00:50.598Z,99.90
2017-10-06T21:03:19.713Z,99.90
2017-10-06T21:05:48.788Z,99.90
2017-10-06T21:08:17.121Z,99.90
2017-10-06T21:10:46.201Z,99.90
2017-10-06T21:13:14.545Z,99.90
2017-10-06T21:15:42.881Z,99.90
2017-10-06T21:18:11.218Z,99.90
2017-10-06T21:20:39.524Z,99.90
2017-10-06T21:23:07.862Z,99.90
2017-10-06T21:25:36.168Z,99.90
2017-10-06T21:28:05.270Z,99.90
2017-10-06T21:30:34.346Z,99.90
2017-10-06T21:33:02.669Z,99.90
2017-10-06T21:35:30.983Z,99.90
2017-10-06T21:37:59.336Z,99.90
2017-10-06T21:40:27.646Z,99.90
2017-10-06T21:42:55.977Z,99.90
2017-10-06T21:45:24.286Z,99.90
2017-10-06T21:47:52.624Z,99.90
2017-10-06T21:50:20.941Z,99.90
2017-10-06T21:52:49.279Z,99.90
2017-10-06T21:55:17.612Z,99.90
2017-10-06T21:57:45.919Z,99.90
2017-10-06T22:00:15.038Z,99.90
2017-10-06T22:02:43.349Z,99.90
2017-10-06T22:05:11.684Z,99.90
2017-10-06T22:07:39.993Z,99.90
2017-10-06T22:10:08.333Z,99.90
2017-10-06T22:12:37.418Z,99.90
2017-10-06T22:15:06.512Z,99.90
2017-10-06T22:17:34.818Z,99.90
2017-10-06T22:20:03.151Z,99.90
2017-10-06T22:22:31.461Z,99.90
2017-10-06T22:25:00.553Z,99.90
2017-10-06T22:27:29.634Z,99.90
2017-10-06T22:29:57.967Z,99.90
2017-10-06T22:32:26.281Z,99.90
2017-10-06T22:34:54.614Z,99.90
2017-10-06T22:37:22.921Z,99.90
2017-10-06T22:39:51.248Z,99.90
2017-10-06T22:42:20.315Z,99.90
2017-10-06T22:44:49.421Z,99.90
2017-10-06T22:47:17.730Z,99.90
2017-10-06T22:49:46.071Z,99.90
2017-10-06T22:52:14.371Z,99.90
2017-10-06T22:54:42.716Z,99.90
2017-10-06T22:57:11.029Z,99.90
2017-10-06T22:59:39.370Z,99.90
2017-10-06T23:02:07.680Z,99.90
2017-10-06T23:04:36.048Z,99.90
2017-10-06T23:07:05.147Z,99.90
2017-10-06T23:09:34.263Z,99.90
2017-10-06T23:12:03.341Z,99.90
2017-10-06T23:14:32.445Z,99.90
2017-10-06T23:17:01.528Z,99.90
2017-10-06T23:19:29.856Z,99.90
2017-10-06T23:21:58.160Z,99.90
2017-10-06T23:24:26.505Z,99.90
2017-10-06T23:26:54.820Z,99.90
2017-10-06T23:29:23.152Z,99.90
2017-10-06T23:31:51.476Z,99.90
2017-10-06T23:34:19.822Z,99.90
2017-10-06T23:36:48.139Z,99.90
2017-10-06T23:39:16.468Z,99.90
2017-10-06T23:41:44.799Z,99.90
2017-10-06T23:44:13.152Z,99.90
2017-10-06T23:46:41.460Z,99.90
2017-10-06T23:49:09.798Z,99.90
2017-10-06T23:51:38.091Z,99.90
2017-10-06T23:54:07.177Z,99.90
2017-10-06T23:56:35.484Z,99.90
2017-10-06T23:59:03.831Z,99.90
