createdAt,value
2023-02-06T00:00:52.012Z,55.20
2023-02-06T00:03:20.234Z,55.30
2023-02-06T00:05:57.838Z,55.10
2023-02-06T00:08:25.472Z,55.10
2023-02-06T00:10:52.529Z,55.30
2023-02-06T00:13:19.526Z,55.30
2023-02-06T00:15:46.581Z,55.20
2023-02-06T00:18:13.595Z,55.30
2023-02-06T00:20:40.551Z,55.40
2023-02-06T00:23:07.704Z,55.70
2023-02-06T00:25:34.975Z,55.70
2023-02-06T00:28:04.259Z,55.80
2023-02-06T00:30:32.535Z,56.70
2023-02-06T00:33:00.107Z,56.00
2023-02-06T00:35:28.213Z,55.70
2023-02-06T00:37:55.224Z,55.80
2023-02-06T00:40:22.256Z,56.00
2023-02-06T00:42:49.178Z,56.20
2023-02-06T00:45:16.139Z,56.20
2023-02-06T00:47:43.126Z,56.10
2023-02-06T00:50:10.222Z,55.90
2023-02-06T00:52:37.200Z,56.00
2023-02-06T00:55:05.499Z,56.30
2023-02-06T00:57:32.409Z,56.10
2023-02-06T00:59:59.382Z,56.50
2023-02-06T01:02:27.185Z,56.30
2023-02-06T01:04:54.147Z,56.40
2023-02-06T01:07:21.136Z,56.60
2023-02-06T01:09:48.276Z,56.50
2023-02-06T01:12:15.273Z,56.50
2023-02-06T01:14:42.249Z,56.60
2023-02-06T01:17:11.797Z,56.70
2023-02-06T01:19:39.124Z,56.70
2023-02-06T01:22:06.623Z,56.60
2023-02-06T01:24:35.803Z,56.70
2023-02-06T01:27:03.549Z,56.70
2023-02-06T01:29:30.456Z,57.50
2023-02-06T01:31:57.415Z,56.90
2023-02-06T01:34:24.638Z,56.90
2023-02-06T01:36:52.022Z,56.80
2023-02-06T01:39:18.991Z,56.70
2023-02-06T01:41:46.497Z,56.70
2023-02-06T01:44:22.533Z,57.00
2023-02-06T01:46:54.973Z,56.90
2023-02-06T01:49:27.692Z,56.90
2023-02-06T01:52:20.553Z,57.10
2023-02-06T01:54:59.444Z,57.10
2023-02-06T01:57:27.321Z,56.60
2023-02-06T02:00:00.570Z,58.60
2023-02-06T02:02:28.845Z,58.20
2023-02-06T02:04:58.129Z,57.70
2023-02-06T02:07:33.395Z,57.50
2023-02-06T02:10:00.509Z,57.20
2023-02-06T02:12:28.107Z,57.40
2023-02-06T02:14:56.770Z,57.40
2023-02-06T02:17:52.171Z,57.60
2023-02-06T02:20:38.106Z,57.30
2023-02-06T02:23:48.278Z,57.60
2023-02-06T02:26:27.216Z,57.40
2023-02-06T02:29:02.698Z,57.20
2023-02-06T02:31:42.810Z,57.10
2023-02-06T02:34:28.247Z,57.30
2023-02-06T02:37:00.664Z,58.20
2023-02-06T02:39:41.507Z,57.60
2023-02-06T02:42:39.308Z,57.50
2023-02-06T02:45:28.401Z,57.70
2023-02-06T02:48:18.875Z,57.50
2023-02-06T02:50:47.812Z,57.50
2023-02-06T02:53:15.023Z,57.40
2023-02-06T02:55:42.314Z,57.90
2023-02-06T02:58:26.867Z,57.90
2023-02-06T03:01:08.736Z,57.40
2023-02-06T03:03:39.487Z,57.70
2023-02-06T03:06:42.664Z,58.00
2023-02-06T03:09:28.803Z,58.10
2023-02-06T03:12:20.200Z,58.10
2023-02-06T03:15:23.980Z,57.90
2023-02-06T03:18:19.479Z,57.90
2023-02-06T03:20:47.767Z,57.80
2023-02-06T03:23:29.093Z,58.20
2023-02-06T03:26:00.894Z,58.10
2023-02-06T03:28:33.748Z,58.10
2023-02-06T03:31:05.432Z,57.60
2023-02-06T03:33:37.759Z,58.00
2023-02-06T03:36:05.371Z,57.90
2023-02-06T03:38:32.626Z,57.70
2023-02-06T03:41:00.498Z,57.70
2023-02-06T03:43:29.608Z,57.70
2023-02-06T03:46:01.690Z,57.60
2023-02-06T03:48:35.917Z,57.30
2023-02-06T03:51:08.658Z,57.20
2023-02-06T03:53:37.637Z,57.40
2023-02-06T03:56:15.844Z,57.40
2023-02-06T03:58:42.845Z,57.50
2023-02-06T04:01:11.454Z,57.40
2023-02-06T04:03:38.437Z,57.40
2023-02-06T04:06:05.406Z,57.60
2023-02-06T04:08:32.469Z,58.30
2023-02-06T04:10:59.498Z,58.10
2023-02-06T04:13:26.436Z,57.60
2023-02-06T04:15:53.402Z,57.40
2023-02-06T04:18:20.333Z,57.30
2023-02-06T04:20:47.270Z,57.30
2023-02-06T04:23:14.251Z,57.30
2023-02-06T04:25:41.140Z,57.50
2023-02-06T04:28:08.309Z,57.50
2023-02-06T04:30:35.292Z,57.80
2023-02-06T04:33:02.280Z,58.10
2023-02-06T04:35:29.209Z,58.30
2023-02-06T04:37:56.225Z,58.70
2023-02-06T04:40:23.137Z,59.00
2023-02-06T04:42:50.081Z,59.00
2023-02-06T04:45:17.183Z,59.10
2023-02-06T04:47:44.146Z,59.00
2023-02-06T04:50:11.105Z,59.10
2023-02-06T04:52:38.053Z,59.00
2023-02-06T04:55:05.251Z,58.90
2023-02-06T04:57:32.193Z,58.80
2023-02-06T04:59:59.176Z,58.50
2023-02-06T05:02:26.386Z,58.40
2023-02-06T05:04:53.402Z,58.30
2023-02-06T05:07:20.481Z,58.80
2023-02-06T05:09:47.478Z,58.90
2023-02-06T05:12:14.453Z,58.40
2023-02-06T05:14:41.405Z,58.50
2023-02-06T05:17:08.292Z,58.40
2023-02-06T05:19:35.321Z,58.20
2023-02-06T05:22:02.395Z,59.20
2023-02-06T05:24:29.487Z,58.50
2023-02-06T05:26:58.439Z,58.40
2023-02-06T05:29:26.341Z,58.70
2023-02-06T05:31:53.454Z,58.90
2023-02-06T05:34:20.521Z,58.40
2023-02-06T05:36:47.509Z,58.20
2023-02-06T05:39:14.987Z,58.50
2023-02-06T05:41:41.947Z,58.30
2023-02-06T05:44:11.012Z,58.00
2023-02-06T05:46:38.353Z,58.00
2023-02-06T05:49:05.516Z,58.30
2023-02-06T05:51:32.504Z,58.20
2023-02-06T05:53:59.460Z,58.20
2023-02-06T05:56:26.449Z,58.20
2023-02-06T05:58:53.484Z,58.40
2023-02-06T06:01:20.541Z,58.90
2023-02-06T06:03:47.495Z,59.20
2023-02-06T06:06:14.630Z,59.20
2023-02-06T06:08:41.586Z,59.40
2023-02-06T06:11:08.637Z,59.80
2023-02-06T06:13:35.614Z,60.70
2023-02-06T06:16:02.578Z,60.80
2023-02-06T06:18:29.626Z,61.10
2023-02-06T06:20:56.660Z,61.50
2023-02-06T06:23:23.569Z,61.70
2023-02-06T06:25:50.721Z,62.00
2023-02-06T06:28:17.775Z,62.20
2023-02-06T06:30:44.790Z,62.40
2023-02-06T06:33:11.741Z,62.60
2023-02-06T06:35:38.782Z,62.20
2023-02-06T06:38:05.755Z,61.50
2023-02-06T06:40:32.716Z,61.50
2023-02-06T06:42:59.748Z,62.80
2023-02-06T06:45:26.760Z,62.10
2023-02-06T06:47:53.712Z,62.10
2023-02-06T06:50:20.632Z,62.40
2023-02-06T06:52:47.671Z,61.90
2023-02-06T06:55:14.616Z,61.50
2023-02-06T06:57:41.728Z,61.20
2023-02-06T07:00:09.787Z,61.50
2023-02-06T07:02:36.702Z,61.40
2023-02-06T07:05:04.866Z,61.40
2023-02-06T07:07:32.122Z,61.00
2023-02-06T07:09:59.808Z,61.00
2023-02-06T07:12:28.198Z,61.10
2023-02-06T07:14:55.136Z,60.50
2023-02-06T07:17:22.029Z,61.00
2023-02-06T07:19:51.481Z,60.10
2023-02-06T07:22:19.872Z,59.80
2023-02-06T07:24:47.018Z,59.90
2023-02-06T07:27:14.364Z,59.60
2023-02-06T07:29:41.263Z,59.20
2023-02-06T07:32:08.258Z,59.80
2023-02-06T07:34:36.106Z,60.10
2023-02-06T07:37:04.352Z,60.00
2023-02-06T07:39:31.412Z,60.10
2023-02-06T07:41:58.335Z,59.90
2023-02-06T07:44:31.790Z,59.90
2023-02-06T07:46:58.761Z,59.80
2023-02-06T07:49:25.998Z,60.30
2023-02-06T07:51:52.983Z,59.90
2023-02-06T07:54:20.881Z,60.20
2023-02-06T07:56:48.015Z,59.60
2023-02-06T07:59:15.027Z,59.30
2023-02-06T08:01:42.025Z,59.00
2023-02-06T08:04:10.059Z,58.90
2023-02-06T08:06:39.969Z,58.70
2023-02-06T08:09:07.030Z,59.00
2023-02-06T08:11:36.091Z,59.20
2023-02-06T08:14:03.061Z,59.70
2023-02-06T08:16:30.209Z,58.90
2023-02-06T08:18:57.161Z,59.20
2023-02-06T08:21:25.468Z,59.10
2023-02-06T08:23:56.801Z,58.90
2023-02-06T08:26:25.190Z,59.30
2023-02-06T08:28:52.731Z,59.60
2023-02-06T08:31:41.038Z,59.60
2023-02-06T08:34:11.161Z,59.00
2023-02-06T08:36:38.860Z,59.00
2023-02-06T08:39:06.470Z,58.80
2023-02-06T08:41:38.360Z,58.60
2023-02-06T08:44:14.373Z,59.30
2023-02-06T08:46:42.838Z,59.40
2023-02-06T08:49:16.608Z,59.30
2023-02-06T08:51:43.666Z,59.60
2023-02-06T08:54:17.413Z,59.50
2023-02-06T08:56:44.932Z,59.40
2023-02-06T08:59:13.677Z,60.00
2023-02-06T09:01:41.083Z,58.90
2023-02-06T09:04:10.177Z,59.00
2023-02-06T09:06:40.976Z,58.90
2023-02-06T09:09:09.832Z,58.90
2023-02-06T09:11:36.949Z,58.50
2023-02-06T09:14:06.264Z,58.40
2023-02-06T09:16:33.875Z,58.10
2023-02-06T09:19:02.409Z,58.50
2023-02-06T09:21:31.655Z,58.20
2023-02-06T09:24:07.126Z,58.30
2023-02-06T09:26:53.502Z,57.70
2023-02-06T09:29:25.661Z,57.90
2023-02-06T09:31:52.607Z,57.80
2023-02-06T09:34:19.529Z,57.80
2023-02-06T09:36:46.463Z,57.70
2023-02-06T09:39:13.629Z,57.60
2023-02-06T09:41:47.611Z,57.50
2023-02-06T09:44:19.449Z,57.70
2023-02-06T09:46:59.569Z,57.60
2023-02-06T09:49:31.050Z,57.80
2023-02-06T09:52:15.340Z,57.80
2023-02-06T09:55:01.440Z,57.50
2023-02-06T09:57:43.408Z,57.30
2023-02-06T10:00:31.204Z,57.30
2023-02-06T10:03:31.788Z,57.80
2023-02-06T10:06:17.861Z,57.80
2023-02-06T10:08:55.656Z,58.10
2023-02-06T10:11:32.236Z,57.80
2023-02-06T10:14:03.921Z,57.80
2023-02-06T10:16:40.918Z,57.50
2023-02-06T10:19:44.170Z,57.20
2023-02-06T10:22:21.027Z,57.30
2023-02-06T10:25:36.603Z,57.50
2023-02-06T10:28:20.701Z,57.20
2023-02-06T10:31:09.283Z,57.40
2023-02-06T10:34:00.164Z,57.30
2023-02-06T10:37:04.247Z,57.20
2023-02-06T10:39:41.554Z,56.90
2023-02-06T10:42:27.076Z,57.10
2023-02-06T10:45:20.510Z,57.10
2023-02-06T10:47:57.387Z,56.70
2023-02-06T10:50:37.005Z,56.90
2023-02-06T10:53:20.519Z,56.90
2023-02-06T10:55:58.388Z,56.80
2023-02-06T10:58:37.588Z,56.80
2023-02-06T11:01:20.061Z,57.00
2023-02-06T11:04:10.239Z,56.80
2023-02-06T11:06:40.170Z,56.70
2023-02-06T11:09:07.178Z,56.90
2023-02-06T11:11:48.533Z,56.70
2023-02-06T11:14:35.498Z,57.10
2023-02-06T11:17:02.522Z,56.40
2023-02-06T11:19:42.496Z,56.80
2023-02-06T11:22:16.887Z,56.20
2023-02-06T11:25:17.839Z,56.40
2023-02-06T11:27:45.478Z,56.30
2023-02-06T11:30:35.302Z,56.40
2023-02-06T11:33:16.350Z,56.50
2023-02-06T11:35:53.988Z,56.60
2023-02-06T11:38:24.752Z,56.10
2023-02-06T11:41:00.851Z,56.60
2023-02-06T11:43:42.248Z,56.10
2023-02-06T11:46:19.823Z,56.00
2023-02-06T11:48:48.211Z,55.80
2023-02-06T11:51:16.873Z,55.60
2023-02-06T11:53:59.837Z,55.70
2023-02-06T11:56:28.656Z,55.20
2023-02-06T11:59:17.481Z,55.30
2023-02-06T12:01:46.743Z,55.50
2023-02-06T12:04:34.078Z,55.80
2023-02-06T12:07:30.688Z,55.80
2023-02-06T12:09:57.643Z,55.40
2023-02-06T12:12:35.994Z,55.80
2023-02-06T12:15:36.247Z,55.60
2023-02-06T12:18:20.654Z,55.20
2023-02-06T12:21:03.524Z,56.10
2023-02-06T12:23:55.184Z,56.40
2023-02-06T12:26:25.206Z,55.90
2023-02-06T12:29:02.275Z,55.10
2023-02-06T12:31:34.997Z,55.60
2023-02-06T12:34:18.366Z,55.20
2023-02-06T12:37:14.418Z,54.90
2023-02-06T12:39:43.777Z,55.10
2023-02-06T12:42:29.443Z,55.50
2023-02-06T12:45:27.615Z,55.00
2023-02-06T12:48:17.448Z,54.60
2023-02-06T12:51:08.097Z,55.00
2023-02-06T12:53:40.602Z,55.40
2023-02-06T12:56:30.873Z,55.00
2023-02-06T12:59:01.100Z,55.20
2023-02-06T13:02:17.593Z,55.20
2023-02-06T13:04:46.974Z,54.40
2023-02-06T13:07:17.642Z,54.70
2023-02-06T13:09:54.579Z,54.80
2023-02-06T13:12:24.427Z,54.60
2023-02-06T13:15:00.101Z,54.00
2023-02-06T13:17:42.664Z,55.90
2023-02-06T13:20:15.475Z,54.80
2023-02-06T13:23:03.775Z,54.30
2023-02-06T13:25:30.700Z,54.50
2023-02-06T13:28:21.620Z,55.20
2023-02-06T13:31:09.821Z,55.20
2023-02-06T13:33:42.901Z,54.90
2023-02-06T13:36:18.383Z,54.70
2023-02-06T13:38:45.338Z,53.60
2023-02-06T13:41:15.458Z,55.60
2023-02-06T13:43:44.837Z,55.10
2023-02-06T13:46:21.871Z,56.30
2023-02-06T13:49:08.124Z,55.70
2023-02-06T13:51:50.335Z,55.30
2023-02-06T13:54:39.092Z,54.70
2023-02-06T13:57:23.745Z,54.60
2023-02-06T13:59:52.368Z,54.30
2023-02-06T14:02:47.520Z,53.80
2023-02-06T14:05:22.807Z,53.90
2023-02-06T14:07:57.017Z,54.00
2023-02-06T14:10:54.758Z,54.10
2023-02-06T14:13:48.182Z,53.80
2023-02-06T14:16:52.683Z,53.70
2023-02-06T14:19:53.211Z,53.50
2023-02-06T14:22:35.018Z,54.60
2023-02-06T14:25:22.742Z,54.00
2023-02-06T14:27:55.275Z,54.30
2023-02-06T14:30:22.290Z,53.80
2023-02-06T14:33:25.805Z,54.10
2023-02-06T14:36:09.667Z,54.40
2023-02-06T14:39:26.829Z,53.70
2023-02-06T14:41:54.206Z,53.30
2023-02-06T14:44:31.002Z,53.70
2023-02-06T14:46:58.934Z,53.50
2023-02-06T14:49:35.509Z,53.20
2023-02-06T14:52:04.033Z,53.00
2023-02-06T14:54:35.203Z,53.30
2023-02-06T14:57:16.519Z,53.10
2023-02-06T15:00:01.884Z,53.70
2023-02-06T15:02:32.856Z,53.60
2023-02-06T15:05:02.144Z,53.10
2023-02-06T15:07:34.987Z,53.20
2023-02-06T15:10:10.365Z,53.30
2023-02-06T15:12:38.420Z,52.80
2023-02-06T15:15:17.723Z,53.40
2023-02-06T15:18:06.524Z,53.10
2023-02-06T15:20:43.189Z,53.50
2023-02-06T15:23:58.206Z,54.20
2023-02-06T15:27:12.242Z,53.00
2023-02-06T15:29:39.445Z,54.10
2023-02-06T15:32:19.909Z,54.10
2023-02-06T15:34:46.986Z,53.10
2023-02-06T15:37:25.766Z,53.80
2023-02-06T15:39:53.698Z,53.90
2023-02-06T15:42:22.318Z,54.20
2023-02-06T15:44:50.420Z,53.70
2023-02-06T15:47:19.065Z,53.20
2023-02-06T15:49:49.799Z,53.30
2023-02-06T15:52:43.022Z,53.40
2023-02-06T15:55:52.511Z,53.20
2023-02-06T15:58:22.397Z,52.70
2023-02-06T16:00:58.832Z,53.30
2023-02-06T16:03:28.173Z,53.10
2023-02-06T16:05:56.552Z,52.80
2023-02-06T16:08:32.332Z,52.50
2023-02-06T16:11:04.923Z,52.80
2023-02-06T16:13:33.378Z,52.80
2023-02-06T16:16:11.593Z,52.90
2023-02-06T16:18:40.350Z,53.00
2023-02-06T16:21:23.624Z,52.90
2023-02-06T16:24:06.775Z,52.80
2023-02-06T16:26:52.334Z,52.80
2023-02-06T16:29:26.897Z,52.40
2023-02-06T16:32:18.578Z,52.50
2023-02-06T16:34:46.954Z,52.60
2023-02-06T16:37:19.531Z,52.60
2023-02-06T16:39:46.845Z,53.50
2023-02-06T16:42:19.026Z,53.10
2023-02-06T16:44:50.043Z,53.10
2023-02-06T16:47:19.240Z,53.20
2023-02-06T16:49:49.713Z,53.20
2023-02-06T16:52:24.231Z,53.80
2023-02-06T16:54:51.886Z,53.00
2023-02-06T16:57:22.359Z,52.70
2023-02-06T16:59:50.394Z,53.00
2023-02-06T17:02:17.830Z,52.60
2023-02-06T17:04:45.070Z,52.60
2023-02-06T17:07:18.333Z,52.70
2023-02-06T17:09:46.962Z,52.40
2023-02-06T17:12:16.176Z,52.00
2023-02-06T17:14:43.853Z,52.40
2023-02-06T17:17:12.699Z,52.40
2023-02-06T17:19:43.044Z,52.20
2023-02-06T17:22:13.000Z,52.70
2023-02-06T17:24:40.963Z,52.40
2023-02-06T17:27:12.757Z,52.30
2023-02-06T17:29:39.843Z,52.30
2023-02-06T17:32:08.078Z,52.30
2023-02-06T17:34:35.827Z,52.30
2023-02-06T17:37:03.345Z,52.70
2023-02-06T17:39:30.794Z,52.30
2023-02-06T17:41:57.872Z,52.50
2023-02-06T17:44:25.100Z,52.60
2023-02-06T17:46:55.113Z,52.60
2023-02-06T17:49:22.128Z,52.40
2023-02-06T17:51:49.058Z,52.70
2023-02-06T17:54:16.235Z,52.70
2023-02-06T17:56:43.189Z,53.00
2023-02-06T17:59:10.250Z,53.00
2023-02-06T18:01:37.307Z,52.90
2023-02-06T18:04:04.604Z,53.00
2023-02-06T18:06:34.532Z,53.00
2023-02-06T18:09:01.719Z,53.70
2023-02-06T18:11:28.826Z,54.00
2023-02-06T18:13:56.165Z,54.20
2023-02-06T18:16:25.896Z,54.50
2023-02-06T18:18:53.642Z,54.80
2023-02-06T18:21:21.670Z,54.70
2023-02-06T18:23:48.986Z,55.10
2023-02-06T18:26:16.889Z,54.60
2023-02-06T18:28:44.167Z,54.40
2023-02-06T18:31:40.689Z,53.20
2023-02-06T18:34:08.647Z,53.50
2023-02-06T18:36:37.217Z,54.10
2023-02-06T18:39:05.577Z,53.60
2023-02-06T18:41:50.944Z,54.20
2023-02-06T18:44:17.965Z,55.30
2023-02-06T18:46:44.949Z,56.60
2023-02-06T18:49:11.929Z,57.20
2023-02-06T18:51:39.040Z,56.60
2023-02-06T18:54:07.839Z,56.70
2023-02-06T18:56:38.846Z,56.70
2023-02-06T18:59:09.937Z,56.70
2023-02-06T19:01:37.033Z,56.40
2023-02-06T19:04:04.247Z,56.70
2023-02-06T19:06:35.318Z,56.60
2023-02-06T19:09:06.956Z,56.60
2023-02-06T19:11:35.708Z,56.50
2023-02-06T19:14:03.764Z,57.00
2023-02-06T19:16:32.491Z,56.90
2023-02-06T19:18:59.680Z,57.20
2023-02-06T19:21:28.197Z,57.10
2023-02-06T19:23:57.900Z,56.80
2023-02-06T19:26:25.922Z,57.00
2023-02-06T19:28:53.474Z,56.90
2023-02-06T19:31:24.027Z,57.20
2023-02-06T19:33:53.975Z,57.10
2023-02-06T19:36:22.333Z,56.90
2023-02-06T19:38:50.584Z,57.00
2023-02-06T19:41:20.624Z,56.90
2023-02-06T19:43:48.741Z,56.90
2023-02-06T19:46:17.965Z,56.60
2023-02-06T19:48:46.369Z,56.30
2023-02-06T19:51:19.793Z,56.70
2023-02-06T19:53:49.500Z,56.80
2023-02-06T19:56:22.307Z,56.80
2023-02-06T19:58:56.922Z,56.70
2023-02-06T20:01:24.635Z,57.00
2023-02-06T20:03:52.034Z,56.90
2023-02-06T20:06:22.422Z,56.90
2023-02-06T20:08:49.661Z,56.90
2023-02-06T20:11:20.182Z,57.00
2023-02-06T20:13:48.268Z,57.10
2023-02-06T20:16:21.643Z,57.20
2023-02-06T20:18:48.903Z,56.80
2023-02-06T20:21:31.479Z,55.50
2023-02-06T20:24:01.635Z,55.60
2023-02-06T20:26:35.410Z,56.20
2023-02-06T20:29:03.394Z,56.90
2023-02-06T20:31:30.473Z,57.60
2023-02-06T20:33:57.567Z,58.00
2023-02-06T20:36:26.783Z,58.60
2023-02-06T20:38:56.427Z,58.70
2023-02-06T20:41:26.586Z,59.70
2023-02-06T20:43:55.479Z,59.50
2023-02-06T20:46:22.555Z,59.40
2023-02-06T20:48:58.531Z,59.10
2023-02-06T20:51:27.223Z,58.60
2023-02-06T20:53:54.831Z,58.90
2023-02-06T20:56:22.958Z,58.70
2023-02-06T20:58:51.120Z,57.70
2023-02-06T21:01:22.375Z,57.00
2023-02-06T21:03:50.441Z,56.80
2023-02-06T21:06:17.597Z,57.30
2023-02-06T21:08:46.963Z,57.50
2023-02-06T21:11:14.216Z,58.00
2023-02-06T21:13:41.437Z,57.80
2023-02-06T21:16:11.934Z,58.00
2023-02-06T21:18:42.608Z,58.10
2023-02-06T21:21:12.959Z,58.10
2023-02-06T21:23:42.013Z,58.20
2023-02-06T21:26:11.017Z,58.30
2023-02-06T21:28:39.283Z,58.20
2023-02-06T21:31:09.473Z,57.90
2023-02-06T21:33:37.287Z,57.10
2023-02-06T21:36:07.008Z,57.40
2023-02-06T21:38:35.356Z,57.60
2023-02-06T21:41:12.500Z,57.70
2023-02-06T21:43:40.033Z,57.60
2023-02-06T21:46:07.566Z,58.40
2023-02-06T21:48:35.369Z,58.00
2023-02-06T21:51:10.023Z,58.20
2023-02-06T21:53:37.019Z,58.50
2023-02-06T21:56:09.724Z,58.00
2023-02-06T21:58:37.151Z,58.20
2023-02-06T22:01:08.809Z,58.30
2023-02-06T22:03:35.928Z,58.20
2023-02-06T22:06:09.241Z,57.70
2023-02-06T22:08:36.859Z,57.40
2023-02-06T22:11:30.044Z,57.40
2023-02-06T22:14:06.338Z,56.90
2023-02-06T22:16:33.883Z,57.00
2023-02-06T22:19:00.870Z,56.50
2023-02-06T22:21:29.527Z,57.00
2023-02-06T22:23:59.118Z,57.10
2023-02-06T22:26:27.858Z,57.20
2023-02-06T22:28:54.826Z,57.20
2023-02-06T22:31:24.873Z,57.10
2023-02-06T22:33:52.562Z,57.00
2023-02-06T22:36:22.142Z,57.20
2023-02-06T22:38:59.738Z,57.80
2023-02-06T22:41:27.116Z,57.50
2023-02-06T22:43:54.164Z,57.60
2023-02-06T22:46:28.168Z,57.70
2023-02-06T22:48:55.859Z,57.80
2023-02-06T22:51:24.024Z,57.90
2023-02-06T22:53:52.068Z,57.60
2023-02-06T22:56:27.950Z,58.30
2023-02-06T22:58:56.898Z,57.40
2023-02-06T23:01:25.960Z,57.90
2023-02-06T23:03:54.450Z,57.90
2023-02-06T23:06:22.006Z,58.00
2023-02-06T23:08:49.093Z,58.40
2023-02-06T23:11:16.721Z,58.40
2023-02-06T23:13:43.970Z,57.80
2023-02-06T23:16:11.429Z,57.60
2023-02-06T23:18:40.414Z,57.80
2023-02-06T23:21:10.897Z,57.50
2023-02-06T23:23:38.742Z,57.70
2023-02-06T23:26:14.053Z,58.10
2023-02-06T23:28:43.312Z,58.40
2023-02-06T23:31:12.192Z,58.30
2023-02-06T23:33:39.614Z,58.50
2023-02-06T23:36:13.093Z,58.50
2023-02-06T23:38:43.944Z,58.20
2023-02-06T23:41:27.952Z,58.20
2023-02-06T23:44:04.312Z,58.30
2023-02-06T23:46:33.313Z,58.20
2023-02-06T23:49:00.520Z,57.90
2023-02-06T23:51:28.771Z,57.70
2023-02-06T23:53:55.793Z,57.60
2023-02-06T23:56:26.032Z,57.90
2023-02-06T23:58:54.738Z,58.30
