createdAt,value
2018-07-09T00:00:46.483Z,1.00
2018-07-09T00:03:14.624Z,1.00
2018-07-09T00:05:43.411Z,1.00
2018-07-09T00:08:11.915Z,1.00
2018-07-09T00:10:49.307Z,1.00
2018-07-09T00:13:16.736Z,1.00
2018-07-09T00:15:44.812Z,1.00
2018-07-09T00:18:12.418Z,1.00
2018-07-09T00:20:39.870Z,1.00
2018-07-09T00:23:07.377Z,1.00
2018-07-09T00:25:34.836Z,1.00
2018-07-09T00:28:02.301Z,1.00
2018-07-09T00:30:29.770Z,1.00
2018-07-09T00:35:25.155Z,1.00
2018-07-09T00:37:52.648Z,1.00
2018-07-09T00:40:20.086Z,1.00
2018-07-09T00:42:47.876Z,1.00
2018-07-09T00:45:15.359Z,1.00
2018-07-09T00:47:42.901Z,1.00
2018-07-09T00:50:10.414Z,1.00
2018-07-09T00:52:37.988Z,1.00
2018-07-09T00:55:05.510Z,1.00
2018-07-09T00:57:33.076Z,1.00
2018-07-09T01:00:00.564Z,1.00
2018-07-09T01:02:28.032Z,1.00
2018-07-09T01:04:55.487Z,1.00
2018-07-09T01:07:23.009Z,1.00
2018-07-09T01:09:50.475Z,1.00
2018-07-09T01:12:17.960Z,1.00
2018-07-09T01:17:13.500Z,1.00
2018-07-09T01:19:41.958Z,1.00
2018-07-09T01:22:09.500Z,1.00
2018-07-09T01:24:37.150Z,1.00
2018-07-09T01:27:04.612Z,1.00
2018-07-09T01:29:32.168Z,1.00
2018-07-09T01:31:59.627Z,1.00
2018-07-09T01:34:27.101Z,1.00
2018-07-09T01:36:54.574Z,1.00
2018-07-09T01:39:22.015Z,1.00
2018-07-09T01:41:49.471Z,1.00
2018-07-09T01:44:16.944Z,1.00
2018-07-09T01:46:44.424Z,1.00
2018-07-09T01:49:11.924Z,1.00
2018-07-09T01:51:39.412Z,1.00
2018-07-09T01:54:06.967Z,1.00
2018-07-09T01:56:34.411Z,1.00
2018-07-09T01:59:01.904Z,1.00
2018-07-09T02:01:29.476Z,1.00
2018-07-09T02:03:57.111Z,1.50
2018-07-09T02:06:24.583Z,1.00
2018-07-09T02:08:52.068Z,1.00
2018-07-09T02:11:19.523Z,1.70
2018-07-09T02:13:47.559Z,1.20
2018-07-09T02:16:15.046Z,1.20
2018-07-09T02:18:42.589Z,1.00
2018-07-09T02:21:10.096Z,1.80
2018-07-09T02:23:38.208Z,2.60
2018-07-09T02:26:05.722Z,3.00
2018-07-09T02:28:33.204Z,2.40
2018-07-09T02:31:00.640Z,3.40
2018-07-09T02:33:28.085Z,1.30
2018-07-09T02:35:55.535Z,1.00
2018-07-09T02:38:23.055Z,1.00
2018-07-09T02:40:50.492Z,1.00
2018-07-09T02:43:17.940Z,1.00
2018-07-09T02:45:45.408Z,1.00
2018-07-09T02:48:12.884Z,1.00
2018-07-09T02:50:41.004Z,1.00
2018-07-09T02:53:08.543Z,1.00
2018-07-09T02:55:36.959Z,1.30
2018-07-09T02:58:04.241Z,2.40
2018-07-09T03:00:31.465Z,1.40
2018-07-09T03:02:58.716Z,2.80
2018-07-09T03:05:26.183Z,1.30
2018-07-09T03:07:53.800Z,2.30
2018-07-09T03:10:21.096Z,3.50
2018-07-09T03:12:48.740Z,2.60
2018-07-09T03:15:15.991Z,1.80
2018-07-09T03:17:43.324Z,2.10
2018-07-09T03:20:10.827Z,3.70
2018-07-09T03:22:38.116Z,5.00
2018-07-09T03:25:05.902Z,3.90
2018-07-09T03:27:33.187Z,6.90
2018-07-09T03:30:00.673Z,5.30
2018-07-09T03:32:28.129Z,4.60
2018-07-09T03:34:55.596Z,5.20
2018-07-09T03:37:23.128Z,4.90
2018-07-09T03:39:50.603Z,4.70
2018-07-09T03:42:18.277Z,4.80
2018-07-09T03:44:45.579Z,4.20
2018-07-09T03:47:13.059Z,3.80
2018-07-09T03:49:41.485Z,3.80
2018-07-09T03:52:08.796Z,4.10
2018-07-09T03:54:36.180Z,4.80
2018-07-09T03:57:03.659Z,4.00
2018-07-09T03:59:30.972Z,4.60
2018-07-09T04:01:58.258Z,4.90
2018-07-09T04:04:25.514Z,5.00
2018-07-09T04:09:20.232Z,4.70
2018-07-09T04:11:47.730Z,4.80
2018-07-09T04:14:15.176Z,5.40
2018-07-09T04:16:42.620Z,4.80
2018-07-09T04:19:10.100Z,5.10
2018-07-09T04:21:37.603Z,4.30
2018-07-09T04:24:04.948Z,4.80
2018-07-09T04:26:33.016Z,5.40
2018-07-09T04:29:00.242Z,4.50
2018-07-09T04:31:27.500Z,4.90
2018-07-09T04:33:54.760Z,5.40
2018-07-09T04:36:22.020Z,6.30
2018-07-09T04:38:49.565Z,6.40
2018-07-09T04:41:17.387Z,6.00
2018-07-09T04:43:44.765Z,5.70
2018-07-09T04:46:12.046Z,5.20
2018-07-09T04:48:39.313Z,5.90
2018-07-09T04:51:06.854Z,6.00
2018-07-09T04:53:34.166Z,6.40
2018-07-09T04:56:01.604Z,7.50
2018-07-09T04:58:29.044Z,7.90
2018-07-09T05:00:56.517Z,7.80
2018-07-09T05:03:24.051Z,6.40
2018-07-09T05:05:51.500Z,8.10
2018-07-09T05:08:18.952Z,6.10
2018-07-09T05:10:46.432Z,8.90
2018-07-09T05:13:13.900Z,8.40
2018-07-09T05:18:09.008Z,8.90
2018-07-09T05:20:36.419Z,8.80
2018-07-09T05:25:31.047Z,8.70
2018-07-09T05:27:58.560Z,10.00
2018-07-09T05:30:26.090Z,9.00
2018-07-09T05:32:53.560Z,9.80
2018-07-09T05:35:21.032Z,10.20
2018-07-09T05:37:48.288Z,8.50
2018-07-09T05:40:15.776Z,9.90
2018-07-09T05:42:43.344Z,10.50
2018-07-09T05:45:10.820Z,9.70
2018-07-09T05:47:38.527Z,9.80
2018-07-09T05:50:05.787Z,10.10
2018-07-09T05:52:33.059Z,8.10
2018-07-09T05:55:07.643Z,8.70
2018-07-09T05:57:34.896Z,7.60
2018-07-09T06:00:02.313Z,7.40
2018-07-09T06:02:29.579Z,6.80
2018-07-09T06:04:56.956Z,6.80
2018-07-09T06:07:24.223Z,6.10
2018-07-09T06:09:51.489Z,6.20
2018-07-09T06:12:19.819Z,4.50
2018-07-09T06:14:47.068Z,4.00
2018-07-09T06:17:14.344Z,3.30
2018-07-09T06:19:43.684Z,2.60
2018-07-09T06:22:10.977Z,2.70
2018-07-09T06:24:38.256Z,3.10
2018-07-09T06:27:05.588Z,2.10
2018-07-09T06:29:34.872Z,1.00
2018-07-09T06:32:02.125Z,1.00
2018-07-09T06:34:29.503Z,1.00
2018-07-09T06:36:56.748Z,1.00
2018-07-09T06:39:24.013Z,1.00
2018-07-09T06:41:53.972Z,1.00
2018-07-09T06:44:21.265Z,1.00
2018-07-09T06:46:48.621Z,1.00
2018-07-09T06:49:15.981Z,1.00
2018-07-09T06:51:43.288Z,1.00
2018-07-09T06:54:10.674Z,1.00
2018-07-09T06:56:45.914Z,1.00
2018-07-09T06:59:13.207Z,1.00
2018-07-09T07:01:40.440Z,1.00
2018-07-09T07:04:07.751Z,1.00
2018-07-09T07:06:35.667Z,1.00
2018-07-09T07:09:04.213Z,1.00
2018-07-09T07:11:31.608Z,1.00
2018-07-09T07:13:58.884Z,1.00
2018-07-09T07:16:26.139Z,1.00
2018-07-09T07:18:53.460Z,1.00
2018-07-09T07:21:20.971Z,1.00
2018-07-09T07:23:48.267Z,1.00
2018-07-09T07:26:15.625Z,1.00
2018-07-09T07:28:42.931Z,1.00
2018-07-09T07:31:10.208Z,1.00
2018-07-09T07:33:37.647Z,1.00
2018-07-09T07:36:05.180Z,1.00
2018-07-09T07:38:32.499Z,1.00
2018-07-09T07:40:59.795Z,1.00
2018-07-09T07:43:27.064Z,1.00
2018-07-09T07:45:54.336Z,1.00
2018-07-09T07:48:21.672Z,1.00
2018-07-09T07:50:48.949Z,1.00
2018-07-09T07:53:16.273Z,1.00
2018-07-09T07:55:43.575Z,1.00
2018-07-09T07:58:10.817Z,1.00
2018-07-09T08:00:38.144Z,1.00
2018-07-09T08:03:05.859Z,1.00
2018-07-09T08:05:33.128Z,1.00
2018-07-09T08:08:00.420Z,1.00
2018-07-09T08:10:27.676Z,1.00
2018-07-09T08:13:27.169Z,1.00
2018-07-09T08:15:22.208Z,1.00
2018-07-09T08:17:49.441Z,1.00
2018-07-09T08:20:16.705Z,1.00
2018-07-09T08:22:43.972Z,1.00
2018-07-09T08:25:11.311Z,1.00
2018-07-09T08:27:38.612Z,1.00
2018-07-09T08:30:05.964Z,1.00
2018-07-09T08:32:33.213Z,1.00
2018-07-09T08:35:00.465Z,1.00
2018-07-09T08:37:27.740Z,1.00
2018-07-09T08:39:54.999Z,1.00
2018-07-09T08:42:22.297Z,1.00
2018-07-09T08:44:49.567Z,1.00
2018-07-09T08:47:16.865Z,1.00
2018-07-09T08:49:46.783Z,1.00
2018-07-09T08:52:14.911Z,1.00
2018-07-09T08:54:42.188Z,1.00
2018-07-09T08:57:09.468Z,1.00
2018-07-09T08:59:40.740Z,1.00
2018-07-09T09:02:08.202Z,1.00
2018-07-09T09:04:35.432Z,1.00
2018-07-09T09:07:02.749Z,1.00
2018-07-09T09:09:30.040Z,1.00
2018-07-09T09:11:57.316Z,1.00
2018-07-09T09:14:24.570Z,1.00
2018-07-09T09:16:55.670Z,1.00
2018-07-09T09:19:22.954Z,1.00
2018-07-09T09:21:50.216Z,1.00
2018-07-09T09:24:17.456Z,1.00
2018-07-09T09:26:44.728Z,1.00
2018-07-09T09:29:11.975Z,1.00
2018-07-09T09:31:39.271Z,1.00
2018-07-09T09:34:12.115Z,1.00
2018-07-09T09:36:40.380Z,1.00
2018-07-09T09:39:08.124Z,1.00
2018-07-09T09:41:35.724Z,1.00
2018-07-09T09:44:03.017Z,1.00
2018-07-09T09:46:32.503Z,1.00
2018-07-09T09:49:04.162Z,1.00
2018-07-09T09:51:31.436Z,1.00
2018-07-09T09:53:58.786Z,1.00
2018-07-09T09:56:26.052Z,1.00
2018-07-09T09:58:53.338Z,1.00
2018-07-09T10:01:25.367Z,1.00
2018-07-09T10:03:52.681Z,1.00
2018-07-09T10:06:20.061Z,1.00
2018-07-09T10:08:47.293Z,1.00
2018-07-09T10:11:17.192Z,1.00
2018-07-09T10:13:50.236Z,1.00
2018-07-09T10:16:20.668Z,1.00
2018-07-09T10:18:49.329Z,1.00
2018-07-09T10:21:21.704Z,1.00
2018-07-09T10:23:53.976Z,1.00
2018-07-09T10:26:21.501Z,1.00
2018-07-09T10:28:48.822Z,1.00
2018-07-09T10:33:45.720Z,1.00
2018-07-09T10:36:13.006Z,1.00
2018-07-09T10:38:40.942Z,1.00
2018-07-09T10:41:08.324Z,1.00
2018-07-09T10:43:35.784Z,1.00
2018-07-09T10:46:03.084Z,1.00
2018-07-09T10:48:30.364Z,1.00
2018-07-09T10:50:57.620Z,1.00
2018-07-09T10:53:25.009Z,1.00
2018-07-09T10:55:55.338Z,1.00
2018-07-09T10:58:22.703Z,1.00
2018-07-09T11:00:50.201Z,1.00
2018-07-09T11:03:17.508Z,1.00
2018-07-09T11:05:45.053Z,1.00
2018-07-09T11:08:12.556Z,1.00
2018-07-09T11:10:39.824Z,1.00
2018-07-09T11:13:07.097Z,1.00
2018-07-09T11:15:34.350Z,1.00
2018-07-09T11:18:01.658Z,1.00
2018-07-09T11:20:28.967Z,1.00
2018-07-09T11:22:56.245Z,1.00
2018-07-09T11:25:23.527Z,1.00
2018-07-09T11:27:51.516Z,1.00
2018-07-09T11:30:18.990Z,1.00
2018-07-09T11:32:46.308Z,1.00
2018-07-09T11:35:13.928Z,1.00
2018-07-09T11:37:45.644Z,1.00
2018-07-09T11:40:15.491Z,1.00
2018-07-09T11:42:43.246Z,1.00
2018-07-09T11:45:10.744Z,1.00
2018-07-09T11:47:38.073Z,1.00
2018-07-09T11:50:05.449Z,1.00
2018-07-09T11:52:32.683Z,1.00
2018-07-09T11:55:04.696Z,1.00
2018-07-09T11:57:32.212Z,1.00
2018-07-09T11:59:59.695Z,1.00
2018-07-09T12:02:29.033Z,1.00
2018-07-09T12:04:56.555Z,1.00
2018-07-09T12:07:28.557Z,1.00
2018-07-09T12:09:56.034Z,1.00
2018-07-09T12:12:23.524Z,1.00
2018-07-09T12:14:51.130Z,1.00
2018-07-09T12:17:18.648Z,1.00
2018-07-09T12:19:46.100Z,1.00
2018-07-09T12:22:13.622Z,1.00
2018-07-09T12:24:41.128Z,1.00
2018-07-09T12:27:08.962Z,1.00
2018-07-09T12:32:03.904Z,1.00
2018-07-09T12:34:31.380Z,1.00
2018-07-09T12:36:58.813Z,1.00
2018-07-09T12:39:26.275Z,1.00
2018-07-09T12:41:53.735Z,1.00
2018-07-09T12:44:21.219Z,1.00
2018-07-09T12:46:48.708Z,1.00
2018-07-09T12:49:16.184Z,1.00
2018-07-09T12:51:43.752Z,1.00
2018-07-09T12:54:11.283Z,1.00
2018-07-09T12:56:38.826Z,1.00
2018-07-09T12:59:06.328Z,1.00
2018-07-09T13:01:33.906Z,1.00
2018-07-09T13:04:03.344Z,1.00
2018-07-09T13:06:32.859Z,1.00
2018-07-09T13:09:00.318Z,1.00
2018-07-09T13:11:27.762Z,1.00
2018-07-09T13:13:55.188Z,1.00
2018-07-09T13:16:22.660Z,1.00
2018-07-09T13:18:50.101Z,1.00
2018-07-09T13:21:17.539Z,1.00
2018-07-09T13:23:45.037Z,1.00
2018-07-09T13:26:12.488Z,1.00
2018-07-09T13:28:39.976Z,1.00
2018-07-09T13:31:07.610Z,1.00
2018-07-09T13:33:35.108Z,1.00
2018-07-09T13:38:39.709Z,1.00
2018-07-09T13:41:07.288Z,1.00
2018-07-09T13:43:34.775Z,1.00
2018-07-09T13:46:02.283Z,1.00
2018-07-09T13:48:29.760Z,1.00
2018-07-09T13:51:03.835Z,1.00
2018-07-09T13:53:31.309Z,1.00
2018-07-09T13:55:58.840Z,1.00
2018-07-09T13:58:26.906Z,1.00
2018-07-09T14:00:54.573Z,1.00
2018-07-09T14:03:26.789Z,1.00
2018-07-09T14:06:06.244Z,1.00
2018-07-09T14:08:33.833Z,1.00
2018-07-09T14:11:01.293Z,1.00
2018-07-09T14:13:32.404Z,1.00
2018-07-09T14:15:59.890Z,1.00
2018-07-09T14:18:27.363Z,1.00
2018-07-09T14:23:25.739Z,1.00
2018-07-09T14:25:53.084Z,1.00
2018-07-09T14:28:25.030Z,1.00
2018-07-09T14:30:52.387Z,1.00
2018-07-09T14:33:19.635Z,1.00
2018-07-09T14:35:47.133Z,1.00
2018-07-09T14:38:15.438Z,1.00
2018-07-09T14:40:43.325Z,1.00
2018-07-09T14:43:10.716Z,1.00
2018-07-09T14:45:38.044Z,1.00
2018-07-09T14:48:05.292Z,1.00
2018-07-09T14:50:32.637Z,1.00
2018-07-09T14:52:59.877Z,1.00
2018-07-09T14:55:27.251Z,1.00
2018-07-09T14:57:54.508Z,1.00
2018-07-09T15:00:21.729Z,1.00
2018-07-09T15:02:49.072Z,1.00
2018-07-09T15:05:21.069Z,1.00
2018-07-09T15:07:48.277Z,1.00
2018-07-09T15:10:15.515Z,1.00
2018-07-09T15:12:42.721Z,1.00
2018-07-09T15:15:10.000Z,1.00
2018-07-09T15:17:37.339Z,1.00
2018-07-09T15:20:08.884Z,1.00
2018-07-09T15:22:36.237Z,1.00
2018-07-09T15:25:03.576Z,1.00
2018-07-09T15:27:30.938Z,1.00
2018-07-09T15:29:58.146Z,1.00
2018-07-09T15:32:31.176Z,1.00
2018-07-09T15:34:58.495Z,1.00
2018-07-09T15:37:26.029Z,1.00
2018-07-09T15:39:53.523Z,1.00
2018-07-09T15:42:20.854Z,1.00
2018-07-09T15:44:48.343Z,1.00
2018-07-09T15:47:15.627Z,1.00
2018-07-09T15:49:43.057Z,1.00
2018-07-09T15:52:10.340Z,1.00
2018-07-09T15:54:37.660Z,1.00
2018-07-09T15:57:04.994Z,1.00
2018-07-09T15:59:32.439Z,1.00
2018-07-09T16:01:59.771Z,1.00
2018-07-09T16:04:27.121Z,1.00
2018-07-09T16:06:54.479Z,1.00
2018-07-09T16:09:21.703Z,1.00
2018-07-09T16:11:49.044Z,1.00
2018-07-09T16:14:16.307Z,1.00
2018-07-09T16:16:43.676Z,1.00
2018-07-09T16:19:10.979Z,1.00
2018-07-09T16:21:38.317Z,1.00
2018-07-09T16:26:32.836Z,1.00
2018-07-09T16:29:00.227Z,1.00
2018-07-09T16:31:27.435Z,1.00
2018-07-09T16:33:54.680Z,1.00
2018-07-09T16:36:21.995Z,1.00
2018-07-09T16:38:49.256Z,1.00
2018-07-09T16:41:16.832Z,1.00
2018-07-09T16:43:44.202Z,1.00
2018-07-09T16:46:11.491Z,1.00
2018-07-09T16:48:40.251Z,1.00
2018-07-09T16:53:37.271Z,1.00
2018-07-09T16:56:04.811Z,1.00
2018-07-09T16:58:32.036Z,1.00
2018-07-09T17:00:59.676Z,1.00
2018-07-09T17:03:27.151Z,1.00
2018-07-09T17:05:54.468Z,1.00
2018-07-09T17:08:21.690Z,1.00
2018-07-09T17:10:48.896Z,1.00
2018-07-09T17:13:16.125Z,1.00
2018-07-09T17:15:43.599Z,1.00
2018-07-09T17:18:10.856Z,1.00
2018-07-09T17:20:38.120Z,1.00
2018-07-09T17:23:05.357Z,1.00
2018-07-09T17:28:09.641Z,1.00
2018-07-09T17:30:36.900Z,1.00
2018-07-09T17:33:04.172Z,1.00
2018-07-09T17:35:31.397Z,1.00
2018-07-09T17:37:58.676Z,1.00
2018-07-09T17:40:26.031Z,1.00
2018-07-09T17:42:53.272Z,1.00
2018-07-09T17:45:20.532Z,1.00
2018-07-09T17:47:47.736Z,1.00
2018-07-09T17:50:15.566Z,1.00
2018-07-09T17:52:42.839Z,1.00
2018-07-09T17:55:10.145Z,1.00
2018-07-09T17:57:37.415Z,1.00
2018-07-09T18:00:04.960Z,1.00
2018-07-09T18:02:32.211Z,1.00
2018-07-09T18:04:59.479Z,1.00
2018-07-09T18:07:26.779Z,1.00
2018-07-09T18:09:54.537Z,1.00
2018-07-09T18:12:22.743Z,1.00
2018-07-09T18:14:50.016Z,1.00
2018-07-09T18:17:17.938Z,1.00
2018-07-09T18:19:45.264Z,1.00
2018-07-09T18:22:12.563Z,1.00
2018-07-09T18:24:39.826Z,1.00
2018-07-09T18:27:07.144Z,1.00
2018-07-09T18:29:34.392Z,1.00
2018-07-09T18:32:01.752Z,1.00
2018-07-09T18:34:28.965Z,1.00
2018-07-09T18:36:56.210Z,1.00
2018-07-09T18:39:23.716Z,1.00
2018-07-09T18:41:50.952Z,1.00
2018-07-09T18:44:18.274Z,1.00
2018-07-09T18:46:45.528Z,1.00
2018-07-09T18:49:12.785Z,1.00
2018-07-09T18:51:40.064Z,1.00
2018-07-09T18:54:07.362Z,1.00
2018-07-09T18:56:34.631Z,1.00
2018-07-09T18:59:02.005Z,1.00
2018-07-09T19:01:29.260Z,1.00
2018-07-09T19:03:56.712Z,1.00
2018-07-09T19:07:13.879Z,1.00
2018-07-09T19:09:41.407Z,1.00
2018-07-09T19:12:09.049Z,1.00
2018-07-09T19:14:40.252Z,1.00
2018-07-09T19:17:52.293Z,1.00
2018-07-09T19:20:31.191Z,1.00
2018-07-09T19:22:57.706Z,1.00
2018-07-09T19:25:24.236Z,1.00
2018-07-09T19:27:50.760Z,1.00
2018-07-09T19:30:17.312Z,1.00
2018-07-09T19:32:43.918Z,1.00
2018-07-09T19:35:10.444Z,1.00
2018-07-09T19:37:37.172Z,1.00
2018-07-09T19:40:03.493Z,1.00
2018-07-09T19:42:30.088Z,1.00
2018-07-09T19:44:56.752Z,1.00
2018-07-09T19:47:23.299Z,1.00
2018-07-09T19:49:49.852Z,1.00
2018-07-09T19:52:16.357Z,1.00
2018-07-09T19:54:42.880Z,1.00
2018-07-09T19:57:09.485Z,1.00
2018-07-09T19:59:36.293Z,1.00
2018-07-09T20:02:02.831Z,1.00
2018-07-09T20:04:29.403Z,1.00
2018-07-09T20:06:55.924Z,1.00
2018-07-09T20:09:28.159Z,1.00
2018-07-09T20:16:17.320Z,1.00
2018-07-09T20:18:43.617Z,1.00
2018-07-09T20:21:09.936Z,1.00
2018-07-09T20:23:36.259Z,1.00
2018-07-09T20:26:02.600Z,1.40
2018-07-09T20:28:28.909Z,1.40
2018-07-09T20:30:58.324Z,1.70
2018-07-09T20:33:24.868Z,1.80
2018-07-09T20:35:51.193Z,1.50
2018-07-09T20:38:17.509Z,1.50
2018-07-09T20:40:43.824Z,1.00
2018-07-09T20:43:10.128Z,1.20
2018-07-09T20:45:36.472Z,1.00
2018-07-09T20:48:02.761Z,1.00
2018-07-09T20:50:29.095Z,1.30
2018-07-09T20:52:55.548Z,1.50
2018-07-09T20:55:22.555Z,1.70
2018-07-09T20:57:48.887Z,2.30
2018-07-09T21:00:15.314Z,2.60
2018-07-09T21:02:41.640Z,2.70
2018-07-09T21:05:08.080Z,2.50
2018-07-09T21:07:34.388Z,2.40
2018-07-09T21:10:00.843Z,2.90
2018-07-09T21:12:27.208Z,2.50
2018-07-09T21:14:55.247Z,2.20
2018-07-09T21:17:22.840Z,1.70
2018-07-09T21:19:49.472Z,1.60
2018-07-09T21:22:16.005Z,1.20
2018-07-09T21:27:12.602Z,1.00
2018-07-09T21:29:39.097Z,1.00
2018-07-09T21:32:05.483Z,1.00
2018-07-09T21:34:31.826Z,1.00
2018-07-09T21:36:58.119Z,1.00
2018-07-09T21:39:24.432Z,1.00
2018-07-09T21:41:50.752Z,1.00
2018-07-09T21:44:17.080Z,1.00
2018-07-09T21:46:43.400Z,1.00
2018-07-09T21:49:09.743Z,1.00
2018-07-09T21:51:37.109Z,1.00
2018-07-09T21:54:03.488Z,1.00
2018-07-09T21:56:29.901Z,1.00
2018-07-09T21:58:56.137Z,1.00
2018-07-09T22:01:22.436Z,1.20
2018-07-09T22:03:48.752Z,1.10
2018-07-09T22:06:15.048Z,1.70
2018-07-09T22:08:41.368Z,2.00
2018-07-09T22:11:07.721Z,1.90
2018-07-09T22:13:34.050Z,2.60
2018-07-09T22:16:00.420Z,3.00
2018-07-09T22:18:26.791Z,3.30
2018-07-09T22:20:53.121Z,3.50
2018-07-09T22:23:19.436Z,2.70
2018-07-09T22:25:45.764Z,2.90
2018-07-09T22:28:12.325Z,2.00
2018-07-09T22:30:39.712Z,1.40
2018-07-09T22:33:07.064Z,1.80
2018-07-09T22:35:34.287Z,2.40
2018-07-09T22:38:01.540Z,3.00
2018-07-09T22:40:28.816Z,3.00
2018-07-09T22:42:56.186Z,2.80
2018-07-09T22:45:23.456Z,3.20
2018-07-09T22:47:50.778Z,3.30
2018-07-09T22:50:18.112Z,3.30
2018-07-09T22:52:45.415Z,2.60
2018-07-09T22:55:24.191Z,3.10
2018-07-09T22:57:51.459Z,2.20
2018-07-09T23:00:19.903Z,1.60
2018-07-09T23:03:19.149Z,1.90
2018-07-09T23:05:46.511Z,2.30
2018-07-09T23:08:14.324Z,2.30
2018-07-09T23:12:25.399Z,2.10
2018-07-09T23:19:45.620Z,1.00
2018-07-09T23:22:14.061Z,1.00
2018-07-09T23:24:40.469Z,1.00
2018-07-09T23:27:06.822Z,1.10
2018-07-09T23:29:33.154Z,1.00
2018-07-09T23:31:59.468Z,1.00
2018-07-09T23:34:25.792Z,1.00
2018-07-09T23:36:52.099Z,1.00
2018-07-09T23:39:18.460Z,1.00
2018-07-09T23:41:46.044Z,1.00
2018-07-09T23:44:12.796Z,1.00
2018-07-09T23:46:42.524Z,1.00
2018-07-09T23:49:08.940Z,1.00
2018-07-09T23:51:35.275Z,1.80
2018-07-09T23:54:01.596Z,1.80
2018-07-09T23:56:37.533Z,1.20
2018-07-09T23:59:29.892Z,1.90
