createdAt,value
2018-06-27T00:00:54.771Z,99212.00
2018-06-27T00:03:23.202Z,99211.00
2018-06-27T00:05:51.607Z,99204.00
2018-06-27T00:08:20.010Z,99202.00
2018-06-27T00:10:48.422Z,99200.00
2018-06-27T00:13:16.839Z,99191.00
2018-06-27T00:15:46.106Z,99188.00
2018-06-27T00:18:15.897Z,99187.00
2018-06-27T00:20:44.982Z,99179.00
2018-06-27T00:23:13.866Z,99195.00
2018-06-27T00:25:43.007Z,99188.00
2018-06-27T00:28:11.418Z,99185.00
2018-06-27T00:30:39.912Z,99185.00
2018-06-27T00:33:08.328Z,99179.00
2018-06-27T00:35:36.749Z,99172.00
2018-06-27T00:38:10.090Z,99172.00
2018-06-27T00:40:38.513Z,99174.00
2018-06-27T00:43:07.017Z,99170.00
2018-06-27T00:45:35.441Z,99180.00
2018-06-27T00:48:03.885Z,99176.00
2018-06-27T00:50:32.303Z,99171.00
2018-06-27T00:53:00.719Z,99176.00
2018-06-27T00:55:29.141Z,99186.00
2018-06-27T00:57:57.541Z,99179.00
2018-06-27T01:00:26.027Z,99176.00
2018-06-27T01:02:54.465Z,99168.00
2018-06-27T01:05:22.889Z,99171.00
2018-06-27T01:07:51.305Z,99172.00
2018-06-27T01:10:19.729Z,99169.00
2018-06-27T01:12:48.163Z,99170.00
2018-06-27T01:15:16.620Z,99169.00
2018-06-27T01:17:51.151Z,99160.00
2018-06-27T01:20:19.629Z,99161.00
2018-06-27T01:22:48.197Z,99156.00
2018-06-27T01:25:16.640Z,99164.00
2018-06-27T01:27:45.372Z,99164.00
2018-06-27T01:30:13.809Z,99165.00
2018-06-27T01:32:42.913Z,99164.00
2018-06-27T01:35:16.337Z,99160.00
2018-06-27T01:37:45.831Z,99157.00
2018-06-27T01:40:15.346Z,99163.00
2018-06-27T01:42:43.800Z,99154.00
2018-06-27T01:45:13.081Z,99157.00
2018-06-27T01:47:41.523Z,99164.00
2018-06-27T01:50:09.958Z,99147.00
2018-06-27T01:52:38.381Z,99152.00
2018-06-27T01:55:06.821Z,99150.00
2018-06-27T01:57:35.342Z,99150.00
2018-06-27T02:00:04.096Z,99143.00
2018-06-27T02:02:32.529Z,99146.00
2018-06-27T02:05:01.056Z,99147.00
2018-06-27T02:07:29.473Z,99151.00
2018-06-27T02:09:57.906Z,99152.00
2018-06-27T02:12:26.325Z,99148.00
2018-06-27T02:14:54.753Z,99147.00
2018-06-27T02:17:22.893Z,99145.00
2018-06-27T02:19:51.297Z,99138.00
2018-06-27T02:22:19.734Z,99142.00
2018-06-27T02:24:48.265Z,99154.00
2018-06-27T02:27:16.683Z,99147.00
2018-06-27T02:29:46.437Z,99153.00
2018-06-27T02:32:15.660Z,99150.00
2018-06-27T02:34:44.713Z,99156.00
2018-06-27T02:37:13.828Z,99146.00
2018-06-27T02:39:43.072Z,99145.00
2018-06-27T02:42:11.481Z,99139.00
2018-06-27T02:44:39.893Z,99142.00
2018-06-27T02:47:08.340Z,99137.00
2018-06-27T02:49:36.765Z,99139.00
2018-06-27T02:52:05.190Z,99138.00
2018-06-27T02:54:33.621Z,99156.00
2018-06-27T02:57:02.037Z,99148.00
2018-06-27T02:59:30.477Z,99149.00
2018-06-27T03:01:58.897Z,99151.00
2018-06-27T03:04:27.369Z,99145.00
2018-06-27T03:06:55.781Z,99150.00
2018-06-27T03:09:24.291Z,99150.00
2018-06-27T03:11:52.710Z,99141.00
2018-06-27T03:14:21.133Z,99149.00
2018-06-27T03:16:49.562Z,99159.00
2018-06-27T03:19:17.991Z,99149.00
2018-06-27T03:21:46.410Z,99157.00
2018-06-27T03:24:15.925Z,99160.00
2018-06-27T03:26:44.494Z,99163.00
2018-06-27T03:29:13.941Z,99162.00
2018-06-27T03:31:42.946Z,99156.00
2018-06-27T03:34:11.425Z,99163.00
2018-06-27T03:36:39.848Z,99158.00
2018-06-27T03:39:08.857Z,99167.00
2018-06-27T03:41:37.342Z,99179.00
2018-06-27T03:44:05.926Z,99159.00
2018-06-27T03:46:34.355Z,99166.00
2018-06-27T03:49:03.103Z,99165.00
2018-06-27T03:51:31.536Z,99157.00
2018-06-27T03:54:00.886Z,99156.00
2018-06-27T03:56:29.590Z,99166.00
2018-06-27T03:58:57.774Z,99170.00
2018-06-27T04:01:26.182Z,99178.00
2018-06-27T04:03:55.100Z,99168.00
2018-06-27T04:06:23.721Z,99170.00
2018-06-27T04:08:52.141Z,99169.00
2018-06-27T04:11:20.721Z,99173.00
2018-06-27T04:13:49.326Z,99174.00
2018-06-27T04:16:17.886Z,99174.00
2018-06-27T04:18:46.481Z,99166.00
2018-06-27T04:21:15.193Z,99167.00
2018-06-27T04:23:43.648Z,99179.00
2018-06-27T04:26:12.075Z,99172.00
2018-06-27T04:28:40.600Z,99170.00
2018-06-27T04:31:09.047Z,99168.00
2018-06-27T04:33:37.794Z,99177.00
2018-06-27T04:36:06.345Z,99180.00
2018-06-27T04:38:34.493Z,99171.00
2018-06-27T04:41:02.924Z,99172.00
2018-06-27T04:43:31.355Z,99173.00
2018-06-27T04:46:00.463Z,99173.00
2018-06-27T04:48:30.217Z,99178.00
2018-06-27T04:53:49.500Z,99180.00
2018-06-27T04:56:17.917Z,99177.00
2018-06-27T04:58:46.341Z,99182.00
2018-06-27T05:01:14.757Z,99183.00
2018-06-27T05:03:43.488Z,99182.00
2018-06-27T05:06:11.904Z,99184.00
2018-06-27T05:08:40.765Z,99184.00
2018-06-27T05:11:09.785Z,99187.00
2018-06-27T05:13:38.223Z,99178.00
2018-06-27T05:16:06.653Z,99177.00
2018-06-27T05:18:35.086Z,99184.00
2018-06-27T05:21:03.518Z,99187.00
2018-06-27T05:23:32.096Z,99184.00
2018-06-27T05:26:00.521Z,99171.00
2018-06-27T05:28:30.677Z,99182.00
2018-06-27T05:31:00.128Z,99180.00
2018-06-27T05:33:29.269Z,99175.00
2018-06-27T05:35:58.323Z,99180.00
2018-06-27T05:38:26.738Z,99181.00
2018-06-27T05:40:55.249Z,99183.00
2018-06-27T05:43:23.678Z,99182.00
2018-06-27T05:45:52.110Z,99193.00
2018-06-27T05:48:20.526Z,99188.00
2018-06-27T05:50:49.068Z,99181.00
2018-06-27T05:53:17.474Z,99191.00
2018-06-27T05:55:45.892Z,99193.00
2018-06-27T05:58:14.391Z,99193.00
2018-06-27T06:00:42.819Z,99194.00
2018-06-27T06:03:11.260Z,99183.00
2018-06-27T06:05:39.845Z,99187.00
2018-06-27T06:08:08.292Z,99189.00
2018-06-27T06:10:36.717Z,99182.00
2018-06-27T06:13:05.184Z,99187.00
2018-06-27T06:15:33.597Z,99183.00
2018-06-27T06:18:02.035Z,99191.00
2018-06-27T06:20:30.465Z,99190.00
2018-06-27T06:22:59.641Z,99192.00
2018-06-27T06:25:29.082Z,99188.00
2018-06-27T06:27:58.045Z,99186.00
2018-06-27T06:30:26.485Z,99191.00
2018-06-27T06:32:54.896Z,99183.00
2018-06-27T06:35:23.327Z,99191.00
2018-06-27T06:37:51.773Z,99189.00
2018-06-27T06:40:20.340Z,99183.00
2018-06-27T06:42:48.780Z,99180.00
2018-06-27T06:45:17.201Z,99181.00
2018-06-27T06:47:45.650Z,99184.00
2018-06-27T06:50:14.134Z,99180.00
2018-06-27T06:52:42.565Z,99186.00
2018-06-27T06:55:11.094Z,99184.00
2018-06-27T06:57:39.533Z,99189.00
2018-06-27T07:00:07.973Z,99180.00
2018-06-27T07:02:36.590Z,99189.00
2018-06-27T07:05:05.191Z,99185.00
2018-06-27T07:07:33.757Z,99191.00
2018-06-27T07:10:02.190Z,99193.00
2018-06-27T07:12:30.614Z,99194.00
2018-06-27T07:15:00.085Z,99204.00
2018-06-27T07:17:29.220Z,99195.00
2018-06-27T07:19:58.281Z,99195.00
2018-06-27T07:22:26.695Z,99201.00
2018-06-27T07:24:55.115Z,99206.00
2018-06-27T07:27:23.537Z,99204.00
2018-06-27T07:29:51.962Z,99198.00
2018-06-27T07:32:20.427Z,99194.00
2018-06-27T07:34:48.849Z,99199.00
2018-06-27T07:37:17.598Z,99207.00
2018-06-27T07:39:46.271Z,99202.00
2018-06-27T07:42:14.690Z,99210.00
2018-06-27T07:44:43.149Z,99205.00
2018-06-27T07:47:11.580Z,99203.00
2018-06-27T07:49:40.047Z,99206.00
2018-06-27T07:52:08.468Z,99198.00
2018-06-27T07:54:39.459Z,99198.00
2018-06-27T07:57:09.240Z,99200.00
2018-06-27T07:59:37.729Z,99197.00
2018-06-27T08:02:06.506Z,99194.00
2018-06-27T08:04:34.973Z,99197.00
2018-06-27T08:07:03.394Z,99195.00
2018-06-27T08:09:31.857Z,99197.00
2018-06-27T08:12:01.517Z,99198.00
2018-06-27T08:14:30.965Z,99206.00
2018-06-27T08:17:00.579Z,99197.00
2018-06-27T08:19:30.036Z,99189.00
2018-06-27T08:21:58.878Z,99186.00
2018-06-27T08:24:27.999Z,99189.00
2018-06-27T08:26:56.436Z,99185.00
2018-06-27T08:29:24.869Z,99186.00
2018-06-27T08:31:53.284Z,99186.00
2018-06-27T08:34:21.713Z,99184.00
2018-06-27T08:36:50.178Z,99185.00
2018-06-27T08:39:18.707Z,99186.00
2018-06-27T08:41:47.133Z,99179.00
2018-06-27T08:44:15.637Z,99180.00
2018-06-27T08:46:44.062Z,99181.00
2018-06-27T08:49:12.680Z,99173.00
2018-06-27T08:51:41.150Z,99173.00
2018-06-27T08:54:09.593Z,99174.00
2018-06-27T08:56:38.015Z,99165.00
2018-06-27T08:59:06.445Z,99173.00
2018-06-27T09:01:34.994Z,99171.00
2018-06-27T09:04:03.444Z,99156.00
2018-06-27T09:06:31.849Z,99173.00
2018-06-27T09:09:00.877Z,99167.00
2018-06-27T09:11:30.345Z,99170.00
2018-06-27T09:14:00.358Z,99166.00
2018-06-27T09:16:29.664Z,99162.00
2018-06-27T09:18:58.783Z,99165.00
2018-06-27T09:21:27.209Z,99162.00
2018-06-27T09:23:56.515Z,99167.00
2018-06-27T09:26:25.041Z,99165.00
2018-06-27T09:28:53.470Z,99167.00
2018-06-27T09:31:21.865Z,99168.00
2018-06-27T09:33:50.291Z,99170.00
2018-06-27T09:36:18.853Z,99176.00
2018-06-27T09:38:47.274Z,99164.00
2018-06-27T09:41:15.685Z,99172.00
2018-06-27T09:43:44.174Z,99171.00
2018-06-27T09:46:12.590Z,99163.00
2018-06-27T09:48:41.009Z,99172.00
2018-06-27T09:51:09.168Z,99168.00
2018-06-27T09:53:37.767Z,99163.00
2018-06-27T09:56:06.196Z,99147.00
2018-06-27T09:58:34.656Z,99155.00
2018-06-27T10:01:03.168Z,99149.00
2018-06-27T10:03:31.613Z,99147.00
2018-06-27T10:06:01.070Z,99154.00
2018-06-27T10:08:29.639Z,99147.00
2018-06-27T10:10:59.409Z,99147.00
2018-06-27T10:13:28.556Z,99146.00
2018-06-27T10:15:56.974Z,99150.00
2018-06-27T10:18:25.118Z,99143.00
2018-06-27T10:20:53.546Z,99149.00
2018-06-27T10:23:21.957Z,99137.00
2018-06-27T10:25:50.521Z,99140.00
2018-06-27T10:28:18.994Z,99141.00
2018-06-27T10:30:47.640Z,99148.00
2018-06-27T10:33:16.553Z,99138.00
2018-06-27T10:35:45.007Z,99147.00
2018-06-27T10:38:13.449Z,99147.00
2018-06-27T10:40:42.286Z,99148.00
2018-06-27T10:43:10.710Z,99149.00
2018-06-27T10:45:39.125Z,99148.00
2018-06-27T10:48:07.592Z,99145.00
2018-06-27T10:50:36.050Z,99148.00
2018-06-27T10:53:04.505Z,99145.00
2018-06-27T10:55:32.922Z,99144.00
2018-06-27T10:58:01.351Z,99145.00
2018-06-27T11:00:30.337Z,99138.00
2018-06-27T11:02:59.809Z,99137.00
2018-06-27T11:05:28.950Z,99139.00
2018-06-27T11:07:58.181Z,99139.00
2018-06-27T11:10:26.605Z,99135.00
2018-06-27T11:12:55.037Z,99123.00
2018-06-27T11:15:23.171Z,99129.00
2018-06-27T11:17:51.578Z,99137.00
2018-06-27T11:20:20.053Z,99130.00
2018-06-27T11:22:48.438Z,99132.00
2018-06-27T11:25:16.903Z,99125.00
2018-06-27T11:27:45.322Z,99126.00
2018-06-27T11:30:13.747Z,99119.00
2018-06-27T11:32:42.271Z,99118.00
2018-06-27T11:35:10.621Z,99125.00
2018-06-27T11:37:39.077Z,99114.00
2018-06-27T11:40:07.524Z,99120.00
2018-06-27T11:42:35.991Z,99128.00
2018-06-27T11:45:04.496Z,99129.00
2018-06-27T11:47:32.950Z,99109.00
2018-06-27T11:50:01.390Z,99112.00
2018-06-27T11:52:30.947Z,99111.00
2018-06-27T11:55:05.906Z,99103.00
2018-06-27T11:57:34.333Z,99107.00
2018-06-27T12:00:02.773Z,99118.00
2018-06-27T12:02:31.221Z,99112.00
2018-06-27T12:05:01.127Z,99118.00
2018-06-27T12:07:30.994Z,99105.00
2018-06-27T12:09:59.938Z,99107.00
2018-06-27T12:12:28.954Z,99101.00
2018-06-27T12:14:58.020Z,99110.00
2018-06-27T12:17:26.457Z,99093.00
2018-06-27T12:19:54.950Z,99102.00
2018-06-27T12:22:23.385Z,99090.00
2018-06-27T12:24:51.867Z,99086.00
2018-06-27T12:27:20.297Z,99079.00
2018-06-27T12:29:48.726Z,99081.00
2018-06-27T12:32:17.173Z,99088.00
2018-06-27T12:34:45.598Z,99086.00
2018-06-27T12:37:14.061Z,99087.00
2018-06-27T12:39:42.509Z,99069.00
2018-06-27T12:42:11.034Z,99072.00
2018-06-27T12:44:39.471Z,99076.00
2018-06-27T12:47:07.902Z,99072.00
2018-06-27T12:49:36.361Z,99064.00
2018-06-27T12:52:04.789Z,99063.00
2018-06-27T12:54:33.226Z,99081.00
2018-06-27T12:57:01.662Z,99073.00
2018-06-27T12:59:30.325Z,99074.00
2018-06-27T13:01:59.985Z,99058.00
2018-06-27T13:04:28.901Z,99073.00
2018-06-27T13:06:58.035Z,99084.00
2018-06-27T13:09:27.050Z,99049.00
2018-06-27T13:11:55.563Z,99052.00
2018-06-27T13:14:23.998Z,99062.00
2018-06-27T13:16:52.587Z,99055.00
2018-06-27T13:19:21.015Z,99048.00
2018-06-27T13:21:49.457Z,99056.00
2018-06-27T13:24:17.893Z,99057.00
2018-06-27T13:26:46.334Z,99042.00
2018-06-27T13:29:14.761Z,99056.00
2018-06-27T13:31:43.294Z,99052.00
2018-06-27T13:34:11.780Z,99040.00
2018-06-27T13:36:40.232Z,99050.00
2018-06-27T13:39:09.835Z,99050.00
2018-06-27T13:41:38.315Z,99042.00
2018-06-27T13:44:06.812Z,99043.00
2018-06-27T13:46:35.367Z,99044.00
2018-06-27T13:49:03.954Z,99038.00
2018-06-27T13:51:32.629Z,99042.00
2018-06-27T13:54:01.469Z,99040.00
2018-06-27T13:56:30.958Z,99041.00
2018-06-27T13:59:00.345Z,99030.00
2018-06-27T14:01:30.165Z,99038.00
2018-06-27T14:03:59.641Z,99035.00
2018-06-27T14:06:28.916Z,99033.00
2018-06-27T14:08:58.183Z,99039.00
2018-06-27T14:11:28.565Z,99051.00
2018-06-27T14:13:57.014Z,99050.00
2018-06-27T14:16:25.687Z,99052.00
2018-06-27T14:18:54.315Z,99041.00
2018-06-27T14:21:28.775Z,99043.00
2018-06-27T14:23:57.618Z,99042.00
2018-06-27T14:26:26.148Z,99044.00
2018-06-27T14:28:54.911Z,99047.00
2018-06-27T14:31:23.589Z,99043.00
2018-06-27T14:33:52.133Z,99040.00
2018-06-27T14:36:20.626Z,99034.00
2018-06-27T14:38:49.068Z,99029.00
2018-06-27T14:41:17.497Z,99031.00
2018-06-27T14:43:46.611Z,99034.00
2018-06-27T14:46:15.283Z,99039.00
2018-06-27T14:48:44.135Z,99036.00
2018-06-27T14:51:12.864Z,99041.00
2018-06-27T14:53:41.597Z,99047.00
2018-06-27T14:56:10.113Z,99048.00
2018-06-27T14:58:38.863Z,99041.00
2018-06-27T15:01:07.210Z,99035.00
2018-06-27T15:03:35.662Z,99041.00
2018-06-27T15:06:04.118Z,99048.00
2018-06-27T15:08:33.062Z,99054.00
2018-06-27T15:11:01.733Z,99040.00
2018-06-27T15:13:30.874Z,99034.00
2018-06-27T15:15:59.553Z,99031.00
2018-06-27T15:18:28.880Z,99035.00
2018-06-27T15:20:57.483Z,99031.00
2018-06-27T15:23:28.082Z,99036.00
2018-06-27T15:25:56.667Z,99025.00
2018-06-27T15:28:28.876Z,99026.00
2018-06-27T15:30:57.938Z,99024.00
2018-06-27T15:33:31.411Z,99028.00
2018-06-27T15:36:00.576Z,99031.00
2018-06-27T15:38:32.935Z,99036.00
2018-06-27T15:41:01.650Z,99042.00
2018-06-27T15:43:30.207Z,99040.00
2018-06-27T15:46:03.825Z,99040.00
2018-06-27T15:48:32.294Z,99031.00
2018-06-27T15:51:00.745Z,99035.00
2018-06-27T15:53:29.618Z,99042.00
2018-06-27T15:56:00.143Z,99040.00
2018-06-27T15:58:28.939Z,99037.00
2018-06-27T16:00:59.037Z,99028.00
2018-06-27T16:03:28.006Z,99026.00
2018-06-27T16:05:56.721Z,99038.00
2018-06-27T16:08:25.151Z,99030.00
2018-06-27T16:10:53.576Z,99026.00
2018-06-27T16:13:22.015Z,99028.00
2018-06-27T16:15:50.182Z,99024.00
2018-06-27T16:18:18.644Z,99034.00
2018-06-27T16:20:47.090Z,99033.00
2018-06-27T16:23:16.784Z,99029.00
2018-06-27T16:25:45.190Z,99040.00
2018-06-27T16:28:13.688Z,99032.00
2018-06-27T16:30:42.126Z,99037.00
2018-06-27T16:33:10.754Z,99034.00
2018-06-27T16:35:39.486Z,99034.00
2018-06-27T16:38:08.032Z,99031.00
2018-06-27T16:40:36.673Z,99028.00
2018-06-27T16:43:05.375Z,99029.00
2018-06-27T16:45:33.846Z,99039.00
2018-06-27T16:48:02.552Z,99043.00
2018-06-27T16:50:31.209Z,99034.00
2018-06-27T16:53:01.299Z,99040.00
2018-06-27T16:55:31.146Z,99040.00
2018-06-27T16:57:59.527Z,99029.00
2018-06-27T17:00:28.906Z,99032.00
2018-06-27T17:02:58.033Z,99036.00
2018-06-27T17:05:26.482Z,99026.00
2018-06-27T17:07:55.108Z,99031.00
2018-06-27T17:10:23.649Z,99039.00
2018-06-27T17:12:52.699Z,99047.00
2018-06-27T17:15:21.371Z,99050.00
2018-06-27T17:17:49.846Z,99052.00
2018-06-27T17:20:18.488Z,99056.00
2018-06-27T17:22:46.975Z,99055.00
2018-06-27T17:25:15.479Z,99056.00
2018-06-27T17:27:43.995Z,99049.00
2018-06-27T17:30:12.634Z,99057.00
2018-06-27T17:32:41.289Z,99056.00
2018-06-27T17:35:11.668Z,99060.00
2018-06-27T17:37:41.344Z,99053.00
2018-06-27T17:40:10.057Z,99070.00
2018-06-27T17:42:38.520Z,99063.00
2018-06-27T17:45:07.175Z,99060.00
2018-06-27T17:47:36.549Z,99069.00
2018-06-27T17:50:05.663Z,99068.00
2018-06-27T17:52:34.436Z,99069.00
2018-06-27T17:55:03.145Z,99074.00
2018-06-27T17:57:32.840Z,99077.00
2018-06-27T18:00:01.823Z,99083.00
2018-06-27T18:02:30.842Z,99084.00
2018-06-27T18:05:00.091Z,99078.00
2018-06-27T18:07:29.684Z,99076.00
2018-06-27T18:09:59.022Z,99085.00
2018-06-27T18:12:28.032Z,99089.00
2018-06-27T18:14:56.535Z,99086.00
2018-06-27T18:17:25.007Z,99090.00
2018-06-27T18:19:53.439Z,99088.00
2018-06-27T18:22:21.882Z,99080.00
2018-06-27T18:24:50.302Z,99087.00
2018-06-27T18:27:18.801Z,99086.00
2018-06-27T18:29:47.214Z,99078.00
2018-06-27T18:32:15.788Z,99084.00
2018-06-27T18:34:44.377Z,99089.00
2018-06-27T18:37:12.787Z,99084.00
2018-06-27T18:39:41.383Z,99088.00
2018-06-27T18:42:10.982Z,99093.00
2018-06-27T18:44:39.392Z,99098.00
2018-06-27T18:47:07.894Z,99096.00
2018-06-27T18:49:36.306Z,99090.00
2018-06-27T18:52:04.843Z,99101.00
2018-06-27T18:54:33.252Z,99097.00
2018-06-27T18:57:01.662Z,99107.00
2018-06-27T18:59:30.185Z,99103.00
2018-06-27T19:01:59.303Z,99103.00
2018-06-27T19:04:28.887Z,99110.00
2018-06-27T19:06:57.954Z,99108.00
2018-06-27T19:09:26.643Z,99110.00
2018-06-27T19:11:55.045Z,99113.00
2018-06-27T19:14:23.491Z,99118.00
2018-06-27T19:16:51.921Z,99115.00
2018-06-27T19:19:20.325Z,99112.00
2018-06-27T19:21:48.755Z,99123.00
2018-06-27T19:24:17.256Z,99130.00
2018-06-27T19:26:45.685Z,99122.00
2018-06-27T19:29:14.120Z,99124.00
2018-06-27T19:31:42.531Z,99127.00
2018-06-27T19:34:13.359Z,99135.00
2018-06-27T19:36:42.535Z,99130.00
2018-06-27T19:39:12.045Z,99133.00
2018-06-27T19:41:40.740Z,99142.00
2018-06-27T19:44:09.441Z,99137.00
2018-06-27T19:46:38.037Z,99144.00
2018-06-27T19:49:06.216Z,99140.00
2018-06-27T19:51:34.736Z,99144.00
2018-06-27T19:54:02.891Z,99143.00
2018-06-27T19:56:31.410Z,99147.00
2018-06-27T19:59:00.225Z,99146.00
2018-06-27T20:01:29.687Z,99147.00
2018-06-27T20:06:48.472Z,99143.00
2018-06-27T20:09:17.912Z,99150.00
2018-06-27T20:11:46.372Z,99149.00
2018-06-27T20:14:15.607Z,99147.00
2018-06-27T20:16:45.011Z,99156.00
2018-06-27T20:19:14.165Z,99147.00
2018-06-27T20:21:43.745Z,99151.00
2018-06-27T20:24:12.850Z,99152.00
2018-06-27T20:26:41.258Z,99147.00
2018-06-27T20:29:09.761Z,99149.00
2018-06-27T20:31:38.414Z,99145.00
2018-06-27T20:34:07.795Z,99147.00
2018-06-27T20:36:36.164Z,99151.00
2018-06-27T20:39:07.880Z,99154.00
2018-06-27T20:41:36.417Z,99156.00
2018-06-27T20:44:05.711Z,99151.00
2018-06-27T20:46:34.186Z,99151.00
2018-06-27T20:49:02.604Z,99148.00
2018-06-27T20:51:31.303Z,99154.00
2018-06-27T20:54:01.545Z,99159.00
2018-06-27T20:56:30.603Z,99158.00
2018-06-27T20:58:59.671Z,99167.00
2018-06-27T21:01:29.256Z,99167.00
2018-06-27T21:03:58.845Z,99163.00
2018-06-27T21:06:27.963Z,99160.00
2018-06-27T21:08:56.570Z,99159.00
2018-06-27T21:11:25.079Z,99167.00
2018-06-27T21:13:53.459Z,99160.00
2018-06-27T21:16:21.878Z,99165.00
2018-06-27T21:18:50.308Z,99170.00
2018-06-27T21:21:18.725Z,99175.00
2018-06-27T21:23:47.166Z,99172.00
2018-06-27T21:26:15.694Z,99174.00
2018-06-27T21:28:44.123Z,99173.00
2018-06-27T21:31:12.571Z,99175.00
2018-06-27T21:33:41.087Z,99177.00
2018-06-27T21:36:09.558Z,99174.00
2018-06-27T21:38:38.015Z,99186.00
2018-06-27T21:41:06.467Z,99185.00
2018-06-27T21:43:34.904Z,99180.00
2018-06-27T21:46:03.350Z,99175.00
2018-06-27T21:48:31.874Z,99180.00
2018-06-27T21:51:01.287Z,99177.00
2018-06-27T21:53:30.751Z,99190.00
2018-06-27T21:56:00.334Z,99182.00
2018-06-27T21:58:28.910Z,99191.00
2018-06-27T22:00:57.955Z,99191.00
2018-06-27T22:03:26.394Z,99178.00
2018-06-27T22:05:54.832Z,99178.00
2018-06-27T22:08:23.413Z,99182.00
2018-06-27T22:10:51.834Z,99175.00
2018-06-27T22:13:20.242Z,99186.00
2018-06-27T22:15:48.712Z,99186.00
2018-06-27T22:18:17.357Z,99182.00
2018-06-27T22:20:45.757Z,99176.00
2018-06-27T22:23:14.166Z,99186.00
2018-06-27T22:25:42.675Z,99184.00
2018-06-27T22:28:11.074Z,99180.00
2018-06-27T22:30:40.018Z,99177.00
2018-06-27T22:33:08.575Z,99178.00
2018-06-27T22:35:37.182Z,99183.00
2018-06-27T22:38:06.200Z,99178.00
2018-06-27T22:40:34.873Z,99179.00
2018-06-27T22:43:03.326Z,99177.00
2018-06-27T22:45:31.876Z,99178.00
2018-06-27T22:48:01.728Z,99181.00
2018-06-27T22:50:30.847Z,99177.00
2018-06-27T22:53:00.499Z,99167.00
2018-06-27T22:55:29.664Z,99176.00
2018-06-27T22:57:57.899Z,99176.00
2018-06-27T23:00:26.326Z,99167.00
2018-06-27T23:02:54.733Z,99173.00
2018-06-27T23:05:23.155Z,99166.00
2018-06-27T23:07:51.608Z,99163.00
2018-06-27T23:10:20.052Z,99163.00
2018-06-27T23:12:48.489Z,99166.00
2018-06-27T23:15:16.938Z,99167.00
2018-06-27T23:17:45.351Z,99176.00
2018-06-27T23:20:13.830Z,99164.00
2018-06-27T23:22:47.490Z,99172.00
2018-06-27T23:25:16.162Z,99171.00
2018-06-27T23:27:45.154Z,99170.00
2018-06-27T23:30:13.743Z,99166.00
2018-06-27T23:32:42.432Z,99173.00
2018-06-27T23:35:11.162Z,99171.00
2018-06-27T23:37:40.411Z,99167.00
2018-06-27T23:40:09.211Z,99172.00
2018-06-27T23:42:37.890Z,99164.00
2018-06-27T23:45:06.890Z,99164.00
2018-06-27T23:47:35.316Z,99165.00
2018-06-27T23:50:04.174Z,99160.00
2018-06-27T23:52:32.618Z,99159.00
2018-06-27T23:55:01.151Z,99167.00
2018-06-27T23:57:31.070Z,99159.00
