createdAt,value
2018-01-12T00:02:04.740Z,99.90
2018-01-12T00:04:32.414Z,99.90
2018-01-12T00:07:00.196Z,99.90
2018-01-12T00:09:28.609Z,99.90
2018-01-12T00:11:56.294Z,99.90
2018-01-12T00:14:24.662Z,99.90
2018-01-12T00:16:52.295Z,99.90
2018-01-12T00:19:19.944Z,99.90
2018-01-12T00:21:47.630Z,99.90
2018-01-12T00:24:15.313Z,99.90
2018-01-12T00:26:42.947Z,99.90
2018-01-12T00:29:10.643Z,99.90
2018-01-12T00:31:38.339Z,99.90
2018-01-12T00:34:06.749Z,99.90
2018-01-12T00:36:34.395Z,99.90
2018-01-12T00:39:02.853Z,99.90
2018-01-12T00:41:30.548Z,99.90
2018-01-12T00:43:58.238Z,99.90
2018-01-12T00:46:25.886Z,99.90
2018-01-12T00:48:53.599Z,99.90
2018-01-12T00:51:21.284Z,99.90
2018-01-12T00:53:49.740Z,99.90
2018-01-12T00:56:17.434Z,99.90
2018-01-12T00:58:45.147Z,99.90
2018-01-12T01:01:12.777Z,99.90
2018-01-12T01:03:40.492Z,99.90
2018-01-12T01:06:08.173Z,99.90
2018-01-12T01:08:36.622Z,99.90
2018-01-12T01:11:04.319Z,99.90
2018-01-12T01:13:32.995Z,99.90
2018-01-12T01:16:01.445Z,99.90
2018-01-12T01:18:29.146Z,99.90
2018-01-12T01:20:57.614Z,99.90
2018-01-12T01:23:26.040Z,99.90
2018-01-12T01:25:53.689Z,99.90
2018-01-12T01:28:21.404Z,99.90
2018-01-12T01:30:49.042Z,99.90
2018-01-12T01:33:17.832Z,99.90
2018-01-12T01:35:45.483Z,99.90
2018-01-12T01:38:13.217Z,99.90
2018-01-12T01:40:40.904Z,99.90
2018-01-12T01:43:08.598Z,99.90
2018-01-12T01:45:36.305Z,99.90
2018-01-12T01:48:03.944Z,99.90
2018-01-12T01:50:32.350Z,99.90
2018-01-12T01:53:00.056Z,99.90
2018-01-12T01:55:27.699Z,99.90
2018-01-12T01:57:55.408Z,99.90
2018-01-12T02:00:23.744Z,99.90
2018-01-12T02:02:51.423Z,99.90
2018-01-12T02:05:19.113Z,99.90
2018-01-12T02:07:47.539Z,99.90
2018-01-12T02:10:15.246Z,99.90
2018-01-12T02:12:42.872Z,99.90
2018-01-12T02:15:10.587Z,99.90
2018-01-12T02:17:38.993Z,99.90
2018-01-12T02:20:06.690Z,99.90
2018-01-12T02:22:34.374Z,99.90
2018-01-12T02:25:02.056Z,99.90
2018-01-12T02:27:30.500Z,99.90
2018-01-12T02:29:58.161Z,99.90
2018-01-12T02:32:25.814Z,99.90
2018-01-12T02:34:53.477Z,99.90
2018-01-12T02:37:21.153Z,99.90
2018-01-12T02:39:48.881Z,99.90
2018-01-12T02:42:16.580Z,99.90
2018-01-12T02:44:44.272Z,99.90
2018-01-12T02:47:12.923Z,99.90
2018-01-12T02:49:40.573Z,99.90
2018-01-12T02:52:08.213Z,99.90
2018-01-12T02:54:35.907Z,99.90
2018-01-12T02:57:03.561Z,99.90
2018-01-12T02:59:31.270Z,99.90
2018-01-12T03:01:59.695Z,99.90
2018-01-12T03:04:27.329Z,99.90
2018-01-12T03:06:55.034Z,99.90
2018-01-12T03:09:22.688Z,99.90
2018-01-12T03:11:50.345Z,99.90
2018-01-12T03:14:17.979Z,99.90
2018-01-12T03:16:45.655Z,99.90
2018-01-12T03:19:13.313Z,99.90
2018-01-12T03:21:41.009Z,99.90
2018-01-12T03:26:43.356Z,99.90
2018-01-12T03:29:11.241Z,99.90
2018-01-12T03:31:39.030Z,99.90
2018-01-12T03:34:07.597Z,99.90
2018-01-12T03:36:35.397Z,99.90
2018-01-12T03:39:03.957Z,99.90
2018-01-12T03:41:31.677Z,99.90
2018-01-12T03:43:59.388Z,99.90
2018-01-12T03:46:27.086Z,99.90
2018-01-12T03:48:54.762Z,99.90
2018-01-12T03:51:22.445Z,99.90
2018-01-12T03:53:50.159Z,99.90
2018-01-12T03:56:18.606Z,99.90
2018-01-12T03:58:46.273Z,99.90
2018-01-12T04:01:13.965Z,99.90
2018-01-12T04:03:42.448Z,99.90
2018-01-12T04:06:10.905Z,99.90
2018-01-12T04:08:38.603Z,99.90
2018-01-12T04:11:07.814Z,99.90
2018-01-12T04:13:35.508Z,99.90
2018-01-12T04:16:03.148Z,99.90
2018-01-12T04:18:30.854Z,99.90
2018-01-12T04:20:58.528Z,99.90
2018-01-12T04:23:26.201Z,99.90
2018-01-12T04:25:54.661Z,99.90
2018-01-12T04:28:22.337Z,99.90
2018-01-12T04:30:50.039Z,99.90
2018-01-12T04:33:17.671Z,99.90
2018-01-12T04:35:47.024Z,99.90
2018-01-12T04:38:14.669Z,99.90
2018-01-12T04:40:42.299Z,99.90
2018-01-12T04:43:10.725Z,99.90
2018-01-12T04:45:38.380Z,99.90
2018-01-12T04:48:06.291Z,99.90
2018-01-12T04:50:33.955Z,99.90
2018-01-12T04:53:02.420Z,99.90
2018-01-12T04:55:30.102Z,99.90
2018-01-12T04:57:58.546Z,99.90
2018-01-12T05:00:26.805Z,99.90
2018-01-12T05:02:55.361Z,99.90
2018-01-12T05:05:23.029Z,99.90
2018-01-12T05:07:50.706Z,99.90
2018-01-12T05:10:18.346Z,99.90
2018-01-12T05:12:46.001Z,99.90
2018-01-12T05:15:14.471Z,99.90
2018-01-12T05:17:42.917Z,99.90
2018-01-12T05:20:10.546Z,99.90
2018-01-12T05:22:38.245Z,99.90
2018-01-12T05:25:05.913Z,99.90
2018-01-12T05:27:33.645Z,99.90
2018-01-12T05:30:01.311Z,99.90
2018-01-12T05:32:29.107Z,99.90
2018-01-12T05:34:57.625Z,99.90
2018-01-12T05:37:26.015Z,99.90
2018-01-12T05:39:53.731Z,99.90
2018-01-12T05:42:21.507Z,99.90
2018-01-12T05:44:49.963Z,99.90
2018-01-12T05:47:19.191Z,99.90
2018-01-12T05:49:47.631Z,99.90
2018-01-12T05:52:15.320Z,99.90
2018-01-12T05:54:42.981Z,99.90
2018-01-12T05:57:10.715Z,99.90
2018-01-12T05:59:38.391Z,99.90
2018-01-12T06:02:17.958Z,99.90
2018-01-12T06:04:57.658Z,99.90
2018-01-12T06:07:25.328Z,99.90
2018-01-12T06:09:53.046Z,99.90
2018-01-12T06:12:20.716Z,99.90
2018-01-12T06:14:48.375Z,99.90
2018-01-12T06:17:16.064Z,99.90
2018-01-12T06:19:43.725Z,99.90
2018-01-12T06:22:11.365Z,99.90
2018-01-12T06:24:39.040Z,99.90
2018-01-12T06:27:06.917Z,99.90
2018-01-12T06:29:34.575Z,99.90
2018-01-12T06:32:02.338Z,99.90
2018-01-12T06:34:30.017Z,99.90
2018-01-12T06:36:57.697Z,99.90
2018-01-12T06:39:25.342Z,99.90
2018-01-12T06:41:53.020Z,99.90
2018-01-12T06:44:20.718Z,99.90
2018-01-12T06:46:49.164Z,99.90
2018-01-12T06:49:16.914Z,99.90
2018-01-12T06:51:45.365Z,99.90
2018-01-12T06:54:13.309Z,99.90
2018-01-12T06:56:41.707Z,99.90
2018-01-12T06:59:09.460Z,99.90
2018-01-12T07:01:37.942Z,99.90
2018-01-12T07:04:05.668Z,99.90
2018-01-12T07:06:33.357Z,99.90
2018-01-12T07:09:01.792Z,99.90
2018-01-12T07:11:29.438Z,99.90
2018-01-12T07:13:57.107Z,99.90
2018-01-12T07:16:25.593Z,99.90
2018-01-12T07:18:53.326Z,99.90
2018-01-12T07:21:32.827Z,99.90
2018-01-12T07:24:00.578Z,99.90
2018-01-12T07:26:28.242Z,99.90
2018-01-12T07:28:55.939Z,99.90
2018-01-12T07:31:24.422Z,99.90
2018-01-12T07:33:52.914Z,99.90
2018-01-12T07:36:20.556Z,99.90
2018-01-12T07:38:49.031Z,99.90
2018-01-12T07:41:17.524Z,99.90
2018-01-12T07:43:45.980Z,99.90
2018-01-12T07:46:13.654Z,99.90
2018-01-12T07:48:42.127Z,99.70
2018-01-12T07:51:09.848Z,99.70
2018-01-12T07:53:37.532Z,99.90
2018-01-12T07:56:05.240Z,99.70
2018-01-12T07:58:32.877Z,99.60
2018-01-12T08:04:04.541Z,99.30
2018-01-12T08:06:32.241Z,99.30
2018-01-12T08:08:59.899Z,99.10
2018-01-12T08:11:27.527Z,98.90
2018-01-12T08:13:55.236Z,98.90
2018-01-12T08:16:22.881Z,98.90
2018-01-12T08:18:51.346Z,98.40
2018-01-12T08:21:19.762Z,98.40
2018-01-12T08:23:47.417Z,98.40
2018-01-12T08:26:15.124Z,98.20
2018-01-12T08:28:42.755Z,97.80
2018-01-12T08:31:10.468Z,98.00
2018-01-12T08:33:38.906Z,97.80
2018-01-12T08:36:06.586Z,97.80
2018-01-12T08:38:34.264Z,97.80
2018-01-12T08:41:01.899Z,97.80
2018-01-12T08:43:30.393Z,97.50
2018-01-12T08:45:59.056Z,97.80
2018-01-12T08:48:26.682Z,97.80
2018-01-12T08:50:55.071Z,97.80
2018-01-12T08:53:22.778Z,97.80
2018-01-12T08:55:50.420Z,97.90
2018-01-12T08:58:18.100Z,97.70
2018-01-12T09:00:45.785Z,97.40
2018-01-12T09:03:13.420Z,97.60
2018-01-12T09:05:41.146Z,97.40
2018-01-12T09:08:08.783Z,97.50
2018-01-12T09:10:37.235Z,97.30
2018-01-12T09:13:04.921Z,97.20
2018-01-12T09:15:32.600Z,97.40
2018-01-12T09:18:01.036Z,97.00
2018-01-12T09:20:34.737Z,97.00
2018-01-12T09:23:11.506Z,97.10
2018-01-12T09:25:39.164Z,97.00
2018-01-12T09:28:06.862Z,96.70
2018-01-12T09:30:34.572Z,96.80
2018-01-12T09:33:02.263Z,96.50
2018-01-12T09:35:29.961Z,96.80
2018-01-12T09:38:10.390Z,96.90
2018-01-12T09:40:48.363Z,96.90
2018-01-12T09:43:16.056Z,97.00
2018-01-12T09:45:43.740Z,96.90
2018-01-12T09:48:26.470Z,96.70
2018-01-12T09:50:54.879Z,96.90
2018-01-12T09:53:22.549Z,96.90
2018-01-12T09:55:50.220Z,96.70
2018-01-12T09:58:17.901Z,96.60
2018-01-12T10:00:47.367Z,96.90
2018-01-12T10:03:14.988Z,96.90
2018-01-12T10:05:42.698Z,96.70
2018-01-12T10:08:17.102Z,96.60
2018-01-12T10:10:44.793Z,96.60
2018-01-12T10:13:12.430Z,96.40
2018-01-12T10:15:40.135Z,96.40
2018-01-12T10:21:28.395Z,96.30
2018-01-12T10:23:56.047Z,96.30
2018-01-12T10:26:24.499Z,96.10
2018-01-12T10:29:04.248Z,96.10
2018-01-12T10:31:39.376Z,96.30
2018-01-12T10:34:07.802Z,96.30
2018-01-12T10:36:40.359Z,96.10
2018-01-12T10:39:19.922Z,95.90
2018-01-12T10:41:59.378Z,95.70
2018-01-12T10:44:27.056Z,95.30
2018-01-12T10:47:07.511Z,95.10
2018-01-12T10:49:35.971Z,95.00
2018-01-12T10:52:07.421Z,95.00
2018-01-12T10:54:35.144Z,95.10
2018-01-12T10:57:02.813Z,95.30
2018-01-12T10:59:30.457Z,95.50
2018-01-12T11:01:58.118Z,95.60
2018-01-12T11:04:25.836Z,95.70
2018-01-12T11:06:53.552Z,95.40
2018-01-12T11:09:21.242Z,95.10
2018-01-12T11:11:48.919Z,94.80
2018-01-12T11:14:16.599Z,94.90
2018-01-12T11:16:44.286Z,94.70
2018-01-12T11:19:11.983Z,95.10
2018-01-12T11:21:39.689Z,95.30
2018-01-12T11:24:07.361Z,95.00
2018-01-12T11:26:35.762Z,94.80
2018-01-12T11:29:03.564Z,94.90
2018-01-12T11:31:31.249Z,94.90
2018-01-12T11:33:58.925Z,94.70
2018-01-12T11:36:27.619Z,94.80
2018-01-12T11:38:56.031Z,94.90
2018-01-12T11:41:23.751Z,94.90
2018-01-12T11:43:52.243Z,94.80
2018-01-12T11:46:20.679Z,94.70
2018-01-12T11:48:48.443Z,94.70
2018-01-12T11:51:16.169Z,94.70
2018-01-12T11:53:43.851Z,94.60
2018-01-12T11:56:12.406Z,94.60
2018-01-12T11:58:40.795Z,94.00
2018-01-12T12:01:08.496Z,94.00
2018-01-12T12:03:36.201Z,94.20
2018-01-12T12:06:04.613Z,94.00
2018-01-12T12:08:32.292Z,94.00
2018-01-12T12:11:00.010Z,94.10
2018-01-12T12:13:28.484Z,94.80
2018-01-12T12:15:56.894Z,95.00
2018-01-12T12:18:24.609Z,95.00
2018-01-12T12:20:52.293Z,94.90
2018-01-12T12:23:20.720Z,94.60
2018-01-12T12:25:48.432Z,94.60
2018-01-12T12:28:16.910Z,94.50
2018-01-12T12:30:45.390Z,94.30
2018-01-12T12:33:13.829Z,94.30
2018-01-12T12:35:41.464Z,94.20
2018-01-12T12:38:09.304Z,94.20
2018-01-12T12:40:37.757Z,95.00
2018-01-12T12:43:05.421Z,95.00
2018-01-12T12:45:33.095Z,95.20
2018-01-12T12:48:02.384Z,95.00
2018-01-12T12:50:30.068Z,95.00
2018-01-12T12:52:58.465Z,94.70
2018-01-12T12:55:26.123Z,94.70
2018-01-12T12:57:53.749Z,94.50
2018-01-12T13:00:21.410Z,94.20
2018-01-12T13:02:49.073Z,94.10
2018-01-12T13:05:16.723Z,94.30
2018-01-12T13:07:44.385Z,93.90
2018-01-12T13:10:12.025Z,93.70
2018-01-12T13:12:39.723Z,93.20
2018-01-12T13:15:08.213Z,93.50
2018-01-12T13:17:36.660Z,93.10
2018-01-12T13:20:04.356Z,93.10
2018-01-12T13:22:32.803Z,92.90
2018-01-12T13:25:00.475Z,92.80
2018-01-12T13:27:28.145Z,92.60
2018-01-12T13:29:55.828Z,92.40
2018-01-12T13:32:24.305Z,91.50
2018-01-12T13:34:52.705Z,91.40
2018-01-12T13:37:20.396Z,91.40
2018-01-12T13:39:48.039Z,91.50
2018-01-12T13:42:15.748Z,91.20
2018-01-12T13:44:43.452Z,91.30
2018-01-12T13:47:11.168Z,91.40
2018-01-12T13:49:38.879Z,91.20
2018-01-12T13:52:06.592Z,91.50
2018-01-12T13:54:34.298Z,92.10
2018-01-12T13:57:02.743Z,92.30
2018-01-12T13:59:30.402Z,92.30
2018-01-12T14:01:58.073Z,92.30
2018-01-12T14:04:25.729Z,92.20
2018-01-12T14:06:53.422Z,92.30
2018-01-12T14:09:21.897Z,92.70
2018-01-12T14:11:50.328Z,93.10
2018-01-12T14:14:18.038Z,93.10
2018-01-12T14:16:46.488Z,93.00
2018-01-12T14:19:14.248Z,93.00
2018-01-12T14:21:41.953Z,93.20
2018-01-12T14:24:10.353Z,93.90
2018-01-12T14:26:37.989Z,93.80
2018-01-12T14:29:06.672Z,93.90
2018-01-12T14:31:35.115Z,94.10
2018-01-12T14:34:02.740Z,94.00
2018-01-12T14:36:30.400Z,94.30
2018-01-12T14:38:58.161Z,94.40
2018-01-12T14:41:25.856Z,94.60
2018-01-12T14:43:53.477Z,94.80
2018-01-12T14:46:21.893Z,95.00
2018-01-12T14:48:49.615Z,95.00
2018-01-12T14:51:18.015Z,95.30
2018-01-12T14:53:45.665Z,95.30
2018-01-12T14:56:13.411Z,95.10
2018-01-12T14:58:41.816Z,95.10
2018-01-12T15:01:09.516Z,95.10
2018-01-12T15:03:37.225Z,95.40
2018-01-12T15:06:05.634Z,95.80
2018-01-12T15:08:33.273Z,95.80
2018-01-12T15:11:00.977Z,95.80
2018-01-12T15:13:28.699Z,95.80
2018-01-12T15:15:56.374Z,95.90
2018-01-12T15:18:24.061Z,95.50
2018-01-12T15:20:51.768Z,95.60
2018-01-12T15:23:20.245Z,95.30
2018-01-12T15:25:48.708Z,95.50
2018-01-12T15:28:16.401Z,95.20
2018-01-12T15:30:44.850Z,95.20
2018-01-12T15:33:12.487Z,95.20
2018-01-12T15:35:40.126Z,95.50
2018-01-12T15:38:07.832Z,95.90
2018-01-12T15:40:35.521Z,95.90
2018-01-12T15:43:03.950Z,96.40
2018-01-12T15:45:31.646Z,96.40
2018-01-12T15:47:59.311Z,96.60
2018-01-12T15:50:26.993Z,96.60
2018-01-12T15:52:54.706Z,96.80
2018-01-12T15:55:22.423Z,96.80
2018-01-12T15:57:50.895Z,97.00
2018-01-12T16:00:19.290Z,96.80
2018-01-12T16:02:46.955Z,96.80
2018-01-12T16:05:14.587Z,96.90
2018-01-12T16:07:42.287Z,97.00
2018-01-12T16:10:09.981Z,96.80
2018-01-12T16:12:37.605Z,96.80
2018-01-12T16:15:05.244Z,96.70
2018-01-12T16:17:33.700Z,96.30
2018-01-12T16:20:01.401Z,96.30
2018-01-12T16:22:29.794Z,96.70
2018-01-12T16:24:57.585Z,96.70
2018-01-12T16:27:25.262Z,96.70
2018-01-12T16:29:52.959Z,96.80
2018-01-12T16:32:21.410Z,96.70
2018-01-12T16:34:49.086Z,96.70
2018-01-12T16:37:16.779Z,96.80
2018-01-12T16:39:44.408Z,96.80
2018-01-12T16:42:12.128Z,97.10
2018-01-12T16:44:39.828Z,96.90
2018-01-12T16:47:07.520Z,96.90
2018-01-12T16:49:36.002Z,97.10
2018-01-12T16:52:04.408Z,96.70
2018-01-12T16:54:32.351Z,96.70
2018-01-12T16:57:00.058Z,96.80
2018-01-12T16:59:27.736Z,97.00
2018-01-12T17:01:56.261Z,96.90
2018-01-12T17:04:23.919Z,96.90
2018-01-12T17:06:52.357Z,97.10
2018-01-12T17:09:20.008Z,97.10
2018-01-12T17:11:47.701Z,97.10
2018-01-12T17:14:15.363Z,97.00
2018-01-12T17:16:42.992Z,97.20
2018-01-12T17:19:10.706Z,97.10
2018-01-12T17:21:39.170Z,97.20
2018-01-12T17:24:07.631Z,97.20
2018-01-12T17:26:35.315Z,97.20
2018-01-12T17:29:03.003Z,97.20
2018-01-12T17:31:30.729Z,97.40
2018-01-12T17:33:58.443Z,97.30
2018-01-12T17:36:26.188Z,97.40
2018-01-12T17:38:54.210Z,97.20
2018-01-12T17:41:21.859Z,97.20
2018-01-12T17:43:49.560Z,97.20
2018-01-12T17:46:17.992Z,97.00
2018-01-12T17:48:45.683Z,97.00
2018-01-12T17:51:13.336Z,96.40
2018-01-12T17:53:40.968Z,96.60
2018-01-12T17:56:08.657Z,96.60
2018-01-12T17:58:36.353Z,96.50
2018-01-12T18:01:04.794Z,96.40
2018-01-12T18:03:32.564Z,96.40
2018-01-12T18:06:00.288Z,96.30
2018-01-12T18:08:27.931Z,96.20
2018-01-12T18:10:56.415Z,96.20
2018-01-12T18:13:24.825Z,96.20
2018-01-12T18:15:52.551Z,96.20
2018-01-12T18:18:21.016Z,96.20
2018-01-12T18:20:48.710Z,96.20
2018-01-12T18:23:17.187Z,96.10
2018-01-12T18:25:45.595Z,96.40
2018-01-12T18:28:13.309Z,96.40
2018-01-12T18:30:41.781Z,96.70
2018-01-12T18:33:09.424Z,96.70
2018-01-12T18:35:37.227Z,96.60
2018-01-12T18:38:05.779Z,96.90
2018-01-12T18:40:33.527Z,96.90
2018-01-12T18:43:01.175Z,97.20
2018-01-12T18:45:28.858Z,97.20
2018-01-12T18:47:56.559Z,97.30
2018-01-12T18:50:24.980Z,97.10
2018-01-12T18:52:52.663Z,97.10
2018-01-12T18:55:20.378Z,97.40
2018-01-12T18:57:48.118Z,97.50
2018-01-12T19:00:15.808Z,97.40
2018-01-12T19:02:43.472Z,97.30
2018-01-12T19:05:11.162Z,97.10
2018-01-12T19:07:38.825Z,97.20
2018-01-12T19:10:06.481Z,97.10
2018-01-12T19:12:34.191Z,97.20
2018-01-12T19:15:01.829Z,97.10
2018-01-12T19:17:29.550Z,97.20
2018-01-12T19:19:57.197Z,97.20
2018-01-12T19:22:25.621Z,97.40
2018-01-12T19:24:53.370Z,97.40
2018-01-12T19:27:21.046Z,97.60
2018-01-12T19:29:48.692Z,97.30
2018-01-12T19:32:16.326Z,97.50
2018-01-12T19:34:44.765Z,97.80
2018-01-12T19:37:12.418Z,98.00
2018-01-12T19:39:40.101Z,97.70
2018-01-12T19:42:07.789Z,97.80
2018-01-12T19:44:36.239Z,98.00
2018-01-12T19:47:03.933Z,98.00
2018-01-12T19:49:32.340Z,98.10
2018-01-12T19:52:00.075Z,98.10
2018-01-12T19:54:28.524Z,98.10
2018-01-12T19:56:56.181Z,98.10
2018-01-12T19:59:23.894Z,98.10
2018-01-12T20:01:51.584Z,98.00
2018-01-12T20:04:19.231Z,98.00
2018-01-12T20:06:46.938Z,98.00
2018-01-12T20:09:14.594Z,98.10
2018-01-12T20:11:42.271Z,98.20
2018-01-12T20:14:09.945Z,98.10
2018-01-12T20:16:38.359Z,98.30
2018-01-12T20:19:06.009Z,98.30
2018-01-12T20:21:33.865Z,98.20
2018-01-12T20:24:02.264Z,98.00
2018-01-12T20:26:29.938Z,98.00
2018-01-12T20:28:57.665Z,98.10
2018-01-12T20:31:26.142Z,98.20
2018-01-12T20:33:54.554Z,98.20
2018-01-12T20:36:22.227Z,98.20
2018-01-12T20:38:49.876Z,98.20
2018-01-12T20:41:17.573Z,98.00
2018-01-12T20:43:45.307Z,98.10
2018-01-12T20:46:12.943Z,98.00
2018-01-12T20:48:40.587Z,98.10
2018-01-12T20:51:09.047Z,97.80
2018-01-12T20:53:36.693Z,97.80
2018-01-12T20:56:04.385Z,97.80
2018-01-12T20:58:32.037Z,97.40
2018-01-12T21:00:59.716Z,97.30
2018-01-12T21:03:28.151Z,97.20
2018-01-12T21:05:55.824Z,97.20
2018-01-12T21:08:24.514Z,97.30
2018-01-12T21:10:52.213Z,97.40
2018-01-12T21:13:19.860Z,97.40
2018-01-12T21:15:48.371Z,97.60
2018-01-12T21:18:16.035Z,97.60
2018-01-12T21:20:43.760Z,97.80
2018-01-12T21:23:11.434Z,97.40
2018-01-12T21:25:39.143Z,97.30
2018-01-12T21:28:06.814Z,97.60
2018-01-12T21:30:34.503Z,97.60
2018-01-12T21:33:02.208Z,97.50
2018-01-12T21:35:29.956Z,97.60
2018-01-12T21:37:58.359Z,97.50
2018-01-12T21:40:26.024Z,97.50
2018-01-12T21:42:53.706Z,97.20
2018-01-12T21:45:21.338Z,97.00
2018-01-12T21:47:48.978Z,97.10
2018-01-12T21:50:17.411Z,97.30
2018-01-12T21:52:45.060Z,97.30
2018-01-12T21:55:12.696Z,97.10
2018-01-12T21:57:40.401Z,97.00
2018-01-12T22:00:08.073Z,96.90
2018-01-12T22:02:35.793Z,97.00
2018-01-12T22:05:03.488Z,97.10
2018-01-12T22:07:31.186Z,96.90
2018-01-12T22:09:59.685Z,96.90
2018-01-12T22:12:28.105Z,97.00
2018-01-12T22:14:55.797Z,97.00
2018-01-12T22:17:23.498Z,96.90
2018-01-12T22:19:51.937Z,97.00
2018-01-12T22:22:19.588Z,97.00
2018-01-12T22:24:47.225Z,97.10
2018-01-12T22:27:14.876Z,97.20
2018-01-12T22:29:42.564Z,97.30
2018-01-12T22:32:10.425Z,97.30
2018-01-12T22:34:38.048Z,97.30
2018-01-12T22:37:06.495Z,97.30
2018-01-12T22:39:34.170Z,97.30
2018-01-12T22:42:01.846Z,97.20
2018-01-12T22:44:30.316Z,97.10
2018-01-12T22:46:58.757Z,97.10
2018-01-12T22:49:27.177Z,97.20
2018-01-12T22:51:55.658Z,97.10
2018-01-12T22:54:24.078Z,97.20
2018-01-12T22:56:51.745Z,97.20
2018-01-12T22:59:19.451Z,96.80
2018-01-12T23:01:47.140Z,96.70
2018-01-12T23:04:15.637Z,96.60
2018-01-12T23:06:43.324Z,96.60
2018-01-12T23:09:11.012Z,96.60
2018-01-12T23:11:38.820Z,96.60
2018-01-12T23:14:06.461Z,96.70
2018-01-12T23:16:34.919Z,96.60
2018-01-12T23:19:02.626Z,96.60
2018-01-12T23:21:30.351Z,96.60
2018-01-12T23:23:58.026Z,96.50
2018-01-12T23:26:26.545Z,96.20
2018-01-12T23:28:54.274Z,96.10
2018-01-12T23:31:22.683Z,96.10
2018-01-12T23:33:50.387Z,96.10
2018-01-12T23:36:18.032Z,96.20
2018-01-12T23:38:45.709Z,96.10
2018-01-12T23:41:13.402Z,95.80
2018-01-12T23:43:41.839Z,96.20
2018-01-12T23:46:09.468Z,96.20
2018-01-12T23:48:37.141Z,95.90
2018-01-12T23:51:04.845Z,95.80
2018-01-12T23:53:32.584Z,95.90
2018-01-12T23:56:00.262Z,95.90
2018-01-12T23:58:27.898Z,96.10
