createdAt,value
2018-09-27T00:00:49.174Z,50.70
2018-09-27T00:03:17.643Z,50.90
2018-09-27T00:05:46.423Z,50.60
2018-09-27T00:08:14.850Z,50.80
2018-09-27T00:10:43.316Z,50.70
2018-09-27T00:13:12.488Z,50.90
2018-09-27T00:15:40.963Z,50.80
2018-09-27T00:18:09.595Z,50.80
2018-09-27T00:20:38.040Z,50.70
2018-09-27T00:23:06.558Z,50.70
2018-09-27T00:25:35.385Z,50.90
2018-09-27T00:28:03.857Z,50.70
2018-09-27T00:30:32.290Z,50.40
2018-09-27T00:33:00.763Z,50.60
2018-09-27T00:35:29.257Z,50.50
2018-09-27T00:37:57.876Z,50.40
2018-09-27T00:40:26.397Z,50.70
2018-09-27T00:42:54.890Z,50.80
2018-09-27T00:45:23.308Z,50.70
2018-09-27T00:47:51.748Z,50.60
2018-09-27T00:50:20.115Z,50.30
2018-09-27T00:52:48.442Z,50.50
2018-09-27T00:55:16.751Z,50.30
2018-09-27T00:57:45.178Z,50.80
2018-09-27T01:00:13.523Z,50.80
2018-09-27T01:02:41.898Z,50.70
2018-09-27T01:05:10.240Z,50.80
2018-09-27T01:07:38.579Z,50.50
2018-09-27T01:10:06.970Z,50.70
2018-09-27T01:12:35.383Z,51.00
2018-09-27T01:15:03.735Z,51.10
2018-09-27T01:17:32.055Z,51.30
2018-09-27T01:20:00.343Z,51.50
2018-09-27T01:22:28.742Z,51.40
2018-09-27T01:24:57.130Z,51.10
2018-09-27T01:27:25.541Z,51.00
2018-09-27T01:29:53.830Z,51.10
2018-09-27T01:32:22.240Z,52.30
2018-09-27T01:34:50.591Z,52.30
2018-09-27T01:37:18.979Z,52.10
2018-09-27T01:39:47.311Z,51.90
2018-09-27T01:42:15.697Z,51.30
2018-09-27T01:44:44.232Z,51.20
2018-09-27T01:47:13.324Z,51.20
2018-09-27T01:49:43.094Z,51.70
2018-09-27T01:52:12.405Z,53.40
2018-09-27T01:54:41.083Z,53.80
2018-09-27T01:57:09.392Z,54.00
2018-09-27T01:59:37.719Z,53.20
2018-09-27T02:02:06.230Z,52.40
2018-09-27T02:04:34.616Z,52.30
2018-09-27T02:07:02.934Z,51.90
2018-09-27T02:09:31.258Z,51.60
2018-09-27T02:11:59.592Z,51.90
2018-09-27T02:14:27.894Z,52.00
2018-09-27T02:16:56.255Z,52.30
2018-09-27T02:19:24.641Z,52.50
2018-09-27T02:23:07.434Z,51.90
2018-09-27T02:25:35.726Z,51.90
2018-09-27T02:28:04.213Z,52.10
2018-09-27T02:30:32.703Z,53.50
2018-09-27T02:33:01.035Z,52.30
2018-09-27T02:35:29.343Z,52.30
2018-09-27T02:37:57.706Z,52.00
2018-09-27T02:40:26.020Z,53.70
2018-09-27T02:42:54.338Z,53.80
2018-09-27T02:45:22.663Z,52.60
2018-09-27T02:47:50.990Z,54.30
2018-09-27T02:50:19.699Z,54.00
2018-09-27T02:52:48.040Z,53.70
2018-09-27T02:55:16.394Z,53.10
2018-09-27T02:57:44.834Z,52.10
2018-09-27T03:00:13.145Z,52.20
2018-09-27T03:02:41.507Z,54.70
2018-09-27T03:05:09.815Z,54.80
2018-09-27T03:07:38.143Z,55.30
2018-09-27T03:10:06.710Z,54.50
2018-09-27T03:12:35.135Z,55.10
2018-09-27T03:15:03.555Z,55.10
2018-09-27T03:17:32.527Z,55.10
2018-09-27T03:20:00.911Z,54.50
2018-09-27T03:22:29.249Z,53.90
2018-09-27T03:24:57.591Z,54.80
2018-09-27T03:27:27.202Z,53.20
2018-09-27T03:29:55.888Z,54.00
2018-09-27T03:32:25.470Z,53.90
2018-09-27T03:34:54.145Z,52.40
2018-09-27T03:37:22.514Z,51.80
2018-09-27T03:39:50.867Z,52.50
2018-09-27T03:42:19.222Z,52.90
2018-09-27T03:44:47.543Z,52.40
2018-09-27T03:47:16.786Z,52.70
2018-09-27T03:49:46.280Z,52.10
2018-09-27T03:52:15.220Z,51.50
2018-09-27T03:54:44.002Z,51.70
2018-09-27T03:57:12.375Z,51.30
2018-09-27T03:59:40.686Z,51.40
2018-09-27T04:02:09.032Z,51.10
2018-09-27T04:04:37.362Z,50.80
2018-09-27T04:07:05.694Z,50.60
2018-09-27T04:09:34.184Z,50.80
2018-09-27T04:12:02.496Z,50.70
2018-09-27T04:14:30.882Z,50.60
2018-09-27T04:16:59.215Z,50.90
2018-09-27T04:19:27.540Z,50.90
2018-09-27T04:21:55.859Z,51.20
2018-09-27T04:24:24.251Z,50.80
2018-09-27T04:26:52.599Z,51.20
2018-09-27T04:29:20.952Z,50.80
2018-09-27T04:31:49.317Z,51.00
2018-09-27T04:34:17.678Z,50.40
2018-09-27T04:36:45.983Z,50.30
2018-09-27T04:39:14.389Z,49.90
2018-09-27T04:41:43.038Z,49.90
2018-09-27T04:44:11.386Z,49.80
2018-09-27T04:46:39.724Z,50.00
2018-09-27T04:49:08.719Z,50.20
2018-09-27T04:51:37.181Z,50.30
2018-09-27T04:54:05.644Z,50.30
2018-09-27T04:56:34.040Z,50.20
2018-09-27T04:59:02.414Z,50.10
2018-09-27T05:01:30.785Z,49.90
2018-09-27T05:03:59.195Z,50.10
2018-09-27T05:06:27.934Z,49.90
2018-09-27T05:08:56.646Z,50.10
2018-09-27T05:11:27.305Z,50.20
2018-09-27T05:13:58.051Z,50.30
2018-09-27T05:16:26.386Z,50.00
2018-09-27T05:18:54.770Z,50.40
2018-09-27T05:21:23.118Z,49.80
2018-09-27T05:23:51.442Z,49.80
2018-09-27T05:26:19.755Z,49.50
2018-09-27T05:28:48.114Z,49.50
2018-09-27T05:31:17.141Z,49.10
2018-09-27T05:33:45.471Z,49.40
2018-09-27T05:36:13.795Z,49.00
2018-09-27T05:38:42.198Z,49.40
2018-09-27T05:41:10.505Z,49.40
2018-09-27T05:43:38.907Z,49.70
2018-09-27T05:46:07.833Z,49.40
2018-09-27T05:48:36.174Z,49.60
2018-09-27T05:51:05.414Z,48.90
2018-09-27T05:53:33.749Z,49.10
2018-09-27T05:56:02.109Z,49.10
2018-09-27T05:58:31.058Z,49.00
2018-09-27T06:00:59.915Z,48.90
2018-09-27T06:03:28.544Z,49.00
2018-09-27T06:05:58.174Z,49.20
2018-09-27T06:08:26.464Z,49.00
2018-09-27T06:10:54.791Z,49.10
2018-09-27T06:13:23.306Z,49.20
2018-09-27T06:15:51.646Z,48.90
2018-09-27T06:18:19.960Z,49.30
2018-09-27T06:20:48.273Z,49.20
2018-09-27T06:23:16.635Z,49.40
2018-09-27T06:25:45.515Z,49.50
2018-09-27T06:28:13.862Z,49.00
2018-09-27T06:30:42.166Z,49.10
2018-09-27T06:33:10.735Z,49.30
2018-09-27T06:35:39.038Z,49.30
2018-09-27T06:38:07.405Z,49.50
2018-09-27T06:40:36.411Z,49.80
2018-09-27T06:43:04.808Z,49.80
2018-09-27T06:45:33.143Z,50.00
2018-09-27T06:48:01.617Z,50.00
2018-09-27T06:50:30.157Z,50.20
2018-09-27T06:52:58.549Z,50.40
2018-09-27T06:55:27.126Z,50.60
2018-09-27T06:57:55.223Z,50.40
2018-09-27T07:00:23.649Z,50.60
2018-09-27T07:02:52.781Z,50.40
2018-09-27T07:05:21.179Z,51.00
2018-09-27T07:07:49.622Z,50.20
2018-09-27T07:10:17.943Z,50.20
2018-09-27T07:12:46.322Z,50.20
2018-09-27T07:15:14.935Z,50.30
2018-09-27T07:17:43.262Z,50.10
2018-09-27T07:20:11.657Z,50.20
2018-09-27T07:22:40.446Z,50.20
2018-09-27T07:25:08.875Z,50.30
2018-09-27T07:27:37.258Z,50.00
2018-09-27T07:30:05.615Z,49.70
2018-09-27T07:32:34.795Z,49.60
2018-09-27T07:35:03.310Z,49.80
2018-09-27T07:37:31.650Z,49.50
2018-09-27T07:39:59.995Z,49.10
2018-09-27T07:42:28.498Z,49.20
2018-09-27T07:44:56.829Z,49.00
2018-09-27T07:47:26.684Z,49.10
2018-09-27T07:49:55.230Z,48.90
2018-09-27T07:52:24.940Z,49.00
2018-09-27T07:54:54.392Z,48.20
2018-09-27T07:57:22.679Z,48.30
2018-09-27T07:59:51.425Z,48.80
2018-09-27T08:02:19.824Z,49.00
2018-09-27T08:04:48.746Z,47.50
2018-09-27T08:07:17.404Z,48.00
2018-09-27T08:09:45.768Z,47.40
2018-09-27T08:12:15.495Z,47.60
2018-09-27T08:14:44.064Z,47.20
2018-09-27T08:17:12.379Z,47.30
2018-09-27T08:19:40.697Z,47.70
2018-09-27T08:22:09.254Z,46.80
2018-09-27T08:24:37.591Z,47.10
2018-09-27T08:27:06.051Z,47.30
2018-09-27T08:29:34.382Z,47.20
2018-09-27T08:32:02.847Z,47.90
2018-09-27T08:34:31.279Z,47.70
2018-09-27T08:36:59.594Z,47.30
2018-09-27T08:39:27.974Z,47.40
2018-09-27T08:41:56.263Z,47.70
2018-09-27T08:44:24.673Z,46.90
2018-09-27T08:46:54.136Z,46.00
2018-09-27T08:49:22.490Z,45.70
2018-09-27T08:51:50.858Z,46.00
2018-09-27T08:54:19.847Z,45.70
2018-09-27T08:56:48.198Z,46.50
2018-09-27T08:59:16.620Z,46.50
2018-09-27T09:01:44.986Z,45.80
2018-09-27T09:04:13.383Z,45.70
2018-09-27T09:06:41.764Z,44.70
2018-09-27T09:09:14.943Z,44.90
2018-09-27T09:11:43.437Z,46.10
2018-09-27T09:14:12.267Z,44.70
2018-09-27T09:16:40.677Z,44.20
2018-09-27T09:19:09.185Z,42.80
2018-09-27T09:21:56.331Z,42.40
2018-09-27T09:24:24.894Z,41.80
2018-09-27T09:26:53.200Z,43.30
2018-09-27T09:29:22.593Z,42.80
2018-09-27T09:31:50.919Z,40.80
2018-09-27T09:34:19.334Z,40.70
2018-09-27T09:36:47.698Z,40.90
2018-09-27T09:39:16.106Z,41.20
2018-09-27T09:41:44.506Z,41.80
2018-09-27T09:44:12.955Z,42.00
2018-09-27T09:46:41.338Z,41.40
2018-09-27T09:49:09.846Z,40.60
2018-09-27T09:51:38.188Z,41.40
2018-09-27T09:54:07.031Z,42.00
2018-09-27T09:56:35.462Z,40.10
2018-09-27T09:59:03.904Z,39.30
2018-09-27T10:01:32.519Z,39.70
2018-09-27T10:04:01.123Z,38.60
2018-09-27T10:06:29.468Z,37.80
2018-09-27T10:08:58.327Z,38.30
2018-09-27T10:11:26.719Z,38.10
2018-09-27T10:13:55.103Z,37.50
2018-09-27T10:16:23.631Z,36.20
2018-09-27T10:18:52.020Z,35.90
2018-09-27T10:21:20.375Z,35.60
2018-09-27T10:23:49.341Z,34.40
2018-09-27T10:26:18.275Z,34.60
2018-09-27T10:28:46.928Z,35.20
2018-09-27T10:31:15.942Z,33.90
2018-09-27T10:33:44.486Z,35.30
2018-09-27T10:36:12.858Z,33.30
2018-09-27T10:38:43.090Z,33.10
2018-09-27T10:41:12.610Z,33.50
2018-09-27T10:43:41.010Z,33.70
2018-09-27T10:46:09.500Z,35.00
2018-09-27T10:48:39.038Z,34.10
2018-09-27T10:51:08.156Z,32.60
2018-09-27T10:53:37.012Z,33.60
2018-09-27T10:56:07.037Z,32.60
2018-09-27T10:58:35.605Z,33.10
2018-09-27T11:01:04.011Z,32.80
2018-09-27T11:03:33.612Z,32.00
2018-09-27T11:06:02.144Z,32.10
2018-09-27T11:08:30.547Z,31.70
2018-09-27T11:10:59.113Z,32.10
2018-09-27T11:13:28.607Z,31.20
2018-09-27T11:15:57.462Z,31.10
2018-09-27T11:18:27.030Z,32.40
2018-09-27T11:20:56.631Z,30.20
2018-09-27T11:23:25.083Z,30.50
2018-09-27T11:25:53.545Z,31.70
2018-09-27T11:28:22.128Z,31.50
2018-09-27T11:30:55.864Z,31.50
2018-09-27T11:33:24.841Z,30.70
2018-09-27T11:35:53.915Z,31.80
2018-09-27T11:38:22.789Z,31.30
2018-09-27T11:40:51.288Z,30.30
2018-09-27T11:43:20.306Z,29.00
2018-09-27T11:45:48.702Z,29.50
2018-09-27T11:48:17.190Z,28.40
2018-09-27T11:50:45.839Z,27.90
2018-09-27T11:53:14.395Z,27.90
2018-09-27T11:55:42.775Z,27.90
2018-09-27T11:58:11.176Z,28.20
2018-09-27T12:00:39.709Z,28.40
2018-09-27T12:03:08.063Z,27.60
2018-09-27T12:05:36.432Z,27.00
2018-09-27T12:08:04.808Z,27.00
2018-09-27T12:10:33.303Z,27.60
2018-09-27T12:13:03.228Z,26.30
2018-09-27T12:15:31.667Z,27.00
2018-09-27T12:18:00.084Z,26.60
2018-09-27T12:20:28.487Z,26.50
2018-09-27T12:22:57.213Z,25.90
2018-09-27T12:25:25.834Z,25.70
2018-09-27T12:27:54.279Z,26.30
2018-09-27T12:30:22.663Z,26.20
2018-09-27T12:32:51.025Z,26.00
2018-09-27T12:35:19.599Z,26.40
2018-09-27T12:37:48.080Z,24.80
2018-09-27T12:40:16.688Z,25.40
2018-09-27T12:42:45.215Z,23.90
2018-09-27T12:45:13.486Z,24.00
2018-09-27T12:47:41.839Z,24.10
2018-09-27T12:50:10.996Z,25.00
2018-09-27T12:52:40.283Z,24.30
2018-09-27T12:55:08.847Z,22.90
2018-09-27T12:57:37.391Z,23.90
2018-09-27T13:00:06.231Z,23.70
2018-09-27T13:02:35.114Z,23.10
2018-09-27T13:05:03.601Z,23.80
2018-09-27T13:07:32.508Z,23.60
2018-09-27T13:10:01.120Z,23.10
2018-09-27T13:12:29.428Z,23.10
2018-09-27T13:14:57.726Z,22.70
2018-09-27T13:17:26.611Z,23.50
2018-09-27T13:19:55.059Z,22.40
2018-09-27T13:22:23.302Z,22.90
2018-09-27T13:24:51.700Z,22.70
2018-09-27T13:27:20.058Z,22.70
2018-09-27T13:29:48.431Z,23.70
2018-09-27T13:32:16.753Z,23.80
2018-09-27T13:34:46.133Z,23.50
2018-09-27T13:37:14.503Z,24.50
2018-09-27T13:39:42.916Z,23.70
2018-09-27T13:42:11.323Z,22.90
2018-09-27T13:44:39.955Z,22.40
2018-09-27T13:47:08.326Z,23.30
2018-09-27T13:49:36.743Z,23.00
2018-09-27T13:52:05.125Z,21.70
2018-09-27T13:54:33.524Z,21.30
2018-09-27T13:57:01.942Z,21.40
2018-09-27T13:59:30.278Z,21.10
2018-09-27T14:01:58.806Z,21.50
2018-09-27T14:04:27.448Z,21.40
2018-09-27T14:06:55.784Z,22.50
2018-09-27T14:09:24.169Z,21.80
2018-09-27T14:11:52.596Z,21.00
2018-09-27T14:14:21.202Z,20.60
2018-09-27T14:16:49.637Z,21.20
2018-09-27T14:19:18.124Z,20.80
2018-09-27T14:21:46.606Z,21.40
2018-09-27T14:24:14.998Z,20.50
2018-09-27T14:26:43.400Z,21.10
2018-09-27T14:29:11.757Z,21.00
2018-09-27T14:31:40.848Z,20.00
2018-09-27T14:34:09.252Z,20.20
2018-09-27T14:36:37.635Z,20.10
2018-09-27T14:39:08.115Z,19.40
2018-09-27T14:41:36.563Z,19.60
2018-09-27T14:44:05.135Z,20.30
2018-09-27T14:46:33.498Z,20.30
2018-09-27T14:49:01.858Z,20.40
2018-09-27T14:51:30.419Z,20.20
2018-09-27T14:53:58.794Z,20.50
2018-09-27T14:56:28.383Z,20.90
2018-09-27T14:58:57.315Z,20.40
2018-09-27T15:01:25.747Z,20.80
2018-09-27T15:03:54.455Z,20.40
2018-09-27T15:06:22.812Z,20.80
2018-09-27T15:08:51.172Z,21.30
2018-09-27T15:11:19.556Z,20.70
2018-09-27T15:13:47.919Z,21.30
2018-09-27T15:16:16.455Z,21.10
2018-09-27T15:18:45.025Z,21.50
2018-09-27T15:21:13.391Z,20.60
2018-09-27T15:23:42.312Z,20.60
2018-09-27T15:26:10.770Z,21.70
2018-09-27T15:28:39.114Z,21.70
2018-09-27T15:31:07.766Z,21.80
2018-09-27T15:33:36.187Z,22.10
2018-09-27T15:36:05.635Z,21.30
2018-09-27T15:38:34.032Z,21.30
2018-09-27T15:41:03.446Z,22.00
2018-09-27T15:43:31.839Z,21.40
2018-09-27T15:46:00.291Z,21.50
2018-09-27T15:48:28.708Z,21.90
2018-09-27T15:50:57.062Z,22.20
2018-09-27T15:53:26.155Z,21.40
2018-09-27T15:55:55.069Z,21.70
2018-09-27T15:58:23.519Z,21.70
2018-09-27T16:00:51.945Z,21.90
2018-09-27T16:03:20.324Z,21.50
2018-09-27T16:05:48.806Z,21.40
2018-09-27T16:08:17.191Z,22.20
2018-09-27T16:10:45.549Z,21.50
2018-09-27T16:13:13.923Z,22.30
2018-09-27T16:15:42.607Z,22.00
2018-09-27T16:18:10.991Z,22.00
2018-09-27T16:20:39.671Z,22.40
2018-09-27T16:23:08.320Z,22.40
2018-09-27T16:25:37.047Z,24.00
2018-09-27T16:28:05.575Z,23.40
2018-09-27T16:30:33.918Z,24.60
2018-09-27T16:33:02.321Z,24.10
2018-09-27T16:35:30.680Z,24.30
2018-09-27T16:37:59.059Z,25.20
2018-09-27T16:40:27.461Z,24.10
2018-09-27T16:42:55.855Z,24.40
2018-09-27T16:45:24.336Z,25.00
2018-09-27T16:47:52.889Z,25.60
2018-09-27T16:50:21.250Z,25.60
2018-09-27T16:52:49.713Z,26.20
2018-09-27T16:55:18.202Z,27.00
2018-09-27T16:57:46.594Z,27.10
2018-09-27T17:00:15.032Z,28.50
2018-09-27T17:02:43.992Z,29.20
2018-09-27T17:05:12.395Z,29.40
2018-09-27T17:07:40.883Z,29.50
2018-09-27T17:10:09.236Z,29.80
2018-09-27T17:12:37.619Z,30.50
2018-09-27T17:15:06.066Z,31.60
2018-09-27T17:17:34.488Z,31.60
2018-09-27T17:20:03.023Z,32.00
2018-09-27T17:22:31.441Z,31.30
2018-09-27T17:24:59.823Z,31.30
2018-09-27T17:27:29.747Z,31.10
2018-09-27T17:29:58.596Z,31.80
2018-09-27T17:32:27.112Z,31.60
2018-09-27T17:34:55.605Z,31.40
2018-09-27T17:37:23.982Z,31.60
2018-09-27T17:39:52.415Z,32.40
2018-09-27T17:42:20.796Z,33.00
2018-09-27T17:44:49.989Z,32.70
2018-09-27T17:47:18.739Z,32.70
2018-09-27T17:49:48.272Z,33.70
2018-09-27T17:52:16.656Z,33.70
2018-09-27T17:54:45.103Z,34.40
2018-09-27T17:57:13.582Z,34.90
2018-09-27T17:59:41.948Z,35.10
2018-09-27T18:02:10.368Z,34.90
2018-09-27T18:04:38.849Z,34.90
2018-09-27T18:07:08.455Z,35.20
2018-09-27T18:09:37.008Z,35.30
2018-09-27T18:12:05.460Z,35.80
2018-09-27T18:14:33.834Z,36.10
2018-09-27T18:17:02.251Z,37.10
2018-09-27T18:19:31.105Z,37.70
2018-09-27T18:22:00.411Z,38.20
2018-09-27T18:24:28.831Z,38.30
2018-09-27T18:26:57.557Z,38.20
2018-09-27T18:29:26.198Z,38.00
2018-09-27T18:31:54.563Z,38.10
2018-09-27T18:34:22.983Z,38.10
2018-09-27T18:36:51.703Z,38.80
2018-09-27T18:39:20.181Z,38.80
2018-09-27T18:41:48.618Z,39.00
2018-09-27T18:44:17.125Z,38.70
2018-09-27T18:46:46.513Z,38.80
2018-09-27T18:49:15.542Z,39.10
2018-09-27T18:51:44.231Z,39.40
2018-09-27T18:54:12.665Z,39.80
2018-09-27T18:56:41.041Z,40.00
2018-09-27T18:59:09.474Z,40.00
2018-09-27T19:01:38.345Z,40.30
2018-09-27T19:04:07.189Z,40.00
2018-09-27T19:06:35.606Z,40.30
2018-09-27T19:09:05.064Z,41.00
2018-09-27T19:11:34.102Z,41.20
2018-09-27T19:14:02.573Z,41.10
2018-09-27T19:16:30.978Z,41.50
2018-09-27T19:18:59.391Z,42.20
2018-09-27T19:21:27.899Z,42.50
2018-09-27T19:23:56.386Z,42.80
2018-09-27T19:26:25.540Z,43.00
2018-09-27T19:28:54.176Z,43.30
2018-09-27T19:31:22.596Z,43.40
2018-09-27T19:33:51.355Z,43.60
2018-09-27T19:36:21.531Z,43.10
2018-09-27T19:38:51.613Z,43.20
2018-09-27T19:41:20.741Z,43.40
2018-09-27T19:43:49.304Z,43.80
2018-09-27T19:46:17.751Z,44.00
2018-09-27T19:48:46.244Z,43.90
2018-09-27T19:51:14.939Z,44.30
2018-09-27T19:53:43.452Z,44.40
2018-09-27T19:56:11.912Z,44.00
2018-09-27T19:58:40.316Z,44.30
2018-09-27T20:01:08.837Z,45.30
2018-09-27T20:03:37.557Z,45.60
2018-09-27T20:06:05.999Z,45.10
2018-09-27T20:08:34.507Z,44.90
2018-09-27T20:11:02.969Z,45.50
2018-09-27T20:13:31.480Z,45.70
2018-09-27T20:15:59.872Z,45.70
2018-09-27T20:18:30.513Z,45.80
2018-09-27T20:20:58.883Z,45.90
2018-09-27T20:23:27.265Z,45.90
2018-09-27T20:25:55.716Z,46.20
2018-09-27T20:28:24.211Z,46.10
2018-09-27T20:30:53.402Z,46.30
2018-09-27T20:33:22.424Z,46.60
2018-09-27T20:35:52.953Z,46.90
2018-09-27T20:38:21.590Z,46.70
2018-09-27T20:40:50.015Z,47.10
2018-09-27T20:43:18.897Z,47.30
2018-09-27T20:45:47.573Z,46.90
2018-09-27T20:48:16.154Z,46.70
2018-09-27T20:50:45.602Z,46.70
2018-09-27T20:53:14.066Z,46.80
2018-09-27T20:55:42.585Z,46.60
2018-09-27T20:58:11.068Z,47.10
2018-09-27T21:00:39.413Z,47.60
2018-09-27T21:03:07.846Z,47.90
2018-09-27T21:05:36.124Z,47.80
2018-09-27T21:08:04.502Z,48.00
2018-09-27T21:10:32.863Z,48.00
2018-09-27T21:13:01.242Z,48.00
2018-09-27T21:15:29.668Z,47.90
2018-09-27T21:17:58.039Z,47.50
2018-09-27T21:20:26.778Z,47.30
2018-09-27T21:22:55.147Z,47.20
2018-09-27T21:25:23.582Z,47.20
2018-09-27T21:27:52.055Z,47.10
2018-09-27T21:30:20.419Z,47.30
2018-09-27T21:32:50.879Z,47.40
2018-09-27T21:35:19.247Z,47.20
2018-09-27T21:37:47.727Z,47.20
2018-09-27T21:40:16.215Z,46.90
2018-09-27T21:42:44.793Z,47.00
2018-09-27T21:45:13.164Z,47.10
2018-09-27T21:47:41.686Z,47.10
2018-09-27T21:50:10.178Z,47.20
2018-09-27T21:52:38.471Z,47.40
2018-09-27T21:55:06.908Z,47.30
2018-09-27T21:57:35.982Z,47.30
2018-09-27T22:00:05.601Z,47.60
2018-09-27T22:02:34.269Z,47.50
2018-09-27T22:05:06.049Z,48.20
2018-09-27T22:07:34.432Z,48.00
2018-09-27T22:10:05.060Z,48.50
2018-09-27T22:12:33.595Z,48.40
2018-09-27T22:15:02.018Z,49.10
2018-09-27T22:17:30.546Z,49.60
2018-09-27T22:19:58.977Z,49.50
2018-09-27T22:22:27.349Z,49.40
2018-09-27T22:24:55.749Z,49.60
2018-09-27T22:27:24.463Z,50.10
2018-09-27T22:29:52.869Z,50.10
2018-09-27T22:32:21.348Z,50.30
2018-09-27T22:34:49.746Z,50.50
2018-09-27T22:37:19.693Z,50.60
2018-09-27T22:39:50.298Z,50.70
2018-09-27T22:42:19.018Z,51.10
2018-09-27T22:44:47.612Z,51.30
2018-09-27T22:47:15.980Z,51.30
2018-09-27T22:49:44.391Z,51.20
2018-09-27T22:52:12.812Z,51.10
2018-09-27T22:54:41.218Z,51.20
2018-09-27T22:57:09.633Z,50.70
2018-09-27T22:59:38.282Z,50.80
2018-09-27T23:02:06.906Z,50.80
2018-09-27T23:04:35.315Z,50.90
2018-09-27T23:07:03.704Z,50.90
2018-09-27T23:09:32.118Z,50.90
2018-09-27T23:12:00.517Z,51.00
2018-09-27T23:14:29.057Z,50.90
2018-09-27T23:16:57.418Z,51.00
2018-09-27T23:19:26.032Z,51.00
2018-09-27T23:21:54.419Z,50.90
2018-09-27T23:24:22.814Z,51.00
2018-09-27T23:26:51.240Z,51.10
2018-09-27T23:29:19.803Z,50.80
2018-09-27T23:31:48.180Z,50.90
2018-09-27T23:34:16.670Z,50.80
2018-09-27T23:36:46.504Z,51.00
2018-09-27T23:39:15.734Z,51.10
2018-09-27T23:41:45.130Z,51.60
2018-09-27T23:44:14.948Z,51.20
2018-09-27T23:46:43.349Z,51.20
2018-09-27T23:49:11.783Z,50.90
2018-09-27T23:51:40.204Z,51.20
2018-09-27T23:54:08.705Z,51.30
2018-09-27T23:56:37.101Z,51.50
2018-09-27T23:59:05.611Z,51.80
