createdAt,value
2022-07-28T04:01:31.847Z,100464.36
2022-07-28T04:04:00.834Z,100465.50
2022-07-28T04:06:30.309Z,100464.88
2022-07-28T04:08:59.526Z,100468.11
2022-07-28T04:11:29.529Z,100464.84
2022-07-28T04:13:58.754Z,100466.17
2022-07-28T04:16:28.077Z,100470.42
2022-07-28T04:18:56.484Z,100470.13
2022-07-28T04:21:26.117Z,100473.94
2022-07-28T04:24:01.419Z,100477.60
2022-07-28T04:26:30.601Z,100477.79
2022-07-28T04:28:58.968Z,100478.39
2022-07-28T04:31:32.821Z,100476.77
2022-07-28T04:34:01.805Z,100478.25
2022-07-28T04:36:32.570Z,100475.33
2022-07-28T04:39:04.264Z,100473.88
2022-07-28T04:41:33.515Z,100476.55
2022-07-28T04:44:03.026Z,100480.40
2022-07-28T04:46:32.362Z,100485.70
2022-07-28T04:49:01.644Z,100488.59
2022-07-28T04:51:30.981Z,100490.86
2022-07-28T04:53:59.399Z,100493.17
2022-07-28T04:56:28.001Z,100491.95
2022-07-28T04:58:58.855Z,100490.92
2022-07-28T05:01:29.316Z,100494.23
2022-07-28T05:03:57.982Z,100494.65
2022-07-28T05:06:27.223Z,100495.41
2022-07-28T05:08:56.308Z,100498.98
2022-07-28T05:11:25.677Z,100498.17
2022-07-28T05:13:54.880Z,100498.27
2022-07-28T05:16:24.014Z,100497.88
2022-07-28T05:18:53.616Z,100494.45
2022-07-28T05:21:23.085Z,100496.37
2022-07-28T05:23:52.371Z,100492.40
2022-07-28T05:26:21.913Z,100497.08
2022-07-28T05:28:51.414Z,100499.34
2022-07-28T05:31:20.639Z,100503.97
2022-07-28T05:33:50.144Z,100503.83
2022-07-28T05:36:21.144Z,100503.92
2022-07-28T05:38:50.545Z,100505.17
2022-07-28T05:41:19.825Z,100502.06
2022-07-28T05:43:49.162Z,100504.75
2022-07-28T05:46:18.402Z,100504.35
2022-07-28T05:48:47.911Z,100508.15
2022-07-28T05:51:17.189Z,100510.17
2022-07-28T05:53:46.157Z,100506.81
2022-07-28T05:56:15.474Z,100504.04
2022-07-28T05:58:44.866Z,100505.89
2022-07-28T06:01:14.225Z,100513.52
2022-07-28T06:03:43.718Z,100517.05
2022-07-28T06:06:15.806Z,100518.11
2022-07-28T06:08:49.074Z,100521.08
2022-07-28T06:11:22.817Z,100522.23
2022-07-28T06:13:53.865Z,100521.63
2022-07-28T06:16:23.623Z,100530.90
2022-07-28T06:18:53.295Z,100528.69
2022-07-28T06:21:25.522Z,100532.41
2022-07-28T06:23:54.831Z,100527.73
2022-07-28T06:26:24.016Z,100533.63
2022-07-28T06:28:53.436Z,100531.19
2022-07-28T06:31:24.684Z,100537.38
2022-07-28T06:33:55.581Z,100537.45
2022-07-28T06:36:24.630Z,100542.29
2022-07-28T06:38:53.739Z,100542.61
2022-07-28T06:41:22.911Z,100543.43
2022-07-28T06:43:53.024Z,100548.09
2022-07-28T06:46:23.506Z,100547.23
2022-07-28T06:48:52.750Z,100547.70
2022-07-28T06:51:23.881Z,100549.79
2022-07-28T06:53:53.210Z,100548.55
2022-07-28T06:56:22.878Z,100548.45
2022-07-28T06:58:52.714Z,100548.98
2022-07-28T07:01:21.264Z,100551.11
2022-07-28T07:03:50.370Z,100547.21
2022-07-28T07:06:19.916Z,100549.64
2022-07-28T07:08:48.988Z,100547.48
2022-07-28T07:11:17.445Z,100548.24
2022-07-28T07:13:46.901Z,100551.02
2022-07-28T07:16:17.083Z,100551.77
2022-07-28T07:18:45.952Z,100552.34
2022-07-28T07:21:15.685Z,100556.25
2022-07-28T07:23:44.224Z,100558.70
2022-07-28T07:26:13.964Z,100554.11
2022-07-28T07:28:43.248Z,100559.31
2022-07-28T07:31:12.549Z,100555.13
2022-07-28T07:33:41.687Z,100556.36
2022-07-28T07:36:10.779Z,100554.14
2022-07-28T07:38:39.807Z,100555.95
2022-07-28T07:41:08.967Z,100558.96
2022-07-28T07:43:38.445Z,100563.45
2022-07-28T07:46:08.263Z,100562.82
2022-07-28T07:48:37.468Z,100567.65
2022-07-28T07:51:08.804Z,100568.44
2022-07-28T07:53:44.833Z,100570.07
2022-07-28T07:56:15.114Z,100574.92
2022-07-28T07:58:44.290Z,100571.80
2022-07-28T08:01:14.312Z,100571.75
2022-07-28T08:03:43.972Z,100572.02
2022-07-28T08:06:12.825Z,100571.02
2022-07-28T08:08:48.642Z,100568.85
2022-07-28T08:11:17.472Z,100569.64
2022-07-28T08:13:46.354Z,100567.95
2022-07-28T08:16:15.260Z,100575.31
2022-07-28T08:18:45.164Z,100567.10
2022-07-28T08:21:14.317Z,100571.20
2022-07-28T08:23:43.900Z,100574.98
2022-07-28T08:26:12.980Z,100574.50
2022-07-28T08:28:42.118Z,100570.76
2022-07-28T08:31:11.496Z,100574.64
2022-07-28T08:33:54.128Z,100572.68
2022-07-28T08:36:24.729Z,100574.27
2022-07-28T08:38:53.336Z,100576.77
2022-07-28T08:41:42.118Z,100573.73
2022-07-28T08:44:18.803Z,100575.42
2022-07-28T08:46:49.808Z,100582.70
2022-07-28T08:49:19.315Z,100584.58
2022-07-28T08:51:50.675Z,100587.48
2022-07-28T08:54:28.954Z,100587.73
2022-07-28T08:56:59.988Z,100588.89
2022-07-28T08:59:30.113Z,100584.23
2022-07-28T09:01:59.836Z,100585.02
2022-07-28T09:04:29.377Z,100589.69
2022-07-28T09:06:58.369Z,100590.95
2022-07-28T09:09:27.479Z,100592.59
2022-07-28T09:11:56.723Z,100596.88
2022-07-28T09:14:26.819Z,100594.93
2022-07-28T09:16:56.663Z,100594.92
2022-07-28T09:19:25.934Z,100596.45
2022-07-28T09:22:04.599Z,100588.70
2022-07-28T09:24:41.492Z,100586.86
2022-07-28T09:27:13.804Z,100595.27
2022-07-28T09:29:59.365Z,100599.07
2022-07-28T09:32:28.469Z,100601.63
2022-07-28T09:34:57.867Z,100602.24
2022-07-28T09:37:28.841Z,100597.23
2022-07-28T09:40:10.765Z,100592.34
2022-07-28T09:42:50.823Z,100596.89
2022-07-28T09:45:28.403Z,100594.11
2022-07-28T09:48:18.007Z,100594.63
2022-07-28T09:50:47.013Z,100592.03
2022-07-28T09:53:24.182Z,100592.84
2022-07-28T09:56:02.136Z,100587.84
2022-07-28T09:58:32.450Z,100587.11
2022-07-28T10:01:14.316Z,100593.81
2022-07-28T10:03:53.365Z,100593.99
2022-07-28T10:06:41.386Z,100596.32
2022-07-28T10:09:14.961Z,100596.40
2022-07-28T10:11:51.231Z,100598.95
2022-07-28T10:14:34.822Z,100597.98
2022-07-28T10:17:06.420Z,100601.94
2022-07-28T10:19:36.928Z,100598.76
2022-07-28T10:22:08.133Z,100601.10
2022-07-28T10:24:39.685Z,100599.37
2022-07-28T10:27:09.364Z,100591.35
2022-07-28T10:29:41.065Z,100588.80
2022-07-28T10:32:13.515Z,100589.52
2022-07-28T10:34:51.830Z,100589.20
2022-07-28T10:37:28.590Z,100591.40
2022-07-28T10:40:12.332Z,100586.49
2022-07-28T10:42:42.097Z,100590.95
2022-07-28T10:45:12.651Z,100592.23
2022-07-28T10:47:42.777Z,100592.30
2022-07-28T10:50:12.803Z,100591.86
2022-07-28T10:52:48.863Z,100593.11
2022-07-28T10:55:31.848Z,100593.73
2022-07-28T10:58:18.174Z,100587.80
2022-07-28T11:00:56.709Z,100589.81
2022-07-28T11:03:44.902Z,100585.48
2022-07-28T11:06:37.539Z,100591.60
2022-07-28T11:09:18.817Z,100587.30
2022-07-28T11:11:52.242Z,100595.48
2022-07-28T11:14:32.961Z,100593.55
2022-07-28T11:17:01.825Z,100587.86
2022-07-28T11:19:36.755Z,100592.55
2022-07-28T11:22:22.743Z,100598.88
2022-07-28T11:25:00.162Z,100597.87
2022-07-28T11:27:54.908Z,100597.13
2022-07-28T11:30:33.994Z,100598.42
2022-07-28T11:33:05.020Z,100600.60
2022-07-28T11:35:40.269Z,100597.95
2022-07-28T11:38:11.820Z,100588.48
2022-07-28T11:40:46.311Z,100587.95
2022-07-28T11:43:29.944Z,100588.90
2022-07-28T11:46:07.744Z,100587.51
2022-07-28T11:48:42.103Z,100588.94
2022-07-28T11:51:13.714Z,100591.34
2022-07-28T11:53:45.824Z,100593.31
2022-07-28T11:56:17.178Z,100591.45
2022-07-28T11:58:46.361Z,100582.34
2022-07-28T12:01:20.694Z,100581.45
2022-07-28T12:03:56.235Z,100583.36
2022-07-28T12:06:43.891Z,100583.70
2022-07-28T12:09:26.102Z,100578.40
2022-07-28T12:11:58.957Z,100568.41
2022-07-28T12:14:30.644Z,100571.30
2022-07-28T12:16:59.920Z,100578.20
2022-07-28T12:19:33.050Z,100573.30
2022-07-28T12:22:10.177Z,100576.02
2022-07-28T12:24:45.705Z,100576.45
2022-07-28T12:27:16.939Z,100574.16
2022-07-28T12:30:00.622Z,100576.23
2022-07-28T12:32:35.957Z,100567.20
2022-07-28T12:35:05.945Z,100569.15
2022-07-28T12:37:35.077Z,100576.19
2022-07-28T12:40:04.156Z,100573.93
2022-07-28T12:42:33.460Z,100572.50
2022-07-28T12:45:08.069Z,100574.03
2022-07-28T12:47:38.483Z,100573.13
2022-07-28T12:50:17.798Z,100573.16
2022-07-28T12:53:05.097Z,100572.28
2022-07-28T12:55:34.824Z,100570.69
2022-07-28T12:58:05.284Z,100573.25
2022-07-28T13:00:35.941Z,100571.35
2022-07-28T13:03:30.132Z,100571.45
2022-07-28T13:06:11.130Z,100574.54
2022-07-28T13:08:46.000Z,100573.23
2022-07-28T13:14:06.442Z,100569.29
2022-07-28T13:16:36.976Z,100564.34
2022-07-28T13:19:06.391Z,100569.12
2022-07-28T13:21:58.434Z,100569.38
2022-07-28T13:24:30.499Z,100574.17
2022-07-28T13:27:02.414Z,100577.31
2022-07-28T13:29:36.280Z,100574.70
2022-07-28T13:32:05.911Z,100574.40
2022-07-28T13:34:35.524Z,100575.47
2022-07-28T13:37:05.319Z,100578.63
2022-07-28T13:39:35.245Z,100578.02
2022-07-28T13:42:05.456Z,100577.67
2022-07-28T13:44:37.324Z,100581.60
2022-07-28T13:47:06.783Z,100580.43
2022-07-28T13:49:40.930Z,100577.80
2022-07-28T13:52:32.937Z,100573.92
2022-07-28T13:55:06.587Z,100575.98
2022-07-28T13:57:35.722Z,100572.61
2022-07-28T14:00:55.715Z,100571.19
2022-07-28T14:03:25.372Z,100570.56
2022-07-28T14:05:54.522Z,100573.44
2022-07-28T14:08:25.203Z,100571.00
2022-07-28T14:11:02.043Z,100573.71
2022-07-28T14:13:38.198Z,100568.20
2022-07-28T14:16:12.437Z,100568.39
2022-07-28T14:18:44.012Z,100571.26
2022-07-28T14:21:14.276Z,100568.23
2022-07-28T14:23:43.635Z,100566.63
2022-07-28T14:26:34.990Z,100566.48
2022-07-28T14:29:05.038Z,100564.79
2022-07-28T14:31:45.570Z,100568.35
2022-07-28T14:34:15.633Z,100565.89
2022-07-28T14:36:45.279Z,100563.98
2022-07-28T14:39:14.585Z,100563.94
2022-07-28T14:41:44.944Z,100556.85
2022-07-28T14:44:15.635Z,100561.32
2022-07-28T14:46:53.280Z,100561.05
2022-07-28T14:49:22.830Z,100563.23
2022-07-28T14:51:51.361Z,100566.97
2022-07-28T14:54:20.680Z,100571.06
2022-07-28T14:56:49.633Z,100570.11
2022-07-28T14:59:18.669Z,100569.86
2022-07-28T15:01:48.833Z,100568.20
2022-07-28T15:04:19.152Z,100567.77
2022-07-28T15:06:47.707Z,100565.68
2022-07-28T15:09:16.977Z,100566.31
2022-07-28T15:11:47.922Z,100568.77
2022-07-28T15:14:17.059Z,100570.95
2022-07-28T15:16:51.449Z,100564.38
2022-07-28T15:19:21.577Z,100564.46
2022-07-28T15:21:51.097Z,100564.88
2022-07-28T15:24:23.276Z,100567.16
2022-07-28T15:26:52.611Z,100561.17
2022-07-28T15:29:22.354Z,100563.51
2022-07-28T15:31:51.545Z,100565.27
2022-07-28T15:34:20.318Z,100563.67
2022-07-28T15:36:48.912Z,100560.86
2022-07-28T15:39:17.931Z,100560.15
2022-07-28T15:41:48.048Z,100562.88
2022-07-28T15:44:18.150Z,100566.39
2022-07-28T15:46:55.242Z,100563.85
2022-07-28T15:49:24.458Z,100570.16
2022-07-28T15:51:53.096Z,100572.30
2022-07-28T15:54:22.222Z,100570.25
2022-07-28T15:56:51.494Z,100567.12
2022-07-28T15:59:20.275Z,100570.84
2022-07-28T16:01:49.088Z,100575.55
2022-07-28T16:04:18.668Z,100569.14
2022-07-28T16:07:07.731Z,100567.69
2022-07-28T16:09:45.619Z,100575.59
2022-07-28T16:12:28.200Z,100572.62
2022-07-28T16:15:02.925Z,100573.05
2022-07-28T16:17:36.781Z,100574.03
2022-07-28T16:20:12.031Z,100573.33
2022-07-28T16:22:47.154Z,100572.45
2022-07-28T16:25:20.751Z,100568.51
2022-07-28T16:27:51.398Z,100569.48
2022-07-28T16:30:22.352Z,100572.06
2022-07-28T16:32:52.363Z,100573.13
2022-07-28T16:35:21.767Z,100573.98
2022-07-28T16:37:53.384Z,100573.36
2022-07-28T16:40:23.409Z,100577.36
2022-07-28T16:42:54.511Z,100573.60
2022-07-28T16:45:24.894Z,100573.66
2022-07-28T16:48:03.867Z,100575.30
2022-07-28T16:50:34.748Z,100574.41
2022-07-28T16:53:07.424Z,100576.63
2022-07-28T16:55:39.632Z,100579.92
2022-07-28T16:58:12.206Z,100579.81
2022-07-28T17:00:45.414Z,100580.46
2022-07-28T17:03:18.430Z,100578.95
2022-07-28T17:05:48.100Z,100577.91
2022-07-28T17:08:17.063Z,100578.55
2022-07-28T17:10:50.141Z,100584.60
2022-07-28T17:13:23.014Z,100584.95
2022-07-28T17:15:57.340Z,100589.32
2022-07-28T17:18:27.658Z,100592.63
2022-07-28T17:20:57.904Z,100590.42
2022-07-28T17:23:27.458Z,100588.41
2022-07-28T17:26:45.739Z,100593.30
2022-07-28T17:28:46.073Z,100591.52
2022-07-28T17:31:16.184Z,100599.80
2022-07-28T17:33:45.692Z,100604.17
2022-07-28T17:36:16.509Z,100605.38
2022-07-28T17:38:45.843Z,100604.42
2022-07-28T17:41:14.768Z,100609.91
2022-07-28T17:43:45.744Z,100613.73
2022-07-28T17:46:15.213Z,100619.09
2022-07-28T17:48:45.086Z,100621.16
2022-07-28T17:51:14.202Z,100622.94
2022-07-28T17:53:46.395Z,100630.48
2022-07-28T17:56:16.715Z,100630.80
2022-07-28T17:58:47.616Z,100633.83
2022-07-28T18:01:18.293Z,100634.55
2022-07-28T18:03:58.203Z,100636.64
2022-07-28T18:06:33.091Z,100639.70
2022-07-28T18:09:13.048Z,100644.94
2022-07-28T18:11:57.961Z,100649.57
2022-07-28T18:14:28.942Z,100651.88
2022-07-28T18:16:58.811Z,100648.40
2022-07-28T18:19:28.982Z,100652.63
2022-07-28T18:21:58.163Z,100651.09
2022-07-28T18:24:27.789Z,100655.37
2022-07-28T18:26:58.824Z,100660.95
2022-07-28T18:29:38.144Z,100664.48
2022-07-28T18:32:09.833Z,100665.50
2022-07-28T18:34:41.785Z,100665.85
2022-07-28T18:37:10.563Z,100670.19
2022-07-28T18:39:40.026Z,100673.64
2022-07-28T18:42:12.235Z,100675.98
2022-07-28T18:44:42.552Z,100675.14
2022-07-28T18:47:11.164Z,100676.82
2022-07-28T18:49:39.881Z,100679.02
2022-07-28T18:52:08.553Z,100677.47
2022-07-28T18:54:37.413Z,100684.63
2022-07-28T18:57:06.835Z,100687.48
2022-07-28T18:59:40.020Z,100692.34
2022-07-28T19:02:18.860Z,100699.33
2022-07-28T19:04:49.113Z,100700.80
2022-07-28T19:07:18.529Z,100698.75
2022-07-28T19:09:47.128Z,100704.44
2022-07-28T19:12:16.182Z,100709.81
2022-07-28T19:14:44.973Z,100704.59
2022-07-28T19:17:13.542Z,100709.14
2022-07-28T19:19:42.912Z,100708.84
2022-07-28T19:22:11.777Z,100709.99
2022-07-28T19:24:40.555Z,100711.09
2022-07-28T19:27:12.092Z,100713.33
2022-07-28T19:29:41.338Z,100714.73
2022-07-28T19:32:11.551Z,100716.54
2022-07-28T19:34:44.541Z,100716.00
2022-07-28T19:37:16.893Z,100713.72
2022-07-28T19:39:46.236Z,100720.80
2022-07-28T19:42:15.316Z,100720.63
2022-07-28T19:44:47.903Z,100720.09
2022-07-28T19:47:18.258Z,100720.23
2022-07-28T19:49:50.503Z,100720.48
2022-07-28T19:52:24.205Z,100724.54
2022-07-28T19:54:54.487Z,100730.21
2022-07-28T19:57:26.188Z,100727.84
2022-07-28T20:00:01.119Z,100730.09
2022-07-28T20:02:45.198Z,100726.85
2022-07-28T20:05:19.036Z,100727.64
2022-07-28T20:07:51.639Z,100729.95
2022-07-28T20:10:22.713Z,100734.00
2022-07-28T20:12:59.296Z,100730.80
2022-07-28T20:15:29.389Z,100733.60
2022-07-28T20:18:01.611Z,100735.28
2022-07-28T20:20:35.028Z,100738.11
2022-07-28T20:23:09.643Z,100735.70
2022-07-28T20:25:42.193Z,100735.02
2022-07-28T20:28:15.237Z,100735.04
2022-07-28T20:30:55.002Z,100737.05
2022-07-28T20:37:49.688Z,100744.48
2022-07-28T20:44:39.755Z,100751.96
2022-07-28T20:47:17.824Z,100754.25
2022-07-28T20:49:54.782Z,100752.50
2022-07-28T20:52:31.948Z,100749.24
2022-07-28T20:55:09.460Z,100749.84
2022-07-28T20:57:39.806Z,100751.28
