createdAt,value
2023-04-21T00:02:23.917Z,102465.72
2023-04-21T00:04:52.110Z,102375.81
2023-04-21T00:07:22.652Z,102433.16
2023-04-21T00:09:50.706Z,102461.78
2023-04-21T00:12:19.938Z,102459.69
2023-04-21T00:14:48.054Z,102237.63
2023-04-21T00:17:16.020Z,102462.09
2023-04-21T00:19:44.544Z,102450.47
2023-04-21T00:22:15.198Z,102446.84
2023-04-21T00:24:44.765Z,102352.66
2023-04-21T00:27:13.384Z,102444.63
2023-04-21T00:29:41.515Z,102447.84
2023-04-21T00:32:10.357Z,102391.66
2023-04-21T00:34:38.597Z,102399.69
2023-04-21T00:37:06.452Z,102437.53
2023-04-21T00:39:34.445Z,102444.28
2023-04-21T00:42:03.867Z,102369.94
2023-04-21T00:44:31.734Z,102268.53
2023-04-21T00:47:00.058Z,102417.22
2023-04-21T00:49:28.122Z,102435.47
2023-04-21T00:51:56.736Z,102430.94
2023-04-21T00:54:26.106Z,102405.19
2023-04-21T00:56:56.016Z,102389.34
2023-04-21T00:59:25.384Z,102436.31
2023-04-21T01:01:54.130Z,102423.06
2023-04-21T01:04:22.252Z,102430.69
2023-04-21T01:06:50.291Z,102426.97
2023-04-21T01:09:18.916Z,102429.38
2023-04-21T01:12:03.347Z,102364.44
2023-04-21T01:14:33.163Z,102425.47
2023-04-21T01:17:01.583Z,102423.38
2023-04-21T01:19:34.361Z,102427.47
2023-04-21T01:22:04.316Z,102324.28
2023-04-21T01:24:39.363Z,102422.47
2023-04-21T01:27:11.209Z,102348.19
2023-04-21T01:29:39.377Z,102410.63
2023-04-21T01:32:10.281Z,102338.94
2023-04-21T01:34:39.872Z,102369.34
2023-04-21T01:37:10.681Z,102404.69
2023-04-21T01:39:39.723Z,102406.50
2023-04-21T01:42:07.896Z,102404.78
2023-04-21T01:44:36.541Z,102403.78
2023-04-21T01:47:04.580Z,102398.47
2023-04-21T01:49:32.426Z,102406.19
2023-04-21T01:52:00.520Z,102397.47
2023-04-21T01:54:29.920Z,102397.34
2023-04-21T01:56:58.025Z,102393.75
2023-04-21T01:59:26.316Z,102383.81
2023-04-21T02:01:54.309Z,102322.56
2023-04-21T02:04:22.369Z,102306.91
2023-04-21T02:06:50.538Z,102389.91
2023-04-21T02:09:18.874Z,102387.22
2023-04-21T02:11:48.356Z,102348.38
2023-04-21T02:14:16.345Z,102388.13
2023-04-21T02:16:44.357Z,102383.59
2023-04-21T02:19:12.339Z,102362.31
2023-04-21T02:21:40.435Z,102391.22
2023-04-21T02:24:08.601Z,102389.50
2023-04-21T02:26:36.505Z,102366.50
2023-04-21T02:29:06.884Z,102254.50
2023-04-21T02:31:40.457Z,102382.78
2023-04-21T02:34:14.434Z,102379.06
2023-04-21T02:36:42.364Z,102381.88
2023-04-21T02:39:10.455Z,102392.31
2023-04-21T02:41:38.486Z,102388.69
2023-04-21T02:44:07.956Z,102381.66
2023-04-21T02:46:35.853Z,102360.69
2023-04-21T02:49:03.904Z,102378.06
2023-04-21T02:51:32.678Z,102396.91
2023-04-21T02:54:00.796Z,102385.47
2023-04-21T02:56:28.814Z,102388.88
2023-04-21T02:58:56.708Z,102236.78
2023-04-21T03:01:27.767Z,102392.44
2023-04-21T03:03:55.878Z,102339.22
2023-04-21T03:06:23.907Z,102392.63
2023-04-21T03:08:52.299Z,102311.44
2023-04-21T03:11:20.482Z,102328.41
2023-04-21T03:13:48.710Z,102387.03
2023-04-21T03:16:16.982Z,102388.72
2023-04-21T03:18:46.329Z,102356.50
2023-04-21T03:21:14.403Z,102383.75
2023-04-21T03:23:42.312Z,102388.25
2023-04-21T03:26:10.198Z,102381.25
2023-04-21T03:28:38.251Z,102383.03
2023-04-21T03:31:06.448Z,102378.75
2023-04-21T03:33:34.432Z,102382.13
2023-04-21T03:36:03.755Z,102388.25
2023-04-21T03:38:31.767Z,102386.44
2023-04-21T03:40:59.831Z,102379.53
2023-04-21T03:43:27.808Z,102373.41
2023-04-21T03:45:56.235Z,102348.00
2023-04-21T03:48:24.135Z,102375.22
2023-04-21T03:50:52.120Z,102354.34
2023-04-21T03:53:21.471Z,102375.44
2023-04-21T03:55:51.429Z,102381.56
2023-04-21T03:58:19.510Z,102378.84
2023-04-21T04:00:47.556Z,102248.81
2023-04-21T04:03:15.657Z,102380.88
2023-04-21T04:05:43.819Z,102384.38
2023-04-21T04:08:11.937Z,102207.47
2023-04-21T04:10:41.268Z,102379.38
2023-04-21T04:13:09.296Z,102389.09
2023-04-21T04:15:39.547Z,102378.78
2023-04-21T04:18:07.993Z,102371.06
2023-04-21T04:20:36.712Z,102376.38
2023-04-21T04:23:04.970Z,102366.97
2023-04-21T04:25:35.344Z,102362.56
2023-04-21T04:28:05.557Z,102362.56
2023-04-21T04:30:34.187Z,102325.72
2023-04-21T04:33:02.313Z,102352.75
2023-04-21T04:35:30.365Z,102357.47
2023-04-21T04:37:59.214Z,102354.28
2023-04-21T04:40:27.286Z,102355.59
2023-04-21T04:42:55.275Z,102315.25
2023-04-21T04:45:26.314Z,102352.78
2023-04-21T04:47:54.315Z,102352.19
2023-04-21T04:50:23.055Z,102356.13
2023-04-21T04:52:51.284Z,102352.19
2023-04-21T04:55:19.349Z,102350.00
2023-04-21T04:57:47.267Z,102352.09
2023-04-21T05:00:15.814Z,102323.59
2023-04-21T05:02:45.377Z,102353.00
2023-04-21T05:05:13.523Z,102352.59
2023-04-21T05:07:41.622Z,102296.22
2023-04-21T05:10:09.805Z,102349.16
2023-04-21T05:12:37.885Z,102354.97
2023-04-21T05:15:06.337Z,102356.25
2023-04-21T05:17:35.107Z,102333.19
2023-04-21T05:20:05.514Z,102290.84
2023-04-21T05:22:33.578Z,102284.41
2023-04-21T05:25:02.847Z,102353.34
2023-04-21T05:27:30.795Z,102344.19
2023-04-21T05:29:58.734Z,102348.97
2023-04-21T05:32:27.027Z,102325.19
2023-04-21T05:34:55.104Z,102343.00
2023-04-21T05:37:24.465Z,102334.03
2023-04-21T05:39:52.843Z,102337.91
2023-04-21T05:42:21.975Z,102347.22
2023-04-21T05:44:50.006Z,102331.88
2023-04-21T05:47:17.848Z,102335.22
2023-04-21T05:49:50.489Z,102278.69
2023-04-21T05:52:18.766Z,102335.31
2023-04-21T05:54:48.042Z,102325.47
2023-04-21T05:57:17.903Z,102316.72
2023-04-21T05:59:46.022Z,102329.25
2023-04-21T06:02:13.985Z,102328.88
2023-04-21T06:04:42.224Z,102202.75
2023-04-21T06:07:13.670Z,102306.16
2023-04-21T06:09:42.376Z,102255.22
2023-04-21T06:12:11.842Z,102316.44
2023-04-21T06:14:40.710Z,102167.44
2023-04-21T06:17:08.662Z,102319.44
2023-04-21T06:19:40.024Z,102319.34
2023-04-21T06:22:08.772Z,102311.44
2023-04-21T06:24:36.728Z,102314.69
2023-04-21T06:27:04.832Z,102314.25
2023-04-21T06:29:34.055Z,102273.91
2023-04-21T06:32:02.079Z,102289.22
2023-04-21T06:34:30.024Z,102310.47
2023-04-21T06:36:57.923Z,102312.75
2023-04-21T06:39:25.915Z,102288.47
2023-04-21T06:41:53.974Z,102294.63
2023-04-21T06:44:22.179Z,102299.66
2023-04-21T06:46:51.613Z,102289.94
2023-04-21T06:49:19.820Z,102239.53
2023-04-21T06:51:47.988Z,102284.69
2023-04-21T06:54:16.416Z,102261.22
2023-04-21T06:56:44.392Z,102281.06
2023-04-21T06:59:12.345Z,102149.03
2023-04-21T07:01:40.442Z,102162.38
2023-04-21T07:04:09.902Z,102214.97
2023-04-21T07:06:37.881Z,102268.50
2023-04-21T07:09:05.922Z,102259.25
2023-04-21T07:11:34.015Z,102252.56
2023-04-21T07:14:02.415Z,102253.28
2023-04-21T07:16:30.498Z,102252.53
2023-04-21T07:18:58.771Z,102243.34
2023-04-21T07:21:28.700Z,102196.22
2023-04-21T07:23:56.636Z,102235.50
2023-04-21T07:26:24.646Z,102195.09
2023-04-21T07:28:52.941Z,102229.63
2023-04-21T07:31:21.222Z,102222.13
2023-04-21T07:33:49.479Z,102197.34
2023-04-21T07:36:17.767Z,102224.31
2023-04-21T07:38:47.137Z,102213.81
2023-04-21T07:41:15.186Z,102148.75
2023-04-21T07:43:43.070Z,102214.00
2023-04-21T07:46:11.159Z,102208.72
2023-04-21T07:48:39.257Z,102211.47
2023-04-21T07:51:07.905Z,102198.16
2023-04-21T07:53:36.064Z,102196.38
2023-04-21T07:56:07.454Z,102161.63
2023-04-21T07:58:35.370Z,102197.28
2023-04-21T08:01:03.368Z,102176.78
2023-04-21T08:03:31.519Z,102185.72
2023-04-21T08:05:59.965Z,102166.09
2023-04-21T08:08:30.213Z,102178.50
2023-04-21T08:11:00.133Z,102137.47
2023-04-21T08:13:29.778Z,102166.78
2023-04-21T08:15:58.032Z,102152.50
2023-04-21T08:18:26.169Z,102160.34
2023-04-21T08:20:55.956Z,102163.72
2023-04-21T08:23:23.833Z,102163.56
2023-04-21T08:25:51.978Z,102154.50
2023-04-21T08:28:20.310Z,102157.84
2023-04-21T08:30:49.772Z,102113.34
2023-04-21T08:33:17.779Z,102151.44
2023-04-21T08:36:01.297Z,102137.84
2023-04-21T08:38:32.242Z,102131.56
2023-04-21T08:41:01.310Z,102137.50
2023-04-21T08:43:30.404Z,102136.50
2023-04-21T08:46:01.137Z,102108.03
2023-04-21T08:48:31.133Z,102130.13
2023-04-21T08:50:59.569Z,102038.63
2023-04-21T08:53:27.494Z,102122.75
2023-04-21T08:56:10.191Z,102135.88
2023-04-21T08:58:41.685Z,102116.69
2023-04-21T09:01:12.356Z,102128.28
2023-04-21T09:03:40.670Z,102116.69
2023-04-21T09:06:12.696Z,102087.22
2023-04-21T09:08:45.411Z,102125.13
2023-04-21T09:11:15.743Z,102125.66
2023-04-21T09:13:44.867Z,102117.47
2023-04-21T09:16:22.995Z,102118.38
2023-04-21T09:18:51.641Z,102111.06
2023-04-21T09:21:20.812Z,102118.13
2023-04-21T09:23:50.289Z,102110.75
2023-04-21T09:26:19.760Z,102114.94
2023-04-21T09:28:49.303Z,102107.81
2023-04-21T09:31:20.720Z,102098.38
2023-04-21T09:36:22.244Z,102093.75
2023-04-21T09:39:08.983Z,102096.00
2023-04-21T09:41:42.469Z,102093.63
2023-04-21T09:44:10.401Z,102088.47
2023-04-21T09:46:40.896Z,102094.56
2023-04-21T09:49:11.044Z,102086.84
2023-04-21T09:52:06.028Z,102077.47
2023-04-21T09:54:32.648Z,102066.00
2023-04-21T09:57:02.821Z,102076.34
2023-04-21T09:59:33.848Z,102065.19
2023-04-21T10:02:07.177Z,101997.25
2023-04-21T10:04:37.693Z,102066.59
2023-04-21T10:07:06.524Z,102062.19
2023-04-21T10:09:40.302Z,102055.88
2023-04-21T10:12:10.108Z,102063.56
2023-04-21T10:14:38.162Z,102064.50
2023-04-21T10:17:10.086Z,102056.72
2023-04-21T10:19:40.753Z,102061.66
2023-04-21T10:22:10.226Z,102058.28
2023-04-21T10:24:40.300Z,102049.38
2023-04-21T10:27:12.433Z,101992.28
2023-04-21T10:29:55.727Z,102021.28
2023-04-21T10:32:43.167Z,102033.94
2023-04-21T10:35:12.068Z,102041.31
2023-04-21T10:37:42.154Z,102037.19
2023-04-21T10:40:43.041Z,102027.69
2023-04-21T10:43:48.970Z,102010.53
2023-04-21T10:46:34.016Z,102016.72
2023-04-21T10:49:09.460Z,101970.53
2023-04-21T10:52:05.070Z,101989.34
2023-04-21T10:54:41.744Z,102010.13
2023-04-21T10:57:13.793Z,102017.56
2023-04-21T10:59:42.279Z,102014.50
2023-04-21T11:02:12.786Z,102010.56
2023-04-21T11:04:46.205Z,102016.34
2023-04-21T11:07:16.745Z,102007.00
2023-04-21T11:09:45.795Z,102015.81
2023-04-21T11:12:15.356Z,101967.38
2023-04-21T11:14:48.152Z,101949.09
2023-04-21T11:17:17.749Z,101993.06
2023-04-21T11:19:48.945Z,102009.44
2023-04-21T11:22:18.054Z,101998.44
2023-04-21T11:24:48.937Z,101996.72
2023-04-21T11:27:17.951Z,101932.50
2023-04-21T11:29:46.912Z,101988.41
2023-04-21T11:32:15.607Z,101986.38
2023-04-21T11:34:44.332Z,101969.84
2023-04-21T11:37:17.082Z,101983.75
2023-04-21T11:39:45.351Z,101956.69
2023-04-21T11:42:14.654Z,101968.03
2023-04-21T11:44:44.477Z,101965.53
2023-04-21T11:47:16.984Z,101960.50
2023-04-21T11:49:47.293Z,101961.44
2023-04-21T11:52:24.433Z,101961.09
2023-04-21T11:55:01.557Z,101961.63
2023-04-21T11:57:31.271Z,101945.13
2023-04-21T12:00:01.460Z,101809.97
2023-04-21T12:02:31.454Z,101958.78
2023-04-21T12:05:04.582Z,101950.44
2023-04-21T12:07:36.321Z,101945.94
2023-04-21T12:10:11.025Z,101934.06
2023-04-21T12:12:40.630Z,101933.97
2023-04-21T12:15:10.591Z,101932.13
2023-04-21T12:17:39.816Z,101930.97
2023-04-21T12:20:10.226Z,101929.47
2023-04-21T12:22:40.920Z,101932.50
2023-04-21T12:25:09.742Z,101926.06
2023-04-21T12:27:37.952Z,101915.84
2023-04-21T12:30:06.891Z,101925.66
2023-04-21T12:32:34.795Z,101917.88
2023-04-21T12:35:05.282Z,101917.81
2023-04-21T12:37:33.746Z,101899.69
2023-04-21T12:40:03.247Z,101883.88
2023-04-21T12:42:31.327Z,101905.81
2023-04-21T12:44:59.356Z,101883.94
2023-04-21T12:47:27.319Z,101907.81
2023-04-21T12:49:55.551Z,101899.00
2023-04-21T12:52:23.565Z,101769.75
2023-04-21T12:54:51.655Z,101904.31
2023-04-21T12:57:22.374Z,101889.94
2023-04-21T12:59:51.299Z,101894.19
2023-04-21T13:02:19.266Z,101893.22
2023-04-21T13:04:47.409Z,101882.81
2023-04-21T13:07:16.225Z,101889.78
2023-04-21T13:09:44.713Z,101884.59
2023-04-21T13:12:12.693Z,101886.81
2023-04-21T13:14:42.102Z,101888.09
2023-04-21T13:17:11.302Z,101889.28
2023-04-21T13:19:41.448Z,101883.13
2023-04-21T13:22:09.395Z,101874.97
2023-04-21T13:24:37.755Z,101874.66
2023-04-21T13:27:06.143Z,101870.69
2023-04-21T13:29:35.000Z,101774.56
2023-04-21T13:32:06.257Z,101861.31
2023-04-21T13:34:35.168Z,101794.78
2023-04-21T13:37:03.584Z,101849.50
2023-04-21T13:39:31.753Z,101844.78
2023-04-21T13:42:00.185Z,101847.38
2023-04-21T13:44:28.195Z,101818.31
2023-04-21T13:46:57.481Z,101837.94
2023-04-21T13:49:26.924Z,101830.91
2023-04-21T13:51:54.815Z,101831.75
2023-04-21T13:54:22.841Z,101825.03
2023-04-21T13:56:51.168Z,101821.97
2023-04-21T13:59:21.098Z,101823.19
2023-04-21T14:01:49.091Z,101818.81
2023-04-21T14:04:17.345Z,101816.41
2023-04-21T14:06:49.153Z,101820.44
2023-04-21T14:09:17.108Z,101813.66
2023-04-21T14:11:45.169Z,101808.28
2023-04-21T14:16:42.204Z,101796.03
2023-04-21T14:19:10.378Z,101795.00
2023-04-21T14:21:38.193Z,101797.38
2023-04-21T14:24:07.663Z,101795.31
2023-04-21T14:26:35.837Z,101738.75
2023-04-21T14:29:03.856Z,101785.03
2023-04-21T14:31:32.099Z,101736.41
2023-04-21T14:34:02.631Z,101734.50
2023-04-21T14:36:31.142Z,101775.94
2023-04-21T14:38:59.461Z,101762.44
2023-04-21T14:41:29.094Z,101769.94
2023-04-21T14:43:59.377Z,101766.91
2023-04-21T14:46:29.344Z,101759.09
2023-04-21T14:48:58.127Z,101756.69
2023-04-21T14:51:26.053Z,101724.50
2023-04-21T14:53:54.201Z,101712.25
2023-04-21T14:56:22.125Z,101735.63
2023-04-21T14:58:51.452Z,101738.19
2023-04-21T15:01:19.541Z,101730.94
2023-04-21T15:03:48.012Z,101698.97
2023-04-21T15:06:16.357Z,101722.81
2023-04-21T15:08:44.400Z,101725.53
2023-04-21T15:11:12.465Z,101704.16
2023-04-21T15:13:40.556Z,101718.53
2023-04-21T15:16:10.084Z,101717.06
2023-04-21T15:18:38.186Z,101709.03
2023-04-21T15:21:06.333Z,101704.00
2023-04-21T15:23:36.368Z,101696.06
2023-04-21T15:26:04.735Z,101706.47
2023-04-21T15:28:33.017Z,101699.06
2023-04-21T15:31:01.077Z,101698.78
2023-04-21T15:33:30.843Z,101687.50
2023-04-21T15:35:58.682Z,101695.88
2023-04-21T15:38:26.718Z,101636.13
2023-04-21T15:41:00.994Z,101691.22
2023-04-21T15:43:30.224Z,101692.41
2023-04-21T15:45:58.357Z,101685.84
2023-04-21T15:48:26.397Z,101566.03
2023-04-21T15:50:55.979Z,101690.69
2023-04-21T15:53:23.952Z,101686.91
2023-04-21T15:55:52.404Z,101694.06
2023-04-21T15:58:22.506Z,101560.06
2023-04-21T16:00:50.535Z,101685.19
2023-04-21T16:03:18.650Z,101683.16
2023-04-21T16:05:46.960Z,101649.03
2023-04-21T16:08:16.531Z,101643.97
2023-04-21T16:10:44.700Z,101682.09
2023-04-21T16:13:12.765Z,101668.25
2023-04-21T16:15:41.082Z,101676.56
2023-04-21T16:18:09.157Z,101679.28
2023-04-21T16:20:38.174Z,101673.44
2023-04-21T16:23:06.439Z,101678.31
2023-04-21T16:25:38.379Z,101683.75
2023-04-21T16:28:11.717Z,101670.34
2023-04-21T16:30:43.646Z,101671.09
2023-04-21T16:33:13.332Z,101665.47
2023-04-21T16:35:41.333Z,101649.22
2023-04-21T16:38:09.562Z,101662.56
2023-04-21T16:40:41.745Z,101649.38
2023-04-21T16:43:09.878Z,101651.84
2023-04-21T16:45:37.861Z,101651.78
2023-04-21T16:48:06.231Z,101648.56
2023-04-21T16:50:34.300Z,101654.19
2023-04-21T16:53:02.380Z,101642.09
2023-04-21T16:55:31.702Z,101602.84
2023-04-21T16:58:02.046Z,101654.00
2023-04-21T17:00:37.138Z,101647.16
2023-04-21T17:03:05.617Z,101650.97
2023-04-21T17:05:34.197Z,101650.28
2023-04-21T17:08:02.379Z,101655.81
2023-04-21T17:10:30.265Z,101640.88
2023-04-21T17:12:58.235Z,101627.59
2023-04-21T17:15:27.581Z,101638.22
2023-04-21T17:17:55.481Z,101632.06
2023-04-21T17:20:23.611Z,101650.81
2023-04-21T17:22:52.064Z,101642.88
2023-04-21T17:25:19.922Z,101650.97
2023-04-21T17:27:47.961Z,101652.66
2023-04-21T17:30:16.520Z,101649.00
2023-04-21T17:32:45.782Z,101647.00
2023-04-21T17:35:13.733Z,101650.44
2023-04-21T17:37:44.114Z,101592.41
2023-04-21T17:40:12.281Z,101655.34
2023-04-21T17:42:41.071Z,101629.38
2023-04-21T17:45:09.871Z,101642.56
2023-04-21T17:47:37.916Z,101654.72
2023-04-21T17:50:09.917Z,101650.03
2023-04-21T17:52:37.864Z,101653.31
2023-04-21T17:55:06.658Z,101638.81
2023-04-21T17:57:35.105Z,101643.00
2023-04-21T18:00:07.220Z,101645.28
2023-04-21T18:02:35.423Z,101651.09
2023-04-21T18:05:04.725Z,101655.22
2023-04-21T18:07:34.181Z,101606.88
2023-04-21T18:10:02.391Z,101642.25
2023-04-21T18:12:30.591Z,101649.91
2023-04-21T18:14:58.557Z,101630.03
2023-04-21T18:17:26.570Z,101644.09
2023-04-21T18:19:54.499Z,101636.53
2023-04-21T18:22:22.441Z,101650.88
2023-04-21T18:24:52.340Z,101649.16
2023-04-21T18:27:20.293Z,101644.63
2023-04-21T18:29:48.321Z,101535.69
2023-04-21T18:32:16.470Z,101647.81
2023-04-21T18:34:44.383Z,101595.06
2023-04-21T18:37:12.386Z,101582.59
2023-04-21T18:39:40.829Z,101589.66
2023-04-21T18:42:10.147Z,101392.59
2023-04-21T18:44:39.484Z,101644.94
2023-04-21T18:47:07.835Z,101638.66
2023-04-21T18:49:35.707Z,101642.88
2023-04-21T18:52:03.656Z,101638.34
2023-04-21T18:54:32.163Z,101635.75
2023-04-21T18:57:00.135Z,101637.44
2023-04-21T18:59:29.571Z,101544.31
2023-04-21T19:01:57.997Z,101610.09
2023-04-21T19:04:26.172Z,101637.19
2023-04-21T19:06:54.331Z,101573.59
2023-04-21T19:09:22.835Z,101274.66
2023-04-21T19:11:50.792Z,101567.41
2023-04-21T19:14:18.801Z,101275.22
2023-04-21T19:16:48.859Z,101631.88
2023-04-21T19:19:16.904Z,101586.47
2023-04-21T19:21:44.905Z,101629.97
2023-04-21T19:24:13.268Z,101643.78
2023-04-21T19:26:41.297Z,101629.38
2023-04-21T19:29:15.030Z,101442.69
2023-04-21T19:31:43.229Z,101624.75
2023-04-21T19:34:12.553Z,101626.25
2023-04-21T19:36:41.936Z,101625.03
2023-04-21T19:39:10.200Z,101616.88
2023-04-21T19:41:38.226Z,101622.03
2023-04-21T19:44:06.654Z,101624.63
2023-04-21T19:46:34.818Z,101578.09
2023-04-21T19:49:03.174Z,101579.56
2023-04-21T19:51:32.852Z,101626.34
2023-04-21T19:54:10.848Z,101625.31
2023-04-21T19:56:40.584Z,101625.88
2023-04-21T19:59:08.793Z,101621.97
2023-04-21T20:01:36.777Z,101626.13
2023-04-21T20:04:06.672Z,101623.25
2023-04-21T20:06:36.522Z,101615.13
2023-04-21T20:09:06.058Z,101569.38
2023-04-21T20:11:34.862Z,101618.34
2023-04-21T20:14:03.072Z,101617.19
2023-04-21T20:16:32.010Z,101616.19
2023-04-21T20:19:00.356Z,101614.31
2023-04-21T20:21:28.878Z,101623.13
2023-04-21T20:23:58.181Z,101609.09
2023-04-21T20:26:26.635Z,101609.78
2023-04-21T20:28:54.671Z,101587.09
2023-04-21T20:31:25.535Z,101577.22
2023-04-21T20:33:53.930Z,101549.28
2023-04-21T20:36:22.288Z,101596.03
2023-04-21T20:38:50.646Z,101555.00
2023-04-21T20:41:23.475Z,101585.41
2023-04-21T20:43:51.378Z,101576.97
2023-04-21T20:46:19.512Z,101600.69
2023-04-21T20:48:47.738Z,101582.53
2023-04-21T20:51:16.710Z,101596.50
2023-04-21T20:53:44.777Z,101573.91
2023-04-21T20:56:12.836Z,101600.59
2023-04-21T20:58:42.206Z,101597.88
2023-04-21T21:01:10.250Z,101592.41
2023-04-21T21:03:38.404Z,101590.41
2023-04-21T21:06:06.604Z,101567.88
2023-04-21T21:08:35.445Z,101586.59
2023-04-21T21:11:03.378Z,101564.28
2023-04-21T21:13:31.258Z,101588.03
2023-04-21T21:16:00.816Z,101578.88
2023-04-21T21:18:34.594Z,101489.19
2023-04-21T21:21:02.608Z,101575.88
2023-04-21T21:23:32.805Z,101583.91
2023-04-21T21:26:01.662Z,101580.56
2023-04-21T21:28:30.377Z,101547.72
2023-04-21T21:30:58.361Z,101579.72
2023-04-21T21:33:27.765Z,101577.81
2023-04-21T21:35:55.908Z,101570.47
2023-04-21T21:38:23.811Z,101576.81
2023-04-21T21:40:51.715Z,101577.53
2023-04-21T21:43:19.635Z,101566.94
2023-04-21T21:45:47.587Z,101567.72
2023-04-21T21:48:16.983Z,101553.94
2023-04-21T21:50:46.761Z,101530.66
2023-04-21T21:53:14.669Z,101493.47
2023-04-21T21:55:42.779Z,101555.19
2023-04-21T21:58:10.735Z,101559.38
2023-04-21T22:00:39.468Z,101535.97
2023-04-21T22:03:07.933Z,101553.13
2023-04-21T22:05:35.979Z,101551.38
2023-04-21T22:08:05.203Z,101560.03
2023-04-21T22:10:34.620Z,101551.34
2023-04-21T22:13:02.893Z,101550.56
2023-04-21T22:15:30.789Z,101554.84
2023-04-21T22:17:58.882Z,101552.16
2023-04-21T22:20:28.167Z,101552.88
2023-04-21T22:22:56.146Z,101544.66
2023-04-21T22:25:27.310Z,101553.97
2023-04-21T22:27:55.391Z,101547.66
2023-04-21T22:30:23.284Z,101549.19
2023-04-21T22:32:51.561Z,101548.84
2023-04-21T22:35:19.731Z,101546.88
2023-04-21T22:37:47.624Z,101513.00
2023-04-21T22:40:15.742Z,101535.25
2023-04-21T22:42:45.118Z,101537.94
2023-04-21T22:45:13.106Z,101534.31
2023-04-21T22:47:41.741Z,101459.06
2023-04-21T22:50:10.598Z,101523.22
2023-04-21T22:52:38.456Z,101527.56
2023-04-21T22:55:07.245Z,101510.56
2023-04-21T22:57:37.387Z,101529.09
2023-04-21T23:00:09.767Z,101476.06
2023-04-21T23:02:38.057Z,101523.47
2023-04-21T23:05:06.804Z,101498.50
2023-04-21T23:07:34.827Z,101522.56
2023-04-21T23:10:03.547Z,101357.28
2023-04-21T23:12:31.503Z,101517.16
2023-04-21T23:14:59.502Z,101520.59
2023-04-21T23:17:29.363Z,101510.63
2023-04-21T23:19:57.406Z,101490.84
2023-04-21T23:22:26.295Z,101421.09
2023-04-21T23:24:54.291Z,101533.19
2023-04-21T23:27:22.166Z,101514.78
2023-04-21T23:29:51.155Z,101511.84
2023-04-21T23:32:19.172Z,101491.59
2023-04-21T23:34:48.456Z,101505.09
2023-04-21T23:37:16.482Z,101504.94
2023-04-21T23:39:44.424Z,101510.06
2023-04-21T23:42:12.324Z,101510.81
2023-04-21T23:44:40.490Z,101432.38
2023-04-21T23:47:08.510Z,101502.91
2023-04-21T23:49:36.679Z,101494.84
2023-04-21T23:52:06.133Z,101492.16
2023-04-21T23:54:34.103Z,101494.72
2023-04-21T23:57:02.450Z,101478.28
2023-04-21T23:59:30.606Z,101487.16
