createdAt,value
2023-08-21T00:01:47.448Z,1.10
2023-08-21T00:04:14.198Z,1.02
2023-08-21T00:06:41.255Z,1.20
2023-08-21T00:09:07.999Z,1.08
2023-08-21T00:11:34.786Z,1.17
2023-08-21T00:14:01.513Z,1.98
2023-08-21T00:16:29.725Z,2.20
2023-08-21T00:18:57.076Z,2.08
2023-08-21T00:21:23.827Z,1.30
2023-08-21T00:23:50.558Z,1.60
2023-08-21T00:26:17.229Z,1.45
2023-08-21T00:28:43.985Z,1.52
2023-08-21T00:31:10.739Z,1.60
2023-08-21T00:33:38.376Z,1.30
2023-08-21T00:36:05.397Z,1.05
2023-08-21T00:38:32.441Z,2.08
2023-08-21T00:40:59.127Z,1.60
2023-08-21T00:43:25.763Z,2.35
2023-08-21T00:45:52.729Z,1.27
2023-08-21T00:48:20.885Z,1.55
2023-08-21T00:50:47.764Z,1.67
2023-08-21T00:53:14.786Z,1.80
2023-08-21T00:55:42.308Z,1.10
2023-08-21T00:58:13.972Z,1.30
2023-08-21T01:00:41.585Z,1.73
2023-08-21T01:03:08.408Z,1.52
2023-08-21T01:05:36.659Z,2.13
2023-08-21T01:08:08.101Z,2.25
2023-08-21T01:10:47.443Z,1.60
2023-08-21T01:13:39.703Z,1.48
2023-08-21T01:16:08.205Z,2.95
2023-08-21T01:18:36.874Z,1.52
2023-08-21T01:21:05.689Z,1.98
2023-08-21T01:23:34.064Z,1.65
2023-08-21T01:26:00.781Z,1.80
2023-08-21T01:28:27.640Z,1.77
2023-08-21T01:31:02.050Z,1.98
2023-08-21T01:33:34.822Z,1.80
2023-08-21T01:36:04.889Z,2.35
2023-08-21T01:38:34.373Z,1.95
2023-08-21T01:41:01.013Z,1.48
2023-08-21T01:43:27.817Z,2.05
2023-08-21T01:45:54.631Z,1.88
2023-08-21T01:48:21.296Z,2.22
2023-08-21T01:50:48.033Z,1.90
2023-08-21T01:53:14.881Z,1.67
2023-08-21T01:55:41.600Z,2.10
2023-08-21T01:58:08.265Z,2.30
2023-08-21T02:00:35.594Z,2.60
2023-08-21T02:03:02.506Z,2.33
2023-08-21T02:05:29.344Z,2.00
2023-08-21T02:07:56.317Z,2.15
2023-08-21T02:10:23.005Z,1.90
2023-08-21T02:12:51.308Z,2.13
2023-08-21T02:15:17.978Z,2.28
2023-08-21T02:17:44.736Z,2.55
2023-08-21T02:20:12.186Z,2.10
2023-08-21T02:22:39.213Z,2.65
2023-08-21T02:25:06.506Z,2.47
2023-08-21T02:27:33.258Z,2.15
2023-08-21T02:29:59.966Z,2.10
2023-08-21T02:32:26.642Z,2.33
2023-08-21T02:34:53.321Z,2.15
2023-08-21T02:37:19.971Z,3.60
2023-08-21T02:39:46.748Z,2.35
2023-08-21T02:42:13.501Z,2.80
2023-08-21T02:44:40.170Z,2.22
2023-08-21T02:47:07.333Z,1.90
2023-08-21T02:49:33.979Z,2.35
2023-08-21T02:52:00.627Z,2.65
2023-08-21T02:54:27.260Z,2.17
2023-08-21T02:56:54.093Z,2.63
2023-08-21T02:59:20.744Z,2.10
2023-08-21T03:01:47.483Z,1.83
2023-08-21T03:04:14.393Z,2.08
2023-08-21T03:06:41.058Z,2.22
2023-08-21T03:09:07.681Z,1.88
2023-08-21T03:11:34.465Z,2.50
2023-08-21T03:14:01.114Z,1.95
2023-08-21T03:16:27.783Z,4.35
2023-08-21T03:18:56.985Z,2.17
2023-08-21T03:21:24.980Z,2.67
2023-08-21T03:24:03.386Z,2.80
2023-08-21T03:26:31.623Z,2.72
2023-08-21T03:28:58.471Z,3.63
2023-08-21T03:31:25.271Z,2.28
2023-08-21T03:33:51.889Z,2.40
2023-08-21T03:36:20.354Z,2.60
2023-08-21T03:38:47.006Z,2.85
2023-08-21T03:41:14.020Z,2.65
2023-08-21T03:43:40.954Z,2.47
2023-08-21T03:46:07.680Z,3.45
2023-08-21T03:48:34.315Z,2.90
2023-08-21T03:51:00.950Z,2.45
2023-08-21T03:53:27.586Z,2.63
2023-08-21T03:55:54.222Z,2.92
2023-08-21T03:58:20.888Z,2.83
2023-08-21T04:00:47.912Z,2.95
2023-08-21T04:03:14.780Z,2.38
2023-08-21T04:05:41.647Z,3.22
2023-08-21T04:08:08.347Z,4.40
2023-08-21T04:10:35.265Z,2.45
2023-08-21T04:13:04.201Z,3.17
2023-08-21T04:15:31.175Z,3.15
2023-08-21T04:17:58.323Z,3.78
2023-08-21T04:20:25.146Z,2.85
2023-08-21T04:22:51.855Z,3.50
2023-08-21T04:25:18.712Z,3.10
2023-08-21T04:27:45.587Z,3.88
2023-08-21T04:30:12.855Z,2.97
2023-08-21T04:32:40.068Z,3.08
2023-08-21T04:35:09.768Z,3.30
2023-08-21T04:37:40.089Z,3.42
2023-08-21T04:40:07.317Z,4.00
2023-08-21T04:42:34.041Z,3.78
2023-08-21T04:45:00.784Z,3.92
2023-08-21T04:47:28.689Z,3.92
2023-08-21T04:49:56.537Z,3.47
2023-08-21T04:52:24.375Z,2.92
2023-08-21T04:54:51.577Z,3.08
2023-08-21T04:57:19.647Z,3.28
2023-08-21T04:59:46.362Z,4.10
2023-08-21T05:02:13.007Z,3.50
2023-08-21T05:04:40.100Z,3.33
2023-08-21T05:07:07.300Z,3.60
2023-08-21T05:09:36.503Z,3.83
2023-08-21T05:13:04.367Z,3.97
2023-08-21T05:15:12.380Z,4.30
2023-08-21T05:17:39.509Z,3.45
2023-08-21T05:20:06.610Z,4.60
2023-08-21T05:22:35.614Z,4.15
2023-08-21T05:25:02.624Z,3.25
2023-08-21T05:27:29.284Z,4.35
2023-08-21T05:29:55.958Z,4.82
2023-08-21T05:32:22.683Z,4.55
2023-08-21T05:34:49.451Z,4.60
2023-08-21T05:37:21.109Z,4.55
2023-08-21T05:39:50.324Z,4.35
2023-08-21T05:42:31.114Z,3.63
2023-08-21T05:44:57.943Z,4.53
2023-08-21T05:47:28.200Z,3.75
2023-08-21T05:50:07.628Z,4.40
2023-08-21T05:52:34.279Z,4.75
2023-08-21T05:55:01.135Z,5.15
2023-08-21T05:57:27.850Z,5.03
2023-08-21T05:59:54.582Z,5.18
2023-08-21T06:02:21.287Z,5.60
2023-08-21T06:04:47.969Z,5.68
2023-08-21T06:07:18.009Z,4.45
2023-08-21T06:09:47.473Z,4.85
2023-08-21T06:12:14.167Z,5.32
2023-08-21T06:14:40.840Z,4.13
2023-08-21T06:17:15.149Z,5.35
2023-08-21T06:19:53.085Z,5.25
2023-08-21T06:22:22.293Z,4.82
2023-08-21T06:24:51.550Z,5.60
2023-08-21T06:27:18.562Z,5.63
2023-08-21T06:29:47.806Z,4.15
2023-08-21T06:32:14.536Z,4.90
2023-08-21T06:34:41.291Z,5.03
2023-08-21T06:37:11.783Z,3.97
2023-08-21T06:39:38.775Z,5.53
2023-08-21T06:42:08.435Z,3.72
2023-08-21T06:44:41.151Z,3.97
2023-08-21T06:47:11.835Z,4.68
2023-08-21T06:49:38.800Z,3.63
2023-08-21T06:52:16.137Z,4.57
2023-08-21T06:54:44.306Z,4.45
2023-08-21T06:57:12.514Z,4.13
2023-08-21T06:59:40.668Z,4.75
2023-08-21T07:02:11.236Z,4.68
2023-08-21T07:04:38.082Z,3.75
2023-08-21T07:07:10.990Z,3.83
2023-08-21T07:09:37.945Z,4.20
2023-08-21T07:12:06.244Z,3.55
2023-08-21T07:14:35.439Z,3.50
2023-08-21T07:17:02.269Z,3.42
2023-08-21T07:19:33.160Z,3.58
2023-08-21T07:22:01.427Z,3.03
2023-08-21T07:24:41.549Z,3.17
2023-08-21T07:28:05.372Z,5.70
2023-08-21T07:30:07.650Z,2.97
2023-08-21T07:33:43.107Z,2.70
2023-08-21T07:35:45.595Z,2.42
2023-08-21T07:38:12.411Z,3.00
2023-08-21T07:40:50.511Z,2.33
2023-08-21T07:43:20.673Z,2.25
2023-08-21T07:46:01.019Z,3.05
2023-08-21T07:49:07.265Z,2.80
2023-08-21T07:52:38.653Z,1.92
2023-08-21T07:55:08.122Z,2.53
2023-08-21T07:57:35.118Z,1.98
2023-08-21T08:03:29.983Z,2.20
2023-08-21T08:05:59.324Z,1.60
2023-08-21T08:09:01.820Z,1.73
2023-08-21T08:15:50.188Z,2.08
2023-08-21T08:18:18.531Z,2.00
2023-08-21T08:20:48.518Z,1.60
2023-08-21T08:23:15.692Z,1.92
2023-08-21T08:25:44.974Z,1.88
2023-08-21T08:28:18.882Z,1.60
2023-08-21T08:30:48.893Z,2.28
2023-08-21T08:33:17.858Z,1.80
2023-08-21T08:35:44.973Z,2.22
2023-08-21T08:38:14.233Z,2.42
2023-08-21T08:40:46.123Z,2.45
2023-08-21T08:43:16.746Z,3.05
2023-08-21T08:45:48.980Z,2.95
2023-08-21T08:48:19.041Z,2.60
2023-08-21T08:50:47.042Z,2.10
2023-08-21T08:53:17.389Z,2.55
2023-08-21T08:55:49.678Z,2.30
2023-08-21T09:03:00.798Z,2.85
2023-08-21T09:06:07.402Z,3.05
2023-08-21T09:08:27.803Z,3.17
2023-08-21T09:10:55.432Z,2.65
2023-08-21T09:13:22.541Z,2.35
2023-08-21T09:15:55.078Z,2.25
2023-08-21T09:18:26.176Z,1.88
2023-08-21T09:20:52.892Z,2.28
2023-08-21T09:23:21.674Z,1.67
2023-08-21T09:25:50.275Z,1.92
2023-08-21T09:28:24.558Z,1.90
2023-08-21T09:30:53.419Z,1.48
2023-08-21T09:33:24.816Z,1.00
2023-08-21T09:35:55.702Z,1.73
2023-08-21T09:38:23.165Z,1.42
2023-08-21T09:40:57.060Z,1.48
2023-08-21T09:43:28.270Z,2.55
2023-08-21T09:45:57.161Z,2.72
2023-08-21T09:48:28.256Z,2.17
2023-08-21T09:51:01.401Z,1.20
2023-08-21T09:53:28.519Z,1.27
2023-08-21T09:55:56.727Z,1.30
2023-08-21T09:58:24.301Z,1.65
2023-08-21T10:00:51.994Z,1.50
2023-08-21T10:03:22.194Z,0.82
2023-08-21T10:05:49.483Z,1.00
2023-08-21T10:08:19.403Z,0.80
2023-08-21T10:10:46.205Z,0.90
2023-08-21T10:13:13.208Z,1.15
2023-08-21T10:15:41.222Z,1.20
2023-08-21T10:18:34.444Z,1.20
2023-08-21T10:21:14.788Z,1.10
2023-08-21T10:23:46.139Z,0.90
2023-08-21T10:26:21.704Z,1.20
2023-08-21T10:29:05.989Z,1.15
2023-08-21T10:31:34.228Z,0.90
2023-08-21T10:34:36.434Z,1.00
2023-08-21T10:37:14.611Z,1.00
2023-08-21T10:39:57.388Z,0.90
2023-08-21T10:42:42.105Z,0.80
2023-08-21T10:45:13.302Z,0.70
2023-08-21T10:47:40.089Z,0.95
2023-08-21T10:50:09.093Z,1.00
2023-08-21T10:52:48.682Z,0.98
2023-08-21T10:55:16.828Z,1.05
2023-08-21T10:57:43.561Z,1.17
2023-08-21T11:00:12.635Z,0.77
2023-08-21T11:02:44.270Z,1.00
2023-08-21T11:05:13.620Z,0.80
2023-08-21T11:07:46.349Z,0.93
2023-08-21T11:10:23.565Z,1.30
2023-08-21T11:12:53.130Z,5.38
2023-08-21T11:15:22.890Z,1.73
2023-08-21T11:18:02.333Z,1.80
2023-08-21T11:20:34.093Z,2.08
2023-08-21T11:23:08.985Z,0.90
2023-08-21T11:25:39.679Z,1.10
2023-08-21T11:28:07.476Z,0.80
2023-08-21T11:30:35.786Z,0.70
2023-08-21T11:33:16.743Z,0.80
2023-08-21T11:35:43.768Z,0.80
2023-08-21T11:38:24.133Z,0.93
2023-08-21T11:40:59.227Z,0.80
2023-08-21T11:43:40.289Z,0.80
2023-08-21T11:46:09.282Z,0.82
2023-08-21T11:48:40.086Z,0.80
2023-08-21T11:51:07.711Z,0.70
2023-08-21T11:53:44.838Z,0.95
2023-08-21T11:56:17.782Z,0.70
2023-08-21T11:58:48.012Z,0.88
2023-08-21T12:01:19.334Z,1.35
2023-08-21T12:03:46.691Z,0.50
2023-08-21T12:06:13.816Z,0.75
2023-08-21T12:08:41.339Z,0.70
2023-08-21T12:11:09.384Z,0.77
2023-08-21T12:13:36.502Z,0.80
2023-08-21T12:16:04.361Z,0.77
2023-08-21T12:18:31.702Z,0.82
2023-08-21T12:20:58.547Z,0.88
2023-08-21T12:23:25.977Z,1.00
2023-08-21T12:25:55.073Z,1.00
2023-08-21T12:28:26.380Z,0.95
2023-08-21T12:30:53.101Z,0.70
2023-08-21T12:33:23.936Z,0.60
2023-08-21T12:35:53.712Z,0.73
2023-08-21T12:38:21.908Z,0.93
2023-08-21T12:40:48.742Z,0.70
2023-08-21T12:43:15.719Z,0.60
2023-08-21T12:45:44.784Z,0.80
2023-08-21T12:48:11.874Z,0.77
2023-08-21T12:50:39.020Z,0.70
2023-08-21T12:53:06.016Z,0.77
2023-08-21T12:55:37.406Z,0.90
2023-08-21T12:58:04.390Z,1.45
2023-08-21T13:00:31.389Z,1.25
2023-08-21T13:03:05.855Z,0.73
2023-08-21T13:05:32.789Z,1.25
2023-08-21T13:07:59.481Z,0.60
2023-08-21T13:10:26.212Z,0.65
2023-08-21T13:12:53.073Z,1.38
2023-08-21T13:15:22.098Z,1.20
2023-08-21T13:17:49.601Z,0.95
2023-08-21T13:20:26.133Z,1.30
2023-08-21T13:22:53.700Z,0.90
2023-08-21T13:25:23.758Z,0.68
2023-08-21T13:27:51.959Z,0.90
2023-08-21T13:30:19.143Z,0.85
2023-08-21T13:32:46.302Z,0.80
2023-08-21T13:35:13.795Z,0.77
2023-08-21T13:37:41.515Z,1.70
2023-08-21T13:40:13.569Z,0.70
2023-08-21T13:42:47.436Z,1.00
2023-08-21T13:45:21.094Z,1.10
2023-08-21T13:47:50.231Z,1.50
2023-08-21T13:50:19.620Z,0.88
2023-08-21T13:52:50.051Z,0.88
2023-08-21T13:55:17.578Z,0.75
2023-08-21T13:57:45.976Z,0.80
2023-08-21T14:00:13.856Z,0.85
2023-08-21T14:02:42.698Z,0.80
2023-08-21T14:05:11.426Z,0.88
2023-08-21T14:07:40.001Z,0.82
2023-08-21T14:10:08.270Z,0.70
2023-08-21T14:12:37.201Z,1.13
2023-08-21T14:15:06.810Z,0.93
2023-08-21T14:17:33.777Z,0.93
2023-08-21T14:20:00.641Z,0.90
2023-08-21T14:22:27.486Z,0.52
2023-08-21T14:24:56.432Z,0.63
2023-08-21T14:27:23.217Z,1.30
2023-08-21T14:29:50.894Z,0.77
2023-08-21T14:32:17.730Z,1.05
2023-08-21T14:34:46.809Z,0.60
2023-08-21T14:37:16.546Z,0.70
2023-08-21T14:39:49.197Z,1.00
2023-08-21T14:42:16.301Z,0.77
2023-08-21T14:44:43.082Z,0.82
2023-08-21T14:47:09.908Z,0.70
2023-08-21T14:49:37.915Z,1.05
2023-08-21T14:52:05.212Z,1.08
2023-08-21T14:54:32.408Z,1.35
2023-08-21T14:56:59.224Z,0.93
2023-08-21T14:59:26.406Z,1.27
2023-08-21T15:01:53.402Z,0.93
2023-08-21T15:04:20.474Z,0.90
2023-08-21T15:06:49.437Z,0.85
2023-08-21T15:09:16.388Z,0.80
2023-08-21T15:11:43.639Z,0.85
2023-08-21T15:14:16.138Z,0.98
2023-08-21T15:16:43.153Z,0.70
2023-08-21T15:19:10.104Z,1.00
2023-08-21T15:21:36.988Z,0.52
2023-08-21T15:24:05.603Z,1.20
2023-08-21T15:26:32.893Z,0.75
2023-08-21T15:29:01.436Z,1.13
2023-08-21T15:31:28.422Z,0.88
2023-08-21T15:33:55.529Z,1.20
2023-08-21T15:36:22.360Z,0.90
2023-08-21T15:38:51.299Z,1.20
2023-08-21T15:41:18.930Z,1.00
2023-08-21T15:43:45.833Z,0.93
2023-08-21T15:46:19.215Z,0.70
2023-08-21T15:48:46.015Z,0.90
2023-08-21T15:51:15.681Z,0.90
2023-08-21T15:53:42.890Z,1.02
2023-08-21T15:56:29.100Z,0.88
2023-08-21T15:58:58.349Z,1.10
2023-08-21T16:01:25.057Z,1.50
2023-08-21T16:03:52.229Z,1.00
2023-08-21T16:06:22.199Z,1.15
2023-08-21T16:08:49.609Z,1.20
2023-08-21T16:11:16.565Z,0.82
2023-08-21T16:13:46.444Z,0.80
2023-08-21T16:16:13.188Z,0.90
2023-08-21T16:18:39.941Z,0.88
2023-08-21T16:21:07.997Z,2.63
2023-08-21T16:23:46.871Z,1.00
2023-08-21T16:26:13.584Z,2.22
2023-08-21T16:28:40.378Z,0.85
2023-08-21T16:31:08.916Z,1.30
2023-08-21T16:33:37.519Z,1.20
2023-08-21T16:36:04.876Z,2.10
2023-08-21T16:38:36.883Z,1.23
2023-08-21T16:41:06.197Z,1.10
2023-08-21T16:43:33.016Z,1.02
2023-08-21T16:45:59.997Z,1.17
2023-08-21T16:48:27.321Z,1.20
2023-08-21T16:50:54.107Z,0.80
2023-08-21T16:53:24.043Z,0.82
2023-08-21T16:55:51.881Z,1.35
2023-08-21T16:58:19.114Z,0.90
2023-08-21T17:00:46.041Z,1.13
2023-08-21T17:03:17.584Z,0.88
2023-08-21T17:05:54.994Z,0.65
2023-08-21T17:08:21.943Z,1.52
2023-08-21T17:10:49.182Z,1.40
2023-08-21T17:13:16.603Z,0.65
2023-08-21T17:15:43.451Z,0.90
2023-08-21T17:18:12.745Z,1.00
2023-08-21T17:20:39.531Z,0.80
2023-08-21T17:23:10.460Z,1.05
2023-08-21T17:25:47.627Z,0.68
2023-08-21T17:28:28.504Z,0.93
2023-08-21T17:31:08.145Z,0.90
2023-08-21T17:33:43.609Z,0.82
2023-08-21T17:36:28.679Z,0.65
2023-08-21T17:38:55.474Z,0.68
2023-08-21T17:41:49.371Z,0.80
2023-08-21T17:44:14.388Z,0.90
2023-08-21T17:46:41.255Z,1.27
2023-08-21T17:49:08.184Z,0.90
2023-08-21T17:51:38.994Z,1.13
2023-08-21T17:54:08.353Z,1.55
2023-08-21T17:56:35.146Z,1.05
2023-08-21T17:59:18.654Z,0.80
2023-08-21T18:02:02.724Z,0.88
2023-08-21T18:04:47.882Z,1.23
2023-08-21T18:07:27.767Z,1.02
2023-08-21T18:09:54.908Z,1.40
2023-08-21T18:12:40.998Z,1.48
2023-08-21T18:15:08.950Z,1.00
2023-08-21T18:17:46.903Z,1.15
2023-08-21T18:20:14.736Z,1.45
2023-08-21T18:22:41.559Z,1.38
2023-08-21T18:25:11.946Z,2.08
2023-08-21T18:27:40.993Z,1.13
2023-08-21T18:30:20.070Z,1.15
2023-08-21T18:32:59.748Z,1.20
2023-08-21T18:35:57.924Z,1.13
2023-08-21T18:38:46.735Z,1.25
2023-08-21T18:41:15.522Z,1.50
2023-08-21T18:43:42.328Z,0.90
2023-08-21T18:46:16.063Z,0.80
2023-08-21T18:48:53.023Z,1.15
2023-08-21T18:51:21.383Z,1.30
2023-08-21T18:53:49.102Z,1.05
2023-08-21T18:56:23.948Z,1.00
2023-08-21T18:58:55.472Z,0.98
2023-08-21T19:01:25.379Z,0.90
2023-08-21T19:03:56.213Z,0.80
2023-08-21T19:09:13.296Z,1.00
2023-08-21T19:14:28.878Z,1.00
2023-08-21T19:17:00.590Z,1.10
2023-08-21T19:19:27.616Z,1.58
2023-08-21T19:21:54.422Z,1.00
2023-08-21T19:24:27.119Z,1.10
2023-08-21T19:26:54.399Z,2.00
2023-08-21T19:29:22.768Z,1.30
2023-08-21T19:38:58.694Z,1.63
2023-08-21T19:41:29.525Z,1.30
2023-08-21T19:44:13.466Z,1.42
2023-08-21T19:47:02.957Z,2.13
2023-08-21T19:49:28.434Z,1.98
2023-08-21T19:52:07.888Z,1.85
2023-08-21T19:54:35.478Z,2.30
2023-08-21T19:57:10.657Z,2.05
2023-08-21T19:59:37.742Z,1.63
2023-08-21T20:02:04.589Z,2.30
2023-08-21T20:04:32.063Z,2.38
2023-08-21T20:06:59.281Z,2.15
2023-08-21T20:09:31.718Z,2.20
2023-08-21T20:12:00.996Z,2.30
2023-08-21T20:14:29.782Z,2.40
2023-08-21T20:16:58.745Z,2.40
2023-08-21T20:19:29.844Z,2.78
2023-08-21T20:21:56.919Z,2.65
2023-08-21T20:24:29.100Z,2.33
2023-08-21T20:26:55.871Z,2.55
2023-08-21T20:29:22.599Z,2.53
2023-08-21T20:31:49.389Z,2.75
2023-08-21T20:34:28.465Z,2.63
2023-08-21T20:36:55.413Z,2.80
2023-08-21T20:39:22.123Z,3.08
2023-08-21T20:41:48.774Z,3.05
2023-08-21T20:44:21.914Z,2.75
2023-08-21T20:46:50.771Z,2.58
2023-08-21T20:49:17.601Z,2.35
2023-08-21T20:51:46.508Z,2.85
2023-08-21T20:54:52.196Z,2.95
2023-08-21T20:57:17.261Z,2.50
2023-08-21T20:59:44.188Z,2.65
2023-08-21T21:02:10.910Z,2.47
2023-08-21T21:04:37.966Z,2.47
2023-08-21T21:07:05.209Z,2.30
2023-08-21T21:09:33.950Z,2.75
2023-08-21T21:12:01.249Z,2.85
2023-08-21T21:14:28.164Z,2.17
2023-08-21T21:16:55.112Z,2.80
2023-08-21T21:19:22.556Z,2.78
2023-08-21T21:21:49.527Z,2.58
2023-08-21T21:24:16.318Z,2.63
2023-08-21T21:26:43.588Z,3.33
2023-08-21T21:29:11.030Z,2.75
2023-08-21T21:31:38.769Z,2.45
2023-08-21T21:34:05.518Z,2.90
2023-08-21T21:36:32.821Z,3.00
2023-08-21T21:38:59.500Z,3.05
2023-08-21T21:41:26.269Z,2.75
2023-08-21T21:43:52.937Z,3.10
2023-08-21T21:46:26.410Z,3.20
2023-08-21T21:48:54.251Z,2.63
2023-08-21T21:51:21.798Z,2.53
2023-08-21T21:53:48.763Z,3.97
2023-08-21T21:56:15.898Z,3.03
2023-08-21T21:58:43.566Z,2.92
2023-08-21T22:01:10.468Z,3.47
2023-08-21T22:03:38.932Z,3.38
2023-08-21T22:06:06.054Z,3.80
2023-08-21T22:08:32.935Z,3.30
2023-08-21T22:11:05.949Z,2.88
2023-08-21T22:13:34.174Z,2.90
2023-08-21T22:16:02.111Z,2.63
2023-08-21T22:18:30.316Z,2.53
2023-08-21T22:20:57.585Z,2.20
2023-08-21T22:23:24.286Z,2.28
2023-08-21T22:25:51.388Z,2.58
2023-08-21T22:28:19.368Z,2.13
2023-08-21T22:30:46.147Z,1.92
2023-08-21T22:33:13.336Z,1.90
2023-08-21T22:35:40.072Z,2.53
2023-08-21T22:38:06.760Z,2.03
2023-08-21T22:40:36.092Z,1.88
2023-08-21T22:43:02.824Z,2.38
2023-08-21T22:45:29.527Z,1.77
2023-08-21T22:47:57.572Z,2.72
2023-08-21T22:50:24.390Z,2.30
2023-08-21T22:52:51.141Z,2.08
2023-08-21T22:55:17.910Z,2.50
2023-08-21T22:57:48.503Z,2.35
2023-08-21T23:00:17.201Z,2.97
2023-08-21T23:02:45.194Z,2.00
2023-08-21T23:05:11.952Z,1.92
2023-08-21T23:07:38.897Z,2.17
2023-08-21T23:10:06.404Z,1.90
2023-08-21T23:12:35.101Z,2.47
2023-08-21T23:15:01.872Z,2.33
2023-08-21T23:17:28.781Z,2.38
2023-08-21T23:19:55.565Z,2.33
2023-08-21T23:22:22.249Z,2.33
2023-08-21T23:24:49.053Z,1.88
2023-08-21T23:27:15.876Z,1.73
2023-08-21T23:29:42.540Z,2.35
2023-08-21T23:32:09.233Z,1.98
2023-08-21T23:34:36.035Z,2.95
2023-08-21T23:37:02.810Z,1.80
2023-08-21T23:39:29.553Z,2.90
2023-08-21T23:41:56.314Z,2.22
2023-08-21T23:44:23.436Z,1.88
2023-08-21T23:46:50.259Z,2.20
2023-08-21T23:49:16.961Z,2.22
2023-08-21T23:51:45.855Z,2.30
2023-08-21T23:54:13.009Z,2.30
2023-08-21T23:56:40.347Z,2.30
2023-08-21T23:59:07.738Z,2.35
