createdAt,value
2018-04-28T00:00:54.784Z,5.78
2018-04-28T00:03:22.669Z,6.25
2018-04-28T00:05:50.461Z,5.80
2018-04-28T00:08:20.118Z,5.90
2018-04-28T00:10:47.861Z,4.72
2018-04-28T00:13:15.631Z,6.90
2018-04-28T00:15:43.364Z,6.30
2018-04-28T00:18:11.279Z,6.57
2018-04-28T00:20:39.113Z,6.37
2018-04-28T00:23:11.773Z,5.78
2018-04-28T00:25:51.839Z,6.17
2018-04-28T00:28:32.231Z,6.18
2018-04-28T00:31:14.864Z,6.47
2018-04-28T00:33:43.471Z,7.32
2018-04-28T00:36:14.151Z,6.15
2018-04-28T00:38:55.849Z,6.15
2018-04-28T00:41:23.956Z,5.45
2018-04-28T00:43:54.264Z,5.97
2018-04-28T00:46:26.276Z,6.87
2018-04-28T00:49:13.813Z,6.28
2018-04-28T00:51:41.603Z,5.85
2018-04-28T00:54:14.251Z,6.00
2018-04-28T00:56:50.906Z,5.93
2018-04-28T00:59:21.602Z,6.60
2018-04-28T01:02:00.256Z,6.32
2018-04-28T01:04:43.902Z,6.25
2018-04-28T01:07:28.724Z,5.73
2018-04-28T01:10:07.410Z,6.65
2018-04-28T01:12:36.115Z,6.10
2018-04-28T01:18:25.778Z,6.35
2018-04-28T01:21:02.146Z,6.43
2018-04-28T01:23:36.593Z,6.60
2018-04-28T01:26:31.080Z,7.20
2018-04-28T01:29:04.764Z,6.30
2018-04-28T01:31:32.766Z,6.45
2018-04-28T01:37:36.020Z,6.67
2018-04-28T01:40:10.555Z,6.30
2018-04-28T01:42:50.200Z,7.28
2018-04-28T01:58:59.259Z,6.50
2018-04-28T02:01:29.218Z,5.95
2018-04-28T02:04:16.620Z,6.62
2018-04-28T02:07:05.012Z,6.22
2018-04-28T02:09:33.632Z,7.35
2018-04-28T02:12:02.433Z,6.70
2018-04-28T02:15:01.523Z,6.47
2018-04-28T02:17:37.759Z,6.63
2018-04-28T02:20:05.590Z,7.20
2018-04-28T02:22:41.082Z,6.68
2018-04-28T02:25:17.632Z,7.07
2018-04-28T02:30:53.128Z,6.15
2018-04-28T02:33:23.988Z,6.40
2018-04-28T02:35:55.507Z,7.62
2018-04-28T02:41:20.911Z,6.45
2018-04-28T02:43:52.274Z,6.75
2018-04-28T02:46:25.142Z,6.68
2018-04-28T02:49:02.863Z,6.40
2018-04-28T02:51:33.260Z,6.35
2018-04-28T02:54:07.997Z,6.87
2018-04-28T02:56:55.601Z,7.35
2018-04-28T02:59:50.904Z,6.27
2018-04-28T03:02:38.615Z,6.10
2018-04-28T03:05:09.405Z,6.55
2018-04-28T03:07:57.762Z,6.30
2018-04-28T03:10:42.386Z,7.00
2018-04-28T03:13:16.247Z,7.07
2018-04-28T03:15:44.401Z,6.67
2018-04-28T03:18:12.271Z,7.30
2018-04-28T03:20:42.035Z,6.95
2018-04-28T03:23:13.954Z,7.53
2018-04-28T03:25:44.408Z,7.77
2018-04-28T03:28:24.441Z,7.32
2018-04-28T03:30:57.363Z,7.30
2018-04-28T03:33:28.290Z,6.35
2018-04-28T03:35:58.932Z,7.82
2018-04-28T03:41:49.705Z,6.85
2018-04-28T03:44:32.454Z,7.82
2018-04-28T03:50:31.581Z,6.80
2018-04-28T03:53:05.189Z,6.80
2018-04-28T03:55:33.237Z,6.78
2018-04-28T03:58:12.735Z,7.10
2018-04-28T04:00:52.291Z,7.45
2018-04-28T04:04:08.642Z,5.93
2018-04-28T04:06:44.783Z,7.37
2018-04-28T04:09:15.654Z,7.10
2018-04-28T04:11:52.478Z,7.90
2018-04-28T04:14:40.995Z,7.93
2018-04-28T04:17:17.657Z,6.70
2018-04-28T04:23:03.797Z,6.90
2018-04-28T04:25:47.347Z,7.27
2018-04-28T04:28:22.875Z,6.30
2018-04-28T04:34:17.990Z,8.15
2018-04-28T04:37:03.960Z,7.37
2018-04-28T04:39:47.682Z,8.15
2018-04-28T04:42:35.139Z,7.10
2018-04-28T04:45:21.783Z,7.65
2018-04-28T04:47:56.642Z,7.47
2018-04-28T04:50:30.556Z,8.60
2018-04-28T04:53:21.126Z,6.63
2018-04-28T04:55:49.845Z,6.80
2018-04-28T04:58:25.689Z,7.93
2018-04-28T05:01:13.365Z,8.37
2018-04-28T05:03:58.827Z,7.70
2018-04-28T05:06:56.380Z,7.12
2018-04-28T05:09:34.146Z,7.20
2018-04-28T05:12:13.888Z,8.32
2018-04-28T05:17:48.573Z,7.05
2018-04-28T05:24:04.037Z,7.82
2018-04-28T05:29:41.020Z,7.40
2018-04-28T05:32:34.472Z,7.47
2018-04-28T05:35:13.121Z,7.47
2018-04-28T05:37:46.739Z,7.70
2018-04-28T05:40:16.544Z,7.03
2018-04-28T05:43:01.383Z,8.38
2018-04-28T05:45:39.846Z,8.38
2018-04-28T05:48:19.317Z,7.25
2018-04-28T05:51:10.877Z,7.93
2018-04-28T06:00:15.694Z,8.05
2018-04-28T06:02:55.175Z,7.85
2018-04-28T06:19:21.753Z,6.72
2018-04-28T06:21:49.677Z,7.05
2018-04-28T06:24:18.325Z,7.50
2018-04-28T06:26:46.274Z,8.38
2018-04-28T06:29:14.092Z,7.10
2018-04-28T06:31:42.039Z,8.27
2018-04-28T06:34:09.885Z,7.30
2018-04-28T06:36:37.712Z,7.80
2018-04-28T06:39:06.510Z,7.97
2018-04-28T06:41:34.412Z,7.45
2018-04-28T06:44:03.040Z,8.93
2018-04-28T06:46:31.048Z,8.02
2018-04-28T06:48:58.967Z,8.70
2018-04-28T06:51:26.836Z,7.15
2018-04-28T06:53:54.634Z,8.05
2018-04-28T06:56:22.471Z,8.00
2018-04-28T06:58:50.373Z,7.18
2018-04-28T07:01:20.695Z,7.33
2018-04-28T07:03:48.637Z,8.07
2018-04-28T07:06:17.168Z,7.15
2018-04-28T07:08:45.222Z,8.15
2018-04-28T07:11:13.133Z,8.30
2018-04-28T07:13:40.985Z,7.25
2018-04-28T07:16:10.806Z,8.10
2018-04-28T07:18:38.873Z,8.60
2018-04-28T07:21:06.886Z,8.23
2018-04-28T07:23:34.744Z,7.55
2018-04-28T07:26:02.671Z,7.93
2018-04-28T07:28:30.589Z,8.48
2018-04-28T07:30:58.466Z,7.50
2018-04-28T07:33:26.337Z,6.93
2018-04-28T07:35:54.184Z,7.62
2018-04-28T07:38:21.996Z,6.10
2018-04-28T07:40:49.768Z,6.47
2018-04-28T07:43:17.834Z,7.85
2018-04-28T07:45:45.749Z,7.68
2018-04-28T07:48:13.583Z,6.45
2018-04-28T07:50:41.358Z,6.95
2018-04-28T07:53:09.218Z,5.93
2018-04-28T07:55:37.799Z,5.82
2018-04-28T07:58:05.540Z,6.18
2018-04-28T08:00:33.454Z,6.45
2018-04-28T08:03:02.188Z,6.10
2018-04-28T08:05:30.001Z,6.78
2018-04-28T08:07:58.720Z,6.93
2018-04-28T08:10:26.716Z,5.90
2018-04-28T08:12:55.345Z,6.15
2018-04-28T08:15:23.873Z,6.00
2018-04-28T08:17:51.738Z,6.17
2018-04-28T08:20:19.568Z,6.37
2018-04-28T08:22:47.693Z,5.82
2018-04-28T08:25:15.585Z,6.30
2018-04-28T08:27:43.468Z,5.55
2018-04-28T08:30:11.311Z,6.43
2018-04-28T08:32:39.847Z,6.07
2018-04-28T08:35:07.621Z,6.23
2018-04-28T08:37:35.374Z,6.40
2018-04-28T08:40:03.233Z,5.47
2018-04-28T08:42:31.045Z,6.82
2018-04-28T08:44:58.910Z,6.90
2018-04-28T08:47:26.591Z,6.03
2018-04-28T08:49:54.556Z,6.18
2018-04-28T08:52:22.333Z,6.28
2018-04-28T08:54:50.921Z,6.37
2018-04-28T08:57:18.757Z,6.47
2018-04-28T08:59:58.511Z,5.68
2018-04-28T09:02:26.184Z,5.75
2018-04-28T09:04:53.916Z,6.05
2018-04-28T09:07:39.192Z,5.65
2018-04-28T09:10:07.022Z,5.20
2018-04-28T09:12:34.720Z,5.93
2018-04-28T09:15:02.451Z,5.47
2018-04-28T09:17:30.148Z,5.50
2018-04-28T09:19:57.910Z,5.30
2018-04-28T09:22:25.615Z,5.90
2018-04-28T09:24:53.383Z,5.00
2018-04-28T09:27:21.133Z,5.15
2018-04-28T09:29:48.857Z,4.53
2018-04-28T09:32:16.595Z,5.90
2018-04-28T09:34:44.300Z,5.32
2018-04-28T09:37:12.133Z,5.12
2018-04-28T09:39:39.835Z,4.70
2018-04-28T09:42:07.579Z,4.90
2018-04-28T09:44:36.060Z,5.32
2018-04-28T09:47:04.695Z,4.80
2018-04-28T09:49:32.394Z,4.22
2018-04-28T09:52:00.168Z,4.57
2018-04-28T09:54:27.868Z,5.18
2018-04-28T09:56:55.630Z,5.25
2018-04-28T09:59:23.629Z,4.40
2018-04-28T10:02:02.072Z,4.60
2018-04-28T10:04:30.553Z,4.40
2018-04-28T10:06:58.311Z,4.70
2018-04-28T10:09:26.036Z,4.45
2018-04-28T10:11:53.801Z,4.15
2018-04-28T10:14:22.281Z,4.05
2018-04-28T10:16:50.046Z,4.40
2018-04-28T10:19:17.748Z,4.10
2018-04-28T10:21:46.267Z,4.10
2018-04-28T10:24:13.961Z,3.60
2018-04-28T10:26:41.815Z,3.60
2018-04-28T10:29:09.548Z,3.15
2018-04-28T10:31:37.475Z,3.78
2018-04-28T10:34:05.304Z,3.75
2018-04-28T10:36:33.104Z,3.60
2018-04-28T10:39:00.942Z,3.72
2018-04-28T10:41:28.719Z,3.58
2018-04-28T10:43:56.490Z,3.37
2018-04-28T10:46:24.226Z,3.87
2018-04-28T10:48:52.017Z,4.03
2018-04-28T10:51:19.801Z,3.40
2018-04-28T10:53:47.641Z,3.67
2018-04-28T10:56:15.410Z,3.25
2018-04-28T10:58:43.995Z,2.90
2018-04-28T11:01:11.779Z,3.08
2018-04-28T11:03:40.774Z,3.13
2018-04-28T11:06:08.552Z,3.03
2018-04-28T11:08:36.375Z,2.67
2018-04-28T11:11:04.108Z,2.92
2018-04-28T11:13:31.893Z,2.67
2018-04-28T11:15:59.644Z,2.72
2018-04-28T11:18:27.388Z,2.40
2018-04-28T11:20:55.877Z,2.43
2018-04-28T11:23:24.412Z,2.35
2018-04-28T11:25:52.161Z,2.62
2018-04-28T11:28:19.976Z,2.00
2018-04-28T11:30:47.718Z,2.20
2018-04-28T11:33:15.454Z,2.40
2018-04-28T11:38:15.414Z,1.90
2018-04-28T11:40:43.195Z,1.87
2018-04-28T11:43:10.895Z,2.00
2018-04-28T11:45:38.683Z,1.90
2018-04-28T11:48:06.412Z,2.10
2018-04-28T11:50:34.202Z,2.03
2018-04-28T11:53:01.964Z,2.17
2018-04-28T11:55:29.710Z,2.10
2018-04-28T11:57:57.459Z,1.90
2018-04-28T12:00:25.232Z,1.70
2018-04-28T12:02:52.952Z,1.90
2018-04-28T12:05:21.035Z,1.90
2018-04-28T12:07:48.726Z,1.77
2018-04-28T12:10:16.473Z,1.92
2018-04-28T12:12:44.205Z,1.80
2018-04-28T12:15:12.036Z,2.00
2018-04-28T12:17:39.752Z,1.80
2018-04-28T12:20:07.595Z,2.00
2018-04-28T12:22:35.406Z,1.62
2018-04-28T12:25:03.248Z,1.75
2018-04-28T12:27:30.983Z,1.70
2018-04-28T12:29:58.702Z,1.70
2018-04-28T12:32:26.472Z,2.00
2018-04-28T12:34:54.180Z,1.75
2018-04-28T12:37:21.948Z,1.42
2018-04-28T12:39:49.689Z,1.50
2018-04-28T12:42:17.441Z,1.80
2018-04-28T12:44:46.014Z,1.95
2018-04-28T12:47:13.740Z,1.60
2018-04-28T12:49:41.492Z,1.98
2018-04-28T12:52:09.238Z,1.85
2018-04-28T12:54:36.948Z,1.62
2018-04-28T12:57:06.289Z,1.70
2018-04-28T12:59:34.010Z,1.60
2018-04-28T13:02:02.556Z,1.83
2018-04-28T13:04:30.365Z,1.70
2018-04-28T13:06:58.192Z,1.67
2018-04-28T13:09:25.951Z,1.83
2018-04-28T13:11:53.775Z,1.63
2018-04-28T13:14:21.488Z,1.87
2018-04-28T13:16:49.306Z,1.60
2018-04-28T13:19:17.059Z,1.73
2018-04-28T13:21:45.646Z,2.00
2018-04-28T13:24:14.181Z,1.90
2018-04-28T13:26:41.894Z,1.98
2018-04-28T13:29:10.048Z,1.85
2018-04-28T13:31:37.913Z,1.85
2018-04-28T13:34:07.734Z,1.92
2018-04-28T13:36:35.443Z,1.67
2018-04-28T13:39:03.316Z,1.70
2018-04-28T13:41:31.041Z,1.90
2018-04-28T13:44:05.138Z,1.70
2018-04-28T13:46:33.268Z,1.60
2018-04-28T13:49:01.857Z,1.55
2018-04-28T13:51:29.584Z,1.73
2018-04-28T13:53:57.363Z,1.90
2018-04-28T13:56:25.103Z,1.70
2018-04-28T13:58:52.883Z,1.73
2018-04-28T14:01:20.615Z,1.87
2018-04-28T14:03:48.373Z,1.70
2018-04-28T14:06:16.072Z,1.83
2018-04-28T14:08:43.766Z,1.83
2018-04-28T14:11:11.545Z,1.60
2018-04-28T14:13:39.266Z,1.60
2018-04-28T14:16:07.063Z,1.70
2018-04-28T14:18:34.779Z,1.80
2018-04-28T14:21:03.375Z,1.83
2018-04-28T14:23:31.906Z,1.60
2018-04-28T14:25:59.778Z,1.60
2018-04-28T14:28:27.734Z,1.70
2018-04-28T14:30:56.295Z,1.90
2018-04-28T14:33:23.992Z,1.90
2018-04-28T14:35:52.545Z,1.50
2018-04-28T14:38:20.482Z,1.70
2018-04-28T14:40:48.321Z,1.90
2018-04-28T14:43:16.046Z,1.90
2018-04-28T14:45:43.904Z,1.83
2018-04-28T14:48:12.397Z,1.70
2018-04-28T14:50:40.953Z,1.83
2018-04-28T14:53:08.710Z,2.10
2018-04-28T14:55:36.468Z,1.92
2018-04-28T14:58:05.134Z,1.90
2018-04-28T15:00:32.929Z,1.77
2018-04-28T15:03:01.421Z,1.90
2018-04-28T15:05:29.962Z,2.10
2018-04-28T15:07:58.692Z,1.60
2018-04-28T15:10:26.435Z,1.90
2018-04-28T15:12:54.280Z,2.03
2018-04-28T15:15:22.828Z,1.80
2018-04-28T15:17:50.557Z,1.53
2018-04-28T15:20:18.357Z,1.60
2018-04-28T15:22:46.144Z,2.00
2018-04-28T15:25:13.857Z,2.08
2018-04-28T15:27:41.600Z,1.75
2018-04-28T15:30:09.319Z,1.52
2018-04-28T15:32:37.859Z,1.80
2018-04-28T15:35:05.779Z,1.80
2018-04-28T15:37:33.543Z,1.80
2018-04-28T15:40:01.428Z,1.65
2018-04-28T15:42:29.309Z,1.80
2018-04-28T15:44:57.122Z,2.03
2018-04-28T15:47:24.872Z,1.80
2018-04-28T15:49:52.982Z,1.70
2018-04-28T15:52:20.715Z,2.05
2018-04-28T15:54:48.428Z,1.62
2018-04-28T15:57:17.035Z,1.70
2018-04-28T15:59:45.600Z,1.83
2018-04-28T16:02:13.424Z,1.92
2018-04-28T16:04:41.135Z,1.67
2018-04-28T16:07:09.013Z,1.40
2018-04-28T16:09:36.855Z,1.50
2018-04-28T16:12:04.705Z,1.98
2018-04-28T16:14:32.542Z,2.00
2018-04-28T16:17:00.725Z,2.08
2018-04-28T16:19:28.560Z,1.77
2018-04-28T16:21:57.132Z,1.70
2018-04-28T16:24:24.917Z,2.00
2018-04-28T16:26:53.242Z,1.90
2018-04-28T16:29:20.953Z,1.80
2018-04-28T16:31:48.696Z,1.83
2018-04-28T16:34:16.424Z,1.70
2018-04-28T16:36:44.166Z,1.70
2018-04-28T16:39:11.887Z,1.98
2018-04-28T16:41:39.655Z,1.50
2018-04-28T16:44:07.357Z,1.80
2018-04-28T16:46:35.912Z,1.80
2018-04-28T16:49:03.669Z,2.17
2018-04-28T16:51:31.438Z,1.75
2018-04-28T16:53:59.196Z,1.62
2018-04-28T16:56:26.946Z,2.28
2018-04-28T16:58:55.439Z,2.12
2018-04-28T17:01:23.215Z,1.83
2018-04-28T17:03:50.903Z,1.50
2018-04-28T17:06:18.677Z,2.20
2018-04-28T17:08:47.158Z,2.17
2018-04-28T17:11:14.920Z,2.13
2018-04-28T17:13:42.678Z,1.90
2018-04-28T17:16:10.441Z,2.12
2018-04-28T17:18:38.191Z,1.80
2018-04-28T17:21:05.943Z,2.20
2018-04-28T17:23:33.740Z,1.52
2018-04-28T17:26:02.262Z,1.85
2018-04-28T17:28:30.096Z,1.62
2018-04-28T17:30:57.821Z,1.87
2018-04-28T17:33:25.615Z,1.70
2018-04-28T17:35:53.341Z,1.90
2018-04-28T17:38:21.859Z,2.07
2018-04-28T17:40:49.600Z,1.80
2018-04-28T17:43:17.343Z,1.77
2018-04-28T17:45:45.099Z,1.70
2018-04-28T17:48:12.847Z,1.90
2018-04-28T17:50:40.625Z,1.73
2018-04-28T17:53:08.390Z,1.53
2018-04-28T17:55:36.236Z,1.50
2018-04-28T17:58:04.036Z,1.70
2018-04-28T18:00:31.796Z,1.77
2018-04-28T18:02:59.563Z,1.73
2018-04-28T18:05:27.317Z,1.70
2018-04-28T18:07:55.117Z,1.40
2018-04-28T18:10:22.894Z,2.20
2018-04-28T18:12:50.679Z,1.87
2018-04-28T18:15:18.462Z,1.77
2018-04-28T18:17:46.213Z,1.90
2018-04-28T18:20:13.955Z,1.83
2018-04-28T18:22:41.712Z,2.00
2018-04-28T18:25:09.459Z,1.87
2018-04-28T18:27:37.238Z,1.85
2018-04-28T18:30:05.014Z,1.90
2018-04-28T18:32:32.818Z,2.00
2018-04-28T18:35:00.574Z,1.98
2018-04-28T18:37:28.443Z,1.70
2018-04-28T18:39:56.294Z,1.62
2018-04-28T18:42:24.137Z,1.90
2018-04-28T18:44:52.804Z,1.92
2018-04-28T18:47:20.727Z,1.90
2018-04-28T18:49:49.260Z,2.22
2018-04-28T18:52:17.033Z,1.80
2018-04-28T18:54:44.766Z,2.10
2018-04-28T18:57:13.274Z,2.00
2018-04-28T18:59:41.024Z,2.10
2018-04-28T19:02:08.810Z,1.80
2018-04-28T19:04:37.291Z,2.03
2018-04-28T19:07:05.046Z,1.95
2018-04-28T19:09:32.803Z,1.90
2018-04-28T19:12:00.596Z,2.10
2018-04-28T19:14:28.333Z,2.08
2018-04-28T19:16:56.142Z,2.00
2018-04-28T19:19:23.939Z,2.10
2018-04-28T19:21:51.701Z,2.37
2018-04-28T19:24:19.490Z,2.10
2018-04-28T19:26:50.200Z,2.12
2018-04-28T19:29:19.744Z,2.30
2018-04-28T19:31:48.409Z,2.53
2018-04-28T19:34:16.163Z,2.30
2018-04-28T19:36:43.941Z,2.28
2018-04-28T19:39:12.235Z,2.47
2018-04-28T19:41:40.530Z,2.30
2018-04-28T19:44:08.925Z,2.08
2018-04-28T19:46:39.107Z,2.70
2018-04-28T19:49:08.122Z,2.60
2018-04-28T19:54:14.161Z,2.37
2018-04-28T19:56:44.113Z,2.28
2018-04-28T19:59:12.795Z,2.55
2018-04-28T20:01:40.907Z,2.62
2018-04-28T20:04:09.094Z,2.70
2018-04-28T20:06:38.077Z,2.20
2018-04-28T20:09:07.906Z,2.47
2018-04-28T20:11:37.425Z,2.85
2018-04-28T20:14:07.983Z,3.20
2018-04-28T20:16:37.359Z,2.22
2018-04-28T20:19:07.765Z,2.83
2018-04-28T20:21:40.108Z,2.47
2018-04-28T20:24:20.937Z,2.80
2018-04-28T20:26:49.666Z,2.47
2018-04-28T20:29:17.758Z,2.75
2018-04-28T20:31:51.479Z,2.95
2018-04-28T20:37:12.795Z,2.90
2018-04-28T20:39:44.189Z,2.80
2018-04-28T20:42:13.522Z,3.40
2018-04-28T20:44:44.094Z,2.93
2018-04-28T21:04:26.504Z,3.50
2018-04-28T21:06:58.992Z,3.10
2018-04-28T21:09:29.842Z,3.45
2018-04-28T21:12:01.135Z,3.40
2018-04-28T21:14:34.639Z,3.70
2018-04-28T21:17:09.956Z,3.05
2018-04-28T21:19:40.726Z,3.08
2018-04-28T21:22:08.549Z,3.70
2018-04-28T21:24:36.370Z,4.05
2018-04-28T21:27:04.102Z,3.75
2018-04-28T21:29:32.729Z,3.70
2018-04-28T21:34:39.370Z,3.45
2018-04-28T21:37:07.125Z,4.30
2018-04-28T21:42:15.423Z,3.65
2018-04-28T21:44:43.222Z,4.07
2018-04-28T21:47:10.952Z,3.92
2018-04-28T21:49:38.741Z,4.22
2018-04-28T21:52:06.545Z,4.05
2018-04-28T21:54:35.061Z,3.40
2018-04-28T21:57:02.787Z,4.10
2018-04-28T21:59:30.905Z,3.60
2018-04-28T22:02:00.169Z,4.17
2018-04-28T22:07:49.502Z,4.30
2018-04-28T22:19:37.175Z,4.10
2018-04-28T22:22:05.788Z,4.00
2018-04-28T22:24:37.535Z,4.50
2018-04-28T22:27:06.088Z,4.07
2018-04-28T22:29:34.133Z,4.78
2018-04-28T22:32:02.141Z,5.22
2018-04-28T22:34:30.075Z,4.68
2018-04-28T22:36:59.789Z,4.57
2018-04-28T22:39:27.972Z,4.43
2018-04-28T22:41:56.145Z,4.20
2018-04-28T22:44:24.217Z,4.85
2018-04-28T22:46:52.273Z,4.93
2018-04-28T22:49:20.489Z,4.62
2018-04-28T22:51:48.873Z,4.10
2018-04-28T22:54:17.861Z,4.78
2018-04-28T22:56:58.256Z,4.40
2018-04-28T22:59:26.112Z,4.35
2018-04-28T23:01:54.004Z,4.30
2018-04-28T23:04:22.351Z,4.10
2018-04-28T23:06:50.572Z,4.43
2018-04-28T23:09:18.772Z,4.30
2018-04-28T23:11:46.929Z,4.85
2018-04-28T23:14:15.182Z,4.78
2018-04-28T23:16:43.217Z,4.95
2018-04-28T23:19:11.454Z,4.97
2018-04-28T23:21:39.557Z,4.70
2018-04-28T23:24:07.455Z,5.10
2018-04-28T23:26:35.297Z,5.12
2018-04-28T23:29:03.214Z,5.70
2018-04-28T23:31:31.077Z,5.40
2018-04-28T23:33:58.994Z,5.18
2018-04-28T23:36:29.058Z,4.70
2018-04-28T23:38:56.927Z,5.05
2018-04-28T23:41:25.068Z,5.18
2018-04-28T23:43:52.948Z,5.72
2018-04-28T23:46:21.718Z,4.40
2018-04-28T23:48:49.814Z,4.57
2018-04-28T23:51:17.923Z,6.00
2018-04-28T23:53:46.382Z,5.25
2018-04-28T23:56:14.556Z,4.70
2018-04-28T23:58:42.689Z,5.10
