createdAt,value
2022-07-28T00:00:29.422Z,100210.81
2022-07-28T00:03:21.984Z,100212.28
2022-07-28T00:05:58.373Z,100204.09
2022-07-28T00:11:22.966Z,100209.44
2022-07-28T00:13:55.374Z,100209.75
2022-07-28T00:19:45.529Z,100225.13
2022-07-28T00:22:15.120Z,100218.34
2022-07-28T00:24:59.060Z,100215.81
2022-07-28T00:27:56.037Z,100213.28
2022-07-28T00:30:38.496Z,100225.69
2022-07-28T00:33:32.125Z,100212.81
2022-07-28T00:36:11.713Z,100212.81
2022-07-28T00:41:52.593Z,100206.03
2022-07-28T00:44:24.713Z,100200.28
2022-07-28T00:47:14.560Z,100201.66
2022-07-28T00:50:00.287Z,100198.59
2022-07-28T00:52:32.705Z,100200.75
2022-07-28T00:55:13.185Z,100204.59
2022-07-28T00:57:42.216Z,100203.88
2022-07-28T01:00:33.390Z,100204.50
2022-07-28T01:03:09.225Z,100202.09
2022-07-28T01:05:47.986Z,100200.09
2022-07-28T01:08:58.033Z,100198.56
2022-07-28T01:14:35.548Z,100203.19
2022-07-28T01:17:20.311Z,100198.78
2022-07-28T01:20:05.710Z,100200.94
2022-07-28T01:22:39.721Z,100196.53
2022-07-28T01:26:11.033Z,100195.84
2022-07-28T01:29:15.342Z,100203.56
2022-07-28T01:31:53.762Z,100199.47
2022-07-28T01:34:29.934Z,100198.47
2022-07-28T01:37:16.635Z,100201.47
2022-07-28T01:39:57.694Z,100198.50
2022-07-28T01:45:38.097Z,100206.81
2022-07-28T01:48:06.245Z,100196.88
2022-07-28T01:50:47.165Z,100206.09
2022-07-28T01:53:19.288Z,100202.84
2022-07-28T01:55:57.173Z,100198.75
2022-07-28T01:58:28.255Z,100196.50
2022-07-28T02:01:01.921Z,100189.59
2022-07-28T02:03:32.913Z,100192.97
2022-07-28T02:06:08.900Z,100193.25
2022-07-28T02:08:42.363Z,100187.38
2022-07-28T02:11:35.127Z,100193.72
2022-07-28T02:14:03.162Z,100189.66
2022-07-28T02:16:33.643Z,100190.78
2022-07-28T02:19:08.375Z,100191.91
2022-07-28T02:21:38.985Z,100195.59
2022-07-28T02:24:17.005Z,100200.72
2022-07-28T02:26:52.666Z,100200.97
2022-07-28T02:29:49.881Z,100205.25
2022-07-28T02:32:27.405Z,100194.09
2022-07-28T02:35:03.129Z,100195.94
2022-07-28T02:37:53.186Z,100194.25
2022-07-28T02:40:39.874Z,100212.50
2022-07-28T02:43:17.101Z,100205.88
2022-07-28T02:45:58.987Z,100213.22
2022-07-28T02:48:28.544Z,100210.41
2022-07-28T02:51:02.297Z,100212.81
2022-07-28T02:53:40.051Z,100223.00
2022-07-28T02:56:12.963Z,100220.31
2022-07-28T02:58:50.763Z,100227.94
2022-07-28T03:01:32.261Z,100230.25
2022-07-28T03:04:05.155Z,100231.38
2022-07-28T03:06:32.395Z,100223.03
2022-07-28T03:09:11.468Z,100225.56
2022-07-28T03:11:56.647Z,100226.56
2022-07-28T03:14:31.225Z,100225.72
2022-07-28T03:17:01.634Z,100227.41
2022-07-28T03:19:37.967Z,100225.72
2022-07-28T03:22:10.529Z,100230.09
2022-07-28T03:24:50.528Z,100232.78
2022-07-28T03:27:39.579Z,100238.44
2022-07-28T03:30:21.991Z,100243.81
2022-07-28T03:33:02.785Z,100246.38
2022-07-28T03:35:43.112Z,100243.97
2022-07-28T03:38:29.683Z,100250.88
2022-07-28T03:40:59.893Z,100257.09
2022-07-28T03:43:38.331Z,100255.56
2022-07-28T03:46:26.923Z,100259.94
2022-07-28T03:49:03.493Z,100261.19
2022-07-28T03:51:33.205Z,100269.97
2022-07-28T03:54:04.273Z,100267.00
2022-07-28T03:56:36.276Z,100259.94
2022-07-28T03:59:13.467Z,100259.94
2022-07-28T04:01:47.109Z,100255.97
2022-07-28T04:04:18.516Z,100259.66
2022-07-28T04:06:56.989Z,100262.78
2022-07-28T04:09:32.261Z,100254.44
2022-07-28T04:12:10.538Z,100254.44
2022-07-28T04:14:46.532Z,100251.16
2022-07-28T04:17:25.161Z,100252.00
2022-07-28T04:20:15.208Z,100258.50
2022-07-28T04:22:54.732Z,100254.53
2022-07-28T04:25:37.914Z,100250.03
2022-07-28T04:28:09.482Z,100243.09
2022-07-28T04:30:43.863Z,100259.91
2022-07-28T04:33:19.557Z,100251.00
2022-07-28T04:35:47.074Z,100251.72
2022-07-28T04:38:18.175Z,100253.22
2022-07-28T04:40:45.384Z,100258.16
2022-07-28T04:43:14.752Z,100254.47
2022-07-28T04:45:46.173Z,100260.09
2022-07-28T04:48:20.506Z,100258.94
2022-07-28T04:50:47.277Z,100257.78
2022-07-28T04:53:18.294Z,100248.69
2022-07-28T04:55:45.069Z,100253.34
2022-07-28T04:58:13.570Z,100254.84
2022-07-28T05:00:41.773Z,100248.25
2022-07-28T05:03:08.968Z,100248.22
2022-07-28T05:05:35.479Z,100257.34
2022-07-28T05:08:02.069Z,100258.84
2022-07-28T05:10:28.672Z,100252.84
2022-07-28T05:12:55.211Z,100258.84
2022-07-28T05:15:22.924Z,100260.03
2022-07-28T05:17:51.052Z,100263.03
2022-07-28T05:20:17.647Z,100261.53
2022-07-28T05:22:48.493Z,100264.53
2022-07-28T05:25:19.650Z,100257.41
2022-07-28T05:27:46.787Z,100265.28
2022-07-28T05:30:14.616Z,100258.25
2022-07-28T05:32:42.151Z,100257.06
2022-07-28T05:35:09.296Z,100260.22
2022-07-28T05:37:37.477Z,100259.44
2022-07-28T05:40:09.417Z,100248.50
2022-07-28T05:42:36.805Z,100254.03
2022-07-28T05:45:16.815Z,100247.25
2022-07-28T05:47:46.325Z,100247.31
2022-07-28T05:50:17.334Z,100253.41
2022-07-28T05:52:45.013Z,100251.53
2022-07-28T05:55:12.254Z,100249.25
2022-07-28T05:57:39.945Z,100256.97
2022-07-28T06:00:09.138Z,100258.34
2022-07-28T06:02:36.137Z,100257.00
2022-07-28T06:05:02.895Z,100258.84
2022-07-28T06:07:42.677Z,100267.66
2022-07-28T06:10:17.066Z,100260.25
2022-07-28T06:12:47.238Z,100270.66
2022-07-28T06:15:15.988Z,100273.44
2022-07-28T06:17:43.162Z,100261.75
2022-07-28T06:20:11.498Z,100264.06
2022-07-28T06:22:46.257Z,100256.22
2022-07-28T06:25:26.181Z,100268.56
2022-07-28T06:27:59.116Z,100266.97
2022-07-28T06:30:26.900Z,100271.47
2022-07-28T06:32:55.003Z,100268.63
2022-07-28T06:35:24.410Z,100260.56
2022-07-28T06:38:00.640Z,100268.94
2022-07-28T06:40:51.682Z,100262.69
2022-07-28T06:43:18.693Z,100256.38
2022-07-28T06:45:46.061Z,100251.53
2022-07-28T06:48:13.831Z,100252.13
2022-07-28T06:50:41.815Z,100259.41
2022-07-28T06:53:08.616Z,100258.47
2022-07-28T06:55:36.076Z,100258.41
2022-07-28T06:58:18.972Z,100262.94
2022-07-28T07:00:45.911Z,100255.59
2022-07-28T07:03:48.044Z,100254.16
2022-07-28T07:06:14.708Z,100253.16
2022-07-28T07:08:43.782Z,100254.84
2022-07-28T07:11:10.833Z,100253.75
2022-07-28T07:13:37.511Z,100252.81
2022-07-28T07:16:04.474Z,100248.19
2022-07-28T07:18:31.255Z,100250.25
2022-07-28T07:21:02.782Z,100237.41
2022-07-28T07:23:39.599Z,100236.94
2022-07-28T07:26:11.143Z,100237.31
2022-07-28T07:28:45.171Z,100243.94
2022-07-28T07:31:16.480Z,100238.09
2022-07-28T07:33:49.435Z,100249.09
2022-07-28T07:36:37.294Z,100245.25
2022-07-28T07:39:38.870Z,100244.78
2022-07-28T07:42:24.926Z,100245.28
2022-07-28T07:44:52.568Z,100249.38
2022-07-28T07:47:52.238Z,100239.09
2022-07-28T07:51:20.050Z,100230.00
2022-07-28T07:53:47.059Z,100241.41
2022-07-28T07:56:16.094Z,100250.84
2022-07-28T07:59:05.819Z,100238.41
2022-07-28T08:01:40.410Z,100244.53
2022-07-28T08:04:11.084Z,100242.81
2022-07-28T08:06:38.417Z,100237.03
2022-07-28T08:09:12.452Z,100236.75
2022-07-28T08:13:03.863Z,100236.63
2022-07-28T08:15:47.572Z,100236.22
2022-07-28T08:18:16.853Z,100233.91
2022-07-28T08:21:02.802Z,100238.31
2022-07-28T08:23:45.732Z,100234.28
2022-07-28T08:26:22.387Z,100231.69
2022-07-28T08:28:53.697Z,100241.81
2022-07-28T08:31:24.437Z,100238.16
2022-07-28T08:34:09.798Z,100237.84
2022-07-28T08:37:08.172Z,100241.19
2022-07-28T08:39:37.858Z,100234.09
2022-07-28T08:42:12.511Z,100238.44
2022-07-28T08:44:55.023Z,100228.31
2022-07-28T08:48:08.861Z,100218.50
2022-07-28T08:51:23.783Z,100232.44
2022-07-28T08:54:13.064Z,100220.16
2022-07-28T08:57:28.302Z,100223.88
2022-07-28T09:00:08.303Z,100209.63
2022-07-28T09:02:52.726Z,100208.53
2022-07-28T09:06:11.002Z,100215.84
2022-07-28T09:09:07.088Z,100216.41
2022-07-28T09:11:50.785Z,100211.69
2022-07-28T09:14:25.155Z,100204.25
2022-07-28T09:16:53.175Z,100203.25
2022-07-28T09:19:19.923Z,100193.50
2022-07-28T09:21:47.169Z,100204.84
2022-07-28T09:24:42.818Z,100208.44
2022-07-28T09:27:14.050Z,100204.38
2022-07-28T09:29:45.830Z,100202.88
2022-07-28T09:32:21.642Z,100196.59
2022-07-28T09:34:53.020Z,100200.81
2022-07-28T09:37:29.951Z,100202.81
2022-07-28T09:40:00.334Z,100194.25
2022-07-28T09:42:49.958Z,100188.47
2022-07-28T09:45:23.963Z,100189.81
2022-07-28T09:48:17.678Z,100185.66
2022-07-28T09:50:50.423Z,100188.75
2022-07-28T09:53:21.889Z,100190.78
2022-07-28T09:55:59.786Z,100183.97
2022-07-28T09:58:58.149Z,100191.75
2022-07-28T10:01:25.680Z,100184.13
2022-07-28T10:04:02.937Z,100186.28
2022-07-28T10:06:42.667Z,100171.94
2022-07-28T10:09:14.377Z,100169.72
2022-07-28T10:11:41.843Z,100174.56
2022-07-28T10:14:08.802Z,100168.44
2022-07-28T10:16:43.267Z,100170.72
2022-07-28T10:19:17.549Z,100171.06
2022-07-28T10:21:50.910Z,100161.09
2022-07-28T10:24:27.682Z,100170.09
2022-07-28T10:26:56.854Z,100160.19
2022-07-28T10:29:24.542Z,100150.97
2022-07-28T10:31:55.831Z,100157.63
2022-07-28T10:34:55.865Z,100151.78
2022-07-28T10:37:28.775Z,100145.34
2022-07-28T10:40:15.095Z,100143.88
2022-07-28T10:42:41.913Z,100152.84
2022-07-28T10:45:11.397Z,100143.47
2022-07-28T10:47:38.066Z,100140.44
2022-07-28T10:50:05.356Z,100140.78
2022-07-28T10:52:52.565Z,100134.47
2022-07-28T10:55:57.269Z,100136.69
2022-07-28T10:58:46.472Z,100133.97
2022-07-28T11:01:50.051Z,100125.09
2022-07-28T11:04:57.015Z,100134.78
2022-07-28T11:07:42.699Z,100120.91
2022-07-28T11:10:20.534Z,100114.09
2022-07-28T11:12:56.036Z,100118.16
2022-07-28T11:15:34.780Z,100118.25
2022-07-28T11:18:08.747Z,100118.50
2022-07-28T11:21:00.229Z,100115.66
2022-07-28T11:23:50.169Z,100116.47
2022-07-28T11:26:22.144Z,100115.41
2022-07-28T11:29:10.887Z,100103.97
2022-07-28T11:31:46.729Z,100111.53
2022-07-28T11:34:27.448Z,100104.81
2022-07-28T11:37:02.729Z,100106.56
2022-07-28T11:39:44.111Z,100103.09
2022-07-28T11:42:34.069Z,100117.47
2022-07-28T11:45:47.774Z,100103.53
2022-07-28T11:48:40.763Z,100106.00
2022-07-28T11:51:07.275Z,100093.53
2022-07-28T11:53:38.035Z,100099.28
2022-07-28T11:56:09.283Z,100087.50
2022-07-28T11:58:36.421Z,100091.47
2022-07-28T12:01:13.708Z,100082.22
2022-07-28T12:03:49.234Z,100092.72
2022-07-28T12:06:28.810Z,100075.63
2022-07-28T12:09:02.259Z,100079.78
2022-07-28T12:11:33.266Z,100074.78
2022-07-28T12:14:03.553Z,100073.88
2022-07-28T12:16:31.645Z,100072.84
2022-07-28T12:19:00.655Z,100070.78
2022-07-28T12:21:46.462Z,100068.09
2022-07-28T12:24:30.917Z,100071.81
2022-07-28T12:26:58.445Z,100062.34
2022-07-28T12:29:35.818Z,100054.00
2022-07-28T12:32:06.933Z,100054.84
2022-07-28T12:34:39.700Z,100050.44
2022-07-28T12:37:09.806Z,100041.59
2022-07-28T12:39:39.678Z,100049.78
2022-07-28T12:42:08.517Z,100049.84
2022-07-28T12:44:38.812Z,100055.03
2022-07-28T12:47:08.282Z,100041.78
2022-07-28T12:49:37.661Z,100050.19
2022-07-28T12:52:24.344Z,100049.91
2022-07-28T12:54:54.671Z,100042.25
2022-07-28T12:57:48.897Z,100044.94
2022-07-28T13:00:19.182Z,100044.50
2022-07-28T13:02:46.223Z,100038.13
2022-07-28T13:05:27.168Z,100031.22
2022-07-28T13:08:02.153Z,100029.91
2022-07-28T13:10:30.168Z,100037.88
2022-07-28T13:13:06.137Z,100030.53
2022-07-28T13:15:33.010Z,100024.41
2022-07-28T13:17:59.966Z,100026.22
2022-07-28T13:20:26.949Z,100022.56
2022-07-28T13:22:54.280Z,100011.41
2022-07-28T13:25:21.174Z,100011.88
2022-07-28T13:27:54.277Z,100000.34
2022-07-28T13:30:22.562Z,100000.28
2022-07-28T13:32:49.321Z,99997.75
2022-07-28T13:35:16.012Z,100004.31
2022-07-28T13:37:45.835Z,99990.94
2022-07-28T13:40:12.891Z,99995.31
2022-07-28T13:42:39.478Z,100002.44
2022-07-28T13:45:06.346Z,100005.06
2022-07-28T13:47:35.631Z,99987.72
2022-07-28T13:50:07.276Z,100001.22
2022-07-28T13:52:37.308Z,99990.13
2022-07-28T13:55:06.187Z,99997.72
2022-07-28T13:57:36.325Z,99987.78
2022-07-28T14:00:07.370Z,99983.34
2022-07-28T14:02:35.476Z,99975.28
2022-07-28T14:05:02.578Z,99987.75
2022-07-28T14:07:29.245Z,99975.78
2022-07-28T14:09:55.731Z,99981.38
2022-07-28T14:12:22.372Z,99980.19
2022-07-28T14:14:49.222Z,99984.84
2022-07-28T14:20:04.414Z,99969.25
2022-07-28T14:22:30.970Z,99978.25
2022-07-28T14:24:57.390Z,99982.19
2022-07-28T14:27:28.970Z,99976.75
2022-07-28T14:29:55.903Z,99975.34
2022-07-28T14:32:23.079Z,99969.16
2022-07-28T14:34:49.523Z,99964.97
2022-07-28T14:37:17.122Z,99955.41
2022-07-28T14:39:43.843Z,99969.03
2022-07-28T14:42:10.714Z,99965.44
2022-07-28T14:44:37.432Z,99965.97
2022-07-28T14:47:04.290Z,99957.47
2022-07-28T14:49:31.123Z,99957.81
2022-07-28T14:51:59.257Z,99947.00
2022-07-28T14:54:26.050Z,99965.31
2022-07-28T14:56:52.660Z,99957.53
2022-07-28T14:59:19.170Z,99957.53
2022-07-28T15:01:47.431Z,99949.78
2022-07-28T15:04:15.933Z,99950.88
2022-07-28T15:06:43.149Z,99948.16
2022-07-28T15:09:09.729Z,99941.91
2022-07-28T15:11:37.026Z,99949.75
2022-07-28T15:14:04.459Z,99955.63
2022-07-28T15:16:31.331Z,99945.09
2022-07-28T15:18:58.229Z,99942.16
2022-07-28T15:21:24.985Z,99946.66
2022-07-28T15:23:51.437Z,99942.31
2022-07-28T15:26:18.256Z,99942.06
2022-07-28T15:28:48.254Z,99941.44
2022-07-28T15:31:15.695Z,99934.19
2022-07-28T15:33:47.689Z,99940.69
2022-07-28T15:36:14.564Z,99934.94
2022-07-28T15:38:41.042Z,99937.38
2022-07-28T15:41:07.569Z,99932.44
2022-07-28T15:43:34.209Z,99925.25
2022-07-28T15:46:04.521Z,99929.47
2022-07-28T15:48:31.544Z,99927.00
2022-07-28T15:50:58.045Z,99918.72
2022-07-28T15:53:25.203Z,99925.09
2022-07-28T15:55:52.065Z,99922.88
2022-07-28T15:58:19.801Z,99922.59
2022-07-28T16:00:46.434Z,99916.78
2022-07-28T16:03:13.315Z,99915.97
2022-07-28T16:05:40.169Z,99922.66
2022-07-28T16:08:06.675Z,99915.94
2022-07-28T16:10:33.388Z,99913.72
2022-07-28T16:12:59.957Z,99914.56
2022-07-28T16:15:27.050Z,99918.63
2022-07-28T16:17:56.813Z,99909.31
2022-07-28T16:20:24.366Z,99914.28
2022-07-28T16:22:51.040Z,99914.03
2022-07-28T16:25:19.753Z,99904.31
2022-07-28T16:27:47.507Z,99914.31
2022-07-28T16:30:14.504Z,99913.19
2022-07-28T16:32:41.461Z,99903.22
2022-07-28T16:35:09.083Z,99898.19
2022-07-28T16:37:35.807Z,99909.78
2022-07-28T16:40:03.614Z,99913.69
2022-07-28T16:42:30.237Z,99907.34
2022-07-28T16:44:57.187Z,99914.59
2022-07-28T16:47:25.347Z,99911.69
2022-07-28T16:49:53.997Z,99915.25
2022-07-28T16:52:20.480Z,99909.59
2022-07-28T16:54:47.406Z,99913.47
2022-07-28T16:57:14.619Z,99915.25
2022-07-28T16:59:48.195Z,99917.66
2022-07-28T17:02:16.687Z,99910.81
2022-07-28T17:04:43.267Z,99919.31
2022-07-28T17:07:09.801Z,99920.66
2022-07-28T17:09:36.364Z,99922.41
2022-07-28T17:12:02.853Z,99925.38
2022-07-28T17:14:29.261Z,99916.59
2022-07-28T17:16:55.911Z,99922.19
2022-07-28T17:19:22.846Z,99924.31
2022-07-28T17:21:49.387Z,99928.53
2022-07-28T17:24:16.313Z,99937.44
2022-07-28T17:29:30.034Z,99932.97
2022-07-28T17:31:56.915Z,99926.59
2022-07-28T17:34:24.008Z,99925.88
2022-07-28T17:36:50.513Z,99926.31
2022-07-28T17:39:17.045Z,99926.19
2022-07-28T17:41:43.535Z,99928.91
2022-07-28T17:44:10.033Z,99929.63
2022-07-28T17:46:36.727Z,99931.31
2022-07-28T17:49:05.154Z,99930.66
2022-07-28T17:51:31.882Z,99929.88
2022-07-28T17:53:58.770Z,99928.63
2022-07-28T17:56:26.117Z,99928.78
2022-07-28T17:58:53.053Z,99928.63
2022-07-28T18:01:19.607Z,99929.72
2022-07-28T18:03:58.595Z,99924.91
2022-07-28T18:06:35.235Z,99922.81
2022-07-28T18:09:06.603Z,99924.16
2022-07-28T18:11:57.610Z,99928.50
2022-07-28T18:14:26.269Z,99926.78
2022-07-28T18:16:52.813Z,99931.94
2022-07-28T18:19:19.243Z,99921.22
2022-07-28T18:21:45.688Z,99937.13
2022-07-28T18:24:12.281Z,99925.63
2022-07-28T18:26:38.917Z,99929.22
2022-07-28T18:29:05.435Z,99930.78
2022-07-28T18:31:32.045Z,99926.53
2022-07-28T18:33:58.693Z,99931.47
2022-07-28T18:36:25.270Z,99920.91
2022-07-28T18:38:51.777Z,99919.50
2022-07-28T18:41:18.229Z,99925.13
2022-07-28T18:43:44.674Z,99932.34
2022-07-28T18:46:11.372Z,99928.66
2022-07-28T18:48:38.280Z,99928.69
2022-07-28T18:51:04.898Z,99926.53
2022-07-28T18:53:31.386Z,99932.13
2022-07-28T18:55:58.248Z,99925.81
2022-07-28T19:01:42.472Z,99937.47
2022-07-28T19:07:25.391Z,99937.16
2022-07-28T19:10:07.415Z,99937.59
2022-07-28T19:13:00.384Z,99942.56
2022-07-28T19:16:00.256Z,99946.09
2022-07-28T19:18:49.714Z,99954.41
2022-07-28T19:21:16.431Z,99954.72
2022-07-28T19:23:43.572Z,99951.47
2022-07-28T19:26:10.012Z,99957.41
2022-07-28T19:28:36.764Z,99962.88
2022-07-28T19:31:10.447Z,99975.53
2022-07-28T19:33:37.509Z,99977.50
2022-07-28T19:36:10.807Z,99969.66
2022-07-28T19:38:37.415Z,99976.25
2022-07-28T19:41:03.862Z,99975.94
2022-07-28T19:43:31.116Z,99971.81
2022-07-28T19:46:00.071Z,99975.84
2022-07-28T19:48:26.865Z,99978.72
2022-07-28T19:50:53.946Z,99976.50
2022-07-28T19:53:20.686Z,99979.97
2022-07-28T19:55:52.768Z,99980.59
2022-07-28T19:58:19.751Z,99981.47
2022-07-28T20:00:48.353Z,99979.00
2022-07-28T20:04:02.101Z,99984.69
2022-07-28T20:06:02.445Z,99987.06
2022-07-28T20:08:29.034Z,99979.13
2022-07-28T20:10:55.786Z,99987.16
2022-07-28T20:13:22.407Z,99989.34
2022-07-28T20:15:48.955Z,99983.44
2022-07-28T20:18:19.225Z,99989.66
2022-07-28T20:20:47.046Z,99984.47
2022-07-28T20:23:14.790Z,100000.50
2022-07-28T20:25:42.226Z,99987.25
2022-07-28T20:28:09.067Z,99997.00
2022-07-28T20:30:35.555Z,99987.56
2022-07-28T20:33:04.482Z,99987.16
2022-07-28T20:35:31.937Z,99993.47
2022-07-28T20:37:58.623Z,99993.94
2022-07-28T20:40:25.107Z,99986.22
2022-07-28T20:42:53.863Z,99988.75
2022-07-28T20:45:20.760Z,99996.75
2022-07-28T20:47:47.190Z,100006.03
2022-07-28T20:50:14.677Z,100007.31
2022-07-28T20:52:41.537Z,100005.66
2022-07-28T20:55:08.974Z,100008.00
2022-07-28T20:57:35.435Z,100012.44
2022-07-28T21:00:02.049Z,100017.94
2022-07-28T21:02:28.555Z,100024.47
2022-07-28T21:04:55.100Z,100025.09
2022-07-28T21:08:00.255Z,100034.09
2022-07-28T21:10:09.373Z,100038.50
2022-07-28T21:12:39.591Z,100033.06
2022-07-28T21:15:07.361Z,100025.25
2022-07-28T21:17:33.967Z,100023.38
2022-07-28T21:20:00.601Z,100019.19
2022-07-28T21:22:27.391Z,100023.13
2022-07-28T21:24:55.601Z,100029.84
2022-07-28T21:27:23.372Z,100025.63
2022-07-28T21:32:17.475Z,100032.28
2022-07-28T21:34:43.963Z,100037.28
2022-07-28T21:37:11.627Z,100041.78
2022-07-28T21:39:38.543Z,100031.94
2022-07-28T21:42:08.157Z,100040.66
2022-07-28T21:44:35.832Z,100028.28
2022-07-28T21:47:02.334Z,100023.81
2022-07-28T21:49:31.092Z,100013.28
2022-07-28T21:51:57.621Z,100019.56
2022-07-28T21:54:24.227Z,100022.88
2022-07-28T21:56:50.762Z,100028.91
2022-07-28T21:59:17.308Z,100033.91
2022-07-28T22:01:43.912Z,100026.97
2022-07-28T22:04:10.559Z,100036.78
2022-07-28T22:06:36.988Z,100031.41
2022-07-28T22:09:03.697Z,100036.00
2022-07-28T22:11:30.639Z,100046.19
2022-07-28T22:13:57.232Z,100039.97
2022-07-28T22:16:23.928Z,100039.94
2022-07-28T22:18:50.399Z,100043.44
2022-07-28T22:21:16.830Z,100046.91
2022-07-28T22:23:43.304Z,100048.94
2022-07-28T22:26:09.756Z,100053.53
2022-07-28T22:28:36.215Z,100056.44
2022-07-28T22:31:08.799Z,100060.97
2022-07-28T22:33:40.009Z,100058.50
2022-07-28T22:36:08.461Z,100060.28
2022-07-28T22:38:35.173Z,100058.22
2022-07-28T22:41:01.666Z,100058.31
2022-07-28T22:43:28.251Z,100057.13
2022-07-28T22:45:54.711Z,100055.44
2022-07-28T22:48:21.208Z,100059.28
2022-07-28T22:50:47.668Z,100054.63
2022-07-28T22:53:15.594Z,100058.38
2022-07-28T22:55:42.037Z,100059.94
2022-07-28T22:58:08.521Z,100063.31
2022-07-28T23:00:36.213Z,100066.56
2022-07-28T23:03:04.192Z,100058.19
2022-07-28T23:05:30.816Z,100063.59
2022-07-28T23:07:58.706Z,100059.13
2022-07-28T23:10:26.583Z,100062.75
2022-07-28T23:12:55.185Z,100063.78
2022-07-28T23:15:39.541Z,100061.34
2022-07-28T23:18:14.083Z,100067.75
2022-07-28T23:20:42.136Z,100073.00
2022-07-28T23:23:10.302Z,100075.88
2022-07-28T23:25:40.612Z,100077.19
2022-07-28T23:28:08.703Z,100081.09
2022-07-28T23:30:36.068Z,100075.22
2022-07-28T23:33:05.231Z,100083.94
2022-07-28T23:35:31.754Z,100077.19
2022-07-28T23:37:59.294Z,100074.75
2022-07-28T23:40:25.968Z,100069.22
2022-07-28T23:42:53.219Z,100062.97
2022-07-28T23:45:20.560Z,100067.53
2022-07-28T23:47:47.986Z,100058.56
2022-07-28T23:50:14.587Z,100048.06
2022-07-28T23:52:41.023Z,100045.72
2022-07-28T23:55:07.882Z,100046.09
2022-07-28T23:57:34.494Z,100039.81
