createdAt,value
2019-03-06T00:00:41.376Z,9.90
2019-03-06T00:03:10.437Z,9.90
2019-03-06T00:05:39.693Z,9.90
2019-03-06T00:08:08.800Z,10.00
2019-03-06T00:10:37.747Z,10.00
2019-03-06T00:13:06.849Z,9.90
2019-03-06T00:15:35.811Z,9.80
2019-03-06T00:18:05.423Z,9.90
2019-03-06T00:20:34.515Z,9.90
2019-03-06T00:23:03.760Z,9.90
2019-03-06T00:25:33.066Z,10.00
2019-03-06T00:28:02.294Z,9.90
2019-03-06T00:30:31.238Z,10.00
2019-03-06T00:33:00.269Z,10.00
2019-03-06T00:35:30.829Z,10.00
2019-03-06T00:37:59.926Z,10.10
2019-03-06T00:40:33.289Z,10.10
2019-03-06T00:43:02.460Z,10.10
2019-03-06T00:45:31.529Z,10.10
2019-03-06T00:48:00.509Z,10.10
2019-03-06T00:50:29.733Z,9.90
2019-03-06T00:52:59.041Z,10.10
2019-03-06T00:55:28.153Z,10.10
2019-03-06T00:57:57.362Z,10.10
2019-03-06T01:00:26.560Z,10.10
2019-03-06T01:02:55.601Z,10.00
2019-03-06T01:05:25.259Z,10.00
2019-03-06T01:07:54.302Z,10.00
2019-03-06T01:10:23.240Z,10.00
2019-03-06T01:12:52.457Z,9.90
2019-03-06T01:15:21.572Z,9.90
2019-03-06T01:17:51.025Z,9.90
2019-03-06T01:20:20.024Z,9.70
2019-03-06T01:22:49.084Z,9.70
2019-03-06T01:25:19.452Z,9.70
2019-03-06T01:27:48.286Z,9.70
2019-03-06T01:30:21.016Z,9.70
2019-03-06T01:32:51.600Z,9.70
2019-03-06T01:35:25.367Z,9.70
2019-03-06T01:38:12.262Z,9.70
2019-03-06T01:40:59.071Z,9.70
2019-03-06T01:43:29.829Z,9.80
2019-03-06T01:45:59.196Z,9.80
2019-03-06T01:48:28.393Z,9.70
2019-03-06T01:50:57.181Z,9.60
2019-03-06T01:53:26.328Z,9.60
2019-03-06T01:55:55.268Z,9.60
2019-03-06T01:58:24.480Z,9.60
2019-03-06T02:00:54.912Z,9.60
2019-03-06T02:03:23.830Z,9.70
2019-03-06T02:05:52.720Z,9.70
2019-03-06T02:08:21.874Z,9.70
2019-03-06T02:10:51.086Z,9.70
2019-03-06T02:13:23.950Z,9.70
2019-03-06T02:15:52.896Z,9.60
2019-03-06T02:18:22.079Z,9.70
2019-03-06T02:20:51.088Z,9.70
2019-03-06T02:23:20.237Z,9.80
2019-03-06T02:25:49.323Z,9.70
2019-03-06T02:28:18.375Z,9.70
2019-03-06T02:30:47.425Z,9.70
2019-03-06T02:33:16.452Z,9.80
2019-03-06T02:35:45.501Z,9.80
2019-03-06T02:38:14.671Z,9.80
2019-03-06T02:40:43.644Z,9.80
2019-03-06T02:43:12.583Z,9.80
2019-03-06T02:45:41.677Z,9.80
2019-03-06T02:48:10.756Z,9.90
2019-03-06T02:50:39.958Z,9.90
2019-03-06T02:53:08.985Z,9.90
2019-03-06T02:55:38.015Z,10.00
2019-03-06T02:58:17.671Z,9.90
2019-03-06T03:00:48.442Z,10.00
2019-03-06T03:03:25.110Z,10.00
2019-03-06T03:06:08.107Z,10.00
2019-03-06T03:08:37.148Z,10.10
2019-03-06T03:11:06.322Z,10.10
2019-03-06T03:13:35.536Z,10.10
2019-03-06T03:16:04.714Z,10.10
2019-03-06T03:18:33.679Z,10.10
2019-03-06T03:21:02.770Z,10.10
2019-03-06T03:23:31.789Z,10.20
2019-03-06T03:26:01.056Z,10.20
2019-03-06T03:28:30.153Z,10.20
2019-03-06T03:30:59.255Z,10.10
2019-03-06T03:33:29.305Z,10.20
2019-03-06T03:35:58.422Z,10.20
2019-03-06T03:38:27.491Z,10.10
2019-03-06T03:40:56.437Z,10.10
2019-03-06T03:43:25.380Z,10.20
2019-03-06T03:45:54.672Z,10.10
2019-03-06T03:48:23.724Z,10.20
2019-03-06T03:50:52.910Z,10.30
2019-03-06T03:53:22.078Z,10.30
2019-03-06T03:55:51.208Z,10.40
2019-03-06T03:58:20.656Z,10.30
2019-03-06T04:00:49.769Z,10.40
2019-03-06T04:03:18.944Z,10.30
2019-03-06T04:05:47.927Z,10.30
2019-03-06T04:08:17.175Z,10.40
2019-03-06T04:10:46.370Z,10.50
2019-03-06T04:13:15.345Z,10.40
2019-03-06T04:15:44.345Z,10.50
2019-03-06T04:18:13.241Z,10.50
2019-03-06T04:20:42.437Z,10.50
2019-03-06T04:23:11.418Z,10.50
2019-03-06T04:25:40.733Z,10.50
2019-03-06T04:28:09.750Z,10.50
2019-03-06T04:30:38.857Z,10.50
2019-03-06T04:33:08.032Z,10.60
2019-03-06T04:35:37.001Z,10.70
2019-03-06T04:38:06.096Z,10.60
2019-03-06T04:40:35.337Z,10.70
2019-03-06T04:43:04.263Z,10.70
2019-03-06T04:45:33.171Z,10.70
2019-03-06T04:48:02.114Z,10.70
2019-03-06T04:50:31.249Z,10.70
2019-03-06T04:53:00.380Z,10.80
2019-03-06T04:55:29.604Z,10.80
2019-03-06T04:57:58.809Z,10.80
2019-03-06T05:00:27.745Z,10.70
2019-03-06T05:02:56.746Z,10.80
2019-03-06T05:05:25.645Z,10.80
2019-03-06T05:07:54.614Z,10.80
2019-03-06T05:10:23.759Z,10.70
2019-03-06T05:12:52.646Z,10.70
2019-03-06T05:15:21.679Z,10.40
2019-03-06T05:17:52.265Z,10.70
2019-03-06T05:20:21.336Z,10.60
2019-03-06T05:22:50.464Z,10.60
2019-03-06T05:25:19.411Z,10.50
2019-03-06T05:27:48.548Z,10.50
2019-03-06T05:30:19.224Z,10.60
2019-03-06T05:32:50.702Z,10.60
2019-03-06T05:35:31.612Z,10.60
2019-03-06T05:38:08.460Z,10.60
2019-03-06T05:40:37.374Z,10.60
2019-03-06T05:43:06.512Z,10.50
2019-03-06T05:45:35.788Z,10.60
2019-03-06T05:48:05.533Z,10.50
2019-03-06T05:50:34.520Z,10.50
2019-03-06T05:53:03.893Z,10.50
2019-03-06T05:55:33.009Z,10.50
2019-03-06T05:58:02.166Z,10.50
2019-03-06T06:00:31.898Z,10.50
2019-03-06T06:03:01.148Z,10.60
2019-03-06T06:05:30.165Z,10.50
2019-03-06T06:07:59.353Z,10.40
2019-03-06T06:10:28.451Z,10.50
2019-03-06T06:12:57.472Z,10.50
2019-03-06T06:15:26.607Z,10.50
2019-03-06T06:17:57.550Z,10.50
2019-03-06T06:20:26.389Z,10.60
2019-03-06T06:23:12.026Z,10.50
2019-03-06T06:25:44.146Z,10.60
2019-03-06T06:28:13.456Z,10.60
2019-03-06T06:30:42.585Z,10.60
2019-03-06T06:33:11.733Z,10.60
2019-03-06T06:35:40.862Z,10.70
2019-03-06T06:38:10.037Z,10.70
2019-03-06T06:40:39.156Z,10.80
2019-03-06T06:43:08.478Z,10.80
2019-03-06T06:45:37.439Z,10.70
2019-03-06T06:48:11.149Z,10.70
2019-03-06T06:50:46.156Z,10.70
2019-03-06T06:53:33.049Z,10.80
2019-03-06T06:56:33.768Z,10.70
2019-03-06T06:59:12.164Z,10.90
2019-03-06T07:02:17.203Z,10.80
2019-03-06T07:05:12.018Z,10.70
2019-03-06T07:07:48.207Z,10.80
2019-03-06T07:10:21.898Z,10.80
2019-03-06T07:13:04.319Z,10.80
2019-03-06T07:15:50.386Z,10.80
2019-03-06T07:18:23.992Z,10.90
2019-03-06T07:21:12.501Z,10.90
2019-03-06T07:23:43.108Z,11.00
2019-03-06T07:26:21.767Z,11.00
2019-03-06T07:28:52.401Z,10.90
2019-03-06T07:31:28.875Z,10.90
2019-03-06T07:33:59.469Z,11.00
2019-03-06T07:36:45.034Z,11.00
2019-03-06T07:39:20.076Z,11.00
2019-03-06T07:42:01.270Z,11.10
2019-03-06T07:44:34.489Z,11.20
2019-03-06T07:47:05.173Z,11.20
2019-03-06T07:49:45.357Z,11.20
2019-03-06T07:52:19.092Z,11.30
2019-03-06T07:54:59.854Z,11.30
2019-03-06T07:57:33.149Z,11.30
2019-03-06T08:00:02.379Z,11.30
2019-03-06T08:02:56.746Z,11.30
2019-03-06T08:05:25.705Z,11.50
2019-03-06T08:07:54.777Z,11.50
2019-03-06T08:10:25.521Z,11.60
2019-03-06T08:12:56.150Z,11.60
2019-03-06T08:15:33.180Z,11.60
2019-03-06T08:18:15.884Z,11.70
2019-03-06T08:20:46.579Z,11.80
2019-03-06T08:23:20.113Z,11.80
2019-03-06T08:25:50.825Z,12.00
2019-03-06T08:28:19.989Z,12.00
2019-03-06T08:30:56.589Z,12.00
2019-03-06T08:33:26.129Z,12.10
2019-03-06T08:35:55.108Z,12.20
2019-03-06T08:38:23.983Z,12.10
2019-03-06T08:40:53.003Z,12.20
2019-03-06T08:43:22.106Z,12.30
2019-03-06T08:45:58.537Z,12.40
2019-03-06T08:48:29.205Z,12.50
2019-03-06T08:50:59.699Z,12.60
2019-03-06T08:53:30.503Z,12.70
2019-03-06T08:56:06.989Z,12.80
2019-03-06T08:58:37.727Z,12.90
2019-03-06T09:01:37.896Z,13.00
2019-03-06T09:04:24.678Z,13.10
2019-03-06T09:07:01.447Z,12.90
2019-03-06T09:09:35.333Z,13.20
2019-03-06T09:12:05.972Z,13.60
2019-03-06T09:15:06.353Z,13.90
2019-03-06T09:17:36.926Z,14.00
2019-03-06T09:20:35.945Z,14.30
2019-03-06T09:23:05.519Z,14.40
2019-03-06T09:25:45.188Z,14.50
2019-03-06T09:28:15.860Z,14.60
2019-03-06T09:30:49.268Z,14.50
2019-03-06T09:33:25.589Z,14.50
2019-03-06T09:36:14.490Z,14.30
2019-03-06T09:38:45.364Z,14.30
2019-03-06T09:41:28.096Z,14.20
2019-03-06T09:44:07.243Z,13.90
2019-03-06T09:46:40.993Z,13.90
2019-03-06T09:49:20.319Z,13.90
2019-03-06T09:51:53.751Z,13.90
2019-03-06T09:54:24.455Z,13.90
2019-03-06T09:56:57.635Z,13.90
2019-03-06T09:59:28.429Z,13.90
2019-03-06T10:02:06.825Z,14.00
2019-03-06T10:04:36.986Z,13.90
2019-03-06T10:07:07.658Z,13.80
2019-03-06T10:09:43.834Z,13.80
2019-03-06T10:12:29.652Z,14.00
2019-03-06T10:15:12.142Z,14.30
2019-03-06T10:17:43.027Z,14.20
2019-03-06T10:20:24.641Z,14.40
2019-03-06T10:22:46.192Z,14.40
2019-03-06T10:25:15.285Z,14.50
2019-03-06T10:27:51.542Z,14.50
2019-03-06T10:30:18.725Z,14.70
2019-03-06T10:32:47.832Z,14.80
2019-03-06T10:35:16.926Z,14.80
2019-03-06T10:37:45.964Z,14.80
2019-03-06T10:40:17.291Z,14.70
2019-03-06T10:42:46.526Z,14.70
2019-03-06T10:45:16.731Z,14.80
2019-03-06T10:47:45.928Z,14.80
2019-03-06T10:50:26.270Z,14.70
2019-03-06T10:52:50.474Z,14.70
2019-03-06T10:55:20.061Z,14.90
2019-03-06T10:57:49.699Z,15.00
2019-03-06T11:00:36.577Z,15.20
2019-03-06T11:03:05.631Z,15.50
2019-03-06T11:05:35.905Z,15.80
2019-03-06T11:08:05.055Z,16.10
2019-03-06T11:10:35.349Z,16.40
2019-03-06T11:13:08.506Z,16.70
2019-03-06T11:15:37.442Z,17.10
2019-03-06T11:18:06.254Z,17.00
2019-03-06T11:20:36.318Z,17.00
2019-03-06T11:23:10.551Z,16.80
2019-03-06T11:25:39.414Z,16.80
2019-03-06T11:28:11.065Z,16.80
2019-03-06T11:30:46.146Z,16.80
2019-03-06T11:33:15.373Z,16.90
2019-03-06T11:35:44.306Z,16.90
2019-03-06T11:38:13.573Z,17.00
2019-03-06T11:40:42.550Z,16.90
2019-03-06T11:43:12.041Z,16.90
2019-03-06T11:45:41.197Z,16.70
2019-03-06T11:48:10.237Z,16.90
2019-03-06T11:50:41.083Z,16.90
2019-03-06T11:53:10.096Z,17.00
2019-03-06T11:55:39.035Z,17.20
2019-03-06T11:58:10.216Z,17.20
2019-03-06T12:00:44.367Z,17.20
2019-03-06T12:03:17.879Z,17.20
2019-03-06T12:05:47.228Z,17.00
2019-03-06T12:08:17.598Z,16.80
2019-03-06T12:10:46.703Z,16.80
2019-03-06T12:13:16.792Z,16.70
2019-03-06T12:15:48.198Z,16.70
2019-03-06T12:18:17.007Z,16.70
2019-03-06T12:20:46.152Z,16.80
2019-03-06T12:23:15.266Z,16.60
2019-03-06T12:25:44.182Z,16.50
2019-03-06T12:28:14.522Z,16.60
2019-03-06T12:30:43.490Z,16.50
2019-03-06T12:33:15.483Z,16.40
2019-03-06T12:35:44.380Z,16.60
2019-03-06T12:38:13.695Z,16.40
2019-03-06T12:40:43.902Z,16.60
2019-03-06T12:43:13.102Z,16.60
2019-03-06T12:45:43.694Z,16.60
2019-03-06T12:48:17.196Z,16.70
2019-03-06T12:50:54.100Z,16.50
2019-03-06T12:53:16.828Z,16.60
2019-03-06T12:55:46.305Z,16.50
2019-03-06T12:58:15.210Z,16.40
2019-03-06T13:00:44.079Z,16.40
2019-03-06T13:03:12.945Z,16.30
2019-03-06T13:05:41.962Z,16.10
2019-03-06T13:08:19.473Z,16.10
2019-03-06T13:10:41.381Z,16.00
2019-03-06T13:13:10.299Z,15.90
2019-03-06T13:15:39.322Z,15.90
2019-03-06T13:18:08.654Z,15.90
2019-03-06T13:20:37.776Z,15.90
2019-03-06T13:23:08.338Z,15.80
2019-03-06T13:25:37.375Z,15.80
2019-03-06T13:28:06.898Z,15.80
2019-03-06T13:30:35.818Z,15.90
2019-03-06T13:33:22.651Z,15.80
2019-03-06T13:35:51.798Z,15.80
2019-03-06T13:38:20.777Z,15.70
2019-03-06T13:40:49.583Z,15.70
2019-03-06T13:43:18.528Z,15.70
2019-03-06T13:45:47.518Z,15.70
2019-03-06T13:48:16.603Z,15.80
2019-03-06T13:50:45.524Z,15.80
2019-03-06T13:53:20.268Z,15.80
2019-03-06T13:55:46.332Z,15.90
2019-03-06T13:58:15.447Z,15.80
2019-03-06T14:00:44.999Z,15.80
2019-03-06T14:03:14.281Z,15.70
2019-03-06T14:05:43.302Z,15.70
2019-03-06T14:08:12.389Z,15.70
2019-03-06T14:10:41.901Z,15.70
2019-03-06T14:13:11.009Z,15.80
2019-03-06T14:15:39.998Z,15.70
2019-03-06T14:18:08.950Z,15.70
2019-03-06T14:20:38.047Z,15.80
2019-03-06T14:23:07.126Z,15.70
2019-03-06T14:25:36.087Z,15.60
2019-03-06T14:28:05.455Z,15.60
2019-03-06T14:30:37.046Z,15.50
2019-03-06T14:33:05.934Z,15.40
2019-03-06T14:35:35.547Z,15.40
2019-03-06T14:38:06.872Z,15.20
2019-03-06T14:40:36.502Z,15.10
2019-03-06T14:43:07.940Z,14.90
2019-03-06T14:45:37.325Z,14.90
2019-03-06T14:48:06.541Z,14.90
2019-03-06T14:50:36.756Z,14.80
2019-03-06T14:53:07.358Z,14.50
2019-03-06T14:55:38.553Z,14.50
2019-03-06T14:58:07.613Z,14.40
2019-03-06T15:00:36.751Z,14.30
2019-03-06T15:03:05.834Z,14.20
2019-03-06T15:05:35.064Z,14.00
2019-03-06T15:08:04.358Z,14.00
2019-03-06T15:10:42.532Z,13.90
2019-03-06T15:13:04.176Z,14.00
2019-03-06T15:15:33.205Z,14.00
2019-03-06T15:18:10.345Z,13.90
2019-03-06T15:20:32.996Z,14.00
2019-03-06T15:23:02.200Z,14.00
2019-03-06T15:25:31.960Z,14.00
2019-03-06T15:28:00.972Z,14.00
2019-03-06T15:30:29.950Z,14.00
2019-03-06T15:32:59.121Z,14.00
2019-03-06T15:35:28.119Z,13.90
2019-03-06T15:37:57.348Z,14.00
2019-03-06T15:40:28.588Z,14.00
2019-03-06T15:42:57.593Z,14.00
2019-03-06T15:45:32.781Z,14.10
2019-03-06T15:48:01.752Z,14.00
2019-03-06T15:50:30.815Z,14.00
2019-03-06T15:52:59.807Z,14.00
2019-03-06T15:55:29.157Z,14.10
2019-03-06T16:00:45.897Z,14.00
2019-03-06T16:03:15.962Z,14.00
2019-03-06T16:05:44.916Z,14.00
2019-03-06T16:10:42.701Z,14.00
2019-03-06T16:14:56.701Z,14.00
2019-03-06T16:17:25.655Z,13.90
2019-03-06T16:19:54.925Z,13.90
2019-03-06T16:22:23.999Z,13.90
2019-03-06T16:24:52.991Z,13.80
2019-03-06T16:27:21.997Z,13.90
2019-03-06T16:29:51.117Z,13.90
2019-03-06T16:32:20.148Z,13.90
2019-03-06T16:34:49.408Z,13.90
2019-03-06T16:37:18.532Z,13.90
2019-03-06T16:39:47.552Z,13.90
2019-03-06T16:42:16.581Z,13.90
2019-03-06T16:44:45.612Z,13.90
2019-03-06T16:47:14.870Z,13.90
2019-03-06T16:49:43.793Z,15.60
2019-03-06T16:52:12.879Z,13.80
2019-03-06T16:54:41.773Z,13.60
2019-03-06T16:57:10.719Z,13.70
2019-03-06T16:59:39.972Z,13.70
2019-03-06T17:02:09.058Z,13.60
2019-03-06T17:04:38.269Z,13.60
2019-03-06T17:07:07.300Z,13.70
2019-03-06T17:09:36.347Z,13.70
2019-03-06T17:12:05.588Z,13.90
2019-03-06T17:14:34.759Z,13.70
2019-03-06T17:17:04.100Z,13.80
2019-03-06T17:19:33.139Z,13.90
2019-03-06T17:22:02.006Z,13.90
2019-03-06T17:24:31.218Z,13.90
2019-03-06T17:27:00.293Z,14.00
2019-03-06T17:29:29.553Z,14.10
2019-03-06T17:31:59.108Z,14.10
2019-03-06T17:34:28.084Z,14.00
2019-03-06T17:36:57.126Z,14.00
2019-03-06T17:39:26.398Z,14.00
2019-03-06T17:41:55.627Z,14.00
2019-03-06T17:44:24.768Z,14.00
2019-03-06T17:46:53.865Z,13.90
2019-03-06T17:49:22.980Z,13.90
2019-03-06T17:51:52.391Z,13.80
2019-03-06T17:54:21.580Z,13.80
2019-03-06T17:56:51.488Z,13.70
2019-03-06T17:59:20.773Z,13.70
2019-03-06T18:01:51.737Z,13.70
2019-03-06T18:04:20.796Z,13.60
2019-03-06T18:06:50.060Z,13.60
2019-03-06T18:09:19.341Z,13.60
2019-03-06T18:11:48.487Z,13.60
2019-03-06T18:14:19.078Z,13.60
2019-03-06T18:16:48.304Z,13.60
2019-03-06T18:19:17.412Z,13.50
2019-03-06T18:21:46.456Z,13.50
2019-03-06T18:24:15.513Z,13.50
2019-03-06T18:26:44.508Z,13.40
2019-03-06T18:29:13.612Z,13.40
2019-03-06T18:31:42.752Z,13.40
2019-03-06T18:34:11.934Z,13.40
2019-03-06T18:36:41.016Z,13.30
2019-03-06T18:39:11.718Z,13.20
2019-03-06T18:41:40.658Z,13.30
2019-03-06T18:44:11.360Z,13.20
2019-03-06T18:46:40.554Z,13.20
2019-03-06T18:49:09.588Z,13.20
2019-03-06T18:51:38.805Z,13.20
2019-03-06T18:54:08.053Z,13.20
2019-03-06T18:56:37.270Z,13.10
2019-03-06T18:59:06.487Z,13.20
2019-03-06T19:01:35.646Z,13.20
2019-03-06T19:04:04.656Z,13.20
2019-03-06T19:06:33.857Z,13.20
2019-03-06T19:09:03.099Z,13.10
2019-03-06T19:11:32.474Z,13.10
2019-03-06T19:14:01.905Z,13.20
2019-03-06T19:16:31.481Z,13.20
2019-03-06T19:19:00.733Z,13.20
2019-03-06T19:21:30.185Z,13.10
2019-03-06T19:23:59.883Z,13.20
2019-03-06T19:26:29.285Z,13.20
2019-03-06T19:28:58.653Z,13.30
2019-03-06T19:31:27.758Z,13.30
2019-03-06T19:33:57.368Z,13.30
2019-03-06T19:36:27.164Z,13.30
2019-03-06T19:38:57.030Z,13.30
2019-03-06T19:41:28.370Z,13.40
2019-03-06T19:43:58.838Z,13.40
2019-03-06T19:46:28.632Z,13.50
2019-03-06T19:48:57.996Z,13.40
2019-03-06T19:51:27.387Z,13.40
2019-03-06T19:53:57.662Z,13.40
2019-03-06T19:56:27.306Z,13.40
2019-03-06T19:58:57.049Z,13.40
2019-03-06T20:01:26.352Z,13.20
2019-03-06T20:03:55.612Z,13.40
2019-03-06T20:06:27.298Z,13.40
2019-03-06T20:08:55.640Z,13.40
2019-03-06T20:11:24.958Z,13.40
2019-03-06T20:13:54.220Z,13.40
2019-03-06T20:16:23.697Z,13.30
2019-03-06T20:18:53.253Z,13.30
2019-03-06T20:21:22.688Z,13.30
2019-03-06T20:23:51.979Z,13.30
2019-03-06T20:26:21.120Z,13.30
2019-03-06T20:28:50.382Z,13.30
2019-03-06T20:31:19.386Z,13.30
2019-03-06T20:33:48.592Z,13.30
2019-03-06T20:36:17.859Z,13.20
2019-03-06T20:38:47.097Z,13.20
2019-03-06T20:41:16.236Z,13.20
2019-03-06T20:43:45.658Z,13.30
2019-03-06T20:46:15.480Z,13.20
2019-03-06T20:48:45.647Z,13.10
2019-03-06T20:53:44.671Z,13.10
2019-03-06T20:56:13.831Z,13.10
2019-03-06T20:58:43.415Z,13.00
2019-03-06T21:01:12.695Z,13.00
2019-03-06T21:03:42.171Z,13.00
2019-03-06T21:06:11.302Z,13.00
2019-03-06T21:08:40.649Z,13.00
2019-03-06T21:11:10.071Z,12.80
2019-03-06T21:13:39.588Z,12.90
2019-03-06T21:16:08.971Z,13.00
2019-03-06T21:18:38.186Z,12.90
2019-03-06T21:21:07.486Z,12.90
2019-03-06T21:23:37.175Z,12.90
2019-03-06T21:26:06.299Z,12.80
2019-03-06T21:28:35.585Z,12.90
2019-03-06T21:31:04.804Z,12.90
2019-03-06T21:33:34.308Z,12.90
2019-03-06T21:36:03.768Z,12.90
2019-03-06T21:38:33.102Z,12.90
2019-03-06T21:41:02.379Z,12.90
2019-03-06T21:43:31.577Z,12.90
2019-03-06T21:46:01.436Z,12.90
2019-03-06T21:48:30.712Z,13.00
2019-03-06T21:50:59.899Z,13.00
2019-03-06T21:53:29.060Z,13.00
2019-03-06T21:55:58.338Z,13.00
2019-03-06T21:58:29.512Z,13.00
2019-03-06T22:00:58.021Z,13.10
2019-03-06T22:03:27.258Z,13.10
2019-03-06T22:05:56.267Z,13.20
2019-03-06T22:08:25.383Z,13.10
2019-03-06T22:10:54.512Z,13.00
2019-03-06T22:13:23.653Z,13.10
2019-03-06T22:15:52.695Z,13.10
2019-03-06T22:18:21.876Z,13.10
2019-03-06T22:20:50.882Z,13.10
2019-03-06T22:23:19.969Z,13.00
2019-03-06T22:25:48.880Z,13.10
2019-03-06T22:28:18.036Z,13.10
2019-03-06T22:30:47.084Z,12.90
2019-03-06T22:33:16.515Z,13.00
2019-03-06T22:35:45.502Z,12.80
2019-03-06T22:38:14.609Z,12.90
2019-03-06T22:40:43.890Z,12.90
2019-03-06T22:43:12.872Z,12.90
2019-03-06T22:45:41.866Z,12.70
2019-03-06T22:48:10.999Z,12.90
2019-03-06T22:50:39.793Z,12.90
2019-03-06T22:53:08.728Z,12.70
2019-03-06T22:55:37.832Z,12.80
2019-03-06T22:58:06.975Z,12.90
2019-03-06T23:00:43.057Z,13.00
2019-03-06T23:03:12.181Z,12.80
2019-03-06T23:05:41.236Z,12.90
2019-03-06T23:08:10.387Z,12.90
2019-03-06T23:10:39.289Z,12.80
2019-03-06T23:13:08.321Z,12.90
2019-03-06T23:15:37.304Z,12.90
2019-03-06T23:18:06.476Z,12.90
2019-03-06T23:20:35.642Z,13.00
2019-03-06T23:23:04.916Z,12.90
2019-03-06T23:25:33.805Z,13.00
2019-03-06T23:28:02.803Z,13.00
2019-03-06T23:30:32.119Z,12.80
2019-03-06T23:33:01.165Z,13.00
2019-03-06T23:35:30.253Z,13.10
2019-03-06T23:37:59.260Z,13.10
2019-03-06T23:40:28.485Z,13.20
2019-03-06T23:42:57.417Z,13.10
2019-03-06T23:45:26.672Z,13.20
2019-03-06T23:47:55.676Z,13.20
2019-03-06T23:50:48.856Z,13.20
2019-03-06T23:53:17.881Z,13.20
2019-03-06T23:55:46.763Z,13.10
2019-03-06T23:58:15.701Z,13.20
