createdAt,value
2019-06-20T09:20:32.617Z,21.80
2019-06-20T09:23:03.302Z,21.60
2019-06-20T09:25:32.579Z,21.20
2019-06-20T09:28:02.603Z,21.20
2019-06-20T09:30:32.008Z,20.90
2019-06-20T09:33:01.148Z,20.70
2019-06-20T09:35:30.222Z,20.40
2019-06-20T09:37:59.423Z,20.20
2019-06-20T10:40:15.656Z,24.00
2019-06-20T10:42:46.096Z,21.80
2019-06-20T10:45:16.276Z,21.40
2019-06-20T10:47:47.127Z,21.00
2019-06-20T15:48:23.500Z,22.30
2019-06-20T15:50:52.813Z,22.30
2019-06-20T15:53:22.017Z,22.20
2019-06-20T15:55:51.167Z,22.10
2019-06-20T15:58:20.215Z,22.10
2019-06-20T16:00:49.399Z,22.10
2019-06-20T16:03:18.611Z,21.80
2019-06-20T16:05:47.813Z,21.60
2019-06-20T16:08:16.930Z,21.30
2019-06-20T16:10:46.151Z,21.20
2019-06-20T16:13:15.251Z,21.10
2019-06-20T16:15:44.431Z,21.00
2019-06-20T16:18:33.993Z,21.00
2019-06-20T16:21:03.234Z,20.90
2019-06-20T16:23:33.741Z,20.80
2019-06-20T16:26:02.890Z,20.70
2019-06-20T16:28:32.078Z,20.80
2019-06-20T16:31:10.010Z,20.80
2019-06-20T16:33:32.212Z,20.80
2019-06-20T16:36:01.659Z,21.00
2019-06-20T16:38:31.880Z,21.00
2019-06-20T16:41:01.061Z,21.00
2019-06-20T16:43:32.633Z,21.00
2019-06-20T16:46:01.961Z,21.10
2019-06-20T16:48:31.062Z,21.20
2019-06-20T16:51:00.219Z,21.20
2019-06-20T16:53:29.491Z,21.30
2019-06-20T16:55:58.685Z,21.40
2019-06-20T16:58:27.889Z,21.40
2019-06-20T17:00:57.253Z,21.40
2019-06-20T17:03:40.850Z,21.40
2019-06-20T17:05:57.243Z,21.40
2019-06-20T17:08:26.648Z,21.50
2019-06-20T17:10:55.750Z,21.60
2019-06-20T17:13:24.864Z,21.70
2019-06-20T17:15:54.029Z,21.60
2019-06-20T17:18:23.174Z,21.40
2019-06-20T17:20:52.256Z,21.20
2019-06-20T17:23:21.354Z,20.90
2019-06-20T17:25:50.483Z,20.70
2019-06-20T17:28:19.672Z,20.60
2019-06-20T17:30:48.808Z,20.60
2019-06-20T17:33:17.908Z,20.50
2019-06-20T17:35:47.083Z,20.50
2019-06-20T17:38:16.152Z,20.30
2019-06-20T17:40:47.306Z,20.30
2019-06-20T17:43:17.399Z,20.10
2019-06-20T17:45:46.592Z,20.10
2019-06-20T17:48:16.018Z,20.00
2019-06-20T17:50:46.422Z,20.10
2019-06-20T17:53:15.553Z,20.10
2019-06-20T17:55:44.672Z,20.10
2019-06-20T17:58:13.763Z,20.00
2019-06-20T18:00:42.907Z,19.90
2019-06-20T18:03:11.993Z,19.70
2019-06-20T18:05:41.124Z,19.60
2019-06-20T18:08:15.136Z,19.40
2019-06-20T18:10:41.099Z,19.40
