createdAt,value
2019-02-06T00:00:39.580Z,65.63
2019-02-06T00:01:52.425Z,65.74
2019-02-06T00:03:00.555Z,65.65
2019-02-06T00:04:08.399Z,65.61
2019-02-06T00:05:16.353Z,65.60
2019-02-06T00:06:24.878Z,65.64
2019-02-06T00:07:33.485Z,65.60
2019-02-06T00:08:42.359Z,65.57
2019-02-06T00:09:51.059Z,65.70
2019-02-06T00:10:59.619Z,65.75
2019-02-06T00:12:08.405Z,65.76
2019-02-06T00:13:16.444Z,65.64
2019-02-06T00:14:24.886Z,65.54
2019-02-06T00:15:32.817Z,65.45
2019-02-06T00:16:40.755Z,65.37
2019-02-06T00:17:48.976Z,65.24
2019-02-06T00:18:57.324Z,65.11
2019-02-06T00:20:08.469Z,65.06
2019-02-06T00:21:16.248Z,64.98
2019-02-06T00:22:24.781Z,64.93
2019-02-06T00:23:32.475Z,64.91
2019-02-06T00:24:40.298Z,64.90
2019-02-06T00:25:48.336Z,64.82
2019-02-06T00:26:56.183Z,64.73
2019-02-06T00:28:03.939Z,64.73
2019-02-06T00:29:11.675Z,64.69
2019-02-06T00:30:21.360Z,64.60
2019-02-06T00:31:30.078Z,64.59
2019-02-06T00:32:38.059Z,64.59
2019-02-06T00:33:46.362Z,64.59
2019-02-06T00:34:55.989Z,64.55
2019-02-06T00:36:04.002Z,64.55
2019-02-06T00:37:12.176Z,64.61
2019-02-06T00:38:20.287Z,64.63
2019-02-06T00:39:28.154Z,64.61
2019-02-06T00:40:35.749Z,64.75
2019-02-06T00:41:45.227Z,64.79
2019-02-06T00:42:59.283Z,64.80
2019-02-06T00:44:08.327Z,64.74
2019-02-06T00:45:16.245Z,64.63
2019-02-06T00:46:24.339Z,64.72
2019-02-06T00:47:32.419Z,64.69
2019-02-06T00:48:40.636Z,64.73
2019-02-06T00:49:48.526Z,64.75
2019-02-06T00:50:56.192Z,64.70
2019-02-06T00:52:04.216Z,64.76
2019-02-06T00:53:12.444Z,64.79
2019-02-06T00:54:20.120Z,64.89
2019-02-06T00:55:27.984Z,64.93
2019-02-06T00:56:35.533Z,65.06
2019-02-06T00:57:43.187Z,65.13
2019-02-06T00:58:51.180Z,65.21
2019-02-06T00:59:59.148Z,65.23
2019-02-06T01:01:07.035Z,65.35
2019-02-06T01:02:14.730Z,65.40
2019-02-06T01:03:23.214Z,65.41
2019-02-06T01:04:30.915Z,65.42
2019-02-06T01:05:38.997Z,65.62
2019-02-06T01:06:46.686Z,65.64
2019-02-06T01:07:54.356Z,65.61
2019-02-06T01:09:02.265Z,65.60
2019-02-06T01:10:14.815Z,65.44
2019-02-06T01:11:22.596Z,65.54
2019-02-06T01:12:30.880Z,65.50
2019-02-06T01:13:38.779Z,65.50
2019-02-06T01:14:46.681Z,65.51
2019-02-06T01:15:54.509Z,65.54
2019-02-06T01:17:02.667Z,65.51
2019-02-06T01:18:10.554Z,65.59
2019-02-06T01:19:18.403Z,65.60
2019-02-06T01:20:26.226Z,65.52
2019-02-06T01:21:33.879Z,65.52
2019-02-06T01:22:41.634Z,65.45
2019-02-06T01:23:49.268Z,65.39
2019-02-06T01:24:56.845Z,65.32
2019-02-06T01:26:04.686Z,65.47
2019-02-06T01:27:12.926Z,65.52
2019-02-06T01:28:20.777Z,65.55
2019-02-06T01:29:28.638Z,65.64
2019-02-06T01:30:38.070Z,65.68
2019-02-06T01:31:46.043Z,65.62
2019-02-06T01:32:53.878Z,65.54
2019-02-06T01:34:01.709Z,65.58
2019-02-06T01:35:12.906Z,65.56
2019-02-06T01:36:20.919Z,65.64
2019-02-06T01:37:28.868Z,65.69
2019-02-06T01:38:37.004Z,65.67
2019-02-06T01:39:44.994Z,65.62
2019-02-06T01:40:53.085Z,65.69
2019-02-06T01:42:01.246Z,65.63
2019-02-06T01:43:09.497Z,65.65
2019-02-06T01:44:17.934Z,65.61
2019-02-06T01:45:25.988Z,65.60
2019-02-06T01:46:34.298Z,65.47
2019-02-06T01:47:42.221Z,65.49
2019-02-06T01:48:50.278Z,65.40
2019-02-06T01:49:58.091Z,65.39
2019-02-06T01:51:05.783Z,65.38
2019-02-06T01:52:13.497Z,65.42
2019-02-06T01:53:21.493Z,65.48
2019-02-06T01:54:29.625Z,65.45
2019-02-06T01:55:37.496Z,65.39
2019-02-06T01:56:46.030Z,65.26
2019-02-06T01:57:53.723Z,65.24
2019-02-06T01:59:01.434Z,65.20
2019-02-06T02:00:17.376Z,65.15
2019-02-06T02:01:26.570Z,65.12
2019-02-06T02:02:34.600Z,65.08
2019-02-06T02:03:42.612Z,65.02
2019-02-06T02:04:50.199Z,64.98
2019-02-06T02:06:02.323Z,64.90
2019-02-06T02:07:07.526Z,64.79
2019-02-06T02:08:15.235Z,64.75
2019-02-06T02:09:23.407Z,64.74
2019-02-06T02:10:31.175Z,64.72
2019-02-06T02:11:39.071Z,64.66
2019-02-06T02:12:47.425Z,64.61
2019-02-06T02:13:55.081Z,64.53
2019-02-06T02:15:03.026Z,64.45
2019-02-06T02:16:10.512Z,64.43
2019-02-06T02:17:18.392Z,64.45
2019-02-06T02:18:26.952Z,64.49
2019-02-06T02:19:34.843Z,64.56
2019-02-06T02:20:42.742Z,64.60
2019-02-06T02:21:50.526Z,64.63
2019-02-06T02:22:58.187Z,64.63
2019-02-06T02:24:05.960Z,64.64
2019-02-06T02:25:14.285Z,64.63
2019-02-06T02:26:22.715Z,64.62
2019-02-06T02:27:30.609Z,64.74
2019-02-06T02:28:38.597Z,64.86
2019-02-06T02:29:46.521Z,64.87
2019-02-06T02:30:54.997Z,64.96
2019-02-06T02:32:02.611Z,64.85
2019-02-06T02:33:10.524Z,64.77
2019-02-06T02:34:18.743Z,64.70
2019-02-06T02:35:26.538Z,64.61
2019-02-06T02:36:34.431Z,64.51
2019-02-06T02:37:42.225Z,64.54
2019-02-06T02:38:49.864Z,64.53
2019-02-06T02:39:58.335Z,64.45
2019-02-06T02:41:06.234Z,64.46
2019-02-06T02:42:14.198Z,64.47
2019-02-06T02:43:21.988Z,64.46
2019-02-06T02:44:30.188Z,64.54
2019-02-06T02:45:38.704Z,64.65
2019-02-06T02:46:46.707Z,64.66
2019-02-06T02:47:54.476Z,64.80
2019-02-06T02:49:02.245Z,64.86
2019-02-06T02:50:11.692Z,64.81
2019-02-06T02:51:20.812Z,65.05
2019-02-06T02:52:29.040Z,65.14
2019-02-06T02:53:36.708Z,65.20
2019-02-06T02:54:44.472Z,65.30
2019-02-06T02:55:52.541Z,65.38
2019-02-06T02:57:00.969Z,65.42
2019-02-06T02:58:08.967Z,65.49
2019-02-06T02:59:17.589Z,65.56
2019-02-06T03:00:45.446Z,65.53
2019-02-06T03:01:54.629Z,65.42
2019-02-06T03:03:20.108Z,65.38
2019-02-06T03:04:29.538Z,65.26
2019-02-06T03:05:37.870Z,65.31
2019-02-06T03:06:46.324Z,65.37
2019-02-06T03:07:54.474Z,65.38
2019-02-06T03:09:02.560Z,65.46
2019-02-06T03:10:12.710Z,65.48
2019-02-06T03:11:20.900Z,65.53
2019-02-06T03:12:29.603Z,65.75
2019-02-06T03:13:37.600Z,65.91
2019-02-06T03:14:45.836Z,66.02
2019-02-06T03:15:54.548Z,66.12
2019-02-06T03:17:03.473Z,66.28
2019-02-06T03:18:11.826Z,66.33
2019-02-06T03:19:20.272Z,66.45
2019-02-06T03:20:28.075Z,66.62
2019-02-06T03:21:35.982Z,66.67
2019-02-06T03:22:43.695Z,66.82
2019-02-06T03:23:51.305Z,66.97
2019-02-06T03:25:00.409Z,66.99
2019-02-06T03:26:08.524Z,67.01
2019-02-06T03:27:16.038Z,67.16
2019-02-06T03:28:24.407Z,67.17
2019-02-06T03:29:32.180Z,67.10
2019-02-06T03:30:40.044Z,67.22
2019-02-06T03:31:48.199Z,67.25
2019-02-06T03:32:55.976Z,67.39
2019-02-06T03:34:04.904Z,67.49
2019-02-06T03:35:13.175Z,67.53
2019-02-06T03:36:21.165Z,67.60
2019-02-06T03:37:29.267Z,67.79
2019-02-06T03:38:37.172Z,67.90
2019-02-06T03:39:44.822Z,67.89
2019-02-06T03:40:52.585Z,67.75
2019-02-06T03:42:00.330Z,67.75
2019-02-06T03:43:08.446Z,67.78
2019-02-06T03:44:16.242Z,67.64
2019-02-06T03:45:24.016Z,67.83
2019-02-06T03:46:31.855Z,67.87
2019-02-06T03:47:39.709Z,67.86
2019-02-06T03:48:48.062Z,67.97
2019-02-06T03:49:55.899Z,67.96
2019-02-06T03:51:03.717Z,67.93
2019-02-06T03:52:11.492Z,68.01
2019-02-06T03:53:19.833Z,67.90
2019-02-06T03:54:27.627Z,67.80
2019-02-06T03:55:35.392Z,67.79
2019-02-06T03:56:43.570Z,67.79
2019-02-06T03:57:51.353Z,67.79
2019-02-06T03:58:59.454Z,67.81
2019-02-06T04:00:17.151Z,67.76
2019-02-06T04:01:24.788Z,67.75
2019-02-06T04:02:32.900Z,67.87
2019-02-06T04:03:40.879Z,67.76
2019-02-06T04:04:49.078Z,67.77
2019-02-06T04:05:57.242Z,67.67
2019-02-06T04:07:05.107Z,67.65
2019-02-06T04:08:12.853Z,67.64
2019-02-06T04:09:21.335Z,67.56
2019-02-06T04:10:29.305Z,67.62
2019-02-06T04:11:37.317Z,67.68
2019-02-06T04:12:45.753Z,67.91
2019-02-06T04:13:54.024Z,67.97
2019-02-06T04:15:02.610Z,68.02
2019-02-06T04:16:10.980Z,68.09
2019-02-06T04:17:19.164Z,68.02
2019-02-06T04:18:27.790Z,68.00
2019-02-06T04:19:35.836Z,67.97
2019-02-06T04:20:45.759Z,68.03
2019-02-06T04:21:54.264Z,67.95
2019-02-06T04:23:02.684Z,67.93
2019-02-06T04:24:10.794Z,67.82
2019-02-06T04:25:19.033Z,67.81
2019-02-06T04:26:27.009Z,67.88
2019-02-06T04:27:35.379Z,67.99
2019-02-06T04:28:43.272Z,68.01
2019-02-06T04:29:51.355Z,68.05
2019-02-06T04:30:59.357Z,68.02
2019-02-06T04:32:07.153Z,68.06
2019-02-06T04:33:15.286Z,68.09
2019-02-06T04:34:22.987Z,67.99
2019-02-06T04:35:31.258Z,67.99
2019-02-06T04:36:39.320Z,67.96
2019-02-06T04:37:47.566Z,67.98
2019-02-06T04:38:55.361Z,67.82
2019-02-06T04:40:03.306Z,67.73
2019-02-06T04:42:19.273Z,67.50
2019-02-06T04:43:27.548Z,67.44
2019-02-06T04:44:35.381Z,67.39
2019-02-06T04:45:43.271Z,67.28
2019-02-06T04:46:51.621Z,67.12
2019-02-06T04:47:59.688Z,67.09
2019-02-06T04:49:07.502Z,67.10
2019-02-06T04:50:17.197Z,67.04
2019-02-06T04:51:24.920Z,67.06
2019-02-06T04:52:33.098Z,67.05
2019-02-06T04:53:40.885Z,67.05
2019-02-06T04:54:48.764Z,66.95
2019-02-06T04:55:56.376Z,67.00
2019-02-06T04:57:04.171Z,67.08
2019-02-06T04:58:12.172Z,67.19
2019-02-06T04:59:20.437Z,67.15
2019-02-06T05:00:29.043Z,67.11
2019-02-06T05:01:36.943Z,67.10
2019-02-06T05:02:44.675Z,67.08
2019-02-06T05:03:52.519Z,67.14
2019-02-06T05:05:03.927Z,67.11
2019-02-06T05:06:11.838Z,67.11
2019-02-06T05:07:19.836Z,67.14
2019-02-06T05:08:27.940Z,67.18
2019-02-06T05:09:35.913Z,67.26
2019-02-06T05:10:43.936Z,67.31
2019-02-06T05:11:51.266Z,67.35
2019-02-06T05:12:59.323Z,67.41
2019-02-06T05:14:07.452Z,67.44
2019-02-06T05:15:17.140Z,67.52
2019-02-06T05:16:24.856Z,67.58
2019-02-06T05:17:33.597Z,67.66
2019-02-06T05:18:41.682Z,67.67
2019-02-06T05:19:50.323Z,67.67
2019-02-06T05:20:59.377Z,67.59
2019-02-06T05:22:07.334Z,67.49
2019-02-06T05:23:15.706Z,67.39
2019-02-06T05:24:23.480Z,67.44
2019-02-06T05:25:31.857Z,67.42
2019-02-06T05:26:39.631Z,67.43
2019-02-06T05:27:47.668Z,67.32
2019-02-06T05:28:55.680Z,67.30
2019-02-06T05:30:03.605Z,67.17
2019-02-06T05:31:11.687Z,67.26
2019-02-06T05:32:20.377Z,67.21
2019-02-06T05:33:28.744Z,67.22
2019-02-06T05:34:36.571Z,67.22
2019-02-06T05:35:44.644Z,67.31
2019-02-06T05:36:52.443Z,67.43
2019-02-06T05:38:00.215Z,67.53
2019-02-06T05:39:09.338Z,67.61
2019-02-06T05:40:17.439Z,67.61
2019-02-06T05:41:25.674Z,67.60
2019-02-06T05:42:34.102Z,67.57
2019-02-06T05:43:42.363Z,67.56
2019-02-06T05:44:50.702Z,67.54
2019-02-06T05:45:58.964Z,67.54
2019-02-06T05:47:06.723Z,67.47
2019-02-06T05:48:14.443Z,67.42
2019-02-06T05:49:22.740Z,67.46
2019-02-06T05:50:31.967Z,67.44
2019-02-06T05:51:41.005Z,67.43
2019-02-06T05:52:49.369Z,67.47
2019-02-06T05:53:57.482Z,67.44
2019-02-06T05:55:07.133Z,67.38
2019-02-06T05:56:16.007Z,67.42
2019-02-06T05:57:23.941Z,67.36
2019-02-06T05:58:32.051Z,67.32
2019-02-06T05:59:39.958Z,67.27
2019-02-06T06:00:48.520Z,67.17
2019-02-06T06:01:56.415Z,67.17
2019-02-06T06:03:04.949Z,67.14
2019-02-06T06:04:13.659Z,67.05
2019-02-06T06:05:22.176Z,66.99
2019-02-06T06:06:29.853Z,67.05
2019-02-06T06:07:45.091Z,67.07
2019-02-06T06:08:47.812Z,67.04
2019-02-06T06:09:58.293Z,66.99
2019-02-06T06:11:06.059Z,66.96
2019-02-06T06:12:14.530Z,66.89
2019-02-06T06:13:22.474Z,66.83
2019-02-06T06:14:30.205Z,66.79
2019-02-06T06:15:38.193Z,66.75
2019-02-06T06:16:46.516Z,66.72
2019-02-06T06:17:54.408Z,66.67
2019-02-06T06:19:02.634Z,66.64
2019-02-06T06:20:16.750Z,66.67
2019-02-06T06:21:24.606Z,66.71
2019-02-06T06:22:33.285Z,66.85
2019-02-06T06:23:41.436Z,66.90
2019-02-06T06:24:49.131Z,66.91
2019-02-06T06:25:57.327Z,66.90
2019-02-06T06:27:06.192Z,66.93
2019-02-06T06:28:14.384Z,66.99
2019-02-06T06:29:22.492Z,66.96
2019-02-06T06:30:30.649Z,66.97
2019-02-06T06:31:38.932Z,66.96
2019-02-06T06:32:47.367Z,66.95
2019-02-06T06:33:56.049Z,66.92
2019-02-06T06:35:05.159Z,66.86
2019-02-06T06:36:12.916Z,66.78
2019-02-06T06:37:21.007Z,66.70
2019-02-06T06:38:29.089Z,66.66
2019-02-06T06:39:37.419Z,66.65
2019-02-06T06:40:45.857Z,66.73
2019-02-06T06:41:53.953Z,66.75
2019-02-06T06:43:02.359Z,66.86
2019-02-06T06:44:10.919Z,66.91
2019-02-06T06:45:23.423Z,66.84
2019-02-06T06:46:32.195Z,66.81
2019-02-06T06:47:40.002Z,66.79
2019-02-06T06:48:48.164Z,66.79
2019-02-06T06:49:56.364Z,66.79
2019-02-06T06:51:04.492Z,66.74
2019-02-06T06:52:12.572Z,66.71
2019-02-06T06:53:20.974Z,66.69
2019-02-06T06:54:30.252Z,66.72
2019-02-06T06:55:38.353Z,66.80
2019-02-06T06:56:48.650Z,66.75
2019-02-06T06:57:57.784Z,66.65
2019-02-06T06:59:06.883Z,66.59
2019-02-06T07:00:27.994Z,66.51
2019-02-06T07:01:36.301Z,66.50
2019-02-06T07:02:44.508Z,66.46
2019-02-06T07:03:52.812Z,66.50
2019-02-06T07:05:01.623Z,66.53
2019-02-06T07:06:10.161Z,66.56
2019-02-06T07:07:18.576Z,66.57
2019-02-06T07:08:26.872Z,66.54
2019-02-06T07:09:35.090Z,66.45
2019-02-06T07:10:43.174Z,66.32
2019-02-06T07:11:52.347Z,66.21
2019-02-06T07:13:00.288Z,66.12
2019-02-06T07:14:08.534Z,66.01
2019-02-06T07:15:25.465Z,65.92
2019-02-06T07:16:33.855Z,65.82
2019-02-06T07:17:41.812Z,65.69
2019-02-06T07:18:49.781Z,65.62
2019-02-06T07:19:58.021Z,65.58
2019-02-06T07:21:06.294Z,65.55
2019-02-06T07:22:14.532Z,65.48
2019-02-06T07:23:22.937Z,65.40
2019-02-06T07:24:30.922Z,65.32
2019-02-06T07:25:38.742Z,65.25
2019-02-06T07:26:46.706Z,65.16
2019-02-06T07:27:54.703Z,65.09
2019-02-06T07:29:02.723Z,65.01
2019-02-06T07:30:23.826Z,64.89
2019-02-06T07:31:31.996Z,64.85
2019-02-06T07:32:40.043Z,64.77
2019-02-06T07:33:48.001Z,64.71
2019-02-06T07:34:56.177Z,64.68
2019-02-06T07:36:04.385Z,64.67
2019-02-06T07:37:12.436Z,64.64
2019-02-06T07:38:24.296Z,64.53
2019-02-06T07:39:30.715Z,64.49
2019-02-06T07:40:39.024Z,64.48
2019-02-06T07:41:47.253Z,64.54
2019-02-06T07:42:56.067Z,64.53
2019-02-06T07:44:04.840Z,64.56
2019-02-06T07:45:18.734Z,64.60
2019-02-06T07:46:26.724Z,64.58
2019-02-06T07:47:35.808Z,64.50
2019-02-06T07:48:43.999Z,64.34
2019-02-06T07:49:51.786Z,64.24
2019-02-06T07:51:00.523Z,64.11
2019-02-06T07:52:08.587Z,63.97
2019-02-06T07:53:17.340Z,63.87
2019-02-06T07:54:25.341Z,63.74
2019-02-06T07:55:34.315Z,63.59
2019-02-06T07:56:42.765Z,63.57
2019-02-06T07:57:50.705Z,63.61
2019-02-06T07:58:59.018Z,63.46
2019-02-06T08:00:09.923Z,63.45
2019-02-06T08:01:18.110Z,63.50
2019-02-06T08:02:26.880Z,63.42
2019-02-06T08:03:35.126Z,63.49
2019-02-06T08:04:43.796Z,63.47
2019-02-06T08:05:52.511Z,63.42
2019-02-06T08:07:01.086Z,63.31
2019-02-06T08:08:09.990Z,63.14
2019-02-06T08:09:18.092Z,62.96
2019-02-06T08:10:35.604Z,62.83
2019-02-06T08:11:44.051Z,62.53
2019-02-06T08:12:52.012Z,62.48
2019-02-06T08:13:59.963Z,62.33
2019-02-06T08:15:13.461Z,62.11
2019-02-06T08:16:21.549Z,62.22
2019-02-06T08:17:30.576Z,62.24
2019-02-06T08:18:38.910Z,62.12
2019-02-06T08:19:47.276Z,62.00
2019-02-06T08:20:55.502Z,61.96
2019-02-06T08:22:03.826Z,62.10
2019-02-06T08:23:12.133Z,62.11
2019-02-06T08:24:20.380Z,62.03
2019-02-06T08:25:28.484Z,61.90
2019-02-06T08:26:36.886Z,61.74
2019-02-06T08:27:45.292Z,61.59
2019-02-06T08:28:53.226Z,61.44
2019-02-06T08:30:01.293Z,61.28
2019-02-06T08:31:09.709Z,61.12
2019-02-06T08:32:18.004Z,60.89
2019-02-06T08:33:26.509Z,60.69
2019-02-06T08:34:34.729Z,60.52
2019-02-06T08:35:43.170Z,60.14
2019-02-06T08:36:51.468Z,60.18
2019-02-06T08:37:59.638Z,60.10
2019-02-06T08:39:09.294Z,59.96
2019-02-06T08:40:21.244Z,59.87
2019-02-06T08:41:29.678Z,59.64
2019-02-06T08:42:37.835Z,59.48
2019-02-06T08:43:46.027Z,59.29
2019-02-06T08:44:53.704Z,59.19
2019-02-06T08:46:01.434Z,58.95
2019-02-06T08:47:09.247Z,58.63
2019-02-06T08:48:17.605Z,57.78
2019-02-06T08:49:25.619Z,57.31
2019-02-06T08:50:34.746Z,57.17
2019-02-06T08:51:43.286Z,56.67
2019-02-06T08:52:52.134Z,56.37
2019-02-06T08:54:00.676Z,56.54
2019-02-06T08:55:12.842Z,56.16
2019-02-06T08:56:20.739Z,56.14
2019-02-06T08:57:28.749Z,55.37
2019-02-06T08:58:37.395Z,55.36
2019-02-06T08:59:45.591Z,55.30
2019-02-06T09:00:53.795Z,54.85
2019-02-06T09:02:02.446Z,54.54
2019-02-06T09:03:11.321Z,54.18
2019-02-06T09:04:19.107Z,53.90
2019-02-06T09:05:27.108Z,53.19
2019-02-06T09:06:35.128Z,52.18
2019-02-06T09:07:43.734Z,52.21
2019-02-06T09:08:59.380Z,51.98
2019-02-06T09:10:02.046Z,52.12
2019-02-06T09:11:10.100Z,51.18
2019-02-06T09:12:17.915Z,52.04
2019-02-06T09:13:26.442Z,52.12
2019-02-06T09:14:34.493Z,51.92
2019-02-06T09:15:42.871Z,51.73
2019-02-06T09:16:51.331Z,51.63
2019-02-06T09:17:59.513Z,51.64
2019-02-06T09:19:07.396Z,52.09
2019-02-06T09:20:21.842Z,51.79
2019-02-06T09:21:29.643Z,52.41
2019-02-06T09:22:38.266Z,51.98
2019-02-06T09:23:46.403Z,52.34
2019-02-06T09:24:54.429Z,52.49
2019-02-06T09:26:02.817Z,52.65
2019-02-06T09:27:10.766Z,52.53
2019-02-06T09:28:19.000Z,52.62
2019-02-06T09:29:27.826Z,52.31
2019-02-06T09:30:36.867Z,52.17
2019-02-06T09:31:45.706Z,52.17
2019-02-06T09:32:54.367Z,52.13
2019-02-06T09:34:02.717Z,52.03
2019-02-06T09:35:12.227Z,52.42
2019-02-06T09:36:20.453Z,52.46
2019-02-06T09:37:28.821Z,52.23
2019-02-06T09:38:37.343Z,52.24
2019-02-06T09:39:45.427Z,51.86
2019-02-06T09:40:53.966Z,51.94
2019-02-06T09:42:02.368Z,51.43
2019-02-06T09:43:10.175Z,51.67
2019-02-06T09:44:17.904Z,51.60
2019-02-06T09:45:26.094Z,51.31
2019-02-06T09:46:33.988Z,51.30
2019-02-06T09:47:42.409Z,51.31
2019-02-06T09:48:51.104Z,51.13
2019-02-06T09:49:59.332Z,51.01
2019-02-06T09:51:07.163Z,50.73
2019-02-06T09:52:15.485Z,50.57
2019-02-06T09:53:23.712Z,50.57
2019-02-06T09:54:32.151Z,50.19
2019-02-06T09:55:40.327Z,50.35
2019-02-06T09:56:50.627Z,50.48
2019-02-06T09:57:58.145Z,50.52
2019-02-06T09:59:06.545Z,50.31
2019-02-06T10:00:21.300Z,50.34
2019-02-06T10:01:29.587Z,50.32
2019-02-06T10:02:37.738Z,50.64
2019-02-06T10:03:47.007Z,50.75
2019-02-06T10:04:55.628Z,50.74
2019-02-06T10:06:03.714Z,50.53
2019-02-06T10:07:11.778Z,50.39
2019-02-06T10:08:20.232Z,50.18
2019-02-06T10:09:28.628Z,49.93
2019-02-06T10:10:36.727Z,49.80
2019-02-06T10:11:44.946Z,50.02
2019-02-06T10:12:53.233Z,50.16
2019-02-06T10:14:01.579Z,50.18
2019-02-06T10:15:17.411Z,50.19
2019-02-06T10:16:25.320Z,50.12
2019-02-06T10:17:36.147Z,50.08
2019-02-06T10:18:43.294Z,49.94
2019-02-06T10:19:51.317Z,49.55
2019-02-06T10:20:59.089Z,49.38
2019-02-06T10:22:07.000Z,49.34
2019-02-06T10:23:15.226Z,49.18
2019-02-06T10:24:23.571Z,49.03
2019-02-06T10:25:32.025Z,48.74
2019-02-06T10:26:40.524Z,48.86
2019-02-06T10:27:48.635Z,49.05
2019-02-06T10:28:56.500Z,49.13
2019-02-06T10:30:06.884Z,49.32
2019-02-06T10:31:15.026Z,49.41
2019-02-06T10:32:22.856Z,49.49
2019-02-06T10:33:30.758Z,49.39
2019-02-06T10:34:38.959Z,49.46
2019-02-06T10:35:47.438Z,49.44
2019-02-06T10:36:56.378Z,49.53
2019-02-06T10:38:04.818Z,49.73
2019-02-06T10:39:12.872Z,49.87
2019-02-06T10:40:21.163Z,49.93
2019-02-06T10:41:29.273Z,50.29
2019-02-06T10:42:37.487Z,50.53
2019-02-06T10:43:45.585Z,50.70
2019-02-06T10:44:53.299Z,50.80
2019-02-06T10:46:02.037Z,50.91
2019-02-06T10:47:10.776Z,50.84
2019-02-06T10:48:18.628Z,50.75
2019-02-06T10:49:27.212Z,50.73
2019-02-06T10:50:45.718Z,50.67
2019-02-06T10:51:53.502Z,50.66
2019-02-06T10:53:01.361Z,50.58
2019-02-06T10:54:09.476Z,50.33
2019-02-06T10:55:17.185Z,50.30
2019-02-06T10:56:25.039Z,50.27
2019-02-06T10:57:33.101Z,50.08
2019-02-06T10:58:41.045Z,50.27
2019-02-06T10:59:49.039Z,50.40
2019-02-06T11:00:58.021Z,50.48
2019-02-06T11:02:05.967Z,50.61
2019-02-06T11:03:13.603Z,50.82
2019-02-06T11:04:21.133Z,50.79
2019-02-06T11:05:29.032Z,50.68
2019-02-06T11:06:36.968Z,50.51
2019-02-06T11:07:46.227Z,50.32
2019-02-06T11:08:54.449Z,50.24
2019-02-06T11:10:02.311Z,50.14
2019-02-06T11:11:10.220Z,50.16
2019-02-06T11:12:18.100Z,50.14
2019-02-06T11:13:25.811Z,50.12
2019-02-06T11:14:34.091Z,50.02
2019-02-06T11:15:41.859Z,49.55
2019-02-06T11:16:49.863Z,49.80
2019-02-06T11:17:58.493Z,49.95
2019-02-06T11:19:06.567Z,50.03
2019-02-06T11:20:23.987Z,50.06
2019-02-06T11:21:31.760Z,50.04
2019-02-06T11:22:39.549Z,49.88
2019-02-06T11:23:47.752Z,49.81
2019-02-06T11:24:55.854Z,49.64
2019-02-06T11:26:03.964Z,49.46
2019-02-06T11:27:12.165Z,49.21
2019-02-06T11:28:20.190Z,48.93
2019-02-06T11:29:28.201Z,48.69
2019-02-06T11:30:40.225Z,48.68
2019-02-06T11:31:48.045Z,48.19
2019-02-06T11:32:55.973Z,48.28
2019-02-06T11:34:04.036Z,48.23
2019-02-06T11:35:12.563Z,48.21
2019-02-06T11:36:24.164Z,48.08
2019-02-06T11:37:29.926Z,47.78
2019-02-06T11:38:38.137Z,47.25
2019-02-06T11:39:57.290Z,46.86
2019-02-06T11:40:55.759Z,46.59
2019-02-06T11:42:04.020Z,46.29
2019-02-06T11:43:12.290Z,46.37
2019-02-06T11:44:20.199Z,46.43
2019-02-06T11:45:35.000Z,46.37
2019-02-06T11:46:42.851Z,46.19
2019-02-06T11:47:51.234Z,45.95
2019-02-06T11:48:59.277Z,45.10
2019-02-06T11:50:11.857Z,45.13
2019-02-06T11:51:19.824Z,44.70
2019-02-06T11:52:28.051Z,44.42
2019-02-06T11:53:36.726Z,44.57
2019-02-06T11:54:44.605Z,44.32
2019-02-06T11:55:52.745Z,43.90
2019-02-06T11:57:00.982Z,43.44
2019-02-06T11:58:08.817Z,43.31
2019-02-06T11:59:17.039Z,42.85
2019-02-06T12:00:29.590Z,42.61
2019-02-06T12:01:37.287Z,41.44
2019-02-06T12:02:45.416Z,41.25
2019-02-06T12:03:53.956Z,41.18
2019-02-06T12:05:02.050Z,40.98
2019-02-06T12:06:10.615Z,41.06
2019-02-06T12:07:18.786Z,41.14
2019-02-06T12:08:26.941Z,40.71
2019-02-06T12:09:34.828Z,40.86
2019-02-06T12:10:42.908Z,40.71
2019-02-06T12:11:50.528Z,40.09
2019-02-06T12:12:58.447Z,39.06
2019-02-06T12:14:07.248Z,38.20
2019-02-06T12:15:20.282Z,36.53
2019-02-06T12:16:28.363Z,34.06
2019-02-06T12:17:36.772Z,32.31
2019-02-06T12:18:44.810Z,30.88
2019-02-06T12:19:52.965Z,29.04
2019-02-06T12:21:01.879Z,27.51
2019-02-06T12:22:10.066Z,25.95
2019-02-06T12:23:18.148Z,24.88
2019-02-06T12:24:26.820Z,23.80
2019-02-06T12:25:35.899Z,22.77
2019-02-06T12:26:44.004Z,21.58
2019-02-06T12:27:56.737Z,20.71
2019-02-06T12:29:04.916Z,20.78
2019-02-06T12:30:20.802Z,20.70
2019-02-06T12:31:28.540Z,20.65
2019-02-06T12:32:36.881Z,20.33
2019-02-06T12:33:45.351Z,19.89
2019-02-06T12:34:53.402Z,20.04
2019-02-06T12:36:01.389Z,20.00
2019-02-06T12:37:10.056Z,19.34
2019-02-06T12:38:20.802Z,19.29
2019-02-06T12:39:29.907Z,19.27
2019-02-06T12:40:38.591Z,19.08
2019-02-06T12:41:47.024Z,19.04
2019-02-06T12:42:55.037Z,18.75
2019-02-06T12:44:02.913Z,18.24
2019-02-06T12:45:15.153Z,18.33
2019-02-06T12:46:23.412Z,18.17
2019-02-06T12:47:31.512Z,17.46
2019-02-06T12:48:39.509Z,17.85
2019-02-06T12:49:47.977Z,17.32
2019-02-06T12:50:57.052Z,17.33
2019-02-06T12:52:05.074Z,17.61
2019-02-06T12:53:13.268Z,17.27
2019-02-06T12:54:21.165Z,17.27
2019-02-06T12:55:32.537Z,17.02
2019-02-06T12:56:40.817Z,16.59
2019-02-06T12:57:48.584Z,16.39
2019-02-06T12:58:56.560Z,15.97
2019-02-06T13:00:07.423Z,15.71
2019-02-06T13:01:15.102Z,15.54
2019-02-06T13:02:23.171Z,15.75
2019-02-06T13:03:30.972Z,15.70
2019-02-06T13:04:38.853Z,15.43
2019-02-06T13:05:46.779Z,15.17
2019-02-06T13:06:54.632Z,14.99
2019-02-06T13:08:03.690Z,14.74
2019-02-06T13:09:13.013Z,14.40
2019-02-06T13:10:33.250Z,13.54
2019-02-06T13:11:33.101Z,13.90
2019-02-06T13:12:41.324Z,13.89
2019-02-06T13:13:49.755Z,13.81
2019-02-06T13:14:57.953Z,13.70
2019-02-06T13:16:06.093Z,13.93
2019-02-06T13:17:13.755Z,14.65
2019-02-06T13:18:24.206Z,15.46
2019-02-06T13:19:32.455Z,16.23
2019-02-06T13:20:40.588Z,17.12
2019-02-06T13:21:48.475Z,18.00
2019-02-06T13:22:56.225Z,18.90
2019-02-06T13:24:04.378Z,19.62
2019-02-06T13:25:13.802Z,20.23
2019-02-06T13:26:22.106Z,20.43
2019-02-06T13:27:30.607Z,20.44
2019-02-06T13:28:38.756Z,20.02
2019-02-06T13:29:46.834Z,19.42
2019-02-06T13:30:55.370Z,18.57
2019-02-06T13:32:03.579Z,17.68
2019-02-06T13:33:12.014Z,16.91
2019-02-06T13:34:20.161Z,16.18
2019-02-06T13:35:28.515Z,15.83
2019-02-06T13:36:38.610Z,16.09
2019-02-06T13:37:46.302Z,15.98
2019-02-06T13:38:54.665Z,16.27
2019-02-06T13:40:02.600Z,16.55
2019-02-06T13:41:10.973Z,16.70
2019-02-06T13:42:19.212Z,16.72
2019-02-06T13:43:28.294Z,16.59
2019-02-06T13:44:37.034Z,16.40
2019-02-06T13:45:50.028Z,16.25
2019-02-06T13:46:58.147Z,16.01
2019-02-06T13:48:06.848Z,15.82
2019-02-06T13:49:14.800Z,15.68
2019-02-06T13:50:24.583Z,15.62
2019-02-06T13:51:32.931Z,15.75
2019-02-06T13:52:41.307Z,15.98
2019-02-06T13:53:49.912Z,16.32
2019-02-06T13:54:58.519Z,16.45
2019-02-06T13:56:06.293Z,16.55
2019-02-06T13:57:14.017Z,16.52
2019-02-06T13:58:23.161Z,16.51
2019-02-06T13:59:30.971Z,16.40
2019-02-06T14:00:41.548Z,16.26
2019-02-06T14:01:49.948Z,16.13
2019-02-06T14:02:58.349Z,16.04
2019-02-06T14:04:06.229Z,16.02
2019-02-06T14:05:16.262Z,15.99
2019-02-06T14:06:24.756Z,16.06
2019-02-06T14:07:32.649Z,16.09
2019-02-06T14:08:40.951Z,16.18
2019-02-06T14:09:49.391Z,16.22
2019-02-06T14:11:00.735Z,16.36
2019-02-06T14:12:07.490Z,16.43
2019-02-06T14:13:15.847Z,16.51
2019-02-06T14:14:26.763Z,16.59
2019-02-06T14:15:38.986Z,16.55
2019-02-06T14:16:47.004Z,16.77
2019-02-06T14:17:55.058Z,16.84
2019-02-06T14:19:02.782Z,16.94
2019-02-06T14:20:15.348Z,17.04
2019-02-06T14:21:23.413Z,17.09
2019-02-06T14:22:31.843Z,17.34
2019-02-06T14:23:48.616Z,17.61
2019-02-06T14:24:56.989Z,18.16
2019-02-06T14:26:18.026Z,18.72
2019-02-06T14:27:33.602Z,19.39
2019-02-06T14:29:11.757Z,20.15
2019-02-06T14:30:26.649Z,20.74
2019-02-06T14:32:10.958Z,21.51
2019-02-06T14:33:23.917Z,22.06
2019-02-06T14:34:48.606Z,22.74
2019-02-06T14:36:10.170Z,23.24
2019-02-06T14:37:43.623Z,23.61
2019-02-06T14:39:08.094Z,24.02
2019-02-06T14:40:29.501Z,24.42
2019-02-06T14:41:42.742Z,24.93
2019-02-06T14:43:13.197Z,25.26
2019-02-06T14:45:01.707Z,25.70
2019-02-06T14:46:21.763Z,26.00
2019-02-06T14:47:43.367Z,26.39
2019-02-06T14:49:11.317Z,26.83