createdAt,value
2022-08-05T00:01:36.467Z,40.26
2022-08-05T00:04:17.757Z,40.25
2022-08-05T00:06:47.304Z,40.89
2022-08-05T00:09:19.832Z,40.74
2022-08-05T00:11:56.199Z,40.80
2022-08-05T00:14:31.403Z,40.38
2022-08-05T00:17:01.675Z,40.76
2022-08-05T00:19:32.831Z,40.51
2022-08-05T00:22:02.214Z,40.87
2022-08-05T00:24:30.627Z,40.27
2022-08-05T00:27:01.265Z,41.08
2022-08-05T00:29:37.610Z,40.95
2022-08-05T00:32:12.362Z,41.13
2022-08-05T00:35:03.369Z,40.97
2022-08-05T00:37:50.355Z,41.54
2022-08-05T00:40:27.550Z,41.91
2022-08-05T00:42:59.764Z,41.59
2022-08-05T00:45:38.823Z,41.09
2022-08-05T00:48:12.075Z,41.00
2022-08-05T00:50:44.264Z,42.02
2022-08-05T00:54:01.401Z,42.07
2022-08-05T00:56:02.685Z,42.84
2022-08-05T00:58:33.051Z,42.67
2022-08-05T01:01:02.606Z,43.16
2022-08-05T01:03:37.462Z,43.41
2022-08-05T01:06:05.967Z,43.71
2022-08-05T01:08:43.117Z,43.51
2022-08-05T01:11:22.118Z,44.21
2022-08-05T01:14:08.698Z,44.85
2022-08-05T01:16:41.560Z,45.26
2022-08-05T01:19:36.775Z,45.46
2022-08-05T01:22:28.320Z,45.52
2022-08-05T01:25:40.020Z,46.47
2022-08-05T01:28:27.652Z,46.43
2022-08-05T01:31:02.880Z,46.76
2022-08-05T01:33:35.971Z,46.95
2022-08-05T01:36:13.224Z,47.48
2022-08-05T01:38:48.438Z,47.77
2022-08-05T01:41:21.979Z,48.38
2022-08-05T01:43:53.400Z,48.33
2022-08-05T01:46:42.963Z,47.49
2022-08-05T01:49:24.215Z,47.23
2022-08-05T01:51:59.258Z,48.54
2022-08-05T01:54:32.807Z,49.01
2022-08-05T01:58:09.489Z,49.35
2022-08-05T01:59:53.725Z,49.02
2022-08-05T02:02:26.259Z,48.18
2022-08-05T02:05:01.245Z,50.05
2022-08-05T02:07:32.126Z,50.26
2022-08-05T02:10:03.273Z,49.91
2022-08-05T02:12:39.760Z,50.19
2022-08-05T02:15:14.380Z,50.57
2022-08-05T02:18:28.292Z,50.33
2022-08-05T02:20:51.265Z,50.63
2022-08-05T02:23:24.882Z,51.07
2022-08-05T02:25:54.222Z,52.11
2022-08-05T02:28:28.995Z,52.59
2022-08-05T02:31:06.036Z,52.65
2022-08-05T02:33:40.781Z,52.77
2022-08-05T02:36:15.611Z,53.03
2022-08-05T02:38:53.192Z,52.96
2022-08-05T02:41:23.703Z,53.82
2022-08-05T02:44:02.747Z,53.96
2022-08-05T02:46:43.890Z,54.22
2022-08-05T02:49:26.848Z,54.69
2022-08-05T02:52:02.724Z,54.79
2022-08-05T02:54:35.958Z,54.26
2022-08-05T02:57:10.150Z,54.62
2022-08-05T02:59:57.621Z,54.18
2022-08-05T03:02:30.783Z,53.18
2022-08-05T03:04:59.961Z,54.18
2022-08-05T03:07:40.315Z,54.03
2022-08-05T03:10:22.002Z,54.34
2022-08-05T03:12:53.686Z,54.57
2022-08-05T03:15:23.369Z,55.13
2022-08-05T03:17:56.015Z,55.06
2022-08-05T03:20:26.422Z,55.53
2022-08-05T03:22:57.682Z,55.66
2022-08-05T03:25:33.269Z,55.65
2022-08-05T03:28:18.562Z,55.47
2022-08-05T03:30:48.967Z,53.36
2022-08-05T03:33:18.954Z,54.80
2022-08-05T03:35:48.496Z,54.57
2022-08-05T03:38:32.917Z,54.93
2022-08-05T03:41:04.063Z,55.02
2022-08-05T03:44:08.815Z,55.54
2022-08-05T03:46:30.064Z,55.77
2022-08-05T03:49:02.255Z,56.15
2022-08-05T03:52:38.456Z,56.13
2022-08-05T03:55:51.036Z,55.94
2022-08-05T03:57:35.158Z,56.25
2022-08-05T04:00:15.591Z,55.77
2022-08-05T04:02:51.961Z,56.23
2022-08-05T04:05:33.997Z,55.95
2022-08-05T04:08:05.819Z,56.50
2022-08-05T04:10:51.591Z,56.49
2022-08-05T04:13:21.688Z,56.69
2022-08-05T04:16:02.973Z,56.97
2022-08-05T04:18:34.464Z,55.81
2022-08-05T04:21:05.331Z,56.14
2022-08-05T04:24:04.979Z,54.45
2022-08-05T04:26:23.462Z,53.73
2022-08-05T04:28:52.115Z,53.36
2022-08-05T04:31:20.816Z,53.27
2022-08-05T04:33:54.924Z,53.55
2022-08-05T04:36:45.485Z,54.83
2022-08-05T04:39:14.819Z,55.12
2022-08-05T04:41:42.982Z,53.94
2022-08-05T04:44:13.728Z,53.93
2022-08-05T04:46:41.829Z,53.75
2022-08-05T04:49:15.330Z,53.43
2022-08-05T04:51:45.567Z,53.35
2022-08-05T04:54:14.930Z,53.79
2022-08-05T04:56:43.692Z,53.16
2022-08-05T04:59:22.442Z,52.57
2022-08-05T05:02:07.542Z,52.56
2022-08-05T05:04:49.865Z,52.05
2022-08-05T05:07:23.928Z,51.68
2022-08-05T05:09:57.705Z,51.49
2022-08-05T05:12:27.415Z,51.30
2022-08-05T05:14:55.897Z,50.61
2022-08-05T05:17:55.400Z,50.61
2022-08-05T05:20:13.732Z,50.45
2022-08-05T05:22:44.145Z,50.23
2022-08-05T05:25:16.659Z,50.02
2022-08-05T05:27:53.737Z,49.87
2022-08-05T05:30:29.508Z,50.19
2022-08-05T05:33:08.805Z,49.50
2022-08-05T05:35:45.586Z,49.16
2022-08-05T05:38:22.715Z,49.30
2022-08-05T05:40:56.164Z,48.21
2022-08-05T05:43:57.360Z,46.85
2022-08-05T05:46:17.598Z,45.42
2022-08-05T05:48:48.477Z,44.60
2022-08-05T05:51:21.296Z,44.51
2022-08-05T05:53:57.239Z,43.92
2022-08-05T05:56:32.432Z,43.79
2022-08-05T05:59:05.267Z,42.93
2022-08-05T06:01:38.026Z,42.52
2022-08-05T06:04:08.368Z,42.20
2022-08-05T06:06:41.682Z,42.04
2022-08-05T06:09:17.729Z,41.46
2022-08-05T06:11:59.932Z,41.60
2022-08-05T06:14:30.707Z,41.44
2022-08-05T06:16:59.279Z,41.04
2022-08-05T06:19:35.242Z,40.78
2022-08-05T06:22:04.006Z,39.99
2022-08-05T06:24:33.980Z,40.02
2022-08-05T06:27:04.076Z,40.00
2022-08-05T06:29:49.492Z,39.89
2022-08-05T06:32:25.393Z,39.74
2022-08-05T06:34:56.331Z,39.66
2022-08-05T06:37:57.286Z,39.15
2022-08-05T06:40:18.237Z,39.33
2022-08-05T06:42:51.879Z,39.76
2022-08-05T06:45:44.839Z,38.45
2022-08-05T06:48:36.988Z,37.79
2022-08-05T06:50:58.689Z,37.87
2022-08-05T06:53:29.233Z,38.51
2022-08-05T06:56:00.837Z,37.88
2022-08-05T06:58:36.440Z,37.24
2022-08-05T07:01:06.787Z,37.53
2022-08-05T07:03:35.493Z,36.75
2022-08-05T07:06:05.864Z,36.36
2022-08-05T07:08:42.710Z,37.11
2022-08-05T07:11:15.323Z,36.15
2022-08-05T07:14:01.559Z,35.83
2022-08-05T07:17:58.981Z,35.55
2022-08-05T07:22:29.102Z,34.96
2022-08-05T07:24:59.658Z,35.18
2022-08-05T07:27:57.490Z,35.01
2022-08-05T07:30:33.315Z,35.16
2022-08-05T07:33:05.199Z,34.60
2022-08-05T07:36:04.593Z,35.19
2022-08-05T07:38:33.312Z,34.79
2022-08-05T07:42:07.407Z,34.58
2022-08-05T07:43:56.632Z,34.29
2022-08-05T07:46:26.608Z,34.29
2022-08-05T07:49:01.472Z,34.20
2022-08-05T07:51:40.554Z,33.75
2022-08-05T07:54:10.543Z,33.61
2022-08-05T07:57:01.556Z,33.91
2022-08-05T07:59:38.271Z,34.02
2022-08-05T08:02:10.655Z,33.77
2022-08-05T08:04:46.574Z,33.65
2022-08-05T08:07:22.791Z,33.45
2022-08-05T08:09:54.922Z,32.95
2022-08-05T08:12:36.873Z,32.75
2022-08-05T08:15:15.038Z,32.58
2022-08-05T08:17:50.759Z,31.87
2022-08-05T08:20:59.730Z,32.54
2022-08-05T08:23:59.798Z,32.42
2022-08-05T08:25:59.879Z,31.88
2022-08-05T08:28:36.394Z,31.63
2022-08-05T08:31:14.569Z,31.97
2022-08-05T08:33:46.934Z,31.58
2022-08-05T08:36:38.691Z,31.46
2022-08-05T08:39:15.598Z,31.22
2022-08-05T08:41:52.697Z,30.86
2022-08-05T08:45:18.391Z,30.35
2022-08-05T08:48:06.205Z,30.57
2022-08-05T08:50:30.988Z,30.98
2022-08-05T08:53:08.015Z,30.94
2022-08-05T08:56:04.459Z,30.45
2022-08-05T08:58:36.982Z,29.88
2022-08-05T09:01:16.648Z,29.70
2022-08-05T09:03:54.440Z,29.02
2022-08-05T09:06:29.741Z,29.36
2022-08-05T09:09:00.578Z,28.40
2022-08-05T09:11:53.637Z,28.16
2022-08-05T09:14:57.192Z,28.38
2022-08-05T09:17:09.649Z,28.93
2022-08-05T09:20:01.896Z,28.74
2022-08-05T09:22:31.314Z,29.04
2022-08-05T09:25:02.193Z,29.24
2022-08-05T09:28:03.830Z,28.91
2022-08-05T09:30:30.522Z,28.65
2022-08-05T09:33:04.597Z,28.27
2022-08-05T09:35:34.545Z,28.40
2022-08-05T09:38:16.749Z,28.10
2022-08-05T09:40:52.742Z,28.17
2022-08-05T09:43:40.883Z,28.40
2022-08-05T09:46:27.527Z,28.13
2022-08-05T09:49:08.105Z,27.75
2022-08-05T09:51:48.862Z,27.35
2022-08-05T09:54:30.645Z,27.38
2022-08-05T09:57:01.493Z,27.28
2022-08-05T09:59:35.203Z,27.05
2022-08-05T10:02:05.998Z,26.91
2022-08-05T10:04:39.741Z,26.80
2022-08-05T10:07:20.563Z,26.58
2022-08-05T10:10:14.362Z,26.78
2022-08-05T10:12:49.382Z,26.29
2022-08-05T10:15:24.013Z,26.58
2022-08-05T10:18:16.703Z,26.51
2022-08-05T10:20:48.592Z,26.21
2022-08-05T10:23:34.321Z,26.10
2022-08-05T10:26:14.303Z,26.29
2022-08-05T10:28:45.114Z,25.85
2022-08-05T10:32:54.989Z,26.09
2022-08-05T10:34:03.391Z,26.44
2022-08-05T10:36:32.166Z,26.34
2022-08-05T10:39:11.535Z,25.51
2022-08-05T10:41:48.371Z,25.73
2022-08-05T10:44:20.343Z,25.77
2022-08-05T10:46:51.093Z,25.57
2022-08-05T10:49:27.590Z,25.51
2022-08-05T10:52:05.039Z,24.87
2022-08-05T10:55:05.174Z,25.33
2022-08-05T10:57:35.015Z,25.22
2022-08-05T11:00:20.052Z,25.30
2022-08-05T11:03:24.371Z,24.67
2022-08-05T11:06:08.460Z,24.95
2022-08-05T11:09:32.013Z,24.45
2022-08-05T11:12:54.279Z,24.03
2022-08-05T11:16:00.174Z,23.80
2022-08-05T11:18:30.047Z,23.88
2022-08-05T11:21:02.095Z,23.33
2022-08-05T11:24:03.948Z,23.27
2022-08-05T11:26:33.391Z,23.04
2022-08-05T11:29:12.538Z,23.23
2022-08-05T11:31:57.340Z,22.93
2022-08-05T11:34:39.717Z,23.46
2022-08-05T11:38:29.278Z,22.56
2022-08-05T11:40:02.702Z,22.47
2022-08-05T11:42:37.840Z,22.66
2022-08-05T11:45:26.799Z,22.58
2022-08-05T11:47:59.561Z,22.67
2022-08-05T11:50:28.699Z,22.37
2022-08-05T11:52:58.319Z,22.36
2022-08-05T11:55:31.819Z,22.08
2022-08-05T11:58:09.906Z,22.26
2022-08-05T12:00:44.098Z,21.90
2022-08-05T12:03:28.930Z,21.54
2022-08-05T12:06:02.147Z,21.45
2022-08-05T12:08:32.683Z,21.41
2022-08-05T12:11:06.276Z,21.13
2022-08-05T12:13:48.933Z,20.97
2022-08-05T12:16:26.961Z,20.79
2022-08-05T12:18:56.053Z,20.35
2022-08-05T12:21:26.746Z,20.52
2022-08-05T12:24:04.827Z,20.45
2022-08-05T12:26:35.503Z,19.84
2022-08-05T12:29:05.630Z,20.31
2022-08-05T12:31:45.884Z,19.59
2022-08-05T12:34:23.445Z,19.65
2022-08-05T12:36:54.537Z,19.65
2022-08-05T12:39:34.615Z,19.08
2022-08-05T12:42:14.318Z,19.68
2022-08-05T12:44:44.625Z,19.38
2022-08-05T12:47:17.782Z,19.72
2022-08-05T12:50:03.594Z,19.44
2022-08-05T12:52:39.230Z,18.99
2022-08-05T12:55:23.506Z,19.27
2022-08-05T12:58:49.099Z,18.47
2022-08-05T13:02:05.043Z,18.89
2022-08-05T13:03:38.921Z,18.41
2022-08-05T13:06:13.000Z,18.79
2022-08-05T13:08:41.773Z,18.81
2022-08-05T13:12:01.179Z,18.67
2022-08-05T13:14:25.038Z,18.75
2022-08-05T13:17:09.285Z,18.51
2022-08-05T13:19:40.296Z,18.97
2022-08-05T13:22:27.704Z,18.64
2022-08-05T13:25:00.858Z,19.18
2022-08-05T13:27:38.167Z,18.66
2022-08-05T13:30:35.066Z,18.30
2022-08-05T13:32:57.043Z,18.77
2022-08-05T13:35:47.331Z,18.10
2022-08-05T13:38:30.552Z,18.38
2022-08-05T13:41:00.297Z,18.19
2022-08-05T13:43:45.723Z,17.36
2022-08-05T13:46:30.745Z,17.41
2022-08-05T13:49:11.688Z,17.48
2022-08-05T13:51:46.166Z,17.71
2022-08-05T13:54:16.935Z,17.70
2022-08-05T13:56:50.819Z,17.84
2022-08-05T13:59:24.085Z,17.13
2022-08-05T14:01:58.414Z,16.56
2022-08-05T14:04:50.069Z,16.80
2022-08-05T14:07:25.715Z,17.15
2022-08-05T14:10:12.118Z,16.66
2022-08-05T14:12:42.735Z,16.71
2022-08-05T14:16:05.218Z,15.96
2022-08-05T14:18:01.111Z,15.65
2022-08-05T14:20:30.783Z,15.71
2022-08-05T14:23:00.836Z,15.46
2022-08-05T14:25:30.789Z,15.86
2022-08-05T14:27:58.952Z,15.70
2022-08-05T14:30:28.262Z,15.56
2022-08-05T14:32:58.833Z,15.77
2022-08-05T14:35:37.015Z,15.88
2022-08-05T14:38:32.315Z,15.20
2022-08-05T14:41:06.906Z,15.11
2022-08-05T14:43:58.883Z,14.94
2022-08-05T14:46:28.794Z,15.25
2022-08-05T14:49:03.490Z,15.17
2022-08-05T14:51:35.967Z,15.44
2022-08-05T14:54:27.172Z,14.91
2022-08-05T14:56:55.793Z,14.95
2022-08-05T14:59:23.912Z,14.45
2022-08-05T15:01:53.747Z,14.11
2022-08-05T15:04:22.734Z,14.89
2022-08-05T15:06:51.695Z,14.50
2022-08-05T15:09:53.441Z,14.57
2022-08-05T15:12:11.441Z,14.42
2022-08-05T15:14:48.429Z,14.53
2022-08-05T15:17:45.807Z,14.14
2022-08-05T15:20:17.229Z,13.63
2022-08-05T15:22:54.370Z,13.81
2022-08-05T15:25:51.887Z,14.03
2022-08-05T15:28:16.174Z,13.65
2022-08-05T15:30:45.828Z,13.59
2022-08-05T15:34:05.979Z,14.00
2022-08-05T15:36:04.415Z,13.99
2022-08-05T15:38:36.466Z,14.33
2022-08-05T15:41:22.507Z,14.79
2022-08-05T15:43:51.790Z,14.02
2022-08-05T15:46:21.458Z,13.87
2022-08-05T15:49:00.618Z,13.52
2022-08-05T15:52:13.398Z,13.76
2022-08-05T15:54:34.491Z,13.51
2022-08-05T15:57:07.327Z,14.21
2022-08-05T15:59:38.106Z,13.62
2022-08-05T16:02:09.725Z,13.38
2022-08-05T16:04:43.298Z,13.71
2022-08-05T16:07:13.203Z,14.84
2022-08-05T16:09:43.466Z,15.63
2022-08-05T16:12:13.265Z,15.75
2022-08-05T16:14:43.644Z,15.97
2022-08-05T16:17:12.776Z,16.61
2022-08-05T16:20:05.576Z,17.45
2022-08-05T16:22:33.975Z,17.43
2022-08-05T16:25:07.866Z,17.73
2022-08-05T16:27:46.952Z,17.72
2022-08-05T16:30:29.404Z,18.33
2022-08-05T16:32:57.968Z,17.81
2022-08-05T16:35:28.301Z,18.11
2022-08-05T16:38:02.384Z,17.95
2022-08-05T16:40:52.001Z,18.08
2022-08-05T16:43:32.283Z,18.09
2022-08-05T16:46:04.278Z,18.27
2022-08-05T16:48:37.723Z,18.53
2022-08-05T16:51:09.869Z,18.83
2022-08-05T16:54:03.187Z,18.62
2022-08-05T16:56:30.387Z,18.95
2022-08-05T16:59:00.886Z,19.48
2022-08-05T17:01:54.783Z,19.45
2022-08-05T17:04:26.872Z,19.50
2022-08-05T17:07:00.179Z,19.51
2022-08-05T17:09:29.995Z,19.40
2022-08-05T17:11:59.841Z,19.31
2022-08-05T17:14:34.404Z,19.49
2022-08-05T17:17:06.781Z,19.57
2022-08-05T17:19:45.565Z,19.48
2022-08-05T17:22:24.366Z,19.82
2022-08-05T17:24:58.009Z,20.33
2022-08-05T17:27:33.712Z,20.35
2022-08-05T17:30:11.989Z,20.62
2022-08-05T17:32:47.168Z,21.13
2022-08-05T17:35:20.713Z,21.60
2022-08-05T17:37:50.564Z,21.53
2022-08-05T17:40:22.492Z,22.24
2022-08-05T17:42:52.823Z,22.05
2022-08-05T17:45:37.940Z,22.36
2022-08-05T17:48:08.051Z,22.92
2022-08-05T17:50:36.379Z,22.72
2022-08-05T17:53:08.343Z,23.01
2022-08-05T17:55:37.570Z,22.93
2022-08-05T17:58:09.704Z,23.02
2022-08-05T18:00:45.093Z,23.33
2022-08-05T18:06:11.313Z,24.27
2022-08-05T18:08:44.911Z,24.09
2022-08-05T18:11:23.153Z,24.17
2022-08-05T18:13:53.102Z,24.97
2022-08-05T18:16:22.653Z,25.00
2022-08-05T18:18:50.937Z,25.25
2022-08-05T18:21:21.233Z,25.55
2022-08-05T18:23:54.282Z,26.42
2022-08-05T18:26:29.602Z,26.70
2022-08-05T18:29:00.625Z,26.96
2022-08-05T18:31:33.775Z,27.49
2022-08-05T18:34:05.962Z,27.49
2022-08-05T18:36:36.384Z,27.98
2022-08-05T18:39:09.630Z,28.28
2022-08-05T18:41:55.691Z,28.33
2022-08-05T18:44:34.618Z,28.35
2022-08-05T18:47:05.459Z,28.99
2022-08-05T18:49:58.183Z,28.97
2022-08-05T18:52:36.194Z,28.59
2022-08-05T18:55:10.615Z,28.61
2022-08-05T18:57:43.229Z,29.07
2022-08-05T19:00:20.826Z,29.86
2022-08-05T19:02:54.734Z,29.92
2022-08-05T19:06:13.369Z,29.75
2022-08-05T19:08:12.249Z,29.81
2022-08-05T19:10:42.168Z,31.04
2022-08-05T19:13:12.479Z,31.19
2022-08-05T19:15:58.260Z,32.02
2022-08-05T19:18:30.467Z,31.73
2022-08-05T19:20:59.670Z,32.22
2022-08-05T19:24:07.090Z,33.42
2022-08-05T19:26:19.925Z,33.34
2022-08-05T19:28:48.030Z,33.54
2022-08-05T19:31:19.522Z,33.88
2022-08-05T19:33:56.019Z,34.16
2022-08-05T19:36:26.093Z,34.65
2022-08-05T19:38:55.196Z,35.28
2022-08-05T19:41:58.434Z,34.87
2022-08-05T19:44:18.804Z,35.64
2022-08-05T19:46:47.308Z,34.61
2022-08-05T19:49:20.135Z,33.83
2022-08-05T19:52:08.807Z,33.97
2022-08-05T19:54:37.207Z,33.28
2022-08-05T19:57:09.491Z,33.55
2022-08-05T19:59:56.195Z,33.74
2022-08-05T20:02:31.265Z,33.59
2022-08-05T20:05:01.191Z,33.48
2022-08-05T20:07:46.771Z,33.87
2022-08-05T20:10:16.621Z,35.06
2022-08-05T20:12:47.983Z,35.64
2022-08-05T20:15:23.374Z,34.50
2022-08-05T20:18:10.320Z,35.03
2022-08-05T20:20:56.917Z,35.52
2022-08-05T20:23:39.929Z,35.32
2022-08-05T20:26:16.423Z,35.42
2022-08-05T20:28:48.589Z,34.66
2022-08-05T20:31:17.209Z,35.89
2022-08-05T20:33:45.971Z,35.44
2022-08-05T20:36:18.055Z,35.23
2022-08-05T20:38:54.068Z,34.88
2022-08-05T20:41:43.971Z,34.77
2022-08-05T20:44:17.074Z,35.00
2022-08-05T20:46:48.206Z,35.78
2022-08-05T20:49:18.492Z,36.66
2022-08-05T20:51:54.358Z,36.92
2022-08-05T20:54:22.777Z,37.08
2022-08-05T20:56:53.086Z,36.71
2022-08-05T20:59:27.103Z,37.08
2022-08-05T21:02:09.502Z,36.98
2022-08-05T21:04:39.139Z,37.59
2022-08-05T21:07:09.202Z,37.70
2022-08-05T21:09:37.357Z,37.45
2022-08-05T21:12:19.924Z,38.32
2022-08-05T21:14:48.290Z,38.24
2022-08-05T21:17:16.745Z,37.85
2022-08-05T21:19:48.018Z,37.95
2022-08-05T21:22:23.247Z,38.43
2022-08-05T21:24:52.660Z,38.99
2022-08-05T21:27:24.629Z,38.08
2022-08-05T21:29:53.979Z,38.30
2022-08-05T21:32:27.692Z,38.75
2022-08-05T21:35:16.857Z,38.77
2022-08-05T21:37:53.058Z,38.84
2022-08-05T21:40:23.294Z,39.56
2022-08-05T21:42:52.992Z,39.74
2022-08-05T21:45:25.223Z,40.15
2022-08-05T21:48:11.258Z,39.64
2022-08-05T21:50:42.128Z,39.21
2022-08-05T21:53:27.048Z,39.78
2022-08-05T21:56:05.809Z,39.42
2022-08-05T21:58:56.912Z,40.11
2022-08-05T22:01:26.781Z,39.97
2022-08-05T22:03:55.258Z,39.65
2022-08-05T22:06:35.548Z,39.74
2022-08-05T22:09:13.984Z,39.87
2022-08-05T22:11:43.612Z,39.84
2022-08-05T22:14:33.030Z,39.91
2022-08-05T22:17:03.875Z,40.29
2022-08-05T22:20:03.196Z,40.26
2022-08-05T22:22:27.264Z,40.55
2022-08-05T22:25:21.327Z,41.05
2022-08-05T22:28:11.211Z,41.29
2022-08-05T22:30:44.191Z,41.65
2022-08-05T22:33:57.050Z,41.60
2022-08-05T22:36:14.599Z,41.48
2022-08-05T22:38:47.940Z,41.47
2022-08-05T22:42:05.071Z,41.97
2022-08-05T22:44:08.274Z,41.76
2022-08-05T22:46:40.096Z,42.81
2022-08-05T22:49:23.578Z,42.53
2022-08-05T22:52:04.395Z,42.50
2022-08-05T22:54:35.223Z,43.04
2022-08-05T22:57:05.644Z,43.97
2022-08-05T22:59:44.008Z,43.78
2022-08-05T23:02:16.751Z,43.12
2022-08-05T23:04:51.889Z,42.85
2022-08-05T23:07:21.860Z,42.87
2022-08-05T23:09:57.637Z,43.30
2022-08-05T23:12:33.312Z,43.55
2022-08-05T23:15:03.571Z,43.63
2022-08-05T23:17:37.469Z,43.79
2022-08-05T23:20:21.687Z,43.67
2022-08-05T23:22:56.118Z,43.68
2022-08-05T23:25:51.904Z,43.80
2022-08-05T23:28:15.976Z,44.08
2022-08-05T23:30:53.088Z,43.77
2022-08-05T23:33:26.080Z,44.04
2022-08-05T23:36:13.511Z,43.95
2022-08-05T23:38:43.551Z,44.09
2022-08-05T23:41:12.408Z,44.22
2022-08-05T23:44:05.581Z,44.37
2022-08-05T23:46:30.809Z,45.44
2022-08-05T23:49:00.412Z,45.64
2022-08-05T23:51:52.422Z,46.22
2022-08-05T23:54:25.695Z,45.21
2022-08-05T23:56:58.223Z,45.48
