createdAt,value
2022-09-20T00:01:25.464Z,9.40
2022-09-20T00:03:55.440Z,9.40
2022-09-20T00:06:25.616Z,9.40
2022-09-20T00:08:54.269Z,9.40
2022-09-20T00:11:24.456Z,9.40
2022-09-20T00:13:54.637Z,9.40
2022-09-20T00:16:26.076Z,9.40
2022-09-20T00:18:56.362Z,9.40
2022-09-20T00:21:27.793Z,9.40
2022-09-20T00:23:56.699Z,9.40
2022-09-20T00:26:25.009Z,9.30
2022-09-20T00:28:53.309Z,9.30
2022-09-20T00:31:23.084Z,9.20
2022-09-20T00:34:12.097Z,9.20
2022-09-20T00:36:40.700Z,9.20
2022-09-20T00:39:11.783Z,9.20
2022-09-20T00:41:39.996Z,9.20
2022-09-20T00:44:41.378Z,9.20
2022-09-20T00:47:17.581Z,9.20
2022-09-20T00:49:45.749Z,9.20
2022-09-20T00:52:14.268Z,9.20
2022-09-20T00:54:42.867Z,9.10
2022-09-20T00:57:11.152Z,9.20
2022-09-20T00:59:42.662Z,9.10
2022-09-20T01:02:16.950Z,9.20
2022-09-20T01:04:45.976Z,9.10
2022-09-20T01:07:17.966Z,9.10
2022-09-20T01:09:46.789Z,9.00
2022-09-20T01:12:19.433Z,9.00
2022-09-20T01:14:50.165Z,9.10
2022-09-20T01:17:23.555Z,9.10
2022-09-20T01:20:07.028Z,9.00
2022-09-20T01:22:43.094Z,8.90
2022-09-20T01:25:16.678Z,9.00
2022-09-20T01:27:48.396Z,9.00
2022-09-20T01:30:20.267Z,9.00
2022-09-20T01:33:10.582Z,9.00
2022-09-20T01:35:42.351Z,8.90
2022-09-20T01:38:25.655Z,8.90
2022-09-20T01:41:04.174Z,9.00
2022-09-20T01:43:38.096Z,9.00
2022-09-20T01:46:21.259Z,9.00
2022-09-20T01:48:51.595Z,9.00
2022-09-20T01:51:49.041Z,9.10
2022-09-20T01:55:04.674Z,9.10
2022-09-20T01:58:26.822Z,9.10
2022-09-20T02:01:16.730Z,9.20
2022-09-20T02:04:02.581Z,9.10
2022-09-20T02:06:52.319Z,9.20
2022-09-20T02:09:42.209Z,9.30
2022-09-20T02:12:30.397Z,9.30
2022-09-20T02:15:10.075Z,9.30
2022-09-20T02:17:50.080Z,9.30
2022-09-20T02:20:33.120Z,9.40
2022-09-20T02:23:23.010Z,9.40
2022-09-20T02:26:06.764Z,9.40
2022-09-20T02:28:54.119Z,9.40
2022-09-20T02:31:39.596Z,9.50
2022-09-20T02:34:34.047Z,9.40
2022-09-20T02:37:21.945Z,9.40
2022-09-20T02:40:03.130Z,9.50
2022-09-20T02:42:36.212Z,9.40
2022-09-20T02:45:09.247Z,9.40
2022-09-20T02:47:39.837Z,9.50
2022-09-20T02:50:27.799Z,9.50
2022-09-20T02:53:37.454Z,9.60
2022-09-20T02:56:13.095Z,9.50
2022-09-20T02:58:50.961Z,9.50
2022-09-20T03:01:33.852Z,9.50
2022-09-20T03:04:15.606Z,9.60
2022-09-20T03:06:54.550Z,9.60
2022-09-20T03:09:34.986Z,9.60
2022-09-20T03:12:15.143Z,9.60
2022-09-20T03:14:51.528Z,9.60
2022-09-20T03:17:28.612Z,9.60
2022-09-20T03:20:07.990Z,9.60
2022-09-20T03:22:50.799Z,9.50
2022-09-20T03:25:36.052Z,9.50
2022-09-20T03:28:23.729Z,9.60
2022-09-20T03:31:06.013Z,9.60
2022-09-20T03:33:45.301Z,9.50
2022-09-20T03:36:28.189Z,9.50
2022-09-20T03:39:16.248Z,9.50
2022-09-20T03:42:00.564Z,9.60
2022-09-20T03:44:51.000Z,9.60
2022-09-20T03:47:36.784Z,9.60
2022-09-20T03:50:32.970Z,9.60
2022-09-20T03:53:24.989Z,9.60
2022-09-20T03:56:19.718Z,9.60
2022-09-20T03:59:05.710Z,9.50
2022-09-20T04:01:57.317Z,9.50
2022-09-20T04:04:31.475Z,9.50
2022-09-20T04:07:19.878Z,9.40
2022-09-20T04:10:20.868Z,9.30
2022-09-20T04:13:05.874Z,9.30
2022-09-20T04:15:43.011Z,9.30
2022-09-20T04:18:22.953Z,9.30
2022-09-20T04:20:56.921Z,9.30
2022-09-20T04:23:37.388Z,9.30
2022-09-20T04:26:06.362Z,9.30
2022-09-20T04:28:41.912Z,9.30
2022-09-20T04:31:30.533Z,9.30
2022-09-20T04:34:00.810Z,9.20
2022-09-20T04:36:37.621Z,9.20
2022-09-20T04:39:19.617Z,9.20
2022-09-20T04:42:22.021Z,9.20
2022-09-20T04:45:18.680Z,9.30
2022-09-20T04:48:16.189Z,9.30
2022-09-20T04:51:21.882Z,9.20
2022-09-20T04:54:38.662Z,9.30
2022-09-20T04:57:43.933Z,9.40
2022-09-20T05:00:18.639Z,9.40
2022-09-20T05:03:25.909Z,9.50
2022-09-20T05:06:31.038Z,9.50
2022-09-20T05:09:26.999Z,9.50
2022-09-20T05:12:36.394Z,9.60
2022-09-20T05:15:26.034Z,9.60
2022-09-20T05:18:15.816Z,9.60
2022-09-20T05:20:49.426Z,9.60
2022-09-20T05:23:44.379Z,9.50
2022-09-20T05:26:16.854Z,9.60
2022-09-20T05:28:57.861Z,9.70
2022-09-20T05:31:40.400Z,9.70
2022-09-20T05:34:18.192Z,9.70
2022-09-20T05:36:56.277Z,9.70
2022-09-20T05:39:35.215Z,9.80
2022-09-20T05:42:15.947Z,9.80
2022-09-20T05:44:57.641Z,9.80
2022-09-20T05:47:35.996Z,9.80
2022-09-20T05:50:20.327Z,9.80
2022-09-20T05:52:58.509Z,9.90
2022-09-20T05:55:43.941Z,9.90
2022-09-20T05:58:36.686Z,10.00
2022-09-20T06:01:13.347Z,10.10
2022-09-20T06:03:46.620Z,10.20
2022-09-20T06:06:30.419Z,10.20
2022-09-20T06:09:37.898Z,10.30
2022-09-20T06:12:29.744Z,10.30
2022-09-20T06:15:04.901Z,10.30
2022-09-20T06:17:38.718Z,10.30
2022-09-20T06:20:19.537Z,10.40
2022-09-20T06:22:52.895Z,10.40
2022-09-20T06:25:25.667Z,10.50
2022-09-20T06:27:57.203Z,10.60
2022-09-20T06:30:30.122Z,10.70
2022-09-20T06:33:00.868Z,10.70
2022-09-20T06:35:36.608Z,10.80
2022-09-20T06:38:41.741Z,10.90
2022-09-20T06:41:29.931Z,11.00
2022-09-20T06:44:00.479Z,11.10
2022-09-20T06:46:29.500Z,11.20
2022-09-20T06:48:58.289Z,11.30
2022-09-20T06:51:28.781Z,11.30
2022-09-20T06:53:58.582Z,11.40
2022-09-20T06:56:30.675Z,11.30
2022-09-20T06:58:58.866Z,11.30
2022-09-20T07:01:30.469Z,11.30
2022-09-20T07:03:59.433Z,11.30
2022-09-20T07:06:28.830Z,11.40
2022-09-20T07:08:58.498Z,11.40
2022-09-20T07:11:27.078Z,11.30
2022-09-20T07:13:59.464Z,11.40
2022-09-20T07:16:27.895Z,11.50
2022-09-20T07:18:56.780Z,11.60
2022-09-20T07:21:25.408Z,11.80
2022-09-20T07:23:54.120Z,11.80
2022-09-20T07:26:28.416Z,11.80
2022-09-20T07:28:57.474Z,11.90
2022-09-20T07:31:28.037Z,12.00
2022-09-20T07:33:56.481Z,12.10
2022-09-20T07:36:24.691Z,12.20
2022-09-20T07:38:54.033Z,12.30
2022-09-20T07:41:23.049Z,12.40
2022-09-20T07:43:52.674Z,12.60
2022-09-20T07:46:24.263Z,12.80
2022-09-20T07:48:52.615Z,12.80
2022-09-20T07:51:20.766Z,12.80
2022-09-20T07:53:49.103Z,12.80
2022-09-20T07:56:18.393Z,12.90
2022-09-20T07:58:52.139Z,13.00
2022-09-20T08:01:23.472Z,13.10
2022-09-20T08:03:52.375Z,13.00
2022-09-20T08:06:21.442Z,12.90
2022-09-20T08:08:51.554Z,13.00
2022-09-20T08:11:21.760Z,13.00
2022-09-20T08:14:17.413Z,12.80
2022-09-20T08:16:44.195Z,12.80
2022-09-20T08:19:17.261Z,12.90
2022-09-20T08:21:45.728Z,13.00
2022-09-20T08:24:15.863Z,13.20
2022-09-20T08:26:44.683Z,13.20
2022-09-20T08:29:13.430Z,13.40
2022-09-20T08:31:43.248Z,13.40
2022-09-20T08:34:12.966Z,13.40
2022-09-20T08:36:45.609Z,13.50
2022-09-20T08:42:13.007Z,13.50
2022-09-20T08:44:57.919Z,13.70
2022-09-20T08:47:31.145Z,13.80
2022-09-20T08:50:08.996Z,13.80
2022-09-20T08:52:40.400Z,13.90
2022-09-20T08:55:17.381Z,13.90
2022-09-20T08:57:50.143Z,14.00
2022-09-20T09:00:21.203Z,13.90
2022-09-20T09:02:53.145Z,13.90
2022-09-20T09:05:33.139Z,13.90
2022-09-20T09:08:04.553Z,13.90
2022-09-20T09:10:42.555Z,13.90
2022-09-20T09:13:20.455Z,14.10
2022-09-20T09:15:56.911Z,14.30
2022-09-20T09:18:34.588Z,14.30
2022-09-20T09:21:04.962Z,14.30
2022-09-20T09:23:42.052Z,14.40
2022-09-20T09:26:22.242Z,14.30
2022-09-20T09:29:10.356Z,14.50
2022-09-20T09:31:39.843Z,14.60
2022-09-20T09:34:25.729Z,14.50
2022-09-20T09:36:55.439Z,14.50
2022-09-20T09:39:28.459Z,14.50
2022-09-20T09:42:01.065Z,14.50
2022-09-20T09:44:30.624Z,14.40
2022-09-20T09:46:59.517Z,14.50
2022-09-20T09:49:34.120Z,14.60
2022-09-20T09:52:14.373Z,14.70
2022-09-20T09:54:48.961Z,14.90
2022-09-20T09:57:43.102Z,14.90
2022-09-20T10:00:20.636Z,14.80
2022-09-20T10:03:09.931Z,14.60
2022-09-20T10:05:47.446Z,14.40
2022-09-20T10:08:26.440Z,14.30
2022-09-20T10:11:04.121Z,14.40
2022-09-20T10:13:40.905Z,14.60
2022-09-20T10:16:21.424Z,14.70
2022-09-20T10:18:57.917Z,15.00
2022-09-20T10:21:41.921Z,15.10
2022-09-20T10:24:23.185Z,15.10
2022-09-20T10:27:15.231Z,14.90
2022-09-20T10:29:57.183Z,14.90
2022-09-20T10:32:40.893Z,15.00
2022-09-20T10:35:21.002Z,15.20
2022-09-20T10:38:03.085Z,15.00
2022-09-20T10:40:53.217Z,15.10
2022-09-20T10:43:37.567Z,15.10
2022-09-20T10:46:31.220Z,15.10
2022-09-20T10:49:08.131Z,15.20
2022-09-20T10:51:45.169Z,15.20
2022-09-20T10:54:32.468Z,15.20
2022-09-20T10:57:18.888Z,15.40
2022-09-20T10:59:54.193Z,15.40
2022-09-20T11:02:43.965Z,15.50
2022-09-20T11:05:27.257Z,15.30
2022-09-20T11:08:05.512Z,15.10
2022-09-20T11:10:39.637Z,15.10
2022-09-20T11:13:14.720Z,15.10
2022-09-20T11:15:49.867Z,15.20
2022-09-20T11:18:24.198Z,15.50
2022-09-20T11:21:02.056Z,15.40
2022-09-20T11:23:42.374Z,15.30
2022-09-20T11:26:19.479Z,15.30
2022-09-20T11:28:52.057Z,15.30
2022-09-20T11:31:26.361Z,15.30
2022-09-20T11:33:59.163Z,15.40
2022-09-20T11:36:33.366Z,15.50
2022-09-20T11:39:07.108Z,15.50
2022-09-20T11:41:37.434Z,15.50
2022-09-20T11:44:08.962Z,15.60
2022-09-20T11:46:42.330Z,15.70
2022-09-20T11:49:16.158Z,15.70
2022-09-20T11:52:09.752Z,15.80
2022-09-20T11:54:58.205Z,16.10
2022-09-20T11:57:28.407Z,16.50
2022-09-20T12:00:00.942Z,16.40
2022-09-20T12:02:37.006Z,16.50
2022-09-20T12:05:07.438Z,16.50
2022-09-20T12:07:39.669Z,16.70
2022-09-20T12:10:19.695Z,16.70
2022-09-20T12:12:55.828Z,16.30
2022-09-20T12:15:27.033Z,16.20
2022-09-20T12:18:29.102Z,16.20
2022-09-20T12:21:19.069Z,16.00
2022-09-20T12:24:21.923Z,15.80
2022-09-20T12:26:52.077Z,15.70
2022-09-20T12:30:16.877Z,15.60
2022-09-20T12:32:55.120Z,15.40
2022-09-20T12:35:53.215Z,15.20
2022-09-20T12:38:33.549Z,15.10
2022-09-20T12:41:14.076Z,15.20
2022-09-20T12:43:55.657Z,15.10
2022-09-20T12:46:37.956Z,15.00
2022-09-20T12:49:52.436Z,15.00
2022-09-20T12:52:56.338Z,14.90
2022-09-20T12:55:40.004Z,14.70
2022-09-20T12:58:26.502Z,14.70
2022-09-20T13:01:29.964Z,14.90
2022-09-20T13:04:32.402Z,15.10
2022-09-20T13:07:43.212Z,15.00
2022-09-20T13:10:27.120Z,15.30
2022-09-20T13:13:02.331Z,15.50
2022-09-20T13:15:33.138Z,15.60
2022-09-20T13:18:02.989Z,15.60
2022-09-20T13:20:34.975Z,15.60
2022-09-20T13:23:06.366Z,15.80
2022-09-20T13:25:39.463Z,15.80
2022-09-20T13:28:11.289Z,15.80
2022-09-20T13:30:41.967Z,15.80
2022-09-20T13:33:18.303Z,15.80
2022-09-20T13:35:49.969Z,15.70
2022-09-20T13:38:22.638Z,15.60
2022-09-20T13:40:52.656Z,15.60
2022-09-20T13:43:28.260Z,15.70
2022-09-20T13:45:58.720Z,15.80
2022-09-20T13:48:28.602Z,15.80
2022-09-20T13:50:58.337Z,15.80
2022-09-20T13:53:41.531Z,15.80
2022-09-20T13:56:12.917Z,15.80
2022-09-20T13:58:41.170Z,15.70
2022-09-20T14:01:23.675Z,15.70
2022-09-20T14:03:51.964Z,15.90
2022-09-20T14:06:28.159Z,15.80
2022-09-20T14:08:59.907Z,15.60
2022-09-20T14:11:31.052Z,15.50
2022-09-20T14:14:01.680Z,15.40
2022-09-20T14:16:32.435Z,15.40
2022-09-20T14:19:01.279Z,15.50
2022-09-20T14:21:33.161Z,15.40
2022-09-20T14:24:06.627Z,15.40
2022-09-20T14:26:36.343Z,15.30
2022-09-20T14:29:28.742Z,15.30
2022-09-20T14:31:58.813Z,15.40
2022-09-20T14:34:27.237Z,15.40
2022-09-20T14:37:06.291Z,15.20
2022-09-20T14:39:44.999Z,15.20
2022-09-20T14:42:21.862Z,15.10
2022-09-20T14:44:53.121Z,15.00
2022-09-20T14:47:29.034Z,14.90
2022-09-20T14:49:58.891Z,14.80
2022-09-20T14:52:38.713Z,14.70
2022-09-20T14:55:22.957Z,14.80
2022-09-20T14:57:51.875Z,14.60
2022-09-20T15:00:20.710Z,14.60
2022-09-20T15:02:49.377Z,14.50
2022-09-20T15:05:21.629Z,14.40
2022-09-20T15:07:49.912Z,14.40
2022-09-20T15:10:19.679Z,14.50
2022-09-20T15:12:47.968Z,14.60
2022-09-20T15:15:18.879Z,14.80
2022-09-20T15:17:48.812Z,15.00
2022-09-20T15:20:24.260Z,15.30
2022-09-20T15:22:53.066Z,15.40
2022-09-20T15:25:23.133Z,15.60
2022-09-20T15:27:51.832Z,15.60
2022-09-20T15:30:21.040Z,15.70
2022-09-20T15:32:49.623Z,15.70
2022-09-20T15:35:17.946Z,15.80
2022-09-20T15:37:46.497Z,15.80
2022-09-20T15:40:15.336Z,15.80
2022-09-20T15:42:45.938Z,15.70
2022-09-20T15:45:14.815Z,15.70
2022-09-20T15:47:43.065Z,15.70
2022-09-20T15:50:11.808Z,15.60
2022-09-20T15:52:41.623Z,15.60
2022-09-20T15:55:10.669Z,15.70
2022-09-20T15:57:39.663Z,15.70
2022-09-20T16:00:10.377Z,15.60
2022-09-20T16:02:38.944Z,15.60
2022-09-20T16:05:09.768Z,15.50
2022-09-20T16:07:38.103Z,15.30
2022-09-20T16:10:07.247Z,15.20
2022-09-20T16:12:35.537Z,15.00
2022-09-20T16:15:03.775Z,14.50
2022-09-20T16:17:50.723Z,14.10
2022-09-20T16:20:18.903Z,13.60
2022-09-20T16:22:47.048Z,13.10
2022-09-20T16:25:15.305Z,12.90
2022-09-20T16:27:43.399Z,12.80
2022-09-20T16:30:12.714Z,12.70
2022-09-20T16:32:43.025Z,12.60
2022-09-20T16:35:11.256Z,12.50
2022-09-20T16:37:39.911Z,12.50
2022-09-20T16:40:11.261Z,12.50
2022-09-20T16:42:39.494Z,12.50
2022-09-20T16:45:08.537Z,12.40
2022-09-20T16:47:41.054Z,12.30
2022-09-20T16:50:11.932Z,12.30
2022-09-20T16:52:40.231Z,12.30
2022-09-20T16:55:10.995Z,12.30
2022-09-20T16:57:39.209Z,12.40
2022-09-20T17:00:09.876Z,12.40
2022-09-20T17:02:37.994Z,12.50
2022-09-20T17:05:07.046Z,12.40
2022-09-20T17:07:37.104Z,12.50
2022-09-20T17:10:05.648Z,12.40
2022-09-20T17:12:34.528Z,12.40
2022-09-20T17:15:02.681Z,12.40
2022-09-20T17:17:31.003Z,12.40
2022-09-20T17:19:59.137Z,12.40
2022-09-20T17:22:27.481Z,12.30
2022-09-20T17:24:57.738Z,12.30
2022-09-20T17:27:26.021Z,12.30
2022-09-20T17:29:54.193Z,12.20
2022-09-20T17:32:22.356Z,12.10
2022-09-20T17:34:50.557Z,12.10
2022-09-20T17:37:19.142Z,12.00
2022-09-20T17:39:47.494Z,11.90
2022-09-20T17:42:17.035Z,11.90
2022-09-20T17:44:45.266Z,11.80
2022-09-20T17:47:13.443Z,11.80
2022-09-20T17:49:41.621Z,11.70
2022-09-20T17:52:11.211Z,11.70
2022-09-20T17:54:39.585Z,11.60
2022-09-20T17:57:08.373Z,11.60
2022-09-20T17:59:37.932Z,11.50
2022-09-20T18:02:06.243Z,11.50
2022-09-20T18:04:34.476Z,11.50
2022-09-20T18:07:03.553Z,11.50
2022-09-20T18:09:32.541Z,11.40
2022-09-20T18:12:00.755Z,11.40
2022-09-20T18:14:31.209Z,11.40
2022-09-20T18:17:02.151Z,11.30
2022-09-20T18:19:33.178Z,11.40
2022-09-20T18:22:02.168Z,11.40
2022-09-20T18:24:31.398Z,11.30
2022-09-20T18:27:00.674Z,11.30
2022-09-20T18:29:29.314Z,11.30
2022-09-20T18:31:59.705Z,11.30
2022-09-20T18:34:32.055Z,11.30
2022-09-20T18:37:01.615Z,11.30
2022-09-20T18:39:32.487Z,11.30
2022-09-20T18:42:01.392Z,11.30
2022-09-20T18:44:31.698Z,11.30
2022-09-20T18:47:01.319Z,11.30
2022-09-20T18:49:31.410Z,11.30
2022-09-20T18:51:59.942Z,11.30
2022-09-20T18:54:30.210Z,11.30
2022-09-20T18:56:59.004Z,11.30
2022-09-20T18:59:28.795Z,11.30
2022-09-20T19:02:33.041Z,11.30
2022-09-20T19:05:22.725Z,11.20
2022-09-20T19:07:58.687Z,11.20
2022-09-20T19:10:38.275Z,11.20
2022-09-20T19:13:14.514Z,11.20
2022-09-20T19:15:55.375Z,11.20
2022-09-20T19:18:52.427Z,11.20
2022-09-20T19:21:27.447Z,11.20
2022-09-20T19:24:07.378Z,11.20
2022-09-20T19:26:38.089Z,11.20
2022-09-20T19:29:15.977Z,11.20
2022-09-20T19:31:44.677Z,11.20
2022-09-20T19:34:19.755Z,11.20
2022-09-20T19:37:01.782Z,11.10
2022-09-20T19:39:39.793Z,11.10
2022-09-20T19:42:16.795Z,11.10
2022-09-20T19:44:58.122Z,11.10
2022-09-20T19:47:37.977Z,11.00
2022-09-20T19:50:16.336Z,10.90
2022-09-20T19:52:46.703Z,10.90
2022-09-20T19:55:16.311Z,10.90
2022-09-20T19:57:47.057Z,10.90
2022-09-20T20:00:17.845Z,10.80
2022-09-20T20:02:47.092Z,10.80
2022-09-20T20:05:17.934Z,10.70
2022-09-20T20:07:54.912Z,10.60
2022-09-20T20:10:28.074Z,10.60
2022-09-20T20:13:01.863Z,10.60
2022-09-20T20:15:50.633Z,10.60
2022-09-20T20:18:27.806Z,10.60
2022-09-20T20:20:59.763Z,10.60
2022-09-20T20:23:49.375Z,10.50
2022-09-20T20:26:22.060Z,10.50
2022-09-20T20:28:50.858Z,10.50
2022-09-20T20:31:19.103Z,10.40
2022-09-20T20:33:47.415Z,10.40
2022-09-20T20:36:17.029Z,10.40
2022-09-20T20:38:49.875Z,10.30
2022-09-20T20:41:21.239Z,10.40
2022-09-20T20:43:54.400Z,10.30
2022-09-20T20:46:23.160Z,10.30
2022-09-20T20:48:51.546Z,10.30
2022-09-20T20:51:21.278Z,10.30
2022-09-20T20:53:52.731Z,10.30
2022-09-20T20:56:22.692Z,10.30
2022-09-20T20:58:51.184Z,10.20
2022-09-20T21:01:21.358Z,10.20
2022-09-20T21:03:51.926Z,10.10
2022-09-20T21:06:20.842Z,10.00
2022-09-20T21:08:50.430Z,10.00
2022-09-20T21:11:23.330Z,10.00
2022-09-20T21:13:51.787Z,10.00
2022-09-20T21:16:21.565Z,10.00
2022-09-20T21:18:50.922Z,9.90
2022-09-20T21:21:20.780Z,10.00
2022-09-20T21:23:52.262Z,9.80
2022-09-20T21:26:21.490Z,9.80
2022-09-20T21:28:52.564Z,9.70
2022-09-20T21:31:22.513Z,9.70
2022-09-20T21:33:51.341Z,9.60
2022-09-20T21:36:21.497Z,9.60
2022-09-20T21:38:51.325Z,9.60
2022-09-20T21:41:22.447Z,9.60
2022-09-20T21:43:54.834Z,9.50
2022-09-20T21:46:25.829Z,9.50
2022-09-20T21:48:54.127Z,9.50
2022-09-20T21:51:23.006Z,9.50
2022-09-20T21:53:56.436Z,9.50
2022-09-20T21:56:26.218Z,9.40
2022-09-20T21:58:54.635Z,9.40
2022-09-20T22:01:24.279Z,9.40
2022-09-20T22:03:54.886Z,9.50
2022-09-20T22:06:26.593Z,9.30
2022-09-20T22:08:58.370Z,9.30
2022-09-20T22:11:28.314Z,9.40
2022-09-20T22:13:57.645Z,9.30
2022-09-20T22:16:28.030Z,9.30
2022-09-20T22:18:56.705Z,9.20
2022-09-20T22:21:26.778Z,9.20
2022-09-20T22:23:58.012Z,9.10
2022-09-20T22:26:28.468Z,9.20
2022-09-20T22:28:56.797Z,9.10
2022-09-20T22:31:26.889Z,9.00
2022-09-20T22:33:56.819Z,9.00
2022-09-20T22:36:27.339Z,9.10
2022-09-20T22:38:57.155Z,9.00
2022-09-20T22:41:25.694Z,9.00
2022-09-20T22:43:54.045Z,8.90
2022-09-20T22:46:23.907Z,8.90
2022-09-20T22:48:52.290Z,8.80
2022-09-20T22:51:22.344Z,8.80
2022-09-20T22:53:51.060Z,8.80
2022-09-20T22:56:22.270Z,8.80
2022-09-20T22:58:51.875Z,8.80
2022-09-20T23:01:22.200Z,8.70
2022-09-20T23:03:56.108Z,8.80
2022-09-20T23:06:26.909Z,8.70
2022-09-20T23:08:58.325Z,8.70
2022-09-20T23:11:28.753Z,8.70
2022-09-20T23:13:58.373Z,8.70
2022-09-20T23:16:29.252Z,8.60
2022-09-20T23:18:58.609Z,8.60
2022-09-20T23:21:27.799Z,8.50
2022-09-20T23:23:57.876Z,8.50
2022-09-20T23:26:29.770Z,8.50
2022-09-20T23:29:00.195Z,8.60
2022-09-20T23:31:29.810Z,8.70
2022-09-20T23:33:59.645Z,8.60
2022-09-20T23:36:29.917Z,8.50
2022-09-20T23:38:58.410Z,8.50
2022-09-20T23:41:29.105Z,8.50
2022-09-20T23:43:57.329Z,8.50
2022-09-20T23:46:27.418Z,8.40
2022-09-20T23:48:55.600Z,8.50
2022-09-20T23:51:25.750Z,8.50
2022-09-20T23:53:54.588Z,8.50
2022-09-20T23:56:23.764Z,8.50
2022-09-20T23:58:54.054Z,8.40
