createdAt,value
2018-12-01T00:00:17.454Z,18
2018-12-01T00:05:17.502Z,8
2018-12-01T00:10:17.803Z,16.8
2018-12-01T00:15:16.695Z,8.1
2018-12-01T00:20:16.837Z,14.8
2018-12-01T00:25:16.999Z,14.3
2018-12-01T00:30:16.951Z,15.8
2018-12-01T00:35:17.102Z,19.5
2018-12-01T00:40:17.448Z,14.1
2018-12-01T00:45:17.316Z,16.5
2018-12-01T00:50:17.439Z,9.5
2018-12-01T00:55:17.464Z,14.9
2018-12-01T01:00:17.643Z,17
2018-12-01T01:05:17.561Z,17.1
2018-12-01T01:10:16.720Z,18
2018-12-01T01:15:22.544Z,12
2018-12-01T01:20:16.988Z,15
2018-12-01T01:25:16.895Z,18.1
2018-12-01T01:30:16.796Z,17.5
2018-12-01T01:35:16.810Z,19.1
2018-12-01T01:40:17.086Z,15.3
2018-12-01T01:45:17.427Z,17.8
2018-12-01T01:50:17.469Z,16.9
2018-12-01T01:55:17.728Z,16.6
2018-12-01T02:00:16.680Z,16
2018-12-01T02:05:17.771Z,18.5
2018-12-01T02:10:16.888Z,16.9
2018-12-01T02:15:16.799Z,14.3
2018-12-01T02:20:16.969Z,19.9
2018-12-01T02:25:16.839Z,12.3
2018-12-01T02:30:17.025Z,20.8
2018-12-01T02:35:16.922Z,20.2
2018-12-01T02:40:16.942Z,20.7
2018-12-01T02:45:16.824Z,21.2
2018-12-01T02:50:16.667Z,20.7
2018-12-01T02:55:17.508Z,12.4
2018-12-01T03:00:17.686Z,19.1
2018-12-01T03:05:17.511Z,25
2018-12-01T03:10:17.511Z,26.2
2018-12-01T03:15:17.295Z,14.1
2018-12-01T03:20:17.279Z,33.5
2018-12-01T03:25:17.239Z,27.3
2018-12-01T03:30:17.096Z,27.2
2018-12-01T03:35:16.988Z,24
2018-12-01T03:40:17.147Z,24.8
2018-12-01T03:45:16.971Z,22.8
2018-12-01T03:50:16.887Z,23.3
2018-12-01T03:55:16.711Z,24.7
2018-12-01T04:00:17.572Z,25.3
2018-12-01T04:05:17.411Z,26
2018-12-01T04:10:17.483Z,26.1
2018-12-01T04:15:17.291Z,25.8
2018-12-01T04:20:17.284Z,32.9
2018-12-01T04:25:17.191Z,30.4
2018-12-01T04:30:17.052Z,24.3
2018-12-01T04:35:16.961Z,27.3
2018-12-01T04:40:16.972Z,27.8
2018-12-01T04:45:16.807Z,20.5
2018-12-01T04:50:16.626Z,19.3
2018-12-01T04:55:17.731Z,33.2
2018-12-01T05:00:17.875Z,38.4
2018-12-01T05:05:16.711Z,37.9
2018-12-01T05:10:16.734Z,38.3
2018-12-01T05:15:17.614Z,32.4
2018-12-01T05:20:16.621Z,39.4
2018-12-01T05:25:17.419Z,36.4
2018-12-01T05:30:17.199Z,57.3
2018-12-01T05:35:17.003Z,42.9
2018-12-01T05:40:16.995Z,50
2018-12-01T05:45:16.881Z,44.4
2018-12-01T05:50:16.733Z,52.7
2018-12-01T05:55:17.601Z,52.1
2018-12-01T06:00:17.455Z,42.5
2018-12-01T06:05:17.243Z,50.3
2018-12-01T06:10:17.285Z,57.1
2018-12-01T06:15:17.100Z,54.9
2018-12-01T06:20:17.058Z,40.9
2018-12-01T06:25:17.187Z,62.8
2018-12-01T06:30:17.064Z,56.6
2018-12-01T06:35:16.880Z,54.7
2018-12-01T06:40:16.960Z,66.8
2018-12-01T06:45:16.743Z,41.8
2018-12-01T06:50:17.594Z,59.4
2018-12-01T06:55:17.512Z,53.6
2018-12-01T07:00:17.827Z,63.5
2018-12-01T07:05:16.639Z,67.9
2018-12-01T07:10:16.624Z,43.6
2018-12-01T07:15:17.522Z,59.2
2018-12-01T07:20:17.475Z,56.1
2018-12-01T07:25:17.597Z,60.9
2018-12-01T07:30:17.426Z,61.6
2018-12-01T07:35:17.422Z,60.3
2018-12-01T07:40:17.625Z,57.3
2018-12-01T07:45:17.517Z,53.6
2018-12-01T07:50:17.320Z,36.8
2018-12-01T07:55:17.108Z,35
2018-12-01T08:00:17.083Z,51.9
2018-12-01T08:05:17.180Z,76.9
2018-12-01T08:10:17.340Z,46.1
2018-12-01T08:15:17.394Z,56.3
2018-12-01T08:20:17.587Z,39.4
2018-12-01T08:25:17.423Z,37.5
2018-12-01T08:30:17.600Z,41.7
2018-12-01T08:35:17.562Z,40.1
2018-12-01T08:40:16.693Z,42.6
2018-12-01T08:45:17.807Z,36.6
2018-12-01T08:50:16.755Z,36
2018-12-01T08:55:16.847Z,26.1
2018-12-01T09:00:16.814Z,34.3
2018-12-01T09:05:16.937Z,37.6
2018-12-01T09:10:17.299Z,33.7
2018-12-01T09:15:17.314Z,34.4
2018-12-01T09:20:17.531Z,17.3
2018-12-01T09:25:17.724Z,29
2018-12-01T09:30:16.644Z,37.2
2018-12-01T09:35:17.802Z,29.7
2018-12-01T09:40:16.908Z,29.5
2018-12-01T09:45:17.019Z,27.4
2018-12-01T09:50:17.211Z,37.7
2018-12-01T09:55:17.379Z,26.7
2018-12-01T10:00:17.448Z,28.3
2018-12-01T10:05:17.635Z,27.2
2018-12-01T10:10:16.899Z,17.1
2018-12-01T10:15:16.816Z,22.9
2018-12-01T10:20:16.968Z,30.6
2018-12-01T10:25:16.984Z,27
2018-12-01T10:30:17.132Z,31.5
2018-12-01T10:35:17.000Z,21.6
2018-12-01T10:40:17.083Z,25.6
2018-12-01T10:45:17.313Z,35.6
2018-12-01T10:50:17.467Z,9.9
2018-12-01T10:55:17.444Z,23.2
2018-12-01T11:00:17.539Z,27.6
2018-12-01T11:05:17.447Z,28.8
2018-12-01T11:10:17.719Z,29.1
2018-12-01T11:15:17.625Z,25.9
2018-12-01T11:20:16.814Z,24.7
2018-12-01T11:25:16.784Z,25.1
2018-12-01T11:30:16.956Z,25.5
2018-12-01T11:35:17.296Z,22.5
2018-12-01T11:40:17.486Z,21.9
2018-12-01T11:45:17.451Z,23.9
2018-12-01T11:50:17.638Z,21.2
2018-12-01T11:55:17.535Z,10.1
2018-12-01T12:00:17.675Z,18.3
2018-12-01T12:05:17.721Z,11.8
2018-12-01T12:10:16.906Z,18.7
2018-12-01T12:15:17.072Z,19.6
2018-12-01T12:20:17.388Z,17.9
2018-12-01T12:25:17.558Z,18.2
2018-12-01T12:30:17.680Z,20.7
2018-12-01T12:35:17.607Z,8
2018-12-01T12:40:16.911Z,25.5
2018-12-01T12:45:17.070Z,21.5
2018-12-01T12:50:17.091Z,23.2
2018-12-01T12:55:17.205Z,22.3
2018-12-01T13:00:17.120Z,24.9
2018-12-01T13:05:17.387Z,24.3
2018-12-01T13:10:17.722Z,16.2
2018-12-01T13:15:17.920Z,26.4
2018-12-01T13:20:17.231Z,11.3
2018-12-01T13:25:17.300Z,20.1
2018-12-01T13:30:17.232Z,30.8
2018-12-01T13:35:17.580Z,20.2
2018-12-01T13:40:16.711Z,20.3
2018-12-01T13:45:17.656Z,19.4
2018-12-01T13:50:17.747Z,16
2018-12-01T13:55:17.811Z,20
2018-12-01T14:00:16.766Z,24.6
2018-12-01T14:05:16.975Z,19.9
2018-12-01T14:10:17.152Z,9.6
2018-12-01T14:15:17.252Z,18.2
2018-12-01T14:20:17.371Z,17.2
2018-12-01T14:25:17.515Z,11.6
2018-12-01T14:30:17.603Z,17
2018-12-01T14:35:17.593Z,18.5
2018-12-01T14:40:16.783Z,26.6
2018-12-01T14:45:16.737Z,18
2018-12-01T14:50:17.919Z,17.8
2018-12-01T14:55:16.873Z,9.7
2018-12-01T15:00:16.871Z,18.4
2018-12-01T15:05:16.878Z,17.1
2018-12-01T15:10:17.164Z,15.4
2018-12-01T15:15:17.808Z,16.5
2018-12-01T15:20:17.204Z,16.6
2018-12-01T15:25:17.102Z,23.5
2018-12-01T15:30:17.181Z,12.4
2018-12-01T15:35:17.364Z,16.7
2018-12-01T15:40:17.475Z,12.9
2018-12-01T15:45:17.826Z,18.9
2018-12-01T15:50:16.648Z,13.2
2018-12-01T15:55:17.595Z,15
2018-12-01T16:00:17.918Z,13
2018-12-01T16:05:17.333Z,13.7
2018-12-01T16:10:17.575Z,8.4
2018-12-01T16:15:17.615Z,12.9
2018-12-01T16:20:16.710Z,12.3
2018-12-01T16:25:17.908Z,13.1
2018-12-01T16:30:17.016Z,17.1
2018-12-01T16:35:16.975Z,13.6
2018-12-01T16:40:17.187Z,17.1
2018-12-01T16:45:17.055Z,6.8
2018-12-01T16:50:17.239Z,13.3
2018-12-01T16:55:17.346Z,11.3
2018-12-01T17:00:17.376Z,13
2018-12-01T17:05:17.258Z,11.3
2018-12-01T17:10:17.756Z,16.3
2018-12-01T17:15:17.061Z,9.4
2018-12-01T17:20:17.275Z,11.6
2018-12-01T17:25:17.275Z,4.7
2018-12-01T17:30:17.279Z,13
2018-12-01T17:35:17.387Z,14.4
2018-12-01T17:40:17.603Z,9.9
2018-12-01T17:45:17.512Z,10.2
2018-12-01T17:50:17.688Z,5
2018-12-01T17:55:17.655Z,13
2018-12-01T18:00:16.712Z,12.7
2018-12-01T18:05:16.960Z,8.5
2018-12-01T18:10:17.256Z,10.6
2018-12-01T18:15:17.393Z,13.8
2018-12-01T18:20:17.540Z,11.8
2018-12-01T18:25:17.407Z,11.1
2018-12-01T18:30:17.279Z,12.6
2018-12-01T18:35:17.371Z,11.1
2018-12-01T18:40:17.671Z,11.4
2018-12-01T18:45:17.603Z,9.7
2018-12-01T18:50:17.811Z,8.4
2018-12-01T18:55:16.731Z,8.9
2018-12-01T19:00:17.632Z,9.7
2018-12-01T19:05:17.688Z,2.8
2018-12-01T19:10:16.711Z,4.1
2018-12-01T19:15:17.719Z,7.4
2018-12-01T19:20:16.963Z,23.6
2018-12-01T19:25:17.143Z,9.3
2018-12-01T19:30:17.339Z,9.3
2018-12-01T19:35:17.400Z,4.4
2018-12-01T19:40:17.775Z,6.6
2018-12-01T19:45:16.792Z,9
2018-12-01T19:50:17.006Z,8.4
2018-12-01T19:55:16.928Z,7.5
2018-12-01T20:00:16.878Z,3.3
2018-12-01T20:05:16.952Z,23.8
2018-12-01T20:10:17.143Z,8
2018-12-01T20:15:17.083Z,9.3
2018-12-01T20:20:17.383Z,7.5
2018-12-01T20:25:17.681Z,6.6
2018-12-01T20:30:16.751Z,7.1
2018-12-01T20:35:17.796Z,4.6
2018-12-01T20:40:17.027Z,7.6
2018-12-01T20:45:17.115Z,1.5
2018-12-01T20:50:17.036Z,3.8
2018-12-01T20:55:17.155Z,8.2
2018-12-01T21:00:17.260Z,3.5
2018-12-01T21:05:17.251Z,8.7
2018-12-01T21:10:17.531Z,31
2018-12-01T21:15:17.456Z,8
2018-12-01T21:20:17.480Z,6.9
2018-12-01T21:25:17.304Z,7.5
2018-12-01T21:30:17.156Z,8
2018-12-01T21:35:17.008Z,6.7
2018-12-01T21:40:17.263Z,5.3
2018-12-01T21:45:17.091Z,7.5
2018-12-01T21:50:16.876Z,7.8
2018-12-01T21:55:16.888Z,9.8
2018-12-01T22:00:17.216Z,8.4
2018-12-01T22:05:17.195Z,8
2018-12-01T22:10:17.418Z,8.3
2018-12-01T22:15:17.507Z,7.1
2018-12-01T22:20:17.675Z,3.7
2018-12-01T22:25:17.488Z,6.3
2018-12-01T22:30:17.299Z,9
2018-12-01T22:35:17.476Z,7.2
2018-12-01T22:40:17.835Z,12.3
2018-12-01T22:45:17.189Z,6.5
2018-12-01T22:50:17.180Z,7.3
2018-12-01T22:55:16.982Z,6.2
2018-12-01T23:00:16.999Z,6.3
2018-12-01T23:05:17.063Z,18.1
2018-12-01T23:10:17.143Z,6.9
2018-12-01T23:15:16.947Z,6.9
2018-12-01T23:20:17.288Z,6.8
2018-12-01T23:25:17.072Z,4.1
2018-12-01T23:30:16.896Z,8.7
2018-12-01T23:35:16.716Z,8.4
2018-12-01T23:40:16.747Z,9.1
2018-12-01T23:45:16.619Z,10.3
2018-12-01T23:50:17.809Z,8.7
2018-12-01T23:55:16.648Z,10.1
