createdAt,value
2022-09-16T00:01:00.294Z,99.90
2022-09-16T00:04:23.340Z,99.90
2022-09-16T00:07:45.802Z,99.90
2022-09-16T00:11:07.786Z,99.90
2022-09-16T00:14:32.431Z,99.90
2022-09-16T00:17:55.324Z,99.90
2022-09-16T00:21:17.600Z,99.90
2022-09-16T00:24:39.832Z,99.90
2022-09-16T00:28:02.934Z,99.90
2022-09-16T00:31:25.312Z,99.90
2022-09-16T00:34:49.672Z,99.90
2022-09-16T00:38:16.144Z,99.90
2022-09-16T00:41:39.827Z,99.90
2022-09-16T00:45:19.098Z,99.90
2022-09-16T00:48:44.944Z,99.90
2022-09-16T00:52:08.483Z,99.90
2022-09-16T00:55:34.407Z,99.90
2022-09-16T00:59:15.376Z,99.90
2022-09-16T01:02:40.564Z,99.90
2022-09-16T01:06:04.970Z,99.90
2022-09-16T01:09:27.958Z,99.90
2022-09-16T01:12:57.118Z,99.90
2022-09-16T01:16:34.477Z,99.90
2022-09-16T01:20:19.076Z,99.90
2022-09-16T01:23:47.778Z,99.90
2022-09-16T01:27:28.782Z,99.90
2022-09-16T01:30:50.845Z,99.90
2022-09-16T01:34:19.115Z,99.90
2022-09-16T01:37:57.223Z,99.90
2022-09-16T01:41:33.661Z,99.90
2022-09-16T01:45:16.727Z,99.90
2022-09-16T01:49:08.518Z,99.90
2022-09-16T01:52:43.613Z,99.90
2022-09-16T01:56:29.952Z,99.90
2022-09-16T02:00:16.812Z,99.90
2022-09-16T02:03:44.838Z,99.90
2022-09-16T02:07:11.258Z,99.90
2022-09-16T02:10:39.729Z,99.90
2022-09-16T02:14:21.921Z,99.90
2022-09-16T02:17:48.443Z,99.90
2022-09-16T02:21:15.923Z,99.90
2022-09-16T02:24:39.693Z,99.90
2022-09-16T02:28:06.105Z,99.90
2022-09-16T02:31:36.257Z,99.90
2022-09-16T02:35:00.653Z,99.90
2022-09-16T02:38:40.689Z,99.90
2022-09-16T02:42:07.408Z,99.90
2022-09-16T02:45:44.174Z,99.90
2022-09-16T02:49:17.362Z,99.90
2022-09-16T02:52:48.774Z,99.90
2022-09-16T02:56:36.074Z,99.90
2022-09-16T02:59:58.537Z,99.90
2022-09-16T03:03:21.657Z,99.90
2022-09-16T03:06:43.941Z,99.90
2022-09-16T03:10:06.390Z,99.90
2022-09-16T03:13:47.583Z,99.90
2022-09-16T03:17:35.578Z,99.90
2022-09-16T03:21:04.429Z,99.90
2022-09-16T03:24:38.825Z,99.90
2022-09-16T03:28:13.001Z,99.90
2022-09-16T03:31:50.205Z,99.90
2022-09-16T03:35:19.560Z,99.90
2022-09-16T03:38:43.800Z,99.90
2022-09-16T03:42:10.784Z,99.90
2022-09-16T03:45:32.878Z,99.90
2022-09-16T03:48:58.426Z,99.90
2022-09-16T03:52:21.254Z,99.90
2022-09-16T03:55:43.895Z,99.90
2022-09-16T03:59:06.106Z,99.90
2022-09-16T04:02:28.906Z,99.90
2022-09-16T04:05:54.887Z,99.90
2022-09-16T04:09:17.789Z,99.90
2022-09-16T04:12:40.108Z,99.90
2022-09-16T04:16:03.823Z,99.90
2022-09-16T04:19:26.123Z,99.90
2022-09-16T04:22:48.673Z,99.90
2022-09-16T04:26:12.418Z,99.90
2022-09-16T04:29:34.651Z,99.90
2022-09-16T04:32:57.832Z,99.90
2022-09-16T04:36:21.098Z,99.90
2022-09-16T04:39:43.609Z,99.90
2022-09-16T04:43:18.198Z,99.90
2022-09-16T04:46:40.786Z,99.90
2022-09-16T04:50:06.262Z,99.90
2022-09-16T04:53:28.442Z,99.90
2022-09-16T04:56:50.411Z,99.90
2022-09-16T05:00:12.825Z,99.90
2022-09-16T05:03:35.085Z,99.90
2022-09-16T05:06:59.394Z,99.90
2022-09-16T05:10:22.838Z,99.90
2022-09-16T05:13:45.104Z,99.90
2022-09-16T05:17:07.722Z,99.90
2022-09-16T05:20:29.652Z,99.90
2022-09-16T05:23:52.278Z,99.90
2022-09-16T05:27:14.776Z,99.90
2022-09-16T05:30:36.919Z,99.90
2022-09-16T05:34:10.370Z,99.90
2022-09-16T05:37:32.314Z,99.90
2022-09-16T05:40:59.281Z,99.90
2022-09-16T05:44:21.687Z,99.90
2022-09-16T05:47:48.140Z,99.90
2022-09-16T05:51:18.686Z,99.90
2022-09-16T05:54:42.559Z,99.90
2022-09-16T05:58:04.575Z,99.90
2022-09-16T06:01:29.431Z,99.90
2022-09-16T06:04:51.651Z,99.90
2022-09-16T06:08:13.809Z,99.90
2022-09-16T06:11:42.368Z,99.90
2022-09-16T06:15:04.583Z,99.90
2022-09-16T06:18:28.919Z,99.20
2022-09-16T06:21:50.960Z,96.20
2022-09-16T06:25:12.959Z,93.20
2022-09-16T06:28:35.431Z,91.80
2022-09-16T06:31:57.439Z,89.20
2022-09-16T06:35:19.397Z,86.90
2022-09-16T06:38:41.804Z,84.90
2022-09-16T06:42:03.885Z,82.50
2022-09-16T06:45:35.414Z,82.80
2022-09-16T06:49:01.555Z,80.20
2022-09-16T06:52:26.916Z,80.00
2022-09-16T06:55:48.860Z,80.80
2022-09-16T06:59:14.339Z,83.80
2022-09-16T07:02:36.633Z,82.90
2022-09-16T07:06:03.286Z,81.60
2022-09-16T07:09:25.379Z,84.10
2022-09-16T07:12:47.372Z,84.90
2022-09-16T07:16:13.747Z,86.90
2022-09-16T07:19:36.382Z,86.40
2022-09-16T07:22:58.934Z,80.60
2022-09-16T07:26:28.973Z,77.40
2022-09-16T07:29:50.950Z,74.20
2022-09-16T07:33:12.881Z,74.00
2022-09-16T07:36:40.665Z,72.70
2022-09-16T07:40:03.119Z,70.60
2022-09-16T07:43:25.283Z,69.40
2022-09-16T07:46:48.153Z,65.70
2022-09-16T07:50:10.381Z,69.80
2022-09-16T07:53:33.694Z,75.10
2022-09-16T07:56:55.707Z,75.30
2022-09-16T08:00:18.045Z,76.80
2022-09-16T08:03:41.007Z,78.00
2022-09-16T08:07:03.146Z,78.40
2022-09-16T08:10:27.239Z,79.60
2022-09-16T08:13:51.916Z,78.10
2022-09-16T08:17:13.973Z,78.60
2022-09-16T08:20:37.500Z,77.40
2022-09-16T08:23:59.814Z,75.90
2022-09-16T08:27:21.888Z,76.30
2022-09-16T08:30:44.134Z,71.00
2022-09-16T08:34:06.187Z,72.30
2022-09-16T08:37:28.265Z,68.60
2022-09-16T08:40:50.740Z,70.30
2022-09-16T08:44:34.654Z,66.00
2022-09-16T08:48:34.809Z,62.30
2022-09-16T08:52:00.050Z,62.10
2022-09-16T08:55:37.198Z,60.60
2022-09-16T08:59:01.577Z,59.50
2022-09-16T09:02:29.820Z,59.60
2022-09-16T09:05:57.749Z,58.60
2022-09-16T09:09:30.554Z,57.60
2022-09-16T09:13:34.415Z,58.00
2022-09-16T09:17:04.262Z,57.20
2022-09-16T09:20:28.961Z,57.40
2022-09-16T09:24:29.285Z,63.30
2022-09-16T09:28:00.025Z,59.90
2022-09-16T09:31:36.765Z,60.10
2022-09-16T09:35:05.749Z,59.00
2022-09-16T09:38:53.849Z,57.50
2022-09-16T09:42:59.422Z,60.10
2022-09-16T09:46:27.601Z,60.00
2022-09-16T09:49:57.785Z,60.50
2022-09-16T09:53:49.901Z,57.70
2022-09-16T09:57:15.479Z,58.10
2022-09-16T10:00:39.341Z,57.70
2022-09-16T10:04:01.701Z,60.00
2022-09-16T10:07:25.682Z,63.60
2022-09-16T10:10:53.922Z,65.30
2022-09-16T10:14:31.349Z,64.80
2022-09-16T10:17:54.746Z,64.10
2022-09-16T10:21:17.843Z,65.20
2022-09-16T10:24:44.786Z,67.90
2022-09-16T10:28:22.486Z,65.80
2022-09-16T10:31:44.516Z,66.30
2022-09-16T10:35:08.317Z,68.10
2022-09-16T10:38:47.021Z,67.10
2022-09-16T10:42:46.642Z,64.70
2022-09-16T10:46:14.547Z,64.70
2022-09-16T10:49:45.698Z,67.70
2022-09-16T10:53:39.341Z,63.20
2022-09-16T10:57:20.235Z,65.50
2022-09-16T11:00:56.696Z,64.50
2022-09-16T11:04:49.477Z,68.10
2022-09-16T11:08:38.534Z,66.80
2022-09-16T11:12:40.719Z,67.80
2022-09-16T11:16:14.713Z,69.40
2022-09-16T11:20:16.831Z,71.60
2022-09-16T11:24:03.727Z,68.50
2022-09-16T11:27:49.350Z,68.40
2022-09-16T11:31:24.662Z,67.10
2022-09-16T11:34:53.024Z,62.20
2022-09-16T11:38:42.398Z,65.30
2022-09-16T11:42:19.984Z,63.00
2022-09-16T11:45:54.005Z,66.00
2022-09-16T11:49:51.340Z,65.30
2022-09-16T11:53:31.992Z,66.10
2022-09-16T11:57:01.570Z,65.90
2022-09-16T12:00:23.818Z,67.50
2022-09-16T12:03:58.857Z,69.50
2022-09-16T12:07:43.927Z,69.80
2022-09-16T12:11:33.136Z,67.10
2022-09-16T12:15:05.670Z,63.60
2022-09-16T12:18:38.631Z,62.50
2022-09-16T12:22:12.688Z,66.80
2022-09-16T12:25:57.890Z,64.90
2022-09-16T12:29:37.122Z,65.80
2022-09-16T12:33:15.923Z,66.80
2022-09-16T12:36:43.257Z,66.40
2022-09-16T12:40:14.825Z,66.70
2022-09-16T12:43:40.938Z,70.90
2022-09-16T12:47:26.707Z,68.30
2022-09-16T12:50:54.616Z,70.90
2022-09-16T12:55:11.367Z,69.30
2022-09-16T12:59:04.097Z,75.00
2022-09-16T13:02:38.593Z,71.60
2022-09-16T13:06:08.028Z,68.40
2022-09-16T13:09:39.067Z,73.60
2022-09-16T13:13:03.513Z,73.50
2022-09-16T13:16:35.709Z,71.80
2022-09-16T13:20:15.400Z,71.20
2022-09-16T13:23:45.424Z,67.20
2022-09-16T13:27:23.594Z,65.90
2022-09-16T13:30:45.855Z,66.70
2022-09-16T13:34:18.020Z,68.10
2022-09-16T13:37:39.986Z,66.10
2022-09-16T13:41:03.065Z,68.80
2022-09-16T13:44:41.504Z,67.00
2022-09-16T13:48:17.804Z,69.40
2022-09-16T13:51:45.140Z,67.50
2022-09-16T13:55:21.145Z,67.20
2022-09-16T13:59:00.387Z,68.30
2022-09-16T14:02:31.478Z,68.00
2022-09-16T14:06:30.953Z,68.80
2022-09-16T14:10:07.434Z,67.60
2022-09-16T14:14:05.055Z,70.30
2022-09-16T14:17:38.250Z,70.50
2022-09-16T14:21:03.307Z,69.20
2022-09-16T14:24:25.478Z,67.90
2022-09-16T14:27:47.509Z,69.40
2022-09-16T14:31:24.003Z,71.10
2022-09-16T14:34:46.070Z,70.60
2022-09-16T14:38:18.145Z,71.00
2022-09-16T14:41:54.599Z,68.20
2022-09-16T14:45:18.002Z,68.20
2022-09-16T14:48:43.282Z,67.30
2022-09-16T14:52:16.461Z,66.40
2022-09-16T14:55:48.582Z,68.00
2022-09-16T14:59:13.422Z,69.50
2022-09-16T15:02:59.355Z,67.20
2022-09-16T15:06:28.864Z,68.40
2022-09-16T15:10:30.317Z,67.10
2022-09-16T15:14:02.463Z,68.60
2022-09-16T15:17:27.540Z,68.30
2022-09-16T15:20:53.743Z,70.00
2022-09-16T15:24:21.164Z,69.60
2022-09-16T15:27:43.177Z,72.40
2022-09-16T15:31:07.779Z,69.50
2022-09-16T15:34:30.125Z,69.60
2022-09-16T15:37:58.469Z,71.10
2022-09-16T15:41:20.755Z,73.50
2022-09-16T15:44:58.023Z,73.40
2022-09-16T15:48:21.109Z,75.80
2022-09-16T15:51:51.725Z,75.10
2022-09-16T15:55:14.222Z,70.80
2022-09-16T15:58:40.234Z,70.30
2022-09-16T16:02:07.893Z,71.30
2022-09-16T16:05:31.943Z,70.00
2022-09-16T16:08:54.758Z,72.50
2022-09-16T16:12:18.321Z,72.90
2022-09-16T16:15:41.187Z,74.20
2022-09-16T16:19:04.132Z,73.20
2022-09-16T16:22:27.035Z,73.40
2022-09-16T16:25:49.226Z,73.80
2022-09-16T16:29:12.155Z,71.20
2022-09-16T16:32:35.143Z,75.50
2022-09-16T16:35:57.124Z,74.10
2022-09-16T16:39:20.265Z,75.00
2022-09-16T16:42:43.750Z,76.10
2022-09-16T16:46:06.059Z,76.30
2022-09-16T16:49:28.071Z,76.20
2022-09-16T16:52:53.281Z,77.00
2022-09-16T16:56:15.802Z,77.20
2022-09-16T16:59:37.862Z,79.10
2022-09-16T17:02:59.992Z,79.10
2022-09-16T17:06:21.982Z,79.00
2022-09-16T17:09:44.252Z,81.10
2022-09-16T17:13:06.185Z,83.40
2022-09-16T17:16:29.318Z,85.70
2022-09-16T17:19:51.251Z,86.50
2022-09-16T17:23:15.966Z,86.50
2022-09-16T17:26:38.422Z,87.60
2022-09-16T17:30:02.178Z,87.80
2022-09-16T17:33:24.363Z,88.50
2022-09-16T17:36:46.973Z,89.50
2022-09-16T17:40:09.773Z,90.50
2022-09-16T17:43:33.004Z,90.70
2022-09-16T17:46:56.278Z,91.10
2022-09-16T17:50:22.860Z,91.60
2022-09-16T17:53:45.716Z,92.10
2022-09-16T17:57:08.301Z,92.30
2022-09-16T18:00:30.486Z,92.20
2022-09-16T18:03:58.244Z,92.40
2022-09-16T18:07:21.138Z,92.60
2022-09-16T18:10:51.954Z,93.40
2022-09-16T18:14:21.321Z,93.50
2022-09-16T18:17:45.921Z,93.10
2022-09-16T18:21:10.795Z,92.90
2022-09-16T18:24:33.154Z,93.80
2022-09-16T18:27:57.165Z,93.80
2022-09-16T18:31:23.189Z,94.20
2022-09-16T18:34:45.187Z,95.00
2022-09-16T18:38:10.612Z,96.30
2022-09-16T18:41:39.111Z,97.30
2022-09-16T18:45:01.041Z,98.50
2022-09-16T18:48:23.006Z,99.00
2022-09-16T18:51:51.400Z,99.90
2022-09-16T18:55:14.765Z,99.90
2022-09-16T18:58:36.755Z,99.90
2022-09-16T19:02:01.279Z,99.90
2022-09-16T19:05:23.382Z,99.90
2022-09-16T19:08:46.217Z,99.90
2022-09-16T19:12:13.366Z,99.90
2022-09-16T19:15:35.671Z,99.90
2022-09-16T19:19:01.068Z,99.90
2022-09-16T19:22:23.159Z,99.90
2022-09-16T19:25:45.522Z,99.90
2022-09-16T19:29:07.986Z,99.90
2022-09-16T19:32:30.001Z,99.90
2022-09-16T19:35:52.020Z,99.90
2022-09-16T19:39:14.529Z,99.90
2022-09-16T19:42:36.495Z,99.90
2022-09-16T19:46:25.560Z,99.90
2022-09-16T19:49:47.512Z,99.90
2022-09-16T19:53:09.524Z,99.90
2022-09-16T19:56:34.471Z,99.90
2022-09-16T19:59:57.446Z,99.90
2022-09-16T20:03:19.938Z,99.90
2022-09-16T20:06:42.868Z,99.90
2022-09-16T20:10:06.794Z,99.90
2022-09-16T20:13:29.969Z,99.90
2022-09-16T20:16:52.853Z,99.90
2022-09-16T20:20:15.793Z,99.90
2022-09-16T20:23:38.970Z,99.90
2022-09-16T20:27:01.434Z,99.90
2022-09-16T20:30:24.097Z,99.90
2022-09-16T20:33:47.552Z,99.90
2022-09-16T20:37:10.050Z,99.90
2022-09-16T20:40:32.596Z,99.90
2022-09-16T20:43:55.942Z,99.90
2022-09-16T20:47:18.339Z,99.90
2022-09-16T20:50:40.625Z,99.90
2022-09-16T20:54:08.098Z,99.90
2022-09-16T20:57:30.374Z,99.90
2022-09-16T21:00:52.653Z,99.90
2022-09-16T21:04:17.407Z,99.90
2022-09-16T21:07:39.395Z,99.90
2022-09-16T21:11:11.566Z,99.90
2022-09-16T21:14:33.581Z,99.90
2022-09-16T21:17:55.566Z,99.90
2022-09-16T21:21:19.641Z,99.90
2022-09-16T21:24:42.354Z,99.90
2022-09-16T21:28:04.287Z,99.90
2022-09-16T21:31:28.396Z,99.90
2022-09-16T21:34:50.397Z,99.90
2022-09-16T21:38:12.889Z,99.90
2022-09-16T21:41:35.309Z,99.90
2022-09-16T21:44:58.198Z,99.90
2022-09-16T21:48:20.971Z,99.90
2022-09-16T21:51:42.939Z,99.90
2022-09-16T21:55:05.393Z,99.90
2022-09-16T21:58:27.366Z,99.90
2022-09-16T22:01:51.082Z,99.90
2022-09-16T22:05:13.275Z,99.90
2022-09-16T22:08:35.518Z,99.90
2022-09-16T22:11:58.035Z,99.90
2022-09-16T22:15:20.834Z,99.90
2022-09-16T22:18:43.631Z,99.90
2022-09-16T22:22:05.606Z,99.90
2022-09-16T22:25:27.574Z,99.90
2022-09-16T22:28:50.241Z,99.90
2022-09-16T22:32:12.159Z,99.90
2022-09-16T22:35:36.054Z,99.90
2022-09-16T22:39:01.053Z,99.90
2022-09-16T22:42:23.081Z,99.90
2022-09-16T22:45:45.005Z,99.90
2022-09-16T22:49:07.053Z,99.90
2022-09-16T22:52:32.699Z,99.90
2022-09-16T22:55:59.850Z,99.90
2022-09-16T22:59:21.890Z,99.90
2022-09-16T23:02:43.852Z,99.90
2022-09-16T23:06:11.392Z,99.90
2022-09-16T23:09:33.380Z,99.90
2022-09-16T23:12:55.501Z,99.90
2022-09-16T23:16:20.987Z,99.90
2022-09-16T23:19:43.086Z,99.90
2022-09-16T23:23:05.201Z,99.90
2022-09-16T23:26:31.119Z,99.90
2022-09-16T23:29:53.101Z,99.90
2022-09-16T23:33:15.142Z,99.90
2022-09-16T23:36:37.648Z,99.90
2022-09-16T23:40:00.398Z,99.90
2022-09-16T23:43:24.511Z,99.90
2022-09-16T23:46:46.600Z,99.90
2022-09-16T23:50:11.238Z,99.90
2022-09-16T23:53:34.387Z,99.90
2022-09-16T23:56:56.366Z,99.90
