createdAt,value
2022-10-22T00:02:21.079Z,20.77
2022-10-22T00:04:49.901Z,20.77
2022-10-22T00:07:18.451Z,28.48
2022-10-22T00:09:45.213Z,23.25
2022-10-22T00:12:12.853Z,24.90
2022-10-22T00:14:39.752Z,21.25
2022-10-22T00:17:10.514Z,20.75
2022-10-22T00:19:39.047Z,21.38
2022-10-22T00:22:06.037Z,21.67
2022-10-22T00:24:34.208Z,23.02
2022-10-22T00:27:01.274Z,27.13
2022-10-22T00:29:27.976Z,14.45
2022-10-22T00:34:22.638Z,23.50
2022-10-22T00:36:50.732Z,17.23
2022-10-22T00:39:21.637Z,21.20
2022-10-22T00:41:51.966Z,24.13
2022-10-22T00:45:07.899Z,18.50
2022-10-22T00:47:39.003Z,23.30
2022-10-22T00:50:15.566Z,20.08
2022-10-22T00:52:42.453Z,14.93
2022-10-22T00:55:09.827Z,17.30
2022-10-22T00:57:36.855Z,19.45
2022-10-22T01:00:08.199Z,25.05
2022-10-22T01:02:34.806Z,14.93
2022-10-22T01:05:01.925Z,19.33
2022-10-22T01:07:28.557Z,17.65
2022-10-22T01:10:24.899Z,18.02
2022-10-22T01:13:17.469Z,16.17
2022-10-22T01:15:56.216Z,16.35
2022-10-22T01:18:43.915Z,20.08
2022-10-22T01:21:29.290Z,19.35
2022-10-22T01:24:32.640Z,15.52
2022-10-22T01:27:29.781Z,20.98
2022-10-22T01:30:08.069Z,17.45
2022-10-22T01:32:49.591Z,15.60
2022-10-22T01:38:05.272Z,20.92
2022-10-22T01:40:32.942Z,27.60
2022-10-22T01:43:05.761Z,19.05
2022-10-22T01:45:40.274Z,22.50
2022-10-22T01:48:33.715Z,19.15
2022-10-22T01:51:39.191Z,20.58
2022-10-22T01:54:36.492Z,21.33
2022-10-22T01:57:33.390Z,17.65
2022-10-22T02:00:11.548Z,18.85
2022-10-22T02:02:56.110Z,16.15
2022-10-22T02:05:27.815Z,25.83
2022-10-22T02:08:02.788Z,21.38
2022-10-22T02:10:30.900Z,23.15
2022-10-22T02:12:59.626Z,18.17
2022-10-22T02:15:29.037Z,19.27
2022-10-22T02:17:58.310Z,14.98
2022-10-22T02:20:30.539Z,24.48
2022-10-22T02:22:58.141Z,21.77
2022-10-22T02:25:30.707Z,20.63
2022-10-22T02:28:22.111Z,18.08
2022-10-22T02:30:54.875Z,14.52
2022-10-22T02:33:29.911Z,17.35
2022-10-22T02:35:58.278Z,16.25
2022-10-22T02:38:27.112Z,17.95
2022-10-22T02:40:53.769Z,20.35
2022-10-22T02:43:20.481Z,13.95
2022-10-22T02:45:47.238Z,16.98
2022-10-22T02:48:13.838Z,16.35
2022-10-22T02:50:40.527Z,20.88
2022-10-22T02:53:07.088Z,21.20
2022-10-22T02:55:33.630Z,16.08
2022-10-22T02:58:00.174Z,17.20
2022-10-22T03:00:26.764Z,20.70
2022-10-22T03:02:53.300Z,17.67
2022-10-22T03:05:19.860Z,21.92
2022-10-22T03:07:46.380Z,21.40
2022-10-22T03:10:12.969Z,17.52
2022-10-22T03:12:39.513Z,20.95
2022-10-22T03:15:06.530Z,25.58
2022-10-22T03:17:33.047Z,21.92
2022-10-22T03:19:59.657Z,27.88
2022-10-22T03:22:32.606Z,20.17
2022-10-22T03:25:03.340Z,22.77
2022-10-22T03:27:30.335Z,21.75
2022-10-22T03:29:57.979Z,18.23
2022-10-22T03:32:24.569Z,16.13
2022-10-22T03:34:51.201Z,21.13
2022-10-22T03:37:18.034Z,20.63
2022-10-22T03:39:45.012Z,20.20
2022-10-22T03:42:13.294Z,25.20
2022-10-22T03:44:40.762Z,25.33
2022-10-22T03:47:07.805Z,21.55
2022-10-22T03:49:34.366Z,24.35
2022-10-22T03:52:14.110Z,16.45
2022-10-22T03:54:42.140Z,22.42
2022-10-22T03:57:09.506Z,22.40
2022-10-22T03:59:38.799Z,27.25
2022-10-22T04:02:05.847Z,24.40
2022-10-22T04:04:32.690Z,21.80
2022-10-22T04:06:59.682Z,20.77
2022-10-22T04:09:26.209Z,25.60
2022-10-22T04:11:53.054Z,23.33
2022-10-22T04:14:19.616Z,28.65
2022-10-22T04:16:46.156Z,23.15
2022-10-22T04:19:13.399Z,22.85
2022-10-22T04:21:39.987Z,19.88
2022-10-22T04:24:06.546Z,26.50
2022-10-22T04:26:33.058Z,19.75
2022-10-22T04:28:59.660Z,21.77
2022-10-22T04:31:26.422Z,25.90
2022-10-22T04:33:59.057Z,26.38
2022-10-22T04:36:27.199Z,21.35
2022-10-22T04:38:56.806Z,26.08
2022-10-22T04:41:31.452Z,21.48
2022-10-22T04:43:58.543Z,22.15
2022-10-22T04:46:30.409Z,21.50
2022-10-22T04:48:57.219Z,17.98
2022-10-22T04:51:26.495Z,22.65
2022-10-22T04:53:53.957Z,20.75
2022-10-22T04:56:24.941Z,20.25
2022-10-22T04:59:07.018Z,22.17
2022-10-22T05:01:40.156Z,21.35
2022-10-22T05:04:14.390Z,22.58
2022-10-22T05:06:41.297Z,27.45
2022-10-22T05:09:16.210Z,30.05
2022-10-22T05:11:46.226Z,22.60
2022-10-22T05:14:13.215Z,26.83
2022-10-22T05:16:40.000Z,23.85
2022-10-22T05:19:07.641Z,27.27
2022-10-22T05:21:34.812Z,23.50
2022-10-22T05:24:01.430Z,20.20
2022-10-22T05:26:29.160Z,20.88
2022-10-22T05:28:55.716Z,23.45
2022-10-22T05:31:22.298Z,26.20
2022-10-22T05:33:49.076Z,22.90
2022-10-22T05:36:19.933Z,21.13
2022-10-22T05:38:46.837Z,22.13
2022-10-22T05:41:17.657Z,21.77
2022-10-22T05:43:44.383Z,26.38
2022-10-22T05:46:22.231Z,23.75
2022-10-22T05:48:55.205Z,25.65
2022-10-22T05:51:22.728Z,23.48
2022-10-22T05:53:57.089Z,23.95
2022-10-22T05:56:24.864Z,27.35
2022-10-22T05:58:52.090Z,21.35
2022-10-22T06:01:28.523Z,24.38
2022-10-22T06:04:00.766Z,22.65
2022-10-22T06:06:34.653Z,21.13
2022-10-22T06:09:07.332Z,25.10
2022-10-22T06:11:35.215Z,26.27
2022-10-22T06:14:02.275Z,27.17
2022-10-22T06:16:30.366Z,21.85
2022-10-22T06:19:01.923Z,23.48
2022-10-22T06:21:29.908Z,23.13
2022-10-22T06:23:58.447Z,25.00
2022-10-22T06:26:25.084Z,24.02
2022-10-22T06:28:51.770Z,26.90
2022-10-22T06:31:18.326Z,24.10
2022-10-22T06:33:44.844Z,26.17
2022-10-22T06:36:15.271Z,26.20
2022-10-22T06:38:42.166Z,25.45
2022-10-22T06:41:15.102Z,23.17
2022-10-22T06:43:46.894Z,24.10
2022-10-22T06:46:19.154Z,25.13
2022-10-22T06:48:57.239Z,21.30
2022-10-22T06:51:24.203Z,22.00
2022-10-22T06:53:50.766Z,23.52
2022-10-22T06:56:21.021Z,21.05
2022-10-22T06:58:52.181Z,26.75
2022-10-22T07:01:23.661Z,23.90
2022-10-22T07:03:51.836Z,22.80
2022-10-22T07:06:20.148Z,20.90
2022-10-22T07:08:47.125Z,22.25
2022-10-22T07:11:17.735Z,22.75
2022-10-22T07:13:45.513Z,19.38
2022-10-22T07:16:13.273Z,27.08
2022-10-22T07:18:41.785Z,19.42
2022-10-22T07:21:11.345Z,26.77
2022-10-22T07:23:38.081Z,26.42
2022-10-22T07:26:07.453Z,30.15
2022-10-22T07:28:36.462Z,22.00
2022-10-22T07:31:03.116Z,22.92
2022-10-22T07:33:29.786Z,23.65
2022-10-22T07:36:01.369Z,23.15
2022-10-22T07:38:29.038Z,24.42
2022-10-22T07:40:55.817Z,21.08
2022-10-22T07:43:22.948Z,25.20
2022-10-22T07:45:49.862Z,24.70
2022-10-22T07:48:17.007Z,19.40
2022-10-22T07:53:11.297Z,18.95
2022-10-22T07:55:37.894Z,18.15
2022-10-22T07:58:04.516Z,18.95
2022-10-22T08:00:31.155Z,20.17
2022-10-22T08:02:57.682Z,18.35
2022-10-22T08:05:24.224Z,20.27
2022-10-22T08:07:50.755Z,21.17
2022-10-22T08:10:17.487Z,18.70
2022-10-22T08:12:44.271Z,23.92
2022-10-22T08:15:11.155Z,22.27
2022-10-22T08:17:37.791Z,15.80
2022-10-22T08:20:04.655Z,18.60
2022-10-22T08:22:31.426Z,16.05
2022-10-22T08:24:57.953Z,20.45
2022-10-22T08:27:24.503Z,14.85
2022-10-22T08:29:51.133Z,15.55
2022-10-22T08:32:17.914Z,15.73
2022-10-22T08:34:44.485Z,21.10
2022-10-22T08:37:14.345Z,15.35
2022-10-22T08:39:41.598Z,17.75
2022-10-22T08:42:50.861Z,16.83
2022-10-22T08:45:36.264Z,14.70
2022-10-22T08:48:32.085Z,18.80
2022-10-22T08:50:58.844Z,16.48
2022-10-22T08:53:40.867Z,14.68
2022-10-22T08:56:07.453Z,18.95
2022-10-22T08:58:55.958Z,17.90
2022-10-22T09:01:49.034Z,18.65
2022-10-22T09:04:42.980Z,16.13
2022-10-22T09:07:10.459Z,19.70
2022-10-22T09:09:46.732Z,15.82
2022-10-22T09:12:20.294Z,16.75
2022-10-22T09:14:47.257Z,17.05
2022-10-22T09:17:36.630Z,14.27
2022-10-22T09:20:17.630Z,19.13
2022-10-22T09:23:29.137Z,21.63
2022-10-22T09:25:57.634Z,16.50
2022-10-22T09:28:24.258Z,14.98
2022-10-22T09:30:51.076Z,14.63
2022-10-22T09:33:28.055Z,14.25
2022-10-22T09:35:59.293Z,16.15
2022-10-22T09:38:34.006Z,11.98
2022-10-22T09:41:04.072Z,12.10
2022-10-22T09:43:32.440Z,21.73
2022-10-22T09:46:03.589Z,16.27
2022-10-22T09:48:34.567Z,13.98
2022-10-22T09:51:20.952Z,18.20
2022-10-22T09:54:00.944Z,19.75
2022-10-22T09:56:36.854Z,13.40
2022-10-22T09:59:04.150Z,12.63
2022-10-22T10:01:38.565Z,11.65
2022-10-22T10:04:12.290Z,15.50
2022-10-22T10:06:42.185Z,12.75
2022-10-22T10:09:21.690Z,13.02
2022-10-22T10:12:30.012Z,13.55
2022-10-22T10:15:07.095Z,14.00
2022-10-22T10:17:48.552Z,13.40
2022-10-22T10:20:32.164Z,12.20
2022-10-22T10:23:13.331Z,10.38
2022-10-22T10:26:21.101Z,10.82
2022-10-22T10:29:25.311Z,11.07
2022-10-22T10:32:28.637Z,10.00
2022-10-22T10:35:30.407Z,12.20
2022-10-22T10:38:04.700Z,13.50
2022-10-22T10:40:43.667Z,14.55
2022-10-22T10:43:43.683Z,10.43
2022-10-22T10:46:58.566Z,12.98
2022-10-22T10:49:33.136Z,14.52
2022-10-22T10:52:29.377Z,6.85
2022-10-22T10:55:13.771Z,10.07
2022-10-22T10:57:59.851Z,11.73
2022-10-22T11:00:28.247Z,15.82
2022-10-22T11:03:22.183Z,12.95
2022-10-22T11:05:57.944Z,9.23
2022-10-22T11:08:33.623Z,8.73
2022-10-22T11:11:21.669Z,14.02
2022-10-22T11:14:05.337Z,8.60
2022-10-22T11:17:18.264Z,10.52
2022-10-22T11:20:07.500Z,6.90
2022-10-22T11:22:50.453Z,9.88
2022-10-22T11:25:48.975Z,14.77
2022-10-22T11:28:49.949Z,10.77
2022-10-22T11:31:18.399Z,7.97
2022-10-22T11:34:37.363Z,9.68
2022-10-22T11:37:06.153Z,4.00
2022-10-22T11:40:02.648Z,7.85
2022-10-22T11:42:41.139Z,8.77
2022-10-22T11:45:13.758Z,7.05
2022-10-22T11:48:07.359Z,12.20
2022-10-22T11:50:57.347Z,5.28
2022-10-22T11:53:39.013Z,8.77
2022-10-22T11:56:13.249Z,6.28
2022-10-22T11:58:45.026Z,5.65
2022-10-22T12:01:11.438Z,6.55
2022-10-22T12:03:41.186Z,10.05
2022-10-22T12:06:15.625Z,5.72
2022-10-22T12:08:49.576Z,7.95
2022-10-22T12:11:26.333Z,10.25
2022-10-22T12:14:03.378Z,9.52
2022-10-22T12:16:56.151Z,5.43
2022-10-22T12:19:23.243Z,8.65
2022-10-22T12:22:07.631Z,7.93
2022-10-22T12:24:41.699Z,5.55
2022-10-22T12:27:40.427Z,5.15
2022-10-22T12:30:24.433Z,16.00
2022-10-22T12:33:00.682Z,4.57
2022-10-22T12:35:31.092Z,9.85
2022-10-22T12:38:05.280Z,7.03
2022-10-22T12:40:35.379Z,3.63
2022-10-22T12:43:11.694Z,11.55
2022-10-22T12:45:39.400Z,9.35
2022-10-22T12:48:17.054Z,9.82
2022-10-22T12:50:59.373Z,5.25
2022-10-22T12:53:53.619Z,5.10
2022-10-22T12:56:28.666Z,7.28
2022-10-22T12:59:30.491Z,11.30
2022-10-22T13:01:57.655Z,7.78
2022-10-22T13:04:26.955Z,6.50
2022-10-22T13:07:18.249Z,5.22
2022-10-22T13:09:55.385Z,7.47
2022-10-22T13:12:35.559Z,6.28
2022-10-22T13:15:35.796Z,9.10
2022-10-22T13:18:25.175Z,10.38
2022-10-22T13:20:58.771Z,6.80
2022-10-22T13:23:28.450Z,7.75
2022-10-22T13:26:14.732Z,5.90
2022-10-22T13:28:41.777Z,9.90
2022-10-22T13:31:20.644Z,5.70
2022-10-22T13:33:54.881Z,8.70
2022-10-22T13:36:22.695Z,8.15
2022-10-22T13:38:52.707Z,5.68
2022-10-22T13:41:21.307Z,7.35
2022-10-22T13:43:48.227Z,12.27
2022-10-22T13:46:15.201Z,4.65
2022-10-22T13:48:42.490Z,7.20
2022-10-22T13:51:35.600Z,14.60
2022-10-22T13:54:03.775Z,9.00
2022-10-22T13:56:30.303Z,11.20
2022-10-22T13:58:56.855Z,11.95
2022-10-22T14:01:27.166Z,5.43
2022-10-22T14:03:57.957Z,10.82
2022-10-22T14:06:28.772Z,13.27
2022-10-22T14:09:01.714Z,7.38
2022-10-22T14:11:30.698Z,11.40
2022-10-22T14:13:57.478Z,8.15
2022-10-22T14:16:26.956Z,7.07
2022-10-22T14:18:55.556Z,13.57
2022-10-22T14:21:22.186Z,8.95
2022-10-22T14:23:50.058Z,9.40
2022-10-22T14:26:31.286Z,8.82
2022-10-22T14:29:13.922Z,5.38
2022-10-22T14:31:43.389Z,8.10
2022-10-22T14:34:13.197Z,7.35
2022-10-22T14:36:39.905Z,8.27
2022-10-22T14:39:06.532Z,12.95
2022-10-22T14:41:33.189Z,12.60
2022-10-22T14:43:59.917Z,10.68
2022-10-22T14:46:26.747Z,8.10
2022-10-22T14:48:53.359Z,9.18
2022-10-22T14:51:21.601Z,5.10
2022-10-22T14:53:48.860Z,13.77
2022-10-22T14:56:21.189Z,3.50
2022-10-22T14:58:48.380Z,6.65
2022-10-22T15:01:15.030Z,7.63
2022-10-22T15:03:41.555Z,9.65
2022-10-22T15:06:08.334Z,18.50
2022-10-22T15:08:34.975Z,10.07
2022-10-22T15:11:07.772Z,6.72
2022-10-22T15:13:35.436Z,6.40
2022-10-22T15:16:07.226Z,12.38
2022-10-22T15:18:34.200Z,14.07
2022-10-22T15:21:05.981Z,3.00
2022-10-22T15:23:32.573Z,8.23
2022-10-22T15:25:59.475Z,16.02
2022-10-22T15:28:26.193Z,10.73
2022-10-22T15:30:58.807Z,16.35
2022-10-22T15:33:26.717Z,9.32
2022-10-22T15:35:53.745Z,10.50
2022-10-22T15:38:20.527Z,11.70
2022-10-22T15:40:47.524Z,16.65
2022-10-22T15:43:14.459Z,9.30
2022-10-22T15:45:41.199Z,13.35
2022-10-22T15:48:07.764Z,7.72
2022-10-22T15:50:38.602Z,9.68
2022-10-22T15:53:05.607Z,12.15
2022-10-22T15:55:32.255Z,8.23
2022-10-22T15:58:01.809Z,9.73
2022-10-22T16:00:30.096Z,7.88
2022-10-22T16:02:56.801Z,7.72
2022-10-22T16:05:23.365Z,11.23
2022-10-22T16:07:51.382Z,12.27
2022-10-22T16:10:17.969Z,14.13
2022-10-22T16:12:44.609Z,10.10
2022-10-22T16:15:11.397Z,8.40
2022-10-22T16:17:38.137Z,6.90
2022-10-22T16:20:05.226Z,7.07
2022-10-22T16:22:31.843Z,8.27
2022-10-22T16:24:58.386Z,6.18
2022-10-22T16:27:27.890Z,17.58
2022-10-22T16:29:54.414Z,12.13
2022-10-22T16:32:20.960Z,5.85
2022-10-22T16:34:47.509Z,10.85
2022-10-22T16:37:14.057Z,11.40
2022-10-22T16:39:40.646Z,10.75
2022-10-22T16:42:07.208Z,10.95
2022-10-22T16:44:33.931Z,11.77
2022-10-22T16:47:00.971Z,7.22
2022-10-22T16:49:27.573Z,9.57
2022-10-22T16:51:54.095Z,11.30
2022-10-22T16:54:21.816Z,13.27
2022-10-22T16:56:48.398Z,12.38
2022-10-22T16:59:15.032Z,9.00
2022-10-22T17:01:41.698Z,8.85
2022-10-22T17:04:09.420Z,10.13
2022-10-22T17:06:36.079Z,8.32
2022-10-22T17:09:03.816Z,9.43
2022-10-22T17:11:34.734Z,17.98
2022-10-22T17:14:02.613Z,16.02
2022-10-22T17:16:29.729Z,17.30
2022-10-22T17:18:56.998Z,15.93
2022-10-22T17:21:24.290Z,14.57
2022-10-22T17:23:56.563Z,15.57
2022-10-22T17:26:24.052Z,18.30
2022-10-22T17:28:51.026Z,22.58
2022-10-22T17:31:34.233Z,31.08
2022-10-22T17:34:01.229Z,21.73
2022-10-22T17:36:31.896Z,20.08
2022-10-22T17:39:05.747Z,14.25
2022-10-22T17:41:35.524Z,19.75
2022-10-22T17:44:05.302Z,21.73
2022-10-22T17:46:32.868Z,17.98
2022-10-22T17:49:03.517Z,15.95
2022-10-22T17:51:31.379Z,25.45
2022-10-22T17:53:58.221Z,15.07
2022-10-22T17:56:28.868Z,20.42
2022-10-22T17:58:56.189Z,12.80
2022-10-22T18:01:29.909Z,12.40
2022-10-22T18:04:05.179Z,16.23
2022-10-22T18:06:32.940Z,17.75
2022-10-22T18:08:59.830Z,20.90
2022-10-22T18:11:27.869Z,12.75
2022-10-22T18:13:56.963Z,16.70
2022-10-22T18:16:24.839Z,13.95
2022-10-22T18:18:55.256Z,20.23
2022-10-22T18:21:24.424Z,18.80
2022-10-22T18:23:51.132Z,17.55
2022-10-22T18:26:20.300Z,14.50
2022-10-22T18:28:52.421Z,13.05
2022-10-22T18:31:23.456Z,9.07
2022-10-22T18:33:50.722Z,17.23
2022-10-22T18:36:35.830Z,6.13
2022-10-22T18:39:03.715Z,8.48
2022-10-22T18:41:33.693Z,9.73
2022-10-22T18:44:04.760Z,8.05
2022-10-22T18:46:43.760Z,12.60
2022-10-22T18:49:20.262Z,7.93
2022-10-22T18:51:54.460Z,4.38
2022-10-22T18:54:24.234Z,4.60
2022-10-22T18:56:58.057Z,5.70
2022-10-22T18:59:30.358Z,9.55
2022-10-22T19:02:04.021Z,5.55
2022-10-22T19:04:37.305Z,7.78
2022-10-22T19:07:06.341Z,15.02
2022-10-22T19:09:36.199Z,7.25
2022-10-22T19:12:02.910Z,20.13
2022-10-22T19:14:29.636Z,9.65
2022-10-22T19:16:56.162Z,13.20
2022-10-22T19:19:23.224Z,8.23
2022-10-22T19:21:50.589Z,9.38
2022-10-22T19:24:20.065Z,8.90
2022-10-22T19:26:48.058Z,9.75
2022-10-22T19:29:22.112Z,10.27
2022-10-22T19:31:50.887Z,9.00
2022-10-22T19:34:18.346Z,11.80
2022-10-22T19:36:44.964Z,8.15
2022-10-22T19:39:16.228Z,5.80
2022-10-22T19:41:42.955Z,6.68
2022-10-22T19:44:10.213Z,9.05
2022-10-22T19:46:37.069Z,13.18
2022-10-22T19:49:04.408Z,10.90
2022-10-22T19:51:34.318Z,11.23
2022-10-22T19:54:11.439Z,8.48
2022-10-22T19:56:38.374Z,7.43
2022-10-22T19:59:05.912Z,7.47
2022-10-22T20:01:32.943Z,18.50
2022-10-22T20:04:01.312Z,14.18
2022-10-22T20:06:28.735Z,9.10
2022-10-22T20:08:56.301Z,7.05
2022-10-22T20:11:32.030Z,5.68
2022-10-22T20:13:59.175Z,7.38
2022-10-22T20:16:29.696Z,7.10
2022-10-22T20:19:01.240Z,9.50
2022-10-22T20:21:28.034Z,11.43
2022-10-22T20:23:56.332Z,6.90
2022-10-22T20:26:24.549Z,11.65
2022-10-22T20:28:51.926Z,7.97
2022-10-22T20:31:21.363Z,6.85
2022-10-22T20:33:49.151Z,10.50
2022-10-22T20:36:21.835Z,12.15
2022-10-22T20:38:49.784Z,6.47
2022-10-22T20:41:20.798Z,10.43
2022-10-22T20:43:49.843Z,10.55
2022-10-22T20:46:22.932Z,14.50
2022-10-22T20:48:53.469Z,7.95
2022-10-22T20:51:20.168Z,9.00
2022-10-22T20:53:46.770Z,11.55
2022-10-22T20:56:14.057Z,8.45
2022-10-22T20:58:46.128Z,9.93
2022-10-22T21:01:18.518Z,10.20
2022-10-22T21:03:45.944Z,10.55
2022-10-22T21:06:12.507Z,12.90
2022-10-22T21:08:39.121Z,13.63
2022-10-22T21:11:05.942Z,14.73
2022-10-22T21:13:33.173Z,8.15
2022-10-22T21:15:59.779Z,18.55
2022-10-22T21:18:26.910Z,7.35
2022-10-22T21:20:53.445Z,7.82
2022-10-22T21:23:19.996Z,9.00
2022-10-22T21:25:55.110Z,8.15
2022-10-22T21:28:22.195Z,9.13
2022-10-22T21:30:48.803Z,12.25
2022-10-22T21:33:15.825Z,12.50
2022-10-22T21:35:52.043Z,10.73
2022-10-22T21:38:19.031Z,10.73
2022-10-22T21:40:45.792Z,8.85
2022-10-22T21:43:12.912Z,8.48
2022-10-22T21:45:39.549Z,8.25
2022-10-22T21:48:06.251Z,10.88
2022-10-22T21:50:32.878Z,10.43
2022-10-22T21:52:59.987Z,11.73
2022-10-22T21:55:26.573Z,8.80
2022-10-22T21:57:53.154Z,11.43
2022-10-22T22:00:21.772Z,7.22
2022-10-22T22:02:48.340Z,12.60
2022-10-22T22:05:17.129Z,10.63
2022-10-22T22:07:43.665Z,8.43
2022-10-22T22:10:10.307Z,12.88
2022-10-22T22:12:36.919Z,10.80
2022-10-22T22:15:04.053Z,11.13
2022-10-22T22:17:30.671Z,12.65
2022-10-22T22:19:57.284Z,10.80
2022-10-22T22:22:24.879Z,14.50
2022-10-22T22:24:51.479Z,9.82
2022-10-22T22:27:18.071Z,12.30
2022-10-22T22:29:44.768Z,7.00
2022-10-22T22:32:14.184Z,15.30
2022-10-22T22:34:40.978Z,14.68
2022-10-22T22:37:08.045Z,17.05
2022-10-22T22:39:34.647Z,18.17
2022-10-22T22:42:01.399Z,14.57
2022-10-22T22:44:27.973Z,12.68
2022-10-22T22:46:54.493Z,10.20
2022-10-22T22:49:21.063Z,11.23
2022-10-22T22:51:49.651Z,11.93
2022-10-22T22:54:16.220Z,12.82
2022-10-22T22:56:42.758Z,13.85
2022-10-22T22:59:10.747Z,12.93
2022-10-22T23:01:39.694Z,6.13
2022-10-22T23:04:11.729Z,10.82
2022-10-22T23:06:38.387Z,10.18
2022-10-22T23:09:07.654Z,11.57
2022-10-22T23:11:34.868Z,10.38
2022-10-22T23:14:04.496Z,14.65
2022-10-22T23:16:35.113Z,11.35
2022-10-22T23:19:01.859Z,15.90
2022-10-22T23:21:38.148Z,9.48
2022-10-22T23:24:14.683Z,13.45
2022-10-22T23:26:47.418Z,9.45
2022-10-22T23:29:19.786Z,7.63
2022-10-22T23:31:47.860Z,9.02
2022-10-22T23:36:52.425Z,6.97
2022-10-22T23:39:24.559Z,13.38
2022-10-22T23:41:53.062Z,14.27
2022-10-22T23:44:21.183Z,11.32
2022-10-22T23:46:47.986Z,15.57
2022-10-22T23:49:15.016Z,21.48
2022-10-22T23:51:41.822Z,11.73
2022-10-22T23:54:14.379Z,10.43
2022-10-22T23:56:41.452Z,12.43
2022-10-22T23:59:08.981Z,16.92
