createdAt,value
2024-01-25T00:02:14.200Z,99263.94
2024-01-25T00:04:37.476Z,99262.06
2024-01-25T00:07:01.057Z,99250.78
2024-01-25T00:09:24.317Z,99249.00
2024-01-25T00:11:47.543Z,99249.09
2024-01-25T00:14:10.850Z,99254.31
2024-01-25T00:16:35.487Z,99251.94
2024-01-25T00:18:59.097Z,99240.81
2024-01-25T00:21:22.457Z,99245.06
2024-01-25T00:23:45.578Z,99242.38
2024-01-25T00:26:08.798Z,99245.97
2024-01-25T00:28:32.199Z,99253.63
2024-01-25T00:30:55.757Z,99242.38
2024-01-25T00:33:20.601Z,99248.56
2024-01-25T00:35:44.427Z,99247.03
2024-01-25T00:38:09.361Z,99246.22
2024-01-25T00:40:15.469Z,99245.28
2024-01-25T00:42:24.188Z,99244.28
2024-01-25T00:44:46.610Z,99242.44
2024-01-25T00:46:57.070Z,99240.59
2024-01-25T00:49:22.622Z,99236.13
2024-01-25T00:51:34.907Z,99230.88
2024-01-25T00:53:47.255Z,99230.88
2024-01-25T00:55:54.640Z,99231.84
2024-01-25T00:58:03.479Z,99226.41
2024-01-25T01:00:22.707Z,99225.66
2024-01-25T01:02:47.124Z,99226.41
2024-01-25T01:05:08.527Z,99225.50
2024-01-25T01:07:32.583Z,99215.97
2024-01-25T01:09:55.884Z,99233.25
2024-01-25T01:12:19.084Z,99229.81
2024-01-25T01:14:42.324Z,99218.78
2024-01-25T01:17:06.934Z,99224.00
2024-01-25T01:19:13.777Z,99225.66
2024-01-25T01:21:39.938Z,99234.16
2024-01-25T01:24:03.142Z,99229.81
2024-01-25T01:26:26.413Z,99227.13
2024-01-25T01:28:49.751Z,99234.97
2024-01-25T01:31:14.121Z,99237.72
2024-01-25T01:33:37.478Z,99235.94
2024-01-25T01:36:01.094Z,99244.53
2024-01-25T01:38:25.680Z,99240.00
2024-01-25T01:40:48.987Z,99247.16
2024-01-25T01:43:20.436Z,99249.75
2024-01-25T01:45:43.829Z,99255.16
2024-01-25T01:48:07.910Z,99259.53
2024-01-25T01:50:31.304Z,99251.63
2024-01-25T01:52:54.927Z,99250.72
2024-01-25T01:55:20.153Z,99242.88
2024-01-25T01:57:43.768Z,99238.41
2024-01-25T02:00:10.373Z,99236.53
2024-01-25T02:02:36.403Z,99233.09
2024-01-25T02:04:59.775Z,99238.41
2024-01-25T02:07:23.211Z,99245.31
2024-01-25T02:09:46.530Z,99244.38
2024-01-25T02:12:11.740Z,99239.00
2024-01-25T02:14:35.082Z,99236.38
2024-01-25T02:16:58.550Z,99226.00
2024-01-25T02:19:21.968Z,99229.56
2024-01-25T02:21:45.235Z,99231.16
2024-01-25T02:24:10.119Z,99240.69
2024-01-25T02:26:33.249Z,99235.63
2024-01-25T02:28:56.661Z,99232.25
2024-01-25T02:31:21.091Z,99227.03
2024-01-25T02:33:44.342Z,99232.44
2024-01-25T02:36:08.594Z,99230.72
2024-01-25T02:38:31.838Z,99233.25
2024-01-25T02:40:56.579Z,99248.94
2024-01-25T02:43:20.066Z,99243.88
2024-01-25T02:45:43.278Z,99248.25
2024-01-25T02:48:07.139Z,99248.25
2024-01-25T02:50:30.747Z,99253.47
2024-01-25T02:52:54.358Z,99248.19
2024-01-25T02:55:20.959Z,99243.94
2024-01-25T02:57:45.991Z,99245.72
2024-01-25T03:00:10.611Z,99239.84
2024-01-25T03:02:33.807Z,99241.50
2024-01-25T03:04:57.159Z,99240.44
2024-01-25T03:07:20.561Z,99238.81
2024-01-25T03:09:43.770Z,99242.28
2024-01-25T03:12:08.284Z,99245.72
2024-01-25T03:14:32.898Z,99246.03
2024-01-25T03:16:56.068Z,99239.13
2024-01-25T03:19:20.325Z,99225.47
2024-01-25T03:21:43.613Z,99230.63
2024-01-25T03:24:08.217Z,99241.97
2024-01-25T03:26:31.459Z,99237.69
2024-01-25T03:28:54.597Z,99230.78
2024-01-25T03:31:19.288Z,99227.25
2024-01-25T03:33:42.677Z,99231.69
2024-01-25T03:36:06.621Z,99241.38
2024-01-25T03:38:29.805Z,99244.97
2024-01-25T03:40:53.155Z,99248.47
2024-01-25T03:43:20.784Z,99246.91
2024-01-25T03:45:47.780Z,99246.91
2024-01-25T03:48:12.659Z,99258.28
2024-01-25T03:50:35.960Z,99257.38
2024-01-25T03:52:59.240Z,99264.28
2024-01-25T03:55:22.543Z,99265.19
2024-01-25T03:57:46.775Z,99263.66
2024-01-25T04:00:12.160Z,99270.56
2024-01-25T04:02:35.261Z,99268.72
2024-01-25T04:04:59.848Z,99269.66
2024-01-25T04:07:23.139Z,99270.50
2024-01-25T04:09:46.546Z,99274.81
2024-01-25T04:12:10.010Z,99280.84
2024-01-25T04:14:33.141Z,99282.63
2024-01-25T04:16:56.236Z,99283.31
2024-01-25T04:19:19.624Z,99283.31
2024-01-25T04:21:44.264Z,99294.81
2024-01-25T04:24:08.030Z,99297.50
2024-01-25T04:26:30.242Z,99305.25
2024-01-25T04:28:53.354Z,99306.13
2024-01-25T04:31:16.567Z,99308.75
2024-01-25T04:33:44.084Z,99302.41
2024-01-25T04:36:09.235Z,99303.13
2024-01-25T04:38:33.754Z,99306.56
2024-01-25T04:40:56.899Z,99309.09
2024-01-25T04:43:20.419Z,99310.72
2024-01-25T04:45:43.798Z,99311.56
2024-01-25T04:48:08.721Z,99305.59
2024-01-25T04:50:32.278Z,99310.88
2024-01-25T04:52:55.453Z,99311.88
2024-01-25T04:55:21.361Z,99308.50
2024-01-25T04:57:45.172Z,99310.41
2024-01-25T05:00:09.555Z,99316.66
2024-01-25T05:02:32.859Z,99323.78
2024-01-25T05:04:56.080Z,99326.53
2024-01-25T05:07:19.313Z,99330.16
2024-01-25T05:09:42.507Z,99339.66
2024-01-25T05:12:08.078Z,99337.91
2024-01-25T05:14:31.138Z,99346.59
2024-01-25T05:16:54.154Z,99336.97
2024-01-25T05:19:17.356Z,99343.91
2024-01-25T05:21:40.592Z,99344.03
2024-01-25T05:24:03.613Z,99348.34
2024-01-25T05:26:10.752Z,99351.81
2024-01-25T05:28:35.219Z,99345.66
2024-01-25T05:30:58.557Z,99347.50
2024-01-25T05:33:21.800Z,99343.06
2024-01-25T05:35:44.940Z,99347.50
2024-01-25T05:38:09.399Z,99350.97
2024-01-25T05:40:33.692Z,99354.56
2024-01-25T05:42:56.991Z,99360.63
2024-01-25T05:45:22.590Z,99361.63
2024-01-25T05:47:45.805Z,99362.53
2024-01-25T05:50:09.381Z,99370.31
2024-01-25T05:52:33.067Z,99367.63
2024-01-25T05:54:56.277Z,99381.50
2024-01-25T05:57:20.062Z,99380.59
2024-01-25T05:59:43.337Z,99377.16
2024-01-25T06:02:09.318Z,99377.16
2024-01-25T06:04:32.631Z,99373.75
2024-01-25T06:06:56.057Z,99370.38
2024-01-25T06:09:18.859Z,99369.63
2024-01-25T06:11:45.039Z,99368.00
2024-01-25T06:14:08.291Z,99360.31
2024-01-25T06:16:31.479Z,99362.16
2024-01-25T06:18:56.178Z,99353.66
2024-01-25T06:21:19.338Z,99359.84
2024-01-25T06:23:42.791Z,99356.47
2024-01-25T06:26:06.647Z,99370.44
2024-01-25T06:28:29.798Z,99370.38
2024-01-25T06:30:52.884Z,99366.06
2024-01-25T06:33:16.089Z,99371.41
2024-01-25T06:35:41.037Z,99370.88
2024-01-25T06:38:04.451Z,99379.91
2024-01-25T06:40:27.798Z,99390.34
2024-01-25T06:42:51.006Z,99396.50
2024-01-25T06:45:14.349Z,99401.72
2024-01-25T06:47:37.557Z,99406.00
2024-01-25T06:50:00.837Z,99414.63
2024-01-25T06:52:26.934Z,99407.63
2024-01-25T06:54:51.143Z,99396.56
2024-01-25T06:57:16.024Z,99394.19
2024-01-25T06:59:39.120Z,99403.06
2024-01-25T07:02:04.141Z,99402.97
2024-01-25T07:04:27.640Z,99401.25
2024-01-25T07:06:50.966Z,99406.38
2024-01-25T07:09:16.056Z,99410.66
2024-01-25T07:11:39.194Z,99409.81
2024-01-25T07:14:02.251Z,99413.34
2024-01-25T07:16:25.425Z,99415.03
2024-01-25T07:18:48.675Z,99410.66
2024-01-25T07:21:11.821Z,99420.19
2024-01-25T07:23:35.570Z,99418.28
2024-01-25T07:25:59.975Z,99426.03
2024-01-25T07:28:23.298Z,99424.41
2024-01-25T07:30:48.734Z,99435.69
2024-01-25T07:33:11.904Z,99431.38
2024-01-25T07:35:35.173Z,99428.00
2024-01-25T07:37:58.394Z,99435.06
2024-01-25T07:40:21.653Z,99427.31
2024-01-25T07:42:46.370Z,99422.94
2024-01-25T07:45:10.931Z,99425.47
2024-01-25T07:47:34.642Z,99424.47
2024-01-25T07:49:57.880Z,99432.94
2024-01-25T07:52:21.301Z,99432.81
2024-01-25T07:54:45.673Z,99441.47
2024-01-25T07:57:08.900Z,99439.53
2024-01-25T07:59:33.303Z,99430.88
2024-01-25T08:01:56.577Z,99434.19
2024-01-25T08:04:19.824Z,99428.81
2024-01-25T08:06:43.018Z,99428.69
2024-01-25T08:09:06.196Z,99426.00
2024-01-25T08:11:29.240Z,99431.94
2024-01-25T08:13:52.348Z,99449.13
2024-01-25T08:16:20.494Z,99443.81
2024-01-25T08:18:45.377Z,99451.44
2024-01-25T08:21:09.872Z,99443.31
2024-01-25T08:23:33.172Z,99444.88
2024-01-25T08:25:56.299Z,99448.38
2024-01-25T08:28:19.520Z,99451.75
2024-01-25T08:30:42.628Z,99450.69
2024-01-25T08:33:07.181Z,99450.41
2024-01-25T08:35:31.710Z,99449.66
2024-01-25T08:37:54.806Z,99453.84
2024-01-25T08:40:18.275Z,99455.41
2024-01-25T08:42:41.463Z,99466.53
2024-01-25T08:45:06.163Z,99464.72
2024-01-25T08:47:29.280Z,99476.69
2024-01-25T08:49:54.031Z,99474.88
2024-01-25T08:52:17.596Z,99472.84
2024-01-25T08:54:40.788Z,99475.31
2024-01-25T08:57:04.034Z,99473.31
2024-01-25T08:59:27.767Z,99480.94
2024-01-25T09:01:51.010Z,99486.09
2024-01-25T09:03:58.621Z,99501.63
2024-01-25T09:06:23.372Z,99496.25
2024-01-25T09:08:46.521Z,99498.72
2024-01-25T09:11:09.582Z,99500.28
2024-01-25T09:13:33.618Z,99499.19
2024-01-25T09:16:08.879Z,99497.19
2024-01-25T09:18:32.119Z,99499.16
2024-01-25T09:20:55.593Z,99505.31
2024-01-25T09:23:20.174Z,99503.94
2024-01-25T09:25:43.738Z,99512.69
2024-01-25T09:28:07.215Z,99508.63
2024-01-25T09:30:30.518Z,99525.53
2024-01-25T09:32:53.744Z,99532.19
2024-01-25T09:35:16.995Z,99543.44
2024-01-25T09:37:40.323Z,99541.91
2024-01-25T09:40:05.882Z,99545.69
2024-01-25T09:42:29.185Z,99541.59
2024-01-25T09:44:53.343Z,99545.31
2024-01-25T09:47:17.748Z,99537.75
2024-01-25T09:49:41.336Z,99539.94
2024-01-25T09:52:05.885Z,99538.50
2024-01-25T09:54:30.847Z,99547.44
2024-01-25T09:56:56.168Z,99542.28
2024-01-25T09:59:19.959Z,99542.75
2024-01-25T10:01:43.219Z,99539.22
2024-01-25T10:04:08.943Z,99541.31
2024-01-25T10:06:32.238Z,99545.34
2024-01-25T10:08:55.453Z,99536.06
2024-01-25T10:11:18.867Z,99540.44
2024-01-25T10:13:47.043Z,99535.41
2024-01-25T10:16:13.572Z,99532.78
2024-01-25T10:18:37.535Z,99522.09
2024-01-25T10:21:01.847Z,99528.69
2024-01-25T10:23:26.811Z,99528.59
2024-01-25T10:25:50.442Z,99527.59
2024-01-25T10:28:14.655Z,99527.09
2024-01-25T10:30:40.027Z,99525.81
2024-01-25T10:33:03.738Z,99520.38
2024-01-25T10:35:28.317Z,99518.09
2024-01-25T10:37:52.194Z,99518.41
2024-01-25T10:40:15.837Z,99525.97
2024-01-25T10:42:39.106Z,99512.22
2024-01-25T10:45:02.790Z,99516.03
2024-01-25T10:47:28.687Z,99516.81
2024-01-25T10:49:52.306Z,99501.88
2024-01-25T10:52:15.804Z,99498.19
2024-01-25T10:54:39.105Z,99499.19
2024-01-25T10:57:03.350Z,99489.84
2024-01-25T10:59:28.799Z,99487.97
2024-01-25T11:01:51.970Z,99476.56
2024-01-25T11:04:18.197Z,99481.22
2024-01-25T11:06:41.653Z,99465.31
2024-01-25T11:09:08.980Z,99473.34
2024-01-25T11:11:33.224Z,99465.22
2024-01-25T11:13:57.791Z,99464.94
2024-01-25T11:16:30.674Z,99471.09
2024-01-25T11:18:55.462Z,99468.41
2024-01-25T11:21:30.384Z,99452.16
2024-01-25T11:24:01.639Z,99452.50
2024-01-25T11:26:26.899Z,99462.47
2024-01-25T11:28:50.032Z,99463.84
2024-01-25T11:31:13.246Z,99462.94
2024-01-25T11:33:36.756Z,99458.88
2024-01-25T11:35:59.912Z,99457.19
2024-01-25T11:38:24.339Z,99457.19
2024-01-25T11:40:47.485Z,99455.34
2024-01-25T11:43:14.542Z,99449.88
2024-01-25T11:45:43.742Z,99452.38
2024-01-25T11:48:07.937Z,99435.91
2024-01-25T11:50:31.296Z,99430.75
2024-01-25T11:52:54.571Z,99428.66
2024-01-25T11:55:19.133Z,99431.56
2024-01-25T11:57:43.253Z,99434.53
2024-01-25T12:00:07.957Z,99434.53
2024-01-25T12:02:33.883Z,99429.47
2024-01-25T12:04:58.944Z,99426.19
2024-01-25T12:07:22.289Z,99428.56
2024-01-25T12:09:45.448Z,99420.34
2024-01-25T12:12:11.657Z,99431.28
2024-01-25T12:14:36.284Z,99431.94
2024-01-25T12:16:59.404Z,99427.44
2024-01-25T12:19:23.047Z,99420.91
2024-01-25T12:21:46.570Z,99428.31
2024-01-25T12:24:10.512Z,99416.72
2024-01-25T12:26:36.411Z,99420.75
2024-01-25T12:29:02.036Z,99415.50
2024-01-25T12:31:25.221Z,99411.84
2024-01-25T12:33:48.792Z,99397.59
2024-01-25T12:36:12.433Z,99389.53
2024-01-25T12:38:36.491Z,99389.34
2024-01-25T12:41:00.101Z,99386.91
2024-01-25T12:43:23.254Z,99386.91
2024-01-25T12:45:48.024Z,99385.63
2024-01-25T12:48:11.439Z,99378.59
2024-01-25T12:50:36.085Z,99380.66
2024-01-25T12:53:00.549Z,99379.41
2024-01-25T12:55:23.712Z,99380.34
2024-01-25T12:57:47.031Z,99381.56
2024-01-25T13:00:12.913Z,99381.38
2024-01-25T13:02:37.623Z,99374.09
2024-01-25T13:05:01.070Z,99368.66
2024-01-25T13:07:25.308Z,99360.22
2024-01-25T13:09:39.887Z,99363.81
2024-01-25T13:12:03.343Z,99358.19
2024-01-25T13:14:26.745Z,99361.28
2024-01-25T13:16:49.823Z,99353.03
2024-01-25T13:19:14.928Z,99350.59
2024-01-25T13:21:38.079Z,99346.84
2024-01-25T13:24:01.812Z,99342.81
2024-01-25T13:26:24.836Z,99338.69
2024-01-25T13:28:47.884Z,99334.59
2024-01-25T13:31:11.008Z,99329.72
2024-01-25T13:33:34.225Z,99322.19
2024-01-25T13:35:58.850Z,99318.94
2024-01-25T13:38:21.882Z,99314.72
2024-01-25T13:40:45.274Z,99313.19
2024-01-25T13:43:08.690Z,99314.25
2024-01-25T13:45:31.892Z,99304.59
2024-01-25T13:47:55.052Z,99318.44
2024-01-25T13:50:18.298Z,99324.84
2024-01-25T13:52:42.771Z,99321.63
2024-01-25T13:55:06.786Z,99316.47
2024-01-25T13:57:30.046Z,99318.47
2024-01-25T13:59:53.200Z,99312.28
2024-01-25T14:02:16.801Z,99304.34
2024-01-25T14:04:20.033Z,99305.34
2024-01-25T14:06:23.459Z,99295.16
2024-01-25T14:08:28.539Z,99286.63
2024-01-25T14:10:30.823Z,99283.16
2024-01-25T14:12:34.941Z,99291.88
2024-01-25T14:14:38.987Z,99279.16
2024-01-25T14:16:43.002Z,99286.09
2024-01-25T14:18:46.585Z,99284.94
2024-01-25T14:20:50.250Z,99284.66
2024-01-25T14:22:53.488Z,99276.59
2024-01-25T14:24:58.164Z,99273.97
2024-01-25T14:27:01.353Z,99278.28
2024-01-25T14:29:04.458Z,99282.41
2024-01-25T14:31:06.821Z,99286.53
2024-01-25T14:33:10.868Z,99299.53
2024-01-25T14:35:14.267Z,99288.97
2024-01-25T14:37:17.435Z,99283.63
2024-01-25T14:39:20.639Z,99286.22
2024-01-25T14:41:25.330Z,99286.97
2024-01-25T14:43:28.556Z,99273.94
2024-01-25T14:45:32.134Z,99272.28
2024-01-25T14:47:35.532Z,99278.75
2024-01-25T14:49:39.214Z,99257.97
2024-01-25T14:51:42.791Z,99264.50
2024-01-25T14:53:45.961Z,99265.56
2024-01-25T14:55:49.097Z,99259.00
2024-01-25T14:57:54.126Z,99259.19
2024-01-25T14:59:57.334Z,99266.59
2024-01-25T15:02:00.549Z,99260.81
2024-01-25T15:04:04.033Z,99259.22
2024-01-25T15:06:07.851Z,99254.16
2024-01-25T15:08:11.022Z,99252.81
2024-01-25T15:10:14.238Z,99261.75
2024-01-25T15:12:17.615Z,99262.75
2024-01-25T15:14:22.216Z,99255.06
2024-01-25T15:16:25.440Z,99273.41
2024-01-25T15:18:28.790Z,99267.44
2024-01-25T15:20:32.603Z,99269.31
2024-01-25T15:22:35.798Z,99272.03
2024-01-25T15:24:39.017Z,99268.63
2024-01-25T15:26:41.382Z,99261.06
2024-01-25T15:28:46.181Z,99247.41
2024-01-25T15:30:50.921Z,99252.81
2024-01-25T15:32:55.004Z,99257.41
2024-01-25T15:34:58.349Z,99250.75
2024-01-25T15:37:01.578Z,99249.22
2024-01-25T15:39:05.090Z,99243.44
2024-01-25T15:41:08.394Z,99248.03
2024-01-25T15:43:11.773Z,99242.22
2024-01-25T15:45:15.152Z,99249.44
2024-01-25T15:47:39.899Z,99240.28
2024-01-25T15:49:43.269Z,99242.31
2024-01-25T15:51:46.661Z,99245.28
2024-01-25T15:53:52.595Z,99249.94
2024-01-25T15:55:56.694Z,99250.13
2024-01-25T15:58:00.387Z,99246.75
2024-01-25T16:00:03.633Z,99241.53
2024-01-25T16:02:13.536Z,99230.41
2024-01-25T16:04:18.272Z,99228.13
2024-01-25T16:06:20.681Z,99225.00
2024-01-25T16:08:24.236Z,99228.56
2024-01-25T16:10:27.605Z,99220.72
2024-01-25T16:12:30.899Z,99226.78
2024-01-25T16:14:34.118Z,99226.78
2024-01-25T16:16:37.305Z,99223.25
2024-01-25T16:18:40.703Z,99230.25
2024-01-25T16:20:45.681Z,99231.28
2024-01-25T16:22:48.829Z,99229.19
2024-01-25T16:24:52.049Z,99227.75
2024-01-25T16:26:55.578Z,99217.72
2024-01-25T16:28:57.878Z,99230.69
2024-01-25T16:31:01.225Z,99227.25
2024-01-25T16:33:04.997Z,99225.66
2024-01-25T16:35:09.485Z,99234.44
2024-01-25T16:37:14.256Z,99232.75
2024-01-25T16:39:17.025Z,99239.84
2024-01-25T16:41:20.246Z,99228.69
2024-01-25T16:43:23.343Z,99246.25
2024-01-25T16:45:27.227Z,99234.16
2024-01-25T16:47:30.482Z,99220.25
2024-01-25T16:49:33.739Z,99228.94
2024-01-25T16:51:36.910Z,99234.09
2024-01-25T16:53:41.476Z,99232.34
2024-01-25T16:55:44.615Z,99237.56
2024-01-25T16:57:47.813Z,99236.69
2024-01-25T16:59:50.972Z,99237.72
2024-01-25T17:01:55.479Z,99239.41
2024-01-25T17:03:58.729Z,99235.88
2024-01-25T17:06:01.113Z,99244.53
2024-01-25T17:08:04.898Z,99240.19
2024-01-25T17:10:10.935Z,99242.00
2024-01-25T17:12:16.318Z,99242.97
2024-01-25T17:14:19.880Z,99235.22
2024-01-25T17:16:22.126Z,99244.03
2024-01-25T17:18:25.640Z,99238.16
2024-01-25T17:20:28.935Z,99232.94
2024-01-25T17:22:32.409Z,99237.47
2024-01-25T17:24:36.336Z,99232.16
2024-01-25T17:26:41.357Z,99229.63
2024-01-25T17:28:44.551Z,99229.53
2024-01-25T17:30:47.856Z,99235.72
2024-01-25T17:32:51.281Z,99239.31
2024-01-25T17:34:56.781Z,99231.56
2024-01-25T17:37:01.130Z,99236.88
2024-01-25T17:39:07.046Z,99240.41
2024-01-25T17:41:10.886Z,99249.38
2024-01-25T17:43:24.466Z,99247.00
2024-01-25T17:45:28.068Z,99245.31
2024-01-25T17:47:33.275Z,99244.47
2024-01-25T17:49:40.197Z,99253.31
2024-01-25T17:51:44.564Z,99251.03
2024-01-25T17:53:48.796Z,99245.13
2024-01-25T17:55:53.600Z,99245.28
2024-01-25T17:57:57.806Z,99253.13
2024-01-25T18:00:02.647Z,99248.81
2024-01-25T18:02:08.351Z,99255.75
2024-01-25T18:04:11.375Z,99247.31
2024-01-25T18:06:14.750Z,99254.22
2024-01-25T18:08:17.042Z,99261.97
2024-01-25T18:10:20.525Z,99262.03
2024-01-25T18:12:23.601Z,99270.09
2024-01-25T18:14:27.401Z,99267.28
2024-01-25T18:16:31.969Z,99259.91
2024-01-25T18:18:37.404Z,99250.78
2024-01-25T18:20:40.604Z,99258.25
2024-01-25T18:22:43.850Z,99248.19
2024-01-25T18:24:47.053Z,99258.53
2024-01-25T18:26:49.395Z,99255.34
2024-01-25T18:28:52.778Z,99255.88
2024-01-25T18:30:58.092Z,99259.00
2024-01-25T18:33:05.648Z,99252.81
2024-01-25T18:35:09.362Z,99250.94
2024-01-25T18:37:12.623Z,99256.09
2024-01-25T18:39:18.500Z,99254.31
2024-01-25T18:41:21.995Z,99256.00
2024-01-25T18:43:25.254Z,99254.47
2024-01-25T18:45:28.577Z,99252.72
2024-01-25T18:47:31.933Z,99256.16
2024-01-25T18:49:35.764Z,99255.34
2024-01-25T18:51:39.156Z,99255.19
2024-01-25T18:53:43.123Z,99252.38
2024-01-25T18:55:46.404Z,99253.19
2024-01-25T18:57:52.402Z,99248.66
2024-01-25T18:59:56.405Z,99254.53
2024-01-25T19:02:01.300Z,99252.66
2024-01-25T19:04:05.465Z,99255.19
2024-01-25T19:06:11.791Z,99257.63
2024-01-25T19:08:21.859Z,99263.63
2024-01-25T19:10:27.298Z,99267.91
2024-01-25T19:12:30.764Z,99261.84
2024-01-25T19:14:33.965Z,99253.09
2024-01-25T19:16:37.095Z,99258.31
2024-01-25T19:18:40.536Z,99259.22
2024-01-25T19:20:44.351Z,99266.22
2024-01-25T19:22:49.327Z,99265.31
2024-01-25T19:24:52.061Z,99258.41
2024-01-25T19:26:55.303Z,99262.69
2024-01-25T19:28:58.410Z,99256.78
2024-01-25T19:31:02.006Z,99256.94
2024-01-25T19:33:06.056Z,99255.25
2024-01-25T19:35:08.870Z,99250.88
2024-01-25T19:37:12.074Z,99256.94
2024-01-25T19:39:18.928Z,99253.63
2024-01-25T19:41:22.976Z,99256.31
2024-01-25T19:43:26.244Z,99257.94
2024-01-25T19:45:30.856Z,99258.78
2024-01-25T19:47:34.299Z,99257.06
2024-01-25T19:49:36.724Z,99257.78
2024-01-25T19:51:40.246Z,99253.56
2024-01-25T19:53:43.620Z,99261.63
2024-01-25T19:55:48.701Z,99249.56
2024-01-25T19:57:52.424Z,99241.72
2024-01-25T19:59:56.096Z,99245.22
2024-01-25T20:01:59.797Z,99256.63
2024-01-25T20:04:03.629Z,99255.72
2024-01-25T20:06:09.152Z,99256.41
2024-01-25T20:08:13.602Z,99251.19
2024-01-25T20:10:16.975Z,99245.97
2024-01-25T20:12:21.625Z,99241.72
2024-01-25T20:14:24.805Z,99245.28
2024-01-25T20:16:28.008Z,99241.72
2024-01-25T20:18:31.332Z,99246.94
2024-01-25T20:20:42.982Z,99240.06
2024-01-25T20:22:54.090Z,99233.91
2024-01-25T20:24:56.355Z,99247.81
2024-01-25T20:26:59.591Z,99232.16
2024-01-25T20:29:04.261Z,99235.59
2024-01-25T20:31:07.895Z,99228.63
2024-01-25T20:33:11.352Z,99230.22
2024-01-25T20:35:14.104Z,99234.53
2024-01-25T20:37:17.420Z,99237.06
2024-01-25T20:39:20.084Z,99235.22
2024-01-25T20:41:23.509Z,99243.81
2024-01-25T20:43:25.835Z,99241.19
2024-01-25T20:45:30.446Z,99237.69
2024-01-25T20:47:33.680Z,99233.22
2024-01-25T20:49:37.094Z,99235.75
2024-01-25T20:51:40.727Z,99237.44
2024-01-25T20:53:51.146Z,99234.84
2024-01-25T20:56:01.540Z,99235.75
2024-01-25T20:58:04.119Z,99238.28
2024-01-25T21:00:10.600Z,99236.53
2024-01-25T21:02:15.894Z,99242.66
2024-01-25T21:04:20.018Z,99246.97
2024-01-25T21:06:23.109Z,99246.91
2024-01-25T21:08:27.116Z,99236.47
2024-01-25T21:10:33.487Z,99239.16
2024-01-25T21:12:37.893Z,99236.53
2024-01-25T21:14:42.021Z,99231.31
2024-01-25T21:16:45.236Z,99232.22
2024-01-25T21:18:49.083Z,99230.53
2024-01-25T21:20:52.218Z,99223.66
2024-01-25T21:22:55.429Z,99221.88
2024-01-25T21:24:58.782Z,99226.25
2024-01-25T21:27:02.224Z,99221.88
2024-01-25T21:29:05.759Z,99226.19
2024-01-25T21:31:09.650Z,99227.91
2024-01-25T21:33:12.911Z,99221.94
2024-01-25T21:35:17.743Z,99224.63
2024-01-25T21:37:20.878Z,99225.53
2024-01-25T21:39:24.060Z,99217.72
2024-01-25T21:41:26.402Z,99222.09
2024-01-25T21:43:29.673Z,99223.78
2024-01-25T21:45:32.932Z,99218.50
2024-01-25T21:47:35.437Z,99209.97
2024-01-25T21:49:38.847Z,99215.19
2024-01-25T21:51:47.711Z,99221.34
2024-01-25T21:53:51.178Z,99227.31
2024-01-25T21:55:56.130Z,99208.16
2024-01-25T21:58:02.342Z,99211.66
2024-01-25T22:00:08.097Z,99210.91
2024-01-25T22:02:10.363Z,99211.75
2024-01-25T22:04:14.305Z,99214.44
2024-01-25T22:06:17.914Z,99213.59
2024-01-25T22:08:22.912Z,99212.66
2024-01-25T22:10:26.444Z,99210.03
2024-01-25T22:12:30.121Z,99209.28
2024-01-25T22:14:33.420Z,99206.06
2024-01-25T22:16:36.695Z,99200.94
2024-01-25T22:18:40.209Z,99206.91
2024-01-25T22:20:43.312Z,99205.22
2024-01-25T22:22:46.632Z,99206.06
2024-01-25T22:24:51.178Z,99201.69
2024-01-25T22:26:55.275Z,99197.53
2024-01-25T22:28:58.441Z,99193.25
2024-01-25T22:31:01.633Z,99192.50
2024-01-25T22:33:05.354Z,99190.75
2024-01-25T22:35:09.542Z,99190.81
2024-01-25T22:37:12.748Z,99195.28
2024-01-25T22:39:15.863Z,99193.56
2024-01-25T22:41:20.400Z,99198.72
2024-01-25T22:43:23.541Z,99191.72
2024-01-25T22:45:26.737Z,99189.97
2024-01-25T22:47:29.979Z,99186.50
2024-01-25T22:49:33.164Z,99192.66
2024-01-25T22:51:36.509Z,99184.13
2024-01-25T22:53:40.124Z,99181.59
2024-01-25T22:55:43.696Z,99174.00
2024-01-25T22:57:48.447Z,99175.03
2024-01-25T22:59:52.145Z,99178.53
2024-01-25T23:01:57.345Z,99182.22
2024-01-25T23:04:00.905Z,99177.16
2024-01-25T23:06:04.474Z,99180.69
2024-01-25T23:08:08.132Z,99191.97
2024-01-25T23:10:11.122Z,99184.22
2024-01-25T23:12:14.392Z,99180.84
2024-01-25T23:14:19.100Z,99184.38
2024-01-25T23:16:22.555Z,99187.88
2024-01-25T23:18:26.102Z,99190.41
2024-01-25T23:20:29.635Z,99182.66
2024-01-25T23:22:32.998Z,99187.03
2024-01-25T23:24:36.517Z,99182.66
2024-01-25T23:26:40.580Z,99182.75
2024-01-25T23:28:44.491Z,99177.44
2024-01-25T23:30:49.243Z,99177.44
2024-01-25T23:32:52.915Z,99170.56
2024-01-25T23:34:56.235Z,99168.88
2024-01-25T23:36:59.812Z,99165.44
2024-01-25T23:39:04.154Z,99178.38
2024-01-25T23:41:06.496Z,99165.34
2024-01-25T23:43:10.086Z,99165.28
2024-01-25T23:45:13.211Z,99166.94
2024-01-25T23:47:16.735Z,99166.19
2024-01-25T23:49:20.244Z,99171.31
2024-01-25T23:51:25.094Z,99179.00
2024-01-25T23:53:28.203Z,99175.47
2024-01-25T23:55:31.385Z,99173.78
2024-01-25T23:57:34.642Z,99173.72
2024-01-25T23:59:37.894Z,99171.09
