createdAt,value
2017-12-28T00:00:58.088Z,946.37
2017-12-28T00:01:58.151Z,946.42
2017-12-28T00:02:58.174Z,946.44
2017-12-28T00:03:58.213Z,946.44
2017-12-28T00:04:58.262Z,946.51
2017-12-28T00:05:58.300Z,946.47
2017-12-28T00:06:58.360Z,946.53
2017-12-28T00:07:58.384Z,946.54
2017-12-28T00:08:58.425Z,946.55
2017-12-28T00:09:58.933Z,946.56
2017-12-28T00:10:58.508Z,946.58
2017-12-28T00:11:58.566Z,946.56
2017-12-28T00:12:58.591Z,946.61
2017-12-28T00:13:58.633Z,946.59
2017-12-28T00:14:58.680Z,946.60
2017-12-28T00:15:58.715Z,946.54
2017-12-28T00:16:58.778Z,946.57
2017-12-28T00:17:58.801Z,946.64
2017-12-28T00:18:58.841Z,946.56
2017-12-28T00:19:58.883Z,946.58
2017-12-28T00:20:58.926Z,946.55
2017-12-28T00:21:59.013Z,946.51
2017-12-28T00:22:59.010Z,946.51
2017-12-28T00:23:59.050Z,946.51
2017-12-28T00:24:59.092Z,946.50
2017-12-28T00:25:59.137Z,946.50
2017-12-28T00:26:59.193Z,946.48
2017-12-28T00:27:59.246Z,946.47
2017-12-28T00:28:59.276Z,946.49
2017-12-28T00:29:59.327Z,946.43
2017-12-28T00:30:59.341Z,946.45
2017-12-28T00:31:59.384Z,946.43
2017-12-28T00:32:59.426Z,946.44
2017-12-28T00:33:59.487Z,946.45
2017-12-28T00:34:59.509Z,946.48
2017-12-28T00:35:59.554Z,946.46
2017-12-28T00:36:59.596Z,946.46
2017-12-28T00:37:59.638Z,946.48
2017-12-28T00:38:59.694Z,946.48
2017-12-28T00:39:59.720Z,946.50
2017-12-28T00:40:59.765Z,946.50
2017-12-28T00:41:59.803Z,946.52
2017-12-28T00:42:59.846Z,946.52
2017-12-28T00:43:59.906Z,946.54
2017-12-28T00:44:59.948Z,946.60
2017-12-28T00:45:59.977Z,946.55
2017-12-28T00:47:00.016Z,946.57
2017-12-28T00:48:00.056Z,946.63
2017-12-28T00:49:00.097Z,946.68
2017-12-28T00:50:00.159Z,946.72
2017-12-28T00:51:00.181Z,946.72
2017-12-28T00:52:00.229Z,946.76
2017-12-28T00:53:00.267Z,946.75
2017-12-28T00:54:00.307Z,946.72
2017-12-28T00:55:00.367Z,946.69
2017-12-28T00:56:00.392Z,946.68
2017-12-28T00:57:00.431Z,946.73
2017-12-28T00:58:00.477Z,946.72
2017-12-28T00:59:00.515Z,946.78
2017-12-28T01:00:00.575Z,946.76
2017-12-28T01:01:00.599Z,946.74
2017-12-28T01:02:00.646Z,946.66
2017-12-28T01:03:00.683Z,946.68
2017-12-28T01:04:00.730Z,946.70
2017-12-28T01:05:00.790Z,946.68
2017-12-28T01:06:00.808Z,946.73
2017-12-28T01:07:00.849Z,946.78
2017-12-28T01:08:00.893Z,946.74
2017-12-28T01:09:00.934Z,946.74
2017-12-28T01:10:00.995Z,946.70
2017-12-28T01:11:01.018Z,946.67
2017-12-28T01:12:01.059Z,946.66
2017-12-28T01:13:01.101Z,946.64
2017-12-28T01:14:01.146Z,946.69
2017-12-28T01:15:01.203Z,946.69
2017-12-28T01:16:01.236Z,946.75
2017-12-28T01:17:01.287Z,946.80
2017-12-28T01:18:01.313Z,946.76
2017-12-28T01:19:01.352Z,946.75
2017-12-28T01:20:01.395Z,946.77
2017-12-28T01:21:01.453Z,946.78
2017-12-28T01:22:01.498Z,946.80
2017-12-28T01:23:01.521Z,946.75
2017-12-28T01:24:01.563Z,946.78
2017-12-28T01:25:01.606Z,946.83
2017-12-28T01:26:01.645Z,946.84
2017-12-28T01:27:01.712Z,946.86
2017-12-28T01:28:01.731Z,946.81
2017-12-28T01:29:01.780Z,946.84
2017-12-28T01:30:01.816Z,946.84
2017-12-28T01:31:01.859Z,946.78
2017-12-28T01:32:01.921Z,946.86
2017-12-28T01:33:01.940Z,946.85
2017-12-28T01:34:01.983Z,946.88
2017-12-28T01:35:02.025Z,946.90
2017-12-28T01:36:02.068Z,946.90
2017-12-28T01:37:02.127Z,946.88
2017-12-28T01:38:02.150Z,946.88
2017-12-28T01:39:02.192Z,946.91
2017-12-28T01:40:02.234Z,946.93
2017-12-28T01:41:02.277Z,946.95
2017-12-28T01:42:02.339Z,946.99
2017-12-28T01:43:02.359Z,946.97
2017-12-28T01:44:02.403Z,947.04
2017-12-28T01:45:02.471Z,947.00
2017-12-28T01:46:02.493Z,947.04
2017-12-28T01:47:02.527Z,947.01
2017-12-28T01:48:02.586Z,947.04
2017-12-28T01:49:02.616Z,947.08
2017-12-28T01:50:02.654Z,947.10
2017-12-28T01:51:02.695Z,947.05
2017-12-28T01:52:02.740Z,947.11
2017-12-28T01:53:02.803Z,947.11
2017-12-28T01:54:02.825Z,947.10
2017-12-28T01:55:02.865Z,947.14
2017-12-28T01:56:02.906Z,947.14
2017-12-28T01:57:02.949Z,947.13
2017-12-28T01:58:03.007Z,947.14
2017-12-28T01:59:03.032Z,947.14
2017-12-28T02:00:03.074Z,947.15
2017-12-28T02:01:03.116Z,947.15
2017-12-28T02:02:03.159Z,947.18
2017-12-28T02:03:03.220Z,947.17
2017-12-28T02:04:03.243Z,947.18
2017-12-28T02:05:03.287Z,947.22
2017-12-28T02:06:03.348Z,947.23
2017-12-28T02:07:03.369Z,947.26
2017-12-28T02:08:03.410Z,947.28
2017-12-28T02:09:03.453Z,947.28
2017-12-28T02:10:03.496Z,947.27
2017-12-28T02:11:03.556Z,947.28
2017-12-28T02:12:03.592Z,947.32
2017-12-28T02:13:03.620Z,947.32
2017-12-28T02:14:03.664Z,947.27
2017-12-28T02:15:03.704Z,947.30
2017-12-28T02:16:03.761Z,947.34
2017-12-28T02:17:03.806Z,947.33
2017-12-28T02:18:03.842Z,947.37
2017-12-28T02:19:03.872Z,947.37
2017-12-28T02:20:03.915Z,947.36
2017-12-28T02:21:03.960Z,947.40
2017-12-28T02:22:04.019Z,947.39
2017-12-28T02:23:04.041Z,947.42
2017-12-28T02:24:04.090Z,947.37
2017-12-28T02:25:04.124Z,947.45
2017-12-28T02:26:04.166Z,947.44
2017-12-28T02:27:04.224Z,947.42
2017-12-28T02:28:04.267Z,947.44
2017-12-28T02:29:05.234Z,947.47
2017-12-28T02:30:04.347Z,947.49
2017-12-28T02:31:04.375Z,947.48
2017-12-28T02:32:04.418Z,947.49
2017-12-28T02:33:04.478Z,947.57
2017-12-28T02:34:04.502Z,947.52
2017-12-28T02:35:04.542Z,947.64
2017-12-28T02:36:04.585Z,947.62
2017-12-28T02:37:04.628Z,947.62
2017-12-28T02:38:04.690Z,947.61
2017-12-28T02:39:04.711Z,947.66
2017-12-28T02:40:04.757Z,947.66
2017-12-28T02:41:04.799Z,947.64
2017-12-28T02:42:04.846Z,947.68
2017-12-28T02:43:04.896Z,947.61
2017-12-28T02:44:04.919Z,947.62
2017-12-28T02:45:04.961Z,947.63
2017-12-28T02:46:05.003Z,947.68
2017-12-28T02:47:05.045Z,947.66
2017-12-28T02:48:05.112Z,947.69
2017-12-28T02:50:41.417Z,947.71
2017-12-28T02:51:41.440Z,947.77
2017-12-28T02:52:41.481Z,947.74
2017-12-28T02:53:41.539Z,947.82
2017-12-28T02:54:41.566Z,947.80
2017-12-28T02:55:41.608Z,947.74
2017-12-28T02:56:41.648Z,947.75
2017-12-28T02:57:41.688Z,947.70
2017-12-28T02:58:41.746Z,947.82
2017-12-28T02:59:41.783Z,947.88
2017-12-28T03:00:41.820Z,947.87
2017-12-28T03:01:41.856Z,947.77
2017-12-28T03:02:41.896Z,947.84
2017-12-28T03:03:41.954Z,947.83
2017-12-28T03:06:18.585Z,947.86
2017-12-28T03:07:18.608Z,947.78
2017-12-28T03:08:18.651Z,947.82
2017-12-28T03:09:18.698Z,947.82
2017-12-28T03:10:18.752Z,947.86
2017-12-28T03:11:18.777Z,947.92
2017-12-28T03:12:18.816Z,947.92
2017-12-28T03:13:18.881Z,947.94
2017-12-28T03:14:18.900Z,947.92
2017-12-28T03:15:18.941Z,947.91
2017-12-28T03:16:18.982Z,947.98
2017-12-28T03:17:19.026Z,947.92
2017-12-28T03:18:19.089Z,947.97
2017-12-28T03:19:19.106Z,948.02
2017-12-28T03:20:19.147Z,948.01
2017-12-28T03:21:19.194Z,948.04
2017-12-28T03:22:19.234Z,948.06
2017-12-28T03:23:19.288Z,948.07
2017-12-28T03:24:19.314Z,948.04
2017-12-28T03:25:19.355Z,948.02
2017-12-28T03:26:19.398Z,948.00
2017-12-28T03:27:19.460Z,948.11
2017-12-28T03:28:19.476Z,948.09
2017-12-28T03:29:19.522Z,948.09
2017-12-28T03:30:19.563Z,948.10
2017-12-28T03:31:19.617Z,948.10
2017-12-28T03:32:19.664Z,948.15
2017-12-28T03:33:19.690Z,948.12
2017-12-28T03:34:19.729Z,948.11
2017-12-28T03:35:19.770Z,948.20
2017-12-28T03:36:19.819Z,948.15
2017-12-28T03:37:19.872Z,948.23
2017-12-28T03:38:19.896Z,948.23
2017-12-28T03:39:19.936Z,948.30
2017-12-28T03:40:19.994Z,948.32
2017-12-28T03:41:20.019Z,948.26
2017-12-28T03:42:20.064Z,948.26
2017-12-28T03:43:20.107Z,948.34
2017-12-28T03:44:20.166Z,948.33
2017-12-28T03:45:20.188Z,948.33
2017-12-28T03:46:20.232Z,948.42
2017-12-28T03:47:20.272Z,948.37
2017-12-28T03:48:20.312Z,948.41
2017-12-28T03:49:20.915Z,948.27
2017-12-28T03:50:20.395Z,948.33
2017-12-28T03:51:20.434Z,948.39
2017-12-28T03:52:20.477Z,948.45
2017-12-28T03:53:20.520Z,948.38
2017-12-28T03:54:20.580Z,948.39
2017-12-28T03:55:20.600Z,948.44
2017-12-28T03:56:20.643Z,948.40
2017-12-28T03:57:20.684Z,948.40
2017-12-28T03:58:20.741Z,948.40
2017-12-28T03:59:20.767Z,948.39
2017-12-28T04:00:20.806Z,948.45
2017-12-28T04:01:20.864Z,948.38
2017-12-28T04:02:20.889Z,948.38
2017-12-28T04:03:20.931Z,948.53
2017-12-28T04:04:20.979Z,948.47
2017-12-28T04:05:21.016Z,948.41
2017-12-28T04:06:21.073Z,948.42
2017-12-28T04:07:21.094Z,948.42
2017-12-28T04:08:21.138Z,948.60
2017-12-28T04:09:21.180Z,948.49
2017-12-28T04:10:21.220Z,948.50
2017-12-28T04:11:21.277Z,948.59
2017-12-28T04:12:21.300Z,948.54
2017-12-28T04:13:21.343Z,948.55
2017-12-28T04:14:21.394Z,948.64
2017-12-28T04:15:21.444Z,948.62
2017-12-28T04:16:21.483Z,948.69
2017-12-28T04:17:21.508Z,948.74
2017-12-28T04:18:21.550Z,948.66
2017-12-28T04:19:21.589Z,948.63
2017-12-28T04:20:21.632Z,948.67
2017-12-28T04:21:21.687Z,948.66
2017-12-28T04:22:21.715Z,948.64
2017-12-28T04:23:21.759Z,948.59
2017-12-28T04:24:21.795Z,948.65
2017-12-28T04:25:21.858Z,948.64
2017-12-28T04:26:21.878Z,948.76
2017-12-28T04:27:21.922Z,948.72
2017-12-28T04:28:21.981Z,948.74
2017-12-28T04:29:22.002Z,948.70
2017-12-28T04:30:22.062Z,948.80
2017-12-28T04:31:22.093Z,948.79
2017-12-28T04:32:22.125Z,948.80
2017-12-28T04:33:22.183Z,948.83
2017-12-28T04:34:22.215Z,948.81
2017-12-28T04:35:22.250Z,948.87
2017-12-28T04:36:22.293Z,948.88
2017-12-28T04:37:22.332Z,948.93
2017-12-28T04:38:22.392Z,948.99
2017-12-28T04:39:22.417Z,948.85
2017-12-28T04:40:22.457Z,948.92
2017-12-28T04:41:22.499Z,948.90
2017-12-28T04:42:22.542Z,949.06
2017-12-28T04:43:22.605Z,948.88
2017-12-28T04:44:22.621Z,949.00
2017-12-28T04:45:22.663Z,949.01
2017-12-28T04:46:22.703Z,949.02
2017-12-28T04:47:22.745Z,949.06
2017-12-28T04:48:22.803Z,949.01
2017-12-28T04:49:22.827Z,949.12
2017-12-28T04:50:22.886Z,949.10
2017-12-28T04:51:22.909Z,949.14
2017-12-28T04:52:22.952Z,949.18
2017-12-28T04:53:22.989Z,949.10
2017-12-28T04:54:23.037Z,949.15
2017-12-28T04:55:23.094Z,949.18
2017-12-28T04:56:23.118Z,949.04
2017-12-28T04:57:23.158Z,949.15
2017-12-28T04:58:23.198Z,949.21
2017-12-28T04:59:23.242Z,949.09
2017-12-28T05:00:23.298Z,949.10
2017-12-28T05:01:23.322Z,949.21
2017-12-28T05:02:23.363Z,949.17
2017-12-28T05:03:23.405Z,949.24
2017-12-28T05:04:23.446Z,949.18
2017-12-28T05:05:23.503Z,949.22
2017-12-28T05:06:23.547Z,949.26
2017-12-28T05:07:23.571Z,949.29
2017-12-28T05:08:23.612Z,949.26
2017-12-28T05:09:24.411Z,949.25
2017-12-28T05:10:23.700Z,949.35
2017-12-28T05:11:23.749Z,949.28
2017-12-28T05:12:23.804Z,949.28
2017-12-28T05:13:23.817Z,949.40
2017-12-28T05:14:23.861Z,949.35
2017-12-28T05:15:23.899Z,949.37
2017-12-28T05:16:23.960Z,949.37
2017-12-28T05:17:23.982Z,949.34
2017-12-28T05:18:24.024Z,949.43
2017-12-28T05:19:24.066Z,949.47
2017-12-28T05:20:24.104Z,949.48
2017-12-28T05:21:24.161Z,949.46
2017-12-28T05:22:24.186Z,949.47
2017-12-28T05:23:24.228Z,949.54
2017-12-28T05:24:24.273Z,949.51
2017-12-28T05:25:24.309Z,949.53
2017-12-28T05:26:24.366Z,949.59
2017-12-28T05:27:24.395Z,949.53
2017-12-28T05:28:24.436Z,949.55
2017-12-28T05:29:24.474Z,949.57
2017-12-28T05:30:24.520Z,949.61
2017-12-28T05:31:24.585Z,949.56
2017-12-28T05:32:24.598Z,949.62
2017-12-28T05:33:24.656Z,949.57
2017-12-28T05:34:24.680Z,949.69
2017-12-28T05:37:01.263Z,949.68
2017-12-28T05:38:01.285Z,949.68
2017-12-28T05:39:01.353Z,949.71
2017-12-28T05:40:01.370Z,949.70
2017-12-28T05:41:01.408Z,949.68
2017-12-28T05:42:01.449Z,949.75
2017-12-28T05:43:01.493Z,949.75
2017-12-28T05:44:01.548Z,949.70
2017-12-28T05:45:01.578Z,949.75
2017-12-28T05:46:01.610Z,949.78
2017-12-28T05:47:01.655Z,949.72
2017-12-28T05:48:01.697Z,949.86
2017-12-28T05:49:01.754Z,949.76
2017-12-28T05:50:01.778Z,949.84
2017-12-28T05:51:01.818Z,949.84
2017-12-28T05:52:01.864Z,949.86
2017-12-28T05:53:01.900Z,949.85
2017-12-28T05:54:01.969Z,949.89
2017-12-28T05:55:01.988Z,949.86
2017-12-28T05:56:02.025Z,949.89
2017-12-28T05:57:02.066Z,949.93
2017-12-28T05:58:02.111Z,949.92
2017-12-28T05:59:02.163Z,949.90
2017-12-28T06:00:02.206Z,949.97
2017-12-28T06:01:02.235Z,949.95
2017-12-28T06:02:02.274Z,949.97
2017-12-28T06:03:02.318Z,950.00
2017-12-28T06:04:02.358Z,950.08
2017-12-28T06:05:02.412Z,950.03
2017-12-28T06:06:02.433Z,950.10
2017-12-28T06:07:02.481Z,950.11
2017-12-28T06:08:02.518Z,950.13
2017-12-28T06:09:02.555Z,950.15
2017-12-28T06:10:02.613Z,950.15
2017-12-28T06:11:02.639Z,950.17
2017-12-28T06:12:02.689Z,950.10
2017-12-28T06:13:02.719Z,950.14
2017-12-28T06:14:02.761Z,950.17
2017-12-28T06:15:02.817Z,950.22
2017-12-28T06:16:02.862Z,950.19
2017-12-28T06:17:02.887Z,950.14
2017-12-28T06:18:02.923Z,950.27
2017-12-28T06:19:02.967Z,950.29
2017-12-28T06:20:03.006Z,950.34
2017-12-28T06:21:03.064Z,950.35
2017-12-28T06:22:03.089Z,950.30
2017-12-28T06:23:03.128Z,950.39
2017-12-28T06:24:03.171Z,950.32
2017-12-28T06:25:03.210Z,950.41
2017-12-28T06:26:03.264Z,950.40
2017-12-28T06:27:03.290Z,950.46
2017-12-28T06:28:03.332Z,950.52
2017-12-28T06:29:03.382Z,950.50
2017-12-28T06:30:03.415Z,950.50
2017-12-28T06:31:03.478Z,950.50
2017-12-28T06:32:03.494Z,950.49
2017-12-28T06:33:03.537Z,950.49
2017-12-28T06:34:03.577Z,950.43
2017-12-28T06:36:39.666Z,950.52
2017-12-28T06:37:39.694Z,950.51
2017-12-28T06:38:39.730Z,950.55
2017-12-28T06:39:39.789Z,950.60
2017-12-28T06:40:39.813Z,950.70
2017-12-28T06:41:39.881Z,950.66
2017-12-28T06:42:39.899Z,950.75
2017-12-28T06:43:39.941Z,950.67
2017-12-28T06:44:39.981Z,950.68
2017-12-28T06:45:40.023Z,950.66
2017-12-28T06:46:40.073Z,950.67
2017-12-28T06:47:40.097Z,950.65
2017-12-28T06:48:40.145Z,950.73
2017-12-28T06:49:40.180Z,950.69
2017-12-28T06:50:40.219Z,950.66
2017-12-28T06:51:40.277Z,950.64
2017-12-28T06:52:40.306Z,950.73
2017-12-28T06:53:40.341Z,950.80
2017-12-28T06:54:40.382Z,950.80
2017-12-28T06:55:40.422Z,950.87
2017-12-28T06:56:40.480Z,950.83
2017-12-28T06:57:40.505Z,950.85
2017-12-28T06:58:40.543Z,950.82
2017-12-28T06:59:40.584Z,950.88
2017-12-28T07:00:40.627Z,950.98
2017-12-28T07:01:40.684Z,950.94
2017-12-28T07:02:40.706Z,950.94
2017-12-28T07:03:40.764Z,951.05
2017-12-28T07:04:40.792Z,951.00
2017-12-28T07:07:16.904Z,951.05
2017-12-28T07:08:16.949Z,951.13
2017-12-28T07:09:16.988Z,951.11
2017-12-28T07:10:17.010Z,951.14
2017-12-28T07:11:17.067Z,951.14
2017-12-28T07:12:17.092Z,951.21
2017-12-28T07:13:17.132Z,951.19
2017-12-28T07:14:17.188Z,951.16
2017-12-28T07:15:17.212Z,951.22
2017-12-28T07:16:17.255Z,951.19
2017-12-28T07:17:17.294Z,951.25
2017-12-28T07:18:17.333Z,951.21
2017-12-28T07:19:17.391Z,951.27
2017-12-28T07:20:17.433Z,951.30
2017-12-28T07:21:17.456Z,951.32
2017-12-28T07:22:17.496Z,951.28
2017-12-28T07:23:17.544Z,951.36
2017-12-28T07:24:17.579Z,951.42
2017-12-28T07:25:17.636Z,951.43
2017-12-28T07:26:17.661Z,951.41
2017-12-28T07:27:17.700Z,951.41
2017-12-28T07:28:17.740Z,951.46
2017-12-28T07:29:17.781Z,951.50
2017-12-28T07:30:17.838Z,951.49
2017-12-28T07:31:17.862Z,951.48
2017-12-28T07:32:17.902Z,951.54
2017-12-28T07:33:17.943Z,951.61
2017-12-28T07:34:17.984Z,951.60
2017-12-28T07:35:18.041Z,951.62
2017-12-28T07:36:18.083Z,951.62
2017-12-28T07:37:18.106Z,951.65
2017-12-28T07:38:18.145Z,951.69
2017-12-28T07:39:18.187Z,951.67
2017-12-28T07:40:18.230Z,951.66
2017-12-28T07:41:18.301Z,951.68
2017-12-28T07:42:18.308Z,951.70
2017-12-28T07:43:18.350Z,951.69
2017-12-28T07:44:18.389Z,951.74
2017-12-28T07:45:18.432Z,951.73
2017-12-28T07:46:18.487Z,951.75
2017-12-28T07:47:18.527Z,951.81
2017-12-28T07:48:18.573Z,951.83
2017-12-28T07:49:18.596Z,951.77
2017-12-28T07:50:18.633Z,951.79
2017-12-28T07:51:18.675Z,951.81
2017-12-28T07:52:18.732Z,951.84
2017-12-28T07:53:18.774Z,951.83
2017-12-28T07:54:18.799Z,951.82
2017-12-28T07:55:18.890Z,951.82
2017-12-28T07:56:18.879Z,951.84
2017-12-28T07:57:18.936Z,951.98
2017-12-28T07:58:18.967Z,951.92
2017-12-28T07:59:18.998Z,951.90
2017-12-28T08:00:19.048Z,951.97
2017-12-28T08:01:19.081Z,951.97
2017-12-28T08:02:19.140Z,951.99
2017-12-28T08:03:19.207Z,951.98
2017-12-28T08:04:19.203Z,952.06
2017-12-28T08:05:19.245Z,951.96
2017-12-28T08:06:19.284Z,952.08
2017-12-28T08:07:19.340Z,952.07
2017-12-28T08:08:19.365Z,952.11
2017-12-28T08:09:19.407Z,952.19
2017-12-28T08:10:19.450Z,952.27
2017-12-28T08:11:19.488Z,952.17
2017-12-28T08:12:19.547Z,952.26
2017-12-28T08:13:19.584Z,952.22
2017-12-28T08:14:19.608Z,952.21
2017-12-28T08:15:19.652Z,952.27
2017-12-28T08:16:19.692Z,952.26
2017-12-28T08:17:19.731Z,952.27
2017-12-28T08:18:19.793Z,952.34
2017-12-28T08:19:19.813Z,952.26
2017-12-28T08:20:19.853Z,952.37
2017-12-28T08:21:19.893Z,952.37
2017-12-28T08:22:19.941Z,952.44
2017-12-28T08:23:19.995Z,952.37
2017-12-28T08:24:20.015Z,952.44
2017-12-28T08:25:20.056Z,952.46
2017-12-28T08:26:20.100Z,952.46
2017-12-28T08:27:20.136Z,952.44
2017-12-28T08:28:20.194Z,952.50
2017-12-28T08:29:20.218Z,952.55
2017-12-28T08:30:20.260Z,952.58
2017-12-28T08:31:20.298Z,952.57
2017-12-28T08:32:20.340Z,952.59
2017-12-28T08:33:20.404Z,952.63
2017-12-28T08:34:20.420Z,952.66
2017-12-28T08:35:20.462Z,952.80
2017-12-28T08:36:20.501Z,952.74
2017-12-28T08:37:20.542Z,952.83
2017-12-28T08:38:20.603Z,952.78
2017-12-28T08:39:20.622Z,952.84
2017-12-28T08:40:20.665Z,952.82
2017-12-28T08:41:20.702Z,952.82
2017-12-28T08:42:20.742Z,952.88
2017-12-28T08:43:20.802Z,952.85
2017-12-28T08:44:20.824Z,952.87
2017-12-28T08:45:20.865Z,952.91
2017-12-28T08:46:20.904Z,952.90
2017-12-28T08:47:20.948Z,952.95
2017-12-28T08:48:21.007Z,952.95
2017-12-28T08:49:21.031Z,953.00
2017-12-28T08:50:21.084Z,952.96
2017-12-28T08:52:57.410Z,953.06
2017-12-28T08:53:57.450Z,953.11
2017-12-28T08:54:57.476Z,953.11
2017-12-28T08:55:57.514Z,953.09
2017-12-28T08:56:57.553Z,953.18
2017-12-28T08:57:57.593Z,953.13
2017-12-28T08:58:57.649Z,953.13
2017-12-28T08:59:57.675Z,953.10
2017-12-28T09:00:57.727Z,953.22
2017-12-28T09:01:57.756Z,953.23
2017-12-28T09:02:57.790Z,953.23
2017-12-28T09:03:57.834Z,953.22
2017-12-28T09:04:57.896Z,953.29
2017-12-28T09:05:57.914Z,953.28
2017-12-28T09:06:57.957Z,953.12
2017-12-28T09:07:57.994Z,953.26
2017-12-28T09:08:58.035Z,953.30
2017-12-28T09:09:58.092Z,953.39
2017-12-28T09:10:58.119Z,953.41
2017-12-28T09:11:58.158Z,953.36
2017-12-28T09:12:58.197Z,953.41
2017-12-28T09:13:58.255Z,953.41
2017-12-28T09:14:58.277Z,953.58
2017-12-28T09:15:58.318Z,953.54
2017-12-28T09:16:58.373Z,953.57
2017-12-28T09:17:58.399Z,953.57
2017-12-28T09:18:58.439Z,953.59
2017-12-28T09:19:58.486Z,953.62
2017-12-28T09:20:58.536Z,953.62
2017-12-28T09:21:58.561Z,953.64
2017-12-28T09:22:58.601Z,953.65
2017-12-28T09:23:58.644Z,953.64
2017-12-28T09:24:58.684Z,953.77
2017-12-28T09:25:58.744Z,953.73
2017-12-28T09:26:58.769Z,953.81
2017-12-28T09:27:58.801Z,953.81
2017-12-28T09:28:58.849Z,953.75
2017-12-28T09:29:58.886Z,953.73
2017-12-28T09:30:58.943Z,953.88
2017-12-28T09:31:58.982Z,953.83
2017-12-28T09:32:59.006Z,953.76
2017-12-28T09:33:59.053Z,953.79
2017-12-28T09:34:59.088Z,953.79
2017-12-28T09:35:59.125Z,953.88
2017-12-28T09:36:59.181Z,953.89
2017-12-28T09:37:59.215Z,953.91
2017-12-28T09:38:59.249Z,953.94
2017-12-28T09:39:59.289Z,953.90
2017-12-28T09:40:59.332Z,953.90
2017-12-28T09:41:59.385Z,953.97
2017-12-28T09:42:59.410Z,953.95
2017-12-28T09:43:59.451Z,953.98
2017-12-28T09:44:59.491Z,954.01
2017-12-28T09:45:59.532Z,954.07
2017-12-28T09:46:59.589Z,954.04
2017-12-28T09:47:59.613Z,954.01
2017-12-28T09:48:59.652Z,954.01
2017-12-28T09:49:59.703Z,954.09
2017-12-28T09:50:59.734Z,954.07
2017-12-28T09:51:59.796Z,954.09
2017-12-28T09:52:59.816Z,954.08
2017-12-28T09:53:59.858Z,954.09
2017-12-28T09:54:59.895Z,954.13
2017-12-28T09:55:59.936Z,954.21
2017-12-28T09:56:59.995Z,954.11
2017-12-28T09:58:00.023Z,954.17
2017-12-28T09:59:00.068Z,954.19
2017-12-28T10:00:00.100Z,954.20
2017-12-28T10:01:00.148Z,954.20
2017-12-28T10:02:00.197Z,954.16
2017-12-28T10:03:00.221Z,954.25
2017-12-28T10:04:00.280Z,954.27
2017-12-28T10:05:00.305Z,954.20
2017-12-28T10:06:00.345Z,954.17
2017-12-28T10:07:00.383Z,954.21
2017-12-28T10:08:00.437Z,954.25
2017-12-28T10:09:00.482Z,954.20
2017-12-28T10:10:00.514Z,954.19
2017-12-28T10:11:00.548Z,954.18
2017-12-28T10:12:00.594Z,954.21
2017-12-28T10:13:00.628Z,954.21
2017-12-28T10:14:00.686Z,954.23
2017-12-28T10:15:00.709Z,954.29
2017-12-28T10:16:00.752Z,954.35
2017-12-28T10:17:00.797Z,954.37
2017-12-28T10:18:00.830Z,954.36
2017-12-28T10:19:00.898Z,954.43
2017-12-28T10:20:00.914Z,954.39
2017-12-28T10:21:00.968Z,954.47
2017-12-28T10:22:00.998Z,954.46
2017-12-28T10:23:01.035Z,954.43
2017-12-28T10:24:01.075Z,954.35
2017-12-28T10:25:01.135Z,954.43
2017-12-28T10:26:01.257Z,954.46
2017-12-28T10:27:01.199Z,954.50
2017-12-28T10:28:01.258Z,954.51
2017-12-28T10:29:01.280Z,954.50
2017-12-28T10:30:01.322Z,954.51
2017-12-28T10:31:01.386Z,954.55
2017-12-28T10:32:01.401Z,954.52
2017-12-28T10:33:01.445Z,954.43
2017-12-28T10:34:01.482Z,954.55
2017-12-28T10:35:01.528Z,954.55
2017-12-28T10:36:01.580Z,954.57
2017-12-28T10:37:01.623Z,954.57
2017-12-28T10:38:01.646Z,954.45
2017-12-28T10:39:01.696Z,954.49
2017-12-28T10:40:01.740Z,954.57
2017-12-28T10:41:01.771Z,954.55
2017-12-28T10:42:01.827Z,954.63
2017-12-28T10:43:01.853Z,954.67
2017-12-28T10:44:01.893Z,954.66
2017-12-28T10:45:01.933Z,954.62
2017-12-28T10:46:01.973Z,954.63
2017-12-28T10:47:02.029Z,954.61
2017-12-28T10:48:02.055Z,954.70
2017-12-28T10:49:02.095Z,954.75
2017-12-28T10:50:02.137Z,954.69
2017-12-28T10:51:02.179Z,954.81
2017-12-28T10:52:02.235Z,954.73
2017-12-28T10:53:02.258Z,954.74
2017-12-28T10:54:02.299Z,954.74
2017-12-28T10:55:02.350Z,954.80
2017-12-28T10:56:02.382Z,954.69
2017-12-28T10:57:02.436Z,954.73
2017-12-28T10:58:02.463Z,954.78
2017-12-28T10:59:02.503Z,954.81
2017-12-28T11:00:02.549Z,954.76
2017-12-28T11:01:02.585Z,954.87
2017-12-28T11:02:02.645Z,954.85
2017-12-28T11:03:02.669Z,954.85
2017-12-28T11:04:02.712Z,954.93
2017-12-28T11:05:02.748Z,954.97
2017-12-28T11:06:02.805Z,955.06
2017-12-28T11:07:02.829Z,955.00
2017-12-28T11:08:02.870Z,955.00
2017-12-28T11:09:02.913Z,955.02
2017-12-28T11:10:02.952Z,955.03
2017-12-28T11:11:03.014Z,955.07
2017-12-28T11:12:03.032Z,955.09
2017-12-28T11:13:03.090Z,955.05
2017-12-28T11:14:03.115Z,955.03
2017-12-28T11:15:03.154Z,955.03
2017-12-28T11:16:03.194Z,955.11
2017-12-28T11:17:03.254Z,955.12
2017-12-28T11:18:03.276Z,955.09
2017-12-28T11:19:03.380Z,955.11
2017-12-28T11:20:03.359Z,955.12
2017-12-28T11:21:03.402Z,955.09
2017-12-28T11:22:03.445Z,955.10
2017-12-28T11:23:03.478Z,955.15
2017-12-28T11:24:03.535Z,955.11
2017-12-28T11:25:03.560Z,955.17
2017-12-28T11:26:03.603Z,955.12
2017-12-28T11:27:03.641Z,955.19
2017-12-28T11:28:03.696Z,955.26
2017-12-28T11:29:03.746Z,955.20
2017-12-28T11:30:03.767Z,955.20
2017-12-28T11:31:03.808Z,955.30
2017-12-28T11:32:03.846Z,955.14
2017-12-28T11:33:03.888Z,955.25
2017-12-28T11:34:03.944Z,955.19
2017-12-28T11:35:04.545Z,955.28
2017-12-28T11:36:04.007Z,955.35
2017-12-28T11:37:04.048Z,955.27
2017-12-28T11:38:04.092Z,955.22
2017-12-28T11:39:04.155Z,955.34
2017-12-28T11:40:04.174Z,955.38
2017-12-28T11:41:04.216Z,955.38
2017-12-28T11:42:04.253Z,955.34
2017-12-28T11:43:04.293Z,955.34
2017-12-28T11:44:04.351Z,955.35
2017-12-28T11:45:04.379Z,955.30
2017-12-28T11:46:04.417Z,955.38
2017-12-28T11:47:04.457Z,955.39
2017-12-28T11:48:04.504Z,955.37
2017-12-28T11:49:04.562Z,955.40
2017-12-28T11:50:04.580Z,955.38
2017-12-28T11:51:04.616Z,955.36
2017-12-28T11:52:04.658Z,955.46
2017-12-28T11:53:04.696Z,955.41
2017-12-28T11:54:04.760Z,955.52
2017-12-28T11:55:04.783Z,955.44
2017-12-28T11:56:04.820Z,955.45
2017-12-28T11:57:04.877Z,955.43
2017-12-28T11:58:04.906Z,955.48
2017-12-28T11:59:04.942Z,955.53
2017-12-28T12:00:04.986Z,955.44
2017-12-28T12:01:05.041Z,955.44
2017-12-28T12:02:05.070Z,955.42
2017-12-28T12:03:05.106Z,955.40
2017-12-28T12:04:05.151Z,955.51
2017-12-28T12:05:05.188Z,955.58
2017-12-28T12:06:05.246Z,955.52
2017-12-28T12:07:05.287Z,955.50
2017-12-28T12:08:05.313Z,955.61
2017-12-28T12:09:05.351Z,955.62
2017-12-28T12:10:05.392Z,955.70
2017-12-28T12:11:05.431Z,955.61
2017-12-28T12:12:05.490Z,955.70
2017-12-28T12:13:05.519Z,955.60
2017-12-28T12:14:05.557Z,955.64
2017-12-28T12:15:05.594Z,955.65
2017-12-28T12:16:05.635Z,955.65
2017-12-28T12:17:05.704Z,955.62
2017-12-28T12:18:05.721Z,955.70
2017-12-28T12:19:05.772Z,955.67
2017-12-28T12:20:05.799Z,955.77
2017-12-28T12:21:05.841Z,955.72
2017-12-28T12:22:05.900Z,955.83
2017-12-28T12:23:05.920Z,955.77
2017-12-28T12:24:05.960Z,955.82
2017-12-28T12:25:06.003Z,955.85
2017-12-28T12:26:06.050Z,955.78
2017-12-28T12:27:06.102Z,955.81
2017-12-28T12:28:06.126Z,955.77
2017-12-28T12:29:06.165Z,955.79
2017-12-28T12:30:06.205Z,955.80
2017-12-28T12:31:06.246Z,955.82
2017-12-28T12:32:06.304Z,955.76
2017-12-28T12:33:06.326Z,955.83
2017-12-28T12:34:06.368Z,955.83
2017-12-28T12:35:06.426Z,955.89
2017-12-28T12:36:06.448Z,955.94
2017-12-28T12:37:06.492Z,955.94
2017-12-28T12:38:06.530Z,955.97
2017-12-28T12:39:06.573Z,955.95