createdAt,value
2022-08-03T00:00:24.989Z,100.00
2022-08-03T00:05:29.080Z,100.00
2022-08-03T00:10:32.442Z,100.00
2022-08-03T00:15:36.244Z,100.00
2022-08-03T00:20:39.272Z,100.00
2022-08-03T00:25:44.892Z,100.00
2022-08-03T00:30:49.146Z,100.00
2022-08-03T00:35:53.611Z,100.00
2022-08-03T00:40:57.297Z,100.00
2022-08-03T00:46:01.027Z,100.00
2022-08-03T00:51:04.490Z,100.00
2022-08-03T00:56:07.786Z,100.00
2022-08-03T01:01:13.141Z,100.00
2022-08-03T01:06:18.742Z,100.00
2022-08-03T01:12:00.935Z,100.00
2022-08-03T01:17:26.776Z,100.00
2022-08-03T01:22:35.482Z,100.00
2022-08-03T01:27:41.196Z,100.00
2022-08-03T01:33:01.820Z,100.00
2022-08-03T01:38:14.579Z,100.00
2022-08-03T01:44:26.193Z,100.00
2022-08-03T01:48:45.873Z,100.00
2022-08-03T01:53:51.903Z,100.00
2022-08-03T01:58:57.050Z,100.00
2022-08-03T02:04:01.320Z,100.00
2022-08-03T02:09:07.433Z,100.00
2022-08-03T02:14:15.231Z,100.00
2022-08-03T02:19:22.174Z,100.00
2022-08-03T02:24:25.534Z,100.00
2022-08-03T02:29:39.069Z,100.00
2022-08-03T02:34:47.335Z,100.00
2022-08-03T02:39:54.173Z,100.00
2022-08-03T02:44:59.797Z,100.00
2022-08-03T02:50:04.013Z,100.00
2022-08-03T02:55:09.193Z,100.00
2022-08-03T03:00:13.840Z,100.00
2022-08-03T03:05:52.367Z,100.00
2022-08-03T03:10:56.759Z,100.00
2022-08-03T03:16:05.576Z,100.00
2022-08-03T03:21:11.407Z,100.00
2022-08-03T03:26:16.502Z,100.00
2022-08-03T03:31:19.808Z,100.00
2022-08-03T03:36:22.892Z,100.00
2022-08-03T03:41:27.298Z,100.00
2022-08-03T03:46:38.243Z,100.00
2022-08-03T03:51:41.177Z,100.00
2022-08-03T03:56:44.124Z,100.00
2022-08-03T04:01:48.702Z,100.00
2022-08-03T04:07:21.183Z,100.00
2022-08-03T04:12:27.370Z,100.00
2022-08-03T04:17:32.680Z,100.00
2022-08-03T04:22:36.611Z,100.00
2022-08-03T04:27:42.309Z,100.00
2022-08-03T04:32:52.631Z,100.00
2022-08-03T04:38:01.544Z,100.00
2022-08-03T04:43:06.309Z,100.00
2022-08-03T04:48:09.846Z,100.00
2022-08-03T04:53:13.283Z,100.00
2022-08-03T04:58:16.245Z,100.00
2022-08-03T05:03:23.575Z,100.00
2022-08-03T05:08:28.463Z,100.00
2022-08-03T05:13:32.461Z,100.00
2022-08-03T05:18:36.726Z,100.00
2022-08-03T05:23:40.007Z,100.00
2022-08-03T05:28:49.990Z,100.00
2022-08-03T05:33:55.048Z,100.00
2022-08-03T05:39:02.589Z,100.00
2022-08-03T05:44:06.240Z,100.00
2022-08-03T05:49:09.414Z,100.00
2022-08-03T05:54:12.845Z,100.00
2022-08-03T05:59:37.173Z,100.00
2022-08-03T06:04:39.191Z,100.00
2022-08-03T06:10:34.041Z,100.00
2022-08-03T06:15:07.821Z,100.00
2022-08-03T06:20:16.724Z,100.00
2022-08-03T06:25:21.540Z,100.00
2022-08-03T06:30:24.672Z,100.00
2022-08-03T06:35:28.790Z,100.00
2022-08-03T06:40:32.304Z,100.00
2022-08-03T06:45:36.206Z,100.00
2022-08-03T06:50:45.446Z,96.72
2022-08-03T06:55:54.706Z,90.92
2022-08-03T07:00:58.641Z,88.54
2022-08-03T07:06:01.867Z,87.41
2022-08-03T07:11:09.086Z,88.57
2022-08-03T07:16:12.742Z,84.20
2022-08-03T07:21:17.583Z,82.71
2022-08-03T07:26:21.433Z,82.40
2022-08-03T07:31:24.540Z,79.18
2022-08-03T07:36:27.908Z,79.47
2022-08-03T07:41:31.054Z,76.04
2022-08-03T07:46:34.294Z,74.51
2022-08-03T07:51:37.740Z,78.26
2022-08-03T07:56:42.414Z,75.47
2022-08-03T08:01:46.077Z,74.72
2022-08-03T08:06:49.345Z,70.67
2022-08-03T08:11:53.190Z,64.63
2022-08-03T08:16:56.609Z,65.19
2022-08-03T08:22:02.225Z,58.34
2022-08-03T08:27:06.294Z,57.38
2022-08-03T08:32:09.897Z,56.37
2022-08-03T08:37:12.974Z,52.26
2022-08-03T08:42:16.700Z,55.75
2022-08-03T08:47:22.555Z,49.77
2022-08-03T08:52:31.839Z,51.43
2022-08-03T08:57:43.255Z,47.67
2022-08-03T09:02:48.328Z,45.34
2022-08-03T09:07:53.748Z,46.28
2022-08-03T09:12:56.849Z,44.48
2022-08-03T09:18:01.900Z,44.48
2022-08-03T09:23:44.778Z,42.21
2022-08-03T09:28:59.823Z,38.75
2022-08-03T09:34:11.785Z,40.54
2022-08-03T09:39:40.222Z,41.37
2022-08-03T09:44:47.574Z,41.67
2022-08-03T09:50:02.893Z,41.68
2022-08-03T09:56:32.729Z,40.13
2022-08-03T10:00:33.845Z,39.99
2022-08-03T10:05:37.196Z,38.57
2022-08-03T10:10:48.262Z,43.41
2022-08-03T10:16:21.971Z,38.57
2022-08-03T10:21:20.577Z,38.38
2022-08-03T10:26:26.040Z,42.01
2022-08-03T10:31:35.605Z,38.08
2022-08-03T10:36:40.991Z,33.59
2022-08-03T10:41:47.159Z,34.62
2022-08-03T10:46:52.465Z,34.20
2022-08-03T10:51:55.771Z,36.78
2022-08-03T10:57:18.255Z,35.94
2022-08-03T11:02:22.960Z,32.98
2022-08-03T11:07:27.108Z,33.95
2022-08-03T11:12:34.352Z,30.99
2022-08-03T11:17:46.270Z,29.62
2022-08-03T11:23:01.987Z,32.05
2022-08-03T11:28:35.577Z,30.88
2022-08-03T11:33:38.738Z,32.89
2022-08-03T11:39:17.068Z,32.48
2022-08-03T11:44:42.191Z,30.19
2022-08-03T11:49:55.676Z,28.64
2022-08-03T11:54:58.715Z,32.54
2022-08-03T12:00:02.335Z,28.97
2022-08-03T12:05:08.563Z,31.30
2022-08-03T12:10:15.948Z,29.21
2022-08-03T12:15:34.986Z,29.00
2022-08-03T12:20:39.401Z,31.93
2022-08-03T12:25:45.104Z,30.41
2022-08-03T12:30:50.051Z,32.06
2022-08-03T12:36:11.051Z,29.41
2022-08-03T12:41:16.842Z,28.73
2022-08-03T12:46:20.646Z,31.55
2022-08-03T12:51:23.579Z,31.29
2022-08-03T12:56:27.025Z,26.45
2022-08-03T13:01:38.068Z,29.13
2022-08-03T13:07:14.339Z,28.76
2022-08-03T13:12:20.911Z,33.46
2022-08-03T13:17:24.970Z,29.99
2022-08-03T13:22:31.923Z,31.61
2022-08-03T13:37:20.323Z,32.56
2022-08-03T13:39:34.697Z,28.53
2022-08-03T13:44:58.073Z,30.70
2022-08-03T13:50:03.587Z,29.04
2022-08-03T13:55:09.219Z,31.67
2022-08-03T14:00:28.051Z,30.58
2022-08-03T14:05:32.753Z,30.17
2022-08-03T14:10:42.150Z,30.92
2022-08-03T14:15:49.852Z,34.10
2022-08-03T14:20:56.170Z,28.87
2022-08-03T14:26:00.826Z,32.32
2022-08-03T14:31:08.557Z,33.36
2022-08-03T14:36:27.996Z,31.29
2022-08-03T14:41:31.205Z,28.26
2022-08-03T14:46:37.120Z,27.81
2022-08-03T14:51:40.039Z,28.27
2022-08-03T14:56:59.676Z,29.04
2022-08-03T15:02:07.016Z,27.90
2022-08-03T15:07:12.599Z,28.52
2022-08-03T15:12:16.190Z,29.03
2022-08-03T15:17:19.871Z,27.78
2022-08-03T15:22:24.868Z,28.65
2022-08-03T15:27:28.261Z,30.10
2022-08-03T15:32:31.626Z,28.99
2022-08-03T15:37:34.995Z,29.16
2022-08-03T15:42:38.698Z,30.76
2022-08-03T15:47:44.894Z,31.17
2022-08-03T15:52:48.949Z,29.35
2022-08-03T15:59:09.917Z,31.74
2022-08-03T16:03:15.129Z,28.77
2022-08-03T16:08:18.517Z,31.16
2022-08-03T16:13:21.894Z,31.18
2022-08-03T16:18:45.128Z,32.20
2022-08-03T16:23:51.344Z,32.60
2022-08-03T16:28:54.682Z,31.62
2022-08-03T16:33:58.551Z,32.16
2022-08-03T16:39:02.129Z,32.26
2022-08-03T16:44:09.869Z,30.82
2022-08-03T16:49:13.624Z,31.81
2022-08-03T16:54:37.232Z,31.99
2022-08-03T16:59:40.347Z,32.71
2022-08-03T17:04:43.559Z,33.06
2022-08-03T17:09:48.461Z,33.07
2022-08-03T17:14:53.275Z,34.21
2022-08-03T17:19:58.344Z,32.87
2022-08-03T17:25:09.177Z,33.46
2022-08-03T17:30:48.793Z,34.78
2022-08-03T17:35:56.551Z,34.03
2022-08-03T17:41:10.968Z,34.80
2022-08-03T17:46:28.789Z,34.44
2022-08-03T17:51:46.496Z,36.24
2022-08-03T17:57:21.849Z,40.71
2022-08-03T18:03:12.669Z,38.63
2022-08-03T18:08:26.796Z,40.71
2022-08-03T18:13:36.062Z,41.97
2022-08-03T18:18:45.120Z,44.42
2022-08-03T18:23:53.116Z,44.29
2022-08-03T18:29:22.288Z,48.93
2022-08-03T18:34:33.032Z,50.80
2022-08-03T18:39:50.281Z,54.25
2022-08-03T18:45:00.271Z,53.50
2022-08-03T18:56:15.850Z,61.91
2022-08-03T19:01:59.929Z,64.65
2022-08-03T19:07:08.067Z,66.37
2022-08-03T19:12:30.949Z,70.30
2022-08-03T19:17:58.888Z,72.37
2022-08-03T19:23:44.111Z,71.75
2022-08-03T19:28:57.455Z,71.19
2022-08-03T19:34:07.201Z,75.59
2022-08-03T19:39:13.450Z,73.25
2022-08-03T19:44:33.692Z,73.93
2022-08-03T19:50:02.816Z,69.48
2022-08-03T19:55:50.674Z,75.81
2022-08-03T20:01:19.277Z,68.64
2022-08-03T20:06:49.651Z,71.95
2022-08-03T20:11:55.254Z,69.30
2022-08-03T20:16:59.238Z,72.20
2022-08-03T20:22:03.403Z,69.24
2022-08-03T20:27:35.736Z,71.85
2022-08-03T20:32:59.834Z,71.71
2022-08-03T20:38:27.850Z,71.76
2022-08-03T20:43:31.477Z,71.51
2022-08-03T20:48:36.639Z,77.13
2022-08-03T20:54:00.324Z,78.63
2022-08-03T20:59:14.986Z,81.09
2022-08-03T21:04:21.006Z,81.74
2022-08-03T21:09:33.403Z,85.78
2022-08-03T21:14:50.358Z,84.86
2022-08-03T21:19:56.037Z,86.96
2022-08-03T21:25:03.119Z,88.61
2022-08-03T21:30:09.271Z,86.97
2022-08-03T21:35:14.014Z,87.15
2022-08-03T21:40:17.979Z,88.15
2022-08-03T21:45:21.688Z,92.92
2022-08-03T21:50:25.889Z,98.67
2022-08-03T21:55:30.937Z,98.89
2022-08-03T22:00:35.918Z,100.00
2022-08-03T22:05:44.000Z,100.00
2022-08-03T22:10:49.910Z,100.00
2022-08-03T22:15:54.722Z,100.00
2022-08-03T22:21:00.056Z,100.00
2022-08-03T22:26:07.571Z,100.00
2022-08-03T22:31:57.220Z,100.00
2022-08-03T22:36:35.735Z,100.00
2022-08-03T22:41:39.148Z,100.00
2022-08-03T22:46:43.437Z,100.00
2022-08-03T22:51:47.561Z,100.00
2022-08-03T22:56:52.244Z,100.00
2022-08-03T23:15:13.124Z,100.00
2022-08-03T23:33:00.017Z,100.00
2022-08-03T23:57:08.633Z,100.00
