createdAt,value
2018-12-23T00:00:27.097Z,4.00
2018-12-23T00:01:27.084Z,4.00
2018-12-23T00:02:27.080Z,4.00
2018-12-23T00:03:27.058Z,4.00
2018-12-23T00:04:27.050Z,4.00
2018-12-23T00:05:27.034Z,4.00
2018-12-23T00:06:27.025Z,4.00
2018-12-23T00:07:27.083Z,4.00
2018-12-23T00:08:26.998Z,4.00
2018-12-23T00:09:26.992Z,4.00
2018-12-23T00:10:26.977Z,4.00
2018-12-23T00:11:27.009Z,4.00
2018-12-23T00:12:26.982Z,4.00
2018-12-23T00:13:26.943Z,4.00
2018-12-23T00:14:26.932Z,4.00
2018-12-23T00:15:26.923Z,4.00
2018-12-23T00:16:26.921Z,4.00
2018-12-23T00:17:26.918Z,4.00
2018-12-23T00:18:26.888Z,4.00
2018-12-23T00:19:26.881Z,4.00
2018-12-23T00:20:26.880Z,4.00
2018-12-23T00:21:26.865Z,4.00
2018-12-23T00:22:26.878Z,4.00
2018-12-23T00:23:26.856Z,4.00
2018-12-23T00:24:26.823Z,4.00
2018-12-23T00:25:26.816Z,4.00
2018-12-23T00:26:26.816Z,4.00
2018-12-23T00:27:26.794Z,4.00
2018-12-23T00:28:26.801Z,4.00
2018-12-23T00:29:26.776Z,4.00
2018-12-23T00:30:26.765Z,4.00
2018-12-23T00:31:26.751Z,4.00
2018-12-23T00:32:26.743Z,4.00
2018-12-23T00:33:26.742Z,4.00
2018-12-23T00:34:26.724Z,4.00
2018-12-23T00:35:26.714Z,4.00
2018-12-23T00:36:26.693Z,4.00
2018-12-23T00:37:26.690Z,4.00
2018-12-23T00:38:26.704Z,4.00
2018-12-23T00:39:26.670Z,4.00
2018-12-23T00:40:26.655Z,4.00
2018-12-23T00:41:26.643Z,4.00
2018-12-23T00:42:26.638Z,4.00
2018-12-23T00:43:26.654Z,4.00
2018-12-23T00:44:26.613Z,4.00
2018-12-23T00:45:26.600Z,4.00
2018-12-23T00:46:26.589Z,4.00
2018-12-23T00:47:26.585Z,4.00
2018-12-23T00:48:26.572Z,4.00
2018-12-23T00:49:26.575Z,4.00
2018-12-23T00:50:26.557Z,4.00
2018-12-23T00:51:26.542Z,4.00
2018-12-23T00:52:26.530Z,4.00
2018-12-23T00:53:26.519Z,4.00
2018-12-23T00:54:26.521Z,4.00
2018-12-23T00:55:26.503Z,4.00
2018-12-23T00:56:26.529Z,4.00
2018-12-23T00:57:26.479Z,4.00
2018-12-23T00:58:26.469Z,4.00
2018-12-23T00:59:26.468Z,4.00
2018-12-23T01:00:26.448Z,4.00
2018-12-23T01:01:26.430Z,4.00
2018-12-23T01:02:26.426Z,4.00
2018-12-23T01:03:26.408Z,4.00
2018-12-23T01:04:26.416Z,4.00
2018-12-23T01:05:28.885Z,4.00
2018-12-23T01:06:26.379Z,4.00
2018-12-23T01:07:26.373Z,4.00
2018-12-23T01:08:26.359Z,4.00
2018-12-23T01:09:26.366Z,4.00
2018-12-23T01:10:26.340Z,4.00
2018-12-23T01:11:26.326Z,4.00
2018-12-23T01:12:26.316Z,4.00
2018-12-23T01:13:26.314Z,4.00
2018-12-23T01:14:26.319Z,4.00
2018-12-23T01:15:26.290Z,4.00
2018-12-23T01:16:26.272Z,4.00
2018-12-23T01:17:26.268Z,4.00
2018-12-23T01:18:26.254Z,4.00
2018-12-23T01:19:26.256Z,4.00
2018-12-23T01:20:26.234Z,4.00
2018-12-23T01:21:26.222Z,4.00
2018-12-23T01:22:26.208Z,4.00
2018-12-23T01:23:26.197Z,4.00
2018-12-23T01:24:26.203Z,4.00
2018-12-23T01:25:26.181Z,0.00
2018-12-23T01:26:26.278Z,0.00
2018-12-23T01:27:26.164Z,4.00
2018-12-23T01:28:26.149Z,4.00
2018-12-23T01:29:26.174Z,4.00
2018-12-23T01:30:26.127Z,4.00
2018-12-23T01:31:26.120Z,4.00
2018-12-23T01:32:26.113Z,4.00
2018-12-23T01:33:26.097Z,4.00
2018-12-23T01:34:26.081Z,4.00
2018-12-23T01:35:26.088Z,4.00
2018-12-23T01:36:26.069Z,4.00
2018-12-23T01:37:26.055Z,4.00
2018-12-23T01:38:26.053Z,4.00
2018-12-23T01:39:26.034Z,4.00
2018-12-23T01:40:26.040Z,4.00
2018-12-23T01:41:26.009Z,4.00
2018-12-23T01:42:26.015Z,4.00
2018-12-23T01:43:25.995Z,4.00
2018-12-23T01:44:25.983Z,4.00
2018-12-23T01:45:25.986Z,4.00
2018-12-23T01:46:25.955Z,4.00
2018-12-23T01:47:25.967Z,4.00
2018-12-23T01:48:25.929Z,4.00
2018-12-23T01:49:25.923Z,4.00
2018-12-23T01:50:25.933Z,4.00
2018-12-23T01:51:25.920Z,4.00
2018-12-23T01:52:25.896Z,4.00
2018-12-23T01:53:25.883Z,4.00
2018-12-23T01:54:25.874Z,4.00
2018-12-23T01:55:25.885Z,4.00
2018-12-23T01:56:25.852Z,4.00
2018-12-23T01:57:25.846Z,4.00
2018-12-23T01:58:25.836Z,4.00
2018-12-23T01:59:25.823Z,4.00
2018-12-23T02:00:25.824Z,4.00
2018-12-23T02:01:25.800Z,4.00
2018-12-23T02:02:25.792Z,4.00
2018-12-23T02:03:25.775Z,4.00
2018-12-23T02:04:25.760Z,4.00
2018-12-23T02:05:25.783Z,4.00
2018-12-23T02:06:25.749Z,4.00
2018-12-23T02:07:25.733Z,4.00
2018-12-23T02:08:25.723Z,4.00
2018-12-23T02:09:25.717Z,4.00
2018-12-23T02:10:25.699Z,4.00
2018-12-23T02:11:25.705Z,4.00
2018-12-23T02:12:25.677Z,4.00
2018-12-23T02:13:25.672Z,4.00
2018-12-23T02:14:25.656Z,4.00
2018-12-23T02:15:25.650Z,4.00
2018-12-23T02:16:25.646Z,4.00
2018-12-23T02:17:25.619Z,4.00
2018-12-23T02:18:25.611Z,4.00
2018-12-23T02:19:25.603Z,4.00
2018-12-23T02:20:25.592Z,4.00
2018-12-23T02:21:25.598Z,4.00
2018-12-23T02:22:25.575Z,4.00
2018-12-23T02:23:25.564Z,4.00
2018-12-23T02:24:25.552Z,4.00
2018-12-23T02:25:25.541Z,4.00
2018-12-23T02:26:25.547Z,4.00
2018-12-23T02:27:25.515Z,4.00
2018-12-23T02:28:25.510Z,4.00
2018-12-23T02:29:25.516Z,4.00
2018-12-23T02:30:25.633Z,4.00
2018-12-23T02:31:25.485Z,4.00
2018-12-23T02:32:25.468Z,4.00
2018-12-23T02:33:25.455Z,4.00
2018-12-23T02:34:25.443Z,4.00
2018-12-23T02:35:25.439Z,4.00
2018-12-23T02:36:25.449Z,4.00
2018-12-23T02:37:25.409Z,4.00
2018-12-23T02:38:25.405Z,4.00
2018-12-23T02:39:25.392Z,4.00
2018-12-23T02:40:25.382Z,4.00
2018-12-23T02:41:31.680Z,4.00
2018-12-23T02:42:26.373Z,4.00
2018-12-23T02:43:25.354Z,4.00
2018-12-23T02:44:25.338Z,4.00
2018-12-23T02:45:25.333Z,4.00
2018-12-23T02:46:25.319Z,4.00
2018-12-23T02:47:25.323Z,4.00
2018-12-23T02:48:25.296Z,4.00
2018-12-23T02:49:25.283Z,4.00
2018-12-23T02:50:25.273Z,4.00
2018-12-23T02:51:25.264Z,4.00
2018-12-23T02:52:25.266Z,4.00
2018-12-23T02:53:25.240Z,4.00
2018-12-23T02:54:25.229Z,4.00
2018-12-23T02:55:25.236Z,4.00
2018-12-23T02:56:25.206Z,4.00
2018-12-23T02:57:25.210Z,4.00
2018-12-23T02:58:25.190Z,4.00
2018-12-23T02:59:25.183Z,4.00
2018-12-23T03:00:25.169Z,4.00
2018-12-23T03:01:25.163Z,4.00
2018-12-23T03:02:25.164Z,4.00
2018-12-23T03:03:25.138Z,4.00
2018-12-23T03:04:25.128Z,4.00
2018-12-23T03:05:25.120Z,4.00
2018-12-23T03:06:25.115Z,4.00
2018-12-23T03:07:25.112Z,4.00
2018-12-23T03:08:25.087Z,4.00
2018-12-23T03:09:25.071Z,4.00
2018-12-23T03:10:25.060Z,4.00
2018-12-23T03:11:25.053Z,4.00
2018-12-23T03:12:25.055Z,4.00
2018-12-23T03:13:25.028Z,4.00
2018-12-23T03:14:25.017Z,4.00
2018-12-23T03:15:25.007Z,4.00
2018-12-23T03:16:24.995Z,4.00
2018-12-23T03:17:25.010Z,4.00
2018-12-23T03:18:24.972Z,4.00
2018-12-23T03:19:24.988Z,4.00
2018-12-23T03:20:24.968Z,4.00
2018-12-23T03:21:24.946Z,4.00
2018-12-23T03:22:24.933Z,4.00
2018-12-23T03:23:24.936Z,4.00
2018-12-23T03:24:24.912Z,4.00
2018-12-23T03:25:24.900Z,4.00
2018-12-23T03:26:24.890Z,4.00
2018-12-23T03:27:24.877Z,4.00
2018-12-23T03:28:24.887Z,4.00
2018-12-23T03:29:24.858Z,4.00
2018-12-23T03:30:24.850Z,4.00
2018-12-23T03:31:24.837Z,4.00
2018-12-23T03:32:24.831Z,4.00
2018-12-23T03:33:24.838Z,4.00
2018-12-23T03:34:24.801Z,4.00
2018-12-23T03:35:24.789Z,4.00
2018-12-23T03:36:24.792Z,4.00
2018-12-23T03:37:24.772Z,4.00
2018-12-23T03:38:24.778Z,4.00
2018-12-23T03:39:24.761Z,4.00
2018-12-23T03:40:24.742Z,4.00
2018-12-23T03:41:24.728Z,4.00
2018-12-23T03:42:24.720Z,4.00
2018-12-23T03:43:24.722Z,4.00
2018-12-23T03:44:24.699Z,4.00
2018-12-23T03:45:24.689Z,4.00
2018-12-23T03:46:24.684Z,4.00
2018-12-23T03:47:24.663Z,4.00
2018-12-23T03:48:24.670Z,4.00
2018-12-23T03:49:24.648Z,4.00
2018-12-23T03:50:24.635Z,4.00
2018-12-23T03:51:24.618Z,4.00
2018-12-23T03:52:24.620Z,4.00
2018-12-23T03:53:24.617Z,4.00
2018-12-23T03:54:24.598Z,4.00
2018-12-23T03:55:24.585Z,4.00
2018-12-23T03:56:24.573Z,4.00
2018-12-23T03:57:24.564Z,4.00
2018-12-23T03:58:24.563Z,4.00
2018-12-23T03:59:24.538Z,4.00
2018-12-23T04:00:24.528Z,4.00
2018-12-23T04:01:24.516Z,4.00
2018-12-23T04:02:24.506Z,4.00
2018-12-23T04:03:24.537Z,4.00
2018-12-23T04:04:24.488Z,4.00
2018-12-23T04:05:24.477Z,4.00
2018-12-23T04:06:25.093Z,4.00
2018-12-23T04:07:24.455Z,4.00
2018-12-23T04:08:24.445Z,4.00
2018-12-23T04:09:24.446Z,4.00
2018-12-23T04:10:24.425Z,4.00
2018-12-23T04:11:24.409Z,4.00
2018-12-23T04:12:24.402Z,4.00
2018-12-23T04:13:24.409Z,4.00
2018-12-23T04:14:24.401Z,4.00
2018-12-23T04:15:24.368Z,4.00
2018-12-23T04:16:24.358Z,4.00
2018-12-23T04:17:24.347Z,4.00
2018-12-23T04:18:24.334Z,4.00
2018-12-23T04:19:24.341Z,4.00
2018-12-23T04:20:24.315Z,4.00
2018-12-23T04:21:24.306Z,4.00
2018-12-23T04:22:24.297Z,4.00
2018-12-23T04:23:24.285Z,4.00
2018-12-23T04:24:24.289Z,4.00
2018-12-23T04:25:24.263Z,4.00
2018-12-23T04:26:24.259Z,4.00
2018-12-23T04:27:24.245Z,4.00
2018-12-23T04:28:24.230Z,4.00
2018-12-23T04:29:24.238Z,4.00
2018-12-23T04:30:24.212Z,4.00
2018-12-23T04:31:24.197Z,4.00
2018-12-23T04:32:24.192Z,0.00
2018-12-23T04:33:24.186Z,4.00
2018-12-23T04:34:24.191Z,4.00
2018-12-23T04:35:24.163Z,0.00
2018-12-23T04:36:24.149Z,4.00
2018-12-23T04:37:24.132Z,4.00
2018-12-23T04:38:24.123Z,4.00
2018-12-23T04:39:24.127Z,4.00
2018-12-23T04:40:24.105Z,4.00
2018-12-23T04:41:24.094Z,4.00
2018-12-23T04:42:24.087Z,4.00
2018-12-23T04:43:24.074Z,4.00
2018-12-23T04:44:24.074Z,4.00
2018-12-23T04:45:24.050Z,4.00
2018-12-23T04:46:24.041Z,4.00
2018-12-23T04:47:24.030Z,4.00
2018-12-23T04:48:24.022Z,4.00
2018-12-23T04:49:24.028Z,4.00
2018-12-23T04:50:24.000Z,4.00
2018-12-23T04:51:23.984Z,4.00
2018-12-23T04:52:23.987Z,4.00
2018-12-23T04:53:23.972Z,4.00
2018-12-23T04:54:23.990Z,4.00
2018-12-23T04:55:25.424Z,4.00
2018-12-23T04:56:23.940Z,4.00
2018-12-23T04:57:23.931Z,0.00
2018-12-23T04:58:23.916Z,4.00
2018-12-23T04:59:23.907Z,4.00
2018-12-23T05:00:23.904Z,4.00
2018-12-23T05:01:23.882Z,4.00
2018-12-23T05:02:23.874Z,4.00
2018-12-23T05:03:23.860Z,0.00
2018-12-23T05:04:23.849Z,0.00
2018-12-23T05:05:23.855Z,0.00
2018-12-23T05:06:23.829Z,0.00
2018-12-23T05:07:23.821Z,0.00
2018-12-23T05:08:23.809Z,0.00
2018-12-23T05:09:23.800Z,0.00
2018-12-23T05:10:23.802Z,0.00
2018-12-23T05:11:23.774Z,0.00
2018-12-23T05:12:23.765Z,0.00
2018-12-23T05:13:23.754Z,0.00
2018-12-23T05:14:23.746Z,0.00
2018-12-23T05:15:23.751Z,0.00
2018-12-23T05:16:23.721Z,0.00
2018-12-23T05:17:23.712Z,0.00
2018-12-23T05:18:23.719Z,0.00
2018-12-23T05:19:23.694Z,0.00
2018-12-23T05:20:23.696Z,0.00
2018-12-23T05:21:23.670Z,0.00
2018-12-23T05:22:23.658Z,0.00
2018-12-23T05:23:23.651Z,0.00
2018-12-23T05:24:23.637Z,0.00
2018-12-23T05:25:23.648Z,0.00
2018-12-23T05:26:23.616Z,0.00
2018-12-23T05:27:23.613Z,4.00
2018-12-23T05:28:23.596Z,4.00
2018-12-23T05:29:23.585Z,4.00
2018-12-23T05:30:23.589Z,4.00
2018-12-23T05:31:23.562Z,4.00
2018-12-23T05:32:23.557Z,4.00
2018-12-23T05:33:23.543Z,4.00
2018-12-23T05:34:23.534Z,0.00
2018-12-23T05:35:23.539Z,4.00
2018-12-23T05:36:23.512Z,4.00
2018-12-23T05:37:23.503Z,4.00
2018-12-23T05:38:23.488Z,0.00
2018-12-23T05:39:23.487Z,4.00
2018-12-23T05:40:23.474Z,4.00
2018-12-23T05:41:23.475Z,4.00
2018-12-23T05:42:23.449Z,0.00
2018-12-23T05:43:23.434Z,4.00
2018-12-23T05:44:23.429Z,4.00
2018-12-23T05:45:23.418Z,4.00
2018-12-23T05:46:23.421Z,4.00
2018-12-23T05:47:23.396Z,4.00
2018-12-23T05:48:23.390Z,4.00
2018-12-23T05:49:23.382Z,4.00
2018-12-23T05:50:23.361Z,4.00
2018-12-23T05:51:23.367Z,4.00
2018-12-23T05:52:23.848Z,4.00
2018-12-23T05:53:23.333Z,4.00
2018-12-23T05:54:23.323Z,4.00
2018-12-23T05:55:23.306Z,4.00
2018-12-23T05:56:23.311Z,4.00
2018-12-23T05:57:23.287Z,4.00
2018-12-23T05:58:23.281Z,4.00
2018-12-23T05:59:23.270Z,4.00
2018-12-23T06:00:23.259Z,4.00
2018-12-23T06:01:23.257Z,4.00
2018-12-23T06:02:23.234Z,4.00
2018-12-23T06:03:23.225Z,4.00
2018-12-23T06:04:23.214Z,4.00
2018-12-23T06:05:23.207Z,4.00
2018-12-23T06:06:23.206Z,4.00
2018-12-23T06:07:23.179Z,4.00
2018-12-23T06:08:23.169Z,4.00
2018-12-23T06:09:23.163Z,4.00
2018-12-23T06:10:23.153Z,4.00
2018-12-23T06:11:23.151Z,4.00
2018-12-23T06:12:23.129Z,4.00
2018-12-23T06:13:23.128Z,4.00
2018-12-23T06:14:23.108Z,4.00
2018-12-23T06:15:23.097Z,4.00
2018-12-23T06:16:23.112Z,4.00
2018-12-23T06:17:23.080Z,4.00
2018-12-23T06:18:23.068Z,4.00
2018-12-23T06:19:23.058Z,4.00
2018-12-23T06:20:23.058Z,4.00
2018-12-23T06:21:23.056Z,4.00
2018-12-23T06:22:23.023Z,4.00
2018-12-23T06:23:23.015Z,4.00
2018-12-23T06:24:23.007Z,4.00
2018-12-23T06:25:22.993Z,4.00
2018-12-23T06:26:22.978Z,4.00
2018-12-23T06:27:22.988Z,4.00
2018-12-23T06:28:22.963Z,4.00
2018-12-23T06:29:22.954Z,0.00
2018-12-23T06:30:22.951Z,4.00
2018-12-23T06:31:22.926Z,0.00
2018-12-23T06:32:22.931Z,4.00
2018-12-23T06:33:22.908Z,0.00
2018-12-23T06:34:22.892Z,0.00
2018-12-23T06:35:22.887Z,4.00
2018-12-23T06:36:22.878Z,4.00
2018-12-23T06:37:22.880Z,0.00
2018-12-23T06:38:22.851Z,0.00
2018-12-23T06:39:22.845Z,0.00
2018-12-23T06:40:22.835Z,0.00
2018-12-23T06:41:22.819Z,0.00
2018-12-23T06:42:22.824Z,0.00
2018-12-23T06:43:22.801Z,0.00
2018-12-23T06:44:22.800Z,0.00
2018-12-23T06:45:22.781Z,0.00
2018-12-23T06:46:22.770Z,0.00
2018-12-23T06:47:22.792Z,0.00
2018-12-23T06:48:22.751Z,4.00
2018-12-23T06:49:22.738Z,0.00
2018-12-23T06:50:22.726Z,4.00
2018-12-23T06:51:22.718Z,4.00
2018-12-23T06:52:22.708Z,0.00
2018-12-23T06:53:22.712Z,4.00
2018-12-23T06:54:22.686Z,4.00
2018-12-23T06:55:22.675Z,4.00
2018-12-23T06:56:22.665Z,4.00
2018-12-23T06:57:22.652Z,4.00
2018-12-23T06:58:22.666Z,4.00
2018-12-23T06:59:22.631Z,0.00
2018-12-23T07:00:22.624Z,0.00
2018-12-23T07:01:22.609Z,8.00
2018-12-23T07:02:22.612Z,8.00
2018-12-23T07:03:22.612Z,8.00
2018-12-23T07:04:22.584Z,8.00
2018-12-23T07:05:22.567Z,8.00
2018-12-23T07:06:22.558Z,8.00
2018-12-23T07:07:22.548Z,8.00
2018-12-23T07:08:22.560Z,12.00
2018-12-23T07:09:22.522Z,12.00
2018-12-23T07:10:22.540Z,16.00
2018-12-23T07:11:22.503Z,16.00
2018-12-23T07:12:22.496Z,16.00
2018-12-23T07:13:22.493Z,12.00
2018-12-23T07:14:22.472Z,16.00
2018-12-23T07:15:22.468Z,16.00
2018-12-23T07:16:22.450Z,20.00
2018-12-23T07:17:22.445Z,20.00
2018-12-23T07:18:27.750Z,28.00
2018-12-23T07:19:22.418Z,28.00
2018-12-23T07:20:22.411Z,32.00
2018-12-23T07:21:22.404Z,32.00
2018-12-23T07:22:22.390Z,32.00
2018-12-23T07:23:22.403Z,36.00
2018-12-23T07:24:22.366Z,36.00
2018-12-23T07:25:22.362Z,36.00
2018-12-23T07:26:22.348Z,36.00
2018-12-23T07:27:22.344Z,36.00
2018-12-23T07:28:22.344Z,36.00
2018-12-23T07:29:22.316Z,36.00
2018-12-23T07:30:22.309Z,44.00
2018-12-23T07:31:22.302Z,48.00
2018-12-23T07:32:22.291Z,48.00
2018-12-23T07:33:22.285Z,52.00
2018-12-23T07:34:22.268Z,48.00
2018-12-23T07:35:22.253Z,56.00
2018-12-23T07:36:22.251Z,56.00
2018-12-23T07:37:27.520Z,64.00
2018-12-23T07:38:23.241Z,56.00
2018-12-23T07:39:22.205Z,52.00
2018-12-23T07:40:22.203Z,64.00
2018-12-23T07:41:22.192Z,40.00
2018-12-23T07:42:22.182Z,56.00
2018-12-23T07:43:22.176Z,56.00
2018-12-23T07:44:22.160Z,52.00
2018-12-23T07:45:22.148Z,56.00
2018-12-23T07:46:22.134Z,60.00
2018-12-23T07:47:22.127Z,60.00
2018-12-23T07:48:22.142Z,72.00
2018-12-23T07:49:22.103Z,64.00
2018-12-23T07:50:22.093Z,92.00
2018-12-23T07:51:22.085Z,88.00
2018-12-23T07:52:22.075Z,104.00
2018-12-23T07:53:22.068Z,132.00
2018-12-23T07:54:22.070Z,156.00
2018-12-23T07:55:22.041Z,172.00
2018-12-23T07:56:22.030Z,164.00
2018-12-23T07:57:22.018Z,160.00
2018-12-23T07:58:22.014Z,176.00
2018-12-23T07:59:22.023Z,176.00
2018-12-23T08:00:21.989Z,164.00
2018-12-23T08:01:21.981Z,160.00
2018-12-23T08:02:21.972Z,164.00
2018-12-23T08:03:21.960Z,164.00
2018-12-23T08:04:21.967Z,164.00
2018-12-23T08:05:21.934Z,176.00
2018-12-23T08:06:21.924Z,176.00
2018-12-23T08:07:21.914Z,148.00
2018-12-23T08:08:21.905Z,144.00
2018-12-23T08:09:21.909Z,140.00
2018-12-23T08:10:21.882Z,148.00
2018-12-23T08:11:21.869Z,156.00
2018-12-23T08:12:21.856Z,156.00
2018-12-23T08:13:21.847Z,136.00
2018-12-23T08:14:21.866Z,120.00
2018-12-23T08:15:21.828Z,124.00
2018-12-23T08:16:21.818Z,136.00
2018-12-23T08:17:21.811Z,160.00
2018-12-23T08:18:21.798Z,176.00
2018-12-23T08:19:21.787Z,200.00
2018-12-23T08:20:21.792Z,200.00
2018-12-23T08:21:21.762Z,220.00
2018-12-23T08:22:21.752Z,208.00
2018-12-23T08:23:21.751Z,188.00
2018-12-23T08:24:21.735Z,196.00
2018-12-23T08:25:21.740Z,204.00
2018-12-23T08:26:21.717Z,240.00
2018-12-23T08:27:21.702Z,256.00
2018-12-23T08:28:21.686Z,248.00
2018-12-23T08:29:21.686Z,284.00
2018-12-23T08:30:21.683Z,280.00
2018-12-23T08:31:21.657Z,300.00
2018-12-23T08:32:21.646Z,288.00
2018-12-23T08:33:21.638Z,268.00
2018-12-23T08:34:21.630Z,268.00
2018-12-23T08:35:21.635Z,304.00
2018-12-23T08:36:21.610Z,328.00
2018-12-23T08:37:21.593Z,356.00
2018-12-23T08:38:21.590Z,320.00
2018-12-23T08:39:21.575Z,316.00
2018-12-23T08:40:21.579Z,308.00
2018-12-23T08:41:21.558Z,292.00
2018-12-23T08:42:21.542Z,336.00
2018-12-23T08:43:21.536Z,352.00
2018-12-23T08:44:21.530Z,364.00
2018-12-23T08:45:21.531Z,380.00
2018-12-23T08:46:21.552Z,332.00
2018-12-23T08:47:21.491Z,296.00
2018-12-23T08:48:21.482Z,228.00
2018-12-23T08:49:21.472Z,264.00
2018-12-23T08:50:21.475Z,328.00
2018-12-23T08:51:21.445Z,360.00
2018-12-23T08:52:21.436Z,332.00
2018-12-23T08:53:21.428Z,356.00
2018-12-23T08:54:21.418Z,396.00
2018-12-23T08:55:21.435Z,408.00
2018-12-23T08:56:21.393Z,408.00
2018-12-23T08:57:21.396Z,404.00
2018-12-23T08:58:21.387Z,424.00
2018-12-23T08:59:21.360Z,432.00
2018-12-23T09:00:21.372Z,428.00
2018-12-23T09:01:21.340Z,436.00
2018-12-23T09:02:21.335Z,460.00
2018-12-23T09:03:21.327Z,508.00
2018-12-23T09:04:21.323Z,504.00
2018-12-23T09:05:21.336Z,472.00
2018-12-23T09:06:21.307Z,528.00
2018-12-23T09:07:21.291Z,584.00
2018-12-23T09:08:21.290Z,548.00
2018-12-23T09:09:21.273Z,508.00
2018-12-23T09:10:21.332Z,500.00
2018-12-23T09:11:21.252Z,500.00
2018-12-23T09:12:21.234Z,584.00
2018-12-23T09:13:21.226Z,448.00
2018-12-23T09:14:21.210Z,288.00
2018-12-23T09:15:21.229Z,208.00
2018-12-23T09:16:21.188Z,252.00
2018-12-23T09:17:21.181Z,272.00
2018-12-23T09:18:21.165Z,368.00
2018-12-23T09:19:21.168Z,356.00
2018-12-23T09:20:21.174Z,424.00
2018-12-23T09:21:21.151Z,472.00
2018-12-23T09:22:21.157Z,484.00
2018-12-23T09:23:21.108Z,496.00
2018-12-23T09:24:21.104Z,492.00
2018-12-23T09:25:21.119Z,480.00
2018-12-23T09:26:21.090Z,476.00
2018-12-23T09:27:21.077Z,496.00
2018-12-23T09:28:21.071Z,508.00
2018-12-23T09:29:21.051Z,496.00
2018-12-23T09:30:21.062Z,508.00
2018-12-23T09:31:21.033Z,556.00
2018-12-23T09:32:21.028Z,596.00
2018-12-23T09:33:21.008Z,656.00
2018-12-23T09:34:20.996Z,644.00
2018-12-23T09:35:20.998Z,600.00
2018-12-23T09:36:20.973Z,600.00
2018-12-23T09:37:20.973Z,608.00
2018-12-23T09:38:20.955Z,632.00
2018-12-23T09:39:20.939Z,628.00
2018-12-23T09:40:20.963Z,616.00
2018-12-23T09:41:20.920Z,640.00
2018-12-23T09:42:20.923Z,640.00
2018-12-23T09:43:20.900Z,644.00
2018-12-23T09:44:20.976Z,656.00
2018-12-23T09:45:20.874Z,660.00
2018-12-23T09:46:20.883Z,656.00
2018-12-23T09:47:20.854Z,696.00
2018-12-23T09:48:20.843Z,628.00
2018-12-23T09:49:20.833Z,592.00
2018-12-23T09:50:20.827Z,604.00
2018-12-23T09:51:20.839Z,644.00
2018-12-23T09:52:20.805Z,744.00
2018-12-23T09:53:20.807Z,740.00
2018-12-23T09:54:20.779Z,536.00
2018-12-23T09:55:20.779Z,504.00
2018-12-23T09:56:20.783Z,384.00
2018-12-23T09:57:20.749Z,304.00
2018-12-23T09:58:20.782Z,460.00
2018-12-23T09:59:20.734Z,500.00
2018-12-23T10:00:20.731Z,484.00
2018-12-23T10:01:20.728Z,536.00
2018-12-23T10:02:20.700Z,488.00
2018-12-23T10:03:20.690Z,488.00
2018-12-23T10:04:20.676Z,476.00
2018-12-23T10:05:20.663Z,456.00
2018-12-23T10:06:20.673Z,536.00
2018-12-23T10:07:20.645Z,536.00
2018-12-23T10:08:20.640Z,580.00
2018-12-23T10:09:20.623Z,588.00
2018-12-23T10:10:28.209Z,604.00
2018-12-23T10:11:21.640Z,632.00
2018-12-23T10:12:20.594Z,668.00
2018-12-23T10:13:20.590Z,672.00
2018-12-23T10:14:20.579Z,720.00
2018-12-23T10:15:20.573Z,732.00
2018-12-23T10:16:20.551Z,748.00
2018-12-23T10:17:20.594Z,740.00
2018-12-23T10:18:20.557Z,744.00
2018-12-23T10:19:20.537Z,764.00
2018-12-23T10:20:20.504Z,752.00
2018-12-23T10:21:20.497Z,744.00
2018-12-23T10:22:20.485Z,708.00
2018-12-23T10:23:20.487Z,616.00
2018-12-23T10:24:20.469Z,648.00
2018-12-23T10:25:20.461Z,680.00
2018-12-23T10:26:20.477Z,552.00
2018-12-23T10:27:20.441Z,640.00
2018-12-23T10:28:20.434Z,468.00
2018-12-23T10:29:20.415Z,348.00
2018-12-23T10:30:20.413Z,376.00
2018-12-23T10:31:20.410Z,404.00
2018-12-23T10:32:20.376Z,624.00
2018-12-23T10:33:20.388Z,564.00
2018-12-23T10:34:20.358Z,612.00
2018-12-23T10:35:20.350Z,508.00
2018-12-23T10:36:20.332Z,456.00
2018-12-23T10:37:20.337Z,372.00
2018-12-23T10:38:20.348Z,392.00
2018-12-23T10:39:20.303Z,380.00
2018-12-23T10:40:20.296Z,396.00
2018-12-23T10:41:20.289Z,272.00
2018-12-23T10:42:20.268Z,256.00
2018-12-23T10:43:20.265Z,260.00
2018-12-23T10:44:20.265Z,276.00
2018-12-23T10:45:20.240Z,404.00
2018-12-23T10:46:20.233Z,496.00
2018-12-23T10:47:20.220Z,544.00
2018-12-23T10:48:20.209Z,460.00
2018-12-23T10:49:20.216Z,468.00
2018-12-23T10:50:20.184Z,544.00
2018-12-23T10:51:20.190Z,532.00
2018-12-23T10:52:20.176Z,420.00
2018-12-23T10:53:20.175Z,440.00
2018-12-23T10:54:20.169Z,492.00
2018-12-23T10:55:20.137Z,560.00
2018-12-23T10:56:20.210Z,652.00
2018-12-23T10:57:20.125Z,652.00
2018-12-23T10:58:20.101Z,652.00
2018-12-23T10:59:20.130Z,660.00
2018-12-23T11:00:20.082Z,660.00
2018-12-23T11:01:20.085Z,724.00
2018-12-23T11:02:20.074Z,760.00
2018-12-23T11:03:20.060Z,712.00
2018-12-23T11:04:20.047Z,660.00
2018-12-23T11:05:20.054Z,720.00
2018-12-23T11:06:20.025Z,720.00
2018-12-23T11:07:20.023Z,660.00
2018-12-23T11:08:26.852Z,600.00
2018-12-23T11:09:20.986Z,704.00
2018-12-23T11:10:19.995Z,664.00
2018-12-23T11:11:19.992Z,608.00
2018-12-23T11:12:19.962Z,608.00
2018-12-23T11:13:19.950Z,596.00
2018-12-23T11:14:19.933Z,580.00
2018-12-23T11:15:19.943Z,576.00
2018-12-23T11:16:19.924Z,564.00
2018-12-23T11:17:19.903Z,668.00
2018-12-23T11:18:19.893Z,556.00
2018-12-23T11:19:19.892Z,500.00
2018-12-23T11:20:19.901Z,456.00
2018-12-23T11:21:19.874Z,416.00
2018-12-23T11:22:19.865Z,344.00
2018-12-23T11:23:19.843Z,288.00
2018-12-23T11:24:19.832Z,328.00
2018-12-23T11:25:19.824Z,292.00
2018-12-23T11:26:19.830Z,284.00
2018-12-23T11:27:19.800Z,248.00
2018-12-23T11:28:19.791Z,292.00
2018-12-23T11:29:19.775Z,264.00
2018-12-23T11:30:19.763Z,240.00
2018-12-23T11:31:19.781Z,300.00
2018-12-23T11:32:19.766Z,352.00
2018-12-23T11:33:19.743Z,372.00
2018-12-23T11:34:19.731Z,440.00
2018-12-23T11:35:19.714Z,476.00
2018-12-23T11:36:19.727Z,508.00
2018-12-23T11:37:19.700Z,472.00
2018-12-23T11:38:19.679Z,456.00
2018-12-23T11:39:19.672Z,428.00
2018-12-23T11:40:19.660Z,408.00
2018-12-23T11:41:19.665Z,412.00
2018-12-23T11:42:19.639Z,416.00
2018-12-23T11:43:19.629Z,424.00
2018-12-23T11:44:19.624Z,440.00
2018-12-23T11:45:19.610Z,444.00
2018-12-23T11:46:19.619Z,424.00
2018-12-23T11:47:19.586Z,408.00
2018-12-23T11:48:19.583Z,400.00
2018-12-23T11:49:19.573Z,380.00
2018-12-23T11:50:19.557Z,352.00
2018-12-23T11:51:19.542Z,356.00
2018-12-23T11:52:19.547Z,344.00
2018-12-23T11:53:19.523Z,360.00
2018-12-23T11:54:19.541Z,372.00
2018-12-23T11:55:19.498Z,396.00
2018-12-23T11:56:19.500Z,376.00
2018-12-23T11:57:19.498Z,432.00
2018-12-23T11:58:19.476Z,372.00
2018-12-23T11:59:19.469Z,420.00
2018-12-23T12:00:19.457Z,480.00
2018-12-23T12:01:19.481Z,484.00
2018-12-23T12:02:19.450Z,504.00
2018-12-23T12:03:19.417Z,528.00
2018-12-23T12:04:19.404Z,484.00
2018-12-23T12:05:19.391Z,460.00
2018-12-23T12:06:19.382Z,432.00
2018-12-23T12:07:19.388Z,412.00
2018-12-23T12:08:19.374Z,424.00
2018-12-23T12:09:19.367Z,424.00
2018-12-23T12:10:19.405Z,404.00
2018-12-23T12:11:19.343Z,376.00
2018-12-23T12:12:19.353Z,408.00
2018-12-23T12:13:19.347Z,468.00
2018-12-23T12:14:19.320Z,484.00
2018-12-23T12:15:19.290Z,388.00
2018-12-23T12:16:19.289Z,288.00
2018-12-23T12:17:19.317Z,232.00
2018-12-23T12:18:19.356Z,212.00
2018-12-23T12:19:19.307Z,180.00
2018-12-23T12:20:19.236Z,132.00
2018-12-23T12:21:19.253Z,116.00
2018-12-23T12:22:19.221Z,88.00
2018-12-23T12:23:19.235Z,108.00
2018-12-23T12:24:19.200Z,172.00
2018-12-23T12:25:19.184Z,160.00
2018-12-23T12:26:19.180Z,176.00
2018-12-23T12:27:19.170Z,212.00
2018-12-23T12:28:19.188Z,208.00
2018-12-23T12:29:19.148Z,200.00
2018-12-23T12:30:19.131Z,208.00
2018-12-23T12:31:19.122Z,164.00
2018-12-23T12:32:19.109Z,200.00
2018-12-23T12:33:19.125Z,184.00
2018-12-23T12:34:19.092Z,176.00
2018-12-23T12:35:19.073Z,208.00
2018-12-23T12:36:19.160Z,188.00
2018-12-23T12:37:19.058Z,204.00
2018-12-23T12:38:19.067Z,216.00
2018-12-23T12:39:19.043Z,208.00
2018-12-23T12:40:19.024Z,212.00
2018-12-23T12:41:19.014Z,212.00
2018-12-23T12:42:19.006Z,200.00
2018-12-23T12:43:19.028Z,192.00
2018-12-23T12:44:20.588Z,192.00
2018-12-23T12:45:18.972Z,264.00
2018-12-23T12:46:18.964Z,232.00
2018-12-23T12:47:18.968Z,244.00
2018-12-23T12:48:18.942Z,216.00
2018-12-23T12:49:18.946Z,284.00
2018-12-23T12:50:18.915Z,292.00
2018-12-23T12:51:18.907Z,264.00
2018-12-23T12:52:18.900Z,252.00
2018-12-23T12:53:18.886Z,232.00
2018-12-23T12:54:18.956Z,224.00
2018-12-23T12:55:18.865Z,320.00
2018-12-23T12:56:18.883Z,384.00