createdAt,value
2023-04-10T00:01:55.401Z,6.90
2023-04-10T00:03:57.698Z,6.65
2023-04-10T00:06:01.715Z,6.80
2023-04-10T00:08:03.428Z,6.07
2023-04-10T00:10:05.285Z,6.70
2023-04-10T00:12:07.044Z,6.65
2023-04-10T00:14:08.570Z,6.43
2023-04-10T00:16:11.152Z,6.53
2023-04-10T00:18:12.710Z,6.60
2023-04-10T00:20:14.150Z,6.70
2023-04-10T00:22:15.897Z,6.57
2023-04-10T00:24:21.543Z,7.13
2023-04-10T00:26:26.832Z,6.45
2023-04-10T00:28:28.293Z,7.05
2023-04-10T00:30:29.785Z,7.10
2023-04-10T00:32:31.242Z,6.57
2023-04-10T00:34:32.985Z,6.95
2023-04-10T00:36:35.159Z,6.93
2023-04-10T00:38:38.075Z,7.35
2023-04-10T00:40:39.488Z,7.07
2023-04-10T00:42:41.635Z,7.05
2023-04-10T00:44:43.874Z,6.70
2023-04-10T00:46:45.707Z,6.72
2023-04-10T00:48:47.638Z,6.05
2023-04-10T00:50:49.380Z,6.40
2023-04-10T00:52:51.570Z,6.30
2023-04-10T00:54:53.152Z,6.63
2023-04-10T00:56:57.339Z,6.20
2023-04-10T00:59:00.255Z,6.05
2023-04-10T01:01:03.894Z,6.03
2023-04-10T01:03:05.530Z,6.47
2023-04-10T01:05:09.203Z,6.68
2023-04-10T01:07:33.205Z,6.70
2023-04-10T01:09:49.652Z,6.53
2023-04-10T01:12:00.370Z,6.65
2023-04-10T01:14:27.896Z,6.57
2023-04-10T01:16:41.415Z,6.80
2023-04-10T01:18:57.374Z,6.47
2023-04-10T01:21:02.301Z,6.03
2023-04-10T01:23:12.850Z,6.85
2023-04-10T01:25:51.767Z,6.95
2023-04-10T01:28:40.451Z,7.47
2023-04-10T01:30:43.645Z,6.35
2023-04-10T01:32:45.931Z,7.22
2023-04-10T01:34:50.964Z,6.88
2023-04-10T01:36:59.716Z,6.68
2023-04-10T01:39:02.562Z,6.50
2023-04-10T01:41:05.973Z,6.55
2023-04-10T01:43:10.324Z,6.50
2023-04-10T01:45:29.381Z,6.40
2023-04-10T01:47:34.200Z,6.38
2023-04-10T01:49:42.467Z,6.80
2023-04-10T01:51:46.421Z,6.90
2023-04-10T01:53:52.383Z,6.45
2023-04-10T01:55:59.900Z,7.10
2023-04-10T01:58:01.668Z,6.38
2023-04-10T02:00:04.489Z,6.90
2023-04-10T02:02:19.151Z,7.05
2023-04-10T02:04:20.999Z,6.75
2023-04-10T02:06:45.177Z,7.32
2023-04-10T02:08:58.926Z,6.55
2023-04-10T02:11:29.534Z,6.30
2023-04-10T02:13:34.323Z,6.45
2023-04-10T02:15:40.144Z,6.82
2023-04-10T02:17:44.959Z,6.50
2023-04-10T02:19:48.288Z,6.45
2023-04-10T02:21:51.477Z,6.25
2023-04-10T02:23:53.487Z,6.40
2023-04-10T02:26:00.321Z,6.25
2023-04-10T02:28:06.013Z,5.88
2023-04-10T02:30:10.444Z,6.40
2023-04-10T02:32:12.599Z,6.45
2023-04-10T02:34:14.099Z,6.32
2023-04-10T02:36:15.867Z,6.97
2023-04-10T02:38:17.520Z,6.22
2023-04-10T02:40:18.993Z,6.18
2023-04-10T02:42:27.807Z,6.65
2023-04-10T02:44:33.293Z,6.70
2023-04-10T02:46:35.058Z,6.90
2023-04-10T02:48:37.128Z,6.75
2023-04-10T02:50:38.882Z,6.32
2023-04-10T02:52:43.844Z,6.82
2023-04-10T02:54:48.349Z,6.90
2023-04-10T02:56:49.934Z,5.95
2023-04-10T02:58:51.511Z,6.60
2023-04-10T03:00:53.176Z,6.22
2023-04-10T03:03:14.294Z,5.93
2023-04-10T03:05:21.279Z,5.80
2023-04-10T03:07:23.115Z,6.50
2023-04-10T03:09:24.773Z,6.03
2023-04-10T03:11:26.970Z,6.35
2023-04-10T03:13:28.755Z,5.90
2023-04-10T03:15:31.582Z,6.53
2023-04-10T03:17:33.816Z,5.90
2023-04-10T03:19:35.336Z,6.20
2023-04-10T03:21:39.751Z,6.25
2023-04-10T03:23:41.376Z,5.93
2023-04-10T03:25:43.364Z,5.80
2023-04-10T03:27:45.797Z,6.53
2023-04-10T03:29:47.181Z,6.00
2023-04-10T03:31:51.767Z,6.10
2023-04-10T03:33:56.430Z,5.85
2023-04-10T03:35:58.346Z,6.20
2023-04-10T03:38:03.334Z,6.57
2023-04-10T03:40:07.702Z,6.88
2023-04-10T03:42:09.828Z,6.32
2023-04-10T03:44:12.399Z,6.55
2023-04-10T03:46:14.043Z,6.55
2023-04-10T03:48:19.004Z,6.00
2023-04-10T03:50:39.277Z,6.07
2023-04-10T03:52:42.925Z,6.07
2023-04-10T03:54:49.217Z,6.18
2023-04-10T03:57:00.011Z,6.15
2023-04-10T03:59:02.284Z,5.90
2023-04-10T04:01:05.269Z,6.20
2023-04-10T04:03:14.124Z,6.60
2023-04-10T04:05:28.370Z,6.75
2023-04-10T04:07:55.685Z,6.15
2023-04-10T04:10:12.229Z,6.55
2023-04-10T04:12:28.278Z,6.05
2023-04-10T04:14:51.014Z,5.95
2023-04-10T04:16:52.715Z,6.20
2023-04-10T04:19:11.691Z,5.95
2023-04-10T04:21:22.160Z,6.50
2023-04-10T04:23:41.047Z,6.22
2023-04-10T04:26:09.049Z,6.15
2023-04-10T04:28:30.331Z,6.20
2023-04-10T04:30:54.843Z,5.82
2023-04-10T04:33:18.359Z,6.32
2023-04-10T04:35:43.158Z,6.07
2023-04-10T04:37:52.416Z,6.13
2023-04-10T04:40:12.425Z,6.03
2023-04-10T04:42:35.003Z,6.38
2023-04-10T04:45:02.394Z,6.10
2023-04-10T04:47:28.982Z,5.70
2023-04-10T04:49:54.262Z,5.65
2023-04-10T04:52:04.034Z,6.13
2023-04-10T04:54:28.610Z,5.90
2023-04-10T04:56:51.598Z,5.90
2023-04-10T04:59:01.180Z,6.25
2023-04-10T05:01:09.511Z,6.25
2023-04-10T05:03:28.849Z,6.50
2023-04-10T05:05:43.364Z,6.22
2023-04-10T05:07:56.166Z,6.22
2023-04-10T05:10:26.222Z,6.20
2023-04-10T05:12:45.976Z,5.85
2023-04-10T05:14:57.807Z,5.95
2023-04-10T05:17:19.073Z,6.50
2023-04-10T05:19:30.563Z,6.82
2023-04-10T05:22:01.121Z,6.03
2023-04-10T05:24:25.998Z,6.43
2023-04-10T05:26:57.673Z,5.70
2023-04-10T05:29:16.568Z,6.05
2023-04-10T05:31:33.498Z,5.45
2023-04-10T05:33:46.375Z,5.60
2023-04-10T05:36:00.712Z,5.97
2023-04-10T05:38:12.061Z,5.82
2023-04-10T05:40:21.398Z,6.15
2023-04-10T05:42:46.336Z,5.55
2023-04-10T05:45:22.743Z,5.32
2023-04-10T05:47:24.311Z,5.75
2023-04-10T05:49:44.333Z,5.55
2023-04-10T05:52:00.212Z,5.47
2023-04-10T05:54:21.997Z,5.68
2023-04-10T05:56:40.468Z,5.70
2023-04-10T05:59:00.873Z,6.00
2023-04-10T06:01:21.191Z,5.43
2023-04-10T06:03:33.912Z,5.57
2023-04-10T06:05:37.020Z,5.40
2023-04-10T06:07:41.926Z,5.80
2023-04-10T06:09:43.339Z,5.93
2023-04-10T06:11:45.713Z,5.60
2023-04-10T06:13:51.273Z,5.70
2023-04-10T06:15:53.129Z,5.78
2023-04-10T06:17:55.669Z,5.65
2023-04-10T06:19:59.460Z,6.50
2023-04-10T06:22:01.437Z,6.30
2023-04-10T06:24:03.882Z,6.50
2023-04-10T06:26:05.658Z,6.47
2023-04-10T06:28:07.427Z,6.40
2023-04-10T06:30:09.431Z,6.97
2023-04-10T06:32:10.974Z,6.50
2023-04-10T06:34:14.775Z,7.18
2023-04-10T06:36:29.749Z,6.82
2023-04-10T06:38:38.416Z,7.13
2023-04-10T06:40:43.424Z,7.03
2023-04-10T06:42:47.298Z,6.95
2023-04-10T06:44:56.928Z,9.77
2023-04-10T06:46:58.627Z,13.18
2023-04-10T06:49:00.307Z,12.43
2023-04-10T06:51:01.935Z,10.77
2023-04-10T06:53:03.516Z,8.85
2023-04-10T06:55:05.866Z,7.88
2023-04-10T06:57:07.284Z,8.65
2023-04-10T06:59:08.774Z,8.50
2023-04-10T07:01:10.510Z,8.88
2023-04-10T07:03:18.108Z,7.70
2023-04-10T07:05:19.549Z,8.07
2023-04-10T07:07:21.351Z,8.13
2023-04-10T07:09:23.232Z,7.78
2023-04-10T07:11:31.806Z,7.95
2023-04-10T07:13:42.587Z,7.20
2023-04-10T07:15:53.124Z,7.97
2023-04-10T07:17:57.690Z,8.10
2023-04-10T07:20:06.442Z,7.80
2023-04-10T07:22:09.311Z,7.75
2023-04-10T07:24:13.776Z,7.68
2023-04-10T07:26:15.583Z,7.43
2023-04-10T07:28:19.224Z,7.60
2023-04-10T07:30:20.987Z,7.65
2023-04-10T07:32:23.443Z,7.78
2023-04-10T07:34:28.380Z,8.00
2023-04-10T07:36:35.659Z,7.35
2023-04-10T07:38:44.679Z,7.57
2023-04-10T07:40:46.429Z,7.20
2023-04-10T07:42:52.029Z,7.35
2023-04-10T07:44:54.810Z,8.02
2023-04-10T07:46:59.358Z,8.23
2023-04-10T07:49:04.300Z,7.80
2023-04-10T07:51:09.834Z,7.47
2023-04-10T07:53:11.541Z,7.72
2023-04-10T07:55:13.024Z,8.05
2023-04-10T07:57:17.451Z,7.60
2023-04-10T07:59:18.997Z,6.95
2023-04-10T08:01:20.907Z,6.68
2023-04-10T08:03:45.811Z,7.00
2023-04-10T08:05:47.906Z,7.60
2023-04-10T08:07:49.344Z,6.97
2023-04-10T08:09:52.454Z,8.45
2023-04-10T08:12:02.046Z,7.38
2023-04-10T08:14:05.884Z,7.72
2023-04-10T08:16:13.390Z,7.38
2023-04-10T08:18:15.318Z,7.25
2023-04-10T08:20:19.308Z,7.18
2023-04-10T08:22:26.759Z,7.15
2023-04-10T08:24:31.880Z,7.25
2023-04-10T08:26:33.543Z,7.30
2023-04-10T08:28:36.380Z,7.15
2023-04-10T08:30:44.205Z,7.15
2023-04-10T08:32:50.297Z,6.88
2023-04-10T08:35:00.772Z,6.78
2023-04-10T08:37:06.542Z,6.90
2023-04-10T08:39:08.047Z,7.03
2023-04-10T08:41:15.533Z,7.35
2023-04-10T08:43:20.321Z,7.25
2023-04-10T08:45:22.459Z,6.85
2023-04-10T08:47:28.083Z,6.22
2023-04-10T08:49:47.701Z,7.03
2023-04-10T08:51:56.288Z,7.15
2023-04-10T08:54:06.743Z,7.32
2023-04-10T08:56:12.078Z,7.05
2023-04-10T08:58:16.695Z,6.93
2023-04-10T09:00:23.293Z,6.68
2023-04-10T09:02:25.443Z,6.97
2023-04-10T09:04:31.932Z,7.32
2023-04-10T09:06:33.575Z,7.35
2023-04-10T09:08:43.371Z,6.85
2023-04-10T09:10:47.094Z,7.32
2023-04-10T09:12:49.163Z,7.28
2023-04-10T09:14:53.352Z,6.90
2023-04-10T09:17:20.112Z,7.10
2023-04-10T09:19:32.302Z,6.63
2023-04-10T09:21:36.307Z,6.43
2023-04-10T09:23:45.593Z,5.88
2023-04-10T09:25:48.747Z,6.28
2023-04-10T09:28:05.970Z,6.82
2023-04-10T09:30:08.497Z,6.65
2023-04-10T09:32:12.682Z,5.85
2023-04-10T09:34:15.359Z,6.75
2023-04-10T09:36:18.523Z,6.35
2023-04-10T09:38:25.914Z,6.07
2023-04-10T09:40:30.391Z,6.90
2023-04-10T09:42:38.952Z,7.22
2023-04-10T09:44:41.423Z,6.53
2023-04-10T09:46:43.122Z,6.25
2023-04-10T09:48:59.381Z,5.88
2023-04-10T09:51:01.134Z,5.70
2023-04-10T09:53:02.582Z,5.30
2023-04-10T09:55:06.051Z,5.60
2023-04-10T09:57:11.409Z,5.63
2023-04-10T09:59:14.395Z,5.22
2023-04-10T10:01:35.415Z,5.60
2023-04-10T10:03:55.364Z,4.93
2023-04-10T10:05:57.010Z,6.32
2023-04-10T10:07:58.645Z,5.72
2023-04-10T10:10:03.647Z,5.22
2023-04-10T10:12:09.194Z,5.45
2023-04-10T10:14:18.627Z,5.30
2023-04-10T10:16:49.559Z,5.55
2023-04-10T10:19:12.863Z,5.03
2023-04-10T10:21:19.120Z,5.10
2023-04-10T10:23:22.394Z,4.88
2023-04-10T10:25:26.691Z,4.95
2023-04-10T10:27:34.478Z,5.20
2023-04-10T10:29:41.047Z,5.10
2023-04-10T10:31:50.157Z,5.05
2023-04-10T10:33:52.964Z,4.72
2023-04-10T10:35:57.936Z,4.45
2023-04-10T10:38:02.857Z,4.93
2023-04-10T10:40:28.724Z,4.53
2023-04-10T10:43:04.534Z,3.95
2023-04-10T10:45:19.175Z,4.50
2023-04-10T10:47:27.456Z,4.28
2023-04-10T10:50:01.569Z,4.43
2023-04-10T10:52:03.076Z,4.30
2023-04-10T10:54:34.476Z,3.97
2023-04-10T10:56:43.653Z,3.80
2023-04-10T10:58:54.504Z,4.10
2023-04-10T11:00:59.239Z,4.13
2023-04-10T11:03:10.722Z,4.00
2023-04-10T11:05:51.423Z,4.20
2023-04-10T11:07:59.254Z,3.60
2023-04-10T11:10:04.376Z,3.67
2023-04-10T11:12:07.786Z,3.63
2023-04-10T11:14:09.325Z,3.85
2023-04-10T11:16:11.242Z,4.13
2023-04-10T11:18:12.764Z,4.00
2023-04-10T11:20:14.414Z,3.53
2023-04-10T11:22:18.770Z,3.83
2023-04-10T11:26:48.558Z,3.97
2023-04-10T11:28:50.148Z,3.70
2023-04-10T11:30:51.586Z,3.75
2023-04-10T11:33:05.441Z,3.75
2023-04-10T11:35:07.348Z,3.53
2023-04-10T11:37:08.761Z,3.60
2023-04-10T11:39:22.342Z,3.53
2023-04-10T11:41:32.127Z,3.00
2023-04-10T11:43:39.287Z,3.80
2023-04-10T11:45:41.144Z,3.47
2023-04-10T11:47:51.896Z,3.45
2023-04-10T11:49:55.828Z,2.90
2023-04-10T11:51:59.322Z,3.13
2023-04-10T11:54:07.013Z,3.25
2023-04-10T11:56:23.762Z,3.55
2023-04-10T11:58:32.096Z,3.17
2023-04-10T12:00:56.218Z,3.10
2023-04-10T12:03:01.926Z,3.40
2023-04-10T12:05:03.925Z,3.05
2023-04-10T12:07:05.483Z,2.90
2023-04-10T12:09:30.585Z,3.20
2023-04-10T12:11:34.706Z,2.95
2023-04-10T12:13:52.207Z,3.10
2023-04-10T12:15:54.460Z,3.03
2023-04-10T12:17:59.169Z,3.30
2023-04-10T12:20:05.863Z,3.28
2023-04-10T12:22:12.129Z,3.00
2023-04-10T12:24:33.655Z,3.17
2023-04-10T12:26:35.604Z,2.63
2023-04-10T12:28:38.766Z,3.20
2023-04-10T12:30:46.978Z,2.67
2023-04-10T12:33:02.566Z,2.85
2023-04-10T12:35:12.826Z,3.20
2023-04-10T12:37:14.268Z,2.88
2023-04-10T12:39:24.985Z,3.10
2023-04-10T12:41:33.313Z,3.08
2023-04-10T12:43:37.637Z,3.38
2023-04-10T12:45:45.806Z,3.20
2023-04-10T12:48:00.721Z,2.90
2023-04-10T12:52:41.751Z,3.20
2023-04-10T12:54:49.107Z,3.08
2023-04-10T12:56:51.458Z,3.22
2023-04-10T12:59:07.077Z,3.33
2023-04-10T13:01:11.636Z,3.30
2023-04-10T13:03:13.281Z,3.30
2023-04-10T13:05:15.581Z,3.38
2023-04-10T13:07:17.400Z,3.35
2023-04-10T13:09:20.177Z,3.15
2023-04-10T13:11:24.648Z,3.40
2023-04-10T13:13:31.517Z,3.88
2023-04-10T13:15:42.284Z,3.97
2023-04-10T13:17:43.966Z,4.30
2023-04-10T13:19:53.578Z,4.10
2023-04-10T13:21:55.211Z,3.97
2023-04-10T13:24:00.229Z,3.97
2023-04-10T13:26:02.220Z,3.65
2023-04-10T13:28:11.504Z,3.70
2023-04-10T13:30:13.516Z,3.72
2023-04-10T13:32:15.520Z,3.58
2023-04-10T13:34:17.100Z,3.45
2023-04-10T13:36:18.665Z,3.28
2023-04-10T13:38:21.424Z,3.08
2023-04-10T13:40:23.180Z,3.00
2023-04-10T13:42:40.581Z,3.42
2023-04-10T13:44:46.155Z,3.03
2023-04-10T13:46:47.879Z,2.95
2023-04-10T13:51:51.230Z,2.80
2023-04-10T13:53:52.899Z,3.03
2023-04-10T13:55:59.774Z,3.05
2023-04-10T13:58:07.235Z,2.83
2023-04-10T14:00:10.154Z,2.70
2023-04-10T14:02:14.679Z,2.90
2023-04-10T14:04:16.596Z,3.10
2023-04-10T14:06:18.409Z,3.00
2023-04-10T14:08:20.736Z,3.15
2023-04-10T14:10:31.072Z,2.97
2023-04-10T14:12:32.700Z,2.78
2023-04-10T14:14:34.495Z,2.90
2023-04-10T14:16:36.152Z,3.00
2023-04-10T14:18:37.678Z,2.70
2023-04-10T14:20:42.229Z,3.15
2023-04-10T14:22:43.761Z,2.90
2023-04-10T14:24:45.467Z,2.92
2023-04-10T14:26:49.770Z,2.95
2023-04-10T14:28:55.666Z,2.90
2023-04-10T14:30:57.898Z,2.70
2023-04-10T14:32:59.935Z,2.70
2023-04-10T14:35:01.637Z,2.75
2023-04-10T14:37:03.346Z,2.88
2023-04-10T14:39:05.048Z,2.50
2023-04-10T14:41:06.896Z,2.50
2023-04-10T14:43:11.318Z,2.70
2023-04-10T14:45:15.376Z,2.30
2023-04-10T14:47:16.838Z,2.60
2023-04-10T14:49:18.304Z,2.70
2023-04-10T14:51:30.062Z,2.90
2023-04-10T14:53:31.558Z,4.50
2023-04-10T14:55:42.110Z,4.78
2023-04-10T14:57:43.701Z,3.90
2023-04-10T14:59:45.385Z,3.53
2023-04-10T15:01:47.182Z,3.78
2023-04-10T15:03:49.197Z,3.15
2023-04-10T15:05:58.937Z,2.95
2023-04-10T15:08:00.759Z,5.00
2023-04-10T15:10:02.508Z,4.80
2023-04-10T15:12:04.367Z,4.20
2023-04-10T15:14:05.848Z,4.43
2023-04-10T15:16:08.080Z,4.55
2023-04-10T15:18:09.656Z,4.20
2023-04-10T15:20:11.841Z,4.55
2023-04-10T15:22:13.487Z,5.25
2023-04-10T15:24:21.070Z,5.00
2023-04-10T15:26:23.173Z,4.20
2023-04-10T15:28:30.183Z,5.25
2023-04-10T15:30:31.647Z,4.50
2023-04-10T15:32:33.304Z,4.60
2023-04-10T15:34:34.843Z,4.65
2023-04-10T15:36:36.367Z,4.55
2023-04-10T15:38:38.420Z,4.20
2023-04-10T15:40:39.924Z,4.35
2023-04-10T15:42:41.386Z,3.97
2023-04-10T15:44:49.038Z,4.85
2023-04-10T15:46:51.079Z,4.53
2023-04-10T15:48:52.697Z,5.00
2023-04-10T15:50:54.279Z,4.53
2023-04-10T15:52:55.897Z,4.45
2023-04-10T15:55:00.815Z,4.45
2023-04-10T15:57:03.347Z,3.90
2023-04-10T15:59:07.956Z,4.18
2023-04-10T16:01:09.594Z,4.00
2023-04-10T16:03:13.953Z,4.28
2023-04-10T16:05:15.717Z,4.07
2023-04-10T16:07:17.665Z,4.00
2023-04-10T16:11:23.754Z,4.15
2023-04-10T16:13:25.303Z,4.30
2023-04-10T16:15:28.422Z,4.32
2023-04-10T16:17:30.420Z,3.72
2023-04-10T16:19:31.990Z,4.63
2023-04-10T16:21:33.387Z,4.05
2023-04-10T16:23:34.789Z,3.92
2023-04-10T16:25:36.679Z,3.85
2023-04-10T16:27:38.149Z,3.70
2023-04-10T16:29:42.323Z,3.95
2023-04-10T16:31:45.211Z,3.97
2023-04-10T16:33:46.720Z,4.80
2023-04-10T16:35:51.244Z,3.72
2023-04-10T16:37:53.491Z,3.75
2023-04-10T17:38:30.567Z,3.10
2023-04-10T17:40:32.108Z,3.00
2023-04-10T17:42:33.677Z,3.17
2023-04-10T17:44:35.376Z,3.45
2023-04-10T17:46:36.944Z,3.30
2023-04-10T17:48:39.123Z,3.70
2023-04-10T17:50:40.975Z,3.10
2023-04-10T17:52:44.528Z,3.30
2023-04-10T17:54:49.292Z,3.40
2023-04-10T17:56:52.639Z,3.60
2023-04-10T17:58:58.968Z,2.97
2023-04-10T18:01:01.346Z,2.85
2023-04-10T18:03:03.290Z,3.28
2023-04-10T18:05:09.901Z,3.10
2023-04-10T18:07:11.602Z,3.40
2023-04-10T18:09:13.503Z,3.42
2023-04-10T18:11:15.237Z,3.38
2023-04-10T18:13:19.676Z,3.55
2023-04-10T18:15:21.181Z,3.33
2023-04-10T18:17:22.800Z,3.70
2023-04-10T18:19:24.469Z,3.75
2023-04-10T18:21:29.046Z,4.10
2023-04-10T18:23:31.222Z,4.10
2023-04-10T18:25:32.900Z,4.75
2023-04-10T18:27:36.216Z,5.35
2023-04-10T18:29:38.036Z,5.05
2023-04-10T18:31:39.623Z,4.82
2023-04-10T18:33:41.304Z,4.50
2023-04-10T18:35:43.467Z,3.80
2023-04-10T18:37:47.870Z,4.20
2023-04-10T18:39:49.449Z,3.60
2023-04-10T18:41:51.009Z,4.00
2023-04-10T18:44:01.830Z,4.40
2023-04-10T18:46:08.662Z,5.38
2023-04-10T18:48:10.373Z,4.97
2023-04-10T18:50:11.960Z,5.03
2023-04-10T18:52:13.627Z,4.10
2023-04-10T18:54:15.097Z,4.63
2023-04-10T18:56:16.865Z,4.25
2023-04-10T18:58:19.542Z,4.13
2023-04-10T19:00:21.291Z,4.80
2023-04-10T19:02:22.924Z,5.03
2023-04-10T19:04:24.834Z,5.25
2023-04-10T19:06:26.943Z,5.13
2023-04-10T19:08:28.621Z,5.55
2023-04-10T19:12:30.740Z,6.07
2023-04-10T19:14:35.824Z,6.35
2023-04-10T19:16:37.666Z,6.70
2023-04-10T19:18:42.107Z,7.38
2023-04-10T19:20:51.171Z,7.20
2023-04-10T19:22:54.250Z,8.52
2023-04-10T19:24:55.830Z,9.00
2023-04-10T19:26:57.499Z,9.93
2023-04-10T19:28:59.185Z,10.82
2023-04-10T19:31:01.046Z,11.13
2023-04-10T19:33:02.730Z,11.32
2023-04-10T19:35:04.697Z,12.43
2023-04-10T19:37:06.352Z,16.15
2023-04-10T19:39:08.694Z,15.95
2023-04-10T19:41:17.260Z,16.20
2023-04-10T19:43:18.880Z,15.70
2023-04-10T19:45:22.128Z,16.38
2023-04-10T19:47:23.735Z,17.10
2023-04-10T19:49:27.248Z,16.65
2023-04-10T19:51:30.135Z,17.30
2023-04-10T19:53:31.926Z,19.98
2023-04-10T19:55:34.304Z,21.27
2023-04-10T19:57:35.913Z,20.02
2023-04-10T19:59:37.540Z,20.52
2023-04-10T20:01:39.046Z,19.30
2023-04-10T20:03:40.738Z,18.20
2023-04-10T20:05:42.869Z,20.40
2023-04-10T20:07:44.361Z,22.30
2023-04-10T20:09:46.066Z,22.23
2023-04-10T20:11:47.593Z,26.02
2023-04-10T20:13:49.170Z,26.27
2023-04-10T20:15:51.051Z,26.77
2023-04-10T20:17:52.630Z,27.60
2023-04-10T20:19:55.045Z,24.15
2023-04-10T20:21:56.821Z,25.80
2023-04-10T20:23:58.352Z,28.48
2023-04-10T20:25:59.868Z,28.63
2023-04-10T20:28:01.493Z,27.98
2023-04-10T20:30:03.466Z,26.55
2023-04-10T20:32:08.099Z,26.52
2023-04-10T20:34:18.633Z,28.20
2023-04-10T20:36:20.946Z,27.80
2023-04-10T20:38:22.442Z,24.40
2023-04-10T20:40:23.879Z,21.25
2023-04-10T20:42:25.369Z,19.42
2023-04-10T20:44:26.837Z,19.08
2023-04-10T20:46:29.359Z,21.50
2023-04-10T20:48:34.221Z,21.42
2023-04-10T20:50:37.028Z,25.30
2023-04-10T20:52:39.701Z,23.95
2023-04-10T20:54:41.325Z,24.40
2023-04-10T20:56:44.034Z,24.98
2023-04-10T20:58:45.818Z,27.33
2023-04-10T21:00:47.542Z,26.38
2023-04-10T21:02:49.096Z,25.58
2023-04-10T21:04:52.101Z,25.83
2023-04-10T21:06:53.762Z,23.83
2023-04-10T21:08:57.794Z,23.27
2023-04-10T21:10:59.508Z,24.10
2023-04-10T21:13:03.826Z,25.38
2023-04-10T21:15:05.830Z,25.20
2023-04-10T21:17:07.376Z,23.10
2023-04-10T21:19:09.301Z,21.73
2023-04-10T21:21:10.920Z,21.75
2023-04-10T21:23:14.728Z,21.17
2023-04-10T21:25:19.178Z,21.30
2023-04-10T21:27:21.015Z,22.85
2023-04-10T21:29:22.753Z,19.90
2023-04-10T21:31:24.469Z,15.43
2023-04-10T21:33:26.009Z,10.55
2023-04-10T21:35:30.564Z,8.65
2023-04-10T21:37:32.074Z,6.13
2023-04-10T21:39:33.726Z,5.55
2023-04-10T21:41:38.608Z,5.60
2023-04-10T21:43:40.112Z,7.93
2023-04-10T21:45:42.798Z,11.05
2023-04-10T21:47:44.354Z,11.88
2023-04-10T21:49:45.894Z,14.40
2023-04-10T21:51:47.526Z,16.55
2023-04-10T21:53:49.064Z,17.25
2023-04-10T21:55:50.654Z,15.48
2023-04-10T21:57:52.091Z,16.48
2023-04-10T21:59:53.522Z,15.45
2023-04-10T22:01:58.664Z,17.52
2023-04-10T22:04:00.408Z,15.00
2023-04-10T22:06:02.019Z,14.25
2023-04-10T22:08:03.658Z,14.05
2023-04-10T22:10:05.858Z,13.48
2023-04-10T22:12:07.472Z,14.15
2023-04-10T22:14:17.270Z,13.68
2023-04-10T22:16:20.356Z,13.30
2023-04-10T22:18:21.990Z,12.85
2023-04-10T22:20:26.142Z,11.95
2023-04-10T22:22:27.954Z,11.75
2023-04-10T22:24:33.844Z,11.40
2023-04-10T22:26:35.650Z,10.88
2023-04-10T22:28:38.478Z,11.65
2023-04-10T22:30:40.010Z,11.60
2023-04-10T22:32:41.607Z,11.80
2023-04-10T22:34:43.117Z,10.60
2023-04-10T22:36:47.002Z,11.25
2023-04-10T22:38:48.475Z,11.23
2023-04-10T22:40:49.949Z,10.30
2023-04-10T22:42:52.928Z,10.48
2023-04-10T22:44:54.635Z,10.43
2023-04-10T22:46:56.320Z,10.95
2023-04-10T22:48:57.946Z,11.27
2023-04-10T22:51:01.413Z,11.70
2023-04-10T22:53:02.968Z,11.13
2023-04-10T22:55:06.789Z,9.77
2023-04-10T22:57:08.309Z,10.38
2023-04-10T22:59:10.463Z,9.80
2023-04-10T23:01:12.167Z,9.60
2023-04-10T23:03:16.111Z,9.40
2023-04-10T23:05:17.778Z,9.63
2023-04-10T23:07:19.286Z,9.52
2023-04-10T23:09:20.741Z,9.15
2023-04-10T23:11:22.259Z,8.82
2023-04-10T23:13:23.925Z,9.52
2023-04-10T23:15:25.461Z,8.57
2023-04-10T23:17:27.026Z,9.35
2023-04-10T23:19:28.529Z,9.45
2023-04-10T23:21:30.219Z,9.18
2023-04-10T23:23:31.725Z,9.80
2023-04-10T23:25:33.281Z,9.48
2023-04-10T23:27:34.811Z,9.75
2023-04-10T23:29:36.350Z,10.00
2023-04-10T23:31:37.815Z,9.13
2023-04-10T23:33:39.435Z,8.52
2023-04-10T23:35:41.060Z,9.60
2023-04-10T23:37:42.622Z,7.47
2023-04-10T23:39:44.036Z,6.82
2023-04-10T23:41:45.565Z,6.72
2023-04-10T23:43:47.270Z,6.10
2023-04-10T23:45:50.815Z,6.13
2023-04-10T23:47:52.855Z,6.65
2023-04-10T23:49:55.256Z,6.30
2023-04-10T23:51:56.917Z,6.18
2023-04-10T23:53:58.801Z,6.03
2023-04-10T23:56:00.955Z,5.85
2023-04-10T23:58:03.501Z,5.65
