createdAt,value
2019-02-25T00:01:30.819Z,5.50
2019-02-25T00:03:59.974Z,5.50
2019-02-25T00:06:29.079Z,5.10
2019-02-25T00:08:59.585Z,5.03
2019-02-25T00:11:28.812Z,6.00
2019-02-25T00:13:58.026Z,5.43
2019-02-25T00:16:27.047Z,5.77
2019-02-25T00:18:56.176Z,6.07
2019-02-25T00:21:25.298Z,5.87
2019-02-25T00:23:56.507Z,5.00
2019-02-25T00:26:25.743Z,5.57
2019-02-25T00:28:54.821Z,5.20
2019-02-25T00:31:23.978Z,5.57
2019-02-25T00:33:53.138Z,5.60
2019-02-25T00:36:22.284Z,5.43
2019-02-25T00:38:51.283Z,5.47
2019-02-25T00:41:20.466Z,5.77
2019-02-25T00:43:49.539Z,6.20
2019-02-25T00:46:18.666Z,5.30
2019-02-25T00:48:47.727Z,5.63
2019-02-25T00:51:16.851Z,5.03
2019-02-25T00:53:47.285Z,5.63
2019-02-25T00:56:16.381Z,5.40
2019-02-25T00:58:45.476Z,5.77
2019-02-25T01:01:15.857Z,5.73
2019-02-25T01:03:44.899Z,5.93
2019-02-25T01:06:14.060Z,5.77
2019-02-25T01:08:44.368Z,5.57
2019-02-25T01:11:13.449Z,6.17
2019-02-25T01:13:44.583Z,5.90
2019-02-25T01:16:13.771Z,5.80
2019-02-25T01:18:42.933Z,5.10
2019-02-25T01:21:12.016Z,5.00
2019-02-25T01:23:45.268Z,5.87
2019-02-25T01:26:14.366Z,5.70
2019-02-25T01:28:43.469Z,6.03
2019-02-25T01:31:12.582Z,5.60
2019-02-25T01:33:41.729Z,5.50
2019-02-25T01:36:14.460Z,6.53
2019-02-25T01:38:47.190Z,6.23
2019-02-25T01:41:16.280Z,6.47
2019-02-25T01:43:45.352Z,6.53
2019-02-25T01:46:14.437Z,6.77
2019-02-25T01:48:43.503Z,7.30
2019-02-25T01:51:12.637Z,6.60
2019-02-25T01:53:44.868Z,6.63
2019-02-25T01:56:14.047Z,6.20
2019-02-25T01:58:43.582Z,6.57
2019-02-25T02:01:14.679Z,5.53
2019-02-25T02:03:47.624Z,6.80
2019-02-25T02:06:16.731Z,5.93
2019-02-25T02:08:45.817Z,6.30
2019-02-25T02:11:14.875Z,6.07
2019-02-25T02:13:44.420Z,5.70
2019-02-25T02:16:13.493Z,5.40
2019-02-25T02:18:42.556Z,5.83
2019-02-25T02:21:11.823Z,6.87
2019-02-25T02:23:41.996Z,5.97
2019-02-25T02:26:11.100Z,6.47
2019-02-25T02:28:40.323Z,5.70
2019-02-25T02:31:11.388Z,6.23
2019-02-25T02:33:40.573Z,6.60
2019-02-25T02:36:11.751Z,6.33
2019-02-25T02:38:48.890Z,6.00
2019-02-25T02:41:18.032Z,6.00
2019-02-25T02:43:47.155Z,6.33
2019-02-25T02:46:26.649Z,6.80
2019-02-25T02:48:59.783Z,5.83
2019-02-25T02:51:28.847Z,6.03
2019-02-25T02:53:57.977Z,6.07
2019-02-25T02:56:27.048Z,5.93
2019-02-25T02:58:56.205Z,5.83
2019-02-25T03:01:25.261Z,5.50
2019-02-25T03:03:54.350Z,6.23
2019-02-25T03:06:23.680Z,5.33
2019-02-25T03:08:52.781Z,5.73
2019-02-25T03:11:21.850Z,5.97
2019-02-25T03:13:51.003Z,5.97
2019-02-25T03:16:20.057Z,6.00
2019-02-25T03:18:49.145Z,5.70
2019-02-25T03:21:18.262Z,5.57
2019-02-25T03:23:47.433Z,5.60
2019-02-25T03:26:16.558Z,5.60
2019-02-25T03:28:45.657Z,5.83
2019-02-25T03:31:14.722Z,5.77
2019-02-25T03:33:45.309Z,5.70
2019-02-25T03:36:14.395Z,6.07
2019-02-25T03:38:45.839Z,5.27
2019-02-25T03:41:14.912Z,5.53
2019-02-25T03:43:48.683Z,5.30
2019-02-25T03:46:23.857Z,5.53
2019-02-25T03:48:52.976Z,5.20
2019-02-25T03:51:24.305Z,5.63
2019-02-25T03:53:54.506Z,6.23
2019-02-25T03:56:23.647Z,5.53
2019-02-25T03:58:53.014Z,6.07
2019-02-25T04:01:24.225Z,6.23
2019-02-25T04:03:53.292Z,7.10
2019-02-25T04:06:22.413Z,6.67
2019-02-25T04:08:51.499Z,6.07
2019-02-25T04:11:21.732Z,6.23
2019-02-25T04:13:51.465Z,5.50
2019-02-25T04:16:20.590Z,6.67
2019-02-25T04:18:49.652Z,6.40
2019-02-25T04:21:18.721Z,6.07
2019-02-25T04:23:47.855Z,6.13
2019-02-25T04:26:16.972Z,6.10
2019-02-25T04:28:47.575Z,5.70
2019-02-25T04:31:16.661Z,5.97
2019-02-25T04:33:45.769Z,5.70
2019-02-25T04:36:14.964Z,5.50
2019-02-25T04:38:44.066Z,5.93
2019-02-25T04:41:15.735Z,6.03
2019-02-25T04:43:44.953Z,6.07
2019-02-25T04:46:14.135Z,6.40
2019-02-25T04:48:43.222Z,5.73
2019-02-25T04:51:12.413Z,5.30
2019-02-25T04:53:45.329Z,5.60
2019-02-25T04:56:14.459Z,6.30
2019-02-25T04:58:43.709Z,5.90
2019-02-25T05:01:12.831Z,5.83
2019-02-25T05:03:41.992Z,5.47
2019-02-25T05:06:11.059Z,5.67
2019-02-25T05:08:40.145Z,6.40
2019-02-25T05:11:09.280Z,5.90
2019-02-25T05:13:38.350Z,6.17
2019-02-25T05:16:07.497Z,5.70
2019-02-25T05:18:36.553Z,6.43
2019-02-25T05:21:05.568Z,5.57
2019-02-25T05:23:37.794Z,5.70
2019-02-25T05:26:06.885Z,5.80
2019-02-25T05:28:35.958Z,5.83
2019-02-25T05:31:05.049Z,6.23
2019-02-25T05:33:34.136Z,6.13
2019-02-25T05:36:03.271Z,5.53
2019-02-25T05:38:33.589Z,5.60
2019-02-25T05:41:04.244Z,6.40
2019-02-25T05:43:33.410Z,9.10
2019-02-25T05:46:02.470Z,11.70
2019-02-25T05:48:31.622Z,12.77
2019-02-25T05:51:00.804Z,18.27
2019-02-25T05:53:30.760Z,34.83
2019-02-25T05:56:03.820Z,35.63
2019-02-25T05:58:32.928Z,31.13
2019-02-25T06:01:02.074Z,27.83
2019-02-25T06:03:33.548Z,22.07
2019-02-25T06:06:02.636Z,22.27
2019-02-25T06:08:37.353Z,19.03
2019-02-25T06:11:06.524Z,23.03
2019-02-25T06:13:37.829Z,27.13
2019-02-25T06:16:06.896Z,28.03
2019-02-25T06:18:36.011Z,21.17
2019-02-25T06:21:05.046Z,14.33
2019-02-25T06:23:37.949Z,12.03
2019-02-25T06:26:07.078Z,8.60
2019-02-25T06:28:37.304Z,8.53
2019-02-25T06:31:06.368Z,8.63
2019-02-25T06:33:38.375Z,10.83
2019-02-25T06:36:07.413Z,10.17
2019-02-25T06:38:38.963Z,10.90
2019-02-25T06:41:08.041Z,9.93
2019-02-25T06:43:37.174Z,13.47
2019-02-25T06:46:06.240Z,15.47
2019-02-25T06:48:36.773Z,19.50
2019-02-25T06:51:05.850Z,17.27
2019-02-25T06:53:36.871Z,14.13
2019-02-25T06:56:08.100Z,11.97
2019-02-25T06:58:38.598Z,12.13
2019-02-25T07:01:07.774Z,10.37
2019-02-25T07:03:36.909Z,10.07
2019-02-25T07:06:27.700Z,9.83
2019-02-25T07:12:12.230Z,8.60
2019-02-25T07:14:50.427Z,8.53
2019-02-25T07:17:30.794Z,9.33
2019-02-25T07:20:21.388Z,8.37
2019-02-25T07:23:16.110Z,8.80
2019-02-25T07:26:07.226Z,9.07
2019-02-25T07:28:44.417Z,8.30
2019-02-25T07:31:32.455Z,9.50
2019-02-25T07:34:21.027Z,7.90
2019-02-25T07:37:07.588Z,8.57
2019-02-25T07:39:54.531Z,8.53
2019-02-25T07:42:35.568Z,8.93
2019-02-25T07:45:27.620Z,9.23
2019-02-25T07:48:02.512Z,8.27
2019-02-25T07:50:53.453Z,7.30
2019-02-25T07:53:50.832Z,8.70
2019-02-25T07:56:47.792Z,8.30
2019-02-25T07:59:40.393Z,7.70
2019-02-25T08:02:37.403Z,7.97
2019-02-25T08:05:28.900Z,8.07
2019-02-25T08:08:10.722Z,8.27
2019-02-25T08:11:09.641Z,8.50
2019-02-25T08:14:09.820Z,7.57
2019-02-25T08:17:00.872Z,7.47
2019-02-25T08:19:55.162Z,7.17
2019-02-25T08:22:42.337Z,7.13
2019-02-25T08:25:29.797Z,7.87
2019-02-25T08:28:13.968Z,6.97
2019-02-25T08:31:05.072Z,7.17
2019-02-25T08:33:52.369Z,7.60
2019-02-25T08:37:10.873Z,7.50
2019-02-25T08:39:51.907Z,7.43
2019-02-25T08:42:40.608Z,7.50
2019-02-25T08:45:24.664Z,6.97
2019-02-25T08:48:04.191Z,7.23
2019-02-25T08:50:33.294Z,6.53
2019-02-25T08:53:02.676Z,6.37
2019-02-25T08:55:31.822Z,6.77
2019-02-25T08:58:00.992Z,6.57
2019-02-25T09:00:30.597Z,6.10
2019-02-25T09:02:59.704Z,6.40
2019-02-25T09:05:28.827Z,7.10
2019-02-25T09:07:57.984Z,6.60
2019-02-25T09:10:27.104Z,6.20
2019-02-25T09:12:56.314Z,6.40
2019-02-25T09:15:28.225Z,6.93
2019-02-25T09:17:55.809Z,6.90
2019-02-25T09:20:25.261Z,6.20
2019-02-25T09:22:54.459Z,7.00
2019-02-25T09:25:24.007Z,5.97
2019-02-25T09:27:53.159Z,6.93
2019-02-25T09:30:22.429Z,6.33
2019-02-25T09:32:51.593Z,7.00
2019-02-25T09:35:23.989Z,6.17
2019-02-25T09:37:53.101Z,6.40
2019-02-25T09:40:22.315Z,6.50
2019-02-25T09:42:51.559Z,6.33
2019-02-25T09:45:20.752Z,6.33
2019-02-25T09:47:49.870Z,6.00
2019-02-25T09:50:19.034Z,7.17
2019-02-25T09:52:49.828Z,6.00
2019-02-25T09:55:18.912Z,6.40
2019-02-25T09:57:48.083Z,6.40
2019-02-25T10:00:17.714Z,7.30
2019-02-25T10:02:46.839Z,6.40
2019-02-25T10:05:17.082Z,6.70
2019-02-25T10:07:46.256Z,5.83
2019-02-25T10:10:15.371Z,5.77
2019-02-25T10:12:44.475Z,4.40
2019-02-25T10:15:14.531Z,4.70
2019-02-25T10:17:45.302Z,7.27
2019-02-25T10:20:14.545Z,2.53
2019-02-25T10:22:43.714Z,2.73
2019-02-25T10:25:14.464Z,2.20
2019-02-25T10:27:44.872Z,2.20
2019-02-25T10:30:14.038Z,2.93
2019-02-25T10:32:43.273Z,2.50
2019-02-25T10:35:12.843Z,2.37
2019-02-25T10:37:43.749Z,3.07
2019-02-25T10:40:15.231Z,2.53
2019-02-25T10:42:44.287Z,6.40
2019-02-25T10:45:15.425Z,2.67
2019-02-25T10:47:46.796Z,2.83
2019-02-25T10:50:16.407Z,2.70
2019-02-25T10:52:49.508Z,2.70
2019-02-25T10:55:26.084Z,2.60
2019-02-25T10:57:59.822Z,2.27
2019-02-25T11:00:30.205Z,2.63
2019-02-25T11:02:59.490Z,2.80
2019-02-25T11:05:30.649Z,2.93
2019-02-25T11:08:03.275Z,2.97
2019-02-25T11:10:36.359Z,2.63
2019-02-25T11:13:05.874Z,2.50
2019-02-25T11:15:37.483Z,2.53
2019-02-25T11:18:08.598Z,2.60
2019-02-25T11:20:37.932Z,2.67
2019-02-25T11:23:07.033Z,2.47
2019-02-25T11:25:36.135Z,2.47
2019-02-25T11:28:09.303Z,2.33
2019-02-25T11:30:38.120Z,2.50
2019-02-25T11:33:07.165Z,2.47
2019-02-25T11:35:37.063Z,2.23
2019-02-25T11:38:07.086Z,2.37
2019-02-25T11:40:38.296Z,2.50
2019-02-25T11:43:08.412Z,2.33
2019-02-25T11:45:37.849Z,2.07
2019-02-25T11:48:06.908Z,2.60
2019-02-25T11:50:36.024Z,2.17
2019-02-25T11:53:06.220Z,2.40
2019-02-25T11:55:35.389Z,1.77
2019-02-25T11:58:05.973Z,2.20
2019-02-25T12:00:35.035Z,2.07
2019-02-25T12:03:04.159Z,1.90
2019-02-25T12:05:33.285Z,1.90
2019-02-25T12:08:03.311Z,1.97
2019-02-25T12:10:32.396Z,2.20
2019-02-25T12:13:01.424Z,2.20
2019-02-25T12:15:30.518Z,1.77
2019-02-25T12:17:59.538Z,2.00
2019-02-25T12:20:28.635Z,2.07
2019-02-25T12:22:57.662Z,1.70
2019-02-25T12:25:27.238Z,1.80
2019-02-25T12:27:57.510Z,1.97
2019-02-25T12:30:26.652Z,2.13
2019-02-25T12:32:55.690Z,2.00
2019-02-25T12:35:24.799Z,1.60
2019-02-25T12:37:53.859Z,2.00
2019-02-25T12:40:23.138Z,1.83
2019-02-25T12:42:52.290Z,2.10
2019-02-25T12:45:21.361Z,1.83
2019-02-25T12:47:50.576Z,1.63
2019-02-25T12:50:19.833Z,1.87
2019-02-25T12:52:48.890Z,1.97
2019-02-25T12:55:20.886Z,2.00
2019-02-25T12:57:50.369Z,1.73
2019-02-25T13:00:20.166Z,2.03
2019-02-25T13:02:49.280Z,1.67
2019-02-25T13:05:19.057Z,2.23
2019-02-25T13:07:48.427Z,2.20
2019-02-25T13:10:17.562Z,2.00
2019-02-25T13:12:46.660Z,1.90
2019-02-25T13:15:15.797Z,1.70
2019-02-25T13:17:44.894Z,1.97
2019-02-25T13:20:14.011Z,2.30
2019-02-25T13:22:43.905Z,2.10
2019-02-25T13:25:13.723Z,1.90
2019-02-25T13:27:42.863Z,1.53
2019-02-25T13:30:14.212Z,3.60
2019-02-25T13:32:43.306Z,2.20
2019-02-25T13:35:13.011Z,2.20
2019-02-25T13:37:44.831Z,2.07
2019-02-25T13:40:13.959Z,2.60
2019-02-25T13:42:45.881Z,4.00
2019-02-25T13:45:15.223Z,3.23
2019-02-25T13:47:44.308Z,2.07
2019-02-25T13:50:13.360Z,2.10
2019-02-25T13:52:48.223Z,3.23
2019-02-25T13:55:13.648Z,2.00
2019-02-25T13:57:43.293Z,1.57
2019-02-25T14:00:18.808Z,1.50
2019-02-25T14:02:48.750Z,1.60
2019-02-25T14:05:18.001Z,1.40
2019-02-25T14:07:47.140Z,1.30
2019-02-25T14:10:16.723Z,2.00
2019-02-25T14:12:50.891Z,1.20
2019-02-25T14:15:20.779Z,1.67
2019-02-25T14:17:51.891Z,1.87
2019-02-25T14:20:22.452Z,1.20
2019-02-25T14:22:53.503Z,1.10
2019-02-25T14:25:24.453Z,1.30
2019-02-25T14:27:53.591Z,1.23
2019-02-25T14:30:23.576Z,1.23
2019-02-25T14:32:53.437Z,1.30
2019-02-25T14:35:28.165Z,1.10
2019-02-25T14:37:57.643Z,1.17
2019-02-25T14:40:29.012Z,1.43
2019-02-25T14:42:59.542Z,1.30
2019-02-25T14:45:28.870Z,1.10
2019-02-25T14:48:00.004Z,1.33
2019-02-25T14:50:29.651Z,1.73
2019-02-25T14:53:00.189Z,1.00
2019-02-25T14:55:29.447Z,1.10
2019-02-25T14:58:04.197Z,1.33
2019-02-25T15:00:32.801Z,1.40
2019-02-25T15:03:01.630Z,1.43
2019-02-25T15:05:33.024Z,1.43
2019-02-25T15:10:41.219Z,1.50
2019-02-25T15:13:11.134Z,1.20
2019-02-25T15:15:43.582Z,1.53
2019-02-25T15:18:12.588Z,2.83
2019-02-25T15:20:45.836Z,1.93
2019-02-25T15:23:18.815Z,5.17
2019-02-25T15:25:49.021Z,2.93
2019-02-25T15:28:18.714Z,1.60
2019-02-25T15:30:49.969Z,2.50
2019-02-25T15:33:19.061Z,1.40
2019-02-25T15:35:49.166Z,1.50
2019-02-25T15:38:18.495Z,1.47
2019-02-25T15:40:47.570Z,1.47
2019-02-25T15:43:20.334Z,1.13
2019-02-25T15:45:47.417Z,1.40
2019-02-25T15:48:18.514Z,1.10
2019-02-25T15:50:48.499Z,1.10
2019-02-25T15:53:21.120Z,1.90
2019-02-25T15:55:51.987Z,1.27
2019-02-25T15:58:21.383Z,1.40
2019-02-25T16:00:51.884Z,1.60
2019-02-25T16:03:21.177Z,1.30
2019-02-25T16:05:57.165Z,1.30
2019-02-25T16:08:25.934Z,1.50
2019-02-25T16:13:48.007Z,1.43
2019-02-25T16:16:17.064Z,1.20
2019-02-25T16:18:47.899Z,1.53
2019-02-25T16:21:18.528Z,1.30
2019-02-25T16:23:48.727Z,1.40
2019-02-25T16:26:19.612Z,1.20
2019-02-25T16:28:53.181Z,1.60
2019-02-25T16:31:37.646Z,1.57
2019-02-25T16:34:14.194Z,1.40
2019-02-25T16:36:45.190Z,1.57
2019-02-25T16:39:14.079Z,1.63
2019-02-25T16:41:43.878Z,1.67
2019-02-25T16:44:14.652Z,1.30
2019-02-25T16:46:46.743Z,1.60
2019-02-25T16:49:18.256Z,1.40
2019-02-25T16:51:47.427Z,1.80
2019-02-25T16:54:18.862Z,1.60
2019-02-25T16:56:48.625Z,2.17
2019-02-25T16:59:18.574Z,2.10
2019-02-25T17:01:50.871Z,5.57
2019-02-25T17:04:22.731Z,3.83
2019-02-25T17:06:51.769Z,6.43
2019-02-25T17:09:25.280Z,2.93
2019-02-25T17:11:55.569Z,2.67
2019-02-25T17:14:26.748Z,2.47
2019-02-25T17:16:57.014Z,2.10
2019-02-25T17:19:26.590Z,2.50
2019-02-25T17:21:55.842Z,1.97
2019-02-25T17:24:27.908Z,1.90
2019-02-25T17:26:56.415Z,3.00
2019-02-25T17:29:26.569Z,4.73
2019-02-25T17:31:57.519Z,6.70
2019-02-25T17:34:27.835Z,3.40
2019-02-25T17:36:58.397Z,2.53
2019-02-25T17:39:29.493Z,1.90
2019-02-25T17:42:01.460Z,2.00
2019-02-25T17:44:32.128Z,2.50
2019-02-25T17:47:04.443Z,3.13
2019-02-25T17:49:33.725Z,3.73
2019-02-25T17:52:03.764Z,3.03
2019-02-25T17:54:33.491Z,3.47
2019-02-25T17:57:05.239Z,5.80
2019-02-25T17:59:39.203Z,6.47
2019-02-25T18:02:12.600Z,5.40
2019-02-25T18:04:41.599Z,4.13
2019-02-25T18:07:10.703Z,4.50
2019-02-25T18:09:42.697Z,3.83
2019-02-25T18:12:11.885Z,25.97
2019-02-25T18:14:43.090Z,5.67
2019-02-25T18:17:14.812Z,3.43
2019-02-25T18:19:45.438Z,3.07
2019-02-25T18:22:16.089Z,3.47
2019-02-25T18:24:46.313Z,3.67
2019-02-25T18:27:16.160Z,2.97
2019-02-25T18:29:46.296Z,3.03
2019-02-25T18:32:16.673Z,2.83
2019-02-25T18:34:47.467Z,3.10
2019-02-25T18:37:17.706Z,3.93
2019-02-25T18:39:50.049Z,3.93
2019-02-25T18:42:20.337Z,4.77
2019-02-25T18:44:51.856Z,7.33
2019-02-25T18:47:23.460Z,11.97
2019-02-25T18:49:53.941Z,8.47
2019-02-25T18:52:23.653Z,6.53
2019-02-25T18:54:52.823Z,4.50
2019-02-25T18:57:23.167Z,4.27
2019-02-25T18:59:56.899Z,4.60
2019-02-25T19:02:31.273Z,4.03
2019-02-25T19:05:02.200Z,3.97
2019-02-25T19:07:33.680Z,3.87
2019-02-25T19:10:05.917Z,4.03
2019-02-25T19:12:35.322Z,4.07
2019-02-25T19:15:06.711Z,5.03
2019-02-25T19:17:36.032Z,4.93
2019-02-25T19:20:07.082Z,4.10
2019-02-25T19:22:37.741Z,3.77
2019-02-25T19:25:14.923Z,4.43
2019-02-25T19:27:40.679Z,4.47
2019-02-25T19:30:10.417Z,4.60
2019-02-25T19:32:40.442Z,4.30
2019-02-25T19:35:12.113Z,4.63
2019-02-25T19:37:44.320Z,4.80
2019-02-25T19:40:16.893Z,4.43
2019-02-25T19:42:49.247Z,5.27
2019-02-25T19:45:18.069Z,5.07
2019-02-25T19:47:48.695Z,5.50
2019-02-25T19:50:17.810Z,4.80
2019-02-25T19:52:47.912Z,4.83
2019-02-25T19:55:18.398Z,5.87
2019-02-25T19:57:48.083Z,5.30
2019-02-25T20:00:22.301Z,6.87
2019-02-25T20:02:52.003Z,6.73
2019-02-25T20:05:22.319Z,10.40
2019-02-25T20:07:52.087Z,9.60
2019-02-25T20:10:21.238Z,9.30
2019-02-25T20:12:53.301Z,10.67
2019-02-25T20:15:25.081Z,10.10
2019-02-25T20:17:55.241Z,10.30
2019-02-25T20:20:31.915Z,9.13
2019-02-25T20:23:04.429Z,7.17
2019-02-25T20:25:36.962Z,6.10
2019-02-25T20:28:06.204Z,6.13
2019-02-25T20:30:35.414Z,6.37
2019-02-25T20:33:11.051Z,6.40
2019-02-25T20:35:40.226Z,8.13
2019-02-25T20:38:15.686Z,8.17
2019-02-25T20:40:47.068Z,8.87
2019-02-25T20:43:19.351Z,8.03
2019-02-25T20:45:52.141Z,7.33
2019-02-25T20:48:21.148Z,6.37
2019-02-25T20:50:50.344Z,6.40
2019-02-25T20:53:25.105Z,6.10
2019-02-25T20:55:56.708Z,6.83
2019-02-25T20:58:27.433Z,6.37
2019-02-25T21:01:01.005Z,6.47
2019-02-25T21:03:30.558Z,8.33
2019-02-25T21:06:02.550Z,6.80
2019-02-25T21:08:31.772Z,7.20
2019-02-25T21:11:02.458Z,6.70
2019-02-25T21:13:35.952Z,8.07
2019-02-25T21:16:08.168Z,7.80
2019-02-25T21:18:38.685Z,7.00
2019-02-25T21:21:11.271Z,6.33
2019-02-25T21:23:39.398Z,7.20
2019-02-25T21:26:09.312Z,7.30
2019-02-25T21:28:42.900Z,7.10
2019-02-25T21:31:16.147Z,6.83
2019-02-25T21:33:47.314Z,7.73
2019-02-25T21:36:18.442Z,7.33
2019-02-25T21:38:51.526Z,7.90
2019-02-25T21:41:21.795Z,13.30
2019-02-25T21:43:51.781Z,18.53
2019-02-25T21:46:24.621Z,12.93
2019-02-25T21:48:54.977Z,10.77
2019-02-25T21:51:25.347Z,8.80
2019-02-25T21:53:55.962Z,6.87
2019-02-25T21:56:30.489Z,6.73
2019-02-25T21:59:00.006Z,7.83
2019-02-25T22:01:29.966Z,7.53
2019-02-25T22:04:03.211Z,9.87
2019-02-25T22:06:33.939Z,6.90
2019-02-25T22:09:05.016Z,7.27
2019-02-25T22:11:34.653Z,7.00
2019-02-25T22:14:03.803Z,7.30
2019-02-25T22:16:33.161Z,8.83
2019-02-25T22:19:02.385Z,8.37
2019-02-25T22:21:31.680Z,7.03
2019-02-25T22:24:03.252Z,6.57
2019-02-25T22:26:33.420Z,6.90
2019-02-25T22:29:04.952Z,7.60
2019-02-25T22:31:40.066Z,9.50
2019-02-25T22:34:11.049Z,9.00
2019-02-25T22:36:43.752Z,7.40
2019-02-25T22:39:12.325Z,7.80
2019-02-25T22:41:42.339Z,8.83
2019-02-25T22:44:15.313Z,8.87
2019-02-25T22:46:44.948Z,8.07
2019-02-25T22:49:16.932Z,7.13
2019-02-25T22:51:46.259Z,7.83
2019-02-25T22:54:17.028Z,7.63
2019-02-25T22:56:48.118Z,8.37
2019-02-25T22:59:20.683Z,8.90
2019-02-25T23:01:52.032Z,9.80
2019-02-25T23:04:22.500Z,8.60
2019-02-25T23:06:53.459Z,8.40
2019-02-25T23:09:25.671Z,8.07
2019-02-25T23:11:55.523Z,7.60
2019-02-25T23:14:28.104Z,7.80
2019-02-25T23:16:59.835Z,7.53
2019-02-25T23:19:30.993Z,9.10
2019-02-25T23:22:00.205Z,9.03
2019-02-25T23:24:30.467Z,8.40
2019-02-25T23:27:00.292Z,8.63
2019-02-25T23:29:29.430Z,7.27
2019-02-25T23:32:01.814Z,7.23
2019-02-25T23:34:29.539Z,6.73
2019-02-25T23:36:58.689Z,7.43
2019-02-25T23:39:32.387Z,7.60
2019-02-25T23:42:06.645Z,6.63
2019-02-25T23:44:33.801Z,7.93
2019-02-25T23:47:04.419Z,7.33
2019-02-25T23:49:36.292Z,8.17
2019-02-25T23:52:04.662Z,7.43
2019-02-25T23:54:33.803Z,7.97
2019-02-25T23:57:02.862Z,7.10
2019-02-25T23:59:31.998Z,7.50
