createdAt,value
2018-11-28T00:00:29.346Z,11.77
2018-11-28T00:02:58.927Z,11.87
2018-11-28T00:05:27.894Z,11.51
2018-11-28T00:07:56.887Z,11.52
2018-11-28T00:10:26.118Z,10.85
2018-11-28T00:12:55.095Z,10.97
2018-11-28T00:15:24.106Z,10.68
2018-11-28T00:17:53.151Z,10.40
2018-11-28T00:20:23.202Z,10.50
2018-11-28T00:22:52.203Z,10.44
2018-11-28T00:25:21.376Z,10.52
2018-11-28T00:27:50.361Z,10.70
2018-11-28T00:30:21.018Z,10.31
2018-11-28T00:32:50.113Z,11.20
2018-11-28T00:35:20.812Z,11.04
2018-11-28T00:37:49.817Z,11.40
2018-11-28T00:40:20.229Z,11.34
2018-11-28T00:42:49.323Z,11.04
2018-11-28T00:45:22.780Z,9.79
2018-11-28T00:47:51.838Z,9.33
2018-11-28T00:50:23.962Z,9.20
2018-11-28T00:52:52.956Z,9.14
2018-11-28T00:55:21.938Z,9.56
2018-11-28T00:57:50.868Z,9.54
2018-11-28T01:00:21.585Z,9.61
2018-11-28T01:02:50.883Z,9.58
2018-11-28T01:05:19.959Z,9.40
2018-11-28T01:07:53.948Z,8.98
2018-11-28T01:10:23.903Z,8.91
2018-11-28T01:12:53.560Z,9.17
2018-11-28T01:15:22.724Z,9.27
2018-11-28T01:17:51.772Z,9.54
2018-11-28T01:20:22.206Z,9.14
2018-11-28T01:22:51.208Z,9.13
2018-11-28T01:25:22.105Z,9.01
2018-11-28T01:27:51.524Z,9.33
2018-11-28T01:30:22.395Z,9.45
2018-11-28T01:32:51.603Z,9.39
2018-11-28T01:35:21.300Z,9.32
2018-11-28T01:37:50.368Z,9.41
2018-11-28T01:40:21.453Z,9.40
2018-11-28T01:42:50.531Z,9.58
2018-11-28T01:45:20.694Z,8.99
2018-11-28T01:47:49.719Z,8.44
2018-11-28T01:50:19.740Z,9.02
2018-11-28T01:52:48.745Z,9.01
2018-11-28T01:55:18.762Z,8.35
2018-11-28T01:57:47.832Z,8.68
2018-11-28T02:00:19.795Z,8.75
2018-11-28T02:02:59.602Z,8.58
2018-11-28T02:05:28.571Z,8.31
2018-11-28T02:07:57.581Z,8.21
2018-11-28T02:10:26.625Z,7.84
2018-11-28T02:12:55.574Z,8.36
2018-11-28T02:15:29.635Z,7.80
2018-11-28T02:17:58.980Z,7.76
2018-11-28T02:20:27.939Z,7.68
2018-11-28T02:22:57.001Z,7.61
2018-11-28T02:25:25.999Z,7.57
2018-11-28T02:27:55.006Z,7.63
2018-11-28T02:30:23.977Z,7.59
2018-11-28T02:32:52.988Z,7.63
2018-11-28T02:35:22.022Z,7.55
2018-11-28T02:37:51.056Z,7.45
2018-11-28T02:40:20.531Z,7.83
2018-11-28T02:42:50.496Z,7.72
2018-11-28T02:45:21.560Z,8.03
2018-11-28T02:47:50.958Z,7.65
2018-11-28T02:50:19.948Z,7.63
2018-11-28T02:52:48.985Z,7.27
2018-11-28T02:55:18.718Z,7.35
2018-11-28T02:57:48.717Z,7.46
2018-11-28T03:00:19.083Z,7.35
2018-11-28T03:02:48.117Z,6.98
2018-11-28T03:05:17.120Z,6.84
2018-11-28T03:07:46.209Z,6.70
2018-11-28T03:10:17.230Z,6.69
2018-11-28T03:12:46.295Z,6.65
2018-11-28T03:15:19.227Z,6.59
2018-11-28T03:17:48.285Z,6.62
2018-11-28T03:20:17.268Z,6.55
2018-11-28T03:22:46.266Z,6.62
2018-11-28T03:25:15.314Z,6.59
2018-11-28T03:27:44.354Z,6.50
2018-11-28T03:30:14.691Z,6.50
2018-11-28T03:32:43.829Z,6.48
2018-11-28T03:35:15.225Z,6.49
2018-11-28T03:37:44.410Z,6.46
2018-11-28T03:40:13.833Z,6.43
2018-11-28T03:42:43.120Z,6.48
2018-11-28T03:45:14.118Z,6.46
2018-11-28T03:47:43.830Z,6.47
2018-11-28T03:50:13.854Z,6.44
2018-11-28T03:52:42.963Z,6.34
2018-11-28T03:55:13.995Z,6.32
2018-11-28T03:57:43.759Z,6.28
2018-11-28T04:00:15.812Z,6.22
2018-11-28T04:02:45.446Z,6.23
2018-11-28T04:05:14.456Z,6.21
2018-11-28T04:07:43.489Z,6.28
2018-11-28T04:10:13.362Z,6.16
2018-11-28T04:12:43.113Z,6.24
2018-11-28T04:15:19.237Z,6.29
2018-11-28T04:17:48.307Z,6.23
2018-11-28T04:20:18.148Z,6.31
2018-11-28T04:22:47.219Z,6.32
2018-11-28T04:25:17.154Z,6.29
2018-11-28T04:27:46.225Z,6.41
2018-11-28T04:30:18.139Z,6.26
2018-11-28T04:32:47.727Z,6.20
2018-11-28T04:35:16.786Z,6.33
2018-11-28T04:37:46.557Z,6.22
2018-11-28T04:40:17.330Z,6.22
2018-11-28T04:42:46.674Z,6.20
2018-11-28T04:45:23.027Z,6.19
2018-11-28T04:47:52.880Z,6.09
2018-11-28T04:50:21.882Z,6.13
2018-11-28T04:52:50.884Z,6.34
2018-11-28T04:55:20.569Z,6.22
2018-11-28T04:57:49.716Z,6.02
2018-11-28T05:00:20.708Z,5.88
2018-11-28T05:02:49.892Z,5.84
2018-11-28T05:05:19.136Z,5.78
2018-11-28T05:07:49.053Z,5.76
2018-11-28T05:10:33.631Z,5.77
2018-11-28T05:13:02.609Z,5.77
2018-11-28T05:15:32.784Z,5.75
2018-11-28T05:18:10.998Z,5.75
2018-11-28T05:20:40.268Z,5.83
2018-11-28T05:23:09.609Z,5.74
2018-11-28T05:25:41.772Z,5.87
2018-11-28T05:28:10.895Z,5.84
2018-11-28T05:30:39.923Z,5.84
2018-11-28T05:33:08.970Z,5.73
2018-11-28T05:35:39.248Z,5.86
2018-11-28T05:38:16.239Z,5.86
2018-11-28T05:40:45.739Z,5.82
2018-11-28T05:43:14.803Z,5.86
2018-11-28T05:45:43.859Z,5.90
2018-11-28T05:48:12.927Z,5.87
2018-11-28T05:50:41.996Z,5.68
2018-11-28T05:53:11.074Z,5.65
2018-11-28T05:55:40.094Z,5.59
2018-11-28T05:58:09.199Z,5.57
2018-11-28T06:00:41.811Z,5.72
2018-11-28T06:06:00.665Z,5.61
2018-11-28T06:08:31.065Z,5.63
2018-11-28T06:11:01.535Z,5.60
2018-11-28T06:13:32.134Z,5.59
2018-11-28T06:16:06.971Z,5.57
2018-11-28T06:18:40.543Z,5.68
2018-11-28T06:21:14.204Z,5.73
2018-11-28T06:23:49.532Z,5.76
2018-11-28T06:26:23.398Z,5.81
2018-11-28T06:28:54.461Z,5.77
2018-11-28T06:31:28.036Z,5.76
2018-11-28T06:34:01.244Z,5.79
2018-11-28T06:36:31.863Z,5.86
2018-11-28T06:39:04.411Z,5.83
2018-11-28T06:41:35.603Z,5.93
2018-11-28T06:44:13.032Z,5.95
2018-11-28T06:46:48.599Z,5.88
2018-11-28T06:49:20.151Z,5.98
2018-11-28T06:51:49.541Z,5.83
2018-11-28T06:54:19.946Z,5.95
2018-11-28T06:56:50.360Z,6.00
2018-11-28T06:59:20.206Z,5.84
2018-11-28T07:07:58.147Z,5.72
2018-11-28T07:10:28.795Z,5.76
2018-11-28T07:12:58.274Z,5.66
2018-11-28T07:15:28.223Z,5.69
2018-11-28T07:18:06.170Z,5.63
2018-11-28T07:20:35.579Z,5.74
2018-11-28T07:23:07.059Z,5.70
2018-11-28T07:25:37.663Z,5.76
2018-11-28T07:28:07.596Z,5.88
2018-11-28T07:30:38.118Z,5.85
2018-11-28T07:33:10.836Z,5.97
2018-11-28T07:35:44.307Z,6.16
2018-11-28T07:38:13.786Z,6.01
2018-11-28T07:40:42.918Z,5.95
2018-11-28T07:43:13.189Z,6.01
2018-11-28T07:46:06.904Z,6.21
2018-11-28T07:48:52.916Z,5.84
2018-11-28T07:51:27.020Z,5.57
2018-11-28T07:54:02.537Z,5.87
2018-11-28T07:56:45.777Z,5.86
2018-11-28T07:59:23.448Z,5.88
2018-11-28T08:04:37.312Z,5.85
2018-11-28T08:07:32.001Z,5.87
2018-11-28T08:10:09.248Z,6.05
2018-11-28T08:12:44.012Z,6.21
2018-11-28T08:15:22.677Z,6.37
2018-11-28T08:17:54.307Z,6.29
2018-11-28T08:20:32.219Z,6.40
2018-11-28T08:23:06.306Z,6.39
2018-11-28T08:25:40.413Z,6.43
2018-11-28T08:28:11.435Z,6.23
2018-11-28T08:30:44.653Z,6.15
2018-11-28T08:33:17.469Z,6.03
2018-11-28T08:35:48.224Z,6.15
2018-11-28T08:38:18.584Z,6.38
2018-11-28T08:40:50.792Z,6.04
2018-11-28T08:43:24.721Z,6.24
2018-11-28T08:45:55.358Z,6.07
2018-11-28T08:48:26.216Z,5.90
2018-11-28T08:51:01.233Z,6.30
2018-11-28T08:53:33.149Z,6.05
2018-11-28T08:56:16.753Z,5.99
2018-11-28T08:58:48.424Z,6.00
2018-11-28T09:01:23.894Z,5.99
2018-11-28T09:03:53.214Z,5.97
2018-11-28T09:06:28.207Z,5.95
2018-11-28T09:09:03.035Z,6.24
2018-11-28T09:11:32.373Z,6.43
2018-11-28T09:14:04.692Z,6.44
2018-11-28T09:16:34.128Z,6.43
2018-11-28T09:19:04.718Z,7.68
2018-11-28T09:21:34.176Z,7.56
2018-11-28T09:24:03.900Z,7.58
2018-11-28T09:26:42.284Z,7.08
2018-11-28T09:29:11.596Z,7.01
2018-11-28T09:31:47.017Z,6.62
2018-11-28T09:34:18.371Z,6.78
2018-11-28T09:36:50.047Z,7.07
2018-11-28T09:39:25.013Z,7.08
2018-11-28T09:41:54.672Z,7.07
2018-11-28T09:44:24.320Z,7.15
2018-11-28T09:46:55.920Z,8.39
2018-11-28T09:49:26.403Z,7.81
2018-11-28T10:09:24.738Z,7.90
2018-11-28T10:11:53.981Z,7.60
2018-11-28T10:14:23.117Z,7.56
2018-11-28T10:16:52.955Z,7.06
2018-11-28T10:19:21.705Z,7.12
2018-11-28T10:21:50.796Z,7.93
2018-11-28T10:24:21.457Z,7.53
2018-11-28T10:26:51.481Z,7.07
2018-11-28T10:29:21.633Z,6.77
2018-11-28T10:31:51.066Z,6.41
2018-11-28T10:34:29.364Z,6.27
2018-11-28T10:36:56.009Z,6.40
2018-11-28T10:39:28.965Z,6.75
2018-11-28T10:42:01.025Z,6.39
2018-11-28T10:44:35.012Z,6.10
2018-11-28T10:47:05.998Z,6.79
2018-11-28T10:49:35.281Z,6.51
2018-11-28T10:52:04.457Z,6.42
2018-11-28T10:54:33.577Z,6.31
2018-11-28T10:57:03.885Z,6.06
2018-11-28T10:59:33.227Z,5.87
2018-11-28T11:02:07.680Z,5.75
2018-11-28T11:05:41.410Z,5.79
2018-11-28T11:08:16.079Z,5.91
2018-11-28T11:10:50.276Z,6.04
2018-11-28T11:13:24.520Z,6.24
2018-11-28T11:15:55.760Z,6.16
2018-11-28T11:18:25.282Z,6.38
2018-11-28T11:20:54.508Z,6.61
2018-11-28T11:23:23.663Z,6.31
2018-11-28T11:25:54.013Z,6.12
2018-11-28T11:28:23.137Z,6.18
2018-11-28T11:30:52.374Z,5.88
2018-11-28T11:33:21.464Z,5.99
2018-11-28T11:35:51.472Z,5.88
2018-11-28T11:38:20.575Z,5.71
2018-11-28T11:40:50.671Z,5.62
2018-11-28T11:43:19.832Z,5.49
2018-11-28T11:45:49.187Z,5.40
2018-11-28T11:48:18.390Z,5.31
2018-11-28T11:50:48.794Z,5.20
2018-11-28T11:53:17.820Z,5.24
2018-11-28T11:55:46.893Z,5.17
2018-11-28T11:58:16.162Z,4.95
2018-11-28T12:00:47.031Z,4.93
2018-11-28T12:03:16.284Z,4.93
2018-11-28T12:05:50.913Z,5.07
2018-11-28T12:08:20.091Z,4.83
2018-11-28T12:10:49.488Z,4.79
2018-11-28T12:13:19.492Z,4.73
2018-11-28T12:15:49.071Z,4.41
2018-11-28T12:18:19.427Z,4.74
2018-11-28T12:20:53.582Z,4.67
2018-11-28T12:23:22.896Z,4.67
2018-11-28T12:25:52.943Z,4.65
2018-11-28T12:28:22.653Z,4.66
2018-11-28T12:30:51.919Z,4.58
2018-11-28T12:33:21.294Z,4.67
2018-11-28T12:35:51.305Z,4.57
2018-11-28T12:38:22.872Z,4.57
2018-11-28T12:40:53.076Z,4.70
2018-11-28T12:43:22.167Z,4.72
2018-11-28T12:45:51.928Z,4.61
2018-11-28T12:48:21.239Z,4.71
2018-11-28T12:50:50.607Z,4.57
2018-11-28T12:53:19.783Z,4.75
2018-11-28T12:55:49.127Z,4.66
2018-11-28T12:58:19.762Z,4.65
2018-11-28T13:00:48.928Z,4.64
2018-11-28T13:03:19.374Z,4.57
2018-11-28T13:05:48.392Z,4.53
2018-11-28T13:08:17.561Z,4.50
2018-11-28T13:10:46.658Z,4.53
2018-11-28T13:13:15.662Z,4.54
2018-11-28T13:15:46.516Z,4.68
2018-11-28T13:18:15.520Z,4.67
2018-11-28T13:20:44.602Z,4.54
2018-11-28T13:23:14.632Z,4.38
2018-11-28T13:25:43.697Z,4.43
2018-11-28T13:28:12.696Z,4.49
2018-11-28T13:30:41.743Z,4.41
2018-11-28T13:33:11.415Z,4.42
2018-11-28T13:35:40.395Z,4.37
2018-11-28T13:38:11.549Z,4.32
2018-11-28T13:40:40.702Z,4.29
2018-11-28T13:43:09.737Z,4.46
2018-11-28T13:45:44.393Z,4.37
2018-11-28T13:48:13.686Z,4.45
2018-11-28T13:50:42.679Z,4.56
2018-11-28T13:53:15.249Z,4.60
2018-11-28T13:56:29.900Z,4.51
2018-11-28T13:58:16.267Z,4.32
2018-11-28T14:00:45.268Z,4.26
2018-11-28T14:03:14.241Z,4.39
2018-11-28T14:05:43.559Z,4.21
2018-11-28T14:08:12.550Z,4.23
2018-11-28T14:10:41.595Z,4.13
2018-11-28T14:13:10.715Z,4.25
2018-11-28T14:15:39.689Z,4.16
2018-11-28T14:18:14.146Z,4.21
2018-11-28T14:20:43.202Z,4.25
2018-11-28T14:23:13.246Z,4.14
2018-11-28T14:25:42.286Z,4.02
2018-11-28T14:28:11.572Z,4.00
2018-11-28T14:30:41.054Z,4.15
2018-11-28T14:33:10.127Z,4.10
2018-11-28T14:35:39.097Z,3.98
2018-11-28T14:38:08.201Z,4.26
2018-11-28T14:40:37.602Z,4.10
2018-11-28T14:43:07.679Z,4.06
2018-11-28T14:45:36.987Z,4.07
2018-11-28T14:48:06.113Z,3.98
2018-11-28T14:50:35.199Z,4.04
2018-11-28T14:53:04.588Z,3.95
2018-11-28T14:55:43.054Z,3.92
2018-11-28T14:58:14.331Z,3.93
2018-11-28T15:12:25.459Z,3.74
2018-11-28T15:14:54.443Z,3.61
2018-11-28T15:17:23.418Z,3.55
2018-11-28T15:19:52.452Z,3.47
2018-11-28T15:22:21.477Z,3.47
2018-11-28T15:24:50.469Z,3.47
2018-11-28T15:27:19.606Z,3.50
2018-11-28T15:29:48.579Z,3.63
2018-11-28T15:32:17.592Z,3.48
2018-11-28T15:34:46.672Z,3.44
2018-11-28T15:37:15.676Z,3.42
2018-11-28T15:39:44.695Z,3.23
2018-11-28T15:42:13.820Z,3.31
2018-11-28T15:44:42.914Z,3.40
2018-11-28T15:47:11.932Z,3.44
2018-11-28T15:49:41.003Z,3.71
2018-11-28T15:52:09.971Z,3.82
2018-11-28T15:54:38.984Z,3.89
2018-11-28T15:57:08.060Z,4.46
2018-11-28T15:59:37.044Z,4.47
2018-11-28T16:02:06.621Z,4.27
2018-11-28T16:04:35.662Z,4.53
2018-11-28T16:07:04.679Z,4.57
2018-11-28T16:09:38.883Z,4.73
2018-11-28T16:12:07.899Z,5.16
2018-11-28T16:14:36.942Z,5.39
2018-11-28T16:17:06.162Z,6.31
2018-11-28T16:19:35.153Z,6.30
2018-11-28T16:22:04.237Z,5.94
2018-11-28T16:24:33.289Z,5.65
2018-11-28T16:27:02.340Z,4.95
2018-11-28T16:29:31.460Z,4.88
2018-11-28T16:32:00.537Z,4.10
2018-11-28T16:34:29.548Z,3.97
2018-11-28T16:36:58.671Z,4.12
2018-11-28T16:39:27.771Z,4.42
2018-11-28T16:41:56.756Z,4.45
2018-11-28T16:44:25.763Z,4.92
2018-11-28T16:46:54.811Z,4.96
2018-11-28T16:49:23.806Z,5.04
2018-11-28T16:51:52.778Z,4.86
2018-11-28T16:54:21.845Z,4.41
2018-11-28T16:56:50.826Z,4.09
2018-11-28T16:59:19.818Z,3.55
2018-11-28T17:01:48.910Z,3.64
2018-11-28T17:04:18.595Z,3.05
2018-11-28T17:06:47.639Z,2.88
2018-11-28T17:09:16.704Z,2.78
2018-11-28T17:11:46.059Z,2.69
2018-11-28T17:14:15.014Z,2.74
2018-11-28T17:16:44.046Z,2.72
2018-11-28T17:19:13.033Z,2.60
2018-11-28T17:21:42.732Z,2.58
2018-11-28T17:24:11.797Z,2.44
2018-11-28T17:26:40.773Z,2.33
2018-11-28T17:29:09.758Z,2.69
2018-11-28T17:31:38.903Z,2.54
2018-11-28T17:34:07.946Z,3.00
2018-11-28T17:36:36.988Z,2.84
2018-11-28T17:39:11.026Z,2.71
2018-11-28T17:41:40.305Z,2.54
2018-11-28T17:44:09.693Z,2.52
2018-11-28T17:46:38.796Z,2.61
2018-11-28T17:49:08.099Z,2.31
2018-11-28T17:51:37.295Z,2.10
2018-11-28T17:54:06.909Z,2.33
2018-11-28T17:56:36.032Z,2.68
2018-11-28T17:59:05.180Z,3.00
2018-11-28T18:01:34.732Z,2.95
2018-11-28T18:04:03.808Z,2.82
2018-11-28T18:06:32.865Z,3.20
2018-11-28T18:09:01.885Z,2.55
2018-11-28T18:11:31.509Z,2.16
2018-11-28T18:14:00.520Z,2.03
2018-11-28T18:16:29.656Z,1.94
2018-11-28T18:18:58.695Z,1.91
2018-11-28T18:21:28.294Z,1.88
2018-11-28T18:23:57.377Z,2.01
2018-11-28T18:26:27.444Z,1.84
2018-11-28T18:34:05.204Z,1.80
2018-11-28T18:43:23.243Z,1.81
2018-11-28T18:48:28.713Z,1.96
2018-11-28T18:50:58.128Z,2.59
2018-11-28T18:53:27.187Z,2.23
2018-11-28T18:55:56.298Z,2.28
2018-11-28T18:58:25.417Z,2.20
2018-11-28T19:00:54.738Z,2.35
2018-11-28T19:03:23.873Z,2.13
2018-11-28T19:05:53.276Z,2.25
2018-11-28T19:08:23.469Z,2.11
2018-11-28T19:10:53.355Z,2.64
2018-11-28T19:13:22.478Z,2.79
2018-11-28T19:15:51.637Z,2.76
2018-11-28T19:18:20.832Z,3.76
2018-11-28T19:20:49.973Z,3.40
2018-11-28T19:23:20.025Z,3.21
2018-11-28T19:25:50.129Z,3.24
2018-11-28T19:28:18.506Z,3.01
2018-11-28T19:30:47.739Z,2.22
2018-11-28T19:33:17.299Z,1.94
2018-11-28T19:35:46.423Z,2.17
2018-11-28T19:38:16.196Z,1.58
2018-11-28T19:41:01.249Z,1.49
2018-11-28T19:43:30.347Z,1.42
2018-11-28T19:45:59.453Z,1.45
2018-11-28T19:48:28.513Z,1.34
2018-11-28T19:50:57.660Z,1.50
2018-11-28T19:53:26.795Z,1.87
2018-11-28T19:55:55.849Z,1.86
2018-11-28T19:58:24.909Z,1.81
2018-11-28T20:00:54.016Z,1.82
2018-11-28T20:03:23.117Z,1.68
2018-11-28T20:05:52.641Z,1.45
2018-11-28T20:08:21.668Z,1.35
2018-11-28T20:10:50.927Z,1.25
2018-11-28T20:13:19.958Z,1.35
2018-11-28T20:15:50.474Z,1.43
2018-11-28T20:18:19.629Z,1.20
2018-11-28T20:20:48.665Z,1.23
2018-11-28T20:23:17.784Z,1.26
2018-11-28T20:25:46.852Z,1.62
2018-11-28T20:28:16.554Z,1.68
2018-11-28T20:30:47.518Z,1.91
2018-11-28T20:33:17.561Z,1.64
2018-11-28T20:35:49.669Z,2.24
2018-11-28T20:38:24.441Z,2.04
2018-11-28T20:40:54.790Z,2.53
2018-11-28T20:43:24.531Z,2.08
2018-11-28T20:45:54.904Z,2.02
2018-11-28T20:48:24.034Z,2.10
2018-11-28T20:50:53.462Z,2.18
2018-11-28T20:53:22.981Z,2.06
2018-11-28T20:55:52.053Z,1.50
2018-11-28T20:58:21.151Z,1.54
2018-11-28T21:00:50.316Z,1.91
2018-11-28T21:03:19.755Z,1.44
2018-11-28T21:05:48.898Z,1.25
2018-11-28T21:08:19.098Z,1.08
2018-11-28T21:10:49.542Z,1.00
2018-11-28T21:13:18.991Z,1.03
2018-11-28T21:15:48.667Z,0.91
2018-11-28T21:18:18.061Z,0.79
2018-11-28T21:20:48.052Z,0.79
2018-11-28T21:23:18.462Z,0.77
2018-11-28T21:25:48.253Z,0.77
2018-11-28T21:28:17.346Z,0.81
2018-11-28T21:30:46.404Z,0.81
2018-11-28T21:33:15.912Z,0.78
2018-11-28T21:35:48.730Z,0.83
2018-11-28T21:38:17.885Z,0.92
2018-11-28T21:40:46.875Z,1.37
2018-11-28T21:43:15.864Z,1.45
2018-11-28T21:45:44.998Z,1.60
2018-11-28T21:48:14.001Z,1.54
2018-11-28T21:50:42.967Z,1.45
2018-11-28T21:53:12.039Z,1.39
2018-11-28T21:55:41.016Z,1.29
2018-11-28T21:58:11.094Z,1.26
2018-11-28T22:00:40.420Z,1.18
2018-11-28T22:03:09.452Z,1.07
2018-11-28T22:05:38.448Z,1.10
2018-11-28T22:08:07.608Z,1.10
2018-11-28T22:10:36.651Z,1.03
2018-11-28T22:13:05.706Z,1.09
2018-11-28T22:15:34.873Z,1.10
2018-11-28T22:18:03.870Z,1.31
2018-11-28T22:20:32.932Z,1.51
2018-11-28T22:23:02.145Z,1.51
2018-11-28T22:25:31.175Z,1.53
2018-11-28T22:28:00.727Z,1.54
2018-11-28T22:30:30.533Z,1.57
2018-11-28T22:32:59.890Z,1.63
2018-11-28T22:35:29.051Z,1.87
2018-11-28T22:37:58.132Z,2.10
2018-11-28T22:40:28.172Z,2.23
2018-11-28T22:42:57.228Z,2.34
2018-11-28T22:45:30.242Z,2.24
2018-11-28T22:47:59.279Z,2.21
2018-11-28T22:50:29.104Z,1.81
2018-11-28T22:52:58.381Z,1.85
2018-11-28T22:55:29.108Z,1.72
2018-11-28T22:57:58.392Z,1.77
2018-11-28T23:00:33.300Z,2.08
2018-11-28T23:03:05.246Z,2.57
2018-11-28T23:05:37.767Z,3.13
2018-11-28T23:08:10.018Z,3.59
2018-11-28T23:10:39.679Z,2.38
2018-11-28T23:13:09.853Z,1.96
2018-11-28T23:15:39.027Z,1.59
2018-11-28T23:18:08.966Z,1.37
2018-11-28T23:20:38.176Z,1.44
2018-11-28T23:23:08.270Z,1.37
2018-11-28T23:25:38.192Z,1.44
2018-11-28T23:28:07.973Z,1.61
2018-11-28T23:30:37.561Z,1.92
2018-11-28T23:33:08.379Z,1.81
2018-11-28T23:35:37.347Z,2.04
2018-11-28T23:38:07.251Z,2.10
2018-11-28T23:40:36.918Z,1.96
2018-11-28T23:43:06.992Z,2.03
2018-11-28T23:45:36.004Z,2.30
2018-11-28T23:48:05.172Z,2.17
2018-11-28T23:50:34.277Z,2.09
2018-11-28T23:53:03.358Z,2.13
2018-11-28T23:55:32.834Z,2.03
2018-11-28T23:58:01.855Z,2.16
