createdAt,value
2018-11-10T00:03:15.154Z,47.83
2018-11-10T00:07:17.688Z,47.77
2018-11-10T00:11:20.261Z,47.70
2018-11-10T00:15:22.776Z,47.53
2018-11-10T00:19:25.252Z,49.50
2018-11-10T00:23:27.801Z,46.53
2018-11-10T00:27:30.312Z,43.50
2018-11-10T00:31:32.812Z,45.63
2018-11-10T00:35:35.470Z,48.07
2018-11-10T00:39:37.915Z,49.30
2018-11-10T00:43:40.425Z,48.50
2018-11-10T00:47:43.079Z,51.30
2018-11-10T00:51:45.674Z,47.17
2018-11-10T00:55:48.235Z,49.03
2018-11-10T00:59:50.777Z,47.80
2018-11-10T01:03:53.348Z,47.47
2018-11-10T01:07:55.899Z,44.57
2018-11-10T01:11:58.391Z,48.70
2018-11-10T01:16:00.925Z,44.77
2018-11-10T01:20:03.527Z,47.73
2018-11-10T01:24:06.017Z,40.93
2018-11-10T01:28:08.581Z,42.13
2018-11-10T01:32:11.068Z,41.70
2018-11-10T01:36:13.485Z,42.07
2018-11-10T01:40:16.110Z,40.77
2018-11-10T01:44:18.661Z,39.47
2018-11-10T01:48:21.209Z,41.13
2018-11-10T01:52:23.723Z,40.37
2018-11-10T01:56:26.209Z,38.10
2018-11-10T02:00:28.697Z,37.97
2018-11-10T02:04:31.179Z,39.00
2018-11-10T02:08:33.756Z,36.93
2018-11-10T02:12:36.216Z,39.07
2018-11-10T02:16:38.814Z,40.97
2018-11-10T02:20:41.345Z,38.13
2018-11-10T02:24:43.856Z,41.67
2018-11-10T02:28:46.424Z,40.33
2018-11-10T02:32:48.894Z,42.20
2018-11-10T02:36:51.337Z,42.43
2018-11-10T02:40:53.855Z,40.33
2018-11-10T02:44:56.360Z,41.13
2018-11-10T02:48:58.815Z,40.47
2018-11-10T02:53:01.487Z,41.67
2018-11-10T02:57:04.215Z,42.30
2018-11-10T03:01:06.830Z,41.77
2018-11-10T03:05:10.034Z,44.87
2018-11-10T03:09:12.529Z,43.03
2018-11-10T03:13:14.996Z,43.00
2018-11-10T03:17:17.479Z,41.47
2018-11-10T03:21:19.953Z,44.50
2018-11-10T03:25:22.513Z,45.70
2018-11-10T03:29:24.946Z,45.33
2018-11-10T03:33:27.556Z,46.13
2018-11-10T03:37:30.108Z,47.70
2018-11-10T03:41:32.568Z,45.33
2018-11-10T03:45:35.037Z,45.03
2018-11-10T03:49:37.513Z,47.33
2018-11-10T03:53:40.458Z,44.57
2018-11-10T03:57:42.910Z,49.33
2018-11-10T04:01:45.531Z,48.33
2018-11-10T04:05:48.103Z,48.53
2018-11-10T04:09:50.750Z,45.80
2018-11-10T04:13:53.622Z,50.50
2018-11-10T04:17:56.055Z,44.27
2018-11-10T04:21:58.505Z,46.43
2018-11-10T04:26:00.935Z,52.95
2018-11-10T04:30:04.675Z,49.07
2018-11-10T04:34:07.139Z,46.53
2018-11-10T04:38:09.612Z,47.57
2018-11-10T04:42:12.249Z,51.50
2018-11-10T04:46:14.957Z,48.00
2018-11-10T04:50:17.437Z,50.47
2018-11-10T04:54:19.897Z,46.07
2018-11-10T04:58:22.506Z,47.70
2018-11-10T05:02:24.976Z,49.27
2018-11-10T05:06:27.539Z,46.07
2018-11-10T05:10:30.023Z,48.30
2018-11-10T05:14:32.523Z,49.90
2018-11-10T05:18:35.183Z,51.03
2018-11-10T05:22:37.646Z,52.37
2018-11-10T05:26:40.120Z,57.27
2018-11-10T05:30:42.568Z,51.73
2018-11-10T05:34:44.998Z,52.03
2018-11-10T05:38:47.476Z,49.87
2018-11-10T05:42:49.927Z,50.90
2018-11-10T05:46:52.402Z,51.13
2018-11-10T05:50:54.957Z,48.40
2018-11-10T05:54:57.491Z,52.60
2018-11-10T05:59:00.014Z,49.87
2018-11-10T06:03:02.475Z,49.17
2018-11-10T06:07:05.267Z,51.17
2018-11-10T06:11:07.783Z,56.87
2018-11-10T06:15:10.678Z,55.13
2018-11-10T06:19:13.169Z,54.37
2018-11-10T06:23:15.803Z,56.93
2018-11-10T06:27:18.326Z,59.97
2018-11-10T06:31:20.832Z,65.27
2018-11-10T06:35:23.465Z,69.47
2018-11-10T06:39:25.902Z,67.90
2018-11-10T06:43:28.307Z,70.40
2018-11-10T06:47:30.792Z,70.83
2018-11-10T06:51:33.437Z,66.63
2018-11-10T06:55:36.144Z,69.37
2018-11-10T06:59:38.638Z,64.63
2018-11-10T07:03:41.283Z,66.63
2018-11-10T07:07:43.744Z,66.13
2018-11-10T07:11:46.453Z,62.43
2018-11-10T07:15:49.091Z,63.27
2018-11-10T07:19:51.662Z,64.17
2018-11-10T07:23:54.277Z,62.60
2018-11-10T07:27:56.692Z,66.50
2018-11-10T07:31:59.399Z,61.87
2018-11-10T07:36:01.778Z,57.20
2018-11-10T07:40:05.058Z,63.83
2018-11-10T07:44:07.607Z,63.33
2018-11-10T07:48:10.089Z,60.70
2018-11-10T07:52:12.584Z,60.53
2018-11-10T07:56:15.232Z,56.07
2018-11-10T08:00:18.288Z,57.47
2018-11-10T08:04:20.875Z,56.00
2018-11-10T08:08:23.321Z,54.30
2018-11-10T08:12:25.809Z,53.57
2018-11-10T08:16:28.294Z,52.73
2018-11-10T08:20:30.743Z,55.10
2018-11-10T08:24:33.164Z,54.80
2018-11-10T08:28:35.646Z,55.80
2018-11-10T08:32:38.346Z,53.93
2018-11-10T08:36:41.274Z,51.57
2018-11-10T08:40:43.733Z,47.17
2018-11-10T08:44:46.183Z,52.93
2018-11-10T08:48:48.733Z,51.60
2018-11-10T08:52:51.168Z,52.17
2018-11-10T08:56:53.636Z,49.87
2018-11-10T09:00:56.133Z,50.80
2018-11-10T09:04:58.605Z,47.67
2018-11-10T09:09:01.150Z,46.00
2018-11-10T09:13:03.708Z,44.43
2018-11-10T09:17:06.130Z,44.30
2018-11-10T09:21:08.691Z,42.40
2018-11-10T09:25:12.498Z,46.40
2018-11-10T09:29:15.087Z,42.17
2018-11-10T09:33:17.687Z,39.67
2018-11-10T09:37:20.099Z,42.10
2018-11-10T09:41:22.681Z,40.17
2018-11-10T09:45:25.107Z,42.03
2018-11-10T09:49:27.607Z,38.73
2018-11-10T09:53:30.340Z,39.27
2018-11-10T09:57:32.917Z,37.30
2018-11-10T10:01:36.070Z,40.33
2018-11-10T10:05:39.291Z,41.87
2018-11-10T10:09:41.852Z,37.30
2018-11-10T10:13:44.433Z,36.97
2018-11-10T10:17:46.952Z,38.47
2018-11-10T10:21:49.473Z,38.80
2018-11-10T10:25:51.937Z,34.63
2018-11-10T10:29:54.383Z,35.33
2018-11-10T10:33:57.003Z,39.20
2018-11-10T10:37:59.515Z,37.33
2018-11-10T10:42:02.056Z,39.17
2018-11-10T10:46:04.593Z,39.07
2018-11-10T10:50:09.045Z,36.47
2018-11-10T10:54:11.582Z,37.90
2018-11-10T10:58:14.072Z,36.33
2018-11-10T11:02:23.322Z,37.03
2018-11-10T11:06:25.879Z,37.30
2018-11-10T11:10:28.353Z,38.17
2018-11-10T11:14:30.959Z,35.60
2018-11-10T11:18:33.496Z,35.80
2018-11-10T11:22:36.026Z,34.17
2018-11-10T11:26:38.486Z,35.43
2018-11-10T11:30:41.070Z,37.97
2018-11-10T11:34:43.550Z,39.00
2018-11-10T11:38:46.196Z,37.07
2018-11-10T11:42:48.646Z,33.53
2018-11-10T11:46:51.144Z,31.70
2018-11-10T11:50:53.699Z,34.60
2018-11-10T11:54:56.179Z,34.40
2018-11-10T11:58:58.730Z,36.33
2018-11-10T12:03:01.391Z,34.63
2018-11-10T12:07:03.860Z,36.63
2018-11-10T12:11:06.341Z,35.27
2018-11-10T12:15:10.081Z,35.83
2018-11-10T12:19:12.488Z,32.43
2018-11-10T12:23:15.001Z,34.07
2018-11-10T12:27:17.616Z,34.27
2018-11-10T12:31:20.190Z,33.63
2018-11-10T12:35:22.708Z,29.80
2018-11-10T12:39:25.167Z,30.77
2018-11-10T12:43:27.725Z,30.17
2018-11-10T12:47:30.313Z,31.03
2018-11-10T12:51:32.763Z,28.37
2018-11-10T12:55:35.365Z,30.93
2018-11-10T12:59:37.826Z,30.37
2018-11-10T13:03:40.317Z,30.17
2018-11-10T13:07:44.240Z,30.87
2018-11-10T13:11:46.915Z,32.97
2018-11-10T13:15:49.356Z,29.90
2018-11-10T13:19:51.801Z,31.53
2018-11-10T13:23:54.525Z,31.17
2018-11-10T13:27:57.103Z,32.53
2018-11-10T13:31:59.706Z,26.67
2018-11-10T13:36:02.082Z,27.40
2018-11-10T13:40:04.949Z,25.73
2018-11-10T13:44:07.573Z,23.80
2018-11-10T13:48:10.073Z,24.43
2018-11-10T13:52:12.986Z,24.03
2018-11-10T13:56:15.046Z,24.27
2018-11-10T14:00:18.353Z,23.60
2018-11-10T14:04:20.972Z,22.63
2018-11-10T14:08:23.649Z,24.43
2018-11-10T14:12:26.246Z,22.73
2018-11-10T14:16:28.626Z,25.30
2018-11-10T14:20:31.155Z,24.43
2018-11-10T14:24:33.721Z,23.57
2018-11-10T14:28:36.284Z,24.77
2018-11-10T14:32:39.158Z,26.00
2018-11-10T14:36:41.818Z,26.07
2018-11-10T14:40:45.436Z,25.77
2018-11-10T14:44:48.163Z,26.33
2018-11-10T14:48:50.608Z,28.40
2018-11-10T14:52:53.239Z,29.17
2018-11-10T14:56:55.524Z,27.80
2018-11-10T15:00:58.058Z,27.33
2018-11-10T15:05:00.560Z,28.13
2018-11-10T15:09:04.271Z,28.33
2018-11-10T15:13:06.849Z,31.50
2018-11-10T15:17:09.462Z,31.83
2018-11-10T15:21:11.928Z,32.20
2018-11-10T15:25:16.283Z,30.67
2018-11-10T15:29:18.782Z,32.77
2018-11-10T15:33:21.524Z,33.07
2018-11-10T15:37:24.186Z,33.23
2018-11-10T15:41:26.830Z,29.43
2018-11-10T15:45:29.273Z,30.00
2018-11-10T15:49:31.938Z,30.83
2018-11-10T15:53:34.534Z,30.73
2018-11-10T15:57:38.142Z,31.23
2018-11-10T16:01:41.674Z,34.67
2018-11-10T16:05:44.193Z,31.93
2018-11-10T16:09:47.082Z,32.47
2018-11-10T16:13:49.587Z,34.27
2018-11-10T16:17:52.143Z,32.70
2018-11-10T16:21:54.616Z,32.67
2018-11-10T16:25:57.078Z,31.67
2018-11-10T16:29:59.597Z,31.07
2018-11-10T16:34:02.172Z,32.93
2018-11-10T16:38:05.148Z,29.83
2018-11-10T16:42:07.676Z,27.23
2018-11-10T16:46:10.238Z,27.93
2018-11-10T16:50:12.775Z,26.93
2018-11-10T16:54:15.292Z,27.30
2018-11-10T16:58:17.744Z,26.40
2018-11-10T17:02:20.841Z,26.53
2018-11-10T17:06:24.314Z,24.73
2018-11-10T17:10:26.908Z,23.83
2018-11-10T17:14:30.368Z,27.82
2018-11-10T17:18:32.888Z,23.20
2018-11-10T17:22:36.005Z,19.97
2018-11-10T17:26:38.493Z,19.77
2018-11-10T17:30:41.069Z,24.00
2018-11-10T17:34:43.690Z,20.73
2018-11-10T17:38:46.282Z,22.03
2018-11-10T17:42:49.501Z,26.37
2018-11-10T17:46:52.093Z,21.50
2018-11-10T17:50:56.986Z,22.03
2018-11-10T17:54:59.479Z,18.37
2018-11-10T17:59:02.003Z,19.53
2018-11-10T18:03:04.847Z,18.17
2018-11-10T18:07:07.618Z,18.23
2018-11-10T18:11:10.166Z,19.33
2018-11-10T18:15:13.528Z,21.83
2018-11-10T18:19:16.102Z,18.97
2018-11-10T18:23:18.617Z,21.03
2018-11-10T18:27:21.106Z,19.60
2018-11-10T18:31:23.731Z,16.87
2018-11-10T18:35:28.396Z,14.60
2018-11-10T18:39:30.881Z,16.33
2018-11-10T18:43:33.322Z,13.57
2018-11-10T18:47:36.058Z,14.27
2018-11-10T18:51:38.610Z,15.83
2018-11-10T18:55:41.367Z,18.37
2018-11-10T18:59:43.886Z,17.97
2018-11-10T19:03:46.484Z,16.97
2018-11-10T19:07:48.916Z,18.37
2018-11-10T19:11:51.362Z,16.30
2018-11-10T19:15:53.873Z,27.37
2018-11-10T19:19:56.402Z,19.80
2018-11-10T19:23:58.917Z,18.57
2018-11-10T19:28:02.308Z,19.67
2018-11-10T19:32:05.135Z,17.27
2018-11-10T19:36:08.740Z,18.62
2018-11-10T19:40:12.393Z,18.30
2018-11-10T19:44:14.925Z,22.45
2018-11-10T19:48:17.602Z,22.33
2018-11-10T19:52:20.155Z,20.33
2018-11-10T19:56:22.630Z,23.57
2018-11-10T20:00:25.096Z,21.20
2018-11-10T20:04:28.572Z,22.37
2018-11-10T20:08:31.776Z,20.63
2018-11-10T20:12:34.263Z,20.67
2018-11-10T20:16:36.807Z,20.23
2018-11-10T20:20:39.297Z,18.50
2018-11-10T20:24:42.055Z,17.13
2018-11-10T20:28:44.790Z,18.70
2018-11-10T20:32:47.396Z,19.47
2018-11-10T20:36:49.765Z,17.40
2018-11-10T20:40:52.232Z,17.40
2018-11-10T20:44:55.222Z,18.00
2018-11-10T20:48:57.681Z,17.40
2018-11-10T20:53:00.166Z,19.83
2018-11-10T20:57:02.694Z,19.27
2018-11-10T21:01:05.425Z,19.80
2018-11-10T21:05:09.252Z,19.57
2018-11-10T21:09:12.492Z,19.33
2018-11-10T21:13:14.940Z,22.77
2018-11-10T21:17:18.199Z,19.93
2018-11-10T21:21:21.649Z,20.53
2018-11-10T21:25:24.104Z,20.30
2018-11-10T21:29:34.110Z,18.93
2018-11-10T21:33:36.941Z,20.23
2018-11-10T21:37:40.701Z,16.93
2018-11-10T21:41:43.840Z,16.93
2018-11-10T21:45:46.411Z,15.13
2018-11-10T21:49:49.173Z,14.20
2018-11-10T21:53:53.170Z,13.47
2018-11-10T21:57:55.704Z,12.17
2018-11-10T22:01:59.405Z,12.47
2018-11-10T22:06:01.856Z,10.37
2018-11-10T22:10:06.169Z,7.73
2018-11-10T22:14:09.226Z,7.37
2018-11-10T22:18:11.629Z,7.43
2018-11-10T22:22:14.143Z,9.20
2018-11-10T22:26:16.665Z,6.53
2018-11-10T22:30:20.165Z,6.60
2018-11-10T22:34:22.667Z,8.10
2018-11-10T22:38:25.111Z,8.63
2018-11-10T22:42:28.391Z,7.47
2018-11-10T22:46:30.931Z,10.27
2018-11-10T22:50:34.366Z,10.67
2018-11-10T22:54:38.050Z,10.97
2018-11-10T22:58:40.614Z,11.23
2018-11-10T23:02:44.820Z,12.53
2018-11-10T23:06:47.794Z,12.87
2018-11-10T23:10:51.017Z,12.60
2018-11-10T23:14:53.523Z,11.27
2018-11-10T23:18:55.958Z,11.87
2018-11-10T23:22:58.609Z,10.47
2018-11-10T23:27:01.006Z,9.53
2018-11-10T23:31:03.533Z,7.63
2018-11-10T23:35:06.099Z,6.73
2018-11-10T23:39:10.912Z,7.63
2018-11-10T23:43:13.350Z,7.20
2018-11-10T23:47:15.809Z,9.53
2018-11-10T23:51:18.391Z,12.87
2018-11-10T23:55:20.834Z,12.20
2018-11-10T23:59:23.350Z,15.07
