createdAt,value
2023-04-29T00:01:33.361Z,94580.19
2023-04-29T00:04:00.153Z,94573.59
2023-04-29T00:06:26.999Z,94571.78
2023-04-29T00:08:53.686Z,94572.25
2023-04-29T00:11:20.528Z,94569.28
2023-04-29T00:13:47.129Z,94573.06
2023-04-29T00:16:13.882Z,94575.50
2023-04-29T00:18:41.884Z,94578.72
2023-04-29T00:21:08.472Z,94582.75
2023-04-29T00:23:35.437Z,94578.81
2023-04-29T00:26:02.124Z,94583.84
2023-04-29T00:28:28.832Z,94586.25
2023-04-29T00:30:56.152Z,94585.50
2023-04-29T00:33:23.066Z,94577.59
2023-04-29T00:35:52.206Z,94572.44
2023-04-29T00:38:18.866Z,94570.56
2023-04-29T00:40:45.764Z,94578.59
2023-04-29T00:43:12.583Z,94570.34
2023-04-29T00:45:39.348Z,94561.00
2023-04-29T00:48:06.312Z,94575.50
2023-04-29T00:50:33.171Z,94565.34
2023-04-29T00:53:01.446Z,94568.56
2023-04-29T00:55:28.867Z,94566.25
2023-04-29T00:57:56.044Z,94564.28
2023-04-29T01:00:24.902Z,94564.13
2023-04-29T01:02:52.737Z,94562.94
2023-04-29T01:05:19.405Z,94560.38
2023-04-29T01:07:54.434Z,94558.13
2023-04-29T01:10:28.707Z,94558.47
2023-04-29T01:13:03.734Z,94560.19
2023-04-29T01:15:34.983Z,94539.16
2023-04-29T01:18:10.528Z,94559.81
2023-04-29T01:20:38.671Z,94561.69
2023-04-29T01:23:05.294Z,94559.66
2023-04-29T01:25:33.283Z,94557.69
2023-04-29T01:28:09.441Z,94549.94
2023-04-29T01:30:45.573Z,94555.59
2023-04-29T01:33:17.708Z,94551.28
2023-04-29T01:36:00.720Z,94538.53
2023-04-29T01:38:34.265Z,94545.91
2023-04-29T01:41:10.706Z,94539.09
2023-04-29T01:43:39.009Z,94546.47
2023-04-29T01:46:06.623Z,94544.38
2023-04-29T01:48:33.346Z,94553.47
2023-04-29T01:50:59.918Z,94539.97
2023-04-29T01:53:26.491Z,94547.94
2023-04-29T01:55:53.095Z,94540.69
2023-04-29T01:58:21.087Z,94542.50
2023-04-29T02:00:47.675Z,94532.69
2023-04-29T02:03:14.404Z,94546.38
2023-04-29T02:05:41.088Z,94528.97
2023-04-29T02:08:07.859Z,94527.44
2023-04-29T02:10:34.587Z,94528.78
2023-04-29T02:13:01.404Z,94534.63
2023-04-29T02:15:29.434Z,94538.59
2023-04-29T02:17:56.223Z,94539.56
2023-04-29T02:20:22.914Z,94534.28
2023-04-29T02:22:49.588Z,94542.97
2023-04-29T02:25:16.392Z,94537.13
2023-04-29T02:27:43.065Z,94538.91
2023-04-29T02:30:10.253Z,94535.88
2023-04-29T02:32:39.354Z,94533.78
2023-04-29T02:35:07.353Z,94540.69
2023-04-29T02:37:34.181Z,94539.56
2023-04-29T02:40:01.693Z,94548.63
2023-04-29T02:42:29.280Z,94544.38
2023-04-29T02:44:56.358Z,94545.75
2023-04-29T02:47:22.948Z,94541.19
2023-04-29T02:49:51.374Z,94553.28
2023-04-29T02:52:19.060Z,94541.44
2023-04-29T02:54:45.920Z,94550.38
2023-04-29T02:57:12.566Z,94550.00
2023-04-29T02:59:39.369Z,94552.28
2023-04-29T03:02:06.032Z,94551.88
2023-04-29T03:04:32.735Z,94549.03
2023-04-29T03:07:00.831Z,94546.69
2023-04-29T03:09:27.795Z,94548.53
2023-04-29T03:11:54.388Z,94553.84
2023-04-29T03:14:21.004Z,94554.66
2023-04-29T03:16:47.694Z,94551.69
2023-04-29T03:19:14.339Z,94546.38
2023-04-29T03:21:40.952Z,94547.53
2023-04-29T03:24:08.918Z,94549.59
2023-04-29T03:26:35.529Z,94555.97
2023-04-29T03:29:02.216Z,94550.91
2023-04-29T03:31:29.231Z,94552.66
2023-04-29T03:33:55.820Z,94554.91
2023-04-29T03:36:22.460Z,94557.78
2023-04-29T03:38:49.048Z,94545.88
2023-04-29T03:41:17.381Z,94554.50
2023-04-29T03:43:46.869Z,94551.91
2023-04-29T03:46:13.535Z,94547.63
2023-04-29T03:48:40.946Z,94547.06
2023-04-29T03:51:07.553Z,94545.19
2023-04-29T03:53:34.166Z,94548.69
2023-04-29T03:56:00.950Z,94544.41
2023-04-29T03:58:28.906Z,94544.88
2023-04-29T04:00:56.287Z,94545.44
2023-04-29T04:03:23.858Z,94546.81
2023-04-29T04:05:50.777Z,94542.63
2023-04-29T04:08:17.393Z,94549.00
2023-04-29T04:10:44.394Z,94546.50
2023-04-29T04:13:11.091Z,94546.81
2023-04-29T04:15:39.190Z,94546.75
2023-04-29T04:18:06.082Z,94544.81
2023-04-29T04:20:32.840Z,94550.00
2023-04-29T04:22:59.442Z,94555.50
2023-04-29T04:25:26.108Z,94554.28
2023-04-29T04:27:52.792Z,94557.16
2023-04-29T04:30:19.431Z,94566.91
2023-04-29T04:32:47.462Z,94560.59
2023-04-29T04:35:14.353Z,94564.41
2023-04-29T04:37:40.973Z,94566.91
2023-04-29T04:40:09.256Z,94574.34
2023-04-29T04:42:35.994Z,94565.34
2023-04-29T04:45:02.863Z,94567.81
2023-04-29T04:47:29.544Z,94566.44
2023-04-29T04:50:00.190Z,94570.03
2023-04-29T04:52:27.039Z,94570.69
2023-04-29T04:54:53.675Z,94575.16
2023-04-29T04:57:20.490Z,94575.50
2023-04-29T04:59:47.170Z,94573.38
2023-04-29T05:02:13.929Z,94568.06
2023-04-29T05:04:40.614Z,94570.53
2023-04-29T05:07:08.971Z,94564.09
2023-04-29T05:09:35.688Z,94570.03
2023-04-29T05:12:02.459Z,94582.34
2023-04-29T05:14:29.677Z,94576.19
2023-04-29T05:16:58.967Z,94580.03
2023-04-29T05:19:25.768Z,94573.66
2023-04-29T05:21:52.409Z,94584.97
2023-04-29T05:24:20.664Z,94573.41
2023-04-29T05:26:47.358Z,94573.25
2023-04-29T05:29:15.662Z,94570.53
2023-04-29T05:31:42.705Z,94578.47
2023-04-29T05:34:09.316Z,94582.22
2023-04-29T05:36:36.011Z,94579.66
2023-04-29T05:39:02.587Z,94582.56
2023-04-29T05:41:30.591Z,94587.59
2023-04-29T05:43:57.233Z,94589.16
2023-04-29T05:46:23.957Z,94587.38
2023-04-29T05:48:50.602Z,94600.06
2023-04-29T05:51:17.262Z,94593.63
2023-04-29T05:53:44.273Z,94598.22
2023-04-29T05:56:11.030Z,94599.06
2023-04-29T05:58:39.032Z,94596.56
2023-04-29T06:01:05.860Z,94601.84
2023-04-29T06:03:32.702Z,94608.53
2023-04-29T06:05:59.716Z,94600.03
2023-04-29T06:08:27.032Z,94586.47
2023-04-29T06:10:53.631Z,94613.47
2023-04-29T06:13:20.416Z,94613.50
2023-04-29T06:15:49.061Z,94616.47
2023-04-29T06:18:15.801Z,94614.56
2023-04-29T06:20:42.539Z,94619.19
2023-04-29T06:23:09.295Z,94621.47
2023-04-29T06:25:35.941Z,94618.00
2023-04-29T06:28:04.395Z,94617.66
2023-04-29T06:30:31.137Z,94616.69
2023-04-29T06:33:01.354Z,94618.47
2023-04-29T06:35:28.214Z,94628.66
2023-04-29T06:37:57.043Z,94624.16
2023-04-29T06:40:23.657Z,94615.19
2023-04-29T06:42:52.207Z,94624.56
2023-04-29T06:45:18.829Z,94614.91
2023-04-29T06:47:46.899Z,94616.94
2023-04-29T06:50:15.143Z,94621.44
2023-04-29T06:52:41.795Z,94622.53
2023-04-29T06:55:09.161Z,94619.91
2023-04-29T06:57:36.855Z,94628.47
2023-04-29T07:00:04.482Z,94631.88
2023-04-29T07:02:31.472Z,94628.81
2023-04-29T07:04:58.172Z,94636.22
2023-04-29T07:07:26.787Z,94647.72
2023-04-29T07:09:54.535Z,94649.50
2023-04-29T07:12:21.520Z,94641.97
2023-04-29T07:14:48.136Z,94643.22
2023-04-29T07:17:14.839Z,94644.81
2023-04-29T07:19:41.502Z,94649.63
2023-04-29T07:22:08.060Z,94656.47
2023-04-29T07:24:35.990Z,94654.06
2023-04-29T07:27:02.590Z,94657.56
2023-04-29T07:29:29.175Z,94659.16
2023-04-29T07:31:56.010Z,94654.94
2023-04-29T07:34:22.753Z,94656.59
2023-04-29T07:36:49.362Z,94654.88
2023-04-29T07:39:16.431Z,94657.88
2023-04-29T07:41:44.370Z,94660.47
2023-04-29T07:44:11.103Z,94654.03
2023-04-29T07:46:37.848Z,94660.53
2023-04-29T07:49:05.531Z,94663.31
2023-04-29T07:51:32.889Z,94664.75
2023-04-29T07:53:59.600Z,94656.00
2023-04-29T07:56:26.371Z,94653.72
2023-04-29T07:58:54.442Z,94657.44
2023-04-29T08:01:21.104Z,94660.50
2023-04-29T08:03:47.863Z,94663.06
2023-04-29T08:06:14.812Z,94656.44
2023-04-29T08:08:42.476Z,94659.97
2023-04-29T08:11:15.799Z,94656.47
2023-04-29T08:13:42.442Z,94649.19
2023-04-29T08:16:10.560Z,94646.59
2023-04-29T08:18:37.320Z,94647.47
2023-04-29T08:21:04.192Z,94640.28
2023-04-29T08:23:31.184Z,94646.53
2023-04-29T08:25:57.871Z,94640.91
2023-04-29T08:28:24.712Z,94636.69
2023-04-29T08:30:51.465Z,94640.19
2023-04-29T08:33:19.506Z,94649.09
2023-04-29T08:35:46.145Z,94644.69
2023-04-29T08:38:13.208Z,94643.19
2023-04-29T08:40:43.319Z,94645.78
2023-04-29T08:43:10.362Z,94642.56
2023-04-29T08:45:37.647Z,94641.00
2023-04-29T08:48:06.643Z,94636.38
2023-04-29T08:50:39.011Z,94643.88
2023-04-29T08:53:06.359Z,94647.09
2023-04-29T08:55:36.044Z,94643.50
2023-04-29T08:58:03.038Z,94637.44
2023-04-29T09:00:31.878Z,94638.91
2023-04-29T09:03:00.698Z,94641.25
2023-04-29T09:05:31.694Z,94621.22
2023-04-29T09:08:03.258Z,94635.19
2023-04-29T09:10:30.057Z,94628.44
2023-04-29T09:12:58.294Z,94620.59
2023-04-29T09:15:24.918Z,94615.78
2023-04-29T09:17:52.040Z,94633.66
2023-04-29T09:20:27.368Z,94615.31
2023-04-29T09:22:55.161Z,94617.34
2023-04-29T09:25:23.726Z,94622.81
2023-04-29T09:27:50.653Z,94618.69
2023-04-29T09:30:17.459Z,94609.56
2023-04-29T09:32:47.974Z,94612.97
2023-04-29T09:35:25.412Z,94618.78
2023-04-29T09:37:55.279Z,94618.72
2023-04-29T09:40:36.451Z,94610.06
2023-04-29T09:43:14.009Z,94606.94
2023-04-29T09:45:42.390Z,94605.53
2023-04-29T09:48:10.541Z,94593.81
2023-04-29T09:50:38.005Z,94594.78
2023-04-29T09:53:06.435Z,94608.97
2023-04-29T09:55:34.676Z,94601.78
2023-04-29T09:58:01.543Z,94606.56
2023-04-29T10:00:33.859Z,94591.06
2023-04-29T10:03:01.595Z,94601.25
2023-04-29T10:05:32.418Z,94595.84
2023-04-29T10:08:00.183Z,94599.91
2023-04-29T10:10:30.327Z,94608.34
2023-04-29T10:13:00.594Z,94596.97
2023-04-29T10:15:36.477Z,94593.56
2023-04-29T10:18:15.532Z,94587.47
2023-04-29T10:20:47.348Z,94583.22
2023-04-29T10:23:17.186Z,94577.03
2023-04-29T10:25:46.749Z,94580.13
2023-04-29T10:28:16.755Z,94583.31
2023-04-29T10:30:44.843Z,94578.81
2023-04-29T10:33:12.380Z,94586.28
2023-04-29T10:35:39.823Z,94588.44
2023-04-29T10:38:13.580Z,94579.09
2023-04-29T10:40:46.624Z,94587.78
2023-04-29T10:43:15.144Z,94583.13
2023-04-29T10:45:41.893Z,94583.97
2023-04-29T10:48:13.280Z,94564.81
2023-04-29T10:50:55.921Z,94563.56
2023-04-29T10:53:22.586Z,94561.91
2023-04-29T10:55:53.937Z,94555.13
2023-04-29T10:58:45.180Z,94580.31
2023-04-29T11:01:13.737Z,94569.16
2023-04-29T11:03:55.664Z,94559.78
2023-04-29T11:06:25.111Z,94556.47
2023-04-29T11:09:02.551Z,94559.66
2023-04-29T11:12:00.381Z,94544.88
2023-04-29T11:14:31.059Z,94552.94
2023-04-29T11:16:59.603Z,94551.19
2023-04-29T11:19:32.130Z,94571.88
2023-04-29T11:22:13.567Z,94548.88
2023-04-29T11:25:00.390Z,94552.16
2023-04-29T11:27:30.967Z,94562.53
2023-04-29T11:30:00.221Z,94565.84
2023-04-29T11:32:28.490Z,94570.00
2023-04-29T11:34:56.398Z,94570.59
2023-04-29T11:37:25.095Z,94562.56
2023-04-29T11:39:52.513Z,94570.84
2023-04-29T11:42:22.634Z,94562.75
2023-04-29T11:44:52.667Z,94589.44
2023-04-29T11:47:22.003Z,94588.13
2023-04-29T11:49:48.837Z,94585.47
2023-04-29T11:52:16.454Z,94542.78
2023-04-29T11:54:43.237Z,94584.94
2023-04-29T11:57:11.296Z,94581.72
2023-04-29T11:59:38.018Z,94587.03
2023-04-29T12:02:04.753Z,94586.03
2023-04-29T12:04:32.981Z,94572.25
2023-04-29T12:06:59.813Z,94568.78
2023-04-29T12:09:26.549Z,94583.91
2023-04-29T12:11:53.347Z,94573.75
2023-04-29T12:14:20.465Z,94551.66
2023-04-29T12:16:47.522Z,94553.50
2023-04-29T12:19:14.322Z,94556.97
2023-04-29T12:21:50.182Z,94580.41
2023-04-29T12:24:17.154Z,94576.84
2023-04-29T12:26:45.309Z,94585.88
2023-04-29T12:29:13.022Z,94595.53
2023-04-29T12:31:39.726Z,94600.91
2023-04-29T12:34:09.883Z,94604.31
2023-04-29T12:36:37.765Z,94604.06
2023-04-29T12:39:10.253Z,94608.63
2023-04-29T12:41:38.059Z,94597.44
2023-04-29T12:44:06.193Z,94611.47
2023-04-29T12:46:37.461Z,94630.84
2023-04-29T12:49:04.930Z,94617.78
2023-04-29T12:51:32.882Z,94631.38
2023-04-29T12:54:00.377Z,94638.06
2023-04-29T12:56:28.557Z,94647.41
2023-04-29T12:58:55.358Z,94649.00
2023-04-29T13:01:22.231Z,94651.66
2023-04-29T13:03:49.823Z,94654.31
2023-04-29T13:06:18.016Z,94665.53
2023-04-29T13:08:44.693Z,94660.97
2023-04-29T13:11:13.592Z,94664.47
2023-04-29T13:13:41.654Z,94650.84
2023-04-29T13:16:08.865Z,94651.06
2023-04-29T13:18:36.622Z,94660.41
2023-04-29T13:21:03.575Z,94651.41
2023-04-29T13:23:30.910Z,94649.47
2023-04-29T13:25:57.673Z,94654.88
2023-04-29T13:28:24.398Z,94650.84
2023-04-29T13:30:52.549Z,94650.53
2023-04-29T13:33:19.636Z,94647.13
2023-04-29T13:35:48.177Z,94638.81
2023-04-29T13:38:15.079Z,94630.31
2023-04-29T13:40:46.064Z,94636.19
2023-04-29T13:43:15.903Z,94634.00
2023-04-29T13:45:49.401Z,94633.22
2023-04-29T13:48:41.774Z,94636.94
2023-04-29T13:51:52.590Z,94628.94
2023-04-29T14:02:00.295Z,94624.44
2023-04-29T14:04:08.197Z,94626.78
2023-04-29T14:06:34.888Z,94632.44
2023-04-29T14:09:03.670Z,94620.72
2023-04-29T14:11:30.722Z,94620.94
2023-04-29T14:13:57.379Z,94607.13
2023-04-29T14:16:24.077Z,94611.34
2023-04-29T14:18:50.708Z,94603.09
2023-04-29T14:21:18.735Z,94600.97
2023-04-29T14:23:45.414Z,94607.63
2023-04-29T14:26:27.302Z,94618.28
2023-04-29T14:28:57.817Z,94620.94
2023-04-29T14:31:24.698Z,94629.75
2023-04-29T14:33:51.522Z,94624.41
2023-04-29T14:36:19.605Z,94620.94
2023-04-29T14:38:46.447Z,94622.28
2023-04-29T14:41:13.222Z,94631.06
2023-04-29T14:43:40.949Z,94644.94
2023-04-29T14:46:07.967Z,94662.00
2023-04-29T14:48:34.920Z,94679.88
2023-04-29T14:51:01.696Z,94688.41
2023-04-29T14:53:29.698Z,94699.91
2023-04-29T14:55:56.302Z,94694.81
2023-04-29T14:58:22.990Z,94663.06
2023-04-29T15:00:50.993Z,94676.94
2023-04-29T15:03:22.541Z,94676.94
2023-04-29T15:05:50.997Z,94680.69
2023-04-29T15:08:18.095Z,94664.94
2023-04-29T15:10:47.295Z,94681.22
2023-04-29T15:13:13.999Z,94681.75
2023-04-29T15:15:40.695Z,94689.75
2023-04-29T15:18:08.805Z,94693.47
2023-04-29T15:20:36.581Z,94702.00
2023-04-29T15:23:03.825Z,94700.69
2023-04-29T15:25:30.886Z,94693.75
2023-04-29T15:27:59.157Z,94702.00
2023-04-29T15:30:26.483Z,94694.81
2023-04-29T15:32:53.311Z,94700.94
2023-04-29T15:35:20.070Z,94703.19
2023-04-29T15:37:46.812Z,94699.63
2023-04-29T15:40:13.704Z,94699.63
2023-04-29T15:42:40.388Z,94695.75
2023-04-29T15:45:09.863Z,94701.88
2023-04-29T15:47:36.483Z,94698.84
2023-04-29T15:50:03.401Z,94696.31
2023-04-29T15:52:29.993Z,94704.38
2023-04-29T15:54:56.619Z,94704.66
2023-04-29T15:57:23.279Z,94707.06
2023-04-29T15:59:49.859Z,94701.72
2023-04-29T16:02:17.790Z,94712.13
2023-04-29T16:04:44.384Z,94701.75
2023-04-29T16:07:11.515Z,94712.66
2023-04-29T16:09:38.084Z,94717.47
2023-04-29T16:12:04.920Z,94720.41
2023-04-29T16:14:31.643Z,94717.75
2023-04-29T16:16:58.375Z,94719.63
2023-04-29T16:19:26.424Z,94720.41
2023-04-29T16:21:53.018Z,94722.03
2023-04-29T16:24:19.636Z,94715.06
2023-04-29T16:26:48.039Z,94719.88
2023-04-29T16:29:14.750Z,94728.94
2023-04-29T16:31:41.448Z,94722.53
2023-04-29T16:34:08.150Z,94718.53
2023-04-29T16:36:36.204Z,94712.13
2023-04-29T16:39:04.565Z,94723.09
2023-04-29T16:41:31.620Z,94726.03
2023-04-29T16:43:58.492Z,94729.97
2023-04-29T16:46:25.823Z,94733.72
2023-04-29T16:48:56.662Z,94739.59
2023-04-29T16:51:25.209Z,94740.13
2023-04-29T16:53:53.436Z,94734.78
2023-04-29T16:56:21.564Z,94741.19
2023-04-29T16:58:48.338Z,94743.59
2023-04-29T17:01:19.611Z,94744.13
2023-04-29T17:03:47.017Z,94746.28
2023-04-29T17:06:13.772Z,94747.06
2023-04-29T17:08:40.677Z,94749.72
2023-04-29T17:11:08.911Z,94746.25
2023-04-29T17:13:35.605Z,94699.25
2023-04-29T17:16:02.642Z,94746.50
2023-04-29T17:18:29.432Z,94750.47
2023-04-29T17:20:56.266Z,94750.50
2023-04-29T17:23:23.003Z,94753.69
2023-04-29T17:25:49.755Z,94750.78
2023-04-29T17:28:17.776Z,94754.53
2023-04-29T17:30:44.442Z,94761.19
2023-04-29T17:33:13.269Z,94762.25
2023-04-29T17:35:40.721Z,94767.31
2023-04-29T17:38:07.379Z,94767.31
2023-04-29T17:40:34.123Z,94760.41
2023-04-29T17:43:01.139Z,94768.94
2023-04-29T17:45:29.267Z,94769.72
2023-04-29T17:47:56.082Z,94782.00
2023-04-29T17:50:22.836Z,94780.13
2023-04-29T17:52:51.692Z,94789.72
2023-04-29T17:55:18.750Z,94786.78
2023-04-29T17:57:45.699Z,94787.84
2023-04-29T18:00:15.789Z,94797.44
2023-04-29T18:02:43.819Z,94795.84
2023-04-29T18:05:10.626Z,94808.66
2023-04-29T18:07:37.237Z,94803.31
2023-04-29T18:10:05.866Z,94808.63
2023-04-29T18:12:32.741Z,94801.69
2023-04-29T18:14:59.443Z,94794.72
2023-04-29T18:17:26.959Z,94811.28
2023-04-29T18:19:55.196Z,94806.22
2023-04-29T18:22:22.134Z,94805.69
2023-04-29T18:24:49.331Z,94803.28
2023-04-29T18:27:16.047Z,94812.88
2023-04-29T18:29:42.677Z,94809.91
2023-04-29T18:32:09.451Z,94814.22
2023-04-29T18:34:36.218Z,94815.38
2023-04-29T18:37:04.200Z,94818.97
2023-04-29T18:39:30.847Z,94818.72
2023-04-29T18:41:58.088Z,94815.25
2023-04-29T18:44:26.105Z,94824.41
2023-04-29T18:46:52.855Z,94823.63
2023-04-29T18:49:19.535Z,94832.28
2023-04-29T18:51:46.795Z,94834.25
2023-04-29T18:54:17.139Z,94839.31
2023-04-29T18:56:46.486Z,94839.34
2023-04-29T18:59:15.815Z,94844.00
2023-04-29T19:01:43.256Z,94846.44
2023-04-29T19:04:11.666Z,94838.97
2023-04-29T19:06:38.701Z,94850.66
2023-04-29T19:09:05.961Z,94853.88
2023-04-29T19:11:33.961Z,94854.41
2023-04-29T19:14:00.766Z,94859.72
2023-04-29T19:16:27.461Z,94851.19
2023-04-29T19:18:54.101Z,94864.78
2023-04-29T19:21:21.463Z,94862.66
2023-04-29T19:23:48.130Z,94868.22
2023-04-29T19:26:14.845Z,94874.88
2023-04-29T19:28:42.824Z,94877.81
2023-04-29T19:31:10.748Z,94883.13
2023-04-29T19:33:37.419Z,94883.63
2023-04-29T19:36:04.184Z,94890.56
2023-04-29T19:38:30.887Z,94900.34
2023-04-29T19:40:57.529Z,94892.66
2023-04-29T19:43:24.172Z,94884.94
2023-04-29T19:45:52.164Z,94896.16
2023-04-29T19:48:18.791Z,94906.22
2023-04-29T19:50:45.512Z,94900.91
2023-04-29T19:53:12.473Z,94900.34
2023-04-29T19:55:39.945Z,94908.06
2023-04-29T19:58:07.138Z,94905.97
2023-04-29T20:00:33.961Z,94907.28
2023-04-29T20:03:02.372Z,94905.97
2023-04-29T20:05:29.173Z,94901.97
2023-04-29T20:07:56.116Z,94909.44
2023-04-29T20:10:22.954Z,94903.28
2023-04-29T20:12:49.814Z,94899.16
2023-04-29T20:15:19.809Z,94905.16
2023-04-29T20:17:46.686Z,94908.63
2023-04-29T20:20:14.764Z,94909.19
2023-04-29T20:22:41.465Z,94906.72
2023-04-29T20:25:08.487Z,94910.41
2023-04-29T20:27:35.161Z,94909.78
2023-04-29T20:30:02.105Z,94907.97
2023-04-29T20:32:29.017Z,94910.16
2023-04-29T20:34:55.774Z,94911.25
2023-04-29T20:37:23.821Z,94904.97
2023-04-29T20:39:50.610Z,94900.59
2023-04-29T20:42:17.249Z,94908.75
2023-04-29T20:44:43.992Z,94915.50
2023-04-29T20:47:10.801Z,94918.63
2023-04-29T20:49:37.663Z,94920.53
2023-04-29T20:52:06.356Z,94932.00
2023-04-29T20:54:34.982Z,94918.09
2023-04-29T20:57:04.717Z,94926.63
2023-04-29T20:59:31.966Z,94934.66
2023-04-29T21:01:58.650Z,94933.59
2023-04-29T21:04:25.473Z,94935.72
2023-04-29T21:06:52.685Z,94937.88
2023-04-29T21:09:19.540Z,94930.69
2023-04-29T21:11:48.071Z,94932.00
2023-04-29T21:14:14.749Z,94935.47
2023-04-29T21:16:42.491Z,94924.81
2023-04-29T21:19:09.190Z,94931.66
2023-04-29T21:21:35.889Z,94932.38
2023-04-29T21:24:02.995Z,94928.81
2023-04-29T21:26:29.587Z,94936.06
2023-04-29T21:28:57.528Z,94937.75
2023-04-29T21:31:24.181Z,94933.97
2023-04-29T21:33:51.349Z,94939.59
2023-04-29T21:36:18.028Z,94941.50
2023-04-29T21:38:44.650Z,94942.00
2023-04-29T21:41:18.425Z,94939.84
2023-04-29T21:43:45.306Z,94940.13
2023-04-29T21:46:13.587Z,94945.22
2023-04-29T21:48:40.253Z,94946.03
2023-04-29T21:51:07.437Z,94936.38
2023-04-29T21:53:34.226Z,94937.44
2023-04-29T21:56:00.894Z,94943.44
2023-04-29T21:58:27.640Z,94939.31
2023-04-29T22:01:03.241Z,94939.59
2023-04-29T22:03:31.440Z,94938.25
2023-04-29T22:05:58.113Z,94926.19
2023-04-29T22:08:24.760Z,94936.19
2023-04-29T22:10:51.436Z,94933.44
2023-04-29T22:13:18.186Z,94940.97
2023-04-29T22:15:44.877Z,94939.34
2023-04-29T22:18:11.614Z,94936.38
2023-04-29T22:20:39.646Z,94937.44
2023-04-29T22:23:06.404Z,94932.88
2023-04-29T22:25:33.080Z,94933.72
2023-04-29T22:28:00.100Z,94933.13
2023-04-29T22:30:26.713Z,94939.78
2023-04-29T22:32:53.403Z,94936.31
2023-04-29T22:35:20.202Z,94935.25
2023-04-29T22:37:48.303Z,94930.47
2023-04-29T22:40:15.149Z,94934.56
2023-04-29T22:42:42.894Z,94931.66
2023-04-29T22:45:11.673Z,94929.06
2023-04-29T22:47:38.349Z,94933.34
2023-04-29T22:50:06.077Z,94926.72
2023-04-29T22:52:32.906Z,94924.66
2023-04-29T22:55:01.249Z,94932.41
2023-04-29T22:57:28.188Z,94927.50
2023-04-29T22:59:55.289Z,94924.03
2023-04-29T23:02:27.398Z,94928.31
2023-04-29T23:04:55.148Z,94929.66
2023-04-29T23:07:22.142Z,94929.88
2023-04-29T23:09:49.477Z,94930.94
2023-04-29T23:12:18.118Z,94926.16
2023-04-29T23:14:44.858Z,94925.59
2023-04-29T23:17:11.560Z,94934.41
2023-04-29T23:19:38.460Z,94933.91
2023-04-29T23:22:07.327Z,94929.13
2023-04-29T23:24:35.012Z,94928.50
2023-04-29T23:27:03.311Z,94928.75
2023-04-29T23:29:36.366Z,94930.44
2023-04-29T23:32:03.257Z,94927.13
2023-04-29T23:34:29.899Z,94929.50
2023-04-29T23:36:56.517Z,94928.41
2023-04-29T23:39:23.122Z,94925.75
2023-04-29T23:41:49.825Z,94936.38
2023-04-29T23:44:16.392Z,94923.28
2023-04-29T23:46:44.356Z,94925.09
2023-04-29T23:49:11.006Z,94921.28
2023-04-29T23:51:37.760Z,94922.81
2023-04-29T23:54:04.459Z,94922.75
2023-04-29T23:56:32.854Z,94924.44
2023-04-29T23:58:59.706Z,94918.56
