createdAt,value
2022-08-05T00:00:30.545Z,9.279797
2022-08-05T00:01:29.638Z,9.279738
2022-08-05T00:02:30.543Z,9.279696
2022-08-05T00:03:29.486Z,9.279732
2022-08-05T00:04:29.472Z,9.279823
2022-08-05T00:06:05.365Z,9.279922
2022-08-05T00:06:33.430Z,9.279793
2022-08-05T00:08:00.213Z,9.279792
2022-08-05T00:08:34.540Z,9.279785
2022-08-05T00:09:29.375Z,9.279753
2022-08-05T00:10:29.366Z,9.279774
2022-08-05T00:11:34.775Z,9.279740
2022-08-05T00:12:30.325Z,9.279763
2022-08-05T00:13:38.016Z,9.279799
2022-08-05T00:14:31.379Z,9.279718
2022-08-05T00:15:57.694Z,9.279729
2022-08-05T00:16:36.174Z,9.279729
2022-08-05T00:17:30.513Z,9.279738
2022-08-05T00:18:29.217Z,9.279707
2022-08-05T00:19:33.159Z,9.279674
2022-08-05T00:20:29.257Z,9.279763
2022-08-05T00:21:30.524Z,9.279756
2022-08-05T00:22:29.142Z,9.279825
2022-08-05T00:23:30.778Z,9.279783
2022-08-05T00:24:30.712Z,9.279810
2022-08-05T00:25:29.087Z,9.279844
2022-08-05T00:26:29.092Z,9.279785
2022-08-05T00:27:36.544Z,9.279749
2022-08-05T00:28:30.032Z,9.279735
2022-08-05T00:29:37.792Z,9.279793
2022-08-05T00:30:32.099Z,9.279765
2022-08-05T00:31:53.273Z,9.279612
2022-08-05T00:32:29.960Z,9.279569
2022-08-05T00:34:53.260Z,9.279782
2022-08-05T00:34:54.018Z,9.279858
2022-08-05T00:35:33.133Z,9.279796
2022-08-05T00:37:11.023Z,9.279876
2022-08-05T00:37:35.563Z,9.279736
2022-08-05T00:38:33.871Z,9.279757
2022-08-05T00:39:28.895Z,9.279770
2022-08-05T00:40:29.820Z,9.279859
2022-08-05T00:41:28.829Z,9.279873
2022-08-05T00:42:32.178Z,9.279815
2022-08-05T00:43:28.766Z,9.279856
2022-08-05T00:44:30.766Z,9.279803
2022-08-05T00:45:42.855Z,9.279770
2022-08-05T00:46:42.508Z,9.279884
2022-08-05T00:47:53.059Z,9.279895
2022-08-05T00:48:31.502Z,9.279928
2022-08-05T00:49:32.695Z,9.279893
2022-08-05T00:50:28.642Z,9.279833
2022-08-05T00:51:50.528Z,9.279772
2022-08-05T00:52:29.603Z,9.279950
2022-08-05T00:54:00.618Z,9.279939
2022-08-05T00:54:30.064Z,9.279890
2022-08-05T00:55:42.202Z,9.279829
2022-08-05T00:56:29.558Z,9.279858
2022-08-05T00:57:31.726Z,9.279955
2022-08-05T00:58:29.493Z,9.279885
2022-08-05T00:59:34.620Z,9.279995
2022-08-05T01:00:29.462Z,9.279935
2022-08-05T01:01:48.343Z,9.279824
2022-08-05T01:02:29.419Z,9.279793
2022-08-05T01:03:30.935Z,9.279887
2022-08-05T01:04:29.738Z,9.279933
2022-08-05T01:05:28.366Z,9.279956
2022-08-05T01:06:32.826Z,9.279976
2022-08-05T01:07:31.677Z,9.280023
2022-08-05T01:08:41.929Z,9.280005
2022-08-05T01:09:30.482Z,9.280051
2022-08-05T01:10:28.278Z,9.280167
2022-08-05T01:11:33.884Z,9.280173
2022-08-05T01:12:29.837Z,9.280160
2022-08-05T01:13:58.788Z,9.280025
2022-08-05T01:14:29.210Z,9.279941
2022-08-05T01:15:36.147Z,9.279992
2022-08-05T01:16:29.207Z,9.279919
2022-08-05T01:17:28.152Z,9.279918
2022-08-05T01:18:28.134Z,9.279916
2022-08-05T01:19:46.342Z,9.279865
2022-08-05T01:20:29.094Z,9.279924
2022-08-05T01:21:38.050Z,9.279975
2022-08-05T01:22:29.058Z,9.279967
2022-08-05T01:23:34.771Z,9.280048
2022-08-05T01:24:30.105Z,9.280050
2022-08-05T01:25:39.986Z,9.280246
2022-08-05T01:26:29.007Z,9.280319
2022-08-05T01:27:28.023Z,9.280127
2022-08-05T01:28:28.949Z,9.280065
2022-08-05T01:29:27.928Z,9.280091
2022-08-05T01:30:34.675Z,9.279983
2022-08-05T01:31:28.907Z,9.280118
2022-08-05T01:32:28.874Z,9.280071
2022-08-05T01:33:27.851Z,9.280025
2022-08-05T01:34:28.832Z,9.280100
2022-08-05T01:35:51.215Z,9.280039
2022-08-05T01:36:29.824Z,9.280043
2022-08-05T01:37:28.136Z,9.280041
2022-08-05T01:38:29.922Z,9.280082
2022-08-05T01:39:46.303Z,9.280144
2022-08-05T01:40:29.113Z,9.280132
2022-08-05T01:41:27.737Z,9.280101
2022-08-05T01:42:27.694Z,9.279995
2022-08-05T01:43:27.691Z,9.280057
2022-08-05T01:44:34.420Z,9.280036
2022-08-05T01:45:28.645Z,9.279907
2022-08-05T01:46:41.943Z,9.279967
2022-08-05T01:47:38.683Z,9.280111
2022-08-05T01:48:28.614Z,9.280124
2022-08-05T01:49:27.570Z,9.280053
2022-08-05T01:50:29.691Z,9.280034
2022-08-05T01:51:29.308Z,9.279984
2022-08-05T01:52:27.511Z,9.280007
2022-08-05T01:53:57.086Z,9.280029
2022-08-05T01:54:28.475Z,9.279982
2022-08-05T01:55:27.455Z,9.279960
2022-08-05T01:58:10.630Z,9.280066
2022-08-05T01:58:11.344Z,9.280034
2022-08-05T01:58:40.379Z,9.280002
2022-08-05T01:59:28.377Z,9.280080
2022-08-05T02:00:30.518Z,9.280027
2022-08-05T02:01:27.644Z,9.280006
2022-08-05T02:02:28.676Z,9.280081
2022-08-05T02:03:31.856Z,9.280117
2022-08-05T02:04:28.296Z,9.279922
2022-08-05T02:05:28.535Z,9.280005
2022-08-05T02:06:37.825Z,9.279993
2022-08-05T02:07:30.187Z,9.280136
2022-08-05T02:08:30.830Z,9.280177
2022-08-05T02:09:27.198Z,9.279977
2022-08-05T02:10:28.667Z,9.279953
2022-08-05T02:11:32.882Z,9.279927
2022-08-05T02:12:28.144Z,9.279921
2022-08-05T02:13:27.125Z,9.279881
2022-08-05T02:14:28.109Z,9.279886
2022-08-05T02:15:33.179Z,9.279833
2022-08-05T02:16:28.098Z,9.279882
2022-08-05T02:18:15.187Z,9.280116
2022-08-05T02:18:34.341Z,9.280153
2022-08-05T02:19:28.017Z,9.280092
2022-08-05T02:20:27.001Z,9.280071
2022-08-05T02:21:27.042Z,9.280032
2022-08-05T02:22:27.494Z,9.279972
2022-08-05T02:23:26.950Z,9.279906
2022-08-05T02:24:26.931Z,9.279987
2022-08-05T02:25:26.912Z,9.279973
2022-08-05T02:26:27.921Z,9.279951
2022-08-05T02:27:29.949Z,9.279901
2022-08-05T02:28:29.279Z,9.279835
2022-08-05T02:29:59.569Z,9.279783
2022-08-05T02:30:27.814Z,9.279896
2022-08-05T02:31:26.794Z,9.279958
2022-08-05T02:32:29.219Z,9.279989
2022-08-05T02:33:38.418Z,9.279974
2022-08-05T02:34:27.994Z,9.279821
2022-08-05T02:35:27.976Z,9.279902
2022-08-05T02:36:31.492Z,9.279963
2022-08-05T02:37:26.721Z,9.279921
2022-08-05T02:38:27.671Z,9.279908
2022-08-05T02:39:27.751Z,9.279846
2022-08-05T02:40:26.633Z,9.279874
2022-08-05T02:41:28.855Z,9.279832
2022-08-05T02:42:31.835Z,9.279751
2022-08-05T02:43:27.571Z,9.279783
2022-08-05T02:44:26.558Z,9.279957
2022-08-05T02:45:26.538Z,9.280022
2022-08-05T02:46:27.637Z,9.280104
2022-08-05T02:47:58.524Z,9.279946
2022-08-05T02:48:29.781Z,9.279845
2022-08-05T02:49:26.484Z,9.279806
2022-08-05T02:50:26.441Z,9.279828
2022-08-05T02:51:28.524Z,9.279827
2022-08-05T02:52:30.413Z,9.279799
2022-08-05T02:53:26.383Z,9.279919
2022-08-05T02:54:36.532Z,9.279908
2022-08-05T02:55:53.700Z,9.279826
2022-08-05T02:56:27.322Z,9.279796
2022-08-05T02:58:12.050Z,9.279742
2022-08-05T02:58:27.522Z,9.279819
2022-08-05T02:59:26.982Z,9.279917
2022-08-05T03:00:26.878Z,9.279963
2022-08-05T03:01:27.058Z,9.279873
2022-08-05T03:02:27.455Z,9.279832
2022-08-05T03:03:26.189Z,9.279891
2022-08-05T03:04:26.173Z,9.279960
2022-08-05T03:06:54.111Z,9.279878
2022-08-05T03:06:56.940Z,9.279824
2022-08-05T03:08:01.303Z,9.279951
2022-08-05T03:08:29.811Z,9.279895
2022-08-05T03:09:27.081Z,9.279879
2022-08-05T03:10:27.059Z,9.279817
2022-08-05T03:11:54.521Z,9.279908
2022-08-05T03:12:27.048Z,9.279912
2022-08-05T03:13:27.705Z,9.279951
2022-08-05T03:14:26.981Z,9.279874
2022-08-05T03:15:25.960Z,9.279840
2022-08-05T03:16:25.940Z,9.279848
2022-08-05T03:17:26.369Z,9.279870
2022-08-05T03:18:30.668Z,9.280027
2022-08-05T03:19:34.650Z,9.280041
2022-08-05T03:20:27.872Z,9.279934
2022-08-05T03:21:28.924Z,9.279932
2022-08-05T03:22:32.319Z,9.279915
2022-08-05T03:23:26.806Z,9.279959
2022-08-05T03:24:30.113Z,9.279881
2022-08-05T03:25:33.145Z,9.279842
2022-08-05T03:26:30.873Z,9.279819
2022-08-05T03:27:29.769Z,9.279804
2022-08-05T03:28:26.717Z,9.279792
2022-08-05T03:29:44.591Z,9.279848
2022-08-05T03:30:33.339Z,9.279894
2022-08-05T03:31:56.665Z,9.279821
2022-08-05T03:32:30.887Z,9.279769
2022-08-05T03:33:32.147Z,9.279773
2022-08-05T03:34:26.602Z,9.279877
2022-08-05T03:35:25.580Z,9.280065
2022-08-05T03:36:30.271Z,9.280167
2022-08-05T03:37:26.879Z,9.279968
2022-08-05T03:38:33.251Z,9.279873
2022-08-05T03:39:27.199Z,9.279895
2022-08-05T03:40:31.920Z,9.280009
2022-08-05T03:41:26.473Z,9.279980
2022-08-05T03:42:27.211Z,9.280033
2022-08-05T03:44:08.202Z,9.280009
2022-08-05T03:44:29.075Z,9.279876
2022-08-05T03:45:25.393Z,9.279848
2022-08-05T03:46:29.514Z,9.279919
2022-08-05T03:47:25.652Z,9.279988
2022-08-05T03:48:26.325Z,9.279824
2022-08-05T03:49:31.209Z,9.279807
2022-08-05T03:50:26.288Z,9.279864
2022-08-05T03:52:37.935Z,9.279886
2022-08-05T03:52:49.473Z,9.279809
2022-08-05T03:55:34.714Z,9.279881
2022-08-05T03:55:53.703Z,9.279850
2022-08-05T03:56:06.098Z,9.279844
2022-08-05T03:56:30.470Z,9.279875
2022-08-05T03:57:42.612Z,9.279845
2022-08-05T03:58:29.131Z,9.279876
2022-08-05T03:59:25.111Z,9.279896
2022-08-05T04:00:25.091Z,9.279904
2022-08-05T04:01:25.172Z,9.279870
2022-08-05T04:02:38.391Z,9.279791
2022-08-05T04:03:26.711Z,9.279836
2022-08-05T04:04:26.552Z,9.279890
2022-08-05T04:05:24.993Z,9.279821
2022-08-05T04:06:24.974Z,9.279724
2022-08-05T04:07:25.288Z,9.279832
2022-08-05T04:08:34.918Z,9.279847
2022-08-05T04:09:26.760Z,9.279835
2022-08-05T04:10:24.891Z,9.279849
2022-08-05T04:11:24.872Z,9.279907
2022-08-05T04:12:25.877Z,9.279875
2022-08-05T04:13:24.864Z,9.279881
2022-08-05T04:14:30.586Z,9.279802
2022-08-05T04:15:25.788Z,9.279834
2022-08-05T04:16:32.156Z,9.279882
2022-08-05T04:17:26.043Z,9.279886
2022-08-05T04:18:25.772Z,9.279919
2022-08-05T04:19:24.706Z,9.279837
2022-08-05T04:20:24.695Z,9.279848
2022-08-05T04:22:10.039Z,9.279944
2022-08-05T04:22:26.574Z,9.279910
2022-08-05T04:24:04.860Z,9.279848
2022-08-05T04:24:25.605Z,9.279861
2022-08-05T04:25:57.928Z,9.279843
2022-08-05T04:26:25.569Z,9.279856
2022-08-05T04:27:41.882Z,9.279843
2022-08-05T04:28:30.590Z,9.279856
2022-08-05T04:29:27.240Z,9.279875
2022-08-05T04:30:24.496Z,9.279917
2022-08-05T04:31:27.632Z,9.279870
2022-08-05T04:32:30.637Z,9.279885
2022-08-05T04:33:54.603Z,9.279942
2022-08-05T04:34:33.002Z,9.280011
2022-08-05T04:35:25.405Z,9.279824
2022-08-05T04:36:45.812Z,9.279854
2022-08-05T04:38:00.729Z,9.279909
2022-08-05T04:38:39.830Z,9.279902
2022-08-05T04:39:27.333Z,9.280034
2022-08-05T04:40:24.315Z,9.279998
2022-08-05T04:41:34.134Z,9.279929
2022-08-05T04:42:25.593Z,9.279886
2022-08-05T04:43:24.251Z,9.279935
2022-08-05T04:44:30.254Z,9.279887
2022-08-05T04:45:47.912Z,9.279913
2022-08-05T04:46:27.884Z,9.279875
2022-08-05T04:47:24.515Z,9.279892
2022-08-05T04:48:27.262Z,9.279982
2022-08-05T04:49:38.047Z,9.279943
2022-08-05T04:50:37.240Z,9.279898
2022-08-05T04:51:25.104Z,9.279879
2022-08-05T04:52:24.107Z,9.279877
2022-08-05T04:53:24.061Z,9.279909
2022-08-05T04:54:24.040Z,9.279921
2022-08-05T04:56:14.501Z,9.279867
2022-08-05T04:56:34.612Z,9.279850
2022-08-05T04:57:25.313Z,9.279870
2022-08-05T04:58:23.963Z,9.279896
2022-08-05T04:59:38.852Z,9.279949
2022-08-05T05:00:24.925Z,9.279931
2022-08-05T05:02:08.337Z,9.279974
2022-08-05T05:02:36.841Z,9.279959
2022-08-05T05:03:24.869Z,9.279920
2022-08-05T05:04:23.849Z,9.279909
2022-08-05T05:05:28.466Z,9.279894
2022-08-05T05:06:40.040Z,9.279943
2022-08-05T05:07:29.619Z,9.279938
2022-08-05T05:08:30.226Z,9.279938
2022-08-05T05:09:24.763Z,9.279934
2022-08-05T05:10:23.764Z,9.279935
2022-08-05T05:11:23.721Z,9.279931
2022-08-05T05:12:24.732Z,9.279941
2022-08-05T05:13:23.679Z,9.279900
2022-08-05T05:14:27.937Z,9.279862
2022-08-05T05:15:57.291Z,9.279910
2022-08-05T05:16:24.625Z,9.279980
2022-08-05T05:17:56.949Z,9.279984
2022-08-05T05:18:31.652Z,9.279919
2022-08-05T05:19:27.346Z,9.279898
2022-08-05T05:20:28.226Z,9.279773
2022-08-05T05:21:23.528Z,9.279811
2022-08-05T05:22:26.430Z,9.279776
2022-08-05T05:23:23.497Z,9.279840
2022-08-05T05:24:23.471Z,9.279878
2022-08-05T05:25:33.021Z,9.279790
2022-08-05T05:26:28.299Z,9.279954
2022-08-05T05:27:24.722Z,9.279942
2022-08-05T05:28:24.916Z,9.279996
2022-08-05T05:29:23.384Z,9.279912
2022-08-05T05:30:31.046Z,9.279935
2022-08-05T05:31:24.342Z,9.280044
2022-08-05T05:32:23.356Z,9.279757
2022-08-05T05:33:23.722Z,9.279730
2022-08-05T05:34:27.126Z,9.279935
2022-08-05T05:35:24.266Z,9.279843
2022-08-05T05:36:23.248Z,9.279818
2022-08-05T05:37:23.521Z,9.279840
2022-08-05T05:38:27.277Z,9.279862
2022-08-05T05:39:23.295Z,9.279844
2022-08-05T05:40:23.167Z,9.279892
2022-08-05T05:41:23.148Z,9.279917
2022-08-05T05:42:23.156Z,9.279953
2022-08-05T05:43:54.569Z,9.279894
2022-08-05T05:44:37.383Z,9.279849
2022-08-05T05:45:24.697Z,9.279844
2022-08-05T05:46:23.056Z,9.279900
2022-08-05T05:47:23.066Z,9.279951
2022-08-05T05:48:27.750Z,9.279936
2022-08-05T05:49:23.444Z,9.279896
2022-08-05T05:50:22.986Z,9.279917
2022-08-05T05:51:22.995Z,9.279903
2022-08-05T05:52:28.300Z,9.279853
2022-08-05T05:53:23.926Z,9.279903
2022-08-05T05:54:22.909Z,9.279867
2022-08-05T05:55:23.890Z,9.279886
2022-08-05T05:56:31.365Z,9.279898
2022-08-05T05:57:24.138Z,9.279779
2022-08-05T05:58:22.833Z,9.279711
2022-08-05T05:59:23.818Z,9.279718
2022-08-05T06:00:27.847Z,9.279713
2022-08-05T06:01:23.777Z,9.279787
2022-08-05T06:02:32.548Z,9.279860
2022-08-05T06:03:40.537Z,9.279855
2022-08-05T06:04:23.761Z,9.279819
2022-08-05T06:05:22.772Z,9.279821
2022-08-05T06:06:22.688Z,9.279890
2022-08-05T06:07:22.948Z,9.279906
2022-08-05T06:08:31.580Z,9.279887
2022-08-05T06:09:24.788Z,9.279823
2022-08-05T06:10:22.612Z,9.279849
2022-08-05T06:11:22.592Z,9.279914
2022-08-05T06:12:22.600Z,9.279844
2022-08-05T06:13:22.557Z,9.279843
2022-08-05T06:14:22.537Z,9.279908
2022-08-05T06:15:24.211Z,9.279796
2022-08-05T06:16:31.621Z,9.279757
2022-08-05T06:17:52.713Z,9.279807
2022-08-05T06:18:31.051Z,9.279820
2022-08-05T06:19:34.038Z,9.279910
2022-08-05T06:20:23.433Z,9.279918
2022-08-05T06:21:22.408Z,9.279816
2022-08-05T06:22:22.415Z,9.280044
2022-08-05T06:23:22.371Z,9.280107
2022-08-05T06:24:22.485Z,9.280061
2022-08-05T06:25:24.933Z,9.280367
2022-08-05T06:26:24.936Z,9.280156
2022-08-05T06:28:11.467Z,9.280042
2022-08-05T06:28:23.641Z,9.280135
2022-08-05T06:29:46.397Z,9.280222
2022-08-05T06:30:23.290Z,9.279969
2022-08-05T06:31:22.629Z,9.279754
2022-08-05T06:32:26.066Z,9.279849
2022-08-05T06:34:00.463Z,9.279893
2022-08-05T06:34:23.166Z,9.279862
2022-08-05T06:36:03.964Z,9.279901
2022-08-05T06:36:26.001Z,9.279939
2022-08-05T06:37:57.778Z,9.279912
2022-08-05T06:38:35.969Z,9.279916
2022-08-05T06:39:26.844Z,9.279964
2022-08-05T06:40:22.055Z,9.279948
2022-08-05T06:41:23.038Z,9.279990
2022-08-05T06:42:22.047Z,9.279919
2022-08-05T06:43:57.926Z,9.279856
2022-08-05T06:44:22.985Z,9.279856
2022-08-05T06:45:44.823Z,9.279808
2022-08-05T06:46:22.950Z,9.279844
2022-08-05T06:48:11.590Z,9.279881
2022-08-05T06:48:53.733Z,9.279911
2022-08-05T06:50:00.110Z,9.279871
2022-08-05T06:50:22.879Z,9.279922
2022-08-05T06:51:29.320Z,9.279840
2022-08-05T06:52:36.377Z,9.279957
2022-08-05T06:53:27.865Z,9.279935
2022-08-05T06:54:25.804Z,9.280022
2022-08-05T06:55:21.789Z,9.280019
2022-08-05T06:56:26.403Z,9.279979
2022-08-05T06:58:02.881Z,9.279887
2022-08-05T06:58:34.985Z,9.280107
2022-08-05T06:59:22.708Z,9.280056
2022-08-05T07:00:24.481Z,9.279940
2022-08-05T07:01:21.767Z,9.279954
2022-08-05T07:02:22.865Z,9.279978
2022-08-05T07:03:21.644Z,9.279984
2022-08-05T07:04:22.623Z,9.280015
2022-08-05T07:05:36.909Z,9.280006
2022-08-05T07:06:23.589Z,9.279929
2022-08-05T07:07:24.149Z,9.279872
2022-08-05T07:08:22.549Z,9.279887
2022-08-05T07:09:21.532Z,9.280025
2022-08-05T07:10:21.518Z,9.280002
2022-08-05T07:11:25.220Z,9.279983
2022-08-05T07:12:21.501Z,9.279959
2022-08-05T07:13:37.260Z,9.280028
2022-08-05T07:14:28.739Z,9.279955
2022-08-05T07:15:34.485Z,9.280071
2022-08-05T07:18:00.539Z,9.279996
2022-08-05T07:18:01.975Z,9.279995
2022-08-05T07:18:29.089Z,9.279999
2022-08-05T07:20:10.599Z,9.280048
2022-08-05T07:20:33.496Z,9.280027
2022-08-05T07:21:25.837Z,9.279921
2022-08-05T07:22:21.325Z,9.279946
2022-08-05T07:23:26.479Z,9.279955
2022-08-05T07:24:22.264Z,9.279988
2022-08-05T07:25:22.718Z,9.279950
2022-08-05T07:26:24.843Z,9.279951
2022-08-05T07:27:22.390Z,9.279996
2022-08-05T07:28:22.186Z,9.279992
2022-08-05T07:29:25.359Z,9.279981
2022-08-05T07:30:27.168Z,9.280011
2022-08-05T07:31:54.196Z,9.279984
2022-08-05T07:32:26.131Z,9.280009
2022-08-05T07:33:21.157Z,9.279968
2022-08-05T07:34:27.437Z,9.279939
2022-08-05T07:36:02.439Z,9.280017
2022-08-05T07:36:22.048Z,9.280002
2022-08-05T07:37:22.179Z,9.279977
2022-08-05T07:38:33.446Z,9.279981
2022-08-05T07:39:24.736Z,9.280005
2022-08-05T07:40:26.612Z,9.279978
2022-08-05T07:42:13.011Z,9.280023
2022-08-05T07:42:33.454Z,9.279913
2022-08-05T07:43:21.920Z,9.280013
2022-08-05T07:44:20.915Z,9.280030
2022-08-05T07:45:56.318Z,9.279958
2022-08-05T07:46:25.001Z,9.280005
2022-08-05T07:47:22.105Z,9.279932
2022-08-05T07:49:01.422Z,9.279978
2022-08-05T07:49:21.810Z,9.279992
2022-08-05T07:50:24.957Z,9.279948
2022-08-05T07:51:23.300Z,9.279959
2022-08-05T07:52:21.750Z,9.280020
2022-08-05T07:53:20.758Z,9.280025
2022-08-05T07:54:20.715Z,9.280059
2022-08-05T07:56:04.834Z,9.280028
2022-08-05T07:57:00.101Z,9.280081
2022-08-05T07:57:42.071Z,9.280095
2022-08-05T07:58:57.569Z,9.280107
2022-08-05T07:59:23.194Z,9.280102
2022-08-05T08:00:21.606Z,9.280036
2022-08-05T08:01:22.244Z,9.280064
2022-08-05T08:02:20.567Z,9.280078
2022-08-05T08:03:21.676Z,9.280018
2022-08-05T08:04:34.330Z,9.280006
2022-08-05T08:05:21.520Z,9.279962
2022-08-05T08:06:20.498Z,9.279969
2022-08-05T08:07:22.048Z,9.279994
2022-08-05T08:08:20.491Z,9.280047
2022-08-05T08:09:20.440Z,9.280100
2022-08-05T08:10:20.847Z,9.280046
2022-08-05T08:11:27.713Z,9.280034
2022-08-05T08:12:35.549Z,9.280032
2022-08-05T08:13:29.035Z,9.280058
2022-08-05T08:14:21.415Z,9.280000
2022-08-05T08:16:33.454Z,9.280015
2022-08-05T08:16:34.875Z,9.279987
2022-08-05T08:17:21.716Z,9.280026
2022-08-05T08:18:20.777Z,9.279980
2022-08-05T08:20:21.143Z,9.280050
2022-08-05T08:20:59.786Z,9.280049
2022-08-05T08:21:21.222Z,9.280018
2022-08-05T08:22:20.204Z,9.280022
2022-08-05T08:24:03.591Z,9.279984
2022-08-05T08:24:21.169Z,9.279999
2022-08-05T08:25:26.451Z,9.279963
2022-08-05T08:26:27.024Z,9.280025
2022-08-05T08:27:21.245Z,9.279984
2022-08-05T08:28:35.591Z,9.279940
2022-08-05T08:29:29.339Z,9.280028
2022-08-05T08:30:32.252Z,9.279968
2022-08-05T08:31:22.045Z,9.280042
2022-08-05T08:32:21.564Z,9.279883
2022-08-05T08:33:21.039Z,9.279981
2022-08-05T08:34:30.430Z,9.280014
2022-08-05T08:35:20.980Z,9.280039
2022-08-05T08:36:38.582Z,9.279933
2022-08-05T08:37:22.057Z,9.280031
2022-08-05T08:38:35.321Z,9.280056
2022-08-05T08:39:20.952Z,9.280004
2022-08-05T08:40:19.896Z,9.280048
2022-08-05T08:41:19.875Z,9.279954
2022-08-05T08:42:33.718Z,9.279931
2022-08-05T08:45:17.854Z,9.279936
2022-08-05T08:45:23.704Z,9.279958
2022-08-05T08:45:26.747Z,9.280010
2022-08-05T08:46:21.791Z,9.280040
2022-08-05T08:47:47.149Z,9.280005
2022-08-05T08:48:41.355Z,9.280040
2022-08-05T08:50:22.299Z,9.280050
2022-08-05T08:50:31.619Z,9.280085
2022-08-05T08:51:23.270Z,9.280103
2022-08-05T08:52:20.692Z,9.280006
2022-08-05T08:53:19.702Z,9.280110
2022-08-05T08:54:19.658Z,9.280131
2022-08-05T08:56:01.607Z,9.279975
2022-08-05T08:56:20.620Z,9.279938
2022-08-05T08:57:19.602Z,9.279990
2022-08-05T08:58:19.615Z,9.279961
2022-08-05T08:59:20.787Z,9.279859
2022-08-05T09:00:19.603Z,9.279828
2022-08-05T09:01:19.876Z,9.279909
2022-08-05T09:02:19.563Z,9.279941
2022-08-05T09:03:19.527Z,9.279922
2022-08-05T09:04:19.531Z,9.279919
2022-08-05T09:05:19.463Z,9.279968
2022-08-05T09:06:20.429Z,9.280003
2022-08-05T09:07:28.845Z,9.280003
2022-08-05T09:08:20.433Z,9.280020
2022-08-05T09:09:20.393Z,9.279959
2022-08-05T09:10:19.380Z,9.280015
2022-08-05T09:11:19.361Z,9.279979
2022-08-05T09:12:30.146Z,9.280025
2022-08-05T09:13:20.356Z,9.279848
2022-08-05T09:14:57.620Z,9.279900
2022-08-05T09:15:20.391Z,9.279943
2022-08-05T09:16:19.275Z,9.279821
2022-08-05T09:17:43.088Z,9.279816
2022-08-05T09:18:20.269Z,9.279675
2022-08-05T09:19:19.223Z,9.279868
2022-08-05T09:20:36.424Z,9.280094
2022-08-05T09:21:20.466Z,9.279983
2022-08-05T09:22:31.079Z,9.279849
2022-08-05T09:23:21.647Z,9.279865
2022-08-05T09:24:19.318Z,9.279854
2022-08-05T09:25:24.468Z,9.279873
2022-08-05T09:26:20.896Z,9.279666
2022-08-05T09:28:05.906Z,9.279963
2022-08-05T09:28:20.939Z,9.279942
2022-08-05T09:29:19.169Z,9.279869
2022-08-05T09:30:19.209Z,9.279845
2022-08-05T09:31:43.241Z,9.279708
2022-08-05T09:32:45.820Z,9.279843
2022-08-05T09:33:20.001Z,9.280009
2022-08-05T09:34:19.227Z,9.279951
2022-08-05T09:35:26.473Z,9.279822
2022-08-05T09:36:19.916Z,9.279866
2022-08-05T09:37:18.895Z,9.279987
2022-08-05T09:38:27.245Z,9.279964
2022-08-05T09:39:22.002Z,9.279888
2022-08-05T09:40:18.905Z,9.279944
2022-08-05T09:41:18.830Z,9.279792
2022-08-05T09:42:23.335Z,9.279923
2022-08-05T09:43:19.811Z,9.279927
2022-08-05T09:44:18.764Z,9.279804
2022-08-05T09:46:06.908Z,9.280021
2022-08-05T09:46:19.729Z,9.279940
2022-08-05T09:47:20.494Z,9.279894
2022-08-05T09:48:18.692Z,9.279942
2022-08-05T09:49:19.438Z,9.279943
2022-08-05T09:50:38.099Z,9.279992
2022-08-05T09:51:19.638Z,9.279918
2022-08-05T09:52:18.650Z,9.279860
2022-08-05T09:53:23.023Z,9.280024
2022-08-05T09:54:28.837Z,9.280022
2022-08-05T09:55:57.168Z,9.280092
2022-08-05T09:56:19.557Z,9.280042
2022-08-05T09:57:23.326Z,9.280007
2022-08-05T09:58:20.542Z,9.279994
2022-08-05T09:59:18.498Z,9.280015
2022-08-05T10:00:18.480Z,9.279961
2022-08-05T10:01:22.615Z,9.280013
2022-08-05T10:02:20.502Z,9.280010
2022-08-05T10:03:18.452Z,9.280137
2022-08-05T10:04:18.517Z,9.280074
2022-08-05T10:05:19.389Z,9.280039
2022-08-05T10:06:18.377Z,9.279966
2022-08-05T10:07:20.366Z,9.280036
2022-08-05T10:08:37.676Z,9.279983
2022-08-05T10:09:25.023Z,9.279960
2022-08-05T10:10:19.413Z,9.279941
2022-08-05T10:11:19.287Z,9.280035
2022-08-05T10:12:30.466Z,9.280086
2022-08-05T10:13:19.275Z,9.280143
2022-08-05T10:14:18.235Z,9.280040
2022-08-05T10:15:20.363Z,9.279985
2022-08-05T10:16:18.202Z,9.280027
2022-08-05T10:17:37.324Z,9.280045
2022-08-05T10:18:19.346Z,9.279952
2022-08-05T10:19:18.151Z,9.280057
2022-08-05T10:20:20.048Z,9.279998
2022-08-05T10:21:18.112Z,9.280005
2022-08-05T10:22:30.048Z,9.280047
2022-08-05T10:23:34.658Z,9.280098
2022-08-05T10:24:19.058Z,9.280106
2022-08-05T10:25:18.050Z,9.280141
2022-08-05T10:26:18.023Z,9.280128
2022-08-05T10:27:18.031Z,9.280016
2022-08-05T10:28:19.416Z,9.280030
2022-08-05T10:29:23.973Z,9.279951
2022-08-05T10:31:20.274Z,9.279923
2022-08-05T10:32:52.921Z,9.279969
2022-08-05T10:33:02.202Z,9.280021
2022-08-05T10:33:18.965Z,9.280065
2022-08-05T10:34:17.887Z,9.280078
2022-08-05T10:35:18.869Z,9.280105
2022-08-05T10:36:17.851Z,9.280043
2022-08-05T10:37:18.834Z,9.280071
2022-08-05T10:38:17.844Z,9.280045
2022-08-05T10:39:25.061Z,9.279998
2022-08-05T10:40:19.524Z,9.279999
2022-08-05T10:41:23.409Z,9.280026
2022-08-05T10:42:18.853Z,9.280003
2022-08-05T10:43:18.762Z,9.279969
2022-08-05T10:44:17.714Z,9.280023
2022-08-05T10:45:24.033Z,9.280048
2022-08-05T10:46:18.681Z,9.280015
2022-08-05T10:47:26.446Z,9.280050
2022-08-05T10:48:31.877Z,9.279961
2022-08-05T10:49:18.644Z,9.279978
2022-08-05T10:50:33.061Z,9.279954
2022-08-05T10:51:22.224Z,9.279958
2022-08-05T10:52:17.576Z,9.279959
2022-08-05T10:53:17.628Z,9.279931
2022-08-05T10:54:23.031Z,9.279900
2022-08-05T10:55:18.630Z,9.279900
2022-08-05T10:56:25.105Z,9.279948
2022-08-05T10:57:18.494Z,9.279969
2022-08-05T10:58:17.976Z,9.279938
2022-08-05T11:00:04.283Z,9.280019
2022-08-05T11:00:20.103Z,9.279957
2022-08-05T11:01:28.429Z,9.279933
2022-08-05T11:02:34.828Z,9.279955
2022-08-05T11:03:23.634Z,9.279960
2022-08-05T11:04:18.388Z,9.279971
2022-08-05T11:05:18.231Z,9.279983
2022-08-05T11:06:17.761Z,9.279913
2022-08-05T11:07:17.313Z,9.279898
2022-08-05T11:08:33.872Z,9.279868
2022-08-05T11:09:31.914Z,9.279951
2022-08-05T11:10:18.259Z,9.279939
2022-08-05T11:11:17.246Z,9.279975
2022-08-05T11:12:17.227Z,9.279995
2022-08-05T11:13:17.212Z,9.279897
2022-08-05T11:14:17.219Z,9.279846
2022-08-05T11:15:20.203Z,9.279887
2022-08-05T11:16:17.157Z,9.280005
2022-08-05T11:17:57.696Z,9.280002
2022-08-05T11:18:19.304Z,9.279974
2022-08-05T11:20:16.628Z,9.279963
2022-08-05T11:20:18.492Z,9.279951
2022-08-05T11:21:17.063Z,9.279958
2022-08-05T11:22:17.054Z,9.279963
2022-08-05T11:23:17.028Z,9.280054
2022-08-05T11:24:30.367Z,9.280009
2022-08-05T11:26:04.555Z,9.279899
2022-08-05T11:26:28.384Z,9.279896
2022-08-05T11:27:17.960Z,9.279989
2022-08-05T11:28:17.415Z,9.279887
2022-08-05T11:29:16.953Z,9.279962
2022-08-05T11:30:16.904Z,9.279909
2022-08-05T11:31:19.608Z,9.279859
2022-08-05T11:32:17.865Z,9.279795
2022-08-05T11:33:21.217Z,9.279831
2022-08-05T11:34:22.516Z,9.279860
2022-08-05T11:35:17.818Z,9.279922
2022-08-05T11:36:34.448Z,9.279877
2022-08-05T11:38:29.465Z,9.279951
2022-08-05T11:38:30.566Z,9.279922
2022-08-05T11:39:17.826Z,9.279983
2022-08-05T11:40:18.366Z,9.279862
2022-08-05T11:41:58.270Z,9.279861
2022-08-05T11:42:18.529Z,9.279915
2022-08-05T11:43:16.757Z,9.279986
2022-08-05T11:44:40.713Z,9.279907