createdAt,value
2018-08-30T12:57:21.311Z,23.60
2018-08-30T12:59:49.476Z,23.60
2018-08-30T13:02:17.600Z,23.40
2018-08-30T13:04:45.744Z,23.30
2018-08-30T13:07:13.773Z,23.20
2018-08-30T13:09:41.998Z,23.10
2018-08-30T13:12:10.075Z,23.10
2018-08-30T13:14:38.127Z,23.10
2018-08-30T13:17:06.043Z,23.20
2018-08-30T13:19:34.536Z,23.30
2018-08-30T13:22:02.709Z,23.30
2018-08-30T13:24:30.702Z,23.30
2018-08-30T13:26:58.734Z,23.30
2018-08-30T13:29:27.446Z,23.30
2018-08-30T13:31:55.395Z,23.30
2018-08-30T13:34:23.742Z,23.20
2018-08-30T13:36:51.908Z,23.20
2018-08-30T13:39:19.946Z,23.20
2018-08-30T13:41:47.991Z,23.20
2018-08-30T13:44:15.917Z,23.30
2018-08-30T13:46:44.338Z,23.40
2018-08-30T13:49:12.255Z,23.40
2018-08-30T13:51:40.556Z,23.60
2018-08-30T13:54:08.929Z,23.60
2018-08-30T13:56:37.924Z,23.70
2018-08-30T13:59:06.034Z,23.80
2018-08-30T14:01:34.256Z,23.90
2018-08-30T14:04:02.142Z,24.10
2018-08-30T14:06:30.163Z,24.30
2018-08-30T14:08:58.109Z,24.40
2018-08-30T14:11:29.537Z,24.60
2018-08-30T14:13:57.577Z,24.50
2018-08-30T14:16:25.444Z,24.50
2018-08-30T14:18:53.533Z,24.30
2018-08-30T14:21:21.695Z,24.10
2018-08-30T14:23:49.757Z,24.00
2018-08-30T14:26:17.849Z,23.90
2018-08-30T14:28:45.952Z,23.70
2018-08-30T14:31:14.071Z,23.60
2018-08-30T14:33:42.408Z,23.50
2018-08-30T14:36:10.783Z,23.40
2018-08-30T14:38:39.216Z,23.50
2018-08-30T14:41:07.384Z,23.50
2018-08-30T14:43:35.370Z,23.50
2018-08-30T14:46:03.760Z,23.40
2018-08-30T14:48:31.799Z,23.40
2018-08-30T14:50:59.896Z,23.30
2018-08-30T14:53:28.232Z,23.30
2018-08-30T14:55:56.588Z,23.20
2018-08-30T14:58:24.684Z,23.20
2018-08-30T15:00:52.852Z,23.10
2018-08-30T15:03:21.048Z,23.10
2018-08-30T15:05:49.243Z,23.10
2018-08-30T15:08:17.269Z,23.10
2018-08-30T15:10:45.372Z,23.10
2018-08-30T15:13:13.663Z,23.10
2018-08-30T15:15:41.751Z,23.10
2018-08-30T15:18:09.870Z,23.10
2018-08-30T15:20:37.965Z,23.20
2018-08-30T15:23:06.237Z,23.30
2018-08-30T15:25:34.228Z,23.40
2018-08-30T15:28:02.320Z,23.50
2018-08-30T15:30:30.411Z,23.60
2018-08-30T15:33:05.471Z,23.60
2018-08-30T15:35:35.183Z,23.60
2018-08-30T15:38:03.299Z,23.60
2018-08-30T15:40:32.496Z,23.60
2018-08-30T15:43:00.588Z,23.50
2018-08-30T15:45:28.689Z,23.40
2018-08-30T15:47:56.946Z,23.40
2018-08-30T15:50:25.040Z,23.20
2018-08-30T15:52:53.140Z,23.20
2018-08-30T15:55:21.236Z,23.20
2018-08-30T15:57:49.564Z,23.30
2018-08-30T16:00:17.759Z,23.30
2018-08-30T16:02:46.363Z,23.40
2018-08-30T16:05:14.594Z,23.60
2018-08-30T16:07:43.258Z,23.60
2018-08-30T16:10:11.796Z,23.60
2018-08-30T16:12:39.916Z,23.50
2018-08-30T16:15:08.057Z,23.50
2018-08-30T16:17:36.160Z,23.60
2018-08-30T16:20:04.567Z,23.60
2018-08-30T16:23:17.038Z,23.60
2018-08-30T16:25:45.108Z,23.60
2018-08-30T16:28:13.270Z,23.60
2018-08-30T16:30:41.571Z,23.60
2018-08-30T16:33:09.451Z,23.60
2018-08-30T16:35:37.538Z,23.50
2018-08-30T16:38:05.708Z,23.50
2018-08-30T16:40:33.820Z,23.50
2018-08-30T16:43:01.912Z,23.40
2018-08-30T16:45:30.049Z,23.40
2018-08-30T16:47:58.182Z,23.30
2018-08-30T16:50:26.327Z,23.30
2018-08-30T16:52:54.392Z,23.20
2018-08-30T16:55:22.623Z,23.10
2018-08-30T16:57:50.712Z,23.00
2018-08-30T17:00:18.825Z,23.00
2018-08-30T17:02:46.923Z,22.90
2018-08-30T17:05:15.012Z,22.80
2018-08-30T17:07:43.138Z,22.70
2018-08-30T17:10:11.239Z,22.60
2018-08-30T17:12:39.332Z,22.60
2018-08-30T17:15:07.455Z,22.50
2018-08-30T17:17:35.597Z,22.50
2018-08-30T17:20:05.007Z,22.50
2018-08-30T18:04:28.167Z,21.80
2018-08-30T18:06:56.346Z,21.70
2018-08-30T18:09:24.485Z,21.50
2018-08-30T18:11:52.647Z,21.50
2018-08-30T18:16:48.612Z,21.40
2018-08-30T18:19:16.725Z,21.40
2018-08-30T18:21:44.840Z,21.40
2018-08-30T18:24:12.992Z,21.30
2018-08-30T18:26:41.108Z,21.20
2018-08-30T18:29:09.231Z,21.10
2018-08-30T18:31:37.416Z,21.10
2018-08-30T18:34:05.634Z,20.90
2018-08-30T18:36:33.731Z,20.80
2018-08-30T18:39:01.926Z,20.60
2018-08-30T18:41:31.822Z,20.50
2018-08-30T18:44:00.008Z,20.30
2018-08-30T18:46:28.205Z,20.20
2018-08-30T18:48:56.376Z,20.10
2018-08-30T18:51:26.919Z,19.80
2018-08-30T18:53:55.093Z,19.70
2018-08-30T18:56:23.197Z,19.70
2018-08-30T18:58:51.299Z,19.60
2018-08-30T19:01:19.556Z,19.60
2018-08-30T19:03:47.683Z,19.60
2018-08-30T19:06:15.843Z,19.60
2018-08-30T19:08:43.984Z,19.50
2018-08-30T19:11:12.191Z,19.50
2018-08-30T19:13:40.366Z,19.40
2018-08-30T19:16:13.889Z,19.40
2018-08-30T19:18:47.278Z,19.40
2018-08-30T19:21:15.559Z,19.30
2018-08-30T19:23:43.698Z,19.20
2018-08-30T19:26:11.881Z,19.10
2018-08-30T19:28:39.976Z,19.00
2018-08-30T19:31:08.335Z,18.90
2018-08-30T19:33:36.423Z,18.80
2018-08-30T19:36:09.966Z,18.70
2018-08-30T19:38:38.112Z,18.60
2018-08-30T19:41:11.556Z,18.50
2018-08-30T19:43:40.605Z,18.40
2018-08-30T19:46:08.692Z,18.30
2018-08-30T19:48:36.818Z,18.20
2018-08-30T19:51:05.170Z,18.10
2018-08-30T19:53:33.364Z,18.10
2018-08-30T19:56:01.479Z,18.10
2018-08-30T19:58:29.597Z,18.00
2018-08-30T20:00:57.676Z,17.90
2018-08-30T20:03:25.858Z,17.90
2018-08-30T20:05:54.066Z,17.70
2018-08-30T20:08:22.340Z,17.60
2018-08-30T20:10:50.433Z,17.50
2018-08-30T20:13:18.850Z,17.40
2018-08-30T23:58:02.703Z,17.30
