createdAt,value
2023-01-29T00:03:02.226Z,0.77
2023-01-29T00:06:07.816Z,0.78
2023-01-29T00:09:11.828Z,0.85
2023-01-29T00:12:14.749Z,0.89
2023-01-29T00:15:18.607Z,0.81
2023-01-29T00:18:21.766Z,0.88
2023-01-29T00:21:24.739Z,0.83
2023-01-29T00:24:27.721Z,0.80
2023-01-29T00:27:30.608Z,0.72
2023-01-29T00:30:35.480Z,0.76
2023-01-29T00:33:39.332Z,0.80
2023-01-29T00:36:45.636Z,0.76
2023-01-29T00:39:49.470Z,0.74
2023-01-29T00:43:11.035Z,0.80
2023-01-29T00:46:14.724Z,0.82
2023-01-29T00:49:17.925Z,0.79
2023-01-29T00:52:26.755Z,0.79
2023-01-29T00:55:29.547Z,0.81
2023-01-29T00:58:35.438Z,0.82
2023-01-29T01:01:59.584Z,0.86
2023-01-29T01:05:03.322Z,0.78
2023-01-29T01:08:29.107Z,0.80
2023-01-29T01:11:33.721Z,0.77
2023-01-29T01:14:36.612Z,0.84
2023-01-29T01:17:39.539Z,0.84
2023-01-29T01:20:44.325Z,0.85
2023-01-29T01:23:47.795Z,0.81
2023-01-29T01:26:50.622Z,0.81
2023-01-29T01:29:53.664Z,0.83
2023-01-29T01:32:56.932Z,0.82
2023-01-29T01:36:02.297Z,0.84
2023-01-29T01:39:05.134Z,0.87
2023-01-29T01:42:13.237Z,0.82
2023-01-29T01:45:29.914Z,0.84
2023-01-29T01:48:32.797Z,0.86
2023-01-29T01:51:46.503Z,0.80
2023-01-29T01:54:52.094Z,0.77
2023-01-29T01:58:12.272Z,0.79
2023-01-29T02:01:15.232Z,0.83
2023-01-29T02:04:41.060Z,0.84
2023-01-29T02:08:05.944Z,0.84
2023-01-29T02:11:08.887Z,0.82
2023-01-29T02:14:12.301Z,0.90
2023-01-29T02:17:18.786Z,1.00
2023-01-29T02:20:26.046Z,0.83
2023-01-29T02:23:40.411Z,0.81
2023-01-29T02:27:11.292Z,0.86
2023-01-29T02:30:28.032Z,0.83
2023-01-29T02:33:39.817Z,0.84
2023-01-29T02:36:51.775Z,0.87
2023-01-29T02:40:16.815Z,0.81
2023-01-29T02:43:47.840Z,0.78
2023-01-29T02:47:11.478Z,0.77
2023-01-29T02:50:26.637Z,0.75
2023-01-29T02:53:47.516Z,0.78
2023-01-29T02:57:01.008Z,0.78
2023-01-29T03:00:18.835Z,0.75
2023-01-29T03:03:40.759Z,0.75
2023-01-29T03:06:52.064Z,0.81
2023-01-29T03:09:56.627Z,0.73
2023-01-29T03:13:34.542Z,0.74
2023-01-29T03:16:42.048Z,0.76
2023-01-29T03:19:47.122Z,0.75
2023-01-29T03:23:09.043Z,0.66
2023-01-29T03:26:35.471Z,0.65
2023-01-29T03:29:58.524Z,0.63
2023-01-29T03:33:15.353Z,0.74
2023-01-29T03:36:25.113Z,0.66
2023-01-29T03:39:29.414Z,0.71
2023-01-29T03:42:46.359Z,0.67
2023-01-29T03:46:00.920Z,0.69
2023-01-29T03:49:30.299Z,0.68
2023-01-29T03:52:36.435Z,0.65
2023-01-29T03:55:55.430Z,0.50
2023-01-29T03:59:38.673Z,0.58
2023-01-29T04:03:10.938Z,0.53
2023-01-29T04:06:27.443Z,0.55
2023-01-29T04:09:41.902Z,0.60
2023-01-29T04:12:50.343Z,0.58
2023-01-29T04:16:00.671Z,0.60
2023-01-29T04:19:26.511Z,0.60
2023-01-29T04:22:38.274Z,0.49
2023-01-29T04:25:47.970Z,0.51
2023-01-29T04:28:56.236Z,0.52
2023-01-29T04:32:16.119Z,0.59
2023-01-29T04:35:40.673Z,0.53
2023-01-29T04:39:24.237Z,0.50
2023-01-29T04:42:34.389Z,0.51
2023-01-29T04:45:54.162Z,0.48
2023-01-29T04:49:01.368Z,0.46
2023-01-29T04:52:22.545Z,0.38
2023-01-29T04:55:31.143Z,0.42
2023-01-29T04:58:47.397Z,0.38
2023-01-29T05:01:50.355Z,0.37
2023-01-29T05:04:56.155Z,0.29
2023-01-29T05:07:59.635Z,0.35
2023-01-29T05:11:02.627Z,0.33
2023-01-29T05:14:10.008Z,0.36
2023-01-29T05:17:17.939Z,0.35
2023-01-29T05:20:21.617Z,0.32
2023-01-29T05:23:25.015Z,0.33
2023-01-29T05:26:46.637Z,0.36
2023-01-29T05:29:49.523Z,0.32
2023-01-29T05:32:52.375Z,0.36
2023-01-29T05:35:56.387Z,0.44
2023-01-29T05:38:59.247Z,0.41
2023-01-29T05:42:02.334Z,0.35
2023-01-29T05:45:05.766Z,0.40
2023-01-29T05:48:08.637Z,0.46
2023-01-29T05:51:11.775Z,0.40
2023-01-29T05:54:14.597Z,0.27
2023-01-29T05:57:17.442Z,0.34
2023-01-29T06:00:20.493Z,0.25
2023-01-29T06:03:23.513Z,0.33
2023-01-29T06:06:26.360Z,0.27
2023-01-29T06:09:30.445Z,0.19
2023-01-29T06:12:33.334Z,0.26
2023-01-29T06:15:36.117Z,0.26
2023-01-29T06:18:40.405Z,0.34
2023-01-29T06:21:43.311Z,0.35
2023-01-29T06:24:46.105Z,0.28
2023-01-29T06:27:51.452Z,0.26
2023-01-29T06:30:59.695Z,0.27
2023-01-29T06:34:04.638Z,0.40
2023-01-29T06:37:09.869Z,0.40
2023-01-29T06:40:13.175Z,0.38
2023-01-29T06:43:16.099Z,0.41
2023-01-29T06:46:18.926Z,0.50
2023-01-29T06:49:21.760Z,0.49
2023-01-29T06:52:28.851Z,0.54
2023-01-29T06:55:31.594Z,0.50
2023-01-29T06:58:37.756Z,0.53
2023-01-29T07:01:42.514Z,0.54
2023-01-29T07:04:45.448Z,0.50
2023-01-29T07:07:53.335Z,0.51
2023-01-29T07:11:04.417Z,0.43
2023-01-29T07:14:07.455Z,0.46
2023-01-29T07:17:10.263Z,0.55
2023-01-29T07:20:13.292Z,0.56
2023-01-29T07:23:18.267Z,0.72
2023-01-29T07:26:21.398Z,0.67
2023-01-29T07:29:24.395Z,0.72
2023-01-29T07:32:29.146Z,0.73
2023-01-29T07:35:32.684Z,0.79
2023-01-29T07:38:35.412Z,0.76
2023-01-29T07:41:38.671Z,0.61
2023-01-29T07:44:51.320Z,0.61
2023-01-29T07:47:55.380Z,0.50
2023-01-29T07:51:00.047Z,0.53
2023-01-29T07:54:02.978Z,0.47
2023-01-29T07:57:05.805Z,0.52
2023-01-29T08:00:10.293Z,0.48
2023-01-29T08:03:22.902Z,0.51
2023-01-29T08:06:25.667Z,0.50
2023-01-29T08:09:28.539Z,0.47
2023-01-29T08:12:31.666Z,0.47
2023-01-29T08:15:37.889Z,0.52
2023-01-29T08:18:44.189Z,0.69
2023-01-29T08:21:47.007Z,0.70
2023-01-29T08:24:53.970Z,0.60
2023-01-29T08:28:03.121Z,0.61
2023-01-29T08:31:13.721Z,0.43
2023-01-29T08:34:17.478Z,0.33
2023-01-29T08:37:20.311Z,0.41
2023-01-29T08:40:23.159Z,0.37
2023-01-29T08:43:26.077Z,0.33
2023-01-29T08:46:28.903Z,0.39
2023-01-29T08:49:31.687Z,0.40
2023-01-29T08:52:34.515Z,0.51
2023-01-29T08:55:40.033Z,0.53
2023-01-29T08:58:43.583Z,0.50
2023-01-29T09:01:46.363Z,0.40
2023-01-29T09:04:49.102Z,0.37
2023-01-29T09:07:56.660Z,0.36
2023-01-29T09:11:00.502Z,0.54
2023-01-29T09:14:03.358Z,0.53
2023-01-29T09:17:06.281Z,0.72
2023-01-29T09:20:10.065Z,0.73
2023-01-29T09:23:14.151Z,0.63
2023-01-29T09:26:16.994Z,0.60
2023-01-29T09:29:20.685Z,0.60
2023-01-29T09:35:47.244Z,0.63
2023-01-29T09:38:50.064Z,0.54
2023-01-29T09:42:17.283Z,0.50
2023-01-29T09:45:30.582Z,0.49
2023-01-29T09:48:36.471Z,0.51
2023-01-29T09:51:46.790Z,0.50
2023-01-29T09:55:07.521Z,0.56
2023-01-29T09:58:38.560Z,1.35
2023-01-29T10:01:50.512Z,2.00
2023-01-29T10:05:08.695Z,2.14
2023-01-29T10:08:30.811Z,2.08
2023-01-29T10:11:49.003Z,1.97
2023-01-29T10:15:19.971Z,1.97
2023-01-29T10:18:32.029Z,2.03
2023-01-29T10:22:27.753Z,2.04
2023-01-29T10:25:36.737Z,1.62
2023-01-29T10:28:45.993Z,1.66
2023-01-29T10:31:56.906Z,1.74
2023-01-29T10:35:23.198Z,1.60
2023-01-29T10:38:45.595Z,1.59
2023-01-29T10:42:07.091Z,1.64
2023-01-29T10:45:24.361Z,1.60
2023-01-29T10:49:00.416Z,1.54
2023-01-29T10:52:10.097Z,1.60
2023-01-29T10:55:19.172Z,1.71
2023-01-29T10:58:31.791Z,1.67
2023-01-29T11:01:36.336Z,1.77
2023-01-29T11:04:39.365Z,1.68
2023-01-29T11:07:42.169Z,1.68
2023-01-29T11:10:53.462Z,1.72
2023-01-29T11:14:00.714Z,1.88
2023-01-29T11:17:04.493Z,1.96
2023-01-29T11:20:26.656Z,1.93
2023-01-29T11:23:33.849Z,2.01
2023-01-29T11:26:40.464Z,1.93
2023-01-29T11:29:48.351Z,2.06
2023-01-29T11:33:07.429Z,1.97
2023-01-29T11:36:35.585Z,2.00
2023-01-29T11:39:44.697Z,2.06
2023-01-29T11:42:48.778Z,2.04
2023-01-29T11:45:56.169Z,1.95
2023-01-29T11:49:14.043Z,2.04
2023-01-29T11:52:25.499Z,2.25
2023-01-29T11:55:41.145Z,2.44
2023-01-29T11:58:55.597Z,2.29
2023-01-29T12:02:13.623Z,2.34
2023-01-29T12:05:18.957Z,2.22
2023-01-29T12:08:24.504Z,2.26
2023-01-29T12:11:35.927Z,2.12
2023-01-29T12:14:39.299Z,2.20
2023-01-29T12:17:47.692Z,2.21
2023-01-29T12:20:57.727Z,2.18
2023-01-29T12:24:12.655Z,2.10
2023-01-29T12:27:49.338Z,2.17
2023-01-29T12:31:07.609Z,2.40
2023-01-29T12:34:39.384Z,2.35
2023-01-29T12:37:54.430Z,2.38
2023-01-29T12:41:05.682Z,2.39
2023-01-29T12:44:31.697Z,2.41
2023-01-29T12:47:45.819Z,2.50
2023-01-29T12:50:51.229Z,2.73
2023-01-29T12:54:15.650Z,2.60
2023-01-29T12:57:42.588Z,2.61
2023-01-29T13:00:50.969Z,2.47
2023-01-29T13:04:26.083Z,2.52
2023-01-29T13:07:33.668Z,2.79
2023-01-29T13:10:41.253Z,2.86
2023-01-29T13:13:54.133Z,2.71
2023-01-29T13:17:36.985Z,2.70
2023-01-29T13:20:40.925Z,2.72
2023-01-29T13:23:48.549Z,2.51
2023-01-29T13:26:52.107Z,2.43
2023-01-29T13:29:56.499Z,2.54
2023-01-29T13:33:10.692Z,2.29
2023-01-29T13:36:20.818Z,2.28
2023-01-29T13:39:29.285Z,2.08
2023-01-29T13:42:37.897Z,2.09
2023-01-29T13:45:48.003Z,2.11
2023-01-29T13:48:52.406Z,2.28
2023-01-29T13:51:55.920Z,2.38
2023-01-29T13:55:21.495Z,2.35
2023-01-29T13:58:33.436Z,2.29
2023-01-29T14:01:48.461Z,2.34
2023-01-29T14:04:51.655Z,2.28
2023-01-29T14:07:55.198Z,2.55
2023-01-29T14:11:13.289Z,2.18
2023-01-29T14:14:52.112Z,2.15
2023-01-29T14:18:22.290Z,2.12
2023-01-29T14:21:33.886Z,1.99
2023-01-29T14:24:36.826Z,1.92
2023-01-29T14:27:39.687Z,1.99
2023-01-29T14:30:48.233Z,1.88
2023-01-29T14:33:53.492Z,1.93
2023-01-29T14:37:01.344Z,1.66
2023-01-29T14:40:22.933Z,1.81
2023-01-29T14:43:26.159Z,1.83
2023-01-29T14:46:38.204Z,1.60
2023-01-29T14:49:53.703Z,1.44
2023-01-29T14:53:05.174Z,1.51
2023-01-29T14:56:29.216Z,1.42
2023-01-29T14:59:39.612Z,1.39
2023-01-29T15:02:45.533Z,1.25
2023-01-29T15:05:50.675Z,1.36
2023-01-29T15:09:06.779Z,1.30
2023-01-29T15:12:31.489Z,1.35
2023-01-29T15:15:52.071Z,1.26
2023-01-29T15:19:04.669Z,1.21
2023-01-29T15:22:14.160Z,1.15
2023-01-29T15:25:20.480Z,1.26
2023-01-29T15:28:23.359Z,1.12
2023-01-29T15:31:29.071Z,0.98
2023-01-29T15:34:32.185Z,0.69
2023-01-29T15:37:36.553Z,0.78
2023-01-29T15:40:40.710Z,0.68
2023-01-29T15:43:46.423Z,0.85
2023-01-29T15:46:55.947Z,0.75
2023-01-29T15:50:00.359Z,0.82
2023-01-29T15:53:08.782Z,0.65
2023-01-29T15:56:12.908Z,0.68
2023-01-29T15:59:24.432Z,0.78
2023-01-29T16:02:39.595Z,0.84
2023-01-29T16:05:42.988Z,0.78
2023-01-29T16:08:51.558Z,0.63
2023-01-29T16:11:58.916Z,0.68
2023-01-29T16:15:04.378Z,0.66
2023-01-29T16:18:28.535Z,0.43
2023-01-29T16:21:40.731Z,0.43
2023-01-29T16:24:45.941Z,0.54
2023-01-29T16:27:49.151Z,0.65
2023-01-29T16:30:59.327Z,0.47
2023-01-29T16:34:28.017Z,0.56
2023-01-29T16:37:36.420Z,0.50
2023-01-29T16:41:01.895Z,0.64
2023-01-29T16:44:31.870Z,0.58
2023-01-29T16:47:41.229Z,0.73
2023-01-29T16:50:54.638Z,0.73
2023-01-29T16:54:06.815Z,0.79
2023-01-29T16:57:18.088Z,0.87
2023-01-29T17:00:25.996Z,0.91
2023-01-29T17:03:32.986Z,0.92
2023-01-29T17:06:36.787Z,0.84
2023-01-29T17:09:41.139Z,0.86
2023-01-29T17:13:01.052Z,0.88
2023-01-29T17:16:15.330Z,1.02
2023-01-29T17:19:25.348Z,0.89
2023-01-29T17:22:28.517Z,0.90
2023-01-29T17:25:31.933Z,0.91
2023-01-29T17:28:35.006Z,0.97
2023-01-29T17:31:38.327Z,0.99
2023-01-29T17:34:41.279Z,1.06
2023-01-29T17:37:44.464Z,0.94
2023-01-29T17:40:47.494Z,1.02
2023-01-29T17:43:50.475Z,0.95
2023-01-29T17:46:53.993Z,0.95
2023-01-29T17:49:58.588Z,1.04
2023-01-29T17:53:02.805Z,1.06
2023-01-29T17:56:06.130Z,0.94
2023-01-29T17:59:28.611Z,1.02
2023-01-29T18:02:32.104Z,0.97
2023-01-29T18:05:35.087Z,0.71
2023-01-29T18:08:42.376Z,0.76
2023-01-29T18:11:46.852Z,0.71
2023-01-29T18:14:49.956Z,0.72
2023-01-29T18:17:53.225Z,0.74
2023-01-29T18:20:56.213Z,0.65
2023-01-29T18:24:00.532Z,0.69
2023-01-29T18:27:03.684Z,0.88
2023-01-29T18:30:07.647Z,0.66
2023-01-29T18:33:11.010Z,0.58
2023-01-29T18:36:14.084Z,0.61
2023-01-29T18:39:17.284Z,0.61
2023-01-29T18:42:20.355Z,0.45
2023-01-29T18:45:23.410Z,0.41
2023-01-29T18:48:26.755Z,0.48
2023-01-29T18:51:31.096Z,0.47
2023-01-29T18:54:34.246Z,0.56
2023-01-29T18:58:25.513Z,0.54
2023-01-29T19:01:09.289Z,0.59
2023-01-29T19:04:12.858Z,0.35
2023-01-29T19:07:16.325Z,0.33
2023-01-29T19:10:19.763Z,0.49
2023-01-29T19:13:23.297Z,0.41
2023-01-29T19:16:27.216Z,0.31
2023-01-29T19:19:31.298Z,0.31
2023-01-29T19:22:34.343Z,0.38
2023-01-29T19:25:39.485Z,0.37
2023-01-29T19:28:42.848Z,0.31
2023-01-29T19:31:46.975Z,0.28
2023-01-29T19:34:52.366Z,0.23
2023-01-29T19:37:56.217Z,0.25
2023-01-29T19:41:00.522Z,0.08
2023-01-29T19:44:04.635Z,0.03
2023-01-29T19:47:10.232Z,0.05
2023-01-29T19:50:13.824Z,-0.12
2023-01-29T19:53:18.031Z,-0.13
2023-01-29T19:56:21.246Z,-0.19
2023-01-29T19:59:24.429Z,-0.19
2023-01-29T20:02:28.675Z,-0.31
2023-01-29T20:05:35.791Z,-0.23
2023-01-29T20:08:39.137Z,-0.22
2023-01-29T20:11:44.434Z,-0.23
2023-01-29T20:14:52.131Z,-0.37
2023-01-29T20:17:55.317Z,-0.46
2023-01-29T20:20:59.919Z,-0.48
2023-01-29T20:24:03.151Z,-0.39
2023-01-29T20:27:07.342Z,-0.31
2023-01-29T20:30:11.091Z,-0.37
2023-01-29T20:33:14.227Z,-0.39
2023-01-29T20:36:19.332Z,-0.38
2023-01-29T20:39:23.789Z,-0.34
2023-01-29T20:42:27.039Z,-0.38
2023-01-29T20:45:33.111Z,-0.44
2023-01-29T20:48:37.561Z,-0.48
2023-01-29T20:51:40.790Z,-0.61
2023-01-29T20:54:43.864Z,-0.50
2023-01-29T20:58:05.769Z,-0.42
2023-01-29T21:01:11.389Z,-0.54
2023-01-29T21:04:14.447Z,-0.51
2023-01-29T21:07:17.925Z,-0.55
2023-01-29T21:10:21.033Z,-0.71
2023-01-29T21:13:24.872Z,-0.75
2023-01-29T21:16:29.149Z,-0.73
2023-01-29T21:19:33.132Z,-0.66
2023-01-29T21:22:36.897Z,-0.75
2023-01-29T21:25:41.288Z,-0.68
2023-01-29T21:28:44.983Z,-0.64
2023-01-29T21:31:48.873Z,-0.78
2023-01-29T21:34:52.686Z,-0.86
2023-01-29T21:37:56.149Z,-0.78
2023-01-29T21:41:01.103Z,-0.88
2023-01-29T21:44:03.887Z,-0.91
2023-01-29T21:47:12.472Z,-0.86
2023-01-29T21:50:16.460Z,-0.88
2023-01-29T21:53:20.143Z,-0.88
2023-01-29T21:56:23.026Z,-0.90
2023-01-29T21:59:26.097Z,-0.87
2023-01-29T22:02:32.230Z,-0.98
2023-01-29T22:05:35.427Z,-0.88
2023-01-29T22:08:38.228Z,-1.02
2023-01-29T22:11:41.772Z,-0.99
2023-01-29T22:14:44.957Z,-1.07
2023-01-29T22:17:47.903Z,-1.21
2023-01-29T22:20:57.979Z,-1.15
2023-01-29T22:24:00.872Z,-1.14
2023-01-29T22:27:03.795Z,-1.23
2023-01-29T22:30:07.550Z,-1.36
2023-01-29T22:33:11.104Z,-1.39
2023-01-29T22:36:14.032Z,-1.39
2023-01-29T22:39:17.050Z,-1.34
2023-01-29T22:42:20.795Z,-1.43
2023-01-29T22:45:23.745Z,-1.39
2023-01-29T22:48:28.088Z,-1.42
2023-01-29T22:51:31.328Z,-1.52
2023-01-29T22:54:34.141Z,-1.51
2023-01-29T22:57:38.863Z,-1.52
2023-01-29T23:00:41.743Z,-1.61
2023-01-29T23:03:44.526Z,-1.68
2023-01-29T23:06:47.403Z,-1.55
2023-01-29T23:09:51.190Z,-1.47
2023-01-29T23:12:54.181Z,-1.58
2023-01-29T23:16:00.238Z,-1.63
2023-01-29T23:19:04.214Z,-1.66
2023-01-29T23:22:07.241Z,-1.62
2023-01-29T23:25:10.178Z,-1.58
2023-01-29T23:28:13.494Z,-1.69
2023-01-29T23:31:17.889Z,-1.72
2023-01-29T23:34:20.823Z,-1.80
2023-01-29T23:37:24.327Z,-1.79
2023-01-29T23:40:28.209Z,-1.89
2023-01-29T23:43:31.357Z,-1.86
2023-01-29T23:46:34.226Z,-1.95
2023-01-29T23:49:37.427Z,-1.88
2023-01-29T23:52:40.256Z,-1.86
2023-01-29T23:55:43.304Z,-1.85
2023-01-29T23:58:46.581Z,-1.85
