createdAt,value
2022-11-06T00:00:13.256Z,5.63
2022-11-06T00:00:33.296Z,5.6
2022-11-06T00:00:53.364Z,5.63
2022-11-06T00:01:13.505Z,5.59
2022-11-06T00:01:33.536Z,5.59
2022-11-06T00:01:53.627Z,5.6
2022-11-06T00:02:19.202Z,5.59
2022-11-06T00:02:33.683Z,5.59
2022-11-06T00:02:53.779Z,5.59
2022-11-06T00:03:13.913Z,5.54
2022-11-06T00:03:33.849Z,5.56
2022-11-06T00:03:53.924Z,5.53
2022-11-06T00:04:14.007Z,5.53
2022-11-06T00:04:34.039Z,5.53
2022-11-06T00:04:54.101Z,5.5
2022-11-06T00:05:14.161Z,5.49
2022-11-06T00:05:34.227Z,5.5
2022-11-06T00:05:54.308Z,5.49
2022-11-06T00:06:14.560Z,5.5
2022-11-06T00:06:34.443Z,5.49
2022-11-06T00:06:54.505Z,5.49
2022-11-06T00:07:14.571Z,5.52
2022-11-06T00:07:34.635Z,5.52
2022-11-06T00:07:54.672Z,5.49
2022-11-06T00:08:15.134Z,5.5
2022-11-06T00:08:34.784Z,5.49
2022-11-06T00:08:54.858Z,5.47
2022-11-06T00:09:14.980Z,5.49
2022-11-06T00:09:35.003Z,5.49
2022-11-06T00:09:55.112Z,5.46
2022-11-06T00:10:15.153Z,5.46
2022-11-06T00:10:35.264Z,5.45
2022-11-06T00:10:55.301Z,5.43
2022-11-06T00:11:15.472Z,5.46
2022-11-06T00:11:35.446Z,5.46
2022-11-06T00:11:55.504Z,5.43
2022-11-06T00:12:15.587Z,5.43
2022-11-06T00:12:35.640Z,5.42
2022-11-06T00:12:55.716Z,5.41
2022-11-06T00:13:15.757Z,5.41
2022-11-06T00:13:35.831Z,5.42
2022-11-06T00:13:55.871Z,5.41
2022-11-06T00:14:15.946Z,5.43
2022-11-06T00:14:36.025Z,5.41
2022-11-06T00:14:56.194Z,5.42
2022-11-06T00:15:16.141Z,5.39
2022-11-06T00:15:36.213Z,5.39
2022-11-06T00:15:56.283Z,5.38
2022-11-06T00:16:16.626Z,5.38
2022-11-06T00:16:36.389Z,5.36
2022-11-06T00:16:56.461Z,5.36
2022-11-06T00:17:16.516Z,5.38
2022-11-06T00:17:36.565Z,5.38
2022-11-06T00:17:56.624Z,5.35
2022-11-06T00:18:16.709Z,5.33
2022-11-06T00:18:36.773Z,5.36
2022-11-06T00:18:56.865Z,5.33
2022-11-06T00:19:16.940Z,5.36
2022-11-06T00:19:36.990Z,5.36
2022-11-06T00:19:57.021Z,5.38
2022-11-06T00:20:17.101Z,5.35
2022-11-06T00:20:37.156Z,5.38
2022-11-06T00:20:57.228Z,5.35
2022-11-06T00:21:17.380Z,5.38
2022-11-06T00:21:37.371Z,5.38
2022-11-06T00:21:57.422Z,5.36
2022-11-06T00:22:17.491Z,5.36
2022-11-06T00:22:37.539Z,5.36
2022-11-06T00:22:57.585Z,5.38
2022-11-06T00:23:17.661Z,5.36
2022-11-06T00:23:37.731Z,5.33
2022-11-06T00:23:57.780Z,5.36
2022-11-06T00:24:17.841Z,5.39
2022-11-06T00:24:37.926Z,5.39
2022-11-06T00:24:57.972Z,5.38
2022-11-06T00:25:18.067Z,5.39
2022-11-06T00:25:38.126Z,5.41
2022-11-06T00:25:58.183Z,5.42
2022-11-06T00:26:18.342Z,5.41
2022-11-06T00:26:38.335Z,5.42
2022-11-06T00:26:58.417Z,5.42
2022-11-06T00:27:18.483Z,5.42
2022-11-06T00:27:38.495Z,5.42
2022-11-06T00:27:58.590Z,5.45
2022-11-06T00:28:18.637Z,5.43
2022-11-06T00:28:38.718Z,5.46
2022-11-06T00:28:58.761Z,5.43
2022-11-06T00:29:18.832Z,5.43
2022-11-06T00:29:38.904Z,5.45
2022-11-06T00:29:58.961Z,5.45
2022-11-06T00:30:19.047Z,5.45
2022-11-06T00:30:39.099Z,5.45
2022-11-06T00:30:59.172Z,5.45
2022-11-06T00:31:19.337Z,5.46
2022-11-06T00:31:39.319Z,5.46
2022-11-06T00:31:59.373Z,5.45
2022-11-06T00:32:19.422Z,5.46
2022-11-06T00:32:39.481Z,5.46
2022-11-06T00:32:59.555Z,5.45
2022-11-06T00:33:19.642Z,5.46
2022-11-06T00:33:39.725Z,5.47
2022-11-06T00:33:59.769Z,5.47
2022-11-06T00:34:19.826Z,5.46
2022-11-06T00:34:39.893Z,5.43
2022-11-06T00:34:59.960Z,5.43
2022-11-06T00:35:20.036Z,5.43
2022-11-06T00:35:40.070Z,5.42
2022-11-06T00:36:00.155Z,5.43
2022-11-06T00:36:20.378Z,5.45
2022-11-06T00:36:40.291Z,5.43
2022-11-06T00:37:00.373Z,5.45
2022-11-06T00:37:20.433Z,5.45
2022-11-06T00:37:40.485Z,5.45
2022-11-06T00:38:00.545Z,5.43
2022-11-06T00:38:20.603Z,5.43
2022-11-06T00:38:40.655Z,5.46
2022-11-06T00:39:00.716Z,5.46
2022-11-06T00:39:20.779Z,5.46
2022-11-06T00:39:40.854Z,5.43
2022-11-06T00:40:00.919Z,5.46
2022-11-06T00:40:20.979Z,5.45
2022-11-06T00:40:41.119Z,5.45
2022-11-06T00:41:01.103Z,5.46
2022-11-06T00:41:21.318Z,5.46
2022-11-06T00:41:41.267Z,5.45
2022-11-06T00:42:01.336Z,5.45
2022-11-06T00:42:21.412Z,5.45
2022-11-06T00:42:41.466Z,5.46
2022-11-06T00:43:01.553Z,5.47
2022-11-06T00:43:21.606Z,5.46
2022-11-06T00:43:41.638Z,5.49
2022-11-06T00:44:01.706Z,5.49
2022-11-06T00:44:21.783Z,5.46
2022-11-06T00:44:41.848Z,5.49
2022-11-06T00:45:01.916Z,5.5
2022-11-06T00:45:21.973Z,5.47
2022-11-06T00:45:42.039Z,5.49
2022-11-06T00:46:02.111Z,5.49
2022-11-06T00:46:22.267Z,5.46
2022-11-06T00:46:42.232Z,5.49
2022-11-06T00:47:02.294Z,5.47
2022-11-06T00:47:22.349Z,5.45
2022-11-06T00:47:42.402Z,5.46
2022-11-06T00:48:02.462Z,5.5
2022-11-06T00:48:22.546Z,5.45
2022-11-06T00:48:42.620Z,5.46
2022-11-06T00:49:02.651Z,5.47
2022-11-06T00:49:22.751Z,5.46
2022-11-06T00:49:42.808Z,5.46
2022-11-06T00:50:02.880Z,5.46
2022-11-06T00:50:22.956Z,5.45
2022-11-06T00:50:42.997Z,5.47
2022-11-06T00:51:03.079Z,5.46
2022-11-06T00:51:23.215Z,5.45
2022-11-06T00:51:43.205Z,5.47
2022-11-06T00:52:03.273Z,5.47
2022-11-06T00:52:23.353Z,5.43
2022-11-06T00:52:43.422Z,5.47
2022-11-06T00:53:03.493Z,5.46
2022-11-06T00:53:23.542Z,5.47
2022-11-06T00:53:43.621Z,5.46
2022-11-06T00:54:03.688Z,5.46
2022-11-06T00:54:23.749Z,5.47
2022-11-06T00:54:43.816Z,5.45
2022-11-06T00:55:03.867Z,5.47
2022-11-06T00:55:23.926Z,5.46
2022-11-06T00:55:44.003Z,5.46
2022-11-06T00:56:04.054Z,5.46
2022-11-06T00:56:24.203Z,5.45
2022-11-06T00:56:44.188Z,5.43
2022-11-06T00:57:04.270Z,5.43
2022-11-06T00:57:24.320Z,5.45
2022-11-06T00:57:44.387Z,5.43
2022-11-06T00:58:04.464Z,5.42
2022-11-06T00:58:24.535Z,5.39
2022-11-06T00:58:44.613Z,5.41
2022-11-06T00:59:04.681Z,5.42
2022-11-06T00:59:24.778Z,5.42
2022-11-06T00:59:44.842Z,5.45
2022-11-06T01:00:04.915Z,5.45
2022-11-06T01:00:24.981Z,5.45
2022-11-06T01:00:45.055Z,5.42
2022-11-06T01:01:05.108Z,5.43
2022-11-06T01:01:25.433Z,5.45
2022-11-06T01:01:45.448Z,5.46
2022-11-06T01:02:05.417Z,5.45
2022-11-06T01:02:25.524Z,5.45
2022-11-06T01:02:45.571Z,5.43
2022-11-06T01:03:05.641Z,5.43
2022-11-06T01:03:25.498Z,5.43
2022-11-06T01:03:45.568Z,5.43
2022-11-06T01:04:05.633Z,5.43
2022-11-06T01:04:25.704Z,5.42
2022-11-06T01:04:45.752Z,5.42
2022-11-06T01:05:05.812Z,5.43
2022-11-06T01:05:25.895Z,5.42
2022-11-06T01:05:45.962Z,5.42
2022-11-06T01:06:06.028Z,5.43
2022-11-06T01:06:26.180Z,5.43
2022-11-06T01:06:46.163Z,5.43
2022-11-06T01:07:06.217Z,5.42
2022-11-06T01:07:26.265Z,5.42
2022-11-06T01:07:46.371Z,5.39
2022-11-06T01:08:06.431Z,5.42
2022-11-06T01:08:26.468Z,5.41
2022-11-06T01:08:46.546Z,5.41
2022-11-06T01:09:06.629Z,5.45
2022-11-06T01:09:26.690Z,5.45
2022-11-06T01:09:46.758Z,5.46
2022-11-06T01:10:06.823Z,5.47
2022-11-06T01:10:26.873Z,5.42
2022-11-06T01:10:46.990Z,5.45
2022-11-06T01:11:06.977Z,5.42
2022-11-06T01:11:27.184Z,5.42
2022-11-06T01:12:11.818Z,5.43
2022-11-06T01:12:14.806Z,5.41
2022-11-06T01:12:27.272Z,5.43
2022-11-06T01:12:47.312Z,5.41
2022-11-06T01:13:07.376Z,5.45
2022-11-06T01:13:27.431Z,5.43
2022-11-06T01:13:47.512Z,5.42
2022-11-06T01:14:07.560Z,5.41
2022-11-06T01:14:27.625Z,5.42
2022-11-06T01:14:47.709Z,5.42
2022-11-06T01:15:07.763Z,5.39
2022-11-06T01:15:27.829Z,5.41
2022-11-06T01:15:47.883Z,5.39
2022-11-06T01:16:07.938Z,5.39
2022-11-06T01:16:28.191Z,5.39
2022-11-06T01:16:48.139Z,5.38
2022-11-06T01:17:08.203Z,5.39
2022-11-06T01:17:28.294Z,5.41
2022-11-06T01:17:48.376Z,5.39
2022-11-06T01:18:08.452Z,5.39
2022-11-06T01:18:28.517Z,5.39
2022-11-06T01:18:48.588Z,5.39
2022-11-06T01:19:08.669Z,5.39
2022-11-06T01:19:28.753Z,5.38
2022-11-06T01:19:48.822Z,5.38
2022-11-06T01:20:08.914Z,5.41
2022-11-06T01:20:28.983Z,5.39
2022-11-06T01:20:49.090Z,5.38
2022-11-06T01:21:09.166Z,5.38
2022-11-06T01:21:29.420Z,5.39
2022-11-06T01:21:49.337Z,5.36
2022-11-06T01:22:09.422Z,5.41
2022-11-06T01:22:29.488Z,5.41
2022-11-06T01:22:49.559Z,5.41
2022-11-06T01:23:09.624Z,5.41
2022-11-06T01:23:29.708Z,5.39
2022-11-06T01:23:49.794Z,5.39
2022-11-06T01:24:09.894Z,5.41
2022-11-06T01:24:30.089Z,5.38
2022-11-06T01:24:50.049Z,5.41
2022-11-06T01:25:10.082Z,5.42
2022-11-06T01:25:30.158Z,5.38
2022-11-06T01:25:50.245Z,5.39
2022-11-06T01:26:10.308Z,5.39
2022-11-06T01:26:38.398Z,5.42
2022-11-06T01:27:19.989Z,5.41
2022-11-06T01:27:27.187Z,5.41
2022-11-06T01:27:30.595Z,5.42
2022-11-06T01:27:50.631Z,5.45
2022-11-06T01:28:11.073Z,5.42
2022-11-06T01:28:30.757Z,5.43
2022-11-06T01:28:50.820Z,5.43
2022-11-06T01:29:10.890Z,5.42
2022-11-06T01:29:30.947Z,5.43
2022-11-06T01:29:51.009Z,5.41
2022-11-06T01:30:11.077Z,5.43
2022-11-06T01:30:31.148Z,5.42
2022-11-06T01:30:51.211Z,5.43
2022-11-06T01:31:11.272Z,5.42
2022-11-06T01:31:31.505Z,5.42
2022-11-06T01:31:51.401Z,5.43
2022-11-06T01:32:11.480Z,5.43
2022-11-06T01:32:31.530Z,5.45
2022-11-06T01:32:51.600Z,5.47
2022-11-06T01:33:11.667Z,5.46
2022-11-06T01:33:31.731Z,5.47
2022-11-06T01:33:51.812Z,5.47
2022-11-06T01:34:11.866Z,5.47
2022-11-06T01:34:31.923Z,5.46
2022-11-06T01:34:51.999Z,5.49
2022-11-06T01:35:12.061Z,5.47
2022-11-06T01:35:32.119Z,5.5
2022-11-06T01:35:52.180Z,5.5
2022-11-06T01:36:12.255Z,5.53
2022-11-06T01:36:32.391Z,5.53
2022-11-06T01:36:52.370Z,5.53
2022-11-06T01:37:14.682Z,5.54
2022-11-06T01:37:32.517Z,5.56
2022-11-06T01:37:52.575Z,5.54
2022-11-06T01:38:12.920Z,5.56
2022-11-06T01:38:32.687Z,5.56
2022-11-06T01:38:52.760Z,5.56
2022-11-06T01:39:12.833Z,5.59
2022-11-06T01:39:32.899Z,5.57
2022-11-06T01:39:52.957Z,5.56
2022-11-06T01:40:13.018Z,5.6
2022-11-06T01:40:33.092Z,5.62
2022-11-06T01:40:53.158Z,5.59
2022-11-06T01:41:13.216Z,5.59
2022-11-06T01:41:33.460Z,5.6
2022-11-06T01:41:53.353Z,5.59
2022-11-06T01:42:13.397Z,5.57
2022-11-06T01:42:33.462Z,5.6
2022-11-06T01:42:53.529Z,5.59
2022-11-06T01:43:13.625Z,5.6
2022-11-06T01:43:33.683Z,5.6
2022-11-06T01:43:53.736Z,5.62
2022-11-06T01:44:13.803Z,5.66
2022-11-06T01:44:33.885Z,5.67
2022-11-06T01:44:53.939Z,5.64
2022-11-06T01:45:13.993Z,5.67
2022-11-06T01:45:34.067Z,5.67
2022-11-06T01:45:54.128Z,5.66
2022-11-06T01:46:14.191Z,5.64
2022-11-06T01:46:34.435Z,5.64
2022-11-06T01:46:54.300Z,5.69
2022-11-06T01:47:14.394Z,5.64
2022-11-06T01:47:34.456Z,5.66
2022-11-06T01:47:54.523Z,5.66
2022-11-06T01:48:14.865Z,5.66
2022-11-06T01:48:34.662Z,5.66
2022-11-06T01:48:54.706Z,5.67
2022-11-06T01:49:14.794Z,5.69
2022-11-06T01:49:34.846Z,5.67
2022-11-06T01:49:54.889Z,5.67
2022-11-06T01:50:14.970Z,5.67
2022-11-06T01:50:35.033Z,5.69
2022-11-06T01:50:55.071Z,5.67
2022-11-06T01:51:15.166Z,5.67
2022-11-06T01:51:35.316Z,5.67
2022-11-06T01:51:55.293Z,5.69
2022-11-06T01:52:15.348Z,5.69
2022-11-06T01:52:35.409Z,5.71
2022-11-06T01:52:55.490Z,5.73
2022-11-06T01:53:15.543Z,5.71
2022-11-06T01:53:35.617Z,5.75
2022-11-06T01:53:55.666Z,5.75
2022-11-06T01:54:15.748Z,5.74
2022-11-06T01:54:35.814Z,5.75
2022-11-06T01:54:55.868Z,5.75
2022-11-06T01:55:15.927Z,5.74
2022-11-06T01:55:35.997Z,5.74
2022-11-06T01:55:56.067Z,5.75
2022-11-06T01:56:16.128Z,5.74
2022-11-06T01:56:36.359Z,5.77
2022-11-06T01:56:56.257Z,5.77
2022-11-06T01:57:16.299Z,5.77
2022-11-06T01:57:36.377Z,5.75
2022-11-06T01:57:56.440Z,5.77
2022-11-06T01:58:16.502Z,5.77
2022-11-06T01:58:36.566Z,5.8
2022-11-06T01:58:56.649Z,5.8
2022-11-06T01:59:16.698Z,5.77
2022-11-06T01:59:36.764Z,5.77
2022-11-06T01:59:56.839Z,5.8
2022-11-06T02:00:16.897Z,5.8
2022-11-06T02:00:36.953Z,5.8
2022-11-06T02:00:57.005Z,5.81
2022-11-06T02:01:17.076Z,5.84
2022-11-06T02:01:37.454Z,5.81
2022-11-06T02:01:57.306Z,5.81
2022-11-06T02:02:17.406Z,5.84
2022-11-06T02:02:37.654Z,5.84
2022-11-06T02:02:57.614Z,5.81
2022-11-06T02:03:17.455Z,5.86
2022-11-06T02:03:37.534Z,5.83
2022-11-06T02:03:57.599Z,5.86
2022-11-06T02:04:17.655Z,5.87
2022-11-06T02:04:37.738Z,5.86
2022-11-06T02:04:57.794Z,5.87
2022-11-06T02:05:17.855Z,5.86
2022-11-06T02:05:37.900Z,5.86
2022-11-06T02:05:57.966Z,5.86
2022-11-06T02:06:18.048Z,5.87
2022-11-06T02:06:38.294Z,5.89
2022-11-06T02:06:58.180Z,5.86
2022-11-06T02:07:18.252Z,5.86
2022-11-06T02:07:38.320Z,5.86
2022-11-06T02:07:58.378Z,5.86
2022-11-06T02:08:18.453Z,5.86
2022-11-06T02:08:38.508Z,5.84
2022-11-06T02:08:58.554Z,5.86
2022-11-06T02:09:18.620Z,5.86
2022-11-06T02:09:38.712Z,5.84
2022-11-06T02:09:58.770Z,5.83
2022-11-06T02:10:18.827Z,5.84
2022-11-06T02:10:38.896Z,5.86
2022-11-06T02:10:58.964Z,5.87
2022-11-06T02:11:19.031Z,5.84
2022-11-06T02:11:39.256Z,5.87
2022-11-06T02:11:59.160Z,5.87
2022-11-06T02:12:19.212Z,5.87
2022-11-06T02:12:39.418Z,5.89
2022-11-06T02:12:59.419Z,5.86
2022-11-06T02:13:19.507Z,5.86
2022-11-06T02:13:39.597Z,5.84
2022-11-06T02:13:59.704Z,5.84
2022-11-06T02:14:19.759Z,5.87
2022-11-06T02:14:39.838Z,5.87
2022-11-06T02:14:59.931Z,5.9
2022-11-06T02:15:19.985Z,5.87
2022-11-06T02:15:40.064Z,5.87
2022-11-06T02:16:00.168Z,5.86
2022-11-06T02:16:20.267Z,5.87
2022-11-06T02:16:40.520Z,5.89
2022-11-06T02:17:00.391Z,5.87
2022-11-06T02:17:20.496Z,5.87
2022-11-06T02:17:40.566Z,5.89
2022-11-06T02:18:00.724Z,5.86
2022-11-06T02:18:20.736Z,5.87
2022-11-06T02:18:40.845Z,5.87
2022-11-06T02:19:00.916Z,5.86
2022-11-06T02:19:21.025Z,5.87
2022-11-06T02:19:41.078Z,5.86
2022-11-06T02:20:01.137Z,5.86
2022-11-06T02:20:21.248Z,5.86
2022-11-06T02:20:41.346Z,5.84
2022-11-06T02:21:01.423Z,5.87
2022-11-06T02:21:21.498Z,5.84
2022-11-06T02:21:41.699Z,5.86
2022-11-06T02:22:01.668Z,5.83
2022-11-06T02:22:21.758Z,5.84
2022-11-06T02:22:41.841Z,5.83
2022-11-06T02:23:01.915Z,5.83
2022-11-06T02:23:21.959Z,5.83
2022-11-06T02:23:42.010Z,5.83
2022-11-06T02:24:02.089Z,5.81
2022-11-06T02:24:22.182Z,5.8
2022-11-06T02:24:42.255Z,5.83
2022-11-06T02:25:02.355Z,5.81
2022-11-06T02:25:22.429Z,5.83
2022-11-06T02:25:42.512Z,5.8
2022-11-06T02:26:02.595Z,5.81
2022-11-06T02:26:22.666Z,5.8
2022-11-06T02:26:42.912Z,5.8
2022-11-06T02:27:02.791Z,5.8
2022-11-06T02:27:22.863Z,5.81
2022-11-06T02:27:42.923Z,5.8
2022-11-06T02:28:03.002Z,5.83
2022-11-06T02:28:23.075Z,5.81
2022-11-06T02:28:43.170Z,5.83
2022-11-06T02:29:03.250Z,5.83
2022-11-06T02:29:23.329Z,5.86
2022-11-06T02:29:43.428Z,5.81
2022-11-06T02:30:03.479Z,5.81
2022-11-06T02:30:23.573Z,5.83
2022-11-06T02:30:43.649Z,5.83
2022-11-06T02:31:03.740Z,5.83
2022-11-06T02:31:23.798Z,5.83
2022-11-06T02:31:44.006Z,5.81
2022-11-06T02:32:03.891Z,5.83
2022-11-06T02:32:23.948Z,5.84
2022-11-06T02:32:44.021Z,5.89
2022-11-06T02:33:04.084Z,5.87
2022-11-06T02:33:24.186Z,5.86
2022-11-06T02:33:44.242Z,5.89
2022-11-06T02:34:04.329Z,5.86
2022-11-06T02:34:24.411Z,5.87
2022-11-06T02:34:44.515Z,5.89
2022-11-06T02:35:04.576Z,5.9
2022-11-06T02:35:24.652Z,5.93
2022-11-06T02:35:44.732Z,5.93
2022-11-06T02:36:04.839Z,5.94
2022-11-06T02:36:24.822Z,5.96
2022-11-06T02:36:45.003Z,5.96
2022-11-06T02:37:04.991Z,5.97
2022-11-06T02:37:25.057Z,5.97
2022-11-06T02:37:45.122Z,6
2022-11-06T02:38:05.195Z,5.97
2022-11-06T02:38:25.266Z,5.97
2022-11-06T02:38:45.352Z,6.01
2022-11-06T02:39:05.425Z,6.04
2022-11-06T02:39:25.482Z,6
2022-11-06T02:39:45.561Z,6
2022-11-06T02:40:05.624Z,6.02
2022-11-06T02:40:25.722Z,6
2022-11-06T02:40:45.771Z,6
2022-11-06T02:41:05.855Z,5.98
2022-11-06T02:41:25.939Z,6
2022-11-06T02:41:46.188Z,6.01
2022-11-06T02:42:06.071Z,6.01
2022-11-06T02:42:26.154Z,6.01
2022-11-06T02:42:46.259Z,6.01
2022-11-06T02:43:06.313Z,6
2022-11-06T02:43:26.393Z,6
2022-11-06T02:43:46.485Z,6.01
2022-11-06T02:44:06.570Z,5.98
2022-11-06T02:44:26.644Z,6.02
2022-11-06T02:44:46.704Z,6
2022-11-06T02:45:06.816Z,6
2022-11-06T02:45:26.883Z,6
2022-11-06T02:45:46.975Z,6
2022-11-06T02:46:07.057Z,5.98
2022-11-06T02:46:27.173Z,6
2022-11-06T02:46:47.327Z,5.98
2022-11-06T02:47:07.322Z,6
2022-11-06T02:47:27.384Z,6
2022-11-06T02:47:47.468Z,6.01
2022-11-06T02:48:07.540Z,6.02
2022-11-06T02:48:27.613Z,6.05
2022-11-06T02:48:47.690Z,6.02
2022-11-06T02:49:07.758Z,6.04
2022-11-06T02:49:27.839Z,6.07
2022-11-06T02:49:47.936Z,6.07
2022-11-06T02:50:08.044Z,6.05
2022-11-06T02:50:28.116Z,6.08
2022-11-06T02:50:48.193Z,6.08
2022-11-06T02:51:08.255Z,6.11
2022-11-06T02:51:28.359Z,6.08
2022-11-06T02:51:48.549Z,6.1
2022-11-06T02:52:08.549Z,6.08
2022-11-06T02:52:28.647Z,6.08
2022-11-06T02:52:48.655Z,6.1
2022-11-06T02:53:08.721Z,6.07
2022-11-06T02:53:28.816Z,6.1
2022-11-06T02:53:48.871Z,6.07
2022-11-06T02:54:09.053Z,6.1
2022-11-06T02:54:29.069Z,6.1
2022-11-06T02:54:49.133Z,6.1
2022-11-06T02:55:09.225Z,6.11
2022-11-06T02:55:29.318Z,6.12
2022-11-06T02:55:49.411Z,6.11
2022-11-06T02:56:09.435Z,6.11
2022-11-06T02:56:29.495Z,6.12
2022-11-06T02:56:49.721Z,6.12
2022-11-06T02:57:09.621Z,6.14
2022-11-06T02:57:29.688Z,6.14
2022-11-06T02:57:49.778Z,6.17
2022-11-06T02:58:10.066Z,6.18
2022-11-06T02:58:29.878Z,6.15
2022-11-06T02:58:49.947Z,6.18
2022-11-06T02:59:10.029Z,6.18
2022-11-06T02:59:30.085Z,6.19
2022-11-06T02:59:50.166Z,6.19
2022-11-06T03:00:10.225Z,6.21
2022-11-06T03:00:30.305Z,6.19
2022-11-06T03:00:50.361Z,6.21
2022-11-06T03:01:10.459Z,6.19
2022-11-06T03:01:30.684Z,6.19
2022-11-06T03:01:50.799Z,6.22
2022-11-06T03:02:10.822Z,6.21
2022-11-06T03:02:30.897Z,6.21
2022-11-06T03:02:50.980Z,6.24
2022-11-06T03:03:10.846Z,6.22
2022-11-06T03:03:30.908Z,6.22
2022-11-06T03:03:50.966Z,6.24
2022-11-06T03:04:11.028Z,6.22
2022-11-06T03:04:31.105Z,6.25
2022-11-06T03:04:51.167Z,6.24
2022-11-06T03:05:11.263Z,6.22
2022-11-06T03:05:31.314Z,6.25
2022-11-06T03:05:51.382Z,6.26
2022-11-06T03:06:11.450Z,6.29
2022-11-06T03:06:31.510Z,6.29
2022-11-06T03:06:51.654Z,6.31
2022-11-06T03:07:11.631Z,6.29
2022-11-06T03:07:31.713Z,6.29
2022-11-06T03:07:51.760Z,6.32
2022-11-06T03:09:07.017Z,6.31
2022-11-06T03:09:12.036Z,6.32
2022-11-06T03:09:32.097Z,6.33
2022-11-06T03:09:52.173Z,6.35
2022-11-06T03:10:12.230Z,6.33
2022-11-06T03:10:32.298Z,6.38
2022-11-06T03:10:52.363Z,6.38
2022-11-06T03:11:12.422Z,6.35
2022-11-06T03:11:32.476Z,6.4
2022-11-06T03:11:52.750Z,6.4
2022-11-06T03:12:12.647Z,6.42
2022-11-06T03:12:32.722Z,6.42
2022-11-06T03:12:52.784Z,6.42
2022-11-06T03:14:16.077Z,6.46
2022-11-06T03:14:33.095Z,6.48
2022-11-06T03:14:53.141Z,6.48
2022-11-06T03:15:13.209Z,6.5
2022-11-06T03:15:33.310Z,6.53
2022-11-06T03:15:53.366Z,6.52
2022-11-06T03:16:13.424Z,6.52
2022-11-06T03:16:33.481Z,6.53
2022-11-06T03:16:53.642Z,6.55
2022-11-06T03:17:13.646Z,6.56
2022-11-06T03:17:33.721Z,6.55
2022-11-06T03:17:53.809Z,6.56
2022-11-06T03:18:14.250Z,6.56
2022-11-06T03:18:33.945Z,6.56
2022-11-06T03:18:54.006Z,6.56
2022-11-06T03:19:14.101Z,6.57
2022-11-06T03:19:34.173Z,6.57
2022-11-06T03:19:54.241Z,6.59
2022-11-06T03:20:14.326Z,6.62
2022-11-06T03:20:34.387Z,6.63
2022-11-06T03:20:54.506Z,6.6
2022-11-06T03:21:14.526Z,6.57
2022-11-06T03:21:34.609Z,6.59
2022-11-06T03:21:54.751Z,6.62
2022-11-06T03:22:14.742Z,6.63
2022-11-06T03:22:34.801Z,6.62
2022-11-06T03:22:54.841Z,6.63
2022-11-06T03:23:14.901Z,6.63
2022-11-06T03:23:34.999Z,6.63
2022-11-06T03:23:55.045Z,6.62
2022-11-06T03:24:15.126Z,6.63
2022-11-06T03:24:35.229Z,6.63
2022-11-06T03:24:55.255Z,6.65
2022-11-06T03:25:15.323Z,6.63
2022-11-06T03:25:35.386Z,6.65
2022-11-06T03:25:55.468Z,6.65
2022-11-06T03:26:15.522Z,6.67
2022-11-06T03:26:35.567Z,6.63
2022-11-06T03:26:55.846Z,6.69
2022-11-06T03:27:15.714Z,6.69
2022-11-06T03:27:35.782Z,6.69
2022-11-06T03:27:55.848Z,6.69
2022-11-06T03:28:16.354Z,6.69
2022-11-06T03:28:35.962Z,6.72
2022-11-06T03:28:56.040Z,6.7
2022-11-06T03:29:16.097Z,6.7
2022-11-06T03:29:36.167Z,6.67
2022-11-06T03:29:56.226Z,6.69
2022-11-06T03:30:17.038Z,6.72
2022-11-06T03:30:36.357Z,6.72
2022-11-06T03:30:56.449Z,6.72
2022-11-06T03:31:16.500Z,6.73
2022-11-06T03:31:36.566Z,6.73
2022-11-06T03:31:56.724Z,6.72
2022-11-06T03:32:16.685Z,6.72
2022-11-06T03:32:36.745Z,6.7
2022-11-06T03:32:56.839Z,6.72
2022-11-06T03:33:16.905Z,6.72
2022-11-06T03:33:36.967Z,6.73
2022-11-06T03:33:57.026Z,6.72
2022-11-06T03:34:17.091Z,6.75
2022-11-06T03:34:37.144Z,6.75
2022-11-06T03:34:57.176Z,6.75
2022-11-06T03:35:17.267Z,6.77
2022-11-06T03:35:37.342Z,6.77
2022-11-06T03:35:57.404Z,6.77
2022-11-06T03:36:17.490Z,6.77
2022-11-06T03:36:37.563Z,6.79
2022-11-06T03:36:57.699Z,6.79
2022-11-06T03:37:17.656Z,6.76
2022-11-06T03:37:37.723Z,6.76
2022-11-06T03:37:57.785Z,6.77
2022-11-06T03:38:17.875Z,6.82
2022-11-06T03:38:42.023Z,6.8
2022-11-06T03:38:58.002Z,6.77
2022-11-06T03:39:18.084Z,6.8
2022-11-06T03:39:38.161Z,6.79
2022-11-06T03:39:58.219Z,6.8
2022-11-06T03:40:18.267Z,6.82
2022-11-06T03:40:38.344Z,6.8
2022-11-06T03:40:58.420Z,6.82
2022-11-06T03:41:18.479Z,6.79
2022-11-06T03:41:38.511Z,6.79
2022-11-06T03:41:58.784Z,6.79
2022-11-06T03:42:18.662Z,6.8
2022-11-06T03:42:38.721Z,6.79
2022-11-06T03:42:58.790Z,6.77
2022-11-06T03:43:18.868Z,6.77
2022-11-06T03:43:38.935Z,6.77
2022-11-06T03:43:59.046Z,6.75
2022-11-06T03:44:19.098Z,6.75
2022-11-06T03:44:39.190Z,6.76
2022-11-06T03:44:59.233Z,6.73
2022-11-06T03:45:19.283Z,6.72
2022-11-06T03:45:39.351Z,6.69
2022-11-06T03:45:59.407Z,6.72
2022-11-06T03:46:19.482Z,6.69
2022-11-06T03:46:39.533Z,6.69
2022-11-06T03:46:59.706Z,6.69
2022-11-06T03:47:19.670Z,6.69
2022-11-06T03:47:39.725Z,6.67
2022-11-06T03:47:59.791Z,6.69
2022-11-06T03:48:19.851Z,6.66
2022-11-06T03:48:39.929Z,6.63
2022-11-06T03:48:59.977Z,6.65
2022-11-06T03:49:20.075Z,6.63
2022-11-06T03:49:40.118Z,6.62
2022-11-06T03:50:00.192Z,6.63
2022-11-06T03:50:20.245Z,6.6
2022-11-06T03:50:40.310Z,6.59
2022-11-06T03:51:00.448Z,6.57
2022-11-06T03:51:20.438Z,6.59
2022-11-06T03:51:40.509Z,6.57
2022-11-06T03:52:00.671Z,6.55
2022-11-06T03:52:20.640Z,6.56
2022-11-06T03:52:43.103Z,6.55
2022-11-06T03:53:00.777Z,6.55
2022-11-06T03:53:20.821Z,6.52
2022-11-06T03:53:40.887Z,6.52
2022-11-06T03:54:00.947Z,6.5
2022-11-06T03:54:21.016Z,6.53
2022-11-06T03:54:41.095Z,6.5
2022-11-06T03:55:01.147Z,6.49
2022-11-06T03:55:21.210Z,6.48
2022-11-06T03:55:41.277Z,6.49
2022-11-06T03:56:01.327Z,6.48
2022-11-06T03:56:21.395Z,6.45
2022-11-06T03:56:41.456Z,6.45
2022-11-06T03:57:01.692Z,6.42
2022-11-06T03:57:21.592Z,6.42
2022-11-06T03:57:41.655Z,6.39
2022-11-06T03:58:01.720Z,6.38
2022-11-06T03:58:21.812Z,6.39
2022-11-06T03:58:41.942Z,6.36
2022-11-06T03:59:02.003Z,6.35
2022-11-06T03:59:21.999Z,6.35
2022-11-06T03:59:42.042Z,6.32
2022-11-06T04:00:02.117Z,6.32
2022-11-06T04:00:22.185Z,6.29
2022-11-06T04:00:42.251Z,6.31
2022-11-06T04:01:02.294Z,6.29
2022-11-06T04:01:22.537Z,6.26
2022-11-06T04:01:42.662Z,6.26
2022-11-06T04:02:02.740Z,6.24
2022-11-06T04:02:22.753Z,6.21
2022-11-06T04:02:42.881Z,6.24
2022-11-06T04:03:02.743Z,6.25
2022-11-06T04:03:22.764Z,6.22
2022-11-06T04:03:42.794Z,6.21
2022-11-06T04:04:02.860Z,6.21
2022-11-06T04:04:22.932Z,6.21
2022-11-06T04:04:42.989Z,6.18
2022-11-06T04:05:03.076Z,6.15
2022-11-06T04:05:23.133Z,6.14
2022-11-06T04:05:43.185Z,6.14
2022-11-06T04:06:03.262Z,6.12
2022-11-06T04:06:23.317Z,6.11
2022-11-06T04:06:43.385Z,6.11
2022-11-06T04:07:03.526Z,6.11
2022-11-06T04:07:23.520Z,6.1
2022-11-06T04:07:43.583Z,6.1
2022-11-06T04:08:03.646Z,6.07
2022-11-06T04:08:23.705Z,6.08
2022-11-06T04:08:43.779Z,6.08
2022-11-06T04:09:03.889Z,6.05
2022-11-06T04:09:23.892Z,6.05
2022-11-06T04:09:43.959Z,6.02
2022-11-06T04:10:04.029Z,6.02
2022-11-06T04:10:24.070Z,6.04
2022-11-06T04:10:44.128Z,6.07
2022-11-06T04:11:04.195Z,6.02
2022-11-06T04:11:24.271Z,6.04
2022-11-06T04:11:44.346Z,6.04
2022-11-06T04:12:04.585Z,6.02
2022-11-06T04:12:24.466Z,6.01
2022-11-06T04:12:44.505Z,6.01
2022-11-06T04:13:04.601Z,6.01
2022-11-06T04:13:24.668Z,5.98
2022-11-06T04:13:44.738Z,5.97
2022-11-06T04:14:04.783Z,5.96
2022-11-06T04:14:24.866Z,5.96
2022-11-06T04:14:44.911Z,5.97
2022-11-06T04:15:04.981Z,5.97
2022-11-06T04:15:25.042Z,5.94
2022-11-06T04:15:45.099Z,5.94
2022-11-06T04:16:05.184Z,5.93
2022-11-06T04:16:25.232Z,5.93
2022-11-06T04:16:45.296Z,5.93
2022-11-06T04:17:05.441Z,5.91
2022-11-06T04:17:25.448Z,5.91
2022-11-06T04:17:45.501Z,5.93
2022-11-06T04:18:05.550Z,5.9
2022-11-06T04:18:25.618Z,5.91
2022-11-06T04:18:45.697Z,5.9
2022-11-06T04:19:05.754Z,5.89
2022-11-06T04:19:25.827Z,5.89
2022-11-06T04:19:45.886Z,5.87
2022-11-06T04:20:05.963Z,5.84
2022-11-06T04:20:26.012Z,5.84
2022-11-06T04:20:46.064Z,5.83
2022-11-06T04:21:06.142Z,5.8
2022-11-06T04:21:26.311Z,5.81
2022-11-06T04:21:46.280Z,5.8
2022-11-06T04:22:06.427Z,5.83
2022-11-06T04:22:26.395Z,5.81
2022-11-06T04:22:46.479Z,5.84
2022-11-06T04:23:06.564Z,5.83
2022-11-06T04:23:26.609Z,5.84
2022-11-06T04:23:46.662Z,5.81
2022-11-06T04:24:06.735Z,5.8
2022-11-06T04:24:26.797Z,5.83
2022-11-06T04:24:46.860Z,5.81
2022-11-06T04:25:06.919Z,5.8
2022-11-06T04:25:26.981Z,5.8
2022-11-06T04:25:47.037Z,5.77
2022-11-06T04:26:07.111Z,5.77
2022-11-06T04:26:27.193Z,5.77
2022-11-06T04:26:47.232Z,5.77
2022-11-06T04:27:07.463Z,5.77
2022-11-06T04:27:27.381Z,5.75
2022-11-06T04:27:47.449Z,5.77
2022-11-06T04:28:07.501Z,5.77
2022-11-06T04:28:27.577Z,5.75
2022-11-06T04:28:47.620Z,5.77
2022-11-06T04:29:07.699Z,5.77
2022-11-06T04:29:27.769Z,5.77
2022-11-06T04:29:47.836Z,5.77