createdAt,value
2023-05-19T00:00:50.051Z,11.69
2023-05-19T00:05:57.218Z,11.66
2023-05-19T00:10:59.169Z,11.64
2023-05-19T00:16:01.256Z,11.64
2023-05-19T00:21:03.034Z,11.63
2023-05-19T00:26:04.779Z,11.59
2023-05-19T00:31:06.944Z,11.54
2023-05-19T00:36:09.042Z,11.48
2023-05-19T00:41:11.051Z,11.44
2023-05-19T00:46:12.801Z,11.37
2023-05-19T00:51:16.818Z,11.27
2023-05-19T00:56:19.205Z,11.18
2023-05-19T01:01:21.823Z,11.11
2023-05-19T01:06:25.569Z,11.00
2023-05-19T01:11:27.693Z,10.84
2023-05-19T01:16:32.685Z,10.67
2023-05-19T01:21:48.885Z,10.48
2023-05-19T01:27:00.164Z,10.31
2023-05-19T01:32:04.875Z,10.29
2023-05-19T01:37:08.558Z,10.30
2023-05-19T01:42:11.093Z,10.25
2023-05-19T01:47:13.191Z,10.14
2023-05-19T01:52:14.861Z,10.09
2023-05-19T01:57:24.810Z,10.12
2023-05-19T02:03:00.836Z,10.06
2023-05-19T02:08:25.788Z,9.92
2023-05-19T02:13:29.420Z,9.89
2023-05-19T02:18:33.376Z,9.90
2023-05-19T02:23:35.051Z,9.89
2023-05-19T02:28:36.803Z,9.88
2023-05-19T02:33:38.479Z,9.82
2023-05-19T02:38:40.549Z,9.74
2023-05-19T02:43:42.307Z,9.71
2023-05-19T02:48:44.096Z,9.64
2023-05-19T02:53:45.947Z,9.52
2023-05-19T02:58:47.736Z,9.42
2023-05-19T03:03:49.605Z,9.37
2023-05-19T03:08:51.421Z,9.30
2023-05-19T03:13:53.133Z,9.24
2023-05-19T03:18:56.005Z,9.18
2023-05-19T03:23:57.755Z,9.10
2023-05-19T03:28:59.998Z,9.04
2023-05-19T03:34:02.120Z,8.96
2023-05-19T03:39:04.110Z,8.95
2023-05-19T03:44:06.181Z,8.96
2023-05-19T03:49:08.017Z,9.03
2023-05-19T03:54:28.100Z,9.09
2023-05-19T03:59:29.876Z,9.12
2023-05-19T04:04:31.692Z,9.16
2023-05-19T04:09:35.355Z,9.14
2023-05-19T04:14:37.086Z,9.14
2023-05-19T04:19:38.795Z,9.23
2023-05-19T04:24:40.524Z,9.40
2023-05-19T04:29:42.639Z,9.46
2023-05-19T04:34:46.051Z,9.46
2023-05-19T04:39:54.785Z,9.52
2023-05-19T04:44:59.461Z,9.60
2023-05-19T04:50:04.876Z,9.63
2023-05-19T04:55:06.953Z,9.74
2023-05-19T05:00:12.794Z,9.84
2023-05-19T05:05:27.521Z,9.93
2023-05-19T05:10:29.311Z,10.02
2023-05-19T05:15:31.565Z,9.98
2023-05-19T05:20:36.228Z,10.02
2023-05-19T05:25:38.528Z,10.23
2023-05-19T05:30:41.474Z,10.44
2023-05-19T05:35:43.294Z,10.78
2023-05-19T05:40:47.423Z,10.79
2023-05-19T05:45:49.396Z,10.98
2023-05-19T05:50:52.348Z,11.21
2023-05-19T05:55:58.556Z,11.51
2023-05-19T06:01:10.601Z,11.53
2023-05-19T06:06:12.391Z,11.26
2023-05-19T06:11:15.168Z,11.31
2023-05-19T06:16:17.067Z,11.51
2023-05-19T06:21:21.907Z,11.95
2023-05-19T06:26:23.725Z,12.98
2023-05-19T06:31:26.599Z,13.83
2023-05-19T06:36:31.463Z,13.86
2023-05-19T06:41:34.749Z,13.75
2023-05-19T06:46:36.916Z,14.60
2023-05-19T06:51:39.411Z,15.63
2023-05-19T06:56:41.140Z,15.83
2023-05-19T07:01:42.894Z,15.25
2023-05-19T07:06:45.054Z,14.33
2023-05-19T07:11:47.008Z,14.19
2023-05-19T07:16:48.914Z,14.38
2023-05-19T07:21:52.001Z,14.41
2023-05-19T07:26:53.822Z,14.72
2023-05-19T07:31:57.969Z,15.13
2023-05-19T07:37:00.252Z,15.24
2023-05-19T07:42:02.193Z,15.33
2023-05-19T07:47:03.997Z,15.10
2023-05-19T07:52:06.233Z,15.37
2023-05-19T07:57:07.910Z,15.16
2023-05-19T08:02:09.626Z,15.52
2023-05-19T08:07:11.372Z,15.75
2023-05-19T08:12:13.062Z,15.44
2023-05-19T08:17:14.761Z,15.46
2023-05-19T08:22:16.611Z,15.41
2023-05-19T08:27:18.332Z,15.00
2023-05-19T08:32:20.020Z,15.23
2023-05-19T08:37:21.727Z,15.80
2023-05-19T08:42:23.490Z,16.02
2023-05-19T08:47:25.423Z,15.93
2023-05-19T08:58:11.757Z,16.02
2023-05-19T09:03:18.532Z,15.89
2023-05-19T09:08:24.677Z,15.92
2023-05-19T09:13:26.709Z,15.96
2023-05-19T09:18:28.403Z,16.37
2023-05-19T09:23:32.631Z,16.42
2023-05-19T09:28:36.836Z,16.46
2023-05-19T09:33:42.871Z,16.19
2023-05-19T09:38:46.258Z,16.06
2023-05-19T09:43:54.946Z,16.19
2023-05-19T09:49:00.354Z,16.56
2023-05-19T09:54:02.116Z,16.64
2023-05-19T09:59:04.005Z,16.59
2023-05-19T10:04:06.176Z,16.60
2023-05-19T10:09:08.282Z,16.59
2023-05-19T10:14:10.193Z,16.34
2023-05-19T10:19:13.098Z,16.19
2023-05-19T10:24:14.812Z,15.95
2023-05-19T10:29:20.173Z,15.89
2023-05-19T10:35:01.937Z,15.69
2023-05-19T10:40:13.766Z,16.03
2023-05-19T10:45:19.547Z,16.28
2023-05-19T10:50:21.128Z,16.24
2023-05-19T10:55:46.475Z,16.17
2023-05-19T11:00:48.114Z,16.46
2023-05-19T11:05:52.257Z,16.70
2023-05-19T11:10:53.938Z,16.84
2023-05-19T11:15:56.296Z,16.63
2023-05-19T11:21:02.328Z,16.61
2023-05-19T11:26:04.289Z,16.83
2023-05-19T11:31:08.154Z,16.89
2023-05-19T11:36:10.148Z,16.87
2023-05-19T11:41:11.822Z,16.87
2023-05-19T11:46:14.350Z,16.66
2023-05-19T11:51:16.452Z,16.20
2023-05-19T11:56:18.188Z,16.69
2023-05-19T12:01:25.732Z,16.69
2023-05-19T12:06:28.227Z,16.65
2023-05-19T12:11:31.771Z,16.88
2023-05-19T12:16:35.378Z,16.98
2023-05-19T12:21:37.330Z,17.22
2023-05-19T12:26:39.113Z,17.07
2023-05-19T12:31:41.409Z,17.51
2023-05-19T12:36:43.140Z,16.96
2023-05-19T12:41:45.659Z,17.15
2023-05-19T12:46:47.683Z,16.75
2023-05-19T12:51:55.591Z,16.38
2023-05-19T12:56:57.837Z,16.44
2023-05-19T13:01:59.671Z,16.61
2023-05-19T13:07:01.772Z,16.94
2023-05-19T13:12:04.857Z,16.93
2023-05-19T13:17:06.605Z,16.77
2023-05-19T13:22:08.377Z,16.65
2023-05-19T13:27:10.077Z,16.79
2023-05-19T13:32:11.751Z,17.06
2023-05-19T13:37:13.574Z,17.06
2023-05-19T13:42:16.419Z,17.25
2023-05-19T13:47:18.470Z,17.37
2023-05-19T13:52:21.251Z,17.11
2023-05-19T13:57:26.468Z,16.98
2023-05-19T14:02:28.466Z,17.04
2023-05-19T14:07:30.645Z,17.35
2023-05-19T14:12:41.365Z,17.23
2023-05-19T14:17:53.850Z,17.08
2023-05-19T14:22:55.796Z,16.85
2023-05-19T14:27:57.453Z,16.80
2023-05-19T14:32:59.232Z,16.90
2023-05-19T14:38:01.054Z,16.89
2023-05-19T14:43:02.849Z,16.81
2023-05-19T14:48:05.766Z,16.94
2023-05-19T14:53:07.585Z,16.78
2023-05-19T14:58:23.515Z,16.60
2023-05-19T15:03:29.091Z,16.53
2023-05-19T15:08:30.866Z,16.40
2023-05-19T15:13:32.626Z,16.13
2023-05-19T15:18:34.502Z,16.04
2023-05-19T15:23:36.365Z,16.03
2023-05-19T15:28:38.028Z,16.20
2023-05-19T15:33:39.707Z,16.20
2023-05-19T15:38:41.413Z,16.15
2023-05-19T15:43:46.192Z,16.06
2023-05-19T15:48:48.069Z,15.91
2023-05-19T15:53:49.736Z,15.75
2023-05-19T15:58:51.468Z,15.66
2023-05-19T16:03:53.374Z,15.64
2023-05-19T16:08:55.448Z,15.71
2023-05-19T16:13:57.246Z,15.65
2023-05-19T16:18:58.974Z,15.59
2023-05-19T16:24:00.736Z,15.44
2023-05-19T16:29:02.476Z,15.36
2023-05-19T16:34:04.250Z,15.17
2023-05-19T16:39:05.952Z,15.03
2023-05-19T16:44:07.718Z,14.95
2023-05-19T16:49:11.206Z,14.97
2023-05-19T16:54:12.935Z,14.98
2023-05-19T16:59:14.676Z,14.87
2023-05-19T17:04:16.384Z,14.72
2023-05-19T17:09:18.183Z,14.69
2023-05-19T17:14:20.024Z,14.59
2023-05-19T17:19:21.878Z,14.58
2023-05-19T17:24:23.643Z,14.51
2023-05-19T17:29:27.742Z,14.44
2023-05-19T17:34:30.090Z,14.38
2023-05-19T17:39:31.764Z,14.35
2023-05-19T17:44:33.739Z,14.32
2023-05-19T17:49:35.727Z,14.28
2023-05-19T17:54:37.715Z,14.23
2023-05-19T17:59:39.608Z,14.20
2023-05-19T18:04:41.911Z,14.16
2023-05-19T18:09:48.039Z,14.12
2023-05-19T18:14:50.181Z,14.08
2023-05-19T18:19:51.927Z,14.07
2023-05-19T18:24:53.731Z,14.08
2023-05-19T18:29:55.559Z,14.03
2023-05-19T18:34:57.247Z,13.96
2023-05-19T18:40:00.063Z,13.87
2023-05-19T18:45:01.766Z,13.80
2023-05-19T18:50:04.330Z,13.76
2023-05-19T18:55:07.178Z,13.74
2023-05-19T19:00:09.338Z,13.70
2023-05-19T19:05:11.163Z,13.66
2023-05-19T19:10:12.874Z,13.60
2023-05-19T19:15:14.570Z,13.51
2023-05-19T19:20:16.359Z,13.49
2023-05-19T19:25:18.134Z,13.47
2023-05-19T19:30:19.918Z,13.46
2023-05-19T19:35:21.877Z,13.44
2023-05-19T19:40:24.901Z,13.38
2023-05-19T19:45:26.565Z,13.35
2023-05-19T19:50:28.523Z,13.30
2023-05-19T19:55:30.908Z,13.25
2023-05-19T20:00:32.697Z,13.19
2023-05-19T20:05:34.620Z,13.15
2023-05-19T20:10:36.392Z,13.14
2023-05-19T20:15:38.983Z,13.10
2023-05-19T20:20:41.352Z,13.05
2023-05-19T20:25:54.743Z,13.03
2023-05-19T20:31:05.129Z,13.00
2023-05-19T20:36:07.633Z,13.00
2023-05-19T20:41:09.373Z,12.99
2023-05-19T20:46:11.227Z,13.01
2023-05-19T20:51:13.427Z,13.00
2023-05-19T20:56:15.167Z,12.98
2023-05-19T21:01:17.264Z,12.95
2023-05-19T21:06:19.039Z,12.94
2023-05-19T21:11:21.159Z,12.92
2023-05-19T21:16:23.246Z,12.89
2023-05-19T21:21:25.273Z,12.86
2023-05-19T21:26:27.176Z,12.85
2023-05-19T21:31:28.971Z,12.84
2023-05-19T21:36:31.811Z,12.79
2023-05-19T21:41:33.525Z,12.77
2023-05-19T21:46:35.281Z,12.77
2023-05-19T21:51:37.076Z,12.81
2023-05-19T21:56:38.785Z,12.79
2023-05-19T22:01:40.806Z,12.77
2023-05-19T22:06:42.809Z,12.74
2023-05-19T22:11:44.440Z,12.71
2023-05-19T22:16:47.468Z,12.71
2023-05-19T22:21:50.385Z,12.69
2023-05-19T22:26:55.472Z,12.67
2023-05-19T22:31:57.093Z,12.67
2023-05-19T22:36:58.752Z,12.66
2023-05-19T22:42:00.482Z,12.62
2023-05-19T22:47:02.204Z,12.60
2023-05-19T22:52:04.065Z,12.59
2023-05-19T22:57:06.473Z,12.58
2023-05-19T23:02:08.334Z,12.58
2023-05-19T23:07:10.085Z,12.58
2023-05-19T23:12:11.788Z,12.59
2023-05-19T23:17:13.657Z,12.59
2023-05-19T23:22:15.747Z,12.58
2023-05-19T23:27:17.434Z,12.55
2023-05-19T23:32:19.147Z,12.53
2023-05-19T23:37:21.226Z,12.51
2023-05-19T23:42:22.912Z,12.45
2023-05-19T23:47:24.644Z,12.38
2023-05-19T23:52:26.393Z,12.33
2023-05-19T23:57:28.043Z,12.21
