createdAt,value
2022-11-21T00:00:22.662Z,100.00
2022-11-21T00:02:49.437Z,100.00
2022-11-21T00:05:15.894Z,100.00
2022-11-21T00:07:42.259Z,100.00
2022-11-21T00:10:08.894Z,100.00
2022-11-21T00:12:35.215Z,100.00
2022-11-21T00:15:01.521Z,100.00
2022-11-21T00:17:27.833Z,100.00
2022-11-21T00:19:54.138Z,100.00
2022-11-21T00:22:20.511Z,100.00
2022-11-21T00:24:50.499Z,100.00
2022-11-21T00:27:19.324Z,100.00
2022-11-21T00:29:45.594Z,100.00
2022-11-21T00:32:11.886Z,100.00
2022-11-21T00:34:38.181Z,100.00
2022-11-21T00:37:04.531Z,100.00
2022-11-21T00:39:30.893Z,100.00
2022-11-21T00:41:57.182Z,100.00
2022-11-21T00:44:23.475Z,100.00
2022-11-21T00:46:49.781Z,100.00
2022-11-21T00:49:16.046Z,100.00
2022-11-21T00:51:42.322Z,100.00
2022-11-21T00:54:08.930Z,100.00
2022-11-21T00:56:35.200Z,100.00
2022-11-21T00:59:01.578Z,100.00
2022-11-21T01:01:27.904Z,100.00
2022-11-21T01:03:54.212Z,100.00
2022-11-21T01:06:20.490Z,100.00
2022-11-21T01:08:46.776Z,100.00
2022-11-21T01:11:15.726Z,100.00
2022-11-21T01:13:42.881Z,100.00
2022-11-21T01:16:15.232Z,100.00
2022-11-21T01:18:42.422Z,100.00
2022-11-21T01:21:14.829Z,100.00
2022-11-21T01:23:41.133Z,100.00
2022-11-21T01:26:15.876Z,100.00
2022-11-21T01:28:42.309Z,100.00
2022-11-21T01:31:11.574Z,100.00
2022-11-21T01:33:38.505Z,100.00
2022-11-21T01:36:08.973Z,100.00
2022-11-21T01:38:35.357Z,100.00
2022-11-21T01:41:01.841Z,100.00
2022-11-21T01:43:28.137Z,100.00
2022-11-21T01:46:05.823Z,100.00
2022-11-21T01:48:59.857Z,100.00
2022-11-21T01:51:50.572Z,100.00
2022-11-21T01:54:24.762Z,100.00
2022-11-21T01:56:59.096Z,100.00
2022-11-21T01:59:31.166Z,100.00
2022-11-21T02:01:59.485Z,100.00
2022-11-21T02:04:30.570Z,100.00
2022-11-21T02:06:58.267Z,100.00
2022-11-21T02:09:25.855Z,100.00
2022-11-21T02:12:00.089Z,100.00
2022-11-21T02:14:27.832Z,100.00
2022-11-21T02:17:00.324Z,100.00
2022-11-21T02:19:53.977Z,100.00
2022-11-21T02:22:26.305Z,100.00
2022-11-21T02:25:06.380Z,100.00
2022-11-21T02:27:33.024Z,100.00
2022-11-21T02:30:00.329Z,100.00
2022-11-21T02:32:34.917Z,100.00
2022-11-21T02:35:01.509Z,100.00
2022-11-21T02:37:28.960Z,100.00
2022-11-21T02:39:58.678Z,100.00
2022-11-21T02:43:03.779Z,100.00
2022-11-21T02:45:35.144Z,100.00
2022-11-21T02:48:04.129Z,100.00
2022-11-21T02:50:33.971Z,100.00
2022-11-21T02:53:00.470Z,100.00
2022-11-21T02:55:27.440Z,100.00
2022-11-21T02:57:54.650Z,100.00
2022-11-21T03:00:21.630Z,100.00
2022-11-21T03:02:48.410Z,100.00
2022-11-21T03:05:16.993Z,100.00
2022-11-21T03:07:44.086Z,100.00
2022-11-21T03:10:10.757Z,100.00
2022-11-21T03:12:41.494Z,100.00
2022-11-21T03:15:10.525Z,100.00
2022-11-21T03:17:37.117Z,100.00
2022-11-21T03:20:03.943Z,100.00
2022-11-21T03:22:30.330Z,100.00
2022-11-21T03:24:56.670Z,100.00
2022-11-21T03:27:23.268Z,100.00
2022-11-21T03:29:49.553Z,100.00
2022-11-21T03:32:16.003Z,100.00
2022-11-21T03:34:42.497Z,100.00
2022-11-21T03:37:08.879Z,100.00
2022-11-21T03:39:35.226Z,100.00
2022-11-21T03:42:01.597Z,100.00
2022-11-21T03:44:29.811Z,100.00
2022-11-21T03:46:56.310Z,100.00
2022-11-21T03:49:22.590Z,100.00
2022-11-21T03:51:48.904Z,100.00
2022-11-21T03:54:15.293Z,100.00
2022-11-21T03:56:41.574Z,100.00
2022-11-21T03:59:07.918Z,100.00
2022-11-21T04:01:36.901Z,100.00
2022-11-21T04:04:03.852Z,100.00
2022-11-21T04:06:31.408Z,100.00
2022-11-21T04:08:58.054Z,100.00
2022-11-21T04:11:24.528Z,100.00
2022-11-21T04:13:52.081Z,100.00
2022-11-21T04:16:18.652Z,100.00
2022-11-21T04:18:45.236Z,100.00
2022-11-21T04:21:11.802Z,100.00
2022-11-21T04:23:38.116Z,100.00
2022-11-21T04:26:04.714Z,100.00
2022-11-21T04:28:31.451Z,100.00
2022-11-21T04:31:09.796Z,100.00
2022-11-21T04:33:38.241Z,100.00
2022-11-21T04:36:04.794Z,100.00
2022-11-21T04:38:31.109Z,100.00
2022-11-21T04:40:57.417Z,100.00
2022-11-21T04:43:23.833Z,100.00
2022-11-21T04:45:50.173Z,100.00
2022-11-21T04:48:16.542Z,100.00
2022-11-21T04:50:42.897Z,100.00
2022-11-21T04:53:09.190Z,100.00
2022-11-21T04:55:35.464Z,100.00
2022-11-21T04:58:01.886Z,100.00
2022-11-21T05:00:28.629Z,100.00
2022-11-21T05:02:54.906Z,100.00
2022-11-21T05:05:21.236Z,100.00
2022-11-21T05:07:47.560Z,100.00
2022-11-21T05:10:13.897Z,100.00
2022-11-21T05:12:58.949Z,100.00
2022-11-21T05:15:25.350Z,100.00
2022-11-21T05:17:52.029Z,100.00
2022-11-21T05:20:18.871Z,100.00
2022-11-21T05:22:49.663Z,100.00
2022-11-21T05:25:16.101Z,100.00
2022-11-21T05:27:42.420Z,100.00
2022-11-21T05:30:09.418Z,100.00
2022-11-21T05:32:35.682Z,100.00
2022-11-21T05:35:01.989Z,100.00
2022-11-21T05:37:28.307Z,100.00
2022-11-21T05:39:54.594Z,100.00
2022-11-21T05:42:40.917Z,100.00
2022-11-21T05:45:08.125Z,100.00
2022-11-21T05:47:34.493Z,100.00
2022-11-21T05:50:00.796Z,100.00
2022-11-21T05:52:28.325Z,100.00
2022-11-21T05:54:54.653Z,100.00
2022-11-21T05:57:20.952Z,100.00
2022-11-21T05:59:47.361Z,100.00
2022-11-21T06:02:32.268Z,100.00
2022-11-21T06:04:58.542Z,100.00
2022-11-21T06:07:24.927Z,100.00
2022-11-21T06:09:53.224Z,100.00
2022-11-21T06:12:25.110Z,100.00
2022-11-21T06:14:51.952Z,100.00
2022-11-21T06:17:18.338Z,100.00
2022-11-21T06:19:44.632Z,100.00
2022-11-21T06:22:10.973Z,100.00
2022-11-21T06:24:37.252Z,100.00
2022-11-21T06:27:03.650Z,100.00
2022-11-21T06:29:30.070Z,100.00
2022-11-21T06:31:56.544Z,100.00
2022-11-21T06:34:22.813Z,100.00
2022-11-21T06:36:49.423Z,100.00
2022-11-21T06:39:16.102Z,100.00
2022-11-21T06:41:42.391Z,100.00
2022-11-21T06:44:08.713Z,100.00
2022-11-21T06:46:35.012Z,100.00
2022-11-21T06:49:01.300Z,100.00
2022-11-21T06:51:27.640Z,100.00
2022-11-21T06:53:56.356Z,100.00
2022-11-21T06:56:24.473Z,100.00
2022-11-21T06:58:50.770Z,100.00
2022-11-21T07:01:17.350Z,100.00
2022-11-21T07:03:43.682Z,100.00
2022-11-21T07:06:10.019Z,100.00
2022-11-21T07:08:36.749Z,100.00
2022-11-21T07:13:52.414Z,100.00
2022-11-21T07:16:18.807Z,100.00
2022-11-21T07:18:45.493Z,100.00
2022-11-21T07:21:11.946Z,100.00
2022-11-21T07:23:38.320Z,100.00
2022-11-21T07:26:07.240Z,100.00
2022-11-21T07:28:34.037Z,100.00
2022-11-21T07:31:01.746Z,100.00
2022-11-21T07:33:28.209Z,100.00
2022-11-21T07:35:58.618Z,100.00
2022-11-21T07:38:26.097Z,100.00
2022-11-21T07:40:52.902Z,100.00
2022-11-21T07:43:19.437Z,100.00
2022-11-21T07:45:45.736Z,100.00
2022-11-21T07:48:12.940Z,100.00
2022-11-21T07:50:39.550Z,100.00
2022-11-21T07:53:08.206Z,100.00
2022-11-21T07:55:39.218Z,100.00
2022-11-21T07:58:09.748Z,100.00
2022-11-21T08:00:38.977Z,100.00
2022-11-21T08:03:06.928Z,100.00
2022-11-21T08:05:37.879Z,100.00
2022-11-21T08:08:05.688Z,100.00
2022-11-21T08:10:32.428Z,100.00
2022-11-21T08:12:58.768Z,100.00
2022-11-21T08:15:25.097Z,100.00
2022-11-21T08:17:51.377Z,100.00
2022-11-21T08:20:17.707Z,100.00
2022-11-21T08:22:44.058Z,100.00
2022-11-21T08:25:11.047Z,100.00
2022-11-21T08:27:38.650Z,100.00
2022-11-21T08:30:10.183Z,100.00
2022-11-21T08:32:36.739Z,100.00
2022-11-21T08:35:03.510Z,100.00
2022-11-21T08:37:30.115Z,100.00
2022-11-21T08:39:58.904Z,100.00
2022-11-21T08:42:25.957Z,100.00
2022-11-21T08:44:52.249Z,100.00
2022-11-21T08:47:20.369Z,100.00
2022-11-21T08:49:47.475Z,100.00
2022-11-21T08:52:14.780Z,100.00
2022-11-21T08:54:41.188Z,100.00
2022-11-21T08:57:07.473Z,100.00
2022-11-21T08:59:33.810Z,100.00
2022-11-21T09:02:00.166Z,100.00
2022-11-21T09:04:27.012Z,100.00
2022-11-21T09:06:53.591Z,100.00
2022-11-21T09:09:25.154Z,100.00
2022-11-21T09:11:51.943Z,100.00
2022-11-21T09:14:36.647Z,100.00
2022-11-21T09:17:21.421Z,100.00
2022-11-21T09:19:47.782Z,100.00
2022-11-21T09:22:14.071Z,100.00
2022-11-21T09:24:40.413Z,100.00
2022-11-21T09:27:06.745Z,100.00
2022-11-21T09:29:33.086Z,100.00
2022-11-21T09:31:59.411Z,100.00
2022-11-21T09:34:26.107Z,100.00
2022-11-21T09:36:52.840Z,100.00
2022-11-21T09:39:21.555Z,100.00
2022-11-21T09:42:18.494Z,100.00
2022-11-21T09:45:04.342Z,100.00
2022-11-21T09:47:34.565Z,100.00
2022-11-21T09:50:13.132Z,100.00
2022-11-21T09:53:05.165Z,100.00
2022-11-21T09:55:51.666Z,100.00
2022-11-21T09:58:39.648Z,100.00
2022-11-21T10:01:06.263Z,100.00
2022-11-21T10:03:43.651Z,100.00
2022-11-21T10:06:24.783Z,100.00
2022-11-21T10:09:12.930Z,100.00
2022-11-21T10:12:16.605Z,100.00
2022-11-21T10:14:48.285Z,100.00
2022-11-21T10:17:37.773Z,100.00
2022-11-21T10:20:13.667Z,100.00
2022-11-21T10:22:53.688Z,100.00
2022-11-21T10:25:30.678Z,100.00
2022-11-21T10:28:02.447Z,100.00
2022-11-21T10:30:29.736Z,100.00
2022-11-21T10:33:01.953Z,100.00
2022-11-21T10:35:40.334Z,100.00
2022-11-21T10:38:37.235Z,100.00
2022-11-21T10:41:17.786Z,100.00
2022-11-21T10:44:20.132Z,100.00
2022-11-21T10:47:00.990Z,100.00
2022-11-21T10:49:30.503Z,100.00
2022-11-21T10:52:11.065Z,100.00
2022-11-21T10:55:02.609Z,100.00
2022-11-21T10:57:32.679Z,100.00
2022-11-21T11:00:13.176Z,100.00
2022-11-21T11:02:41.293Z,100.00
2022-11-21T11:05:16.524Z,100.00
2022-11-21T11:07:58.420Z,100.00
2022-11-21T11:10:27.948Z,100.00
2022-11-21T11:13:38.733Z,100.00
2022-11-21T11:16:24.404Z,100.00
2022-11-21T11:18:56.899Z,100.00
2022-11-21T11:21:25.840Z,100.00
2022-11-21T11:23:54.224Z,100.00
2022-11-21T11:26:29.913Z,100.00
2022-11-21T11:29:09.307Z,100.00
2022-11-21T11:31:53.242Z,100.00
2022-11-21T11:34:19.920Z,100.00
2022-11-21T11:37:02.036Z,100.00
2022-11-21T11:39:45.101Z,100.00
2022-11-21T11:43:00.674Z,100.00
2022-11-21T11:46:21.935Z,97.60
2022-11-21T11:49:17.122Z,96.33
2022-11-21T11:51:45.576Z,100.00
2022-11-21T11:54:23.423Z,97.24
2022-11-21T11:56:50.372Z,95.41
2022-11-21T11:59:26.212Z,96.33
2022-11-21T12:02:26.388Z,94.72
2022-11-21T12:05:02.646Z,95.16
2022-11-21T12:10:34.282Z,88.15
2022-11-21T12:13:12.868Z,87.07
2022-11-21T12:15:49.633Z,89.44
2022-11-21T12:18:16.171Z,88.66
2022-11-21T12:21:05.393Z,81.52
2022-11-21T12:23:55.853Z,81.05
2022-11-21T12:26:40.503Z,84.00
2022-11-21T12:29:15.780Z,76.57
2022-11-21T12:31:54.706Z,79.42
2022-11-21T12:34:33.237Z,71.85
2022-11-21T12:37:24.014Z,77.94
2022-11-21T12:39:59.040Z,79.30
2022-11-21T12:42:47.318Z,78.84
2022-11-21T12:45:34.055Z,70.59
2022-11-21T12:48:39.366Z,76.54
2022-11-21T12:51:37.432Z,81.89
2022-11-21T12:54:44.272Z,84.76
2022-11-21T12:57:16.248Z,82.02
2022-11-21T13:00:28.894Z,77.09
2022-11-21T13:03:33.902Z,72.63
2022-11-21T13:06:02.191Z,73.62
2022-11-21T13:08:30.929Z,72.57
2022-11-21T13:11:41.086Z,71.42
2022-11-21T13:14:18.649Z,71.08
2022-11-21T13:16:54.842Z,73.08
2022-11-21T13:19:33.202Z,75.59
2022-11-21T13:21:59.560Z,76.49
2022-11-21T13:24:44.150Z,80.81
2022-11-21T13:27:37.879Z,84.92
2022-11-21T13:30:07.782Z,91.95
2022-11-21T13:32:37.546Z,89.11
2022-11-21T13:35:23.836Z,89.59
2022-11-21T13:37:50.122Z,91.88
2022-11-21T13:40:31.700Z,95.58
2022-11-21T13:45:59.049Z,95.43
2022-11-21T13:48:28.486Z,98.78
2022-11-21T13:51:15.652Z,99.74
2022-11-21T13:53:56.489Z,98.22
2022-11-21T13:56:35.177Z,100.00
2022-11-21T13:59:20.341Z,100.00
2022-11-21T14:02:17.637Z,100.00
2022-11-21T14:05:16.712Z,100.00
2022-11-21T14:07:44.062Z,100.00
2022-11-21T14:10:25.606Z,100.00
2022-11-21T14:12:54.617Z,100.00
2022-11-21T14:15:34.989Z,100.00
2022-11-21T14:18:01.878Z,100.00
2022-11-21T14:20:46.444Z,100.00
2022-11-21T14:23:19.349Z,100.00
2022-11-21T14:25:53.859Z,100.00
2022-11-21T14:28:29.009Z,100.00
2022-11-21T14:30:59.786Z,100.00
2022-11-21T14:33:39.874Z,100.00
2022-11-21T14:36:14.880Z,100.00
2022-11-21T14:38:50.961Z,100.00
2022-11-21T14:41:25.947Z,100.00
2022-11-21T14:43:58.408Z,100.00
2022-11-21T14:46:39.905Z,100.00
2022-11-21T14:49:26.285Z,100.00
2022-11-21T14:52:10.881Z,100.00
2022-11-21T14:55:06.067Z,100.00
2022-11-21T14:57:36.281Z,100.00
2022-11-21T15:00:06.613Z,100.00
2022-11-21T15:02:34.146Z,100.00
2022-11-21T15:05:03.529Z,100.00
2022-11-21T15:07:44.417Z,100.00
2022-11-21T15:10:32.332Z,100.00
2022-11-21T15:13:12.143Z,100.00
2022-11-21T15:15:48.546Z,100.00
2022-11-21T15:18:28.283Z,100.00
2022-11-21T15:21:05.470Z,100.00
2022-11-21T15:23:35.343Z,100.00
2022-11-21T15:26:02.156Z,100.00
2022-11-21T15:28:29.741Z,100.00
2022-11-21T15:31:21.545Z,100.00
2022-11-21T15:37:13.045Z,100.00
2022-11-21T15:39:44.426Z,100.00
2022-11-21T15:42:32.917Z,100.00
2022-11-21T15:45:25.435Z,100.00
2022-11-21T15:47:52.079Z,100.00
2022-11-21T15:50:18.457Z,100.00
2022-11-21T15:52:48.217Z,100.00
2022-11-21T15:55:35.212Z,100.00
2022-11-21T15:58:01.755Z,100.00
2022-11-21T16:00:28.258Z,100.00
2022-11-21T16:02:55.208Z,100.00
2022-11-21T16:05:21.821Z,100.00
2022-11-21T16:07:48.805Z,100.00
2022-11-21T16:10:22.700Z,100.00
2022-11-21T16:12:53.891Z,100.00
2022-11-21T16:15:20.426Z,100.00
2022-11-21T16:17:47.752Z,100.00
2022-11-21T16:20:14.917Z,100.00
2022-11-21T16:22:45.921Z,100.00
2022-11-21T16:25:14.207Z,100.00
2022-11-21T16:27:40.726Z,100.00
2022-11-21T16:30:08.039Z,100.00
2022-11-21T16:32:34.558Z,100.00
2022-11-21T16:35:01.087Z,100.00
2022-11-21T16:37:27.401Z,100.00
2022-11-21T16:39:53.893Z,100.00
2022-11-21T16:42:20.416Z,100.00
2022-11-21T16:44:48.135Z,100.00
2022-11-21T16:47:15.207Z,100.00
2022-11-21T16:49:48.291Z,100.00
2022-11-21T16:52:15.500Z,100.00
2022-11-21T16:54:41.866Z,100.00
2022-11-21T16:57:08.221Z,100.00
2022-11-21T16:59:34.637Z,100.00
2022-11-21T17:02:01.154Z,100.00
2022-11-21T17:04:27.522Z,100.00
2022-11-21T17:06:53.894Z,100.00
2022-11-21T17:09:20.280Z,100.00
2022-11-21T17:11:46.647Z,100.00
2022-11-21T17:14:13.378Z,100.00
2022-11-21T17:16:41.508Z,100.00
2022-11-21T17:19:11.158Z,100.00
2022-11-21T17:21:37.657Z,100.00
2022-11-21T17:24:04.264Z,100.00
2022-11-21T17:26:31.113Z,100.00
2022-11-21T17:29:03.329Z,100.00
2022-11-21T17:31:29.826Z,100.00
2022-11-21T17:33:57.586Z,100.00
2022-11-21T17:36:27.108Z,100.00
2022-11-21T17:38:54.594Z,100.00
2022-11-21T17:41:22.634Z,100.00
2022-11-21T17:43:49.604Z,100.00
2022-11-21T17:46:18.103Z,100.00
2022-11-21T17:48:51.288Z,100.00
2022-11-21T17:51:23.183Z,100.00
2022-11-21T17:53:51.657Z,100.00
2022-11-21T17:56:20.729Z,100.00
2022-11-21T17:58:47.714Z,100.00
2022-11-21T18:01:19.380Z,100.00
2022-11-21T18:03:47.940Z,100.00
2022-11-21T18:06:16.461Z,100.00
2022-11-21T18:08:45.562Z,100.00
2022-11-21T18:11:14.384Z,100.00
2022-11-21T18:13:41.594Z,100.00
2022-11-21T18:16:13.621Z,100.00
2022-11-21T18:18:40.831Z,100.00
2022-11-21T18:21:07.362Z,100.00
2022-11-21T18:23:34.581Z,100.00
2022-11-21T18:26:03.202Z,100.00
2022-11-21T18:28:29.794Z,100.00
2022-11-21T18:31:09.610Z,100.00
2022-11-21T18:33:37.262Z,100.00
2022-11-21T18:36:05.927Z,100.00
2022-11-21T18:38:50.319Z,100.00
2022-11-21T18:41:22.800Z,100.00
2022-11-21T18:43:56.909Z,100.00
2022-11-21T18:46:25.025Z,100.00
2022-11-21T18:49:08.256Z,100.00
2022-11-21T18:51:36.383Z,100.00
2022-11-21T18:54:07.329Z,100.00
2022-11-21T18:56:34.549Z,100.00
2022-11-21T18:59:01.028Z,100.00
2022-11-21T19:01:29.377Z,100.00
2022-11-21T19:03:56.794Z,100.00
2022-11-21T19:06:25.701Z,100.00
2022-11-21T19:08:53.925Z,100.00
2022-11-21T19:11:24.464Z,100.00
2022-11-21T19:13:51.702Z,100.00
2022-11-21T19:16:20.453Z,100.00
2022-11-21T19:19:05.435Z,100.00
2022-11-21T19:21:37.921Z,100.00
2022-11-21T19:24:06.791Z,100.00
2022-11-21T19:26:33.397Z,100.00
2022-11-21T19:28:59.946Z,100.00
2022-11-21T19:31:26.586Z,100.00
2022-11-21T19:33:52.939Z,100.00
2022-11-21T19:36:20.960Z,100.00
2022-11-21T19:38:51.006Z,100.00
2022-11-21T19:41:17.819Z,100.00
2022-11-21T19:43:55.349Z,100.00
2022-11-21T19:46:24.663Z,100.00
2022-11-21T19:48:53.333Z,100.00
2022-11-21T19:51:21.901Z,100.00
2022-11-21T19:53:48.844Z,100.00
2022-11-21T19:56:20.383Z,100.00
2022-11-21T19:58:47.722Z,100.00
2022-11-21T20:01:16.347Z,100.00
2022-11-21T20:03:45.212Z,100.00
2022-11-21T20:06:26.183Z,100.00
2022-11-21T20:09:06.994Z,100.00
2022-11-21T20:11:34.668Z,100.00
2022-11-21T20:14:01.552Z,100.00
2022-11-21T20:16:33.898Z,100.00
2022-11-21T20:19:12.917Z,100.00
2022-11-21T20:21:39.537Z,100.00
2022-11-21T20:24:06.780Z,100.00
2022-11-21T20:26:34.205Z,100.00
2022-11-21T20:29:00.617Z,100.00
2022-11-21T20:31:29.729Z,100.00
2022-11-21T20:34:00.860Z,100.00
2022-11-21T20:36:32.481Z,100.00
2022-11-21T20:39:04.685Z,100.00
2022-11-21T20:41:35.722Z,100.00
2022-11-21T20:46:52.458Z,100.00
2022-11-21T20:49:18.991Z,100.00
2022-11-21T20:54:32.299Z,100.00
2022-11-21T20:56:59.048Z,100.00
2022-11-21T20:59:26.770Z,100.00
2022-11-21T21:01:53.399Z,100.00
2022-11-21T21:04:19.977Z,100.00
2022-11-21T21:06:46.507Z,100.00
2022-11-21T21:09:13.040Z,100.00
2022-11-21T21:11:54.913Z,100.00
2022-11-21T21:14:22.258Z,100.00
2022-11-21T21:16:49.477Z,100.00
2022-11-21T21:19:16.333Z,100.00
2022-11-21T21:21:42.905Z,100.00
2022-11-21T21:24:11.739Z,100.00
2022-11-21T21:26:44.801Z,100.00
2022-11-21T21:29:13.284Z,100.00
2022-11-21T21:31:43.849Z,100.00
2022-11-21T21:34:13.482Z,100.00
2022-11-21T21:36:39.816Z,100.00
2022-11-21T21:39:06.684Z,100.00
2022-11-21T21:41:33.143Z,100.00
2022-11-21T21:43:59.526Z,100.00
2022-11-21T21:46:27.825Z,100.00
2022-11-21T21:48:56.416Z,100.00
2022-11-21T21:51:24.039Z,100.00
2022-11-21T21:53:51.724Z,100.00
2022-11-21T21:56:19.469Z,100.00
2022-11-21T21:58:47.379Z,100.00
2022-11-21T22:01:22.302Z,100.00
2022-11-21T22:03:52.572Z,100.00
2022-11-21T22:06:19.372Z,100.00
2022-11-21T22:08:47.723Z,100.00
2022-11-21T22:11:22.681Z,100.00
2022-11-21T22:13:58.288Z,100.00
2022-11-21T22:16:25.086Z,100.00
2022-11-21T22:18:51.897Z,100.00
2022-11-21T22:21:20.860Z,100.00
2022-11-21T22:24:17.309Z,100.00
2022-11-21T22:26:34.194Z,100.00
2022-11-21T22:29:00.580Z,100.00
2022-11-21T22:31:30.772Z,100.00
2022-11-21T22:33:57.486Z,100.00
2022-11-21T22:36:23.884Z,100.00
2022-11-21T22:38:54.177Z,100.00
2022-11-21T22:41:23.143Z,100.00
2022-11-21T22:43:52.546Z,100.00
2022-11-21T22:46:20.643Z,100.00
2022-11-21T22:48:48.525Z,100.00
2022-11-21T22:51:18.541Z,100.00
2022-11-21T22:53:48.674Z,100.00
2022-11-21T22:56:18.285Z,100.00
2022-11-21T22:58:45.897Z,100.00
2022-11-21T23:01:24.177Z,100.00
2022-11-21T23:03:51.184Z,100.00
2022-11-21T23:06:19.977Z,100.00
2022-11-21T23:08:47.114Z,100.00
2022-11-21T23:11:19.292Z,100.00
2022-11-21T23:13:47.669Z,100.00
2022-11-21T23:16:15.201Z,100.00
2022-11-21T23:18:41.992Z,100.00
2022-11-21T23:21:09.869Z,100.00
2022-11-21T23:23:36.837Z,100.00
2022-11-21T23:26:03.959Z,100.00
2022-11-21T23:28:30.670Z,100.00
2022-11-21T23:30:57.172Z,100.00
2022-11-21T23:33:23.683Z,100.00
2022-11-21T23:35:50.213Z,100.00
2022-11-21T23:38:17.948Z,100.00
2022-11-21T23:40:46.395Z,100.00
2022-11-21T23:43:13.956Z,100.00
2022-11-21T23:45:40.718Z,100.00
2022-11-21T23:48:07.292Z,100.00
2022-11-21T23:50:33.880Z,100.00
2022-11-21T23:53:00.384Z,100.00
2022-11-21T23:55:26.963Z,100.00
2022-11-21T23:57:53.510Z,100.00
