createdAt,value
2019-02-22T00:22:42.691Z,8.50
2019-02-22T00:23:49.848Z,8.60
2019-02-22T00:24:57.269Z,8.60
2019-02-22T00:26:04.327Z,8.60
2019-02-22T00:27:11.003Z,8.60
2019-02-22T00:28:18.414Z,8.50
2019-02-22T00:29:25.093Z,8.50
2019-02-22T00:30:32.072Z,8.50
2019-02-22T00:31:39.107Z,8.50
2019-02-22T00:32:46.186Z,8.60
2019-02-22T00:33:52.898Z,8.50
2019-02-22T00:34:59.581Z,8.50
2019-02-22T00:36:06.340Z,8.50
2019-02-22T00:37:14.045Z,8.50
2019-02-22T00:38:21.145Z,8.50
2019-02-22T00:39:28.268Z,8.50
2019-02-22T00:40:34.948Z,8.50
2019-02-22T00:41:41.650Z,8.60
2019-02-22T00:42:50.237Z,8.50
2019-02-22T00:43:57.784Z,8.50
2019-02-22T00:45:04.795Z,8.50
2019-02-22T00:46:11.512Z,8.50
2019-02-22T00:47:18.194Z,8.50
2019-02-22T00:48:25.319Z,8.50
2019-02-22T00:49:32.037Z,8.50
2019-02-22T00:50:38.688Z,8.50
2019-02-22T00:51:46.201Z,8.50
2019-02-22T00:52:52.894Z,8.50
2019-02-22T00:53:59.634Z,8.50
2019-02-22T00:55:06.731Z,8.50
2019-02-22T00:56:13.453Z,8.50
2019-02-22T00:57:20.691Z,8.60
2019-02-22T00:58:27.364Z,8.50
2019-02-22T00:59:34.767Z,8.60
2019-02-22T01:00:41.847Z,8.50
2019-02-22T01:01:49.081Z,8.50
2019-02-22T01:02:56.113Z,8.50
2019-02-22T01:04:02.993Z,8.60
2019-02-22T01:05:09.757Z,8.60
2019-02-22T01:06:16.448Z,8.60
2019-02-22T01:07:23.526Z,8.60
2019-02-22T01:08:30.527Z,8.60
2019-02-22T01:09:37.309Z,8.60
2019-02-22T01:10:44.001Z,8.60
2019-02-22T01:11:50.666Z,8.60
2019-02-22T01:12:57.758Z,8.60
2019-02-22T01:14:04.775Z,8.60
2019-02-22T01:15:11.631Z,8.60
2019-02-22T01:16:19.067Z,8.50
2019-02-22T01:17:25.747Z,8.50
2019-02-22T01:18:32.715Z,8.50
2019-02-22T01:19:39.437Z,8.60
2019-02-22T01:20:53.913Z,8.50
2019-02-22T01:21:54.497Z,8.50
2019-02-22T01:23:01.771Z,8.50
2019-02-22T01:24:08.798Z,8.60
2019-02-22T01:25:15.778Z,8.50
2019-02-22T01:26:23.480Z,8.60
2019-02-22T01:27:30.212Z,8.60
2019-02-22T01:28:37.231Z,8.60
2019-02-22T01:29:43.921Z,8.60
2019-02-22T01:30:50.636Z,8.60
2019-02-22T01:31:57.308Z,8.50
2019-02-22T01:33:04.062Z,8.50
2019-02-22T01:34:10.745Z,8.60
2019-02-22T01:35:17.436Z,8.60
2019-02-22T01:36:24.111Z,8.60
2019-02-22T01:37:31.159Z,8.50
2019-02-22T01:38:37.895Z,8.50
2019-02-22T01:39:44.575Z,8.60
2019-02-22T01:40:52.038Z,8.60
2019-02-22T01:41:59.421Z,8.60
2019-02-22T01:43:06.138Z,8.70
2019-02-22T01:44:23.797Z,8.70
2019-02-22T01:45:30.481Z,8.60
2019-02-22T01:46:37.568Z,8.60
2019-02-22T01:47:44.240Z,8.60
2019-02-22T01:48:51.426Z,8.60
2019-02-22T01:49:58.175Z,8.60
2019-02-22T01:51:04.886Z,8.60
2019-02-22T01:52:12.226Z,8.60
2019-02-22T01:53:19.057Z,8.60
2019-02-22T01:54:25.743Z,8.60
2019-02-22T01:55:32.723Z,8.60
2019-02-22T01:56:39.772Z,8.60
2019-02-22T01:57:46.786Z,8.60
2019-02-22T01:58:54.797Z,8.60
2019-02-22T02:00:01.878Z,8.60
2019-02-22T02:01:08.639Z,8.60
2019-02-22T02:02:16.109Z,8.50
2019-02-22T02:03:22.850Z,8.50
2019-02-22T02:04:30.187Z,8.50
2019-02-22T02:05:36.836Z,8.50
2019-02-22T02:06:43.813Z,8.60
2019-02-22T02:07:50.514Z,8.60
2019-02-22T02:08:57.198Z,8.60
2019-02-22T02:10:04.822Z,8.60
2019-02-22T02:11:11.535Z,8.60
2019-02-22T02:12:18.392Z,8.60
2019-02-22T02:13:25.364Z,8.50
2019-02-22T02:14:32.070Z,8.60
2019-02-22T02:15:38.750Z,8.50
2019-02-22T02:16:45.768Z,8.50
2019-02-22T02:17:52.465Z,8.50
2019-02-22T02:18:59.144Z,8.50
2019-02-22T02:20:06.359Z,8.50
2019-02-22T02:21:13.066Z,8.60
2019-02-22T02:22:20.075Z,8.60
2019-02-22T02:23:26.769Z,8.50
2019-02-22T02:24:34.091Z,8.50
2019-02-22T02:25:41.478Z,8.50
2019-02-22T02:26:48.267Z,8.50
2019-02-22T02:27:54.948Z,8.50
2019-02-22T02:29:01.999Z,8.50
2019-02-22T02:30:09.742Z,8.60
2019-02-22T02:31:16.488Z,8.60
2019-02-22T02:32:23.654Z,8.60
2019-02-22T02:33:30.789Z,8.60
2019-02-22T02:34:39.673Z,8.60
2019-02-22T02:35:46.648Z,8.60
2019-02-22T02:36:53.694Z,8.60
2019-02-22T02:38:00.403Z,8.60
2019-02-22T02:39:08.853Z,8.60
2019-02-22T02:40:15.526Z,8.60
2019-02-22T02:41:22.287Z,8.60
2019-02-22T02:42:28.970Z,8.60
2019-02-22T02:43:35.655Z,8.60
2019-02-22T02:44:42.701Z,8.60
2019-02-22T02:45:49.408Z,8.60
2019-02-22T02:46:56.184Z,8.60
2019-02-22T02:48:03.426Z,8.60
2019-02-22T02:49:10.120Z,8.60
2019-02-22T02:50:18.859Z,8.60
2019-02-22T02:51:25.543Z,8.60
2019-02-22T02:52:32.254Z,8.60
2019-02-22T02:53:38.917Z,8.70
2019-02-22T02:54:45.655Z,8.70
2019-02-22T02:55:52.317Z,8.70
2019-02-22T02:56:59.010Z,8.70
2019-02-22T02:58:06.353Z,8.70
2019-02-22T02:59:13.032Z,8.70
2019-02-22T03:00:19.753Z,8.70
2019-02-22T03:01:26.754Z,8.70
2019-02-22T03:02:33.448Z,8.70
2019-02-22T03:03:40.252Z,8.60
2019-02-22T03:04:46.959Z,8.60
2019-02-22T03:06:11.447Z,8.60
2019-02-22T03:07:40.445Z,8.60
2019-02-22T03:08:47.505Z,8.60
2019-02-22T03:09:54.889Z,8.60
2019-02-22T03:11:01.961Z,8.60
2019-02-22T03:12:08.997Z,8.60
2019-02-22T03:13:15.914Z,8.60
2019-02-22T03:14:22.723Z,8.60
2019-02-22T03:15:29.881Z,8.60
2019-02-22T03:16:36.869Z,8.70
2019-02-22T03:17:43.645Z,8.70
2019-02-22T03:18:50.338Z,8.70
2019-02-22T03:19:57.149Z,8.70
2019-02-22T03:21:03.950Z,8.60
2019-02-22T03:22:10.719Z,8.60
2019-02-22T03:23:17.790Z,8.60
2019-02-22T03:24:24.987Z,8.60
2019-02-22T03:25:31.674Z,8.60
2019-02-22T03:26:38.352Z,8.60
2019-02-22T03:27:45.168Z,8.60
2019-02-22T03:28:52.370Z,8.50
2019-02-22T03:29:59.139Z,8.60
2019-02-22T03:31:06.148Z,8.50
2019-02-22T03:32:12.912Z,8.50
2019-02-22T03:33:20.699Z,8.50
2019-02-22T03:34:27.526Z,8.50
2019-02-22T03:35:34.500Z,8.60
2019-02-22T03:36:41.168Z,8.60
2019-02-22T03:37:47.953Z,8.60
2019-02-22T03:38:55.039Z,8.60
2019-02-22T03:40:01.808Z,8.60
2019-02-22T03:41:08.835Z,8.60
2019-02-22T03:42:15.886Z,8.60
2019-02-22T03:43:22.563Z,8.60
2019-02-22T03:44:29.467Z,8.50
2019-02-22T03:45:36.161Z,8.50
2019-02-22T03:46:42.860Z,8.50
2019-02-22T03:47:49.528Z,8.60
2019-02-22T03:48:56.266Z,8.50
2019-02-22T03:50:03.021Z,8.50
2019-02-22T03:51:09.726Z,8.50
2019-02-22T03:52:41.606Z,8.50
2019-02-22T03:53:57.432Z,8.60
2019-02-22T03:55:03.460Z,8.60
2019-02-22T03:56:10.497Z,8.60
2019-02-22T03:57:17.874Z,8.60
2019-02-22T03:58:24.607Z,8.60
2019-02-22T03:59:31.302Z,8.60
2019-02-22T04:00:37.979Z,8.60
2019-02-22T04:01:44.691Z,8.60
2019-02-22T04:02:52.209Z,8.60
2019-02-22T04:03:59.103Z,8.60
2019-02-22T04:05:06.624Z,8.60
2019-02-22T04:06:13.300Z,8.60
2019-02-22T04:07:20.435Z,8.60
2019-02-22T04:08:27.141Z,8.60
2019-02-22T04:19:20.873Z,8.60
2019-02-22T04:20:27.895Z,8.60
2019-02-22T04:21:34.569Z,8.60
2019-02-22T04:22:44.284Z,8.60
2019-02-22T04:23:50.142Z,8.60
2019-02-22T04:24:57.172Z,8.60
2019-02-22T04:26:03.888Z,8.60
2019-02-22T04:27:10.551Z,8.60
2019-02-22T04:28:17.266Z,8.60
2019-02-22T04:29:24.001Z,8.60
2019-02-22T04:30:30.681Z,8.60
2019-02-22T04:31:37.358Z,8.60
2019-02-22T04:32:44.077Z,8.60
2019-02-22T04:33:51.099Z,8.60
2019-02-22T04:34:57.801Z,8.60
2019-02-22T04:36:04.497Z,8.60
2019-02-22T04:37:11.191Z,8.60
2019-02-22T04:38:17.870Z,8.60
2019-02-22T04:39:25.034Z,8.60
2019-02-22T04:40:31.716Z,8.60
2019-02-22T04:41:38.499Z,8.60
2019-02-22T04:42:45.199Z,8.60
2019-02-22T04:43:51.934Z,8.60
2019-02-22T04:44:59.071Z,8.60
2019-02-22T04:46:05.827Z,8.50
2019-02-22T04:47:12.517Z,8.60
2019-02-22T04:48:19.199Z,8.60
2019-02-22T04:49:26.121Z,8.50
2019-02-22T04:50:33.063Z,8.50
2019-02-22T04:51:40.008Z,8.50
2019-02-22T04:52:46.725Z,8.50
2019-02-22T04:53:53.450Z,8.50
2019-02-22T04:55:00.456Z,8.50
2019-02-22T04:56:07.189Z,8.50
2019-02-22T04:57:13.884Z,8.60
2019-02-22T04:58:20.615Z,8.60
2019-02-22T04:59:27.641Z,8.50
2019-02-22T05:00:34.374Z,8.60
2019-02-22T05:01:41.103Z,8.60
2019-02-22T05:02:47.971Z,8.60
2019-02-22T05:03:54.668Z,8.60
2019-02-22T05:05:02.245Z,8.60
2019-02-22T05:06:09.322Z,8.60
2019-02-22T05:07:15.999Z,8.60
2019-02-22T05:08:23.070Z,8.60
2019-02-22T05:09:30.126Z,8.60
2019-02-22T05:10:36.923Z,8.60
2019-02-22T05:11:43.995Z,8.60
2019-02-22T05:12:51.229Z,8.60
2019-02-22T05:13:58.741Z,8.60
2019-02-22T05:15:12.602Z,8.60
2019-02-22T05:16:14.877Z,8.60
2019-02-22T05:17:21.596Z,8.60
2019-02-22T05:18:28.317Z,8.60
2019-02-22T05:19:35.012Z,8.60
2019-02-22T05:20:42.044Z,8.60
2019-02-22T05:21:49.431Z,8.60
2019-02-22T05:23:03.745Z,8.70
2019-02-22T05:24:04.596Z,8.70
2019-02-22T05:25:11.297Z,8.60
2019-02-22T05:26:18.335Z,8.60
2019-02-22T05:27:25.824Z,8.60
2019-02-22T05:28:32.481Z,8.60
2019-02-22T05:29:39.165Z,8.50
2019-02-22T05:30:45.850Z,8.50
2019-02-22T05:31:52.548Z,8.50
2019-02-22T05:32:59.239Z,8.50
2019-02-22T05:34:06.295Z,8.50
2019-02-22T05:35:13.229Z,8.60
2019-02-22T05:36:19.899Z,8.50
2019-02-22T05:37:26.653Z,8.50
2019-02-22T05:38:33.344Z,8.50
2019-02-22T05:39:40.373Z,8.60
2019-02-22T05:40:47.599Z,8.60
2019-02-22T05:41:54.301Z,8.60
2019-02-22T05:43:01.052Z,8.50
2019-02-22T05:44:08.170Z,8.50
2019-02-22T05:45:15.290Z,8.50
2019-02-22T05:46:22.301Z,8.50
2019-02-22T05:47:29.381Z,8.60
2019-02-22T05:48:38.736Z,8.50
2019-02-22T05:49:44.489Z,8.60
2019-02-22T05:50:51.170Z,8.50
2019-02-22T05:51:57.865Z,8.50
2019-02-22T05:53:04.528Z,8.50
2019-02-22T05:54:11.259Z,8.50
2019-02-22T05:55:18.255Z,8.50
2019-02-22T05:56:25.782Z,8.50
2019-02-22T05:57:32.728Z,8.50
2019-02-22T05:58:39.405Z,8.60
2019-02-22T05:59:46.141Z,8.60
2019-02-22T06:00:53.708Z,8.60
2019-02-22T06:02:01.041Z,8.60
2019-02-22T06:03:08.555Z,8.60
2019-02-22T06:04:15.214Z,8.60
2019-02-22T06:05:22.145Z,8.60
2019-02-22T06:06:29.339Z,8.60
2019-02-22T06:07:36.413Z,8.60
2019-02-22T06:08:43.143Z,8.60
2019-02-22T06:09:49.798Z,8.70
2019-02-22T06:10:56.521Z,8.70
2019-02-22T06:12:03.205Z,8.70
2019-02-22T06:13:10.034Z,8.70
2019-02-22T06:14:16.737Z,8.60
2019-02-22T06:15:23.469Z,8.70
2019-02-22T06:16:31.011Z,8.60
2019-02-22T06:17:37.751Z,8.60
2019-02-22T06:18:44.401Z,8.60
2019-02-22T06:19:51.152Z,8.60
2019-02-22T06:20:57.887Z,8.60
2019-02-22T06:22:05.488Z,8.70
2019-02-22T06:23:12.421Z,8.70
2019-02-22T06:24:19.477Z,8.60
2019-02-22T06:25:26.860Z,8.60
2019-02-22T06:26:33.540Z,8.70
2019-02-22T06:27:40.238Z,8.70
2019-02-22T06:28:47.065Z,8.70
2019-02-22T06:29:54.113Z,8.70
2019-02-22T06:31:00.793Z,8.70
2019-02-22T06:32:07.487Z,8.80
2019-02-22T06:33:14.264Z,8.80
2019-02-22T06:34:21.018Z,8.80
2019-02-22T06:35:28.879Z,8.80
2019-02-22T06:36:35.956Z,8.80
2019-02-22T06:37:42.938Z,8.80
2019-02-22T06:38:49.892Z,8.80
2019-02-22T06:39:56.609Z,8.80
2019-02-22T06:41:03.301Z,8.70
2019-02-22T06:42:10.032Z,8.80
2019-02-22T06:43:17.103Z,8.70
2019-02-22T06:44:23.889Z,8.70
2019-02-22T06:45:30.968Z,8.70
2019-02-22T06:46:38.010Z,8.70
2019-02-22T06:47:44.687Z,8.70
2019-02-22T06:48:51.490Z,8.70
2019-02-22T06:49:58.592Z,8.80
2019-02-22T06:51:05.251Z,8.70
2019-02-22T06:52:11.927Z,8.70
2019-02-22T06:53:18.602Z,8.70
2019-02-22T06:54:25.295Z,8.70
2019-02-22T06:55:32.166Z,8.70
2019-02-22T06:56:38.848Z,8.70
2019-02-22T06:57:45.985Z,8.70
2019-02-22T06:58:52.756Z,8.70
2019-02-22T06:59:59.765Z,8.70
2019-02-22T07:01:06.451Z,8.70
2019-02-22T07:02:13.445Z,8.70
2019-02-22T07:03:20.842Z,8.70
2019-02-22T07:04:27.929Z,8.70
2019-02-22T07:05:34.579Z,8.70
2019-02-22T07:06:41.382Z,8.70
2019-02-22T07:07:48.468Z,8.70
2019-02-22T07:08:55.162Z,8.70
2019-02-22T07:10:02.231Z,8.70
2019-02-22T07:11:37.914Z,8.70
2019-02-22T07:13:03.659Z,8.70
2019-02-22T07:14:10.759Z,8.70
2019-02-22T07:15:17.451Z,8.70
2019-02-22T07:16:24.680Z,8.70
2019-02-22T07:17:31.347Z,8.80
2019-02-22T07:18:38.617Z,8.80
2019-02-22T07:19:46.046Z,8.80
2019-02-22T07:20:52.748Z,8.80
2019-02-22T07:21:59.893Z,8.80
2019-02-22T07:23:07.828Z,8.90
2019-02-22T07:24:14.471Z,8.90
2019-02-22T07:25:21.192Z,8.90
2019-02-22T07:26:27.959Z,8.90
2019-02-22T07:27:34.690Z,8.90
2019-02-22T07:28:41.811Z,8.90
2019-02-22T07:29:48.532Z,8.90
2019-02-22T07:30:55.702Z,8.90
2019-02-22T07:32:05.868Z,8.90
2019-02-22T07:33:10.800Z,8.90
2019-02-22T07:34:17.528Z,9.00
2019-02-22T07:35:24.512Z,9.00
2019-02-22T07:36:31.245Z,9.00
2019-02-22T07:37:37.946Z,9.10
2019-02-22T07:38:44.964Z,9.10
2019-02-22T07:39:51.714Z,9.10
2019-02-22T07:40:58.405Z,9.20
2019-02-22T07:42:05.165Z,9.30
2019-02-22T07:43:12.187Z,9.20
2019-02-22T07:44:18.872Z,9.20
2019-02-22T07:45:25.927Z,9.10
2019-02-22T07:46:33.224Z,9.20
2019-02-22T07:47:40.307Z,9.20
2019-02-22T07:48:47.700Z,9.10
2019-02-22T07:49:54.409Z,9.10
2019-02-22T07:51:01.432Z,9.10
2019-02-22T07:52:08.120Z,9.20
2019-02-22T07:53:14.920Z,9.10
2019-02-22T07:54:21.827Z,9.10
2019-02-22T07:55:28.520Z,9.10
2019-02-22T07:56:35.257Z,9.20
2019-02-22T07:57:42.241Z,9.10
2019-02-22T07:58:49.309Z,9.20
2019-02-22T07:59:56.407Z,9.20
2019-02-22T08:01:03.192Z,9.10
2019-02-22T08:02:09.842Z,9.10
2019-02-22T08:03:16.605Z,9.10
2019-02-22T08:04:23.616Z,9.10
2019-02-22T08:05:30.995Z,9.10
2019-02-22T08:06:38.085Z,9.20
2019-02-22T08:07:45.174Z,9.20
2019-02-22T08:08:52.264Z,9.20
2019-02-22T08:09:58.936Z,9.20
2019-02-22T08:11:05.916Z,9.30
2019-02-22T08:12:12.635Z,9.30
2019-02-22T08:13:20.650Z,9.30
2019-02-22T08:14:27.364Z,9.40
2019-02-22T08:15:35.415Z,9.30
2019-02-22T08:16:42.370Z,9.40
2019-02-22T08:17:49.308Z,9.40
2019-02-22T08:19:01.477Z,9.30
2019-02-22T08:20:04.916Z,9.30
2019-02-22T08:21:11.607Z,9.40
2019-02-22T08:22:20.636Z,9.50
2019-02-22T08:23:27.045Z,9.50
2019-02-22T08:24:34.113Z,9.60
2019-02-22T08:25:41.155Z,9.60
2019-02-22T08:26:47.833Z,9.60
2019-02-22T08:27:54.605Z,9.60
2019-02-22T08:29:01.715Z,9.50
2019-02-22T08:30:09.834Z,9.50
2019-02-22T08:31:17.195Z,9.50
2019-02-22T08:32:24.137Z,9.50
2019-02-22T08:33:30.823Z,9.50
2019-02-22T08:34:39.604Z,9.50
2019-02-22T08:35:46.272Z,9.60
2019-02-22T08:36:53.380Z,9.60
2019-02-22T08:38:00.348Z,9.60
2019-02-22T08:39:07.636Z,9.60
2019-02-22T08:40:14.374Z,9.60
2019-02-22T08:41:21.479Z,9.70
2019-02-22T08:42:28.148Z,9.70
2019-02-22T08:43:34.854Z,9.70
2019-02-22T08:44:41.981Z,9.70
2019-02-22T08:45:49.049Z,9.80
2019-02-22T08:46:55.807Z,9.80
2019-02-22T08:48:02.818Z,9.80
2019-02-22T08:49:09.576Z,9.80
2019-02-22T08:50:16.283Z,9.80
2019-02-22T08:51:23.367Z,9.80
2019-02-22T08:52:31.376Z,9.80
2019-02-22T08:53:38.643Z,9.90
2019-02-22T08:54:47.275Z,9.90
2019-02-22T08:55:53.762Z,9.90
2019-02-22T08:57:00.918Z,9.90
2019-02-22T08:58:08.029Z,10.00
2019-02-22T08:59:15.032Z,10.00
2019-02-22T09:00:22.116Z,10.00
2019-02-22T09:01:29.217Z,10.00
2019-02-22T09:02:35.951Z,9.90
2019-02-22T09:03:50.633Z,9.90
2019-02-22T09:04:51.363Z,10.00
2019-02-22T09:05:58.150Z,9.90
2019-02-22T09:07:04.872Z,10.00
2019-02-22T09:08:11.891Z,10.10
2019-02-22T09:09:18.548Z,10.20
2019-02-22T09:10:25.248Z,10.20
2019-02-22T09:11:32.590Z,10.40
2019-02-22T09:12:40.018Z,10.40
2019-02-22T09:13:47.186Z,10.30
2019-02-22T09:14:53.923Z,10.30
2019-02-22T09:16:00.671Z,10.20
2019-02-22T09:17:07.339Z,10.20
2019-02-22T09:18:14.016Z,10.20
2019-02-22T09:19:20.764Z,10.10
2019-02-22T09:20:28.123Z,10.00
2019-02-22T09:21:34.864Z,10.00
2019-02-22T09:22:41.574Z,10.00
2019-02-22T09:23:48.553Z,10.00
2019-02-22T09:24:55.283Z,10.00
2019-02-22T09:26:02.348Z,10.10
2019-02-22T09:27:09.182Z,10.10
2019-02-22T09:28:16.199Z,10.10
2019-02-22T09:29:22.926Z,10.10
2019-02-22T09:30:29.945Z,10.00
2019-02-22T09:31:36.958Z,10.00
2019-02-22T09:32:43.643Z,10.10
2019-02-22T09:33:50.381Z,10.20
2019-02-22T09:34:57.437Z,10.20
2019-02-22T09:36:04.148Z,10.30
2019-02-22T09:37:11.281Z,10.30
2019-02-22T09:38:18.128Z,10.30
2019-02-22T09:39:25.240Z,10.30
2019-02-22T09:40:31.955Z,10.40
2019-02-22T09:41:38.629Z,10.40
2019-02-22T09:42:45.308Z,10.40
2019-02-22T09:43:55.596Z,10.40
2019-02-22T09:45:01.100Z,10.40
2019-02-22T09:46:08.201Z,10.30
2019-02-22T09:47:15.295Z,10.40
2019-02-22T09:48:22.026Z,10.40
2019-02-22T09:49:29.146Z,10.30
2019-02-22T09:50:36.241Z,10.40
2019-02-22T09:51:42.972Z,10.40
2019-02-22T09:52:49.982Z,10.40
2019-02-22T09:53:56.810Z,10.50
2019-02-22T09:55:03.822Z,10.50
2019-02-22T09:56:10.561Z,10.50
2019-02-22T09:57:17.539Z,10.50
2019-02-22T09:58:24.668Z,10.60
2019-02-22T09:59:31.747Z,10.60
2019-02-22T10:00:39.131Z,10.60
2019-02-22T10:01:45.834Z,10.70
2019-02-22T10:02:52.541Z,10.80
2019-02-22T10:03:59.546Z,10.80
2019-02-22T10:05:06.805Z,10.70
2019-02-22T10:06:13.861Z,10.80
2019-02-22T10:07:20.871Z,10.80
2019-02-22T10:08:27.664Z,10.90
2019-02-22T10:09:34.321Z,10.80
2019-02-22T10:10:41.033Z,10.90
2019-02-22T10:11:48.122Z,10.90
2019-02-22T10:12:55.124Z,10.90
2019-02-22T10:14:06.780Z,11.00
2019-02-22T10:15:10.647Z,11.10
2019-02-22T10:16:17.344Z,11.10
2019-02-22T10:17:24.393Z,11.10
2019-02-22T10:18:31.098Z,11.20
2019-02-22T10:19:38.104Z,11.20
2019-02-22T10:20:45.079Z,11.20
2019-02-22T10:21:51.808Z,11.20
2019-02-22T10:22:58.499Z,11.20
2019-02-22T10:24:05.217Z,11.10
2019-02-22T10:25:11.895Z,11.20
2019-02-22T10:26:21.412Z,11.20
2019-02-22T10:27:27.408Z,11.20
2019-02-22T10:28:34.089Z,11.30
2019-02-22T10:29:41.124Z,11.30
2019-02-22T10:30:48.170Z,11.30
2019-02-22T10:31:55.331Z,11.40
2019-02-22T10:33:02.464Z,11.40
2019-02-22T10:34:09.132Z,11.40
2019-02-22T10:35:15.822Z,11.50
2019-02-22T10:36:22.993Z,11.50
2019-02-22T10:37:29.669Z,11.50
2019-02-22T10:38:36.382Z,11.40
2019-02-22T10:39:43.101Z,11.50
2019-02-22T10:40:50.052Z,11.60
2019-02-22T10:41:57.142Z,11.70
2019-02-22T10:43:04.787Z,11.70
2019-02-22T10:44:17.705Z,11.80
2019-02-22T10:45:20.277Z,11.80
2019-02-22T10:46:27.368Z,11.90
2019-02-22T10:47:34.852Z,11.90
2019-02-22T10:48:41.592Z,11.80
2019-02-22T10:49:48.261Z,11.70
2019-02-22T10:50:55.120Z,11.70
2019-02-22T10:52:02.080Z,11.70
2019-02-22T10:53:08.835Z,11.80
2019-02-22T10:54:15.887Z,11.80
2019-02-22T10:55:23.155Z,11.80
2019-02-22T10:56:30.058Z,11.90
2019-02-22T10:57:36.854Z,12.00
2019-02-22T10:58:43.621Z,12.10
2019-02-22T10:59:51.093Z,12.20
2019-02-22T11:00:58.360Z,12.20
2019-02-22T11:02:05.114Z,12.30
2019-02-22T11:03:11.930Z,12.30
2019-02-22T11:04:18.996Z,12.40
2019-02-22T11:05:25.793Z,12.50
2019-02-22T11:06:32.441Z,12.60
2019-02-22T11:07:39.126Z,12.60
2019-02-22T11:08:47.019Z,12.60
2019-02-22T11:09:53.802Z,12.70
2019-02-22T11:11:00.551Z,12.60
2019-02-22T11:12:07.207Z,12.50
2019-02-22T11:13:13.896Z,12.50
2019-02-22T11:14:28.763Z,12.50
2019-02-22T11:15:29.460Z,12.40
2019-02-22T11:16:36.424Z,12.40
2019-02-22T11:17:43.164Z,12.30
2019-02-22T11:18:50.170Z,12.30
2019-02-22T11:19:56.951Z,12.20
2019-02-22T11:21:03.643Z,12.20
2019-02-22T11:22:10.321Z,12.20
2019-02-22T11:23:17.347Z,12.20
2019-02-22T11:24:24.059Z,12.30
2019-02-22T11:25:31.090Z,12.30
2019-02-22T11:26:37.769Z,12.30
2019-02-22T11:27:44.467Z,12.30
2019-02-22T11:28:51.176Z,12.30
2019-02-22T11:29:57.883Z,12.20
2019-02-22T11:31:04.646Z,12.30
2019-02-22T11:32:11.310Z,12.40
2019-02-22T11:33:18.003Z,12.40
2019-02-22T11:34:24.705Z,12.50
2019-02-22T11:35:31.381Z,12.50
2019-02-22T11:36:38.604Z,12.40
2019-02-22T11:37:45.769Z,12.50
2019-02-22T11:38:52.875Z,12.50
2019-02-22T11:39:59.840Z,12.60
2019-02-22T11:41:07.858Z,12.70
2019-02-22T11:42:14.678Z,12.70
2019-02-22T11:43:21.705Z,12.80
2019-02-22T11:44:39.616Z,12.70
2019-02-22T11:45:37.258Z,12.80
2019-02-22T11:46:44.385Z,12.90
2019-02-22T11:47:51.071Z,12.80
2019-02-22T11:48:57.728Z,12.80
2019-02-22T11:50:04.950Z,12.70
2019-02-22T11:51:11.636Z,12.70
2019-02-22T11:52:18.693Z,12.70
2019-02-22T11:53:25.375Z,12.50
2019-02-22T11:54:32.737Z,12.40
2019-02-22T11:55:39.445Z,12.40
2019-02-22T11:56:46.560Z,12.20
2019-02-22T11:57:53.633Z,12.20
2019-02-22T11:59:00.309Z,12.20
2019-02-22T12:00:11.371Z,12.20
2019-02-22T12:01:18.203Z,12.20
2019-02-22T12:02:24.919Z,12.20
2019-02-22T12:03:34.006Z,12.20
2019-02-22T12:04:40.415Z,12.30
2019-02-22T12:05:47.163Z,12.30
2019-02-22T12:06:54.213Z,12.30
2019-02-22T12:08:03.527Z,12.20
2019-02-22T12:09:09.706Z,12.30
2019-02-22T12:10:16.835Z,12.30
2019-02-22T12:11:24.182Z,12.30
2019-02-22T12:12:31.295Z,12.30
2019-02-22T12:13:38.301Z,12.20
2019-02-22T12:14:51.527Z,12.10
2019-02-22T12:15:53.440Z,12.10
2019-02-22T12:17:00.585Z,12.10
2019-02-22T12:18:07.452Z,12.10
2019-02-22T12:19:14.438Z,12.10
2019-02-22T12:20:21.510Z,12.00
2019-02-22T12:21:28.288Z,11.90
2019-02-22T12:22:35.324Z,11.90
2019-02-22T12:23:42.036Z,12.00
2019-02-22T12:24:48.722Z,12.00
2019-02-22T12:25:55.444Z,12.00
2019-02-22T12:27:02.443Z,12.10
2019-02-22T12:28:09.140Z,12.00
2019-02-22T12:29:16.047Z,11.90
2019-02-22T12:30:25.595Z,11.90
2019-02-22T12:31:31.626Z,11.90
2019-02-22T12:32:39.528Z,11.80
2019-02-22T12:33:46.942Z,11.80
2019-02-22T12:34:54.019Z,11.80
2019-02-22T12:36:01.020Z,11.80
2019-02-22T12:37:08.698Z,11.80
2019-02-22T12:38:15.550Z,11.90
2019-02-22T12:39:22.277Z,11.90
2019-02-22T12:40:28.927Z,12.00
2019-02-22T12:41:36.299Z,12.00
2019-02-22T12:42:43.329Z,12.10
2019-02-22T12:43:50.419Z,12.10
2019-02-22T12:45:02.910Z,12.00
2019-02-22T12:46:05.863Z,12.00
2019-02-22T12:47:12.834Z,12.00
2019-02-22T12:48:19.912Z,12.00
2019-02-22T12:49:27.085Z,11.90
2019-02-22T12:50:34.096Z,11.90
2019-02-22T12:51:40.776Z,11.90
2019-02-22T12:52:47.455Z,11.80
2019-02-22T12:53:54.475Z,11.80
2019-02-22T12:55:02.088Z,11.70
2019-02-22T12:56:08.804Z,11.60
2019-02-22T12:57:15.785Z,11.60
2019-02-22T12:58:22.826Z,11.50
2019-02-22T12:59:29.911Z,11.50
2019-02-22T13:00:37.147Z,11.50
2019-02-22T13:01:44.130Z,11.40
2019-02-22T13:03:01.282Z,11.40
2019-02-22T13:03:59.553Z,11.30
2019-02-22T13:05:06.960Z,11.30
2019-02-22T13:06:13.695Z,11.20
2019-02-22T13:07:20.773Z,11.20
2019-02-22T13:08:28.355Z,11.10
2019-02-22T13:09:36.871Z,11.20
2019-02-22T13:10:44.205Z,11.10
2019-02-22T13:11:51.386Z,11.10
2019-02-22T13:12:58.732Z,11.00
2019-02-22T13:14:05.520Z,11.00
2019-02-22T13:15:14.343Z,10.90
2019-02-22T13:16:21.814Z,11.00
2019-02-22T13:17:31.014Z,11.00
2019-02-22T13:18:37.240Z,11.00
2019-02-22T13:19:43.970Z,11.00
2019-02-22T13:20:53.183Z,11.00
2019-02-22T13:21:59.102Z,10.90
2019-02-22T13:23:05.801Z,10.80
2019-02-22T13:24:13.027Z,10.80
2019-02-22T13:25:20.172Z,10.80
2019-02-22T13:26:26.874Z,10.80
2019-02-22T13:27:33.549Z,10.80
2019-02-22T13:28:40.234Z,10.80
2019-02-22T13:29:46.938Z,10.80
2019-02-22T13:30:53.696Z,10.80
2019-02-22T13:32:00.664Z,10.80
2019-02-22T13:33:07.365Z,10.80
2019-02-22T13:34:14.717Z,10.80
2019-02-22T13:35:21.467Z,10.90
2019-02-22T13:36:28.578Z,10.90
2019-02-22T13:37:35.646Z,11.00
2019-02-22T13:38:42.761Z,11.00
2019-02-22T13:39:49.795Z,11.00
2019-02-22T13:40:56.838Z,11.00
2019-02-22T13:42:03.921Z,11.00
2019-02-22T13:43:10.900Z,11.00
2019-02-22T13:44:17.908Z,11.10
2019-02-22T13:45:26.961Z,11.10
2019-02-22T13:46:33.659Z,11.10
2019-02-22T13:47:40.325Z,11.10
2019-02-22T13:48:47.354Z,11.10
2019-02-22T13:49:54.733Z,11.20
2019-02-22T13:51:01.480Z,11.10
2019-02-22T13:52:08.271Z,11.10
2019-02-22T13:53:15.738Z,11.00
2019-02-22T13:54:22.654Z,10.90
2019-02-22T13:55:29.362Z,10.80
2019-02-22T13:56:36.382Z,10.80
2019-02-22T13:57:43.091Z,10.70
2019-02-22T13:58:49.800Z,10.80
2019-02-22T13:59:56.517Z,10.70
2019-02-22T14:01:03.553Z,10.70
2019-02-22T14:02:10.251Z,10.50
2019-02-22T14:03:16.976Z,10.60
2019-02-22T14:04:23.690Z,10.60
2019-02-22T14:05:30.798Z,10.70
2019-02-22T14:06:37.520Z,10.70
2019-02-22T14:07:52.288Z,10.70
2019-02-22T14:08:59.000Z,10.60
2019-02-22T14:10:06.011Z,10.60
2019-02-22T14:11:13.028Z,10.50
2019-02-22T14:12:19.735Z,10.50
2019-02-22T14:13:26.802Z,10.50
2019-02-22T14:14:33.435Z,10.50
2019-02-22T14:15:40.137Z,10.40
2019-02-22T14:16:47.070Z,10.40
2019-02-22T14:17:54.359Z,10.40
2019-02-22T14:19:01.091Z,10.30
2019-02-22T14:20:08.844Z,10.30
2019-02-22T14:21:15.513Z,10.30
2019-02-22T14:22:22.973Z,10.30
2019-02-22T14:23:30.054Z,10.40
2019-02-22T14:24:36.791Z,10.30
2019-02-22T14:25:44.105Z,10.30
2019-02-22T14:26:51.126Z,10.30
2019-02-22T14:27:58.494Z,10.30
2019-02-22T14:29:05.217Z,10.30
2019-02-22T14:30:12.666Z,10.30
2019-02-22T14:31:19.378Z,10.30
2019-02-22T14:32:26.490Z,10.30
2019-02-22T14:33:34.898Z,10.20
2019-02-22T14:34:41.633Z,10.10
2019-02-22T14:35:48.669Z,10.00
2019-02-22T14:36:55.444Z,10.00
2019-02-22T14:38:02.269Z,10.10
2019-02-22T14:39:09.821Z,10.10
2019-02-22T14:40:16.832Z,10.00
2019-02-22T14:41:23.966Z,10.00
2019-02-22T14:42:30.700Z,10.00
2019-02-22T14:43:37.360Z,10.00
2019-02-22T14:44:44.208Z,10.00
2019-02-22T14:45:53.220Z,9.90
2019-02-22T14:46:59.307Z,9.90
2019-02-22T14:48:06.026Z,9.90
2019-02-22T14:49:12.712Z,9.90
2019-02-22T14:50:19.886Z,9.90
2019-02-22T14:51:26.567Z,9.90
2019-02-22T14:52:33.501Z,10.00
2019-02-22T14:53:40.525Z,10.00
2019-02-22T14:54:47.594Z,10.00
2019-02-22T14:55:54.264Z,9.90
2019-02-22T14:57:01.378Z,10.00
2019-02-22T14:58:08.079Z,10.00
2019-02-22T14:59:15.163Z,10.00
2019-02-22T15:00:22.339Z,9.90
2019-02-22T15:01:29.424Z,9.90
2019-02-22T15:02:36.103Z,9.90
2019-02-22T15:03:42.851Z,9.90
2019-02-22T15:04:49.566Z,9.90
2019-02-22T15:05:56.595Z,9.90
2019-02-22T15:07:03.609Z,9.90
2019-02-22T15:08:10.726Z,9.90
2019-02-22T15:09:17.699Z,9.90
2019-02-22T15:10:24.775Z,9.90
2019-02-22T15:11:31.460Z,9.80
2019-02-22T15:12:38.167Z,9.80
2019-02-22T15:13:45.280Z,9.80
2019-02-22T15:14:52.413Z,9.80