createdAt,value
2023-05-14T00:00:07.653Z,61.68
2023-05-14T00:01:09.428Z,62.17
2023-05-14T00:02:11.176Z,62.47
2023-05-14T00:03:13.140Z,62.49
2023-05-14T00:04:15.065Z,62.14
2023-05-14T00:05:16.840Z,61.67
2023-05-14T00:06:18.533Z,61.72
2023-05-14T00:07:20.357Z,61.98
2023-05-14T00:08:22.085Z,62.18
2023-05-14T00:09:23.801Z,61.73
2023-05-14T00:10:27.006Z,61.86
2023-05-14T00:11:28.714Z,61.73
2023-05-14T00:12:30.614Z,61.73
2023-05-14T00:13:32.501Z,62.22
2023-05-14T00:14:34.227Z,62.35
2023-05-14T00:15:36.015Z,62.47
2023-05-14T00:16:38.057Z,62.50
2023-05-14T00:17:39.897Z,62.89
2023-05-14T00:18:42.056Z,62.61
2023-05-14T00:19:43.908Z,63.00
2023-05-14T00:20:45.725Z,62.97
2023-05-14T00:21:48.305Z,63.25
2023-05-14T00:22:50.072Z,63.31
2023-05-14T00:23:51.792Z,63.31
2023-05-14T00:24:53.534Z,63.94
2023-05-14T00:25:55.558Z,64.07
2023-05-14T00:26:57.229Z,64.49
2023-05-14T00:27:58.925Z,64.30
2023-05-14T00:29:01.049Z,64.46
2023-05-14T00:30:02.856Z,65.27
2023-05-14T00:31:04.855Z,65.30
2023-05-14T00:32:06.956Z,65.48
2023-05-14T00:33:08.948Z,66.18
2023-05-14T00:34:10.769Z,66.50
2023-05-14T00:35:12.528Z,66.63
2023-05-14T00:36:14.264Z,66.88
2023-05-14T00:37:16.087Z,67.13
2023-05-14T00:38:19.578Z,67.29
2023-05-14T00:39:21.369Z,67.35
2023-05-14T00:40:28.371Z,67.15
2023-05-14T00:41:30.066Z,67.13
2023-05-14T00:42:31.738Z,67.02
2023-05-14T00:43:33.521Z,66.93
2023-05-14T00:44:35.927Z,66.56
2023-05-14T00:45:38.660Z,66.12
2023-05-14T00:46:40.745Z,65.63
2023-05-14T00:47:42.716Z,65.64
2023-05-14T00:48:45.203Z,66.08
2023-05-14T00:49:46.963Z,65.98
2023-05-14T00:50:49.989Z,65.78
2023-05-14T00:51:52.036Z,65.89
2023-05-14T00:52:54.032Z,65.99
2023-05-14T00:53:55.949Z,65.49
2023-05-14T00:54:58.938Z,65.38
2023-05-14T00:56:00.713Z,64.40
2023-05-14T00:57:03.327Z,64.79
2023-05-14T00:58:10.705Z,65.25
2023-05-14T00:59:13.028Z,65.38
2023-05-14T01:00:15.090Z,65.50
2023-05-14T01:01:16.954Z,65.09
2023-05-14T01:02:18.767Z,64.33
2023-05-14T01:03:20.874Z,64.54
2023-05-14T01:04:22.783Z,64.82
2023-05-14T01:05:28.603Z,64.16
2023-05-14T01:06:52.330Z,63.81
2023-05-14T01:08:41.810Z,63.47
2023-05-14T01:10:16.057Z,64.17
2023-05-14T01:11:29.344Z,63.48
2023-05-14T01:12:56.067Z,63.54
2023-05-14T01:14:14.316Z,63.31
2023-05-14T01:15:22.000Z,63.96
2023-05-14T01:16:28.330Z,62.89
2023-05-14T01:17:33.757Z,62.58
2023-05-14T01:18:35.983Z,63.05
2023-05-14T01:19:44.011Z,62.22
2023-05-14T01:20:46.414Z,62.82
2023-05-14T01:21:48.110Z,63.23
2023-05-14T01:22:50.147Z,63.44
2023-05-14T01:23:51.903Z,63.37
2023-05-14T01:24:53.686Z,63.66
2023-05-14T01:25:55.890Z,63.70
2023-05-14T01:27:07.524Z,63.17
2023-05-14T01:28:20.634Z,63.96
2023-05-14T01:29:23.436Z,63.40
2023-05-14T01:30:39.486Z,63.88
2023-05-14T01:31:44.332Z,63.48
2023-05-14T01:32:51.359Z,64.38
2023-05-14T01:33:55.586Z,63.93
2023-05-14T01:35:00.205Z,63.77
2023-05-14T01:36:02.971Z,64.31
2023-05-14T01:37:06.294Z,63.95
2023-05-14T01:38:11.236Z,63.52
2023-05-14T01:39:15.271Z,63.65
2023-05-14T01:40:17.558Z,63.92
2023-05-14T01:41:19.856Z,64.04
2023-05-14T01:42:22.149Z,63.25
2023-05-14T01:43:24.439Z,63.88
2023-05-14T01:44:26.501Z,62.99
2023-05-14T01:45:28.294Z,63.20
2023-05-14T01:46:33.843Z,62.86
2023-05-14T01:47:35.765Z,62.99
2023-05-14T01:48:38.017Z,63.47
2023-05-14T01:49:39.811Z,63.18
2023-05-14T01:50:41.846Z,63.51
2023-05-14T01:51:43.706Z,63.24
2023-05-14T01:52:45.489Z,63.30
2023-05-14T01:53:47.232Z,63.58
2023-05-14T01:54:49.052Z,63.49
2023-05-14T01:55:50.792Z,63.87
2023-05-14T01:56:52.501Z,63.86
2023-05-14T01:57:54.838Z,63.79
2023-05-14T01:58:57.010Z,64.15
2023-05-14T01:59:58.699Z,63.91
2023-05-14T02:01:00.486Z,63.93
2023-05-14T02:02:02.270Z,63.67
2023-05-14T02:03:04.179Z,63.98
2023-05-14T02:04:05.962Z,64.56
2023-05-14T02:05:08.383Z,64.82
2023-05-14T02:06:10.097Z,64.93
2023-05-14T02:07:11.836Z,65.02
2023-05-14T02:08:13.537Z,64.82
2023-05-14T02:09:15.219Z,64.81
2023-05-14T02:10:16.943Z,64.82
2023-05-14T02:11:18.692Z,64.88
2023-05-14T02:12:20.555Z,64.74
2023-05-14T02:13:22.306Z,65.18
2023-05-14T02:14:24.072Z,65.21
2023-05-14T02:15:25.761Z,64.62
2023-05-14T02:16:27.650Z,64.38
2023-05-14T02:17:29.752Z,64.41
2023-05-14T02:18:31.796Z,64.73
2023-05-14T02:19:33.557Z,64.90
2023-05-14T02:20:35.300Z,65.05
2023-05-14T02:21:37.015Z,64.64
2023-05-14T02:22:38.768Z,64.19
2023-05-14T02:23:42.194Z,64.80
2023-05-14T02:24:44.081Z,64.94
2023-05-14T02:25:45.829Z,64.90
2023-05-14T02:26:47.852Z,64.97
2023-05-14T02:27:49.720Z,65.15
2023-05-14T02:28:51.426Z,64.46
2023-05-14T02:29:53.366Z,65.25
2023-05-14T02:31:01.684Z,65.09
2023-05-14T02:32:03.747Z,64.73
2023-05-14T02:33:05.611Z,64.77
2023-05-14T02:34:07.608Z,64.35
2023-05-14T02:35:09.868Z,65.34
2023-05-14T02:36:11.623Z,65.09
2023-05-14T02:37:13.338Z,64.97
2023-05-14T02:38:15.129Z,64.80
2023-05-14T02:39:16.822Z,64.49
2023-05-14T02:40:18.545Z,64.42
2023-05-14T02:41:20.273Z,64.85
2023-05-14T02:42:21.977Z,64.59
2023-05-14T02:43:23.848Z,64.14
2023-05-14T02:44:25.550Z,63.51
2023-05-14T02:45:27.339Z,62.73
2023-05-14T02:46:29.240Z,62.79
2023-05-14T02:47:31.094Z,63.00
2023-05-14T02:48:32.850Z,62.26
2023-05-14T02:49:34.552Z,63.00
2023-05-14T02:50:36.244Z,63.38
2023-05-14T02:51:37.983Z,62.64
2023-05-14T02:52:39.905Z,62.67
2023-05-14T02:53:41.646Z,62.81
2023-05-14T02:54:43.332Z,62.29
2023-05-14T02:55:45.014Z,62.08
2023-05-14T02:56:47.252Z,61.90
2023-05-14T02:57:49.076Z,62.24
2023-05-14T02:58:50.758Z,62.50
2023-05-14T02:59:52.440Z,62.00
2023-05-14T03:00:54.697Z,61.74
2023-05-14T03:01:56.754Z,61.76
2023-05-14T03:02:58.847Z,61.85
2023-05-14T03:04:01.036Z,60.96
2023-05-14T03:05:03.486Z,61.48
2023-05-14T03:06:05.556Z,62.29
2023-05-14T03:07:07.262Z,62.17
2023-05-14T03:08:09.001Z,61.86
2023-05-14T03:09:10.692Z,61.85
2023-05-14T03:10:12.439Z,62.07
2023-05-14T03:11:14.244Z,62.14
2023-05-14T03:12:16.163Z,62.43
2023-05-14T03:13:20.120Z,62.42
2023-05-14T03:14:21.855Z,62.34
2023-05-14T03:15:23.532Z,62.77
2023-05-14T03:16:25.363Z,63.44
2023-05-14T03:17:27.136Z,63.23
2023-05-14T03:18:30.818Z,63.77
2023-05-14T03:19:32.627Z,64.05
2023-05-14T03:20:34.318Z,63.95
2023-05-14T03:21:36.062Z,64.34
2023-05-14T03:22:37.836Z,64.01
2023-05-14T03:23:39.804Z,63.89
2023-05-14T03:24:41.670Z,63.62
2023-05-14T03:25:43.505Z,64.20
2023-05-14T03:26:45.267Z,64.54
2023-05-14T03:27:46.967Z,64.25
2023-05-14T03:28:48.904Z,63.50
2023-05-14T03:29:51.855Z,63.69
2023-05-14T03:30:53.647Z,63.50
2023-05-14T03:31:55.527Z,62.80
2023-05-14T03:32:57.592Z,62.91
2023-05-14T03:33:59.414Z,62.69
2023-05-14T03:35:01.307Z,63.16
2023-05-14T03:36:03.155Z,63.50
2023-05-14T03:37:05.858Z,63.70
2023-05-14T03:38:07.691Z,64.63
2023-05-14T03:39:09.851Z,64.89
2023-05-14T03:40:11.901Z,65.05
2023-05-14T03:41:13.583Z,65.39
2023-05-14T03:42:15.371Z,65.48
2023-05-14T03:43:17.057Z,66.20
2023-05-14T03:44:18.765Z,66.30
2023-05-14T03:45:20.540Z,65.79
2023-05-14T03:46:22.236Z,65.69
2023-05-14T03:47:23.990Z,65.94
2023-05-14T03:48:25.864Z,65.14
2023-05-14T03:49:27.632Z,64.52
2023-05-14T03:50:29.544Z,64.22
2023-05-14T03:51:31.934Z,64.09
2023-05-14T03:52:33.659Z,63.70
2023-05-14T03:53:35.387Z,63.77
2023-05-14T03:54:38.296Z,63.39
2023-05-14T03:55:39.982Z,63.94
2023-05-14T03:56:41.679Z,64.65
2023-05-14T03:57:43.386Z,64.58
2023-05-14T03:58:45.152Z,64.31
2023-05-14T03:59:46.922Z,64.54
2023-05-14T04:00:48.924Z,64.48
2023-05-14T04:01:50.704Z,64.33
2023-05-14T04:02:52.477Z,64.96
2023-05-14T04:03:54.464Z,63.80
2023-05-14T04:04:56.375Z,63.20
2023-05-14T04:05:58.330Z,61.70
2023-05-14T04:07:00.032Z,60.83
2023-05-14T04:08:01.891Z,60.57
2023-05-14T04:09:03.815Z,60.96
2023-05-14T04:10:06.445Z,60.72
2023-05-14T04:11:08.451Z,60.92
2023-05-14T04:12:10.209Z,60.64
2023-05-14T04:13:11.979Z,61.46
2023-05-14T04:14:13.709Z,62.31
2023-05-14T04:15:15.975Z,62.07
2023-05-14T04:16:17.696Z,62.21
2023-05-14T04:17:19.522Z,63.16
2023-05-14T04:18:21.279Z,63.48
2023-05-14T04:19:23.031Z,63.71
2023-05-14T04:20:25.021Z,64.52
2023-05-14T04:21:26.885Z,64.50
2023-05-14T04:22:28.589Z,65.33
2023-05-14T04:23:31.948Z,65.99
2023-05-14T04:24:33.646Z,65.82
2023-05-14T04:25:35.409Z,66.36
2023-05-14T04:26:37.140Z,66.38
2023-05-14T04:27:38.906Z,66.84
2023-05-14T04:28:40.737Z,66.72
2023-05-14T04:29:42.421Z,68.73
2023-05-14T04:30:44.131Z,68.51
2023-05-14T04:31:46.461Z,68.68
2023-05-14T04:32:48.271Z,68.81
2023-05-14T04:33:50.024Z,68.79
2023-05-14T04:34:51.757Z,69.24
2023-05-14T04:35:53.857Z,69.08
2023-05-14T04:36:55.558Z,68.46
2023-05-14T04:37:57.244Z,68.52
2023-05-14T04:38:59.008Z,67.69
2023-05-14T04:40:01.090Z,66.75
2023-05-14T04:41:02.834Z,66.88
2023-05-14T04:42:04.990Z,67.42
2023-05-14T04:43:06.782Z,67.16
2023-05-14T04:44:09.163Z,67.19
2023-05-14T04:45:11.536Z,67.77
2023-05-14T04:46:14.081Z,68.12
2023-05-14T04:47:15.808Z,67.37
2023-05-14T04:48:17.524Z,67.39
2023-05-14T04:49:19.289Z,67.24
2023-05-14T04:50:21.064Z,67.56
2023-05-14T04:51:23.457Z,67.82
2023-05-14T04:52:26.184Z,68.13
2023-05-14T04:53:27.984Z,67.42
2023-05-14T04:54:29.776Z,67.48
2023-05-14T04:55:31.671Z,67.70
2023-05-14T04:56:33.431Z,67.53
2023-05-14T04:57:35.139Z,67.58
2023-05-14T04:58:36.859Z,67.46
2023-05-14T04:59:38.636Z,67.80
2023-05-14T05:00:41.034Z,67.98
2023-05-14T05:01:42.789Z,68.20
2023-05-14T05:02:44.741Z,68.16
2023-05-14T05:03:46.608Z,68.06
2023-05-14T05:04:48.379Z,67.78
2023-05-14T05:05:50.091Z,67.26
2023-05-14T05:06:51.945Z,66.24
2023-05-14T05:07:53.787Z,65.91
2023-05-14T05:08:56.125Z,65.17
2023-05-14T05:09:57.818Z,64.81
2023-05-14T05:10:59.497Z,65.08
2023-05-14T05:12:02.079Z,65.03
2023-05-14T05:13:03.755Z,65.84
2023-05-14T05:14:05.587Z,65.75
2023-05-14T05:15:08.013Z,64.56
2023-05-14T05:16:09.756Z,64.51
2023-05-14T05:17:11.631Z,64.70
2023-05-14T05:18:13.381Z,63.61
2023-05-14T05:19:15.178Z,62.74
2023-05-14T05:20:17.285Z,62.18
2023-05-14T05:21:18.981Z,62.80
2023-05-14T05:22:21.085Z,62.71
2023-05-14T05:23:22.818Z,63.09
2023-05-14T05:24:24.503Z,61.77
2023-05-14T05:25:27.978Z,61.61
2023-05-14T05:26:29.717Z,61.17
2023-05-14T05:27:31.456Z,60.95
2023-05-14T05:28:33.166Z,61.16
2023-05-14T05:29:35.414Z,60.41
2023-05-14T05:30:37.160Z,61.03
2023-05-14T05:31:39.105Z,60.81
2023-05-14T05:32:40.997Z,60.29
2023-05-14T05:33:42.762Z,61.64
2023-05-14T05:34:44.580Z,61.12
2023-05-14T05:35:46.478Z,61.17
2023-05-14T05:36:48.222Z,60.79
2023-05-14T05:37:49.937Z,60.52
2023-05-14T05:38:51.638Z,60.68
2023-05-14T05:39:54.143Z,60.04
2023-05-14T05:40:55.970Z,59.39
2023-05-14T05:41:57.650Z,59.28
2023-05-14T05:42:59.326Z,59.79
2023-05-14T05:44:01.058Z,60.88
2023-05-14T05:45:02.824Z,60.30
2023-05-14T05:46:04.543Z,60.07
2023-05-14T05:47:06.382Z,59.89
2023-05-14T05:48:08.233Z,59.52
2023-05-14T05:49:10.012Z,59.05
2023-05-14T05:50:12.307Z,59.40
2023-05-14T05:51:14.094Z,59.06
2023-05-14T05:52:15.850Z,58.89
2023-05-14T05:53:17.776Z,59.01
2023-05-14T05:54:19.479Z,58.98
2023-05-14T05:55:21.381Z,59.42
2023-05-14T05:56:23.069Z,58.85
2023-05-14T05:57:27.182Z,59.58
2023-05-14T05:58:29.682Z,58.48
2023-05-14T05:59:31.427Z,58.69
2023-05-14T06:00:33.495Z,58.50
2023-05-14T06:01:35.365Z,59.41
2023-05-14T06:02:37.334Z,59.14
2023-05-14T06:03:39.233Z,58.87
2023-05-14T06:04:41.038Z,58.52
2023-05-14T06:05:42.828Z,58.08
2023-05-14T06:06:44.576Z,58.30
2023-05-14T06:07:46.274Z,57.79
2023-05-14T06:08:47.991Z,57.57
2023-05-14T06:09:49.753Z,57.58
2023-05-14T06:10:51.594Z,58.07
2023-05-14T06:11:53.286Z,57.76
2023-05-14T06:12:55.001Z,58.18
2023-05-14T06:13:56.712Z,57.61
2023-05-14T06:14:58.448Z,57.46
2023-05-14T06:16:00.204Z,57.65
2023-05-14T06:17:02.059Z,58.25
2023-05-14T06:18:04.050Z,58.09
2023-05-14T06:19:06.546Z,58.99
2023-05-14T06:20:09.114Z,59.34
2023-05-14T06:21:10.820Z,59.64
2023-05-14T06:22:15.463Z,60.30
2023-05-14T06:23:17.244Z,60.86
2023-05-14T06:24:20.238Z,61.50
2023-05-14T06:25:22.174Z,61.27
2023-05-14T06:26:23.966Z,62.44
2023-05-14T06:27:25.877Z,62.56
2023-05-14T06:28:27.713Z,62.91
2023-05-14T06:29:29.457Z,62.86
2023-05-14T06:30:31.174Z,63.23
2023-05-14T06:31:32.976Z,63.42
2023-05-14T06:32:34.787Z,63.27
2023-05-14T06:33:36.704Z,63.25
2023-05-14T06:34:38.397Z,63.41
2023-05-14T06:35:40.097Z,62.71
2023-05-14T06:36:41.818Z,63.90
2023-05-14T06:37:43.524Z,63.31
2023-05-14T06:38:45.295Z,63.57
2023-05-14T06:39:50.257Z,63.30
2023-05-14T06:40:53.303Z,63.68
2023-05-14T06:41:55.021Z,63.83
2023-05-14T06:42:56.730Z,64.10
2023-05-14T06:43:58.502Z,64.31
2023-05-14T06:45:00.258Z,64.89
2023-05-14T06:46:02.164Z,65.52
2023-05-14T06:47:04.028Z,66.38
2023-05-14T06:48:05.919Z,66.76
2023-05-14T06:49:07.687Z,66.81
2023-05-14T06:50:10.935Z,67.29
2023-05-14T06:51:13.486Z,67.48
2023-05-14T06:52:15.292Z,68.20
2023-05-14T06:53:17.170Z,68.60
2023-05-14T06:54:20.563Z,69.40
2023-05-14T06:55:22.381Z,70.06
2023-05-14T06:56:24.185Z,70.12
2023-05-14T06:57:25.978Z,69.61
2023-05-14T06:58:27.724Z,69.54
2023-05-14T06:59:29.427Z,69.97
2023-05-14T07:00:33.785Z,70.55
2023-05-14T07:01:35.627Z,70.77
2023-05-14T07:02:37.437Z,71.08
2023-05-14T07:03:39.299Z,71.34
2023-05-14T07:04:41.404Z,70.99
2023-05-14T07:05:45.032Z,70.91
2023-05-14T07:06:48.880Z,71.32
2023-05-14T07:07:50.604Z,71.56
2023-05-14T07:08:52.321Z,72.30
2023-05-14T07:09:54.032Z,72.18
2023-05-14T07:10:57.491Z,72.22
2023-05-14T07:11:59.286Z,72.08
2023-05-14T07:13:03.662Z,73.17
2023-05-14T07:14:05.473Z,72.92
2023-05-14T07:15:08.041Z,73.09
2023-05-14T07:16:10.472Z,73.86
2023-05-14T07:17:12.416Z,72.54
2023-05-14T07:18:14.188Z,71.94
2023-05-14T07:19:15.965Z,71.69
2023-05-14T07:20:17.734Z,71.38
2023-05-14T07:21:19.608Z,71.67
2023-05-14T07:22:21.935Z,71.96
2023-05-14T07:23:23.799Z,72.37
2023-05-14T07:24:25.610Z,72.13
2023-05-14T07:25:27.399Z,71.87
2023-05-14T07:26:29.131Z,72.11
2023-05-14T07:27:30.969Z,71.78
2023-05-14T07:28:32.889Z,71.77
2023-05-14T07:29:35.211Z,71.75
2023-05-14T07:30:37.400Z,71.83
2023-05-14T07:31:39.194Z,72.01
2023-05-14T07:32:41.028Z,71.99
2023-05-14T07:33:43.304Z,71.87
2023-05-14T07:34:45.000Z,72.84
2023-05-14T07:35:46.752Z,72.66
2023-05-14T07:36:48.547Z,72.67
2023-05-14T07:37:50.369Z,71.84
2023-05-14T07:38:52.147Z,71.92
2023-05-14T07:39:54.017Z,71.16
2023-05-14T07:40:56.308Z,70.83
2023-05-14T07:41:58.073Z,71.07
2023-05-14T07:42:59.840Z,71.45
2023-05-14T07:44:01.633Z,71.26
2023-05-14T07:45:04.166Z,71.05
2023-05-14T07:46:06.064Z,71.63
2023-05-14T07:47:10.817Z,71.85
2023-05-14T07:48:12.738Z,72.32
2023-05-14T07:49:14.504Z,71.71
2023-05-14T07:50:16.736Z,72.06
2023-05-14T07:51:18.428Z,72.71
2023-05-14T07:52:20.136Z,72.44
2023-05-14T07:53:22.175Z,73.73
2023-05-14T07:54:23.859Z,73.85
2023-05-14T07:55:26.071Z,73.43
2023-05-14T07:56:27.816Z,74.29
2023-05-14T07:57:29.602Z,74.57
2023-05-14T07:58:32.010Z,74.74
2023-05-14T07:59:33.706Z,75.04
2023-05-14T08:00:35.423Z,75.19
2023-05-14T08:01:39.289Z,74.97
2023-05-14T08:02:42.863Z,74.49
2023-05-14T08:03:44.851Z,74.01
2023-05-14T08:04:46.605Z,74.89
2023-05-14T08:05:48.388Z,73.29
2023-05-14T08:06:50.067Z,72.98
2023-05-14T08:07:51.947Z,72.68
2023-05-14T08:08:53.766Z,72.50
2023-05-14T08:09:55.475Z,72.42
2023-05-14T08:10:57.218Z,72.20
2023-05-14T08:11:58.933Z,73.10
2023-05-14T08:13:00.716Z,72.06
2023-05-14T08:14:02.449Z,73.80
2023-05-14T08:15:04.602Z,73.51
2023-05-14T08:16:07.188Z,72.15
2023-05-14T08:17:08.971Z,71.65
2023-05-14T08:18:10.982Z,71.69
2023-05-14T08:19:13.069Z,71.52
2023-05-14T08:20:14.856Z,71.54
2023-05-14T08:21:18.011Z,72.58
2023-05-14T08:22:19.757Z,71.71
2023-05-14T08:23:21.527Z,71.03
2023-05-14T08:24:23.250Z,71.22
2023-05-14T08:25:25.103Z,71.39
2023-05-14T08:26:26.890Z,71.14
2023-05-14T08:27:28.678Z,71.00
2023-05-14T08:28:30.410Z,70.60
2023-05-14T08:29:32.158Z,71.04
2023-05-14T08:30:34.496Z,71.58
2023-05-14T08:31:36.701Z,71.54
2023-05-14T08:32:38.847Z,71.36
2023-05-14T08:33:41.399Z,72.02
2023-05-14T08:34:44.012Z,72.45
2023-05-14T08:35:45.923Z,72.54
2023-05-14T08:36:47.619Z,72.52
2023-05-14T08:37:50.340Z,72.34
2023-05-14T08:38:52.096Z,72.73
2023-05-14T08:39:54.820Z,73.10
2023-05-14T08:40:58.899Z,72.44
2023-05-14T08:42:00.887Z,72.90
2023-05-14T08:43:02.812Z,73.29
2023-05-14T08:44:09.353Z,74.37
2023-05-14T08:45:25.817Z,73.98
2023-05-14T08:46:31.674Z,74.01
2023-05-14T08:47:33.866Z,74.10
2023-05-14T08:48:36.263Z,74.10
2023-05-14T08:49:41.828Z,74.85
2023-05-14T08:50:44.311Z,75.08
2023-05-14T08:51:48.960Z,75.17
2023-05-14T08:52:51.308Z,74.96
2023-05-14T08:53:53.186Z,74.90
2023-05-14T08:54:59.483Z,74.46
2023-05-14T08:56:02.306Z,74.58
2023-05-14T08:57:05.046Z,75.40
2023-05-14T08:58:06.922Z,75.72
2023-05-14T08:59:08.624Z,75.88
2023-05-14T09:00:14.338Z,76.06
2023-05-14T09:01:19.195Z,76.41
2023-05-14T09:02:25.027Z,76.36
2023-05-14T09:03:27.155Z,76.05
2023-05-14T09:04:30.210Z,76.21
2023-05-14T09:05:33.426Z,75.81
2023-05-14T09:06:38.094Z,76.15
2023-05-14T09:07:39.917Z,76.66
2023-05-14T09:08:41.969Z,76.48
2023-05-14T09:09:45.225Z,76.13
2023-05-14T09:10:49.244Z,77.10
2023-05-14T09:11:52.975Z,76.91
2023-05-14T09:12:54.754Z,77.03
2023-05-14T09:13:56.498Z,76.50
2023-05-14T09:14:58.366Z,76.43
2023-05-14T09:16:00.916Z,76.20
2023-05-14T09:17:03.378Z,76.10
2023-05-14T09:18:06.321Z,75.94
2023-05-14T09:19:08.848Z,75.88
2023-05-14T09:20:13.193Z,75.63
2023-05-14T09:21:15.995Z,76.48
2023-05-14T09:22:20.567Z,77.04
2023-05-14T09:23:22.578Z,77.45
2023-05-14T09:24:27.477Z,77.60
2023-05-14T09:25:32.621Z,77.43
2023-05-14T09:26:35.411Z,77.69
2023-05-14T09:27:37.159Z,77.64
2023-05-14T09:28:42.144Z,78.20
2023-05-14T09:29:43.857Z,78.22
2023-05-14T09:30:52.290Z,78.09
2023-05-14T09:31:55.179Z,77.74
2023-05-14T09:32:56.966Z,78.27
2023-05-14T09:33:59.910Z,77.90
2023-05-14T09:35:19.653Z,77.29
2023-05-14T09:36:21.359Z,76.86
2023-05-14T09:37:26.126Z,77.32
2023-05-14T09:38:34.110Z,77.62
2023-05-14T09:39:37.373Z,75.98
2023-05-14T09:40:39.466Z,75.75
2023-05-14T09:41:41.590Z,74.60
2023-05-14T09:42:43.354Z,74.24
2023-05-14T09:43:45.302Z,74.58
2023-05-14T09:44:47.012Z,74.95
2023-05-14T09:45:48.913Z,75.89
2023-05-14T09:46:51.373Z,76.20
2023-05-14T09:47:54.572Z,75.48
2023-05-14T09:48:56.974Z,75.43
2023-05-14T09:49:58.769Z,75.46
2023-05-14T09:51:01.412Z,75.73
2023-05-14T09:52:06.728Z,74.73
2023-05-14T09:53:08.582Z,75.78
2023-05-14T09:54:10.685Z,75.18
2023-05-14T09:55:12.492Z,73.85
2023-05-14T09:56:14.812Z,73.28
2023-05-14T09:57:16.828Z,74.26
2023-05-14T09:58:18.570Z,75.28
2023-05-14T09:59:20.257Z,75.03
2023-05-14T10:00:22.838Z,74.74
2023-05-14T10:01:25.564Z,74.63
2023-05-14T10:02:36.949Z,74.25
2023-05-14T10:03:39.445Z,74.57
2023-05-14T10:04:41.576Z,74.21
2023-05-14T10:05:44.374Z,73.66
2023-05-14T10:06:51.358Z,72.80
2023-05-14T10:07:56.603Z,74.39
2023-05-14T10:09:05.802Z,74.57
2023-05-14T10:10:11.708Z,72.66
2023-05-14T10:11:25.152Z,73.06
2023-05-14T10:12:29.974Z,72.67
2023-05-14T10:13:42.924Z,71.98
2023-05-14T10:14:53.695Z,73.40
2023-05-14T10:16:06.711Z,74.29
2023-05-14T10:17:18.790Z,73.74
2023-05-14T10:18:24.004Z,72.92
2023-05-14T10:19:26.851Z,73.15
2023-05-14T10:20:29.510Z,72.76
2023-05-14T10:21:35.024Z,73.22
2023-05-14T10:22:36.950Z,72.45
2023-05-14T10:23:39.677Z,72.04
2023-05-14T10:24:42.073Z,71.70
2023-05-14T10:25:44.108Z,71.04
2023-05-14T10:26:46.322Z,71.17
2023-05-14T10:27:48.205Z,70.77
2023-05-14T10:28:50.069Z,71.68
2023-05-14T10:29:56.273Z,71.53
2023-05-14T10:30:59.421Z,71.17
2023-05-14T10:32:06.747Z,70.69
2023-05-14T10:33:11.822Z,70.69
2023-05-14T10:34:41.159Z,71.40
2023-05-14T10:35:57.281Z,71.57
2023-05-14T10:37:03.455Z,70.83
2023-05-14T10:38:08.926Z,71.00
2023-05-14T10:39:10.659Z,70.26
2023-05-14T10:40:13.656Z,70.21
2023-05-14T10:41:19.347Z,71.19
2023-05-14T10:42:30.212Z,72.09
2023-05-14T10:43:37.416Z,71.28
2023-05-14T10:44:47.124Z,70.99
2023-05-14T10:45:48.867Z,71.04
2023-05-14T10:46:50.857Z,72.32
2023-05-14T10:47:53.377Z,72.29
2023-05-14T10:48:55.169Z,72.38
2023-05-14T10:49:59.704Z,71.99
2023-05-14T10:51:02.602Z,73.10
2023-05-14T10:52:07.485Z,72.65
2023-05-14T10:53:13.488Z,71.22
2023-05-14T10:54:16.719Z,70.98
2023-05-14T10:55:18.621Z,70.55
2023-05-14T10:56:21.648Z,70.56
2023-05-14T10:57:27.963Z,71.74
2023-05-14T10:58:33.906Z,72.23
2023-05-14T10:59:35.765Z,72.41
2023-05-14T11:00:38.266Z,73.09
2023-05-14T11:01:43.298Z,73.32
2023-05-14T11:02:45.273Z,72.55
2023-05-14T11:03:47.231Z,73.09
2023-05-14T11:05:03.698Z,72.49
2023-05-14T11:06:07.304Z,72.26
2023-05-14T11:07:09.163Z,71.44
2023-05-14T11:08:12.608Z,71.21
2023-05-14T11:09:17.771Z,70.35
2023-05-14T11:10:21.542Z,70.17
2023-05-14T11:11:24.688Z,71.63
2023-05-14T11:12:28.113Z,71.25
2023-05-14T11:13:30.356Z,71.98
2023-05-14T11:14:32.081Z,72.10
2023-05-14T11:15:33.938Z,72.53
2023-05-14T11:16:36.350Z,72.71
2023-05-14T11:17:40.546Z,71.67
2023-05-14T11:18:42.312Z,71.61
2023-05-14T11:19:48.835Z,71.44
2023-05-14T11:20:52.768Z,72.16
2023-05-14T11:21:55.503Z,71.44
2023-05-14T11:22:57.283Z,71.07
2023-05-14T11:24:01.879Z,70.18
2023-05-14T11:25:04.491Z,71.51
2023-05-14T11:26:07.205Z,71.46
2023-05-14T11:27:09.597Z,70.84
2023-05-14T11:28:11.351Z,72.21
2023-05-14T11:29:13.097Z,72.03
2023-05-14T11:30:19.852Z,71.70
2023-05-14T11:31:22.441Z,70.17
2023-05-14T11:32:25.938Z,70.51
2023-05-14T11:33:29.393Z,70.97
2023-05-14T11:34:31.395Z,71.45
2023-05-14T11:35:33.152Z,71.10
2023-05-14T11:36:37.285Z,70.49
2023-05-14T11:37:39.118Z,71.92
2023-05-14T11:38:52.666Z,72.15
2023-05-14T11:39:55.892Z,72.30
2023-05-14T11:40:59.733Z,71.96
2023-05-14T11:42:03.818Z,72.19
2023-05-14T11:43:05.586Z,72.69
2023-05-14T11:44:09.087Z,72.93
2023-05-14T11:45:12.757Z,73.81
2023-05-14T11:46:18.929Z,73.00
2023-05-14T11:47:22.114Z,72.79
2023-05-14T11:48:24.208Z,72.19
2023-05-14T11:49:26.161Z,72.26
2023-05-14T11:50:27.977Z,71.46
2023-05-14T11:51:29.691Z,72.00
2023-05-14T11:52:31.392Z,72.69
2023-05-14T11:53:33.069Z,72.00
2023-05-14T11:54:36.175Z,71.61
2023-05-14T11:55:37.898Z,71.52
2023-05-14T11:56:39.751Z,71.13
2023-05-14T11:57:44.522Z,71.39
2023-05-14T11:58:49.883Z,72.65
2023-05-14T11:59:58.037Z,71.67
2023-05-14T12:01:00.147Z,71.25
2023-05-14T12:02:03.078Z,70.58
2023-05-14T12:03:05.017Z,70.82
2023-05-14T12:04:06.952Z,70.04
2023-05-14T12:05:10.692Z,70.10
2023-05-14T12:06:12.403Z,70.16
2023-05-14T12:07:15.948Z,70.91
2023-05-14T12:08:31.498Z,70.14
2023-05-14T12:09:39.341Z,70.61
2023-05-14T12:10:43.947Z,70.40
2023-05-14T12:11:50.775Z,71.12
2023-05-14T12:12:52.585Z,71.50
2023-05-14T12:13:54.327Z,73.21
2023-05-14T12:14:56.050Z,73.82
2023-05-14T12:16:01.018Z,73.53
2023-05-14T12:17:02.750Z,72.59
2023-05-14T12:18:23.025Z,72.44
2023-05-14T12:19:26.287Z,72.69
2023-05-14T12:20:29.806Z,73.69
2023-05-14T12:21:32.141Z,72.65
2023-05-14T12:22:36.391Z,73.05
2023-05-14T12:23:39.806Z,72.98
2023-05-14T12:24:46.049Z,72.33
2023-05-14T12:25:53.704Z,71.73
2023-05-14T12:26:55.667Z,72.27
2023-05-14T12:27:57.374Z,73.41
2023-05-14T12:29:03.796Z,72.32
2023-05-14T12:30:20.772Z,71.39
2023-05-14T12:31:37.764Z,71.97
2023-05-14T12:32:41.456Z,72.43
2023-05-14T12:33:43.214Z,72.33
2023-05-14T12:34:44.926Z,72.19
2023-05-14T12:35:47.212Z,72.21
2023-05-14T12:36:48.914Z,72.22
2023-05-14T12:37:52.662Z,72.53
2023-05-14T12:39:03.685Z,71.64
2023-05-14T12:40:11.791Z,72.02
2023-05-14T12:41:13.608Z,71.34
2023-05-14T12:42:16.615Z,70.29
2023-05-14T12:43:18.345Z,70.26
2023-05-14T12:44:22.118Z,70.09
2023-05-14T12:45:24.605Z,71.40
2023-05-14T12:46:27.989Z,70.70
2023-05-14T12:47:29.863Z,70.35
2023-05-14T12:48:31.577Z,70.31
2023-05-14T12:49:33.537Z,70.88
2023-05-14T12:50:37.583Z,70.26
2023-05-14T12:51:39.383Z,70.42
2023-05-14T12:52:43.713Z,71.00
2023-05-14T12:53:45.527Z,70.87
2023-05-14T12:54:47.217Z,71.59
2023-05-14T12:55:49.814Z,71.87
2023-05-14T12:56:51.571Z,70.57
2023-05-14T12:57:54.382Z,70.49
2023-05-14T12:58:56.509Z,70.17
2023-05-14T13:00:01.005Z,70.63
2023-05-14T13:01:02.764Z,71.49
2023-05-14T13:02:04.927Z,71.46
2023-05-14T13:03:06.677Z,71.71
2023-05-14T13:04:12.499Z,70.88
2023-05-14T13:05:14.369Z,71.37
2023-05-14T13:06:16.201Z,72.21
2023-05-14T13:07:18.616Z,72.33
2023-05-14T13:08:24.897Z,71.61
2023-05-14T13:09:27.946Z,71.52
2023-05-14T13:10:30.070Z,72.57
2023-05-14T13:11:32.327Z,72.95
2023-05-14T13:12:34.320Z,72.25
2023-05-14T13:13:36.205Z,72.18
2023-05-14T13:14:37.946Z,71.77
2023-05-14T13:15:39.632Z,71.65
2023-05-14T13:16:41.413Z,71.99
2023-05-14T13:17:43.296Z,71.15
2023-05-14T13:18:45.084Z,71.51
2023-05-14T13:19:46.814Z,72.34
2023-05-14T13:20:48.632Z,72.82
2023-05-14T13:21:50.341Z,73.61
2023-05-14T13:22:52.019Z,72.91
2023-05-14T13:23:53.771Z,72.65
2023-05-14T13:24:55.536Z,72.38
2023-05-14T13:25:57.699Z,72.50
2023-05-14T13:26:59.472Z,72.50
2023-05-14T13:28:01.260Z,72.81
2023-05-14T13:29:02.957Z,72.68
2023-05-14T13:30:04.989Z,73.07
2023-05-14T13:31:09.150Z,72.72