createdAt,value
2018-06-04T00:02:27.645Z,92.70
2018-06-04T00:07:29.588Z,93.10
2018-06-04T00:10:00.517Z,93.20
2018-06-04T00:12:32.037Z,93.50
2018-06-04T00:15:06.221Z,93.50
2018-06-04T00:17:36.630Z,93.80
2018-06-04T00:22:37.654Z,94.00
2018-06-04T00:25:08.167Z,94.00
2018-06-04T00:27:38.736Z,94.10
2018-06-04T00:30:10.416Z,94.40
2018-06-04T00:32:41.097Z,94.40
2018-06-04T00:35:12.266Z,94.40
2018-06-04T00:37:42.874Z,94.50
2018-06-04T00:40:14.174Z,94.60
2018-06-04T00:45:15.943Z,94.60
2018-06-04T00:47:46.315Z,94.60
2018-06-04T00:50:18.075Z,94.60
2018-06-04T00:52:49.009Z,94.60
2018-06-04T00:55:19.254Z,94.60
2018-06-04T00:57:50.285Z,94.40
2018-06-04T01:00:21.335Z,94.60
2018-06-04T01:02:53.005Z,94.40
2018-06-04T01:05:24.327Z,94.60
2018-06-04T01:07:55.114Z,94.80
2018-06-04T01:10:26.444Z,94.80
2018-06-04T01:12:57.636Z,94.60
2018-06-04T01:15:28.826Z,94.70
2018-06-04T01:18:00.446Z,95.10
2018-06-04T01:20:30.784Z,95.40
2018-06-04T01:23:02.074Z,95.40
2018-06-04T01:25:33.726Z,95.90
2018-06-04T01:28:04.847Z,95.80
2018-06-04T01:30:36.177Z,95.40
2018-06-04T01:33:07.556Z,95.20
2018-06-04T01:38:08.896Z,95.20
2018-06-04T01:40:41.226Z,94.60
2018-06-04T01:43:12.406Z,94.60
2018-06-04T01:45:46.913Z,94.40
2018-06-04T01:48:18.424Z,94.20
2018-06-04T01:50:48.490Z,94.00
2018-06-04T01:53:20.216Z,93.90
2018-06-04T01:55:51.966Z,93.60
2018-06-04T01:58:23.427Z,93.50
2018-06-04T02:00:54.006Z,93.50
2018-06-04T02:03:24.388Z,93.40
2018-06-04T02:05:54.637Z,93.30
2018-06-04T02:08:27.622Z,93.10
2018-06-04T02:10:58.305Z,93.00
2018-06-04T02:13:28.987Z,92.80
2018-06-04T02:15:59.439Z,92.70
2018-06-04T02:18:29.946Z,92.80
2018-06-04T02:21:00.406Z,92.90
2018-06-04T02:23:51.066Z,93.20
2018-06-04T02:26:21.318Z,93.10
2018-06-04T02:28:51.683Z,93.00
2018-06-04T02:31:22.126Z,93.00
2018-06-04T02:33:56.159Z,93.00
2018-06-04T02:36:26.978Z,93.20
2018-06-04T02:38:57.637Z,93.50
2018-06-04T02:41:27.977Z,93.80
2018-06-04T02:43:58.427Z,94.30
2018-06-04T02:46:29.192Z,94.50
2018-06-04T02:49:00.110Z,94.70
2018-06-04T02:51:31.947Z,95.10
2018-06-04T02:54:02.180Z,95.10
2018-06-04T02:56:33.563Z,95.30
2018-06-04T02:59:19.399Z,95.30
2018-06-04T03:01:49.916Z,95.40
2018-06-04T03:04:20.297Z,95.60
2018-06-04T03:06:57.548Z,95.60
2018-06-04T03:09:28.527Z,95.80
2018-06-04T03:11:59.167Z,95.90
2018-06-04T03:14:32.937Z,95.90
2018-06-04T03:17:04.332Z,96.00
2018-06-04T03:19:34.815Z,95.90
2018-06-04T03:22:05.395Z,95.80
2018-06-04T03:24:35.466Z,95.80
2018-06-04T03:27:07.556Z,95.80
2018-06-04T03:29:38.126Z,95.90
2018-06-04T03:32:08.496Z,96.00
2018-06-04T03:34:40.246Z,96.00
2018-06-04T03:37:10.281Z,95.60
2018-06-04T03:39:41.736Z,95.40
2018-06-04T03:42:12.026Z,95.00
2018-06-04T03:44:43.885Z,94.20
2018-06-04T03:47:13.847Z,93.30
2018-06-04T03:49:44.686Z,92.70
2018-06-04T03:52:14.765Z,91.50
2018-06-04T03:54:46.313Z,90.20
2018-06-04T03:57:16.427Z,88.70
2018-06-04T03:59:46.896Z,87.00
2018-06-04T04:02:16.897Z,86.30
2018-06-04T04:04:48.136Z,86.00
2018-06-04T04:07:18.136Z,87.10
2018-06-04T04:09:48.877Z,88.60
2018-06-04T04:12:19.478Z,89.50
2018-06-04T04:14:50.775Z,90.10
2018-06-04T04:17:20.745Z,90.30
2018-06-04T04:19:52.295Z,90.10
2018-06-04T04:22:22.286Z,89.40
2018-06-04T04:24:52.376Z,88.70
2018-06-04T04:27:22.865Z,87.50
2018-06-04T04:29:52.995Z,86.30
2018-06-04T04:32:23.878Z,83.60
2018-06-04T04:34:55.215Z,81.50
2018-06-04T04:37:25.376Z,78.50
2018-06-04T04:39:55.416Z,76.50
2018-06-04T04:42:26.596Z,75.30
2018-06-04T04:44:57.786Z,71.80
2018-06-04T04:47:27.838Z,70.00
2018-06-04T04:49:58.295Z,68.10
2018-06-04T04:52:29.316Z,65.10
2018-06-04T04:54:59.345Z,61.80
2018-06-04T04:57:29.364Z,60.80
2018-06-04T04:59:59.545Z,59.70
2018-06-04T05:02:31.006Z,59.10
2018-06-04T05:05:01.257Z,57.90
2018-06-04T05:07:32.475Z,57.70
2018-06-04T05:10:03.168Z,58.20
2018-06-04T05:12:34.306Z,57.60
2018-06-04T05:15:04.766Z,57.60
2018-06-04T05:17:35.216Z,57.90
2018-06-04T05:20:05.435Z,57.00
2018-06-04T05:22:35.507Z,56.40
2018-06-04T05:25:06.116Z,55.70
2018-06-04T05:27:36.195Z,55.80
2018-06-04T05:30:07.675Z,54.60
2018-06-04T05:32:38.075Z,53.30
2018-06-04T05:35:08.796Z,53.10
2018-06-04T05:37:38.867Z,52.60
2018-06-04T05:40:11.346Z,52.40
2018-06-04T05:42:41.445Z,52.60
2018-06-04T05:45:11.636Z,53.00
2018-06-04T05:47:41.815Z,52.90
2018-06-04T05:50:12.245Z,52.90
2018-06-04T05:52:42.564Z,53.90
2018-06-04T05:55:12.684Z,53.30
2018-06-04T05:57:43.404Z,53.10
2018-06-04T06:00:13.934Z,52.00
2018-06-04T06:02:44.776Z,50.70
2018-06-04T06:05:15.174Z,50.80
2018-06-04T06:07:45.756Z,51.00
2018-06-04T06:10:15.816Z,51.60
2018-06-04T06:12:46.457Z,52.20
2018-06-04T06:15:16.716Z,53.10
2018-06-04T06:17:47.244Z,54.30
2018-06-04T06:20:17.976Z,55.30
2018-06-04T06:22:49.208Z,57.10
2018-06-04T06:25:19.367Z,58.00
2018-06-04T06:27:49.794Z,59.60
2018-06-04T06:30:19.844Z,61.10
2018-06-04T06:32:50.387Z,61.30
2018-06-04T06:35:21.399Z,63.70
2018-06-04T06:37:51.676Z,65.00
2018-06-04T06:40:22.635Z,65.80
2018-06-04T06:42:53.986Z,65.00
2018-06-04T06:45:24.066Z,67.50
2018-06-04T06:47:54.645Z,66.40
2018-06-04T06:50:24.754Z,65.00
2018-06-04T06:52:55.026Z,64.70
2018-06-04T06:55:25.781Z,66.00
2018-06-04T06:57:56.135Z,64.20
2018-06-04T07:00:27.194Z,63.70
2018-06-04T07:02:57.605Z,64.50
2018-06-04T07:05:29.166Z,65.70
2018-06-04T07:08:00.556Z,67.00
2018-06-04T07:10:31.266Z,65.10
2018-06-04T07:13:01.766Z,64.30
2018-06-04T07:15:32.189Z,63.60
2018-06-04T07:18:02.566Z,65.10
2018-06-04T07:20:33.071Z,62.60
2018-06-04T07:23:03.136Z,63.00
2018-06-04T07:25:34.078Z,64.60
2018-06-04T07:30:35.083Z,62.90
2018-06-04T07:33:05.174Z,62.90
2018-06-04T07:35:35.965Z,62.40
2018-06-04T07:38:06.297Z,63.10
2018-06-04T07:40:37.235Z,63.60
2018-06-04T07:45:38.385Z,63.20
2018-06-04T07:48:09.733Z,62.70
2018-06-04T07:50:40.445Z,64.20
2018-06-04T07:53:10.906Z,63.30
2018-06-04T07:56:12.623Z,63.30
2018-06-04T07:58:42.894Z,64.40
2018-06-04T08:01:13.834Z,62.20
2018-06-04T08:03:44.125Z,62.60
2018-06-04T08:06:15.197Z,62.10
2018-06-04T08:08:45.503Z,62.50
2018-06-04T08:11:17.145Z,60.30
2018-06-04T08:13:48.646Z,61.50
2018-06-04T08:16:19.945Z,61.90
2018-06-04T08:18:50.974Z,59.80
2018-06-04T08:21:22.175Z,59.60
2018-06-04T08:23:52.797Z,60.10
2018-06-04T08:28:54.113Z,59.70
2018-06-04T08:31:25.466Z,58.00
2018-06-04T08:33:55.725Z,59.00
2018-06-04T08:36:26.986Z,57.80
2018-06-04T08:38:57.374Z,58.20
2018-06-04T08:41:27.483Z,59.50
2018-06-04T08:43:58.834Z,60.20
2018-06-04T08:48:59.045Z,58.30
2018-06-04T08:51:30.736Z,57.60
2018-06-04T08:54:01.185Z,57.30
2018-06-04T08:56:31.187Z,56.40
2018-06-04T08:59:01.248Z,57.90
2018-06-04T09:01:31.695Z,55.70
2018-06-04T09:04:03.044Z,55.60
2018-06-04T09:06:34.853Z,55.80
2018-06-04T09:11:37.615Z,55.60
2018-06-04T09:14:09.074Z,56.90
2018-06-04T09:16:40.425Z,56.80
2018-06-04T09:19:11.707Z,54.70
2018-06-04T09:21:43.707Z,54.40
2018-06-04T09:24:14.643Z,54.20
2018-06-04T09:26:46.365Z,53.70
2018-06-04T09:29:16.324Z,53.60
2018-06-04T09:31:46.565Z,52.60
2018-06-04T09:34:16.692Z,54.30
2018-06-04T09:36:47.974Z,54.30
2018-06-04T09:39:18.725Z,52.60
2018-06-04T09:41:50.805Z,51.40
2018-06-04T09:44:20.747Z,50.50
2018-06-04T09:46:52.605Z,51.10
2018-06-04T09:49:22.794Z,50.60
2018-06-04T09:51:54.125Z,50.60
2018-06-04T09:54:24.165Z,49.40
2018-06-04T09:56:54.934Z,50.40
2018-06-04T09:59:25.669Z,49.10
2018-06-04T10:01:56.217Z,50.60
2018-06-04T10:04:26.514Z,50.60
2018-06-04T10:06:56.965Z,50.40
2018-06-04T10:09:27.845Z,48.40
2018-06-04T10:11:58.474Z,48.80
2018-06-04T10:14:29.114Z,49.60
2018-06-04T10:16:59.323Z,49.70
2018-06-04T10:19:29.686Z,49.20
2018-06-04T10:21:59.854Z,46.70
2018-06-04T10:24:30.286Z,46.50
2018-06-04T10:27:00.536Z,46.60
2018-06-04T10:29:32.378Z,47.30
2018-06-04T10:32:03.035Z,46.70
2018-06-04T10:34:33.473Z,47.10
2018-06-04T10:37:04.133Z,46.10
2018-06-04T10:39:34.535Z,46.00
2018-06-04T10:42:06.034Z,46.30
2018-06-04T10:44:36.185Z,45.40
2018-06-04T10:47:07.074Z,46.90
2018-06-04T10:49:37.956Z,45.60
2018-06-04T10:52:08.344Z,45.90
2018-06-04T10:54:38.294Z,46.80
2018-06-04T10:57:09.606Z,46.40
2018-06-04T10:59:41.554Z,45.70
2018-06-04T11:04:42.925Z,47.50
2018-06-04T11:09:45.148Z,45.70
2018-06-04T11:12:15.685Z,46.30
2018-06-04T11:14:45.805Z,46.00
2018-06-04T11:17:17.054Z,45.60
2018-06-04T11:19:49.074Z,45.20
2018-06-04T11:22:21.175Z,45.70
2018-06-04T11:24:53.633Z,44.80
2018-06-04T11:27:25.877Z,43.20
2018-06-04T11:29:56.233Z,45.00
2018-06-04T11:32:26.385Z,46.00
2018-06-04T11:34:56.685Z,44.50
2018-06-04T11:37:27.347Z,44.00
2018-06-04T11:39:57.865Z,43.60
2018-06-04T11:42:29.373Z,43.50
2018-06-04T11:45:00.233Z,44.10
2018-06-04T11:47:30.645Z,44.20
2018-06-04T11:50:01.074Z,43.00
2018-06-04T11:52:32.134Z,43.80
2018-06-04T11:55:03.005Z,42.30
2018-06-04T12:00:03.474Z,43.00
2018-06-04T12:02:34.575Z,42.10
2018-06-04T12:05:05.536Z,41.20
2018-06-04T12:07:35.722Z,42.00
2018-06-04T12:10:06.245Z,40.90
2018-06-04T12:12:37.966Z,38.30
2018-06-04T12:15:08.455Z,38.20
2018-06-04T12:17:39.683Z,37.60
2018-06-04T12:20:10.805Z,38.80
2018-06-04T12:22:41.993Z,38.40
2018-06-04T12:25:12.284Z,36.90
2018-06-04T12:27:42.774Z,38.30
2018-06-04T12:30:14.242Z,36.60
2018-06-04T12:32:44.765Z,35.90
2018-06-04T12:35:15.614Z,36.30
2018-06-04T12:37:46.214Z,36.70
2018-06-04T12:40:17.024Z,36.70
2018-06-04T12:42:47.193Z,36.40
2018-06-04T12:45:18.313Z,38.20
2018-06-04T12:47:48.924Z,38.60
2018-06-04T12:50:19.753Z,38.40
2018-06-04T12:52:50.846Z,38.40
2018-06-04T12:55:21.994Z,40.10
2018-06-04T12:57:52.644Z,42.30
2018-06-04T13:00:24.274Z,43.50
2018-06-04T13:02:56.137Z,43.30
2018-06-04T13:05:26.387Z,42.80
2018-06-04T13:07:58.574Z,42.20
2018-06-04T13:10:29.834Z,42.90
2018-06-04T13:13:00.194Z,42.60
2018-06-04T13:15:31.586Z,43.30
2018-06-04T13:18:03.194Z,43.80
2018-06-04T13:20:34.655Z,44.10
2018-06-04T13:23:05.464Z,43.30
2018-06-04T13:25:37.025Z,43.70
2018-06-04T13:28:07.553Z,43.80
2018-06-04T13:30:39.145Z,43.30
2018-06-04T13:33:10.425Z,43.70
2018-06-04T13:35:40.725Z,42.40
2018-06-04T13:38:12.259Z,42.70
2018-06-04T13:40:43.802Z,42.80
2018-06-04T13:43:14.934Z,42.60
2018-06-04T13:45:45.134Z,43.30
2018-06-04T13:48:16.718Z,43.50
2018-06-04T13:50:47.913Z,42.90
2018-06-04T13:53:18.404Z,42.10
2018-06-04T13:55:49.985Z,42.80
2018-06-04T13:58:20.274Z,41.40
2018-06-04T14:00:50.960Z,41.20
2018-06-04T14:03:21.614Z,40.80
2018-06-04T14:08:22.440Z,41.60
2018-06-04T14:10:54.093Z,40.20
2018-06-04T14:13:24.962Z,42.40
2018-06-04T14:18:26.425Z,42.50
2018-06-04T14:23:26.654Z,41.60
2018-06-04T14:25:57.385Z,42.10
2018-06-04T14:28:28.062Z,40.50
2018-06-04T14:30:59.273Z,40.60
2018-06-04T14:35:59.553Z,42.00
2018-06-04T14:38:31.004Z,40.50
2018-06-04T14:41:01.635Z,41.00
2018-06-04T14:43:32.222Z,42.80
2018-06-04T14:46:03.162Z,40.90
2018-06-04T14:48:34.526Z,41.60
2018-06-04T14:51:05.154Z,40.90
2018-06-04T14:53:36.853Z,39.50
2018-06-04T14:56:07.292Z,40.60
2018-06-04T14:58:38.193Z,39.30
2018-06-04T15:03:39.495Z,40.10
2018-06-04T15:06:10.194Z,39.60
2018-06-04T15:08:42.154Z,39.70
2018-06-04T15:11:12.504Z,39.20
2018-06-04T15:13:42.943Z,38.90
2018-06-04T15:16:14.114Z,39.90
2018-06-04T15:18:45.094Z,40.20
2018-06-04T15:21:15.994Z,39.70
2018-06-04T15:26:21.406Z,39.50
2018-06-04T15:28:54.833Z,38.80
2018-06-04T15:31:26.523Z,39.60
2018-06-04T15:33:58.237Z,39.40
2018-06-04T15:36:31.505Z,39.60
2018-06-04T15:39:04.624Z,40.60
2018-06-04T15:41:35.935Z,40.10
2018-06-04T15:44:06.315Z,40.20
2018-06-04T15:46:36.684Z,40.40
2018-06-04T15:49:07.034Z,41.00
2018-06-04T15:51:39.051Z,40.90
2018-06-04T15:54:09.863Z,40.70
2018-06-04T15:56:40.112Z,41.30
2018-06-04T15:59:10.572Z,41.50
2018-06-04T16:01:41.616Z,42.60
2018-06-04T16:04:12.393Z,42.80
2018-06-04T16:06:43.144Z,43.20
2018-06-04T16:09:13.773Z,43.90
2018-06-04T16:11:44.343Z,43.40
2018-06-04T16:14:14.972Z,45.00
2018-06-04T16:16:46.033Z,44.30
2018-06-04T16:19:16.856Z,44.60
2018-06-04T16:21:47.403Z,45.10
2018-06-04T16:24:17.478Z,45.60
2018-06-04T16:29:19.818Z,45.70
2018-06-04T16:31:50.089Z,45.80
2018-06-04T16:34:20.936Z,46.30
2018-06-04T16:36:51.641Z,46.90
2018-06-04T16:39:22.188Z,47.00
2018-06-04T16:41:52.620Z,47.00
2018-06-04T16:44:23.288Z,47.20
2018-06-04T16:46:54.228Z,47.70
2018-06-04T16:49:24.208Z,47.90
2018-06-04T16:51:54.649Z,48.10
2018-06-04T16:54:25.458Z,48.30
2018-06-04T16:56:55.818Z,48.40
2018-06-04T16:59:26.222Z,48.50
2018-06-04T17:01:56.388Z,48.00
2018-06-04T17:04:27.586Z,47.40
2018-06-04T17:06:58.128Z,46.90
2018-06-04T17:09:28.339Z,46.40
2018-06-04T17:12:00.658Z,46.50
2018-06-04T17:14:31.388Z,45.80
2018-06-04T17:17:01.758Z,45.80
2018-06-04T17:19:32.888Z,44.60
2018-06-04T17:22:03.328Z,44.60
2018-06-04T17:24:33.938Z,43.30
2018-06-04T17:27:05.909Z,43.30
2018-06-04T17:29:36.019Z,42.90
2018-06-04T17:32:07.860Z,43.60
2018-06-04T17:34:38.127Z,43.20
2018-06-04T17:37:15.188Z,43.50
2018-06-04T17:39:45.928Z,43.00
2018-06-04T17:42:16.308Z,43.10
2018-06-04T17:44:46.318Z,43.60
2018-06-04T17:47:17.368Z,43.30
2018-06-04T17:49:47.718Z,43.50
2018-06-04T17:54:48.488Z,44.20
2018-06-04T17:57:21.209Z,44.40
2018-06-04T17:59:53.518Z,44.20
2018-06-04T18:02:27.984Z,44.70
2018-06-04T18:04:58.223Z,45.10
2018-06-04T18:07:28.634Z,45.60
2018-06-04T18:09:58.874Z,45.30
2018-06-04T18:12:29.103Z,45.80
2018-06-04T18:14:59.257Z,46.20
2018-06-04T18:17:29.554Z,46.60
2018-06-04T18:19:59.977Z,47.20
2018-06-04T18:22:30.224Z,47.50
2018-06-04T18:25:00.465Z,48.20
2018-06-04T18:30:15.303Z,49.30
2018-06-04T18:32:45.326Z,50.00
2018-06-04T18:37:45.575Z,51.20
2018-06-04T18:42:45.786Z,52.70
2018-06-04T18:45:17.543Z,53.20
2018-06-04T18:47:49.506Z,53.70
2018-06-04T18:50:20.047Z,54.00
2018-06-04T18:52:50.343Z,54.80
2018-06-04T18:55:20.475Z,55.10
2018-06-04T18:57:50.714Z,55.60
2018-06-04T19:00:20.894Z,56.70
2018-06-04T19:02:51.835Z,57.10
2018-06-04T19:05:22.864Z,57.40
2018-06-04T19:07:54.264Z,57.60
2018-06-04T19:10:24.423Z,56.80
2018-06-04T19:12:55.163Z,57.40
2018-06-04T19:15:25.455Z,56.80
2018-06-04T19:17:55.593Z,57.50
2018-06-04T19:20:25.633Z,57.80
2018-06-04T19:22:55.553Z,58.10
2018-06-04T19:25:25.684Z,58.40
2018-06-04T19:27:55.995Z,59.10
2018-06-04T19:30:26.384Z,59.70
2018-06-04T19:32:56.639Z,59.90
2018-06-04T19:35:27.191Z,60.30
2018-06-04T19:37:57.433Z,60.80
2018-06-04T19:42:58.184Z,61.70
2018-06-04T19:45:28.373Z,62.10
2018-06-04T19:50:28.407Z,63.10
2018-06-04T19:52:58.423Z,63.30
2018-06-04T19:55:28.563Z,63.50
2018-06-04T19:57:59.551Z,63.90
2018-06-04T20:00:29.808Z,64.40
2018-06-04T20:03:00.565Z,64.60
2018-06-04T20:05:30.863Z,64.80
2018-06-04T20:08:01.064Z,65.20
2018-06-04T20:10:31.274Z,65.70
2018-06-04T20:15:31.265Z,66.70
2018-06-04T20:18:01.604Z,67.70
2018-06-04T20:20:32.558Z,67.90
2018-06-04T20:23:02.947Z,68.20
2018-06-04T20:25:33.183Z,68.50
2018-06-04T20:28:03.523Z,68.70
2018-06-04T20:33:03.284Z,69.10
2018-06-04T20:35:34.024Z,69.00
2018-06-04T20:38:04.824Z,69.30
2018-06-04T20:43:05.296Z,70.10
2018-06-04T20:45:35.145Z,70.40
2018-06-04T20:48:05.776Z,71.00
2018-06-04T20:50:36.126Z,71.20
2018-06-04T20:53:07.247Z,71.50
2018-06-04T20:55:38.133Z,71.80
2018-06-04T20:58:08.494Z,72.00
2018-06-04T21:00:38.744Z,72.10
2018-06-04T21:03:15.474Z,72.40
2018-06-04T21:05:45.566Z,73.10
2018-06-04T21:08:15.985Z,75.00
2018-06-04T21:10:46.404Z,76.50
2018-06-04T21:15:46.775Z,80.00
2018-06-04T21:18:17.188Z,81.20
2018-06-04T21:20:47.915Z,82.20
2018-06-04T21:23:18.513Z,83.70
2018-06-04T21:25:48.704Z,85.60
2018-06-04T21:28:18.576Z,85.90
2018-06-04T21:30:48.976Z,86.60
2018-06-04T21:33:19.214Z,87.30
2018-06-04T21:35:49.633Z,88.20
2018-06-04T21:40:50.314Z,89.50
2018-06-04T21:43:20.315Z,90.00
2018-06-04T21:45:50.417Z,90.10
2018-06-04T21:48:20.795Z,90.30
2018-06-04T21:50:52.825Z,90.40
2018-06-04T21:53:22.913Z,90.60
2018-06-04T21:55:53.415Z,91.10
2018-06-04T21:58:23.423Z,91.30
2018-06-04T22:00:54.306Z,91.40
2018-06-04T22:05:54.984Z,91.60
2018-06-04T22:08:25.154Z,91.50
2018-06-04T22:10:55.153Z,91.50
2018-06-04T22:13:25.443Z,91.50
2018-06-04T22:15:55.974Z,91.40
2018-06-04T22:18:26.354Z,91.40
2018-06-04T22:20:56.855Z,91.50
2018-06-04T22:23:27.156Z,92.00
2018-06-04T22:25:57.475Z,92.20
2018-06-04T22:28:27.463Z,92.60
2018-06-04T22:30:57.653Z,92.60
2018-06-04T22:33:27.685Z,92.60
2018-06-04T22:35:58.125Z,92.40
2018-06-04T22:38:28.045Z,92.30
2018-06-04T22:40:58.115Z,92.20
2018-06-04T22:43:28.915Z,92.30
2018-06-04T22:45:58.743Z,92.20
2018-06-04T22:48:28.936Z,92.10
2018-06-04T22:50:58.793Z,91.90
2018-06-04T22:53:29.105Z,91.80
2018-06-04T22:55:59.493Z,91.80
2018-06-04T22:58:29.773Z,91.70
2018-06-04T23:01:00.184Z,91.70
2018-06-04T23:03:30.057Z,91.70
2018-06-04T23:06:00.184Z,91.80
2018-06-04T23:08:30.144Z,91.90
2018-06-04T23:11:00.297Z,92.20
2018-06-04T23:16:00.463Z,92.80
2018-06-04T23:18:30.255Z,93.00
2018-06-04T23:21:00.705Z,92.50
2018-06-04T23:23:31.267Z,92.30
2018-06-04T23:26:01.596Z,92.10
2018-06-04T23:28:31.756Z,92.20
2018-06-04T23:31:01.894Z,92.30
2018-06-04T23:33:32.296Z,92.70
2018-06-04T23:36:03.276Z,92.80
2018-06-04T23:38:33.377Z,92.80
2018-06-04T23:41:03.916Z,92.80
2018-06-04T23:43:34.496Z,92.70
2018-06-04T23:46:05.574Z,92.60
2018-06-04T23:48:35.733Z,92.60
2018-06-04T23:51:05.929Z,92.40
2018-06-04T23:53:36.084Z,92.60
2018-06-04T23:56:06.355Z,92.50
2018-06-04T23:58:37.137Z,92.40
