createdAt,value
2023-03-20T00:00:04.887Z,99.96
2023-03-20T00:01:04.872Z,99.96
2023-03-20T00:02:04.853Z,99.99
2023-03-20T00:03:04.848Z,99.99
2023-03-20T00:04:04.925Z,99.99
2023-03-20T00:05:04.899Z,99.99
2023-03-20T00:06:04.806Z,99.99
2023-03-20T00:07:04.828Z,99.99
2023-03-20T00:08:04.791Z,99.99
2023-03-20T00:09:07.433Z,99.99
2023-03-20T00:10:04.767Z,99.99
2023-03-20T00:11:04.748Z,99.99
2023-03-20T00:12:04.748Z,99.99
2023-03-20T00:13:04.757Z,99.99
2023-03-20T00:14:04.762Z,99.99
2023-03-20T00:15:04.756Z,99.99
2023-03-20T00:16:04.815Z,99.99
2023-03-20T00:17:04.703Z,99.99
2023-03-20T00:18:04.727Z,99.99
2023-03-20T00:19:04.733Z,99.99
2023-03-20T00:20:04.664Z,99.99
2023-03-20T00:21:04.654Z,99.99
2023-03-20T00:22:04.632Z,99.99
2023-03-20T00:23:04.619Z,99.99
2023-03-20T00:24:04.649Z,99.99
2023-03-20T00:25:04.636Z,99.99
2023-03-20T00:26:04.595Z,99.99
2023-03-20T00:27:04.579Z,99.99
2023-03-20T00:28:04.577Z,99.99
2023-03-20T00:29:04.570Z,99.99
2023-03-20T00:30:04.592Z,99.99
2023-03-20T00:31:04.618Z,99.99
2023-03-20T00:32:04.546Z,99.99
2023-03-20T00:33:04.639Z,99.99
2023-03-20T00:34:04.504Z,99.99
2023-03-20T00:35:04.533Z,99.99
2023-03-20T00:36:04.560Z,99.99
2023-03-20T00:37:04.613Z,99.99
2023-03-20T00:38:04.481Z,99.99
2023-03-20T00:39:04.452Z,99.99
2023-03-20T00:40:04.477Z,99.99
2023-03-20T00:41:04.454Z,99.99
2023-03-20T00:42:04.483Z,99.99
2023-03-20T00:43:04.407Z,99.99
2023-03-20T00:44:04.424Z,99.99
2023-03-20T00:45:04.431Z,99.99
2023-03-20T00:46:04.383Z,99.99
2023-03-20T00:47:04.436Z,99.99
2023-03-20T00:48:04.394Z,99.99
2023-03-20T00:49:04.362Z,99.99
2023-03-20T00:50:04.362Z,99.99
2023-03-20T00:51:04.329Z,99.99
2023-03-20T00:52:04.323Z,99.99
2023-03-20T00:53:04.332Z,99.99
2023-03-20T00:54:04.287Z,99.99
2023-03-20T00:55:04.316Z,99.99
2023-03-20T00:56:04.273Z,99.99
2023-03-20T00:57:04.281Z,99.99
2023-03-20T00:58:04.244Z,99.99
2023-03-20T00:59:04.268Z,99.99
2023-03-20T01:00:04.283Z,99.99
2023-03-20T01:01:04.278Z,99.99
2023-03-20T01:02:04.275Z,99.99
2023-03-20T01:03:04.219Z,99.99
2023-03-20T01:04:04.211Z,99.99
2023-03-20T01:05:04.215Z,99.99
2023-03-20T01:06:04.207Z,99.99
2023-03-20T01:07:04.153Z,99.99
2023-03-20T01:08:04.165Z,99.99
2023-03-20T01:09:04.148Z,99.99
2023-03-20T01:10:04.143Z,99.99
2023-03-20T01:11:04.132Z,99.99
2023-03-20T01:12:04.117Z,99.99
2023-03-20T01:13:04.102Z,99.99
2023-03-20T01:14:04.088Z,99.99
2023-03-20T01:15:04.101Z,99.99
2023-03-20T01:16:04.103Z,99.99
2023-03-20T01:17:04.071Z,99.99
2023-03-20T01:18:04.041Z,99.99
2023-03-20T01:19:04.064Z,99.99
2023-03-20T01:20:04.049Z,99.99
2023-03-20T01:21:04.081Z,99.99
2023-03-20T01:22:03.984Z,99.99
2023-03-20T01:23:04.047Z,99.99
2023-03-20T01:24:03.965Z,99.99
2023-03-20T01:25:04.004Z,99.99
2023-03-20T01:26:03.966Z,99.99
2023-03-20T01:27:03.968Z,99.99
2023-03-20T01:28:03.934Z,99.99
2023-03-20T01:29:03.915Z,99.99
2023-03-20T01:30:03.937Z,99.99
2023-03-20T01:31:03.916Z,99.99
2023-03-20T01:32:03.992Z,99.99
2023-03-20T01:33:03.888Z,99.99
2023-03-20T01:34:03.884Z,99.99
2023-03-20T01:35:03.886Z,99.99
2023-03-20T01:36:03.918Z,99.99
2023-03-20T01:37:03.849Z,99.99
2023-03-20T01:38:03.835Z,99.99
2023-03-20T01:39:03.842Z,99.99
2023-03-20T01:40:03.830Z,99.99
2023-03-20T01:41:03.795Z,99.99
2023-03-20T01:42:03.779Z,99.99
2023-03-20T01:43:03.758Z,99.99
2023-03-20T01:44:03.764Z,99.99
2023-03-20T01:45:03.754Z,99.99
2023-03-20T01:46:03.792Z,99.99
2023-03-20T01:47:03.727Z,99.99
2023-03-20T01:48:03.715Z,99.99
2023-03-20T01:49:03.692Z,99.99
2023-03-20T01:50:03.717Z,99.99
2023-03-20T01:51:03.666Z,99.99
2023-03-20T01:52:04.155Z,99.99
2023-03-20T01:53:03.647Z,99.99
2023-03-20T01:54:03.663Z,99.99
2023-03-20T01:55:03.654Z,99.99
2023-03-20T01:56:03.646Z,99.99
2023-03-20T01:57:03.636Z,99.99
2023-03-20T01:58:05.286Z,99.99
2023-03-20T01:59:03.587Z,99.99
2023-03-20T02:00:03.619Z,99.99
2023-03-20T02:01:03.635Z,99.99
2023-03-20T02:02:03.580Z,99.99
2023-03-20T02:03:03.564Z,99.99
2023-03-20T02:04:03.531Z,99.99
2023-03-20T02:05:03.636Z,99.99
2023-03-20T02:06:03.558Z,99.99
2023-03-20T02:07:03.505Z,99.99
2023-03-20T02:08:03.504Z,99.99
2023-03-20T02:09:03.518Z,99.99
2023-03-20T02:10:03.502Z,99.99
2023-03-20T02:11:03.483Z,99.99
2023-03-20T02:12:03.462Z,99.99
2023-03-20T02:13:03.443Z,99.99
2023-03-20T02:14:03.447Z,99.99
2023-03-20T02:15:03.430Z,99.99
2023-03-20T02:16:03.420Z,99.99
2023-03-20T02:17:03.453Z,99.99
2023-03-20T02:18:03.391Z,99.99
2023-03-20T02:19:03.361Z,99.99
2023-03-20T02:20:03.408Z,99.99
2023-03-20T02:21:03.356Z,99.99
2023-03-20T02:22:03.377Z,99.99
2023-03-20T02:23:03.326Z,99.99
2023-03-20T02:24:03.317Z,99.99
2023-03-20T02:25:03.315Z,99.99
2023-03-20T02:26:03.287Z,99.99
2023-03-20T02:27:03.301Z,99.99
2023-03-20T02:28:03.298Z,99.99
2023-03-20T02:29:03.267Z,99.99
2023-03-20T02:30:03.312Z,99.99
2023-03-20T02:31:03.293Z,99.99
2023-03-20T02:32:03.262Z,99.99
2023-03-20T02:33:03.277Z,99.99
2023-03-20T02:34:03.238Z,99.99
2023-03-20T02:35:03.223Z,99.99
2023-03-20T02:36:03.277Z,99.99
2023-03-20T02:37:03.323Z,99.99
2023-03-20T02:38:03.179Z,99.99
2023-03-20T02:39:03.177Z,99.99
2023-03-20T02:40:03.161Z,99.99
2023-03-20T02:41:03.123Z,99.99
2023-03-20T02:42:03.156Z,99.99
2023-03-20T02:43:03.135Z,99.99
2023-03-20T02:44:03.124Z,99.99
2023-03-20T02:45:03.110Z,99.99
2023-03-20T02:46:03.159Z,99.99
2023-03-20T02:47:03.053Z,99.99
2023-03-20T02:48:03.060Z,99.99
2023-03-20T02:49:03.043Z,99.99
2023-03-20T02:50:03.055Z,99.99
2023-03-20T02:51:03.072Z,99.99
2023-03-20T02:52:03.006Z,99.99
2023-03-20T02:53:03.011Z,99.99
2023-03-20T02:54:02.992Z,99.99
2023-03-20T02:55:02.995Z,99.99
2023-03-20T02:56:02.965Z,99.99
2023-03-20T02:57:03.010Z,99.99
2023-03-20T02:58:02.950Z,99.99
2023-03-20T02:59:02.948Z,99.99
2023-03-20T03:00:02.947Z,99.99
2023-03-20T03:01:02.901Z,99.99
2023-03-20T03:02:02.927Z,99.99
2023-03-20T03:03:03.003Z,99.99
2023-03-20T03:04:02.900Z,99.99
2023-03-20T03:05:02.859Z,99.99
2023-03-20T03:06:02.893Z,99.99
2023-03-20T03:07:02.865Z,99.99
2023-03-20T03:08:02.833Z,99.99
2023-03-20T03:09:02.816Z,99.99
2023-03-20T03:10:02.839Z,99.99
2023-03-20T03:11:02.825Z,99.99
2023-03-20T03:12:02.807Z,99.99
2023-03-20T03:13:02.828Z,99.99
2023-03-20T03:14:02.776Z,99.99
2023-03-20T03:15:02.781Z,99.99
2023-03-20T03:16:02.841Z,99.99
2023-03-20T03:17:02.791Z,99.99
2023-03-20T03:18:02.771Z,99.99
2023-03-20T03:19:02.741Z,99.99
2023-03-20T03:20:02.745Z,99.99
2023-03-20T03:21:02.741Z,99.99
2023-03-20T03:22:02.890Z,99.99
2023-03-20T03:23:02.700Z,99.99
2023-03-20T03:24:02.683Z,99.99
2023-03-20T03:25:02.696Z,99.99
2023-03-20T03:26:02.688Z,99.99
2023-03-20T03:27:02.638Z,99.99
2023-03-20T03:28:02.652Z,99.99
2023-03-20T03:29:02.633Z,99.99
2023-03-20T03:30:02.624Z,99.99
2023-03-20T03:31:02.645Z,99.99
2023-03-20T03:32:02.575Z,99.99
2023-03-20T03:33:02.627Z,99.99
2023-03-20T03:34:02.582Z,99.99
2023-03-20T03:35:02.543Z,99.99
2023-03-20T03:36:02.614Z,99.99
2023-03-20T03:37:02.569Z,99.99
2023-03-20T03:38:02.553Z,99.99
2023-03-20T03:39:02.508Z,99.99
2023-03-20T03:40:02.509Z,99.99
2023-03-20T03:41:10.178Z,99.99
2023-03-20T03:42:02.457Z,99.99
2023-03-20T03:43:02.447Z,99.99
2023-03-20T03:44:02.442Z,99.99
2023-03-20T03:45:02.440Z,99.99
2023-03-20T03:46:02.438Z,99.99
2023-03-20T03:47:02.468Z,99.99
2023-03-20T03:48:02.411Z,99.99
2023-03-20T03:49:02.394Z,99.99
2023-03-20T03:50:02.385Z,99.99
2023-03-20T03:51:02.400Z,99.99
2023-03-20T03:52:02.364Z,99.99
2023-03-20T03:53:02.341Z,99.99
2023-03-20T03:54:02.343Z,99.99
2023-03-20T03:55:02.324Z,99.99
2023-03-20T03:56:02.382Z,99.99
2023-03-20T03:57:02.314Z,99.99
2023-03-20T03:58:02.304Z,99.99
2023-03-20T03:59:02.285Z,99.99
2023-03-20T04:00:02.286Z,99.99
2023-03-20T04:01:02.280Z,99.99
2023-03-20T04:02:02.350Z,99.99
2023-03-20T04:03:02.241Z,99.99
2023-03-20T04:04:04.706Z,99.99
2023-03-20T04:05:02.382Z,99.99
2023-03-20T04:06:02.221Z,99.99
2023-03-20T04:07:02.240Z,99.99
2023-03-20T04:08:02.184Z,99.99
2023-03-20T04:09:02.190Z,99.99
2023-03-20T04:10:02.174Z,99.99
2023-03-20T04:11:02.188Z,99.99
2023-03-20T04:12:02.161Z,99.99
2023-03-20T04:13:02.141Z,99.99
2023-03-20T04:14:02.137Z,99.99
2023-03-20T04:15:03.428Z,99.99
2023-03-20T04:16:02.174Z,99.99
2023-03-20T04:17:02.104Z,99.99
2023-03-20T04:18:02.088Z,99.99
2023-03-20T04:19:02.082Z,99.99
2023-03-20T04:20:02.052Z,99.99
2023-03-20T04:21:02.073Z,99.99
2023-03-20T04:22:02.043Z,99.99
2023-03-20T04:23:02.033Z,99.99
2023-03-20T04:24:02.028Z,99.99
2023-03-20T04:25:02.048Z,99.99
2023-03-20T04:26:02.023Z,99.99
2023-03-20T04:27:02.003Z,99.99
2023-03-20T04:28:01.995Z,99.99
2023-03-20T04:29:01.963Z,99.99
2023-03-20T04:30:01.953Z,99.99
2023-03-20T04:31:01.961Z,99.99
2023-03-20T04:32:01.944Z,99.99
2023-03-20T04:33:02.061Z,99.99
2023-03-20T04:34:01.910Z,99.99
2023-03-20T04:35:01.909Z,99.99
2023-03-20T04:36:02.103Z,99.99
2023-03-20T04:37:01.889Z,99.99
2023-03-20T04:38:01.870Z,99.99
2023-03-20T04:39:01.865Z,99.99
2023-03-20T04:40:01.859Z,99.99
2023-03-20T04:41:01.854Z,99.99
2023-03-20T04:42:01.839Z,99.99
2023-03-20T04:43:01.809Z,99.99
2023-03-20T04:44:01.798Z,99.99
2023-03-20T04:45:01.784Z,99.99
2023-03-20T04:46:01.869Z,99.99
2023-03-20T04:47:01.778Z,99.99
2023-03-20T04:48:01.775Z,99.99
2023-03-20T04:49:01.943Z,99.99
2023-03-20T04:50:01.734Z,99.99
2023-03-20T04:51:01.741Z,99.99
2023-03-20T04:52:01.727Z,99.99
2023-03-20T04:53:01.714Z,99.99
2023-03-20T04:54:01.709Z,99.99
2023-03-20T04:55:01.692Z,99.99
2023-03-20T04:56:02.229Z,99.99
2023-03-20T04:57:01.657Z,99.99
2023-03-20T04:58:01.660Z,99.99
2023-03-20T04:59:01.653Z,99.99
2023-03-20T05:00:01.640Z,99.99
2023-03-20T05:01:01.697Z,99.99
2023-03-20T05:02:01.606Z,99.99
2023-03-20T05:03:01.616Z,99.99
2023-03-20T05:04:01.711Z,99.99
2023-03-20T05:05:01.574Z,99.99
2023-03-20T05:06:01.585Z,99.99
2023-03-20T05:07:01.565Z,99.99
2023-03-20T05:08:01.536Z,99.99
2023-03-20T05:09:01.532Z,99.99
2023-03-20T05:10:01.525Z,99.99
2023-03-20T05:11:01.530Z,99.99
2023-03-20T05:12:01.516Z,99.99
2023-03-20T05:13:01.489Z,99.99
2023-03-20T05:14:01.473Z,99.99
2023-03-20T05:15:01.468Z,99.99
2023-03-20T05:16:01.485Z,99.99
2023-03-20T05:17:01.530Z,99.99
2023-03-20T05:18:01.438Z,99.99
2023-03-20T05:19:01.420Z,99.99
2023-03-20T05:20:01.412Z,99.99
2023-03-20T05:21:01.417Z,99.99
2023-03-20T05:22:01.409Z,99.99
2023-03-20T05:23:01.377Z,99.99
2023-03-20T05:24:01.380Z,99.99
2023-03-20T05:25:01.357Z,99.99
2023-03-20T05:26:01.366Z,99.99
2023-03-20T05:27:01.340Z,99.99
2023-03-20T05:28:01.422Z,99.99
2023-03-20T05:29:01.324Z,99.99
2023-03-20T05:30:01.309Z,99.99
2023-03-20T05:31:01.400Z,99.99
2023-03-20T05:32:01.278Z,99.99
2023-03-20T05:33:01.351Z,99.99
2023-03-20T05:34:01.277Z,99.99
2023-03-20T05:35:01.258Z,99.99
2023-03-20T05:36:01.322Z,99.99
2023-03-20T05:37:01.232Z,99.95
2023-03-20T05:38:01.213Z,99.84
2023-03-20T05:39:01.208Z,99.84
2023-03-20T05:40:01.196Z,99.84
2023-03-20T05:41:01.206Z,99.84
2023-03-20T05:42:01.200Z,99.95
2023-03-20T05:43:01.152Z,99.84
2023-03-20T05:44:01.152Z,99.84
2023-03-20T05:45:01.135Z,99.84
2023-03-20T05:46:01.206Z,99.84
2023-03-20T05:47:01.120Z,99.84
2023-03-20T05:48:01.107Z,99.95
2023-03-20T05:49:01.098Z,99.95
2023-03-20T05:50:01.090Z,99.84
2023-03-20T05:51:01.098Z,99.74
2023-03-20T05:52:01.057Z,99.74
2023-03-20T05:53:01.059Z,99.84
2023-03-20T05:54:01.231Z,99.84
2023-03-20T05:55:01.028Z,99.84
2023-03-20T05:56:01.041Z,99.74
2023-03-20T05:57:01.022Z,99.63
2023-03-20T05:58:01.002Z,99.63
2023-03-20T05:59:00.987Z,99.63
2023-03-20T06:00:00.971Z,99.74
2023-03-20T06:01:00.978Z,99.74
2023-03-20T06:02:00.949Z,99.84
2023-03-20T06:03:01.027Z,99.84
2023-03-20T06:04:01.065Z,99.84
2023-03-20T06:05:00.933Z,99.84
2023-03-20T06:06:00.936Z,99.84
2023-03-20T06:07:01.019Z,99.84
2023-03-20T06:08:00.891Z,99.74
2023-03-20T06:09:00.907Z,99.63
2023-03-20T06:10:00.891Z,99.33
2023-03-20T06:11:00.860Z,99.22
2023-03-20T06:12:00.961Z,99.12
2023-03-20T06:13:00.849Z,99.12
2023-03-20T06:14:00.879Z,99.22
2023-03-20T06:15:00.855Z,99.22
2023-03-20T06:16:00.882Z,99.22
2023-03-20T06:17:00.885Z,99.22
2023-03-20T06:18:00.812Z,99.33
2023-03-20T06:19:00.772Z,99.33
2023-03-20T06:20:00.786Z,99.43
2023-03-20T06:21:00.780Z,99.33
2023-03-20T06:22:00.757Z,99.22
2023-03-20T06:23:00.776Z,99.22
2023-03-20T06:24:00.713Z,99.22
2023-03-20T06:25:00.744Z,99.33
2023-03-20T06:26:00.691Z,99.22
2023-03-20T06:27:00.720Z,99.22
2023-03-20T06:28:00.679Z,99.22
2023-03-20T06:29:00.665Z,99.12
2023-03-20T06:30:00.653Z,99.02
2023-03-20T06:31:00.720Z,98.92
2023-03-20T06:32:00.664Z,98.92
2023-03-20T06:33:00.689Z,98.92
2023-03-20T06:34:00.619Z,98.82
2023-03-20T06:35:00.610Z,98.82
2023-03-20T06:36:00.607Z,98.82
2023-03-20T06:37:00.595Z,98.82
2023-03-20T06:38:00.585Z,98.77
2023-03-20T06:39:00.567Z,98.67
2023-03-20T06:40:00.610Z,98.71
2023-03-20T06:41:00.544Z,98.71
2023-03-20T06:42:00.562Z,98.41
2023-03-20T06:43:00.513Z,98.51
2023-03-20T06:44:00.523Z,98.51
2023-03-20T06:45:00.491Z,98.51
2023-03-20T06:46:00.490Z,98.46
2023-03-20T06:47:00.484Z,98.46
2023-03-20T06:48:00.454Z,98.41
2023-03-20T06:49:00.449Z,98.10
2023-03-20T06:50:00.425Z,97.99
2023-03-20T06:51:00.414Z,98.10
2023-03-20T06:52:00.438Z,98.05
2023-03-20T06:53:00.407Z,98.16
2023-03-20T06:54:00.390Z,98.05
2023-03-20T06:55:00.396Z,98.16
2023-03-20T06:56:00.364Z,97.95
2023-03-20T06:57:00.389Z,97.95
2023-03-20T06:58:00.345Z,97.95
2023-03-20T06:59:00.340Z,97.95
2023-03-20T07:00:00.338Z,97.85
2023-03-20T07:01:00.322Z,97.85
2023-03-20T07:02:00.443Z,97.95
2023-03-20T07:03:02.195Z,97.95
2023-03-20T07:04:00.278Z,97.95
2023-03-20T07:05:00.346Z,97.95
2023-03-20T07:06:00.274Z,97.95
2023-03-20T07:07:00.274Z,97.74
2023-03-20T07:08:00.241Z,97.54
2023-03-20T07:09:00.225Z,97.44
2023-03-20T07:10:00.224Z,97.44
2023-03-20T07:11:00.211Z,97.54
2023-03-20T07:12:00.210Z,97.64
2023-03-20T07:13:00.201Z,97.44
2023-03-20T07:14:00.185Z,97.33
2023-03-20T07:15:00.176Z,97.33
2023-03-20T07:16:04.540Z,97.44
2023-03-20T07:17:00.225Z,97.33
2023-03-20T07:18:00.139Z,97.44
2023-03-20T07:19:00.140Z,97.44
2023-03-20T07:20:00.154Z,97.33
2023-03-20T07:21:00.133Z,97.13
2023-03-20T07:22:00.113Z,96.51
2023-03-20T07:23:00.094Z,96.72
2023-03-20T07:24:00.101Z,96.82
2023-03-20T07:25:00.090Z,96.92
2023-03-20T07:26:00.100Z,97.13
2023-03-20T07:27:00.078Z,97.19
2023-03-20T07:28:00.046Z,97.29
2023-03-20T07:29:00.015Z,97.29
2023-03-20T07:30:00.016Z,97.08
2023-03-20T07:31:00.040Z,96.78
2023-03-20T07:32:00.013Z,96.67
2023-03-20T07:32:59.998Z,96.88
2023-03-20T07:33:59.964Z,96.98
2023-03-20T07:34:59.946Z,96.88
2023-03-20T07:36:00.053Z,96.78
2023-03-20T07:36:59.955Z,96.67
2023-03-20T07:37:59.920Z,96.67
2023-03-20T07:38:59.912Z,96.88
2023-03-20T07:39:59.901Z,96.98
2023-03-20T07:40:59.877Z,96.88
2023-03-20T07:41:59.938Z,96.88
2023-03-20T07:42:59.875Z,96.57
2023-03-20T07:43:59.876Z,96.16
2023-03-20T07:44:59.838Z,96.06
2023-03-20T07:45:59.875Z,96.26
2023-03-20T07:46:59.839Z,96.37
2023-03-20T07:47:59.897Z,96.47
2023-03-20T07:48:59.791Z,96.47
2023-03-20T07:49:59.785Z,96.42
2023-03-20T07:50:59.780Z,96.22
2023-03-20T07:51:59.814Z,96.22
2023-03-20T07:52:59.768Z,96.22
2023-03-20T07:53:59.741Z,96.12
2023-03-20T07:54:59.731Z,95.91
2023-03-20T07:55:59.720Z,95.91
2023-03-20T07:56:59.774Z,95.61
2023-03-20T07:57:59.707Z,95.70
2023-03-20T07:58:59.684Z,95.70
2023-03-20T07:59:59.681Z,95.14
2023-03-20T08:00:59.662Z,95.24
2023-03-20T08:01:59.685Z,95.29
2023-03-20T08:02:59.745Z,95.20
2023-03-20T08:03:59.814Z,95.29
2023-03-20T08:04:59.618Z,95.61
2023-03-20T08:05:59.638Z,95.81
2023-03-20T08:06:59.621Z,95.91
2023-03-20T08:07:59.594Z,95.91
2023-03-20T08:08:59.578Z,95.91
2023-03-20T08:09:59.564Z,95.61
2023-03-20T08:10:59.585Z,94.89
2023-03-20T08:11:59.563Z,94.99
2023-03-20T08:12:59.561Z,94.89
2023-03-20T08:13:59.533Z,95.09
2023-03-20T08:14:59.525Z,95.20
2023-03-20T08:15:59.516Z,95.20
2023-03-20T08:17:13.852Z,95.09
2023-03-20T08:17:59.498Z,95.40
2023-03-20T08:18:59.474Z,95.50
2023-03-20T08:19:59.464Z,95.50
2023-03-20T08:20:59.470Z,95.50
2023-03-20T08:21:59.460Z,95.46
2023-03-20T08:22:59.432Z,95.36
2023-03-20T08:23:59.438Z,94.74
2023-03-20T08:24:59.422Z,94.27
2023-03-20T08:25:59.430Z,94.27
2023-03-20T08:26:59.412Z,94.37
2023-03-20T08:27:59.392Z,94.78
2023-03-20T08:28:59.365Z,94.89
2023-03-20T08:29:59.363Z,94.89
2023-03-20T08:30:59.442Z,95.20
2023-03-20T08:31:59.391Z,95.05
2023-03-20T08:32:59.411Z,95.05
2023-03-20T08:33:59.315Z,95.15
2023-03-20T08:34:59.328Z,95.05
2023-03-20T08:35:59.341Z,94.84
2023-03-20T08:36:59.304Z,94.74
2023-03-20T08:37:59.288Z,94.74
2023-03-20T08:38:59.261Z,94.54
2023-03-20T08:39:59.252Z,94.54
2023-03-20T08:40:59.249Z,94.74
2023-03-20T08:42:00.943Z,94.84
2023-03-20T08:42:59.390Z,94.95
2023-03-20T08:43:59.214Z,95.05
2023-03-20T08:44:59.203Z,95.15
2023-03-20T08:45:59.206Z,95.25
2023-03-20T08:46:59.199Z,95.25
2023-03-20T08:47:59.166Z,95.05
2023-03-20T08:48:59.158Z,94.84
2023-03-20T08:49:59.143Z,94.84
2023-03-20T08:50:59.142Z,94.64
2023-03-20T08:51:59.145Z,94.74
2023-03-20T08:52:59.115Z,94.74
2023-03-20T08:53:59.100Z,94.84
2023-03-20T08:54:59.101Z,94.95
2023-03-20T08:55:59.283Z,94.64
2023-03-20T08:56:59.164Z,94.84
2023-03-20T08:57:59.056Z,95.05
2023-03-20T08:58:59.044Z,95.25
2023-03-20T08:59:59.030Z,94.95
2023-03-20T09:00:59.019Z,94.74
2023-03-20T09:01:59.092Z,94.95
2023-03-20T09:02:59.047Z,94.54
2023-03-20T09:03:58.984Z,94.43
2023-03-20T09:04:58.973Z,94.54
2023-03-20T09:05:58.969Z,94.33
2023-03-20T09:06:58.976Z,94.23
2023-03-20T09:07:58.945Z,94.23
2023-03-20T09:08:58.943Z,94.54
2023-03-20T09:09:58.933Z,94.43
2023-03-20T09:10:58.915Z,94.54
2023-03-20T09:11:59.247Z,94.84
2023-03-20T09:12:58.906Z,95.15
2023-03-20T09:13:58.884Z,94.54
2023-03-20T09:14:58.894Z,94.27
2023-03-20T09:15:58.905Z,94.37
2023-03-20T09:16:58.881Z,94.54
2023-03-20T09:17:58.850Z,94.84
2023-03-20T09:18:58.852Z,94.64
2023-03-20T09:19:58.825Z,94.54
2023-03-20T09:20:58.816Z,93.76
2023-03-20T09:21:58.819Z,93.45
2023-03-20T09:22:58.797Z,93.76
2023-03-20T09:23:58.788Z,93.92
2023-03-20T09:24:58.787Z,94.33
2023-03-20T09:25:58.761Z,94.23
2023-03-20T09:26:58.760Z,94.12
2023-03-20T09:27:58.740Z,93.71
2023-03-20T09:28:58.726Z,93.82
2023-03-20T09:29:58.720Z,93.92
2023-03-20T09:30:58.781Z,93.98
2023-03-20T09:31:58.725Z,92.85
2023-03-20T09:32:58.806Z,92.75
2023-03-20T09:33:58.701Z,92.24
2023-03-20T09:34:58.671Z,92.24
2023-03-20T09:35:58.703Z,92.34
2023-03-20T09:36:58.658Z,92.65
2023-03-20T09:37:58.640Z,92.85
2023-03-20T09:38:58.619Z,93.26
2023-03-20T09:39:58.604Z,93.37
2023-03-20T09:40:58.591Z,93.37
2023-03-20T09:41:58.625Z,91.93
2023-03-20T09:42:58.578Z,91.93
2023-03-20T09:43:58.575Z,91.93
2023-03-20T09:44:58.564Z,91.93
2023-03-20T09:45:58.542Z,91.52
2023-03-20T09:47:16.386Z,91.89
2023-03-20T09:47:58.528Z,91.99
2023-03-20T09:48:58.517Z,91.78
2023-03-20T09:49:58.498Z,91.58
2023-03-20T09:50:58.488Z,91.27
2023-03-20T09:51:58.492Z,91.48
2023-03-20T09:52:58.462Z,91.17
2023-03-20T09:54:01.131Z,91.27
2023-03-20T09:54:58.446Z,91.48
2023-03-20T09:55:58.446Z,91.48
2023-03-20T09:56:58.448Z,91.38
2023-03-20T09:57:58.414Z,91.17
2023-03-20T09:58:58.393Z,90.36
2023-03-20T09:59:58.387Z,90.25
2023-03-20T10:00:58.381Z,90.56
2023-03-20T10:01:58.433Z,90.77
2023-03-20T10:02:58.351Z,90.25
2023-03-20T10:03:58.347Z,88.71
2023-03-20T10:04:58.328Z,90.56
2023-03-20T10:05:58.319Z,90.77
2023-03-20T10:06:58.324Z,90.36
2023-03-20T10:07:58.292Z,90.56
2023-03-20T10:08:58.305Z,90.56
2023-03-20T10:09:58.292Z,88.71
2023-03-20T10:10:58.265Z,89.12
2023-03-20T10:11:58.271Z,89.03
2023-03-20T10:12:58.237Z,89.43
2023-03-20T10:13:58.226Z,89.80
2023-03-20T10:14:58.217Z,89.39
2023-03-20T10:15:58.244Z,88.26
2023-03-20T10:16:58.278Z,88.47
2023-03-20T10:17:58.184Z,88.98
2023-03-20T10:18:58.172Z,88.98
2023-03-20T10:19:58.162Z,88.06
2023-03-20T10:20:58.143Z,88.47
2023-03-20T10:21:58.166Z,88.17
2023-03-20T10:22:58.132Z,88.47
2023-03-20T10:23:58.107Z,87.76
2023-03-20T10:24:58.107Z,88.37
2023-03-20T10:25:58.101Z,88.37
2023-03-20T10:26:58.095Z,87.85
2023-03-20T10:27:58.077Z,87.85
2023-03-20T10:28:58.061Z,88.37
2023-03-20T10:29:58.056Z,88.26
2023-03-20T10:30:58.070Z,88.68
2023-03-20T10:31:58.044Z,88.06
2023-03-20T10:32:58.040Z,88.17
2023-03-20T10:33:58.006Z,87.85
2023-03-20T10:34:57.992Z,88.06
2023-03-20T10:35:58.044Z,87.85
2023-03-20T10:36:57.981Z,86.94
2023-03-20T10:37:57.996Z,87.14
2023-03-20T10:38:57.948Z,87.85
2023-03-20T10:39:58.004Z,88.17
2023-03-20T10:40:57.930Z,87.96
2023-03-20T10:41:57.931Z,88.17
2023-03-20T10:42:57.912Z,87.55
2023-03-20T10:43:57.902Z,87.55
2023-03-20T10:44:57.891Z,88.17
2023-03-20T10:45:57.863Z,86.32
2023-03-20T10:46:57.981Z,87.04
2023-03-20T10:47:57.883Z,87.96
2023-03-20T10:48:57.847Z,88.57
2023-03-20T10:49:57.816Z,88.57
2023-03-20T10:50:57.818Z,88.37
2023-03-20T10:51:57.815Z,87.49
2023-03-20T10:52:57.799Z,87.70
2023-03-20T10:53:57.777Z,87.70
2023-03-20T10:54:57.776Z,87.90
2023-03-20T10:55:57.760Z,86.46
2023-03-20T10:56:57.774Z,87.08
2023-03-20T10:57:57.736Z,87.49
2023-03-20T10:58:57.729Z,87.79
2023-03-20T10:59:57.716Z,87.79
2023-03-20T11:00:57.753Z,88.10
2023-03-20T11:01:57.699Z,88.00
2023-03-20T11:02:57.705Z,88.20
2023-03-20T11:03:57.772Z,88.17
2023-03-20T11:04:57.664Z,88.17
2023-03-20T11:06:08.809Z,88.47
2023-03-20T11:06:57.648Z,88.47
2023-03-20T11:07:57.657Z,88.64
2023-03-20T11:08:57.617Z,86.49
2023-03-20T11:09:57.606Z,86.69
2023-03-20T11:10:58.392Z,86.79
2023-03-20T11:11:57.595Z,87.20
2023-03-20T11:12:57.593Z,86.79
2023-03-20T11:13:57.730Z,86.29
2023-03-20T11:14:57.548Z,86.29
2023-03-20T11:15:57.590Z,86.38
2023-03-20T11:16:57.640Z,86.69
2023-03-20T11:17:57.596Z,86.04
2023-03-20T11:18:57.501Z,84.34
2023-03-20T11:19:57.498Z,84.65
2023-03-20T11:20:57.477Z,86.38
2023-03-20T11:21:57.475Z,86.69
2023-03-20T11:22:57.474Z,86.90
2023-03-20T11:23:57.600Z,86.69
2023-03-20T11:24:57.440Z,86.29
2023-03-20T11:25:57.445Z,86.55
2023-03-20T11:26:57.418Z,86.85
2023-03-20T11:27:57.422Z,85.73
2023-03-20T11:28:57.727Z,85.42
2023-03-20T11:29:57.393Z,84.61
2023-03-20T11:31:04.560Z,85.22
2023-03-20T11:31:57.423Z,85.42
2023-03-20T11:32:57.393Z,85.42
2023-03-20T11:33:57.344Z,83.28
2023-03-20T11:34:57.345Z,84.20
2023-03-20T11:35:57.363Z,84.41
2023-03-20T11:37:09.294Z,85.42
2023-03-20T11:37:57.323Z,84.81
2023-03-20T11:38:57.282Z,84.16
2023-03-20T11:39:57.276Z,84.26
2023-03-20T11:40:57.261Z,83.95
2023-03-20T11:41:57.243Z,83.89
2023-03-20T11:42:57.252Z,84.20
2023-03-20T11:43:57.225Z,84.00
2023-03-20T11:44:57.220Z,84.61
2023-03-20T11:45:57.290Z,85.02
2023-03-20T11:46:57.189Z,85.12
2023-03-20T11:47:57.206Z,85.22
2023-03-20T11:48:57.169Z,84.20
2023-03-20T11:49:57.160Z,83.38
2023-03-20T11:50:57.155Z,84.81
2023-03-20T11:51:57.132Z,85.42
2023-03-20T11:52:57.134Z,85.12
2023-03-20T11:53:57.123Z,84.98
2023-03-20T11:54:57.114Z,82.83
2023-03-20T11:55:57.093Z,83.04
2023-03-20T11:56:57.086Z,83.54
2023-03-20T11:57:57.094Z,82.53
2023-03-20T11:58:57.092Z,82.32
2023-03-20T11:59:57.072Z,82.83
2023-03-20T12:00:57.051Z,83.34
2023-03-20T12:01:57.036Z,83.95
2023-03-20T12:02:57.042Z,84.12
2023-03-20T12:03:57.051Z,84.42
2023-03-20T12:04:57.010Z,83.51
2023-03-20T12:05:57.017Z,83.30
2023-03-20T12:06:56.992Z,83.10
2023-03-20T12:07:56.984Z,82.79
2023-03-20T12:08:56.948Z,83.00
2023-03-20T12:09:56.960Z,82.79
2023-03-20T12:10:56.957Z,83.61
2023-03-20T12:11:59.700Z,83.30
2023-03-20T12:12:56.928Z,83.10
2023-03-20T12:13:56.897Z,83.40
2023-03-20T12:14:56.906Z,83.40
2023-03-20T12:15:56.883Z,81.98
2023-03-20T12:16:56.862Z,81.98
2023-03-20T12:17:56.882Z,82.65
2023-03-20T12:18:56.846Z,82.75
2023-03-20T12:19:56.834Z,82.65
2023-03-20T12:20:56.829Z,82.45
2023-03-20T12:21:56.829Z,82.51
2023-03-20T12:22:56.820Z,82.82
2023-03-20T12:23:56.798Z,82.82
2023-03-20T12:24:56.779Z,82.10
2023-03-20T12:25:56.794Z,82.71
2023-03-20T12:26:56.767Z,82.41
2023-03-20T12:27:56.765Z,82.71
2023-03-20T12:28:56.746Z,82.41
2023-03-20T12:29:56.726Z,79.66
2023-03-20T12:30:56.800Z,80.00
2023-03-20T12:31:56.706Z,80.78
2023-03-20T12:32:56.792Z,80.88
2023-03-20T12:33:56.692Z,81.39
2023-03-20T12:34:56.696Z,78.64
2023-03-20T12:35:56.731Z,80.47
2023-03-20T12:36:56.649Z,80.68
2023-03-20T12:37:56.664Z,79.96
2023-03-20T12:38:56.636Z,79.66
2023-03-20T12:39:56.633Z,80.64
2023-03-20T12:40:56.630Z,80.43
2023-03-20T12:41:56.624Z,79.72
2023-03-20T12:42:56.594Z,78.50
2023-03-20T12:43:56.571Z,78.70
2023-03-20T12:44:56.555Z,79.62
2023-03-20T12:45:56.549Z,78.91
2023-03-20T12:46:56.667Z,79.48
2023-03-20T12:47:56.544Z,79.99
2023-03-20T12:48:56.514Z,78.16
2023-03-20T12:49:56.503Z,78.77
2023-03-20T12:50:56.494Z,77.44
2023-03-20T12:51:56.639Z,77.55