createdAt,value
2022-10-22T00:01:17.374Z,26.02
2022-10-22T00:03:47.252Z,23.30
2022-10-22T00:06:15.491Z,25.58
2022-10-22T00:08:44.009Z,14.05
2022-10-22T00:11:15.347Z,30.30
2022-10-22T00:13:44.053Z,22.38
2022-10-22T00:16:12.955Z,24.50
2022-10-22T00:18:41.425Z,23.15
2022-10-22T00:21:11.552Z,23.50
2022-10-22T00:23:42.601Z,29.92
2022-10-22T00:26:11.701Z,20.30
2022-10-22T00:28:40.368Z,23.75
2022-10-22T00:31:08.749Z,29.58
2022-10-22T00:33:37.396Z,26.40
2022-10-22T00:36:06.084Z,50.25
2022-10-22T00:38:36.401Z,27.88
2022-10-22T00:41:04.730Z,23.40
2022-10-22T00:43:33.247Z,29.08
2022-10-22T00:46:01.535Z,17.80
2022-10-22T00:48:34.271Z,41.45
2022-10-22T00:51:05.850Z,34.03
2022-10-22T00:53:39.381Z,25.95
2022-10-22T00:56:09.306Z,20.10
2022-10-22T00:58:41.007Z,41.03
2022-10-22T01:01:14.209Z,22.13
2022-10-22T01:03:42.925Z,21.42
2022-10-22T01:06:16.014Z,19.60
2022-10-22T01:08:57.254Z,20.92
2022-10-22T01:11:43.737Z,33.70
2022-10-22T01:14:18.671Z,30.42
2022-10-22T01:16:56.345Z,25.65
2022-10-22T01:19:42.508Z,13.88
2022-10-22T01:22:18.798Z,30.17
2022-10-22T01:24:58.974Z,24.50
2022-10-22T01:27:42.473Z,16.80
2022-10-22T01:30:15.018Z,25.95
2022-10-22T01:32:47.624Z,18.27
2022-10-22T01:35:20.049Z,33.78
2022-10-22T01:37:52.307Z,22.83
2022-10-22T01:40:22.242Z,19.65
2022-10-22T01:43:01.874Z,19.35
2022-10-22T01:45:35.989Z,15.90
2022-10-22T01:48:18.192Z,26.48
2022-10-22T01:51:15.212Z,23.55
2022-10-22T01:53:51.147Z,23.27
2022-10-22T01:56:33.156Z,27.08
2022-10-22T01:59:09.850Z,28.08
2022-10-22T02:01:48.969Z,18.10
2022-10-22T02:04:22.000Z,21.50
2022-10-22T02:06:53.454Z,28.48
2022-10-22T02:09:26.788Z,20.70
2022-10-22T02:11:56.833Z,25.30
2022-10-22T02:14:29.334Z,20.77
2022-10-22T02:17:01.276Z,17.98
2022-10-22T02:19:38.750Z,16.52
2022-10-22T02:22:07.171Z,27.50
2022-10-22T02:24:35.866Z,19.52
2022-10-22T02:27:12.155Z,21.38
2022-10-22T02:29:44.803Z,22.73
2022-10-22T02:32:20.247Z,25.20
2022-10-22T02:34:50.379Z,15.10
2022-10-22T02:37:19.870Z,24.08
2022-10-22T02:39:48.581Z,23.15
2022-10-22T02:42:16.950Z,22.00
2022-10-22T02:44:45.173Z,23.58
2022-10-22T02:47:15.448Z,26.70
2022-10-22T02:49:44.003Z,22.38
2022-10-22T02:52:12.129Z,21.38
2022-10-22T02:54:40.460Z,30.15
2022-10-22T02:57:08.806Z,28.13
2022-10-22T02:59:37.614Z,24.92
2022-10-22T03:02:06.369Z,32.40
2022-10-22T03:04:36.789Z,30.20
2022-10-22T03:07:05.060Z,27.48
2022-10-22T03:09:33.264Z,29.38
2022-10-22T03:12:01.490Z,25.38
2022-10-22T03:14:29.631Z,19.27
2022-10-22T03:16:58.560Z,18.58
2022-10-22T03:19:26.897Z,30.42
2022-10-22T03:22:01.541Z,28.65
2022-10-22T03:24:35.726Z,26.73
2022-10-22T03:27:05.290Z,22.15
2022-10-22T03:29:36.785Z,15.95
2022-10-22T03:32:05.248Z,15.20
2022-10-22T03:34:33.911Z,19.05
2022-10-22T03:37:04.325Z,24.73
2022-10-22T03:39:35.206Z,22.60
2022-10-22T03:42:04.741Z,25.67
2022-10-22T03:44:33.882Z,26.55
2022-10-22T03:47:02.860Z,18.75
2022-10-22T03:49:31.487Z,28.05
2022-10-22T03:51:59.779Z,30.95
2022-10-22T03:54:29.370Z,22.02
2022-10-22T03:56:57.887Z,18.88
2022-10-22T03:59:26.515Z,34.83
2022-10-22T04:01:54.714Z,37.60
2022-10-22T04:04:22.861Z,17.33
2022-10-22T04:06:51.753Z,17.50
2022-10-22T04:09:19.952Z,24.65
2022-10-22T04:11:49.794Z,18.77
2022-10-22T04:14:18.271Z,23.40
2022-10-22T04:16:46.720Z,23.65
2022-10-22T04:19:15.272Z,18.52
2022-10-22T04:21:43.506Z,22.85
2022-10-22T04:24:12.107Z,23.63
2022-10-22T04:26:40.651Z,21.52
2022-10-22T04:29:13.578Z,24.52
2022-10-22T04:31:44.333Z,29.80
2022-10-22T04:34:13.288Z,22.08
2022-10-22T04:36:42.020Z,27.33
2022-10-22T04:39:10.530Z,23.83
2022-10-22T04:41:40.434Z,33.85
2022-10-22T04:44:12.476Z,23.42
2022-10-22T04:46:45.246Z,30.35
2022-10-22T04:49:13.886Z,20.10
2022-10-22T04:51:42.521Z,21.90
2022-10-22T04:54:11.010Z,25.40
2022-10-22T04:56:39.659Z,16.80
2022-10-22T04:59:12.729Z,15.50
2022-10-22T05:01:43.870Z,22.65
2022-10-22T05:04:13.762Z,16.02
2022-10-22T05:06:43.407Z,26.08
2022-10-22T05:09:15.491Z,14.45
2022-10-22T05:11:48.597Z,23.75
2022-10-22T05:14:20.927Z,28.60
2022-10-22T05:16:49.507Z,29.65
2022-10-22T05:19:20.675Z,14.15
2022-10-22T05:21:49.840Z,26.33
2022-10-22T05:24:18.078Z,32.05
2022-10-22T05:26:46.598Z,31.17
2022-10-22T05:29:15.668Z,35.10
2022-10-22T05:31:45.343Z,26.35
2022-10-22T05:34:14.337Z,17.73
2022-10-22T05:36:42.865Z,12.90
2022-10-22T05:39:11.484Z,22.35
2022-10-22T05:41:40.240Z,28.45
2022-10-22T05:44:09.112Z,31.42
2022-10-22T05:46:37.695Z,25.27
2022-10-22T05:49:08.362Z,24.27
2022-10-22T05:51:38.442Z,29.45
2022-10-22T05:54:09.041Z,16.58
2022-10-22T05:56:37.932Z,18.52
2022-10-22T05:59:06.972Z,23.70
2022-10-22T06:01:36.725Z,27.73
2022-10-22T06:04:11.886Z,19.95
2022-10-22T06:06:44.191Z,23.45
2022-10-22T06:11:44.853Z,10.98
2022-10-22T06:14:13.994Z,22.20
2022-10-22T06:16:42.420Z,30.48
2022-10-22T06:19:13.643Z,28.17
2022-10-22T06:21:41.979Z,25.98
2022-10-22T06:24:11.089Z,20.95
2022-10-22T06:26:39.670Z,22.80
2022-10-22T06:29:08.631Z,30.90
2022-10-22T06:31:38.061Z,18.20
2022-10-22T06:34:07.364Z,21.98
2022-10-22T06:36:37.045Z,15.93
2022-10-22T06:39:06.597Z,29.45
2022-10-22T06:41:35.015Z,28.80
2022-10-22T06:44:03.317Z,35.13
2022-10-22T06:46:32.328Z,31.92
2022-10-22T06:49:05.813Z,35.92
2022-10-22T06:51:34.676Z,14.52
2022-10-22T06:54:04.714Z,25.30
2022-10-22T06:56:33.928Z,31.92
2022-10-22T06:59:02.439Z,20.23
2022-10-22T07:01:32.624Z,38.63
2022-10-22T07:04:01.452Z,26.60
2022-10-22T07:06:30.398Z,22.27
2022-10-22T07:09:01.153Z,23.40
2022-10-22T07:11:38.828Z,29.42
2022-10-22T07:14:07.178Z,26.95
2022-10-22T07:16:35.505Z,21.83
2022-10-22T07:19:04.969Z,16.20
2022-10-22T07:21:33.564Z,29.95
2022-10-22T07:24:01.796Z,30.27
2022-10-22T07:26:32.824Z,31.02
2022-10-22T07:29:01.819Z,27.95
2022-10-22T07:31:30.122Z,15.48
2022-10-22T07:33:58.549Z,27.42
2022-10-22T07:36:26.931Z,18.52
2022-10-22T07:38:58.024Z,20.48
2022-10-22T07:41:27.067Z,42.17
2022-10-22T07:43:57.168Z,28.05
2022-10-22T07:46:26.447Z,29.38
2022-10-22T07:48:54.727Z,23.58
2022-10-22T07:51:23.606Z,17.48
2022-10-22T07:53:52.257Z,22.13
2022-10-22T07:56:21.155Z,28.13
2022-10-22T07:58:49.372Z,19.73
2022-10-22T08:01:19.430Z,28.75
2022-10-22T08:03:48.978Z,21.30
2022-10-22T08:06:17.783Z,26.23
2022-10-22T08:08:47.026Z,25.05
2022-10-22T08:11:15.407Z,17.60
2022-10-22T08:13:45.560Z,19.45
2022-10-22T08:16:15.371Z,23.30
2022-10-22T08:18:46.402Z,25.70
2022-10-22T08:21:14.799Z,21.08
2022-10-22T08:23:43.295Z,19.67
2022-10-22T08:26:12.176Z,30.85
2022-10-22T08:28:40.917Z,25.90
2022-10-22T08:31:09.651Z,19.30
2022-10-22T08:33:38.926Z,13.40
2022-10-22T08:36:09.452Z,18.65
2022-10-22T08:38:38.001Z,22.52
2022-10-22T08:41:13.629Z,13.30
2022-10-22T08:44:18.346Z,16.70
2022-10-22T08:47:09.005Z,18.95
2022-10-22T08:49:42.100Z,18.45
2022-10-22T08:52:16.990Z,16.48
2022-10-22T08:54:51.995Z,17.73
2022-10-22T08:57:41.546Z,20.05
2022-10-22T09:00:16.061Z,15.13
2022-10-22T09:02:54.188Z,22.67
2022-10-22T09:05:33.064Z,16.25
2022-10-22T09:08:03.213Z,27.70
2022-10-22T09:10:36.908Z,10.75
2022-10-22T09:13:05.359Z,15.93
2022-10-22T09:15:33.535Z,10.10
2022-10-22T09:18:15.935Z,15.18
2022-10-22T09:23:31.168Z,20.73
2022-10-22T09:26:01.000Z,11.98
2022-10-22T09:28:29.251Z,8.73
2022-10-22T09:33:30.937Z,16.88
2022-10-22T09:36:03.562Z,13.40
2022-10-22T09:38:36.186Z,13.15
2022-10-22T09:41:05.171Z,20.80
2022-10-22T09:43:33.914Z,13.80
2022-10-22T09:46:04.062Z,13.70
2022-10-22T09:48:37.459Z,12.23
2022-10-22T09:51:12.227Z,14.63
2022-10-22T09:53:46.160Z,25.45
2022-10-22T09:56:23.250Z,9.32
2022-10-22T09:58:52.077Z,6.13
2022-10-22T10:01:24.107Z,4.50
2022-10-22T10:03:52.497Z,6.47
2022-10-22T10:06:22.037Z,11.80
2022-10-22T10:08:52.481Z,11.73
2022-10-22T10:11:29.500Z,17.50
2022-10-22T10:14:09.484Z,7.95
2022-10-22T10:16:48.701Z,7.28
2022-10-22T10:19:42.059Z,9.93
2022-10-22T10:22:21.442Z,4.00
2022-10-22T10:25:05.776Z,5.07
2022-10-22T10:27:39.419Z,5.35
2022-10-22T10:30:14.302Z,6.43
2022-10-22T10:33:17.141Z,3.17
2022-10-22T10:35:55.516Z,4.10
2022-10-22T10:38:37.191Z,4.72
2022-10-22T10:41:18.398Z,4.43
2022-10-22T10:43:58.454Z,5.55
2022-10-22T10:46:36.968Z,12.63
2022-10-22T10:49:11.225Z,14.27
2022-10-22T10:51:47.410Z,4.45
2022-10-22T10:54:27.576Z,16.45
2022-10-22T10:56:59.663Z,7.78
2022-10-22T10:59:46.613Z,15.25
2022-10-22T11:03:00.280Z,10.10
2022-10-22T11:05:33.789Z,8.57
2022-10-22T11:08:06.971Z,13.60
2022-10-22T11:10:41.268Z,7.82
2022-10-22T11:13:17.680Z,13.52
2022-10-22T11:15:48.729Z,12.48
2022-10-22T11:18:23.855Z,8.73
2022-10-22T11:21:09.934Z,11.00
2022-10-22T11:23:45.796Z,10.00
2022-10-22T11:26:21.444Z,9.65
2022-10-22T11:28:54.763Z,8.57
2022-10-22T11:31:26.152Z,10.77
2022-10-22T11:34:04.960Z,10.10
2022-10-22T11:36:40.284Z,7.28
2022-10-22T11:39:08.729Z,9.07
2022-10-22T11:41:39.054Z,5.97
2022-10-22T11:44:14.645Z,9.05
2022-10-22T11:46:47.883Z,10.40
2022-10-22T11:49:24.706Z,13.32
2022-10-22T11:52:06.349Z,6.20
2022-10-22T11:54:43.562Z,10.43
2022-10-22T11:57:21.019Z,8.65
2022-10-22T11:59:54.033Z,14.40
2022-10-22T12:02:32.883Z,8.88
2022-10-22T12:05:36.348Z,11.73
2022-10-22T12:08:24.257Z,7.30
2022-10-22T12:11:13.359Z,11.40
2022-10-22T12:14:04.380Z,8.88
2022-10-22T12:16:56.901Z,9.73
2022-10-22T12:19:28.731Z,22.05
2022-10-22T12:22:01.135Z,11.43
2022-10-22T12:24:35.643Z,14.32
2022-10-22T12:27:04.244Z,7.50
2022-10-22T12:29:34.091Z,7.25
2022-10-22T12:32:07.750Z,9.65
2022-10-22T12:34:36.002Z,4.78
2022-10-22T12:37:06.113Z,12.70
2022-10-22T12:39:35.628Z,5.75
2022-10-22T12:42:06.716Z,14.25
2022-10-22T12:44:35.370Z,5.72
2022-10-22T12:47:03.663Z,7.00
2022-10-22T12:49:37.891Z,12.77
2022-10-22T12:52:10.968Z,4.63
2022-10-22T12:54:42.781Z,4.05
2022-10-22T12:57:14.619Z,6.82
2022-10-22T12:59:48.754Z,10.02
2022-10-22T13:02:22.725Z,13.45
2022-10-22T13:05:17.958Z,5.50
2022-10-22T13:07:50.759Z,5.45
2022-10-22T13:10:23.715Z,7.93
2022-10-22T13:12:56.885Z,12.35
2022-10-22T13:18:05.667Z,7.47
2022-10-22T13:20:37.591Z,5.93
2022-10-22T13:23:07.352Z,10.25
2022-10-22T13:25:38.641Z,5.03
2022-10-22T13:28:21.205Z,15.00
2022-10-22T13:30:54.972Z,5.28
2022-10-22T13:33:27.634Z,5.72
2022-10-22T13:35:58.233Z,4.38
2022-10-22T13:38:29.410Z,5.60
2022-10-22T13:40:59.374Z,7.53
2022-10-22T13:43:28.139Z,8.02
2022-10-22T13:46:01.348Z,5.55
2022-10-22T13:48:33.373Z,3.85
2022-10-22T13:51:04.642Z,2.80
2022-10-22T13:53:35.222Z,2.70
2022-10-22T13:56:04.136Z,10.75
2022-10-22T13:58:32.888Z,8.85
2022-10-22T14:01:03.065Z,7.28
2022-10-22T14:03:34.431Z,4.40
2022-10-22T14:06:05.062Z,2.97
2022-10-22T14:08:33.609Z,5.38
2022-10-22T14:11:01.801Z,5.20
2022-10-22T14:13:30.206Z,1.65
2022-10-22T14:15:59.318Z,4.38
2022-10-22T14:18:33.222Z,6.45
2022-10-22T14:21:07.449Z,5.45
2022-10-22T14:23:37.271Z,8.05
2022-10-22T14:26:07.307Z,8.68
2022-10-22T14:28:46.019Z,8.48
2022-10-22T14:31:14.726Z,4.93
2022-10-22T14:33:43.157Z,7.65
2022-10-22T14:36:14.904Z,4.07
2022-10-22T14:38:43.433Z,3.22
2022-10-22T14:41:21.593Z,4.78
2022-10-22T14:43:51.192Z,4.38
2022-10-22T14:46:21.033Z,6.15
2022-10-22T14:48:49.491Z,8.63
2022-10-22T14:51:20.955Z,6.05
2022-10-22T14:53:49.995Z,6.45
2022-10-22T14:56:21.446Z,8.40
2022-10-22T14:58:50.417Z,2.10
2022-10-22T15:01:19.202Z,5.15
2022-10-22T15:03:47.403Z,6.47
2022-10-22T15:06:15.577Z,4.10
2022-10-22T15:08:46.514Z,9.15
2022-10-22T15:11:15.843Z,5.28
2022-10-22T15:13:43.968Z,4.18
2022-10-22T15:16:16.216Z,7.13
2022-10-22T15:21:16.780Z,6.10
2022-10-22T15:23:46.564Z,3.53
2022-10-22T15:26:15.466Z,5.30
2022-10-22T15:28:44.005Z,4.50
2022-10-22T15:31:13.968Z,6.05
2022-10-22T15:33:43.424Z,5.50
2022-10-22T15:36:13.311Z,4.90
2022-10-22T15:38:41.763Z,2.10
2022-10-22T15:41:13.848Z,4.40
2022-10-22T15:43:42.147Z,3.90
2022-10-22T15:46:13.294Z,4.32
2022-10-22T15:48:41.825Z,2.15
2022-10-22T15:51:11.523Z,5.13
2022-10-22T15:53:40.178Z,6.60
2022-10-22T15:56:11.024Z,5.85
2022-10-22T15:58:40.743Z,5.40
2022-10-22T16:01:10.386Z,0.93
2022-10-22T16:03:38.631Z,1.88
2022-10-22T16:06:09.194Z,6.47
2022-10-22T16:08:38.067Z,4.38
2022-10-22T16:11:07.192Z,3.75
2022-10-22T16:13:37.083Z,3.53
2022-10-22T16:16:08.777Z,3.55
2022-10-22T16:18:36.930Z,7.22
2022-10-22T16:21:05.508Z,4.82
2022-10-22T16:23:33.697Z,2.45
2022-10-22T16:26:03.100Z,7.93
2022-10-22T16:28:31.356Z,8.60
2022-10-22T16:31:05.932Z,3.22
2022-10-22T16:33:41.623Z,4.50
2022-10-22T16:36:13.740Z,4.25
2022-10-22T16:38:41.872Z,9.38
2022-10-22T16:41:11.788Z,9.23
2022-10-22T16:43:40.324Z,3.33
2022-10-22T16:46:09.163Z,6.47
2022-10-22T16:48:41.570Z,6.78
2022-10-22T16:51:11.653Z,5.78
2022-10-22T16:53:39.786Z,7.07
2022-10-22T16:56:09.969Z,7.68
2022-10-22T16:58:38.156Z,5.30
2022-10-22T17:01:08.397Z,2.70
2022-10-22T17:03:38.540Z,3.17
2022-10-22T17:06:07.962Z,5.30
2022-10-22T17:08:37.331Z,10.43
2022-10-22T17:11:09.265Z,7.05
2022-10-22T17:13:38.382Z,5.70
2022-10-22T17:16:09.419Z,3.55
2022-10-22T17:18:41.331Z,5.70
2022-10-22T17:21:12.021Z,7.22
2022-10-22T17:23:42.751Z,7.82
2022-10-22T17:26:16.447Z,6.10
2022-10-22T17:28:45.627Z,3.42
2022-10-22T17:31:18.368Z,4.93
2022-10-22T17:33:48.857Z,5.50
2022-10-22T17:36:18.681Z,2.97
2022-10-22T17:38:50.363Z,4.10
2022-10-22T17:41:20.872Z,14.48
2022-10-22T17:43:49.516Z,6.63
2022-10-22T17:46:20.481Z,4.53
2022-10-22T17:48:52.252Z,4.63
2022-10-22T17:51:21.313Z,4.45
2022-10-22T17:53:50.785Z,6.00
2022-10-22T17:56:20.509Z,8.18
2022-10-22T17:58:48.745Z,8.00
2022-10-22T18:01:23.034Z,5.70
2022-10-22T18:03:53.808Z,10.80
2022-10-22T18:06:23.525Z,9.05
2022-10-22T18:11:23.153Z,5.47
2022-10-22T18:13:51.658Z,5.70
2022-10-22T18:16:20.455Z,4.43
2022-10-22T18:18:49.734Z,16.42
2022-10-22T18:21:19.911Z,11.98
2022-10-22T18:23:48.943Z,6.88
2022-10-22T18:26:20.269Z,6.05
2022-10-22T18:28:51.423Z,5.60
2022-10-22T18:31:22.331Z,4.40
2022-10-22T18:33:50.839Z,12.23
2022-10-22T18:36:22.947Z,6.60
2022-10-22T18:38:51.948Z,6.78
2022-10-22T18:41:20.656Z,6.53
2022-10-22T18:43:51.871Z,2.00
2022-10-22T18:46:20.133Z,2.33
2022-10-22T18:48:49.041Z,9.25
2022-10-22T18:51:17.393Z,3.70
2022-10-22T18:53:59.033Z,6.40
2022-10-22T18:56:34.285Z,9.25
2022-10-22T18:59:02.477Z,9.13
2022-10-22T19:01:30.847Z,10.15
2022-10-22T19:03:59.383Z,4.03
2022-10-22T19:06:34.444Z,12.02
2022-10-22T19:09:07.859Z,15.13
2022-10-22T19:11:36.586Z,10.05
2022-10-22T19:14:04.890Z,6.00
2022-10-22T19:16:35.672Z,4.90
2022-10-22T19:19:06.537Z,3.10
2022-10-22T19:21:35.723Z,3.53
2022-10-22T19:24:04.616Z,5.40
2022-10-22T19:26:34.786Z,5.75
2022-10-22T19:29:05.136Z,6.25
2022-10-22T19:31:33.890Z,11.10
2022-10-22T19:34:03.404Z,7.00
2022-10-22T19:36:32.852Z,13.85
2022-10-22T19:39:02.455Z,3.20
2022-10-22T19:41:32.554Z,6.63
2022-10-22T19:44:03.190Z,9.02
2022-10-22T19:46:32.874Z,5.40
2022-10-22T19:49:03.275Z,5.47
2022-10-22T19:51:33.920Z,7.57
2022-10-22T19:54:03.931Z,13.25
2022-10-22T19:56:33.781Z,10.45
2022-10-22T19:59:05.092Z,7.90
2022-10-22T20:01:33.963Z,4.68
2022-10-22T20:04:03.231Z,8.77
2022-10-22T20:06:32.219Z,11.27
2022-10-22T20:09:00.559Z,5.20
2022-10-22T20:11:30.880Z,15.30
2022-10-22T20:14:00.548Z,4.32
2022-10-22T20:16:31.168Z,3.75
2022-10-22T20:19:04.363Z,10.95
2022-10-22T20:21:34.302Z,8.57
2022-10-22T20:24:03.283Z,11.43
2022-10-22T20:26:31.811Z,8.32
2022-10-22T20:29:00.376Z,5.88
2022-10-22T20:31:33.224Z,15.30
2022-10-22T20:34:02.963Z,7.13
2022-10-22T20:36:32.976Z,9.35
2022-10-22T20:39:02.978Z,3.78
2022-10-22T20:41:34.059Z,4.88
2022-10-22T20:44:03.006Z,1.80
2022-10-22T20:46:33.821Z,11.02
2022-10-22T20:49:05.507Z,9.18
2022-10-22T20:51:34.066Z,11.30
2022-10-22T20:54:02.249Z,4.80
2022-10-22T20:56:30.725Z,8.85
2022-10-22T20:59:05.421Z,8.57
2022-10-22T21:01:38.340Z,3.17
2022-10-22T21:04:07.646Z,8.63
2022-10-22T21:06:38.261Z,7.07
2022-10-22T21:09:07.762Z,13.90
2022-10-22T21:11:36.923Z,8.45
2022-10-22T21:14:06.448Z,8.90
2022-10-22T21:16:36.702Z,9.73
2022-10-22T21:19:05.174Z,11.90
2022-10-22T21:21:33.355Z,2.38
2022-10-22T21:24:01.537Z,5.63
2022-10-22T21:26:30.008Z,7.07
2022-10-22T21:28:58.171Z,4.50
2022-10-22T21:31:27.953Z,11.90
2022-10-22T21:33:57.883Z,8.40
2022-10-22T21:36:26.330Z,3.22
2022-10-22T21:38:55.740Z,10.05
2022-10-22T21:41:25.751Z,6.22
2022-10-22T21:43:54.351Z,15.68
2022-10-22T21:46:24.194Z,7.90
2022-10-22T21:48:55.988Z,4.50
2022-10-22T21:51:26.444Z,6.32
2022-10-22T21:53:55.341Z,3.50
2022-10-22T21:56:26.566Z,6.25
2022-10-22T21:58:55.370Z,4.50
2022-10-22T22:01:24.110Z,3.72
2022-10-22T22:03:53.821Z,5.63
2022-10-22T22:06:24.014Z,8.48
2022-10-22T22:08:55.437Z,6.97
2022-10-22T22:11:25.605Z,6.27
2022-10-22T22:13:55.445Z,5.70
2022-10-22T22:16:28.340Z,8.75
2022-10-22T22:18:58.319Z,3.17
2022-10-22T22:21:26.557Z,6.93
2022-10-22T22:23:58.386Z,9.20
2022-10-22T22:26:30.080Z,9.32
2022-10-22T22:29:00.113Z,9.32
2022-10-22T22:31:31.470Z,5.00
2022-10-22T22:34:00.754Z,7.45
2022-10-22T22:36:30.630Z,19.92
2022-10-22T22:39:03.033Z,4.57
2022-10-22T22:41:33.227Z,12.65
2022-10-22T22:44:01.850Z,8.15
2022-10-22T22:46:31.369Z,13.73
2022-10-22T22:49:00.816Z,13.95
2022-10-22T22:51:33.474Z,9.10
2022-10-22T22:54:04.790Z,20.65
2022-10-22T22:56:35.134Z,12.30
2022-10-22T22:59:04.071Z,10.10
2022-10-22T23:01:33.493Z,18.92
2022-10-22T23:04:03.327Z,9.00
2022-10-22T23:06:33.382Z,7.88
2022-10-22T23:09:03.993Z,8.52
2022-10-22T23:11:33.285Z,16.23
2022-10-22T23:14:03.165Z,12.07
2022-10-22T23:16:33.645Z,5.63
2022-10-22T23:19:02.943Z,6.35
2022-10-22T23:21:32.274Z,4.20
2022-10-22T23:24:01.965Z,9.57
2022-10-22T23:26:33.592Z,7.60
2022-10-22T23:29:02.800Z,6.82
2022-10-22T23:31:31.244Z,16.08
2022-10-22T23:33:59.469Z,12.00
2022-10-22T23:36:28.998Z,9.60
2022-10-22T23:38:57.285Z,15.95
2022-10-22T23:41:26.087Z,11.32
2022-10-22T23:43:55.993Z,13.07
2022-10-22T23:46:24.794Z,7.45
2022-10-22T23:48:53.914Z,8.85
2022-10-22T23:51:22.619Z,8.20
2022-10-22T23:53:56.258Z,13.43
2022-10-22T23:56:24.881Z,12.27
2022-10-22T23:58:53.921Z,6.93
