createdAt,value
2023-04-24T00:02:27.535Z,99.90
2023-04-24T00:05:03.350Z,99.90
2023-04-24T00:07:35.260Z,99.90
2023-04-24T00:10:07.347Z,99.90
2023-04-24T00:12:39.438Z,99.90
2023-04-24T00:15:11.166Z,99.90
2023-04-24T00:17:42.134Z,99.90
2023-04-24T00:20:13.118Z,99.90
2023-04-24T00:22:44.255Z,99.90
2023-04-24T00:25:15.227Z,99.90
2023-04-24T00:27:46.154Z,99.90
2023-04-24T00:30:17.190Z,99.90
2023-04-24T00:32:48.134Z,99.90
2023-04-24T00:35:20.950Z,99.90
2023-04-24T00:37:51.886Z,99.90
2023-04-24T00:40:22.811Z,99.90
2023-04-24T00:42:53.723Z,99.90
2023-04-24T00:45:24.615Z,99.90
2023-04-24T00:47:55.670Z,99.90
2023-04-24T00:50:27.569Z,99.90
2023-04-24T00:52:58.537Z,99.90
2023-04-24T00:55:29.911Z,99.90
2023-04-24T00:58:00.974Z,99.90
2023-04-24T01:00:32.710Z,99.90
2023-04-24T01:03:07.173Z,99.90
2023-04-24T01:05:38.291Z,99.90
2023-04-24T01:08:09.418Z,99.90
2023-04-24T01:10:42.201Z,99.90
2023-04-24T01:13:13.103Z,99.90
2023-04-24T01:15:44.126Z,99.90
2023-04-24T01:18:16.377Z,99.90
2023-04-24T01:20:47.862Z,99.90
2023-04-24T01:23:18.776Z,99.90
2023-04-24T01:25:50.735Z,99.90
2023-04-24T01:28:22.165Z,99.90
2023-04-24T01:30:54.548Z,99.90
2023-04-24T01:33:25.564Z,99.90
2023-04-24T01:35:56.577Z,99.90
2023-04-24T01:38:27.545Z,99.90
2023-04-24T01:40:58.491Z,99.90
2023-04-24T01:43:30.321Z,99.90
2023-04-24T01:46:01.359Z,99.90
2023-04-24T01:48:32.919Z,99.90
2023-04-24T01:51:03.951Z,99.90
2023-04-24T01:53:34.835Z,99.90
2023-04-24T01:56:06.509Z,99.90
2023-04-24T01:58:37.654Z,99.90
2023-04-24T02:01:08.610Z,99.90
2023-04-24T02:03:40.285Z,99.90
2023-04-24T02:06:11.348Z,99.90
2023-04-24T02:08:42.717Z,99.90
2023-04-24T02:11:13.888Z,99.90
2023-04-24T02:13:44.753Z,99.90
2023-04-24T02:16:15.710Z,99.90
2023-04-24T02:18:46.726Z,99.90
2023-04-24T02:21:17.669Z,99.90
2023-04-24T02:23:49.410Z,99.90
2023-04-24T02:26:20.404Z,99.90
2023-04-24T02:28:51.392Z,99.90
2023-04-24T02:31:22.284Z,99.90
2023-04-24T02:33:53.225Z,99.90
2023-04-24T02:36:24.169Z,99.90
2023-04-24T02:38:55.330Z,99.90
2023-04-24T02:41:32.231Z,99.90
2023-04-24T02:44:03.119Z,99.90
2023-04-24T02:46:34.099Z,99.90
2023-04-24T02:49:05.035Z,99.90
2023-04-24T02:51:36.046Z,99.90
2023-04-24T02:54:06.970Z,99.90
2023-04-24T02:56:37.940Z,99.90
2023-04-24T02:59:08.912Z,99.90
2023-04-24T03:01:39.940Z,99.90
2023-04-24T03:04:11.582Z,99.90
2023-04-24T03:06:42.866Z,99.90
2023-04-24T03:09:13.813Z,99.90
2023-04-24T03:11:44.769Z,99.90
2023-04-24T03:14:15.867Z,99.90
2023-04-24T03:16:46.912Z,99.90
2023-04-24T03:19:17.823Z,99.90
2023-04-24T03:21:49.311Z,99.90
2023-04-24T03:24:21.762Z,99.90
2023-04-24T03:26:52.723Z,99.90
2023-04-24T03:29:23.714Z,99.90
2023-04-24T03:31:54.747Z,99.90
2023-04-24T03:34:25.977Z,99.90
2023-04-24T03:36:56.858Z,99.90
2023-04-24T03:39:28.396Z,99.90
2023-04-24T03:41:59.264Z,99.90
2023-04-24T03:44:30.226Z,99.90
2023-04-24T03:47:01.275Z,99.90
2023-04-24T03:49:32.175Z,99.90
2023-04-24T03:52:03.157Z,99.90
2023-04-24T03:54:34.020Z,99.90
2023-04-24T03:57:05.777Z,99.90
2023-04-24T03:59:36.713Z,99.90
2023-04-24T04:02:08.225Z,99.90
2023-04-24T04:04:39.439Z,99.90
2023-04-24T04:07:10.595Z,99.90
2023-04-24T04:09:41.873Z,99.90
2023-04-24T04:12:13.823Z,99.90
2023-04-24T04:14:44.748Z,99.90
2023-04-24T04:17:16.159Z,99.90
2023-04-24T04:19:47.109Z,99.90
2023-04-24T04:22:18.019Z,99.90
2023-04-24T04:24:48.931Z,99.90
2023-04-24T04:27:20.020Z,99.90
2023-04-24T04:29:51.158Z,99.90
2023-04-24T04:32:22.613Z,99.90
2023-04-24T04:34:54.750Z,99.90
2023-04-24T04:37:26.349Z,99.90
2023-04-24T04:39:59.057Z,99.90
2023-04-24T04:42:30.053Z,99.90
2023-04-24T04:45:03.717Z,99.90
2023-04-24T04:47:34.722Z,99.90
2023-04-24T04:50:06.661Z,99.90
2023-04-24T04:52:37.627Z,99.90
2023-04-24T04:55:09.161Z,99.90
2023-04-24T04:57:40.561Z,99.90
2023-04-24T05:00:12.685Z,99.90
2023-04-24T05:02:43.915Z,99.90
2023-04-24T05:05:14.897Z,99.90
2023-04-24T05:07:46.024Z,99.90
2023-04-24T05:10:16.935Z,99.90
2023-04-24T05:12:47.806Z,99.90
2023-04-24T05:15:18.860Z,99.90
2023-04-24T05:17:49.737Z,99.90
2023-04-24T05:20:20.676Z,99.90
2023-04-24T05:22:51.714Z,99.90
2023-04-24T05:25:22.613Z,99.90
2023-04-24T05:27:54.511Z,99.90
2023-04-24T05:30:25.657Z,99.90
2023-04-24T05:32:56.592Z,99.90
2023-04-24T05:35:27.503Z,99.90
2023-04-24T05:37:58.424Z,99.90
2023-04-24T05:40:29.338Z,99.90
2023-04-24T05:43:00.265Z,99.90
2023-04-24T05:45:31.160Z,99.90
2023-04-24T05:48:02.080Z,99.90
2023-04-24T05:50:34.929Z,99.90
2023-04-24T05:53:08.249Z,99.90
2023-04-24T05:55:39.364Z,99.90
2023-04-24T05:58:10.691Z,99.90
2023-04-24T06:00:43.674Z,99.90
2023-04-24T06:03:15.648Z,99.90
2023-04-24T06:05:46.840Z,99.90
2023-04-24T06:08:17.835Z,99.90
2023-04-24T06:10:48.774Z,99.90
2023-04-24T06:13:19.665Z,99.90
2023-04-24T06:15:50.583Z,99.90
2023-04-24T06:18:21.553Z,99.90
2023-04-24T06:20:52.885Z,99.90
2023-04-24T06:23:23.757Z,99.90
2023-04-24T06:25:54.704Z,99.90
2023-04-24T06:28:26.109Z,99.90
2023-04-24T06:30:57.047Z,99.90
2023-04-24T06:33:27.931Z,99.90
2023-04-24T06:35:58.927Z,99.90
2023-04-24T06:38:30.709Z,99.90
2023-04-24T06:41:01.625Z,99.90
2023-04-24T06:43:33.120Z,99.90
2023-04-24T06:46:04.646Z,99.90
2023-04-24T06:48:35.654Z,99.90
2023-04-24T06:51:07.006Z,99.90
2023-04-24T06:53:38.337Z,99.90
2023-04-24T06:56:09.272Z,99.90
2023-04-24T06:58:40.166Z,99.90
2023-04-24T07:01:12.201Z,99.90
2023-04-24T07:03:43.409Z,99.90
2023-04-24T07:06:14.586Z,99.90
2023-04-24T07:08:45.563Z,99.90
2023-04-24T07:11:16.775Z,99.90
2023-04-24T07:13:47.678Z,99.90
2023-04-24T07:16:18.675Z,99.90
2023-04-24T07:18:49.542Z,99.90
2023-04-24T07:21:20.509Z,99.90
2023-04-24T07:23:51.373Z,99.90
2023-04-24T07:26:22.299Z,99.90
2023-04-24T07:28:53.363Z,99.90
2023-04-24T07:31:24.563Z,99.90
2023-04-24T07:33:55.447Z,99.90
2023-04-24T07:36:27.075Z,99.90
2023-04-24T07:38:58.043Z,99.90
2023-04-24T07:41:29.159Z,99.90
2023-04-24T07:44:00.323Z,99.90
2023-04-24T07:46:31.835Z,99.90
2023-04-24T07:49:13.180Z,99.90
2023-04-24T07:51:44.763Z,99.90
2023-04-24T07:54:15.808Z,99.90
2023-04-24T07:56:46.680Z,99.90
2023-04-24T07:59:17.601Z,99.90
2023-04-24T08:01:48.476Z,99.90
2023-04-24T08:04:20.029Z,99.90
2023-04-24T08:06:51.115Z,99.90
2023-04-24T08:09:22.040Z,99.90
2023-04-24T08:11:52.945Z,99.50
2023-04-24T08:14:23.870Z,99.50
2023-04-24T08:16:57.632Z,99.60
2023-04-24T08:19:28.535Z,99.70
2023-04-24T08:21:59.504Z,99.70
2023-04-24T08:24:30.679Z,99.60
2023-04-24T08:27:02.361Z,99.90
2023-04-24T08:29:33.488Z,99.80
2023-04-24T08:32:04.518Z,99.60
2023-04-24T08:34:35.636Z,99.90
2023-04-24T08:37:06.549Z,99.50
2023-04-24T08:39:39.017Z,98.80
2023-04-24T08:42:10.658Z,98.60
2023-04-24T08:44:42.054Z,98.60
2023-04-24T08:47:16.193Z,98.80
2023-04-24T08:49:50.239Z,98.70
2023-04-24T08:52:22.909Z,98.60
2023-04-24T08:54:55.741Z,99.10
2023-04-24T08:57:28.177Z,98.50
2023-04-24T09:00:00.047Z,98.70
2023-04-24T09:02:32.554Z,98.90
2023-04-24T09:05:04.751Z,99.10
2023-04-24T09:07:37.515Z,99.40
2023-04-24T09:10:09.544Z,99.80
2023-04-24T09:12:40.673Z,99.90
2023-04-24T09:15:12.539Z,99.80
2023-04-24T09:17:44.640Z,99.70
2023-04-24T09:20:15.717Z,99.90
2023-04-24T09:22:46.645Z,99.90
2023-04-24T09:25:17.700Z,99.90
2023-04-24T09:27:49.001Z,99.90
2023-04-24T09:30:23.839Z,99.90
2023-04-24T09:33:16.085Z,99.90
2023-04-24T09:35:52.937Z,99.90
2023-04-24T09:38:39.796Z,99.90
2023-04-24T09:41:15.162Z,99.90
2023-04-24T09:43:46.285Z,99.90
2023-04-24T09:46:19.910Z,99.90
2023-04-24T09:48:51.471Z,99.90
2023-04-24T09:51:40.818Z,99.90
2023-04-24T09:54:18.224Z,99.90
2023-04-24T09:56:52.079Z,99.90
2023-04-24T09:59:23.848Z,99.90
2023-04-24T10:01:54.865Z,99.90
2023-04-24T10:04:29.242Z,99.90
2023-04-24T10:07:02.103Z,99.90
2023-04-24T10:09:33.506Z,99.90
2023-04-24T10:12:04.925Z,99.90
2023-04-24T10:14:36.167Z,99.90
2023-04-24T10:17:07.902Z,99.90
2023-04-24T10:19:39.632Z,99.90
2023-04-24T10:22:12.053Z,99.20
2023-04-24T10:24:44.417Z,99.30
2023-04-24T10:27:16.605Z,98.60
2023-04-24T10:29:50.278Z,97.80
2023-04-24T10:32:21.686Z,97.40
2023-04-24T10:34:52.725Z,97.70
2023-04-24T10:37:25.441Z,97.80
2023-04-24T10:39:57.117Z,96.60
2023-04-24T10:42:29.339Z,96.20
2023-04-24T10:45:03.011Z,96.40
2023-04-24T10:47:43.448Z,96.70
2023-04-24T10:50:14.664Z,96.40
2023-04-24T10:52:52.351Z,96.40
2023-04-24T10:55:51.969Z,96.30
2023-04-24T10:58:39.342Z,96.80
2023-04-24T11:01:10.337Z,97.00
2023-04-24T11:03:56.596Z,96.30
2023-04-24T11:06:36.977Z,96.40
2023-04-24T11:09:13.295Z,96.50
2023-04-24T11:11:48.492Z,96.60
2023-04-24T11:14:19.315Z,96.80
2023-04-24T11:16:57.350Z,97.10
2023-04-24T11:19:29.905Z,97.30
2023-04-24T11:22:07.162Z,97.70
2023-04-24T11:24:41.574Z,97.30
2023-04-24T11:27:21.333Z,97.40
2023-04-24T11:29:58.545Z,96.80
2023-04-24T11:32:36.236Z,97.10
2023-04-24T11:35:17.374Z,96.80
2023-04-24T11:40:26.511Z,96.30
2023-04-24T11:42:57.467Z,96.20
2023-04-24T11:45:33.281Z,96.10
2023-04-24T11:48:05.002Z,96.40
2023-04-24T11:50:36.290Z,96.20
2023-04-24T11:53:07.209Z,96.40
2023-04-24T11:55:38.792Z,96.60
2023-04-24T11:58:09.892Z,97.10
2023-04-24T12:00:40.901Z,99.90
2023-04-24T12:03:13.390Z,99.90
2023-04-24T12:05:45.842Z,99.90
2023-04-24T12:08:33.340Z,99.90
2023-04-24T12:11:08.290Z,99.90
2023-04-24T12:13:39.620Z,98.70
2023-04-24T12:16:10.795Z,98.10
2023-04-24T12:18:47.032Z,98.00
2023-04-24T12:21:23.687Z,97.10
2023-04-24T12:23:56.637Z,97.40
2023-04-24T12:26:30.124Z,97.70
2023-04-24T12:29:04.450Z,97.70
2023-04-24T12:31:35.405Z,97.70
2023-04-24T12:34:22.903Z,96.90
2023-04-24T12:36:53.974Z,97.40
2023-04-24T12:39:27.725Z,97.00
2023-04-24T12:42:00.309Z,97.10
2023-04-24T12:44:38.122Z,97.00
2023-04-24T12:47:10.439Z,97.00
2023-04-24T12:49:41.369Z,97.20
2023-04-24T12:52:12.256Z,97.40
2023-04-24T12:54:43.166Z,97.20
2023-04-24T12:57:14.220Z,96.90
2023-04-24T12:59:45.224Z,96.70
2023-04-24T13:02:18.700Z,97.10
2023-04-24T13:04:50.848Z,97.40
2023-04-24T13:07:22.179Z,99.20
2023-04-24T13:09:54.894Z,99.90
2023-04-24T13:12:26.774Z,99.90
2023-04-24T13:14:59.790Z,99.90
2023-04-24T13:17:30.903Z,99.90
2023-04-24T13:20:01.956Z,99.90
2023-04-24T13:22:32.811Z,99.90
2023-04-24T13:25:04.669Z,99.90
2023-04-24T13:27:35.600Z,99.90
2023-04-24T13:30:08.433Z,99.90
2023-04-24T13:32:39.471Z,99.90
2023-04-24T13:35:10.726Z,99.90
2023-04-24T13:37:41.721Z,99.90
2023-04-24T13:40:12.702Z,99.90
2023-04-24T13:42:44.342Z,99.90
2023-04-24T13:45:24.730Z,99.90
2023-04-24T13:47:57.905Z,99.90
2023-04-24T13:50:28.818Z,99.90
2023-04-24T13:53:02.695Z,99.90
2023-04-24T13:55:33.925Z,99.90
2023-04-24T13:58:04.859Z,99.90
2023-04-24T14:00:35.877Z,99.90
2023-04-24T14:03:06.941Z,99.90
2023-04-24T14:05:38.902Z,99.90
2023-04-24T14:08:09.980Z,99.90
2023-04-24T14:10:40.898Z,99.90
2023-04-24T14:13:11.906Z,99.90
2023-04-24T14:15:42.905Z,99.90
2023-04-24T14:18:13.901Z,99.90
2023-04-24T14:20:44.888Z,99.90
2023-04-24T14:23:18.403Z,99.90
2023-04-24T14:25:52.655Z,99.90
2023-04-24T14:28:23.549Z,99.90
2023-04-24T14:30:54.804Z,99.90
2023-04-24T14:33:25.678Z,99.90
2023-04-24T14:35:56.629Z,99.90
2023-04-24T14:38:27.724Z,99.90
2023-04-24T14:41:06.829Z,99.90
2023-04-24T14:43:39.406Z,99.90
2023-04-24T14:46:10.324Z,99.90
2023-04-24T14:48:41.657Z,99.90
2023-04-24T14:51:13.213Z,99.90
2023-04-24T14:53:44.413Z,99.90
2023-04-24T14:56:16.354Z,99.90
2023-04-24T14:58:47.444Z,99.90
2023-04-24T15:01:19.059Z,99.90
2023-04-24T15:03:50.369Z,99.90
2023-04-24T15:06:21.596Z,99.90
2023-04-24T15:08:52.517Z,99.90
2023-04-24T15:11:23.472Z,99.80
2023-04-24T15:13:54.421Z,99.30
2023-04-24T15:16:25.959Z,99.60
2023-04-24T15:18:58.145Z,99.70
2023-04-24T15:21:29.115Z,99.80
2023-04-24T15:24:00.496Z,99.90
2023-04-24T15:26:31.777Z,99.90
2023-04-24T15:29:03.407Z,99.90
2023-04-24T15:31:34.350Z,99.90
2023-04-24T15:34:05.392Z,99.90
2023-04-24T15:36:36.459Z,99.90
2023-04-24T15:39:09.519Z,99.90
2023-04-24T15:41:40.616Z,99.90
2023-04-24T15:44:11.978Z,99.90
2023-04-24T15:46:42.928Z,99.90
2023-04-24T15:49:13.817Z,99.90
2023-04-24T15:51:44.781Z,99.90
2023-04-24T15:54:15.740Z,99.90
2023-04-24T15:56:46.758Z,99.90
2023-04-24T15:59:23.070Z,99.90
2023-04-24T16:01:55.704Z,99.90
2023-04-24T16:04:26.975Z,99.90
2023-04-24T16:06:59.462Z,99.90
2023-04-24T16:09:30.501Z,99.90
2023-04-24T16:12:02.404Z,99.90
2023-04-24T16:14:33.468Z,99.90
2023-04-24T16:17:04.714Z,99.90
2023-04-24T16:19:35.716Z,99.90
2023-04-24T16:22:06.672Z,99.90
2023-04-24T16:24:37.644Z,99.90
2023-04-24T16:27:08.854Z,99.90
2023-04-24T16:29:39.813Z,99.90
2023-04-24T16:32:11.244Z,99.90
2023-04-24T16:34:42.204Z,99.90
2023-04-24T16:37:13.150Z,99.90
2023-04-24T16:39:45.241Z,99.90
2023-04-24T16:42:17.003Z,99.90
2023-04-24T16:44:48.129Z,99.90
2023-04-24T16:47:19.616Z,99.90
2023-04-24T16:49:50.680Z,99.90
2023-04-24T16:52:21.616Z,99.90
2023-04-24T16:54:52.508Z,99.90
2023-04-24T16:57:24.623Z,99.90
2023-04-24T16:59:55.753Z,99.90
2023-04-24T17:02:26.763Z,99.90
2023-04-24T17:04:57.861Z,99.90
2023-04-24T17:07:29.512Z,99.90
2023-04-24T17:10:00.493Z,99.90
2023-04-24T17:12:31.452Z,99.90
2023-04-24T17:15:02.605Z,99.70
2023-04-24T17:17:33.674Z,99.90
2023-04-24T17:20:18.619Z,99.90
2023-04-24T17:22:53.008Z,99.90
2023-04-24T17:25:23.950Z,99.90
2023-04-24T17:27:55.068Z,99.90
2023-04-24T17:30:26.131Z,99.90
2023-04-24T17:32:57.044Z,99.90
2023-04-24T17:35:28.140Z,99.90
2023-04-24T17:37:59.052Z,99.50
2023-04-24T17:40:30.023Z,98.90
2023-04-24T17:43:01.260Z,98.00
2023-04-24T17:45:32.589Z,97.90
2023-04-24T17:48:03.656Z,97.90
2023-04-24T17:50:34.606Z,98.30
2023-04-24T17:53:05.903Z,97.90
2023-04-24T17:55:37.791Z,98.00
2023-04-24T17:58:08.698Z,98.30
2023-04-24T18:00:39.918Z,98.10
2023-04-24T18:03:11.224Z,98.20
2023-04-24T18:05:42.339Z,98.50
2023-04-24T18:08:13.853Z,98.30
2023-04-24T18:10:45.071Z,98.50
2023-04-24T18:13:16.169Z,98.50
2023-04-24T18:15:47.187Z,98.60
2023-04-24T18:18:18.180Z,99.00
2023-04-24T18:20:49.306Z,98.80
2023-04-24T18:23:20.764Z,98.90
2023-04-24T18:25:51.672Z,98.80
2023-04-24T18:28:22.524Z,99.00
2023-04-24T18:30:53.457Z,99.40
2023-04-24T18:33:24.613Z,99.10
2023-04-24T18:35:55.837Z,99.40
2023-04-24T18:38:26.743Z,99.50
2023-04-24T18:40:58.022Z,98.90
2023-04-24T18:43:32.636Z,99.30
2023-04-24T18:46:03.754Z,99.20
2023-04-24T18:48:34.675Z,99.40
2023-04-24T18:51:05.649Z,99.50
2023-04-24T18:53:36.672Z,99.50
2023-04-24T18:56:07.633Z,99.40
2023-04-24T18:58:38.527Z,99.70
2023-04-24T19:01:09.495Z,99.80
2023-04-24T19:03:40.876Z,99.80
2023-04-24T19:06:11.947Z,99.90
2023-04-24T19:08:44.744Z,99.70
2023-04-24T19:11:16.262Z,99.90
2023-04-24T19:13:47.135Z,99.90
2023-04-24T19:16:18.420Z,99.90
2023-04-24T19:18:49.692Z,99.90
2023-04-24T19:21:21.229Z,99.90
2023-04-24T19:23:52.856Z,99.90
2023-04-24T19:26:24.463Z,99.90
2023-04-24T19:28:57.715Z,99.90
2023-04-24T19:31:28.672Z,99.90
2023-04-24T19:33:59.579Z,99.90
2023-04-24T19:36:32.385Z,99.90
2023-04-24T19:39:04.020Z,99.90
2023-04-24T19:41:36.515Z,99.90
2023-04-24T19:44:07.472Z,99.90
2023-04-24T19:46:39.912Z,99.90
2023-04-24T19:49:11.168Z,99.90
2023-04-24T19:51:42.025Z,99.90
2023-04-24T19:54:13.885Z,99.90
2023-04-24T19:56:44.752Z,99.90
2023-04-24T19:59:16.425Z,99.90
2023-04-24T20:01:48.233Z,99.90
2023-04-24T20:04:23.412Z,99.90
2023-04-24T20:06:54.730Z,99.90
2023-04-24T20:09:25.738Z,99.90
2023-04-24T20:11:57.234Z,99.90
2023-04-24T20:14:28.148Z,99.90
2023-04-24T20:16:59.016Z,99.90
2023-04-24T20:19:30.230Z,99.90
2023-04-24T20:22:01.198Z,99.90
2023-04-24T20:24:32.232Z,99.90
2023-04-24T20:27:03.781Z,99.90
2023-04-24T20:29:35.088Z,99.90
2023-04-24T20:32:06.916Z,99.90
2023-04-24T20:34:37.935Z,99.90
2023-04-24T20:37:08.832Z,99.90
2023-04-24T20:39:39.944Z,99.90
2023-04-24T20:42:11.358Z,99.90
2023-04-24T20:44:42.377Z,99.90
2023-04-24T20:47:13.302Z,99.90
2023-04-24T20:49:44.163Z,99.90
2023-04-24T20:52:15.060Z,99.90
2023-04-24T20:54:46.818Z,99.90
2023-04-24T20:57:17.814Z,99.90
2023-04-24T20:59:49.078Z,99.90
2023-04-24T21:02:20.077Z,99.90
2023-04-24T21:04:51.189Z,99.90
2023-04-24T21:07:22.085Z,99.90
2023-04-24T21:09:53.000Z,99.90
2023-04-24T21:12:23.970Z,99.90
2023-04-24T21:14:54.865Z,99.90
2023-04-24T21:17:25.970Z,99.90
2023-04-24T21:19:56.987Z,99.90
2023-04-24T21:22:27.911Z,99.90
2023-04-24T21:24:58.823Z,99.90
2023-04-24T21:27:29.927Z,99.90
2023-04-24T21:30:00.849Z,99.90
2023-04-24T21:32:31.750Z,99.90
2023-04-24T21:35:02.855Z,99.90
2023-04-24T21:37:35.525Z,99.90
2023-04-24T21:40:08.165Z,99.90
2023-04-24T21:42:39.728Z,99.90
2023-04-24T21:45:11.392Z,99.90
2023-04-24T21:47:42.281Z,99.90
2023-04-24T21:50:13.151Z,99.90
2023-04-24T21:52:44.103Z,99.90
2023-04-24T21:55:15.133Z,99.90
2023-04-24T21:57:46.133Z,99.90
2023-04-24T22:00:17.368Z,99.90
2023-04-24T22:02:49.254Z,99.90
2023-04-24T22:05:20.365Z,99.90
2023-04-24T22:07:51.492Z,99.90
2023-04-24T22:10:22.442Z,99.90
2023-04-24T22:12:54.276Z,99.90
2023-04-24T22:15:25.247Z,99.90
2023-04-24T22:17:57.639Z,99.90
2023-04-24T22:20:30.134Z,99.90
2023-04-24T22:23:01.131Z,99.90
2023-04-24T22:25:32.176Z,99.90
2023-04-24T22:28:04.002Z,99.90
2023-04-24T22:30:34.913Z,99.90
2023-04-24T22:33:06.048Z,99.90
2023-04-24T22:35:37.520Z,99.90
2023-04-24T22:38:08.479Z,99.90
2023-04-24T22:40:40.512Z,99.90
2023-04-24T22:43:11.623Z,99.90
2023-04-24T22:45:42.495Z,99.90
2023-04-24T22:48:13.362Z,99.90
2023-04-24T22:50:44.360Z,99.90
2023-04-24T22:53:15.245Z,99.90
2023-04-24T22:55:46.601Z,99.90
2023-04-24T22:58:17.491Z,99.90
2023-04-24T23:00:48.474Z,99.90
2023-04-24T23:03:19.752Z,99.90
2023-04-24T23:05:50.904Z,99.90
2023-04-24T23:08:21.927Z,99.90
2023-04-24T23:10:53.027Z,99.90
2023-04-24T23:13:24.085Z,99.90
2023-04-24T23:15:55.365Z,99.90
2023-04-24T23:18:26.246Z,99.90
2023-04-24T23:20:58.157Z,99.90
2023-04-24T23:23:29.368Z,99.90
2023-04-24T23:26:00.931Z,99.90
2023-04-24T23:28:31.927Z,99.90
2023-04-24T23:31:02.787Z,99.90
2023-04-24T23:33:33.695Z,99.90
2023-04-24T23:36:06.193Z,99.90
2023-04-24T23:38:49.080Z,99.90
2023-04-24T23:41:21.413Z,99.90
2023-04-24T23:43:52.460Z,99.90
2023-04-24T23:46:23.400Z,99.90
2023-04-24T23:48:54.324Z,99.90
2023-04-24T23:51:25.379Z,99.90
2023-04-24T23:53:56.428Z,99.90
2023-04-24T23:56:29.228Z,99.90
2023-04-24T23:59:00.178Z,99.90
