createdAt,value
2023-02-12T00:00:25.126Z,34.53
2023-02-12T00:03:30.253Z,31.50
2023-02-12T00:06:34.143Z,35.77
2023-02-12T00:09:38.489Z,38.83
2023-02-12T00:12:42.157Z,40.23
2023-02-12T00:15:45.964Z,38.53
2023-02-12T00:18:55.213Z,37.37
2023-02-12T00:21:59.018Z,42.07
2023-02-12T00:25:02.724Z,31.00
2023-02-12T00:28:06.540Z,38.40
2023-02-12T00:31:12.932Z,37.37
2023-02-12T00:34:18.097Z,32.27
2023-02-12T00:37:21.794Z,37.73
2023-02-12T00:40:25.694Z,35.37
2023-02-12T00:43:29.378Z,40.20
2023-02-12T00:46:33.071Z,61.57
2023-02-12T00:49:38.170Z,38.57
2023-02-12T00:52:41.917Z,35.10
2023-02-12T00:55:45.586Z,39.00
2023-02-12T00:58:49.258Z,42.87
2023-02-12T01:01:55.449Z,34.97
2023-02-12T01:05:00.743Z,37.17
2023-02-12T01:08:05.231Z,34.93
2023-02-12T01:11:09.084Z,29.30
2023-02-12T01:14:12.852Z,36.63
2023-02-12T01:17:16.703Z,31.43
2023-02-12T01:20:25.671Z,30.13
2023-02-12T01:23:29.449Z,30.33
2023-02-12T01:26:33.966Z,32.57
2023-02-12T01:29:39.926Z,29.30
2023-02-12T01:32:44.145Z,30.67
2023-02-12T01:35:49.313Z,31.73
2023-02-12T01:38:53.552Z,32.57
2023-02-12T01:41:57.468Z,38.17
2023-02-12T01:45:46.706Z,26.13
2023-02-12T01:48:50.525Z,28.80
2023-02-12T01:52:03.946Z,29.13
2023-02-12T01:55:11.394Z,37.40
2023-02-12T01:58:16.127Z,42.63
2023-02-12T02:01:26.946Z,34.07
2023-02-12T02:04:38.028Z,32.97
2023-02-12T02:07:46.480Z,35.47
2023-02-12T02:10:50.219Z,32.20
2023-02-12T02:14:11.953Z,34.77
2023-02-12T02:17:53.073Z,33.97
2023-02-12T02:21:47.700Z,31.50
2023-02-12T02:25:35.653Z,34.33
2023-02-12T02:29:15.270Z,38.40
2023-02-12T02:32:25.961Z,44.77
2023-02-12T02:35:38.442Z,46.73
2023-02-12T02:38:50.813Z,51.97
2023-02-12T02:42:02.983Z,52.27
2023-02-12T02:45:15.208Z,53.93
2023-02-12T02:48:27.516Z,65.57
2023-02-12T02:51:37.125Z,57.60
2023-02-12T02:54:46.934Z,66.57
2023-02-12T02:57:57.210Z,58.00
2023-02-12T03:01:07.278Z,73.50
2023-02-12T03:04:21.270Z,77.17
2023-02-12T03:07:32.956Z,84.97
2023-02-12T03:10:43.923Z,66.47
2023-02-12T03:13:54.709Z,117.60
2023-02-12T03:17:04.076Z,77.40
2023-02-12T03:20:17.032Z,86.83
2023-02-12T03:23:29.111Z,97.07
2023-02-12T03:26:44.647Z,107.03
2023-02-12T03:29:48.926Z,124.47
2023-02-12T03:33:08.201Z,116.50
2023-02-12T03:36:28.575Z,96.37
2023-02-12T03:39:40.270Z,107.93
2023-02-12T03:42:59.143Z,101.97
2023-02-12T03:46:29.410Z,83.53
2023-02-12T03:49:39.774Z,82.33
2023-02-12T03:52:51.936Z,90.07
2023-02-12T03:56:11.062Z,83.40
2023-02-12T03:59:27.417Z,97.07
2023-02-12T04:02:43.115Z,78.63
2023-02-12T04:05:49.149Z,77.87
2023-02-12T04:09:09.152Z,84.27
2023-02-12T04:12:40.254Z,81.77
2023-02-12T04:16:06.763Z,82.67
2023-02-12T04:19:16.281Z,100.20
2023-02-12T04:22:46.592Z,91.47
2023-02-12T04:26:03.730Z,115.80
2023-02-12T04:29:20.522Z,105.87
2023-02-12T04:32:34.154Z,146.93
2023-02-12T04:35:48.912Z,106.93
2023-02-12T04:38:57.667Z,125.77
2023-02-12T04:42:04.174Z,105.97
2023-02-12T04:45:11.304Z,101.97
2023-02-12T04:48:15.118Z,114.50
2023-02-12T04:51:18.769Z,113.73
2023-02-12T04:54:24.297Z,89.23
2023-02-12T04:57:31.589Z,137.57
2023-02-12T05:00:35.640Z,153.27
2023-02-12T05:03:39.604Z,151.03
2023-02-12T05:06:49.684Z,83.93
2023-02-12T05:09:53.366Z,122.87
2023-02-12T05:12:58.484Z,171.30
2023-02-12T05:16:05.613Z,89.30
2023-02-12T05:19:10.023Z,121.23
2023-02-12T05:22:14.438Z,116.87
2023-02-12T05:25:18.139Z,114.80
2023-02-12T05:28:23.263Z,107.23
2023-02-12T05:31:27.072Z,109.03
2023-02-12T05:34:31.102Z,84.23
2023-02-12T05:37:36.788Z,89.57
2023-02-12T05:40:41.144Z,88.43
2023-02-12T05:43:49.557Z,110.47
2023-02-12T05:46:53.634Z,83.60
2023-02-12T05:49:57.496Z,102.00
2023-02-12T05:53:01.877Z,82.23
2023-02-12T05:56:15.726Z,72.20
2023-02-12T05:59:24.096Z,87.87
2023-02-12T06:02:29.318Z,79.80
2023-02-12T06:05:33.055Z,90.13
2023-02-12T06:08:37.268Z,92.17
2023-02-12T06:11:41.530Z,93.67
2023-02-12T06:14:46.770Z,91.40
2023-02-12T06:17:50.583Z,105.70
2023-02-12T06:20:55.694Z,82.53
2023-02-12T06:23:59.921Z,84.63
2023-02-12T06:27:03.908Z,73.07
2023-02-12T06:30:10.916Z,80.30
2023-02-12T06:33:14.787Z,68.80
2023-02-12T06:36:19.283Z,66.10
2023-02-12T06:39:22.984Z,60.50
2023-02-12T06:42:26.758Z,57.93
2023-02-12T06:45:31.811Z,50.50
2023-02-12T06:48:36.112Z,47.80
2023-02-12T06:51:41.364Z,44.97
2023-02-12T06:54:45.108Z,55.67
2023-02-12T06:57:50.100Z,48.33
2023-02-12T07:00:55.449Z,64.03
2023-02-12T07:04:03.681Z,60.53
2023-02-12T07:07:08.127Z,66.27
2023-02-12T07:10:12.470Z,63.20
2023-02-12T07:13:16.327Z,67.47
2023-02-12T07:16:21.752Z,55.50
2023-02-12T07:19:25.853Z,57.43
2023-02-12T07:22:29.548Z,56.00
2023-02-12T07:25:33.433Z,75.63
2023-02-12T07:28:38.498Z,64.37
2023-02-12T07:31:45.028Z,70.47
2023-02-12T07:34:49.117Z,77.57
2023-02-12T07:37:53.385Z,68.30
2023-02-12T07:41:13.777Z,60.30
2023-02-12T07:44:18.153Z,52.33
2023-02-12T07:47:26.134Z,60.57
2023-02-12T07:50:29.921Z,49.97
2023-02-12T07:53:37.777Z,52.40
2023-02-12T07:56:47.120Z,50.23
2023-02-12T07:59:51.373Z,48.33
2023-02-12T08:02:56.503Z,44.90
2023-02-12T08:06:00.256Z,40.67
2023-02-12T08:09:08.263Z,43.43
2023-02-12T08:12:12.013Z,32.00
2023-02-12T08:15:16.073Z,35.97
2023-02-12T08:18:21.323Z,35.97
2023-02-12T08:21:27.270Z,36.67
2023-02-12T08:24:31.873Z,40.90
2023-02-12T08:27:35.648Z,37.53
2023-02-12T08:30:39.418Z,42.27
2023-02-12T08:33:47.007Z,41.77
2023-02-12T08:36:54.073Z,42.33
2023-02-12T08:39:57.904Z,44.00
2023-02-12T08:43:01.675Z,42.20
2023-02-12T08:46:08.566Z,41.53
2023-02-12T08:49:17.211Z,44.57
2023-02-12T08:52:20.879Z,45.80
2023-02-12T08:55:24.576Z,50.23
2023-02-12T08:58:28.446Z,60.53
2023-02-12T09:01:35.837Z,53.23
2023-02-12T09:04:41.276Z,44.20
2023-02-12T09:07:44.982Z,45.23
2023-02-12T09:10:48.799Z,48.67
2023-02-12T09:13:52.709Z,41.10
2023-02-12T09:16:58.479Z,40.40
2023-02-12T09:20:03.653Z,46.93
2023-02-12T09:23:07.556Z,48.47
2023-02-12T09:26:15.327Z,46.83
2023-02-12T09:29:19.085Z,40.77
2023-02-12T09:32:22.784Z,38.67
2023-02-12T09:35:27.984Z,43.07
2023-02-12T09:38:32.520Z,45.73
2023-02-12T09:42:45.340Z,36.20
2023-02-12T09:45:59.667Z,30.13
2023-02-12T09:49:11.813Z,29.30
2023-02-12T09:52:20.955Z,25.50
2023-02-12T09:55:30.935Z,24.93
2023-02-12T09:58:43.853Z,29.07
2023-02-12T10:01:47.709Z,30.13
2023-02-12T10:05:01.094Z,30.07
2023-02-12T10:08:38.437Z,29.90
2023-02-12T10:12:01.800Z,36.40
2023-02-12T10:15:34.007Z,29.90
2023-02-12T10:19:14.524Z,32.00
2023-02-12T10:22:32.539Z,33.93
2023-02-12T10:25:51.621Z,34.53
2023-02-12T10:29:01.497Z,37.83
2023-02-12T10:32:14.627Z,38.77
2023-02-12T10:35:22.465Z,40.70
2023-02-12T10:38:33.914Z,38.10
2023-02-12T10:41:46.942Z,40.77
2023-02-12T10:44:50.803Z,36.73
2023-02-12T10:48:07.326Z,41.07
2023-02-12T10:51:37.956Z,39.87
2023-02-12T10:54:44.662Z,42.40
2023-02-12T10:57:49.839Z,39.90
2023-02-12T11:00:59.976Z,37.27
2023-02-12T11:04:26.224Z,36.63
2023-02-12T11:07:30.490Z,38.17
2023-02-12T11:10:39.736Z,37.87
2023-02-12T11:13:54.899Z,37.37
2023-02-12T11:17:02.742Z,33.63
2023-02-12T11:20:25.551Z,30.57
2023-02-12T11:23:32.280Z,29.00
2023-02-12T11:26:36.031Z,29.60
2023-02-12T11:29:42.070Z,21.67
2023-02-12T11:32:46.644Z,22.77
2023-02-12T11:35:56.952Z,23.83
2023-02-12T11:39:02.404Z,19.97
2023-02-12T11:42:16.620Z,18.50
2023-02-12T11:45:31.336Z,10.07
2023-02-12T11:48:39.317Z,9.63
2023-02-12T11:51:43.038Z,10.33
2023-02-12T11:54:51.810Z,11.13
2023-02-12T11:58:04.259Z,11.50
2023-02-12T12:01:20.272Z,12.67
2023-02-12T12:04:27.037Z,6.20
2023-02-12T12:07:38.114Z,7.47
2023-02-12T12:10:50.183Z,5.03
2023-02-12T12:14:02.851Z,5.17
2023-02-12T12:17:33.855Z,6.30
2023-02-12T12:20:48.401Z,11.07
2023-02-12T12:23:59.838Z,6.73
2023-02-12T12:27:39.233Z,5.80
2023-02-12T12:31:01.162Z,21.83
2023-02-12T12:34:11.551Z,26.20
2023-02-12T12:37:35.602Z,34.87
2023-02-12T12:41:03.536Z,45.87
2023-02-12T12:44:31.676Z,41.50
2023-02-12T12:48:03.491Z,43.10
2023-02-12T12:51:31.640Z,42.53
2023-02-12T12:55:07.583Z,39.13
2023-02-12T12:58:22.083Z,36.57
2023-02-12T13:02:00.639Z,51.50
2023-02-12T13:06:03.915Z,56.83
2023-02-12T13:09:45.285Z,69.50
2023-02-12T13:13:11.120Z,72.50
2023-02-12T13:16:23.288Z,65.40
2023-02-12T13:19:44.673Z,63.40
2023-02-12T13:23:00.566Z,62.40
2023-02-12T13:26:17.656Z,64.77
2023-02-12T13:29:27.447Z,49.37
2023-02-12T13:32:37.459Z,33.97
2023-02-12T13:35:48.413Z,20.53
2023-02-12T13:39:01.351Z,12.87
2023-02-12T13:42:40.925Z,11.03
2023-02-12T13:45:57.181Z,14.83
2023-02-12T13:49:19.573Z,13.97
2023-02-12T13:52:36.499Z,13.70
2023-02-12T13:56:03.062Z,15.17
2023-02-12T13:59:49.198Z,16.67
2023-02-12T14:02:54.367Z,16.83
2023-02-12T14:06:17.405Z,14.93
2023-02-12T14:09:30.051Z,12.43
2023-02-12T14:12:43.206Z,11.03
2023-02-12T14:15:52.685Z,11.37
2023-02-12T14:19:56.437Z,10.40
2023-02-12T14:23:24.452Z,9.43
2023-02-12T14:26:38.032Z,9.33
2023-02-12T14:29:42.151Z,10.30
2023-02-12T14:33:23.230Z,12.33
2023-02-12T14:36:41.906Z,14.40
2023-02-12T14:39:46.804Z,17.13
2023-02-12T14:42:58.354Z,16.67
2023-02-12T14:46:45.595Z,18.60
2023-02-12T14:49:56.409Z,16.73
2023-02-12T14:53:23.799Z,16.53
2023-02-12T14:56:28.756Z,18.87
2023-02-12T14:59:41.426Z,20.90
2023-02-12T15:02:53.627Z,20.53
2023-02-12T15:06:08.590Z,23.67
2023-02-12T15:09:22.333Z,24.30
2023-02-12T15:12:40.648Z,28.93
2023-02-12T15:15:55.401Z,30.17
2023-02-12T15:19:07.508Z,32.50
2023-02-12T15:22:31.362Z,31.10
2023-02-12T15:25:35.570Z,31.47
2023-02-12T15:28:41.845Z,29.17
2023-02-12T15:31:51.645Z,27.50
2023-02-12T15:34:57.476Z,25.90
2023-02-12T15:38:07.651Z,26.10
2023-02-12T15:41:29.602Z,23.73
2023-02-12T15:44:38.427Z,23.00
2023-02-12T15:47:43.564Z,22.07
2023-02-12T15:50:54.790Z,23.77
2023-02-12T15:54:05.343Z,22.47
2023-02-12T15:57:20.763Z,23.33
2023-02-12T16:00:40.898Z,20.97
2023-02-12T16:03:45.394Z,24.30
2023-02-12T16:06:51.273Z,21.80
2023-02-12T16:09:59.127Z,20.50
2023-02-12T16:13:03.167Z,22.23
2023-02-12T16:16:19.931Z,20.43
2023-02-12T16:19:27.757Z,18.73
2023-02-12T16:22:38.457Z,17.97
2023-02-12T16:25:43.685Z,21.37
2023-02-12T16:28:50.664Z,18.83
2023-02-12T16:31:59.011Z,19.97
2023-02-12T16:35:07.762Z,23.57
2023-02-12T16:38:43.768Z,21.20
2023-02-12T16:41:57.900Z,22.07
2023-02-12T16:45:01.805Z,24.47
2023-02-12T16:48:17.222Z,30.37
2023-02-12T16:51:30.082Z,34.97
2023-02-12T16:54:36.206Z,28.27
2023-02-12T16:57:41.662Z,23.17
2023-02-12T17:00:45.841Z,22.87
2023-02-12T17:03:51.142Z,20.70
2023-02-12T17:06:55.094Z,21.53
2023-02-12T17:09:59.094Z,24.60
2023-02-12T17:13:04.252Z,21.80
2023-02-12T17:16:09.072Z,21.07
2023-02-12T17:19:14.314Z,25.87
2023-02-12T17:22:25.830Z,26.93
2023-02-12T17:25:30.384Z,24.73
2023-02-12T17:28:35.757Z,27.57
2023-02-12T17:31:39.796Z,21.37
2023-02-12T17:34:49.126Z,24.20
2023-02-12T17:37:53.145Z,23.87
2023-02-12T17:40:57.098Z,23.10
2023-02-12T17:44:03.417Z,24.43
2023-02-12T17:47:07.546Z,25.77
2023-02-12T17:50:14.599Z,24.80
2023-02-12T17:53:23.562Z,27.40
2023-02-12T17:56:35.508Z,25.53
2023-02-12T17:59:53.910Z,25.90
2023-02-12T18:03:12.364Z,27.23
2023-02-12T18:06:36.143Z,24.53
2023-02-12T18:10:00.018Z,25.80
2023-02-12T18:13:17.658Z,24.93
2023-02-12T18:16:50.099Z,22.97
2023-02-12T18:20:11.638Z,24.77
2023-02-12T18:23:34.319Z,24.83
2023-02-12T18:27:10.758Z,24.37
2023-02-12T18:30:36.416Z,27.70
2023-02-12T18:34:02.180Z,26.97
2023-02-12T18:37:15.704Z,30.33
2023-02-12T18:40:43.548Z,30.43
2023-02-12T18:44:06.273Z,30.50
2023-02-12T18:47:31.316Z,26.70
2023-02-12T18:50:53.711Z,24.67
2023-02-12T18:54:23.788Z,26.07
2023-02-12T18:58:23.430Z,26.70
2023-02-12T19:01:39.715Z,27.33
2023-02-12T19:04:57.848Z,29.13
2023-02-12T19:08:25.274Z,27.60
2023-02-12T19:12:01.463Z,28.80
2023-02-12T19:15:11.633Z,27.63
2023-02-12T19:18:16.764Z,26.33
2023-02-12T19:21:20.532Z,28.30
2023-02-12T19:24:28.680Z,25.73
2023-02-12T19:27:38.851Z,29.43
2023-02-12T19:30:43.366Z,28.13
2023-02-12T19:33:48.529Z,30.33
2023-02-12T19:36:52.669Z,28.20
2023-02-12T19:39:58.045Z,28.50
2023-02-12T19:43:01.769Z,30.83
2023-02-12T19:46:08.537Z,29.97
2023-02-12T19:49:17.793Z,36.60
2023-02-12T19:52:21.774Z,30.37
2023-02-12T19:55:27.208Z,29.73
2023-02-12T19:58:31.968Z,33.83
2023-02-12T20:01:36.476Z,35.50
2023-02-12T20:04:40.651Z,35.43
2023-02-12T20:07:44.444Z,33.50
2023-02-12T20:10:49.567Z,36.47
2023-02-12T20:13:53.686Z,41.70
2023-02-12T20:16:58.920Z,34.67
2023-02-12T20:20:02.711Z,31.53
2023-02-12T20:23:06.567Z,29.90
2023-02-12T20:26:15.528Z,28.43
2023-02-12T20:29:19.297Z,26.47
2023-02-12T20:32:23.091Z,32.47
2023-02-12T20:35:26.900Z,29.83
2023-02-12T20:38:30.751Z,32.30
2023-02-12T20:41:37.539Z,23.23
2023-02-12T20:44:41.311Z,28.37
2023-02-12T20:47:45.142Z,23.27
2023-02-12T20:50:49.006Z,23.73
2023-02-12T20:53:54.215Z,28.50
2023-02-12T20:56:59.380Z,28.90
2023-02-12T21:00:03.649Z,34.00
2023-02-12T21:03:12.281Z,27.80
2023-02-12T21:07:17.022Z,26.67
2023-02-12T21:11:11.431Z,25.53
2023-02-12T21:15:25.230Z,22.10
2023-02-12T21:19:29.197Z,29.57
2023-02-12T21:23:31.598Z,31.73
2023-02-12T21:27:35.036Z,28.57
2023-02-12T21:36:03.816Z,27.07
2023-02-12T21:40:24.755Z,24.53
2023-02-12T21:44:56.914Z,30.77
2023-02-12T21:49:06.087Z,30.80
2023-02-12T21:52:21.288Z,33.87
2023-02-12T21:56:16.831Z,33.80
2023-02-12T22:00:08.981Z,32.43
2023-02-12T22:04:17.966Z,32.27
2023-02-12T22:08:22.775Z,26.93
2023-02-12T22:12:23.767Z,29.10
2023-02-12T22:16:22.048Z,27.60
2023-02-12T22:20:26.336Z,24.57
2023-02-12T22:24:18.469Z,26.73
2023-02-12T22:28:04.208Z,24.43
2023-02-12T22:32:03.585Z,20.63
2023-02-12T22:35:21.272Z,23.23
2023-02-12T22:38:25.229Z,20.07
2023-02-12T22:41:30.519Z,19.33
2023-02-12T22:44:34.572Z,19.60
2023-02-12T22:47:38.439Z,17.80
2023-02-12T22:50:43.700Z,23.40
2023-02-12T22:53:47.976Z,21.67
2023-02-12T22:56:53.302Z,21.90
2023-02-12T22:59:57.068Z,20.50
2023-02-12T23:03:00.988Z,22.77
2023-02-12T23:06:09.183Z,23.87
2023-02-12T23:09:16.972Z,23.90
2023-02-12T23:12:20.716Z,20.90
2023-02-12T23:15:24.567Z,24.97
2023-02-12T23:18:28.386Z,21.27
2023-02-12T23:21:33.914Z,23.53
2023-02-12T23:25:23.063Z,26.37
2023-02-12T23:29:15.569Z,19.93
2023-02-12T23:33:10.538Z,28.03
2023-02-12T23:37:12.571Z,20.47
2023-02-12T23:41:15.842Z,20.43
2023-02-12T23:45:12.209Z,21.63
2023-02-12T23:49:19.824Z,25.47
2023-02-12T23:53:27.944Z,22.53
2023-02-12T23:57:28.228Z,19.43
