createdAt,value
2022-10-17T00:02:08.203Z,19.96
2022-10-17T00:04:38.539Z,19.94
2022-10-17T00:07:08.284Z,19.92
2022-10-17T00:09:38.091Z,19.90
2022-10-17T00:12:08.045Z,19.86
2022-10-17T00:14:38.778Z,19.86
2022-10-17T00:17:10.063Z,19.82
2022-10-17T00:19:40.668Z,19.77
2022-10-17T00:22:10.657Z,19.77
2022-10-17T00:24:41.020Z,19.69
2022-10-17T00:27:31.163Z,19.69
2022-10-17T00:30:01.696Z,19.66
2022-10-17T00:32:31.694Z,19.62
2022-10-17T00:35:01.780Z,19.61
2022-10-17T00:37:35.384Z,19.56
2022-10-17T00:40:07.447Z,19.51
2022-10-17T00:42:37.544Z,19.49
2022-10-17T00:45:11.272Z,19.46
2022-10-17T00:47:42.429Z,19.42
2022-10-17T00:50:14.106Z,19.36
2022-10-17T00:52:44.939Z,19.36
2022-10-17T00:55:30.631Z,19.32
2022-10-17T00:58:03.621Z,19.29
2022-10-17T01:00:34.237Z,19.21
2022-10-17T01:03:04.514Z,19.18
2022-10-17T01:05:34.618Z,19.15
2022-10-17T01:08:05.467Z,19.14
2022-10-17T01:11:02.482Z,19.08
2022-10-17T01:14:07.083Z,19.14
2022-10-17T01:17:00.297Z,19.12
2022-10-17T01:19:58.618Z,19.08
2022-10-17T01:22:40.034Z,19.01
2022-10-17T01:25:19.963Z,18.97
2022-10-17T01:28:11.842Z,18.97
2022-10-17T01:30:57.229Z,18.96
2022-10-17T01:34:04.684Z,18.96
2022-10-17T01:37:00.930Z,18.88
2022-10-17T01:39:55.344Z,18.83
2022-10-17T01:42:34.087Z,18.83
2022-10-17T01:45:24.703Z,18.81
2022-10-17T01:47:57.749Z,18.76
2022-10-17T01:50:44.530Z,18.70
2022-10-17T01:53:23.928Z,18.61
2022-10-17T01:58:42.368Z,18.56
2022-10-17T02:01:14.090Z,18.53
2022-10-17T02:03:47.126Z,18.55
2022-10-17T02:06:18.228Z,18.49
2022-10-17T02:08:51.434Z,18.45
2022-10-17T02:11:26.542Z,18.42
2022-10-17T02:14:15.471Z,18.45
2022-10-17T02:17:14.684Z,18.40
2022-10-17T02:20:12.334Z,18.35
2022-10-17T02:22:51.163Z,18.32
2022-10-17T02:25:39.251Z,18.21
2022-10-17T02:28:36.334Z,18.16
2022-10-17T02:31:17.423Z,18.18
2022-10-17T02:34:04.263Z,18.21
2022-10-17T02:36:40.836Z,18.16
2022-10-17T02:39:13.335Z,18.12
2022-10-17T02:41:46.017Z,18.10
2022-10-17T02:44:17.222Z,18.10
2022-10-17T02:46:54.159Z,18.10
2022-10-17T02:49:33.493Z,18.08
2022-10-17T02:52:22.258Z,18.04
2022-10-17T02:55:05.674Z,18.01
2022-10-17T02:57:41.182Z,17.98
2022-10-17T03:00:15.104Z,17.91
2022-10-17T03:02:48.470Z,17.91
2022-10-17T03:05:27.786Z,17.85
2022-10-17T03:07:59.531Z,17.85
2022-10-17T03:10:31.847Z,17.78
2022-10-17T03:13:02.272Z,17.74
2022-10-17T03:15:33.582Z,17.71
2022-10-17T03:18:03.742Z,17.68
2022-10-17T03:20:34.351Z,17.58
2022-10-17T03:23:04.600Z,17.66
2022-10-17T03:25:34.778Z,17.60
2022-10-17T03:28:06.603Z,17.54
2022-10-17T03:30:37.054Z,17.48
2022-10-17T03:33:07.892Z,17.48
2022-10-17T03:35:41.453Z,17.51
2022-10-17T03:38:12.422Z,17.44
2022-10-17T03:40:42.834Z,17.44
2022-10-17T03:43:13.067Z,17.41
2022-10-17T03:45:43.991Z,17.39
2022-10-17T03:48:13.998Z,17.37
2022-10-17T03:50:43.914Z,17.37
2022-10-17T03:53:14.393Z,17.30
2022-10-17T03:55:44.492Z,17.29
2022-10-17T03:58:14.302Z,17.33
2022-10-17T04:00:44.198Z,17.31
2022-10-17T04:03:17.102Z,17.31
2022-10-17T04:05:47.467Z,17.33
2022-10-17T04:08:17.874Z,17.29
2022-10-17T04:11:09.543Z,17.23
2022-10-17T04:13:40.347Z,17.19
2022-10-17T04:16:16.861Z,17.18
2022-10-17T04:19:00.234Z,17.08
2022-10-17T04:21:34.416Z,17.02
2022-10-17T04:24:11.344Z,17.05
2022-10-17T04:26:56.173Z,17.05
2022-10-17T04:29:29.687Z,17.00
2022-10-17T04:32:09.387Z,16.98
2022-10-17T04:34:52.990Z,16.98
2022-10-17T04:37:26.131Z,16.98
2022-10-17T04:39:57.301Z,16.93
2022-10-17T04:42:27.572Z,16.92
2022-10-17T04:44:57.857Z,16.90
2022-10-17T04:47:29.290Z,16.86
2022-10-17T04:50:00.358Z,16.83
2022-10-17T04:52:36.292Z,16.82
2022-10-17T04:55:07.836Z,16.80
2022-10-17T04:57:38.997Z,16.72
2022-10-17T05:00:22.009Z,16.71
2022-10-17T05:02:52.451Z,16.65
2022-10-17T05:05:22.938Z,16.64
2022-10-17T05:07:55.859Z,16.58
2022-10-17T05:10:29.936Z,16.61
2022-10-17T05:13:01.512Z,16.65
2022-10-17T05:15:34.676Z,16.65
2022-10-17T05:18:07.295Z,16.62
2022-10-17T05:20:38.654Z,16.61
2022-10-17T05:23:09.757Z,16.59
2022-10-17T05:25:43.568Z,16.58
2022-10-17T05:28:14.219Z,16.57
2022-10-17T05:30:46.026Z,16.48
2022-10-17T05:33:16.617Z,16.48
2022-10-17T05:35:47.992Z,16.42
2022-10-17T05:38:18.555Z,16.37
2022-10-17T05:40:50.071Z,16.35
2022-10-17T05:43:21.215Z,16.32
2022-10-17T05:45:51.479Z,16.30
2022-10-17T05:48:24.309Z,16.30
2022-10-17T05:51:02.762Z,16.32
2022-10-17T05:53:35.472Z,16.30
2022-10-17T05:56:11.196Z,16.28
2022-10-17T05:58:51.562Z,16.24
2022-10-17T06:01:37.187Z,16.20
2022-10-17T06:04:08.172Z,16.17
2022-10-17T06:06:40.347Z,16.20
2022-10-17T06:09:10.743Z,16.18
2022-10-17T06:11:44.993Z,16.16
2022-10-17T06:14:15.855Z,16.11
2022-10-17T06:16:45.977Z,16.10
2022-10-17T06:19:15.819Z,16.09
2022-10-17T06:21:46.099Z,16.07
2022-10-17T06:24:17.889Z,16.09
2022-10-17T06:26:48.878Z,15.99
2022-10-17T06:29:19.737Z,15.93
2022-10-17T06:31:53.465Z,15.97
2022-10-17T06:34:23.791Z,15.91
2022-10-17T06:39:34.792Z,15.90
2022-10-17T06:42:09.380Z,15.93
2022-10-17T06:44:57.998Z,15.93
2022-10-17T06:47:46.083Z,15.91
2022-10-17T06:50:37.529Z,15.89
2022-10-17T06:53:14.415Z,15.87
2022-10-17T06:55:55.199Z,15.87
2022-10-17T06:58:48.802Z,15.79
2022-10-17T07:01:34.199Z,15.72
2022-10-17T07:04:06.615Z,15.72
2022-10-17T07:06:37.020Z,15.73
2022-10-17T07:09:20.428Z,15.67
2022-10-17T07:11:51.074Z,15.67
2022-10-17T07:14:21.870Z,15.66
2022-10-17T07:16:53.110Z,15.66
2022-10-17T07:19:28.219Z,15.67
2022-10-17T07:21:58.783Z,15.67
2022-10-17T07:24:29.750Z,15.65
2022-10-17T07:27:11.012Z,15.63
2022-10-17T07:29:41.094Z,15.65
2022-10-17T07:32:20.484Z,15.60
2022-10-17T07:34:51.113Z,15.55
2022-10-17T07:37:21.327Z,15.43
2022-10-17T07:39:57.693Z,15.39
2022-10-17T07:42:29.708Z,15.38
2022-10-17T07:45:01.206Z,15.42
2022-10-17T07:47:36.978Z,15.39
2022-10-17T07:50:10.150Z,15.35
2022-10-17T07:52:40.990Z,15.36
2022-10-17T07:55:11.750Z,15.35
2022-10-17T07:57:41.528Z,15.34
2022-10-17T08:00:11.669Z,15.34
2022-10-17T08:02:44.429Z,15.32
2022-10-17T08:05:15.109Z,15.27
2022-10-17T08:07:45.334Z,15.28
2022-10-17T08:10:16.554Z,15.24
2022-10-17T08:12:46.833Z,15.28
2022-10-17T08:15:16.650Z,15.27
2022-10-17T08:17:46.362Z,15.29
2022-10-17T08:20:17.663Z,15.29
2022-10-17T08:22:54.679Z,15.31
2022-10-17T08:25:25.344Z,15.32
2022-10-17T08:27:55.458Z,15.31
2022-10-17T08:30:25.300Z,15.32
2022-10-17T08:32:57.177Z,15.36
2022-10-17T08:35:28.434Z,15.42
2022-10-17T08:38:02.867Z,15.46
2022-10-17T08:40:37.525Z,15.48
2022-10-17T08:43:47.632Z,15.56
2022-10-17T08:46:18.163Z,15.65
2022-10-17T08:48:51.090Z,15.63
2022-10-17T08:51:30.364Z,15.67
2022-10-17T08:54:07.222Z,15.73
2022-10-17T08:56:49.585Z,15.73
2022-10-17T08:59:28.165Z,15.79
2022-10-17T09:02:23.862Z,15.82
2022-10-17T09:05:25.517Z,15.89
2022-10-17T09:08:10.242Z,15.91
2022-10-17T09:11:07.463Z,15.99
2022-10-17T09:13:54.969Z,16.06
2022-10-17T09:16:35.197Z,16.09
2022-10-17T09:19:09.591Z,16.18
2022-10-17T09:21:42.643Z,16.27
2022-10-17T09:24:26.505Z,16.34
2022-10-17T09:26:57.983Z,16.42
2022-10-17T09:29:35.335Z,16.54
2022-10-17T09:32:21.094Z,16.64
2022-10-17T09:34:51.434Z,16.69
2022-10-17T09:37:33.852Z,16.72
2022-10-17T09:40:04.136Z,16.78
2022-10-17T09:42:35.970Z,16.80
2022-10-17T09:45:26.087Z,16.86
2022-10-17T09:48:26.925Z,16.95
2022-10-17T09:51:14.828Z,17.02
2022-10-17T09:53:58.383Z,17.15
2022-10-17T09:56:28.821Z,17.22
2022-10-17T09:59:00.403Z,17.29
2022-10-17T10:01:32.652Z,17.34
2022-10-17T10:04:14.254Z,17.40
2022-10-17T10:07:05.859Z,17.46
2022-10-17T10:09:39.631Z,17.60
2022-10-17T10:12:38.581Z,17.74
2022-10-17T10:15:34.910Z,17.85
2022-10-17T10:18:27.028Z,17.95
2022-10-17T10:21:16.968Z,18.06
2022-10-17T10:24:04.722Z,18.16
2022-10-17T10:26:40.848Z,18.25
2022-10-17T10:29:33.338Z,18.39
2022-10-17T10:32:26.671Z,18.45
2022-10-17T10:35:07.080Z,18.28
2022-10-17T10:37:51.672Z,18.25
2022-10-17T10:40:32.248Z,18.16
2022-10-17T10:43:05.561Z,17.91
2022-10-17T10:45:53.626Z,17.97
2022-10-17T10:48:37.840Z,18.13
2022-10-17T10:51:20.347Z,18.18
2022-10-17T10:54:06.358Z,18.50
2022-10-17T10:56:39.417Z,18.56
2022-10-17T10:59:24.460Z,18.84
2022-10-17T11:02:13.443Z,18.93
2022-10-17T11:04:57.001Z,18.71
2022-10-17T11:07:45.860Z,18.87
2022-10-17T11:10:26.743Z,18.78
2022-10-17T11:13:19.631Z,19.08
2022-10-17T11:15:52.553Z,19.34
2022-10-17T11:18:36.641Z,19.58
2022-10-17T11:21:18.104Z,19.79
2022-10-17T11:24:09.045Z,19.92
2022-10-17T11:26:46.818Z,19.98
2022-10-17T11:29:17.399Z,20.01
2022-10-17T11:31:51.993Z,20.13
2022-10-17T11:34:31.031Z,20.31
2022-10-17T11:37:23.968Z,20.44
2022-10-17T11:40:01.691Z,20.81
2022-10-17T11:42:52.027Z,21.06
2022-10-17T11:45:25.030Z,21.26
2022-10-17T11:48:03.381Z,21.32
2022-10-17T11:53:33.173Z,21.15
2022-10-17T11:56:04.443Z,21.23
2022-10-17T11:58:41.979Z,21.06
2022-10-17T12:01:17.701Z,20.86
2022-10-17T12:04:00.584Z,20.98
2022-10-17T12:06:56.954Z,21.13
2022-10-17T12:09:33.319Z,20.82
2022-10-17T12:12:05.235Z,21.02
2022-10-17T12:14:47.779Z,20.79
2022-10-17T12:17:33.876Z,20.81
2022-10-17T12:20:25.482Z,20.61
2022-10-17T12:22:58.119Z,20.43
2022-10-17T12:25:34.791Z,20.49
2022-10-17T12:28:27.207Z,20.57
2022-10-17T12:31:14.768Z,20.86
2022-10-17T12:33:57.608Z,21.32
2022-10-17T12:36:30.410Z,21.93
2022-10-17T12:39:04.359Z,23.01
2022-10-17T12:41:41.294Z,24.00
2022-10-17T12:44:17.215Z,24.16
2022-10-17T12:47:02.657Z,23.41
2022-10-17T12:49:45.290Z,22.69
2022-10-17T12:52:22.843Z,23.96
2022-10-17T12:55:13.451Z,25.43
2022-10-17T12:58:01.725Z,25.02
2022-10-17T13:01:24.195Z,26.02
2022-10-17T13:03:55.263Z,27.14
2022-10-17T13:06:31.235Z,26.22
2022-10-17T13:09:06.026Z,26.86
2022-10-17T13:11:39.212Z,25.91
2022-10-17T13:14:15.504Z,26.53
2022-10-17T13:16:55.729Z,27.61
2022-10-17T13:19:28.173Z,26.97
2022-10-17T13:22:07.139Z,26.83
2022-10-17T13:24:42.604Z,27.69
2022-10-17T13:27:33.653Z,27.02
2022-10-17T13:30:24.011Z,27.95
2022-10-17T13:32:56.249Z,28.29
2022-10-17T13:35:58.830Z,28.56
2022-10-17T13:38:29.979Z,28.16
2022-10-17T13:41:16.886Z,28.95
2022-10-17T13:43:52.645Z,29.36
2022-10-17T13:46:39.017Z,28.80
2022-10-17T13:49:26.020Z,28.42
2022-10-17T13:51:59.355Z,29.19
2022-10-17T13:54:44.388Z,30.44
2022-10-17T13:57:27.755Z,29.79
2022-10-17T14:00:14.062Z,28.87
2022-10-17T14:02:44.060Z,28.66
2022-10-17T14:05:20.371Z,28.59
2022-10-17T14:08:15.279Z,29.48
2022-10-17T14:10:47.334Z,29.66
2022-10-17T14:13:26.109Z,29.65
2022-10-17T14:15:59.018Z,29.62
2022-10-17T14:18:36.551Z,29.35
2022-10-17T14:24:31.416Z,29.49
2022-10-17T14:27:02.204Z,30.28
2022-10-17T14:29:35.534Z,30.37
2022-10-17T14:32:14.043Z,30.58
2022-10-17T14:34:43.565Z,30.40
2022-10-17T14:37:33.546Z,30.47
2022-10-17T14:40:08.314Z,30.96
2022-10-17T14:42:42.226Z,31.46
2022-10-17T14:45:25.305Z,32.21
2022-10-17T14:47:59.076Z,32.32
2022-10-17T14:50:32.470Z,32.42
2022-10-17T14:53:08.449Z,32.12
2022-10-17T14:55:40.007Z,31.92
2022-10-17T14:58:39.149Z,31.57
2022-10-17T15:01:09.502Z,30.37
2022-10-17T15:03:39.629Z,32.21
2022-10-17T15:06:24.927Z,32.43
2022-10-17T15:08:55.204Z,32.40
2022-10-17T15:11:25.567Z,32.11
2022-10-17T15:13:55.709Z,32.15
2022-10-17T15:16:27.710Z,31.97
2022-10-17T15:18:58.185Z,32.12
2022-10-17T15:21:39.266Z,31.47
2022-10-17T15:24:12.048Z,30.71
2022-10-17T15:26:42.329Z,30.72
2022-10-17T15:29:17.400Z,31.23
2022-10-17T15:31:47.583Z,31.00
2022-10-17T15:34:17.502Z,30.76
2022-10-17T15:36:55.973Z,29.26
2022-10-17T15:39:26.711Z,29.51
2022-10-17T15:41:56.891Z,31.82
2022-10-17T15:44:26.675Z,32.22
2022-10-17T15:46:58.405Z,32.60
2022-10-17T15:49:29.541Z,31.85
2022-10-17T15:52:01.443Z,32.01
2022-10-17T15:54:31.966Z,31.34
2022-10-17T15:57:01.912Z,32.29
2022-10-17T15:59:35.695Z,31.94
2022-10-17T16:02:06.945Z,31.84
2022-10-17T16:04:37.498Z,32.84
2022-10-17T16:07:08.381Z,32.01
2022-10-17T16:09:38.947Z,31.44
2022-10-17T16:12:15.312Z,31.23
2022-10-17T16:14:46.184Z,30.83
2022-10-17T16:17:17.804Z,32.00
2022-10-17T16:19:47.699Z,33.38
2022-10-17T16:22:34.047Z,32.80
2022-10-17T16:25:11.056Z,34.27
2022-10-17T16:27:41.259Z,33.95
2022-10-17T16:30:11.169Z,34.05
2022-10-17T16:32:41.040Z,34.31
2022-10-17T16:35:13.455Z,33.64
2022-10-17T16:37:43.449Z,33.92
2022-10-17T16:40:13.926Z,35.35
2022-10-17T16:42:44.194Z,34.94
2022-10-17T16:45:20.603Z,34.61
2022-10-17T16:47:51.748Z,35.49
2022-10-17T16:50:21.818Z,34.76
2022-10-17T16:52:52.019Z,34.88
2022-10-17T16:55:22.288Z,36.07
2022-10-17T16:57:52.496Z,36.16
2022-10-17T17:00:22.684Z,34.79
2022-10-17T17:02:52.540Z,33.82
2022-10-17T17:05:22.282Z,34.04
2022-10-17T17:07:52.122Z,33.81
2022-10-17T17:10:22.081Z,33.57
2022-10-17T17:12:51.930Z,33.57
2022-10-17T17:15:21.921Z,32.82
2022-10-17T17:17:55.346Z,31.66
2022-10-17T17:20:25.805Z,30.99
2022-10-17T17:22:55.595Z,32.05
2022-10-17T17:25:25.400Z,32.80
2022-10-17T17:27:55.743Z,33.55
2022-10-17T17:30:25.613Z,32.43
2022-10-17T17:32:56.074Z,31.95
2022-10-17T17:35:25.996Z,32.58
2022-10-17T17:37:55.942Z,33.03
2022-10-17T17:40:25.796Z,32.18
2022-10-17T17:42:56.029Z,31.66
2022-10-17T17:45:25.909Z,30.28
2022-10-17T17:47:56.480Z,30.47
2022-10-17T17:50:26.272Z,29.49
2022-10-17T17:52:56.026Z,30.49
2022-10-17T17:55:26.279Z,31.20
2022-10-17T17:57:56.038Z,30.95
2022-10-17T18:00:26.825Z,30.89
2022-10-17T18:02:57.639Z,30.67
2022-10-17T18:05:28.604Z,30.35
2022-10-17T18:07:59.006Z,30.54
2022-10-17T18:10:30.641Z,30.72
2022-10-17T18:13:01.038Z,31.10
2022-10-17T18:15:32.369Z,31.39
2022-10-17T18:18:02.581Z,30.88
2022-10-17T18:20:32.424Z,30.76
2022-10-17T18:23:04.208Z,30.76
2022-10-17T18:25:35.584Z,30.58
2022-10-17T18:28:06.126Z,30.83
2022-10-17T18:30:39.720Z,30.31
2022-10-17T18:33:10.084Z,30.09
2022-10-17T18:35:39.890Z,29.70
2022-10-17T18:38:09.963Z,29.70
2022-10-17T18:40:40.023Z,29.87
2022-10-17T18:43:09.800Z,29.92
2022-10-17T18:45:40.505Z,29.73
2022-10-17T18:48:12.065Z,29.43
2022-10-17T18:50:42.312Z,29.16
2022-10-17T18:53:12.607Z,29.19
2022-10-17T18:55:42.372Z,29.11
2022-10-17T18:58:12.207Z,28.78
2022-10-17T19:00:41.995Z,28.87
2022-10-17T19:03:12.731Z,28.78
2022-10-17T19:05:46.261Z,28.87
2022-10-17T19:08:17.326Z,28.90
2022-10-17T19:10:48.564Z,28.68
2022-10-17T19:13:21.545Z,28.81
2022-10-17T19:15:51.996Z,28.78
2022-10-17T19:18:21.835Z,28.83
2022-10-17T19:20:54.116Z,28.98
2022-10-17T19:23:24.520Z,28.83
2022-10-17T19:25:57.064Z,28.29
2022-10-17T19:28:30.065Z,27.99
2022-10-17T19:31:00.255Z,27.92
2022-10-17T19:33:30.679Z,27.99
2022-10-17T19:36:06.760Z,27.84
2022-10-17T19:38:37.250Z,27.71
2022-10-17T19:41:12.009Z,27.67
2022-10-17T19:43:43.980Z,27.96
2022-10-17T19:46:19.693Z,27.96
2022-10-17T19:48:51.492Z,27.72
2022-10-17T19:51:27.637Z,27.85
2022-10-17T19:54:01.367Z,27.78
2022-10-17T19:56:38.819Z,27.89
2022-10-17T19:59:09.770Z,27.77
2022-10-17T20:01:40.411Z,27.61
2022-10-17T20:04:12.074Z,27.64
2022-10-17T20:06:43.039Z,27.68
2022-10-17T20:09:16.887Z,27.55
2022-10-17T20:11:50.630Z,27.37
2022-10-17T20:14:21.063Z,27.33
2022-10-17T20:16:54.068Z,27.30
2022-10-17T20:19:24.291Z,27.20
2022-10-17T20:21:54.724Z,27.23
2022-10-17T20:24:24.989Z,27.18
2022-10-17T20:26:54.848Z,27.06
2022-10-17T20:29:25.209Z,26.85
2022-10-17T20:31:55.035Z,26.63
2022-10-17T20:34:25.405Z,26.56
2022-10-17T20:36:56.566Z,26.27
2022-10-17T20:39:27.227Z,26.00
2022-10-17T20:41:57.030Z,25.71
2022-10-17T20:44:26.766Z,25.53
2022-10-17T20:47:02.164Z,25.45
2022-10-17T20:49:33.906Z,25.39
2022-10-17T20:52:04.154Z,25.45
2022-10-17T20:54:34.530Z,25.40
2022-10-17T20:57:05.537Z,25.46
2022-10-17T20:59:37.244Z,25.36
2022-10-17T21:02:07.837Z,25.20
2022-10-17T21:04:46.344Z,25.08
2022-10-17T21:07:17.286Z,24.94
2022-10-17T21:09:47.698Z,24.84
2022-10-17T21:12:26.033Z,24.74
2022-10-17T21:15:01.778Z,24.67
2022-10-17T21:17:31.539Z,24.57
2022-10-17T21:20:01.310Z,24.47
2022-10-17T21:22:31.895Z,24.31
2022-10-17T21:25:02.097Z,24.20
2022-10-17T21:27:32.231Z,24.08
2022-10-17T21:30:02.119Z,24.02
2022-10-17T21:32:50.519Z,23.98
2022-10-17T21:35:21.635Z,23.86
2022-10-17T21:37:52.596Z,23.68
2022-10-17T21:40:22.744Z,23.55
2022-10-17T21:42:52.572Z,23.50
2022-10-17T21:45:25.921Z,23.42
2022-10-17T21:48:12.350Z,23.25
2022-10-17T21:50:43.520Z,23.17
2022-10-17T21:53:13.431Z,23.14
2022-10-17T21:55:43.248Z,23.13
2022-10-17T21:58:13.041Z,23.03
2022-10-17T22:00:42.859Z,23.08
2022-10-17T22:03:16.227Z,23.04
2022-10-17T22:05:46.846Z,22.89
2022-10-17T22:08:17.883Z,22.84
2022-10-17T22:10:47.829Z,22.86
2022-10-17T22:13:18.973Z,22.87
2022-10-17T22:15:49.413Z,22.73
2022-10-17T22:18:19.214Z,22.72
2022-10-17T22:20:49.975Z,22.69
2022-10-17T22:23:19.951Z,22.59
2022-10-17T22:25:57.256Z,22.51
2022-10-17T22:28:28.281Z,22.42
2022-10-17T22:30:58.348Z,22.31
2022-10-17T22:33:28.372Z,22.31
2022-10-17T22:35:58.133Z,22.26
2022-10-17T22:38:28.467Z,22.25
2022-10-17T22:40:58.237Z,22.16
2022-10-17T22:43:28.656Z,22.18
2022-10-17T22:46:01.057Z,22.14
2022-10-17T22:48:31.591Z,22.12
2022-10-17T22:51:02.260Z,22.08
2022-10-17T22:53:32.719Z,22.06
2022-10-17T22:56:06.136Z,22.06
2022-10-17T22:58:37.195Z,22.04
2022-10-17T23:01:09.312Z,22.00
2022-10-17T23:03:39.741Z,21.95
2022-10-17T23:06:09.784Z,21.88
2022-10-17T23:08:39.655Z,21.83
2022-10-17T23:11:09.837Z,21.87
2022-10-17T23:13:41.030Z,21.85
2022-10-17T23:16:11.971Z,21.84
2022-10-17T23:18:42.499Z,21.78
2022-10-17T23:21:13.028Z,21.73
2022-10-17T23:23:43.058Z,21.64
2022-10-17T23:26:15.405Z,21.60
2022-10-17T23:28:45.797Z,21.56
2022-10-17T23:31:21.347Z,21.54
2022-10-17T23:33:52.099Z,21.54
2022-10-17T23:36:23.204Z,21.49
2022-10-17T23:38:56.434Z,21.49
2022-10-17T23:41:28.564Z,21.42
2022-10-17T23:43:58.359Z,21.40
2022-10-17T23:46:28.758Z,21.42
2022-10-17T23:48:58.627Z,21.40
2022-10-17T23:51:28.626Z,21.34
2022-10-17T23:53:58.453Z,21.27
2022-10-17T23:56:28.564Z,20.95
2022-10-17T23:58:58.338Z,20.89
