createdAt,value
2017-12-19T00:00:25.787Z,3.77
2017-12-19T00:01:26.392Z,3.62
2017-12-19T00:02:26.996Z,3.78
2017-12-19T00:03:27.590Z,3.75
2017-12-19T00:04:28.178Z,3.77
2017-12-19T00:05:28.776Z,3.72
2017-12-19T00:06:29.377Z,3.73
2017-12-19T00:07:29.979Z,3.67
2017-12-19T00:08:30.565Z,3.75
2017-12-19T00:09:31.167Z,3.78
2017-12-19T00:10:31.757Z,3.69
2017-12-19T00:11:32.360Z,3.80
2017-12-19T00:12:32.967Z,3.75
2017-12-19T00:13:33.576Z,3.73
2017-12-19T00:14:34.167Z,3.77
2017-12-19T00:15:34.765Z,3.84
2017-12-19T00:16:35.370Z,3.77
2017-12-19T00:17:35.982Z,3.75
2017-12-19T00:18:36.592Z,3.73
2017-12-19T00:19:37.202Z,3.75
2017-12-19T00:20:37.797Z,3.72
2017-12-19T00:21:38.391Z,3.75
2017-12-19T00:22:38.992Z,3.73
2017-12-19T00:23:39.595Z,3.75
2017-12-19T00:24:40.193Z,3.73
2017-12-19T00:25:40.795Z,3.75
2017-12-19T00:26:41.384Z,3.72
2017-12-19T00:27:41.976Z,3.78
2017-12-19T00:28:42.580Z,3.78
2017-12-19T00:29:43.165Z,3.73
2017-12-19T00:30:43.770Z,3.70
2017-12-19T00:31:44.359Z,3.72
2017-12-19T00:32:44.955Z,3.80
2017-12-19T00:33:45.550Z,3.77
2017-12-19T00:34:46.148Z,3.70
2017-12-19T00:35:46.741Z,3.70
2017-12-19T00:36:47.351Z,3.77
2017-12-19T00:37:47.955Z,3.73
2017-12-19T00:38:48.557Z,3.75
2017-12-19T00:39:49.165Z,3.70
2017-12-19T00:40:49.758Z,3.70
2017-12-19T00:41:50.355Z,3.64
2017-12-19T00:42:50.954Z,3.60
2017-12-19T00:43:51.562Z,3.75
2017-12-19T00:44:52.158Z,3.66
2017-12-19T00:45:52.746Z,3.70
2017-12-19T00:46:53.333Z,3.57
2017-12-19T00:47:53.934Z,3.77
2017-12-19T00:48:54.529Z,3.66
2017-12-19T00:49:55.117Z,3.66
2017-12-19T00:50:55.706Z,3.75
2017-12-19T00:51:56.304Z,3.66
2017-12-19T00:52:56.896Z,3.66
2017-12-19T00:53:57.490Z,3.75
2017-12-19T00:54:58.088Z,3.78
2017-12-19T00:55:58.683Z,3.78
2017-12-19T00:56:59.292Z,3.80
2017-12-19T00:57:59.881Z,3.72
2017-12-19T00:59:00.479Z,3.84
2017-12-19T01:00:01.074Z,3.72
2017-12-19T01:01:01.696Z,3.72
2017-12-19T01:02:02.315Z,3.72
2017-12-19T01:03:02.918Z,3.70
2017-12-19T01:04:03.505Z,3.60
2017-12-19T01:05:04.094Z,3.72
2017-12-19T01:06:04.693Z,3.67
2017-12-19T01:07:05.287Z,3.72
2017-12-19T01:08:05.883Z,3.72
2017-12-19T01:09:06.483Z,3.66
2017-12-19T01:10:07.084Z,3.82
2017-12-19T01:11:07.688Z,3.72
2017-12-19T01:12:08.281Z,3.70
2017-12-19T01:13:08.885Z,3.75
2017-12-19T01:14:09.479Z,3.80
2017-12-19T01:15:10.092Z,3.78
2017-12-19T01:16:10.701Z,3.72
2017-12-19T01:17:11.310Z,3.77
2017-12-19T01:18:11.908Z,3.73
2017-12-19T01:19:12.501Z,3.77
2017-12-19T01:20:13.096Z,3.78
2017-12-19T01:21:13.715Z,3.75
2017-12-19T01:22:14.307Z,3.73
2017-12-19T01:23:14.905Z,3.72
2017-12-19T01:24:15.512Z,3.73
2017-12-19T01:25:16.102Z,3.72
2017-12-19T01:26:16.689Z,3.78
2017-12-19T01:27:17.283Z,3.88
2017-12-19T01:28:17.892Z,3.77
2017-12-19T01:29:18.499Z,3.78
2017-12-19T01:30:19.113Z,3.88
2017-12-19T01:31:19.730Z,3.70
2017-12-19T01:32:20.330Z,3.77
2017-12-19T01:33:20.928Z,3.87
2017-12-19T01:34:21.536Z,3.78
2017-12-19T01:35:22.123Z,3.77
2017-12-19T01:36:22.720Z,3.78
2017-12-19T01:37:23.329Z,3.84
2017-12-19T01:38:23.932Z,3.75
2017-12-19T01:39:24.527Z,3.81
2017-12-19T01:40:25.117Z,3.80
2017-12-19T01:41:25.715Z,3.88
2017-12-19T01:42:26.316Z,3.80
2017-12-19T01:43:26.917Z,3.81
2017-12-19T01:44:27.522Z,3.77
2017-12-19T01:45:28.132Z,3.90
2017-12-19T01:46:28.742Z,3.90
2017-12-19T01:47:29.345Z,3.95
2017-12-19T01:48:29.936Z,3.91
2017-12-19T01:49:30.531Z,3.93
2017-12-19T01:50:31.122Z,3.87
2017-12-19T01:51:31.727Z,3.91
2017-12-19T01:52:32.338Z,3.91
2017-12-19T01:53:32.945Z,3.93
2017-12-19T01:54:33.545Z,3.90
2017-12-19T01:55:34.137Z,3.88
2017-12-19T01:56:34.732Z,3.85
2017-12-19T01:57:35.324Z,4.05
2017-12-19T01:58:35.925Z,3.96
2017-12-19T01:59:36.531Z,4.00
2017-12-19T02:00:37.140Z,3.99
2017-12-19T02:01:37.741Z,4.00
2017-12-19T02:02:38.344Z,3.98
2017-12-19T02:03:38.941Z,3.96
2017-12-19T02:04:39.543Z,3.99
2017-12-19T02:05:40.135Z,3.96
2017-12-19T02:06:40.760Z,3.90
2017-12-19T02:07:41.346Z,3.96
2017-12-19T02:08:41.944Z,4.00
2017-12-19T02:09:42.550Z,3.98
2017-12-19T02:10:43.154Z,3.98
2017-12-19T02:11:43.773Z,4.00
2017-12-19T02:12:44.362Z,4.05
2017-12-19T02:13:44.952Z,3.96
2017-12-19T02:14:45.538Z,4.05
2017-12-19T02:15:46.141Z,3.96
2017-12-19T02:16:46.739Z,4.08
2017-12-19T02:17:47.333Z,4.06
2017-12-19T02:18:47.945Z,4.05
2017-12-19T02:19:48.547Z,4.05
2017-12-19T02:20:49.150Z,4.05
2017-12-19T02:21:49.759Z,4.08
2017-12-19T02:22:50.349Z,3.96
2017-12-19T02:23:50.946Z,4.08
2017-12-19T02:24:51.556Z,4.09
2017-12-19T02:25:52.160Z,4.02
2017-12-19T02:26:52.764Z,4.09
2017-12-19T02:27:53.352Z,4.05
2017-12-19T02:28:53.964Z,4.14
2017-12-19T02:29:54.566Z,4.08
2017-12-19T02:30:55.164Z,4.10
2017-12-19T02:31:55.769Z,4.10
2017-12-19T02:32:56.377Z,4.16
2017-12-19T02:33:56.986Z,4.18
2017-12-19T02:34:57.574Z,4.18
2017-12-19T02:35:58.170Z,4.17
2017-12-19T02:36:58.769Z,4.18
2017-12-19T02:37:59.373Z,4.14
2017-12-19T02:38:59.982Z,4.18
2017-12-19T02:40:00.569Z,4.17
2017-12-19T02:41:01.159Z,4.21
2017-12-19T02:42:01.764Z,4.23
2017-12-19T02:43:02.366Z,4.10
2017-12-19T02:44:02.973Z,4.23
2017-12-19T02:45:03.564Z,4.16
2017-12-19T02:46:04.172Z,4.18
2017-12-19T02:47:04.779Z,4.17
2017-12-19T02:48:05.373Z,4.17
2017-12-19T02:49:05.982Z,4.27
2017-12-19T02:50:06.585Z,4.26
2017-12-19T02:51:07.175Z,4.20
2017-12-19T02:52:07.769Z,4.20
2017-12-19T02:53:08.372Z,4.20
2017-12-19T02:54:08.980Z,4.21
2017-12-19T02:55:09.594Z,4.17
2017-12-19T02:56:10.191Z,4.20
2017-12-19T02:57:10.801Z,4.20
2017-12-19T02:58:11.415Z,4.13
2017-12-19T02:59:12.021Z,4.14
2017-12-19T03:00:12.626Z,4.20
2017-12-19T03:01:13.222Z,4.24
2017-12-19T03:02:13.812Z,4.14
2017-12-19T03:03:14.426Z,4.17
2017-12-19T03:04:15.016Z,4.27
2017-12-19T03:05:15.616Z,4.34
2017-12-19T03:06:16.204Z,4.26
2017-12-19T03:07:16.808Z,4.36
2017-12-19T03:08:17.413Z,4.28
2017-12-19T03:09:18.016Z,4.27
2017-12-19T03:10:18.634Z,4.26
2017-12-19T03:11:19.230Z,4.26
2017-12-19T03:12:19.820Z,4.31
2017-12-19T03:13:20.422Z,4.27
2017-12-19T03:14:21.019Z,4.38
2017-12-19T03:15:21.618Z,4.28
2017-12-19T03:16:22.214Z,4.28
2017-12-19T03:17:22.811Z,4.28
2017-12-19T03:18:23.411Z,4.35
2017-12-19T03:19:24.017Z,4.35
2017-12-19T03:20:24.628Z,4.35
2017-12-19T03:21:25.240Z,4.36
2017-12-19T03:22:25.831Z,4.38
2017-12-19T03:23:26.416Z,4.35
2017-12-19T03:24:27.015Z,4.31
2017-12-19T03:25:27.624Z,4.36
2017-12-19T03:26:28.223Z,4.34
2017-12-19T03:27:28.820Z,4.38
2017-12-19T03:28:29.431Z,4.39
2017-12-19T03:29:30.044Z,4.27
2017-12-19T03:30:30.634Z,4.39
2017-12-19T03:31:31.236Z,4.46
2017-12-19T03:32:31.833Z,4.34
2017-12-19T03:33:32.428Z,4.32
2017-12-19T03:34:33.036Z,4.34
2017-12-19T03:35:33.641Z,4.39
2017-12-19T03:36:34.247Z,4.34
2017-12-19T03:37:34.859Z,4.41
2017-12-19T03:38:35.455Z,4.27
2017-12-19T03:39:36.061Z,4.38
2017-12-19T03:40:36.668Z,4.32
2017-12-19T03:41:37.260Z,4.35
2017-12-19T03:42:37.870Z,4.41
2017-12-19T03:43:38.484Z,4.36
2017-12-19T03:44:39.073Z,4.28
2017-12-19T03:45:39.673Z,4.32
2017-12-19T03:46:40.272Z,4.42
2017-12-19T03:47:40.873Z,4.39
2017-12-19T03:48:41.470Z,4.41
2017-12-19T03:49:42.063Z,4.39
2017-12-19T03:50:42.657Z,4.38
2017-12-19T03:51:43.258Z,4.38
2017-12-19T03:52:43.853Z,4.35
2017-12-19T03:53:44.443Z,4.39
2017-12-19T03:54:45.051Z,4.50
2017-12-19T03:55:45.643Z,4.41
2017-12-19T03:56:46.246Z,4.42
2017-12-19T03:57:46.865Z,4.42
2017-12-19T03:58:47.459Z,4.42
2017-12-19T03:59:48.062Z,4.41
2017-12-19T04:00:48.662Z,4.42
2017-12-19T04:01:49.271Z,4.38
2017-12-19T04:02:49.867Z,4.45
2017-12-19T04:03:50.472Z,4.52
2017-12-19T04:04:51.073Z,4.45
2017-12-19T04:05:51.671Z,4.50
2017-12-19T04:06:52.282Z,4.42
2017-12-19T04:07:52.883Z,4.54
2017-12-19T04:08:53.483Z,4.48
2017-12-19T04:09:54.073Z,4.50
2017-12-19T04:10:54.667Z,4.50
2017-12-19T04:11:55.273Z,4.46
2017-12-19T04:12:55.868Z,4.46
2017-12-19T04:13:56.453Z,4.50
2017-12-19T04:14:57.043Z,4.48
2017-12-19T04:15:57.639Z,4.56
2017-12-19T04:16:58.250Z,4.57
2017-12-19T04:17:58.861Z,4.56
2017-12-19T04:18:59.474Z,4.56
2017-12-19T04:20:00.076Z,4.56
2017-12-19T04:21:00.673Z,4.57
2017-12-19T04:22:01.285Z,4.54
2017-12-19T04:23:01.884Z,4.63
2017-12-19T04:24:02.492Z,4.64
2017-12-19T04:25:03.098Z,4.60
2017-12-19T04:26:03.692Z,4.63
2017-12-19T04:27:04.296Z,4.60
2017-12-19T04:28:04.905Z,4.64
2017-12-19T04:29:05.492Z,4.60
2017-12-19T04:30:06.095Z,4.62
2017-12-19T04:31:06.703Z,4.54
2017-12-19T04:32:07.294Z,4.59
2017-12-19T04:33:07.896Z,4.60
2017-12-19T04:34:08.495Z,4.70
2017-12-19T04:35:09.082Z,4.63
2017-12-19T04:36:09.686Z,4.66
2017-12-19T04:37:10.284Z,4.66
2017-12-19T04:38:10.876Z,4.66
2017-12-19T04:39:11.487Z,4.66
2017-12-19T04:40:12.102Z,4.63
2017-12-19T04:41:12.693Z,4.63
2017-12-19T04:42:13.324Z,4.63
2017-12-19T04:43:13.912Z,4.64
2017-12-19T04:44:14.530Z,4.63
2017-12-19T04:45:15.105Z,4.66
2017-12-19T04:46:15.714Z,4.62
2017-12-19T04:47:16.551Z,4.63
2017-12-19T04:48:17.139Z,4.66
2017-12-19T04:49:17.773Z,4.72
2017-12-19T04:50:18.352Z,4.64
2017-12-19T04:51:18.987Z,4.72
2017-12-19T04:52:19.579Z,4.72
2017-12-19T04:53:20.200Z,4.74
2017-12-19T04:54:20.794Z,4.66
2017-12-19T04:55:21.392Z,4.59
2017-12-19T04:56:22.022Z,4.74
2017-12-19T04:57:22.617Z,4.72
2017-12-19T04:58:23.210Z,4.77
2017-12-19T04:59:23.809Z,4.72
2017-12-19T05:00:24.469Z,4.74
2017-12-19T05:01:25.041Z,4.74
2017-12-19T05:02:25.686Z,4.74
2017-12-19T05:03:26.267Z,4.72
2017-12-19T05:04:26.868Z,4.82
2017-12-19T05:05:27.509Z,4.75
2017-12-19T05:06:28.105Z,4.80
2017-12-19T05:07:28.679Z,4.71
2017-12-19T05:08:29.295Z,4.72
2017-12-19T05:09:29.894Z,4.74
2017-12-19T05:10:30.487Z,4.71
2017-12-19T05:11:31.103Z,4.74
2017-12-19T05:12:31.717Z,4.75
2017-12-19T05:13:32.319Z,4.77
2017-12-19T05:14:32.935Z,4.78
2017-12-19T05:15:33.545Z,4.83
2017-12-19T05:16:34.142Z,4.78
2017-12-19T05:17:34.750Z,4.85
2017-12-19T05:18:35.355Z,4.82
2017-12-19T05:19:35.941Z,4.82
2017-12-19T05:20:36.560Z,4.86
2017-12-19T05:21:37.188Z,4.82
2017-12-19T05:22:37.847Z,4.82
2017-12-19T05:23:38.401Z,4.77
2017-12-19T05:24:39.013Z,4.74
2017-12-19T05:25:39.622Z,4.82
2017-12-19T05:26:40.227Z,4.80
2017-12-19T05:27:40.843Z,4.83
2017-12-19T05:28:41.490Z,4.74
2017-12-19T05:29:42.028Z,4.80
2017-12-19T05:30:42.637Z,4.80
2017-12-19T05:31:43.248Z,4.93
2017-12-19T05:32:43.863Z,4.83
2017-12-19T05:33:44.493Z,4.90
2017-12-19T05:34:45.088Z,4.90
2017-12-19T05:35:45.695Z,4.80
2017-12-19T05:36:46.324Z,4.85
2017-12-19T05:37:46.938Z,4.80
2017-12-19T05:38:47.560Z,4.77
2017-12-19T05:39:48.134Z,4.82
2017-12-19T05:40:48.748Z,4.78
2017-12-19T05:41:49.394Z,4.82
2017-12-19T05:42:49.986Z,4.82
2017-12-19T05:43:50.585Z,4.82
2017-12-19T05:44:51.175Z,4.82
2017-12-19T05:45:51.792Z,4.80
2017-12-19T05:46:52.395Z,4.80
2017-12-19T05:47:53.024Z,4.75
2017-12-19T05:48:53.663Z,4.78
2017-12-19T05:49:54.280Z,4.83
2017-12-19T05:50:54.897Z,4.77
2017-12-19T05:51:55.501Z,4.86
2017-12-19T05:52:56.100Z,4.80
2017-12-19T05:53:56.720Z,4.85
2017-12-19T05:54:57.305Z,4.80
2017-12-19T05:55:57.928Z,4.86
2017-12-19T05:56:58.525Z,4.77
2017-12-19T05:57:59.136Z,4.82
2017-12-19T05:58:59.732Z,4.74
2017-12-19T06:00:00.322Z,4.80
2017-12-19T06:01:00.928Z,4.82
2017-12-19T06:02:01.532Z,4.77
2017-12-19T06:03:02.138Z,4.82
2017-12-19T06:04:02.736Z,4.82
2017-12-19T06:05:03.337Z,4.83
2017-12-19T06:06:03.945Z,4.80
2017-12-19T06:07:04.558Z,4.78
2017-12-19T06:08:05.201Z,4.74
2017-12-19T06:09:05.811Z,4.85
2017-12-19T06:10:06.446Z,4.91
2017-12-19T06:11:07.028Z,4.82
2017-12-19T06:12:07.645Z,4.83
2017-12-19T06:13:08.283Z,4.75
2017-12-19T06:14:08.926Z,4.78
2017-12-19T06:15:09.508Z,4.80
2017-12-19T06:16:10.108Z,4.77
2017-12-19T06:17:10.709Z,4.80
2017-12-19T06:18:11.332Z,4.82
2017-12-19T06:19:11.926Z,4.80
2017-12-19T06:20:12.500Z,4.80
2017-12-19T06:21:13.096Z,4.80
2017-12-19T06:22:13.689Z,4.78
2017-12-19T06:23:14.308Z,4.83
2017-12-19T06:24:14.895Z,4.75
2017-12-19T06:25:15.503Z,4.83
2017-12-19T06:26:16.114Z,4.80
2017-12-19T06:27:16.711Z,4.77
2017-12-19T06:28:17.308Z,4.85
2017-12-19T06:29:17.902Z,4.77
2017-12-19T06:30:18.507Z,4.85
2017-12-19T06:31:19.156Z,4.80
2017-12-19T06:32:19.772Z,4.83
2017-12-19T06:33:20.349Z,4.86
2017-12-19T06:34:20.960Z,4.91
2017-12-19T06:35:21.610Z,4.83
2017-12-19T06:36:22.197Z,4.85
2017-12-19T06:37:22.805Z,4.89
2017-12-19T06:38:23.405Z,4.89
2017-12-19T06:39:24.008Z,4.86
2017-12-19T06:40:24.595Z,4.96
2017-12-19T06:41:25.202Z,4.94
2017-12-19T06:42:25.833Z,4.89
2017-12-19T06:43:26.444Z,4.91
2017-12-19T06:44:27.030Z,4.93
2017-12-19T06:45:27.627Z,4.94
2017-12-19T06:46:28.274Z,4.94
2017-12-19T06:47:28.851Z,4.94
2017-12-19T06:48:29.452Z,4.96
2017-12-19T06:49:30.072Z,4.90
2017-12-19T06:50:30.659Z,5.00
2017-12-19T06:51:31.254Z,5.03
2017-12-19T06:52:31.863Z,5.08
2017-12-19T06:53:32.486Z,5.07
2017-12-19T06:54:33.125Z,5.08
2017-12-19T06:55:33.720Z,5.09
2017-12-19T06:56:34.320Z,5.12
2017-12-19T06:57:34.920Z,5.00
2017-12-19T06:58:35.553Z,5.11
2017-12-19T06:59:36.121Z,5.15
2017-12-19T07:00:36.719Z,5.07
2017-12-19T07:01:37.344Z,5.14
2017-12-19T07:02:37.947Z,5.12
2017-12-19T07:03:38.578Z,5.14
2017-12-19T07:04:39.203Z,5.11
2017-12-19T07:05:39.767Z,5.09
2017-12-19T07:06:40.358Z,5.09
2017-12-19T07:07:40.964Z,5.12
2017-12-19T07:08:41.562Z,5.08
2017-12-19T07:09:42.175Z,5.09
2017-12-19T07:10:42.797Z,5.09
2017-12-19T07:11:43.393Z,5.12
2017-12-19T07:12:44.018Z,5.11
2017-12-19T07:13:44.604Z,5.11
2017-12-19T07:14:45.233Z,5.11
2017-12-19T07:15:45.837Z,5.14
2017-12-19T07:16:46.428Z,5.15
2017-12-19T07:17:47.040Z,5.14
2017-12-19T07:18:47.675Z,5.12
2017-12-19T07:19:48.284Z,5.12
2017-12-19T07:20:48.874Z,5.12
2017-12-19T07:21:49.482Z,5.15
2017-12-19T07:22:50.078Z,5.18
2017-12-19T07:23:50.692Z,5.16
2017-12-19T07:24:51.323Z,5.15
2017-12-19T07:25:51.944Z,5.14
2017-12-19T07:26:52.563Z,5.26
2017-12-19T07:27:53.130Z,5.19
2017-12-19T07:28:53.742Z,5.16
2017-12-19T07:29:54.348Z,5.16
2017-12-19T07:30:54.939Z,5.19
2017-12-19T07:31:55.539Z,5.24
2017-12-19T07:32:56.154Z,5.30
2017-12-19T07:33:56.811Z,5.26
2017-12-19T07:34:57.410Z,5.19
2017-12-19T07:35:58.004Z,5.26
2017-12-19T07:36:58.613Z,5.26
2017-12-19T07:37:59.211Z,5.16
2017-12-19T07:38:59.810Z,5.22
2017-12-19T07:40:00.415Z,5.30
2017-12-19T07:41:01.014Z,5.26
2017-12-19T07:42:01.646Z,5.26
2017-12-19T07:43:02.351Z,5.27
2017-12-19T07:44:02.887Z,5.22
2017-12-19T07:45:03.479Z,5.29
2017-12-19T07:46:04.126Z,5.29
2017-12-19T07:47:04.711Z,5.24
2017-12-19T07:48:05.344Z,5.32
2017-12-19T07:49:05.960Z,5.29
2017-12-19T07:50:06.643Z,5.36
2017-12-19T07:51:07.217Z,5.39
2017-12-19T07:52:07.849Z,5.39
2017-12-19T07:53:08.422Z,5.32
2017-12-19T07:54:09.016Z,5.30
2017-12-19T07:55:09.614Z,5.47
2017-12-19T07:56:10.209Z,5.37
2017-12-19T07:57:10.846Z,5.40
2017-12-19T07:58:11.417Z,5.27
2017-12-19T07:59:12.023Z,5.42
2017-12-19T08:00:12.621Z,5.40
2017-12-19T08:01:13.225Z,5.54
2017-12-19T08:02:13.867Z,5.42
2017-12-19T08:03:14.469Z,5.47
2017-12-19T08:04:15.061Z,5.44
2017-12-19T08:05:15.699Z,5.44
2017-12-19T08:06:16.294Z,5.48
2017-12-19T08:07:16.883Z,5.52
2017-12-19T08:08:17.495Z,5.48
2017-12-19T08:09:18.133Z,5.52
2017-12-19T08:10:18.713Z,5.45
2017-12-19T08:11:19.317Z,5.50
2017-12-19T08:12:19.930Z,5.50
2017-12-19T08:13:20.533Z,5.51
2017-12-19T08:14:21.161Z,5.48
2017-12-19T08:15:21.751Z,5.52
2017-12-19T08:16:22.363Z,5.54
2017-12-19T08:17:22.972Z,5.60
2017-12-19T08:18:23.610Z,5.66
2017-12-19T08:19:24.191Z,5.61
2017-12-19T08:20:24.782Z,5.61
2017-12-19T08:21:25.386Z,5.60
2017-12-19T08:22:26.016Z,5.60
2017-12-19T08:23:26.628Z,5.63
2017-12-19T08:24:27.241Z,5.68
2017-12-19T08:25:27.853Z,5.66
2017-12-19T08:26:28.457Z,5.61
2017-12-19T08:27:29.056Z,5.63
2017-12-19T08:28:29.660Z,5.68
2017-12-19T08:29:30.269Z,5.78
2017-12-19T08:30:30.873Z,5.72
2017-12-19T08:31:31.488Z,5.70
2017-12-19T08:32:32.139Z,5.72
2017-12-19T08:33:32.716Z,5.70
2017-12-19T08:34:33.317Z,5.66
2017-12-19T08:35:33.939Z,5.70
2017-12-19T08:36:34.582Z,5.72
2017-12-19T08:37:35.168Z,5.72
2017-12-19T08:38:35.795Z,5.70
2017-12-19T08:39:36.392Z,5.73
2017-12-19T08:40:37.013Z,5.75
2017-12-19T08:41:37.606Z,5.79
2017-12-19T08:42:38.232Z,5.84
2017-12-19T08:43:38.838Z,5.81
2017-12-19T08:44:39.461Z,5.81
2017-12-19T08:45:40.081Z,5.83
2017-12-19T08:46:40.706Z,5.90
2017-12-19T08:47:41.310Z,5.78
2017-12-19T08:48:41.904Z,5.83
2017-12-19T08:49:42.512Z,5.88
2017-12-19T08:50:43.116Z,5.91
2017-12-19T08:51:43.720Z,5.93
2017-12-19T08:52:44.336Z,5.96
2017-12-19T08:53:44.955Z,5.91
2017-12-19T08:54:45.568Z,5.93
2017-12-19T08:55:46.179Z,5.90
2017-12-19T08:56:46.801Z,5.90
2017-12-19T08:57:47.408Z,5.99
2017-12-19T08:58:48.017Z,5.96
2017-12-19T08:59:48.629Z,5.99
2017-12-19T09:00:49.256Z,6.01
2017-12-19T09:01:49.853Z,6.02
2017-12-19T09:02:50.456Z,6.04
2017-12-19T09:03:51.068Z,5.99
2017-12-19T09:04:51.702Z,5.94
2017-12-19T09:05:52.312Z,6.08
2017-12-19T09:06:52.911Z,6.13
2017-12-19T09:07:53.529Z,6.08
2017-12-19T09:08:54.150Z,6.09
2017-12-19T09:09:54.762Z,6.09
2017-12-19T09:10:55.401Z,6.13
2017-12-19T09:11:56.013Z,6.05
2017-12-19T09:12:56.632Z,6.13
2017-12-19T09:13:57.388Z,6.13
2017-12-19T09:14:57.987Z,6.11
2017-12-19T09:15:58.618Z,6.12
2017-12-19T09:16:59.242Z,6.09
2017-12-19T09:17:59.855Z,6.09
2017-12-19T09:19:00.475Z,6.09
2017-12-19T09:20:02.271Z,6.13
2017-12-19T09:21:02.903Z,6.15
2017-12-19T09:22:03.573Z,6.13
2017-12-19T09:23:04.150Z,6.19
2017-12-19T09:24:04.809Z,6.08
2017-12-19T09:25:05.403Z,6.16
2017-12-19T09:26:06.021Z,6.19
2017-12-19T09:27:06.636Z,6.19
2017-12-19T09:28:07.244Z,6.19
2017-12-19T09:29:07.865Z,6.25
2017-12-19T09:30:08.524Z,6.19
2017-12-19T09:31:09.112Z,6.20
2017-12-19T09:32:09.744Z,6.22
2017-12-19T09:33:10.347Z,6.34
2017-12-19T09:34:10.975Z,6.38
2017-12-19T09:35:11.572Z,6.31
2017-12-19T09:36:12.191Z,6.34
2017-12-19T09:37:12.810Z,6.25
2017-12-19T09:38:16.118Z,6.38
2017-12-19T09:39:16.744Z,6.25
2017-12-19T09:40:17.377Z,6.32
2017-12-19T09:41:18.026Z,6.32
2017-12-19T09:42:18.610Z,6.32
2017-12-19T09:43:19.255Z,6.39
2017-12-19T09:44:19.870Z,6.28
2017-12-19T09:45:20.507Z,6.28
2017-12-19T09:46:21.095Z,6.34
2017-12-19T09:47:21.714Z,6.28
2017-12-19T09:48:22.351Z,6.42
2017-12-19T09:49:22.941Z,6.32
2017-12-19T09:50:23.567Z,6.38
2017-12-19T09:51:24.192Z,6.40
2017-12-19T09:52:24.833Z,6.46
2017-12-19T09:53:25.434Z,6.42
2017-12-19T09:54:26.073Z,6.48
2017-12-19T09:55:26.673Z,6.43
2017-12-19T09:56:27.299Z,6.42
2017-12-19T09:57:27.907Z,6.42
2017-12-19T09:58:28.520Z,6.46
2017-12-19T09:59:29.141Z,6.49
2017-12-19T10:00:29.768Z,6.52
2017-12-19T10:01:30.417Z,6.45
2017-12-19T10:02:31.015Z,6.46
2017-12-19T10:03:31.654Z,6.49
2017-12-19T10:04:32.297Z,6.48
2017-12-19T10:05:32.887Z,6.39
2017-12-19T10:06:33.509Z,6.42
2017-12-19T10:07:34.135Z,6.49
2017-12-19T10:08:34.755Z,6.46
2017-12-19T10:09:35.395Z,6.45
2017-12-19T10:10:36.030Z,6.55
2017-12-19T10:11:36.642Z,6.57
2017-12-19T10:12:37.256Z,6.50
2017-12-19T10:13:37.855Z,6.48
2017-12-19T10:14:38.466Z,6.46
2017-12-19T10:15:39.101Z,6.46
2017-12-19T10:16:39.689Z,6.46
2017-12-19T10:17:40.332Z,6.50
2017-12-19T10:18:40.956Z,6.48
2017-12-19T10:19:41.571Z,6.50
2017-12-19T10:20:42.188Z,6.57
2017-12-19T10:21:46.557Z,6.63
2017-12-19T10:22:47.183Z,6.63
2017-12-19T10:23:47.796Z,6.58
2017-12-19T10:24:48.422Z,6.71
2017-12-19T10:25:49.032Z,6.67
2017-12-19T10:26:49.639Z,6.67
2017-12-19T10:27:50.275Z,6.64
2017-12-19T10:28:50.915Z,6.73
2017-12-19T10:29:51.522Z,6.71
2017-12-19T10:30:52.110Z,6.63
2017-12-19T10:31:52.741Z,6.61
2017-12-19T10:32:53.356Z,6.64
2017-12-19T10:33:53.978Z,6.64
2017-12-19T10:34:54.589Z,6.67
2017-12-19T10:35:55.198Z,6.61
2017-12-19T10:36:55.841Z,6.61
2017-12-19T10:37:56.470Z,6.55
2017-12-19T10:38:57.069Z,6.60
2017-12-19T10:39:57.726Z,6.67
2017-12-19T10:40:58.328Z,6.64
2017-12-19T10:41:58.957Z,6.68
2017-12-19T10:42:59.553Z,6.75
2017-12-19T10:44:00.148Z,6.68
2017-12-19T10:45:00.789Z,6.81
2017-12-19T10:46:01.380Z,6.68
2017-12-19T10:47:02.002Z,6.76
2017-12-19T10:48:02.666Z,6.73
2017-12-19T10:49:03.205Z,6.85
2017-12-19T10:50:03.818Z,6.84
2017-12-19T10:51:04.436Z,6.91
2017-12-19T10:52:05.047Z,6.86
2017-12-19T10:53:05.649Z,6.84
2017-12-19T10:54:06.266Z,6.84
2017-12-19T10:55:06.895Z,6.97
2017-12-19T10:56:07.519Z,6.91
2017-12-19T10:57:08.132Z,6.86
2017-12-19T10:58:08.743Z,6.85
2017-12-19T10:59:09.342Z,6.88
2017-12-19T11:00:09.949Z,7.00
2017-12-19T11:01:10.606Z,6.96
2017-12-19T11:02:11.206Z,7.04
2017-12-19T11:03:11.818Z,7.02
2017-12-19T11:04:12.437Z,6.97
2017-12-19T11:05:13.121Z,7.15
2017-12-19T11:06:13.741Z,7.04
2017-12-19T11:07:14.336Z,7.04
2017-12-19T11:08:14.947Z,7.10
2017-12-19T11:09:15.559Z,7.07
2017-12-19T11:10:16.209Z,7.02
2017-12-19T11:11:16.826Z,7.07
2017-12-19T11:12:17.495Z,7.09
2017-12-19T11:13:18.092Z,7.14
2017-12-19T11:14:18.697Z,7.25
2017-12-19T11:15:19.305Z,7.24
2017-12-19T11:16:20.078Z,7.27
2017-12-19T11:17:20.708Z,7.32
2017-12-19T11:18:21.322Z,7.28
2017-12-19T11:19:21.953Z,7.35
2017-12-19T11:20:22.583Z,7.25
2017-12-19T11:21:23.183Z,7.29
2017-12-19T11:22:23.812Z,7.45
2017-12-19T11:23:24.448Z,7.36
2017-12-19T11:24:25.080Z,7.37
2017-12-19T11:25:25.691Z,7.29
2017-12-19T11:26:26.335Z,7.43
2017-12-19T11:27:26.972Z,7.37
2017-12-19T11:28:27.614Z,7.42
2017-12-19T11:29:28.231Z,7.32
2017-12-19T11:30:28.863Z,7.39
2017-12-19T11:31:29.510Z,7.42
2017-12-19T11:32:30.130Z,7.40
2017-12-19T11:33:30.774Z,7.46
2017-12-19T11:34:31.381Z,7.47
2017-12-19T11:35:32.020Z,7.47
2017-12-19T11:36:32.678Z,7.60
2017-12-19T11:37:33.351Z,7.58
2017-12-19T11:38:33.992Z,7.64
2017-12-19T11:39:34.627Z,7.60
2017-12-19T11:40:35.456Z,7.54
2017-12-19T11:41:36.106Z,7.51
2017-12-19T11:42:36.715Z,7.50
2017-12-19T11:43:37.336Z,7.54
2017-12-19T11:44:37.940Z,7.57
2017-12-19T11:45:38.557Z,7.64
2017-12-19T11:46:39.189Z,7.70
2017-12-19T11:47:39.841Z,7.74
2017-12-19T11:48:40.489Z,7.80
2017-12-19T11:49:41.078Z,7.83
2017-12-19T11:50:41.756Z,7.89
2017-12-19T11:51:42.351Z,7.89
2017-12-19T11:52:43.016Z,7.94
2017-12-19T11:53:43.660Z,7.88
2017-12-19T11:54:44.525Z,7.84
2017-12-19T11:55:45.193Z,7.91
2017-12-19T11:56:45.836Z,7.77
2017-12-19T11:57:46.457Z,7.88
2017-12-19T11:58:47.096Z,7.79
2017-12-19T11:59:47.762Z,7.80
2017-12-19T12:00:48.356Z,7.81
2017-12-19T12:01:49.017Z,7.72
2017-12-19T12:02:49.649Z,7.84
2017-12-19T12:03:50.289Z,7.83
2017-12-19T12:04:51.895Z,7.83
2017-12-19T12:05:52.534Z,7.86
2017-12-19T12:06:53.158Z,7.91
2017-12-19T12:07:53.775Z,7.92
2017-12-19T12:08:54.409Z,7.94
2017-12-19T12:09:55.026Z,7.91
2017-12-19T12:10:55.713Z,7.94
2017-12-19T12:11:56.302Z,7.84
2017-12-19T12:12:56.973Z,7.81
2017-12-19T12:13:57.588Z,7.83
2017-12-19T12:14:58.317Z,7.72
2017-12-19T12:15:58.869Z,7.72
2017-12-19T12:16:59.500Z,7.77
2017-12-19T12:18:00.159Z,7.70
2017-12-19T12:19:00.800Z,7.77
2017-12-19T12:20:01.428Z,7.74
2017-12-19T12:21:02.256Z,7.70
2017-12-19T12:22:02.885Z,7.73
2017-12-19T12:23:03.523Z,7.72
2017-12-19T12:24:04.173Z,7.74
2017-12-19T12:25:04.762Z,7.76
2017-12-19T12:26:05.457Z,7.69
2017-12-19T12:27:06.101Z,7.72
2017-12-19T12:28:06.745Z,7.72
2017-12-19T12:29:07.561Z,7.70
2017-12-19T12:30:08.187Z,7.64
2017-12-19T12:31:08.834Z,7.69
2017-12-19T12:32:09.449Z,7.72
2017-12-19T12:33:10.073Z,7.74
2017-12-19T12:34:10.702Z,7.73
2017-12-19T12:35:11.326Z,7.70
2017-12-19T12:36:12.203Z,7.63
2017-12-19T12:37:12.977Z,7.73
2017-12-19T12:38:13.603Z,7.72
2017-12-19T12:39:14.220Z,7.73
2017-12-19T12:40:14.880Z,7.74
2017-12-19T12:41:15.568Z,7.72
2017-12-19T12:42:16.167Z,7.69
2017-12-19T12:43:16.799Z,7.69
2017-12-19T12:44:17.418Z,7.66
2017-12-19T12:45:18.027Z,7.53
2017-12-19T12:46:18.706Z,7.66
2017-12-19T12:47:19.306Z,7.61
2017-12-19T12:48:19.919Z,7.77
2017-12-19T12:49:20.519Z,7.69
2017-12-19T12:50:21.153Z,7.79
2017-12-19T12:51:21.783Z,7.69
2017-12-19T12:52:22.406Z,7.58
2017-12-19T12:53:23.039Z,7.66
2017-12-19T12:54:23.647Z,7.72
2017-12-19T12:55:24.261Z,7.70
2017-12-19T12:56:24.864Z,7.69
2017-12-19T12:57:25.472Z,7.69
2017-12-19T12:58:26.296Z,7.57
2017-12-19T12:59:26.930Z,7.70
2017-12-19T13:00:27.560Z,7.60
2017-12-19T13:01:28.210Z,7.58
2017-12-19T13:02:28.846Z,7.72
2017-12-19T13:03:29.486Z,7.63
2017-12-19T13:04:30.147Z,7.74
2017-12-19T13:05:30.734Z,7.72
2017-12-19T13:06:31.371Z,7.72
2017-12-19T13:07:31.994Z,7.74
2017-12-19T13:08:32.624Z,7.64
2017-12-19T13:09:33.251Z,7.81
2017-12-19T13:10:33.886Z,7.86
2017-12-19T13:11:34.523Z,7.81
2017-12-19T13:12:35.145Z,7.81
2017-12-19T13:13:35.824Z,7.70
2017-12-19T13:14:36.354Z,7.70
2017-12-19T13:15:36.979Z,7.77
2017-12-19T13:16:38.573Z,7.79
2017-12-19T13:17:39.228Z,7.80
2017-12-19T13:18:39.841Z,7.70
2017-12-19T13:19:40.482Z,7.73
2017-12-19T13:20:41.113Z,7.79
2017-12-19T13:21:41.736Z,7.80
2017-12-19T13:22:42.332Z,7.72
2017-12-19T13:23:42.936Z,7.69
2017-12-19T13:24:43.588Z,7.72
2017-12-19T13:25:44.371Z,7.73
2017-12-19T13:26:45.051Z,7.70