createdAt,value
2018-06-21T00:01:29.947Z,101129.78
2018-06-21T00:04:34.520Z,101135.00
2018-06-21T00:07:39.102Z,101129.84
2018-06-21T00:10:43.640Z,101130.37
2018-06-21T00:13:48.178Z,101131.67
2018-06-21T00:16:52.695Z,101131.34
2018-06-21T00:19:57.268Z,101126.59
2018-06-21T00:23:01.765Z,101131.39
2018-06-21T00:26:06.347Z,101134.03
2018-06-21T00:29:10.889Z,101130.41
2018-06-21T00:32:15.492Z,101125.07
2018-06-21T00:35:20.039Z,101116.20
2018-06-21T00:38:24.586Z,101123.28
2018-06-21T00:41:29.118Z,101117.70
2018-06-21T00:44:33.644Z,101111.80
2018-06-21T00:47:38.120Z,101106.52
2018-06-21T00:50:42.603Z,101100.12
2018-06-21T00:53:47.104Z,101109.36
2018-06-21T00:56:52.427Z,101108.23
2018-06-21T00:59:56.652Z,101111.29
2018-06-21T01:03:01.135Z,101116.45
2018-06-21T01:06:05.663Z,101115.93
2018-06-21T01:09:10.184Z,101117.27
2018-06-21T01:12:18.764Z,101115.28
2018-06-21T01:15:23.300Z,101118.13
2018-06-21T01:18:27.838Z,101104.67
2018-06-21T01:21:32.298Z,101112.23
2018-06-21T01:24:36.962Z,101118.77
2018-06-21T01:27:41.436Z,101111.28
2018-06-21T01:30:45.918Z,101111.95
2018-06-21T01:33:50.378Z,101110.73
2018-06-21T01:36:54.787Z,101112.36
2018-06-21T01:39:59.299Z,101106.78
2018-06-21T01:43:03.746Z,101098.25
2018-06-21T01:46:08.214Z,101090.01
2018-06-21T01:49:12.672Z,101079.83
2018-06-21T01:52:17.150Z,101087.52
2018-06-21T01:55:21.591Z,101086.80
2018-06-21T01:58:26.039Z,101083.33
2018-06-21T02:01:30.482Z,101085.69
2018-06-21T02:04:34.902Z,101099.47
2018-06-21T02:07:39.471Z,101117.78
2018-06-21T02:10:43.896Z,101109.58
2018-06-21T02:13:48.482Z,101095.50
2018-06-21T02:16:52.925Z,101078.11
2018-06-21T02:19:57.389Z,101079.68
2018-06-21T02:23:01.875Z,101079.68
2018-06-21T02:26:06.573Z,101077.08
2018-06-21T02:29:11.053Z,101069.08
2018-06-21T02:32:15.476Z,101069.57
2018-06-21T02:35:19.675Z,101068.13
2018-06-21T02:38:24.118Z,101065.11
2018-06-21T02:41:28.597Z,101068.86
2018-06-21T02:44:33.097Z,101066.90
2018-06-21T02:47:37.614Z,101066.58
2018-06-21T02:50:42.055Z,101065.98
2018-06-21T02:53:52.517Z,101064.57
2018-06-21T02:56:57.354Z,101066.18
2018-06-21T03:00:01.893Z,101062.53
2018-06-21T03:03:06.390Z,101061.41
2018-06-21T03:06:10.844Z,101059.48
2018-06-21T03:09:15.274Z,101048.78
2018-06-21T03:12:24.137Z,101038.38
2018-06-21T03:15:28.543Z,101031.50
2018-06-21T03:18:32.994Z,101037.20
2018-06-21T03:21:37.445Z,101043.41
2018-06-21T03:24:41.951Z,101037.59
2018-06-21T03:27:46.396Z,101046.07
2018-06-21T03:30:50.873Z,101038.11
2018-06-21T03:33:55.694Z,101043.02
2018-06-21T03:37:00.239Z,101048.48
2018-06-21T03:40:04.822Z,101030.59
2018-06-21T03:43:11.629Z,101014.64
2018-06-21T03:46:16.038Z,101022.84
2018-06-21T03:49:20.485Z,101009.98
2018-06-21T03:52:24.966Z,101012.36
2018-06-21T03:55:29.451Z,101011.84
2018-06-21T03:58:33.886Z,101014.05
2018-06-21T04:01:38.366Z,101015.41
2018-06-21T04:04:42.814Z,101009.70
2018-06-21T04:07:47.253Z,101013.08
2018-06-21T04:10:51.719Z,101019.95
2018-06-21T04:13:56.157Z,101006.04
2018-06-21T04:17:00.599Z,101009.34
2018-06-21T04:20:05.049Z,101004.15
2018-06-21T04:23:09.511Z,101001.70
2018-06-21T04:26:13.945Z,101010.78
2018-06-21T04:29:18.394Z,101008.36
2018-06-21T04:32:22.863Z,101005.14
2018-06-21T04:35:27.242Z,100992.25
2018-06-21T04:38:31.650Z,100987.30
2018-06-21T04:41:36.166Z,100974.80
2018-06-21T04:44:40.897Z,100978.89
2018-06-21T04:47:45.325Z,100974.80
2018-06-21T04:50:49.750Z,100967.05
2018-06-21T04:53:54.270Z,100963.20
2018-06-21T04:56:58.695Z,100977.59
2018-06-21T05:00:03.201Z,100988.03
2018-06-21T05:03:07.599Z,100980.64
2018-06-21T05:06:12.055Z,100984.49
2018-06-21T05:09:16.487Z,100975.70
2018-06-21T05:12:22.798Z,100976.19
2018-06-21T05:15:27.230Z,100979.41
2018-06-21T05:18:31.682Z,100977.52
2018-06-21T05:21:36.111Z,100973.69
2018-06-21T05:24:40.714Z,100977.83
2018-06-21T05:27:45.106Z,100966.62
2018-06-21T05:30:49.517Z,100955.69
2018-06-21T05:33:53.887Z,100959.58
2018-06-21T05:36:58.304Z,100961.27
2018-06-21T05:40:02.689Z,100965.40
2018-06-21T05:43:07.064Z,100960.18
2018-06-21T05:46:11.458Z,100956.56
2018-06-21T05:49:15.861Z,100959.66
2018-06-21T05:52:20.273Z,100956.92
2018-06-21T05:55:24.678Z,100947.73
2018-06-21T05:58:32.014Z,100944.96
2018-06-21T06:01:36.463Z,100948.98
2018-06-21T06:04:40.859Z,100948.75
2018-06-21T06:07:45.289Z,100946.97
2018-06-21T06:10:49.688Z,100950.27
2018-06-21T06:13:54.113Z,100950.61
2018-06-21T06:16:58.505Z,100937.65
2018-06-21T06:20:03.443Z,100938.35
2018-06-21T06:23:07.781Z,100938.35
2018-06-21T06:26:12.193Z,100930.98
2018-06-21T06:29:16.579Z,100934.50
2018-06-21T06:32:21.022Z,100935.16
2018-06-21T06:35:30.616Z,100935.20
2018-06-21T06:38:35.025Z,100928.99
2018-06-21T06:41:39.424Z,100928.89
2018-06-21T06:44:43.812Z,100923.21
2018-06-21T06:47:48.197Z,100921.03
2018-06-21T06:50:52.561Z,100918.70
2018-06-21T06:53:56.949Z,100917.53
2018-06-21T06:57:01.363Z,100915.58
2018-06-21T07:00:07.371Z,100913.36
2018-06-21T07:03:11.749Z,100908.73
2018-06-21T07:06:16.134Z,100908.11
2018-06-21T07:09:20.569Z,100909.19
2018-06-21T07:12:24.957Z,100905.02
2018-06-21T07:15:29.382Z,100902.64
2018-06-21T07:18:33.512Z,100895.22
2018-06-21T07:21:39.009Z,100893.18
2018-06-21T07:24:43.382Z,100895.21
2018-06-21T07:27:47.781Z,100897.45
2018-06-21T07:30:52.174Z,100892.20
2018-06-21T07:33:56.684Z,100897.94
2018-06-21T07:37:01.046Z,100889.00
2018-06-21T07:40:05.520Z,100890.46
2018-06-21T07:43:09.922Z,100890.95
2018-06-21T07:46:14.321Z,100889.69
2018-06-21T07:49:18.714Z,100891.34
2018-06-21T07:52:23.144Z,100878.24
2018-06-21T07:55:27.574Z,100879.41
2018-06-21T07:58:32.005Z,100876.14
2018-06-21T08:01:36.457Z,100883.02
2018-06-21T08:04:40.917Z,100887.15
2018-06-21T08:07:45.357Z,100886.91
2018-06-21T08:10:49.780Z,100885.65
2018-06-21T08:13:54.187Z,100872.69
2018-06-21T08:16:58.653Z,100870.69
2018-06-21T08:20:03.093Z,100873.84
2018-06-21T08:23:07.530Z,100871.48
2018-06-21T08:26:11.933Z,100875.23
2018-06-21T08:29:16.365Z,100873.61
2018-06-21T08:32:20.785Z,100874.98
2018-06-21T08:35:25.197Z,100870.77
2018-06-21T08:38:30.694Z,100873.91
2018-06-21T08:41:35.840Z,100869.16
2018-06-21T08:44:40.276Z,100868.06
2018-06-21T08:47:44.710Z,100867.03
2018-06-21T08:50:49.140Z,100860.94
2018-06-21T08:53:53.757Z,100862.16
2018-06-21T08:56:58.157Z,100854.59
2018-06-21T09:00:02.537Z,100842.67
2018-06-21T09:03:06.953Z,100857.76
2018-06-21T09:06:11.353Z,100861.43
2018-06-21T09:09:15.540Z,100856.73
2018-06-21T09:12:19.944Z,100852.95
2018-06-21T09:15:24.403Z,100852.20
2018-06-21T09:18:28.789Z,100857.91
2018-06-21T09:21:33.209Z,100868.03
2018-06-21T09:24:37.617Z,100856.28
2018-06-21T09:27:42.062Z,100851.23
2018-06-21T09:30:46.457Z,100848.73
2018-06-21T09:33:50.869Z,100844.71
2018-06-21T09:36:55.234Z,100855.26
2018-06-21T09:40:04.801Z,100854.14
2018-06-21T09:43:14.451Z,100846.24
2018-06-21T09:46:33.875Z,100840.61
2018-06-21T09:49:29.370Z,100846.45
2018-06-21T09:52:33.787Z,100840.78
2018-06-21T09:55:38.146Z,100851.48
2018-06-21T09:58:44.030Z,100854.45
2018-06-21T10:01:48.572Z,100859.08
2018-06-21T10:04:52.922Z,100866.99
2018-06-21T10:07:57.356Z,100877.17
2018-06-21T10:11:01.728Z,100872.19
2018-06-21T10:14:06.129Z,100891.33
2018-06-21T10:17:11.055Z,100895.53
2018-06-21T10:20:15.433Z,100897.16
2018-06-21T10:23:19.845Z,100891.53
2018-06-21T10:26:24.473Z,100899.38
2018-06-21T10:29:28.852Z,100910.91
2018-06-21T10:32:33.272Z,100907.71
2018-06-21T10:35:37.704Z,100906.88
2018-06-21T10:38:42.104Z,100918.77
2018-06-21T10:41:46.526Z,100914.86
2018-06-21T10:44:50.924Z,100925.39
2018-06-21T10:47:55.352Z,100929.43
2018-06-21T10:50:59.737Z,100927.46
2018-06-21T10:54:04.172Z,100932.83
2018-06-21T10:57:08.629Z,100929.20
2018-06-21T11:00:13.346Z,100946.41
2018-06-21T11:03:17.815Z,100945.56
2018-06-21T11:06:22.620Z,100952.14
2018-06-21T11:09:27.033Z,100958.14
2018-06-21T11:12:31.412Z,100961.16
2018-06-21T11:15:35.766Z,100967.74
2018-06-21T11:18:40.143Z,100976.95
2018-06-21T11:21:44.517Z,100981.57
2018-06-21T11:24:48.877Z,100986.41
2018-06-21T11:27:53.275Z,100993.98
2018-06-21T11:30:57.640Z,101003.37
2018-06-21T11:34:02.033Z,101006.05
2018-06-21T11:37:06.461Z,101009.38
2018-06-21T11:40:10.816Z,101022.23
2018-06-21T11:43:15.297Z,101016.45
2018-06-21T11:46:19.636Z,101024.42
2018-06-21T11:49:24.014Z,101024.34
2018-06-21T11:52:28.387Z,101026.03
2018-06-21T11:55:32.756Z,101037.75
2018-06-21T11:58:37.104Z,101034.81
2018-06-21T12:01:41.518Z,101039.58
2018-06-21T12:04:45.875Z,101043.56
2018-06-21T12:07:50.241Z,101046.51
2018-06-21T12:10:54.593Z,101055.89
2018-06-21T12:13:58.984Z,101049.77
2018-06-21T12:17:03.356Z,101056.80
2018-06-21T12:20:07.568Z,101056.73
2018-06-21T12:23:11.941Z,101064.39
2018-06-21T12:26:16.329Z,101069.70
2018-06-21T12:29:20.681Z,101070.03
2018-06-21T12:32:25.072Z,101072.67
2018-06-21T12:35:29.433Z,101074.36
2018-06-21T12:38:33.795Z,101094.67
2018-06-21T12:41:38.158Z,101111.37
2018-06-21T12:44:42.628Z,101129.84
2018-06-21T12:47:46.981Z,101110.15
2018-06-21T12:50:51.329Z,101122.47
2018-06-21T12:53:55.674Z,101116.66
2018-06-21T12:57:00.062Z,101108.94
2018-06-21T13:00:04.771Z,101117.02
2018-06-21T13:03:09.161Z,101106.88
2018-06-21T13:06:13.522Z,101103.76
2018-06-21T13:10:37.305Z,101103.98
2018-06-21T13:13:41.721Z,101096.95
2018-06-21T13:16:46.120Z,101099.20
2018-06-21T13:19:50.657Z,101092.84
2018-06-21T13:22:55.037Z,101104.61
2018-06-21T13:25:59.388Z,101089.96
2018-06-21T13:29:03.771Z,101093.61
2018-06-21T13:32:08.128Z,101089.34
2018-06-21T13:35:12.541Z,101099.71
2018-06-21T13:38:16.906Z,101101.20
2018-06-21T13:41:21.261Z,101113.81
2018-06-21T13:44:25.642Z,101121.02
2018-06-21T13:47:29.989Z,101129.64
2018-06-21T13:50:34.369Z,101134.60
2018-06-21T13:53:38.485Z,101126.48
2018-06-21T13:56:43.287Z,101129.39
2018-06-21T13:59:47.692Z,101120.91
2018-06-21T14:02:52.085Z,101123.77
2018-06-21T14:05:56.468Z,101127.41
2018-06-21T14:09:00.839Z,101135.42
2018-06-21T14:12:05.347Z,101131.47
2018-06-21T14:15:09.765Z,101150.84
2018-06-21T14:18:14.167Z,101150.23
2018-06-21T14:21:18.548Z,101143.25
2018-06-21T14:24:22.929Z,101153.71
2018-06-21T14:27:27.304Z,101156.67
2018-06-21T14:30:31.678Z,101163.52
2018-06-21T14:33:36.039Z,101165.70
2018-06-21T14:36:40.473Z,101169.95
2018-06-21T14:39:44.865Z,101157.77
2018-06-21T14:42:49.272Z,101170.88
2018-06-21T14:45:53.654Z,101175.40
2018-06-21T14:48:58.173Z,101174.02
2018-06-21T14:52:02.484Z,101173.70
2018-06-21T14:55:06.877Z,101186.06
2018-06-21T14:58:15.188Z,101172.22
2018-06-21T15:01:19.734Z,101186.36
2018-06-21T15:04:26.005Z,101175.86
2018-06-21T15:07:31.842Z,101203.48
2018-06-21T15:10:36.306Z,101219.31
2018-06-21T15:13:41.074Z,101225.64
2018-06-21T15:16:45.433Z,101222.25
2018-06-21T15:19:49.804Z,101217.61
2018-06-21T15:22:54.218Z,101224.39
2018-06-21T15:25:58.689Z,101231.05
2018-06-21T15:29:03.067Z,101220.41
2018-06-21T15:32:07.444Z,101221.48
2018-06-21T15:35:11.804Z,101210.91
2018-06-21T15:38:18.841Z,101222.86
2018-06-21T15:41:23.272Z,101209.00
2018-06-21T15:44:27.656Z,101212.84
2018-06-21T15:47:32.046Z,101218.39
2018-06-21T15:50:36.394Z,101221.75
2018-06-21T15:53:40.783Z,101228.86
2018-06-21T15:56:45.165Z,101220.66
2018-06-21T15:59:49.589Z,101237.33
2018-06-21T16:02:53.968Z,101249.98
2018-06-21T16:05:58.333Z,101247.70
2018-06-21T16:09:02.819Z,101266.30
2018-06-21T16:12:07.228Z,101273.65
2018-06-21T16:15:11.853Z,101279.16
2018-06-21T16:18:16.550Z,101280.77
2018-06-21T16:21:20.915Z,101279.84
2018-06-21T16:24:25.397Z,101275.84
2018-06-21T16:27:29.754Z,101278.07
2018-06-21T16:30:34.137Z,101279.29
2018-06-21T16:33:38.567Z,101281.32
2018-06-21T16:36:42.957Z,101289.89
2018-06-21T16:39:47.318Z,101298.30
2018-06-21T16:42:51.740Z,101291.47
2018-06-21T16:45:56.113Z,101301.42
2018-06-21T16:49:00.484Z,101293.73
2018-06-21T16:52:04.848Z,101304.77
2018-06-21T16:55:09.297Z,101312.88
2018-06-21T16:58:13.657Z,101299.83
2018-06-21T17:01:18.049Z,101300.97
2018-06-21T17:04:22.422Z,101305.91
2018-06-21T17:07:26.795Z,101305.96
2018-06-21T17:10:31.157Z,101299.60
2018-06-21T17:13:35.592Z,101300.06
2018-06-21T17:16:39.969Z,101308.78
2018-06-21T17:19:44.366Z,101304.11
2018-06-21T17:22:48.713Z,101306.52
2018-06-21T17:25:53.142Z,101312.13
2018-06-21T17:28:57.517Z,101308.88
2018-06-21T17:32:01.960Z,101310.06
2018-06-21T17:35:06.320Z,101310.34
2018-06-21T17:38:10.709Z,101308.98
2018-06-21T17:41:15.065Z,101311.14
2018-06-21T17:44:19.450Z,101311.42
2018-06-21T17:47:23.850Z,101314.91
2018-06-21T17:50:28.246Z,101315.14
2018-06-21T17:53:32.616Z,101316.28
2018-06-21T17:56:37.057Z,101323.78
2018-06-21T17:59:41.485Z,101320.03
2018-06-21T18:02:45.948Z,101324.04
2018-06-21T18:05:50.362Z,101318.89
2018-06-21T18:08:54.741Z,101329.23
2018-06-21T18:11:59.142Z,101319.84
2018-06-21T18:15:03.591Z,101324.46
2018-06-21T18:18:07.994Z,101320.31
2018-06-21T18:21:12.429Z,101321.44
2018-06-21T18:24:16.835Z,101323.79
2018-06-21T18:27:21.233Z,101323.50
2018-06-21T18:30:25.632Z,101319.77
2018-06-21T18:33:30.064Z,101320.79
2018-06-21T18:36:34.481Z,101319.79
2018-06-21T18:39:38.949Z,101318.66
2018-06-21T18:42:43.347Z,101310.94
2018-06-21T18:45:47.705Z,101309.03
2018-06-21T18:48:52.122Z,101317.09
2018-06-21T18:51:56.509Z,101318.94
2018-06-21T18:55:00.883Z,101325.14
2018-06-21T18:58:05.304Z,101322.48
2018-06-21T19:01:09.665Z,101333.33
2018-06-21T19:04:14.112Z,101329.46
2018-06-21T19:07:33.119Z,101330.27
2018-06-21T19:10:42.849Z,101333.66
2018-06-21T19:13:47.169Z,101329.78
2018-06-21T19:16:51.592Z,101327.99
2018-06-21T19:19:56.001Z,101328.22
2018-06-21T19:23:00.426Z,101325.17
2018-06-21T19:26:05.278Z,101328.89
2018-06-21T19:29:09.669Z,101323.04
2018-06-21T19:32:14.065Z,101318.70
2018-06-21T19:35:18.477Z,101319.52
2018-06-21T19:38:22.886Z,101313.15
2018-06-21T19:41:27.277Z,101317.45
2018-06-21T19:44:33.937Z,101324.49
2018-06-21T19:47:38.432Z,101318.13
2018-06-21T19:50:42.971Z,101316.91
2018-06-21T19:53:47.363Z,101326.34
2018-06-21T19:56:52.838Z,101321.07
2018-06-21T19:59:59.053Z,101308.00
2018-06-21T20:03:03.656Z,101312.60
2018-06-21T20:06:08.078Z,101315.55
2018-06-21T20:09:17.538Z,101302.67
2018-06-21T20:12:22.081Z,101303.03
2018-06-21T20:15:26.478Z,101299.17
2018-06-21T20:18:31.037Z,101303.48
2018-06-21T20:21:35.921Z,101302.41
2018-06-21T20:24:40.348Z,101306.72
2018-06-21T20:27:44.720Z,101311.47
2018-06-21T20:30:49.117Z,101311.06
2018-06-21T20:33:53.641Z,101315.45
2018-06-21T20:36:58.049Z,101313.94
2018-06-21T20:40:02.447Z,101311.87
2018-06-21T20:43:06.831Z,101311.47
2018-06-21T20:46:11.233Z,101301.05
2018-06-21T20:49:15.674Z,101305.69
2018-06-21T20:52:25.325Z,101311.06
2018-06-21T20:55:29.749Z,101307.01
2018-06-21T20:58:34.640Z,101307.78
2018-06-21T21:01:39.756Z,101305.16
2018-06-21T21:17:44.553Z,101298.14
2018-06-21T21:20:48.917Z,101294.39
2018-06-21T21:23:53.275Z,101283.34
2018-06-21T21:27:04.346Z,101286.52
2018-06-21T21:30:09.808Z,101291.81
2018-06-21T21:33:16.466Z,101291.70
2018-06-21T21:36:20.830Z,101283.76
2018-06-21T21:39:25.425Z,101289.94
2018-06-21T21:42:30.907Z,101284.80
2018-06-21T21:45:36.846Z,101273.53
2018-06-21T21:48:44.207Z,101271.95
2018-06-21T21:51:48.645Z,101271.55
2018-06-21T21:54:53.037Z,101269.12
2018-06-21T21:57:57.430Z,101266.62
2018-06-21T22:01:02.513Z,101265.04
2018-06-21T22:04:06.829Z,101271.25
2018-06-21T22:07:10.997Z,101274.63
2018-06-21T22:10:17.198Z,101267.20
2018-06-21T22:13:21.599Z,101258.11
2018-06-21T22:16:26.193Z,101259.36
2018-06-21T22:19:30.589Z,101255.39
2018-06-21T22:22:34.940Z,101261.76
2018-06-21T22:25:39.360Z,101252.45
2018-06-21T22:28:43.713Z,101252.56
2018-06-21T22:31:48.092Z,101247.55
2018-06-21T22:34:52.452Z,101245.34
2018-06-21T22:37:56.825Z,101245.12
2018-06-21T22:41:01.201Z,101244.80
2018-06-21T22:44:05.576Z,101244.91
2018-06-21T22:47:09.937Z,101222.81
2018-06-21T22:50:14.325Z,101225.86
2018-06-21T22:53:18.696Z,101222.73
2018-06-21T22:56:23.064Z,101222.44
2018-06-21T22:59:27.457Z,101217.29
2018-06-21T23:02:31.849Z,101216.81
2018-06-21T23:05:36.233Z,101214.16
2018-06-21T23:08:40.619Z,101219.42
2018-06-21T23:11:45.025Z,101216.84
2018-06-21T23:14:49.446Z,101213.76
2018-06-21T23:17:53.859Z,101207.06
2018-06-21T23:20:58.202Z,101211.95
2018-06-21T23:24:02.561Z,101209.45
2018-06-21T23:27:06.928Z,101206.87
2018-06-21T23:30:11.294Z,101199.08
2018-06-21T23:33:15.648Z,101200.73
2018-06-21T23:36:20.043Z,101194.02
2018-06-21T23:39:24.405Z,101187.53
2018-06-21T23:42:28.760Z,101181.33
2018-06-21T23:45:32.867Z,101183.45
2018-06-21T23:48:37.207Z,101185.84
2018-06-21T23:51:41.632Z,101180.55
2018-06-21T23:54:46.004Z,101176.36
2018-06-21T23:57:50.381Z,101177.83
