createdAt,value
2023-02-19T00:02:33.332Z,74.75
2023-02-19T00:06:02.260Z,75.45
2023-02-19T00:09:28.202Z,74.52
2023-02-19T00:12:55.614Z,72.46
2023-02-19T00:16:22.989Z,71.65
2023-02-19T00:19:48.943Z,72.57
2023-02-19T00:23:14.639Z,71.54
2023-02-19T00:26:41.206Z,71.84
2023-02-19T00:30:07.645Z,72.56
2023-02-19T00:33:33.409Z,72.89
2023-02-19T00:36:59.169Z,72.05
2023-02-19T00:40:26.086Z,71.13
2023-02-19T00:43:52.961Z,71.80
2023-02-19T00:47:18.645Z,71.45
2023-02-19T00:50:44.756Z,70.51
2023-02-19T00:54:11.758Z,69.36
2023-02-19T00:57:37.548Z,69.99
2023-02-19T01:01:03.674Z,71.42
2023-02-19T01:04:29.375Z,70.11
2023-02-19T01:07:54.866Z,69.34
2023-02-19T01:11:20.663Z,69.24
2023-02-19T01:14:46.500Z,69.12
2023-02-19T01:18:12.598Z,70.46
2023-02-19T01:21:38.225Z,72.08
2023-02-19T01:25:05.281Z,72.13
2023-02-19T01:28:30.859Z,70.83
2023-02-19T01:31:56.621Z,69.20
2023-02-19T01:35:22.902Z,69.79
2023-02-19T01:38:49.772Z,70.28
2023-02-19T01:42:16.877Z,69.23
2023-02-19T01:45:44.288Z,69.85
2023-02-19T01:49:11.627Z,70.18
2023-02-19T01:52:38.052Z,70.49
2023-02-19T01:56:05.034Z,71.58
2023-02-19T01:59:32.334Z,70.45
2023-02-19T02:02:59.157Z,71.07
2023-02-19T02:06:26.081Z,70.49
2023-02-19T02:10:09.668Z,69.79
2023-02-19T02:13:36.039Z,69.76
2023-02-19T02:17:10.060Z,71.82
2023-02-19T02:20:43.880Z,73.36
2023-02-19T02:24:13.392Z,71.65
2023-02-19T02:27:41.912Z,70.20
2023-02-19T02:31:11.019Z,70.66
2023-02-19T02:34:31.803Z,71.21
2023-02-19T02:38:00.960Z,71.19
2023-02-19T02:41:26.870Z,71.42
2023-02-19T02:45:06.883Z,71.78
2023-02-19T02:48:34.364Z,71.41
2023-02-19T02:52:21.210Z,71.07
2023-02-19T02:55:48.826Z,73.21
2023-02-19T02:59:15.799Z,72.87
2023-02-19T03:02:40.764Z,71.95
2023-02-19T03:06:08.828Z,71.36
2023-02-19T03:09:40.628Z,70.36
2023-02-19T03:13:26.474Z,70.20
2023-02-19T03:17:10.326Z,68.71
2023-02-19T03:20:37.889Z,70.30
2023-02-19T03:24:22.415Z,70.20
2023-02-19T03:27:49.820Z,71.29
2023-02-19T03:31:19.630Z,70.19
2023-02-19T03:34:48.695Z,70.44
2023-02-19T03:38:18.647Z,69.12
2023-02-19T03:41:46.491Z,69.68
2023-02-19T03:45:25.677Z,70.30
2023-02-19T03:48:54.238Z,68.38
2023-02-19T03:52:23.904Z,69.23
2023-02-19T03:55:55.247Z,69.88
2023-02-19T03:59:25.938Z,70.53
2023-02-19T04:02:55.391Z,70.45
2023-02-19T04:06:24.285Z,71.31
2023-02-19T04:09:51.235Z,72.75
2023-02-19T04:13:20.366Z,72.64
2023-02-19T04:16:48.569Z,73.92
2023-02-19T04:20:15.083Z,73.68
2023-02-19T04:23:42.525Z,73.64
2023-02-19T04:27:09.770Z,74.35
2023-02-19T04:30:35.754Z,75.45
2023-02-19T04:34:03.784Z,75.09
2023-02-19T04:37:30.445Z,75.11
2023-02-19T04:40:56.195Z,75.29
2023-02-19T04:44:22.268Z,75.13
2023-02-19T04:47:48.121Z,75.89
2023-02-19T04:51:14.129Z,74.41
2023-02-19T04:54:39.814Z,75.42
2023-02-19T04:58:05.664Z,76.02
2023-02-19T05:01:31.460Z,76.35
2023-02-19T05:04:57.333Z,75.41
2023-02-19T05:08:15.784Z,74.68
2023-02-19T05:11:42.456Z,72.72
2023-02-19T05:15:08.801Z,73.58
2023-02-19T05:18:38.078Z,75.10
2023-02-19T05:22:03.711Z,75.70
2023-02-19T05:25:29.843Z,75.99
2023-02-19T05:28:55.711Z,75.34
2023-02-19T05:32:21.543Z,75.59
2023-02-19T05:35:48.229Z,74.86
2023-02-19T05:39:13.889Z,75.24
2023-02-19T05:42:39.916Z,74.70
2023-02-19T05:46:06.419Z,74.52
2023-02-19T05:49:33.166Z,75.92
2023-02-19T05:53:00.643Z,74.27
2023-02-19T05:56:31.714Z,74.35
2023-02-19T05:59:57.486Z,75.16
2023-02-19T06:03:23.453Z,74.92
2023-02-19T06:06:49.629Z,74.57
2023-02-19T06:10:15.290Z,74.35
2023-02-19T06:13:33.890Z,72.57
2023-02-19T06:16:59.839Z,73.69
2023-02-19T06:20:26.374Z,72.64
2023-02-19T06:23:44.536Z,73.26
2023-02-19T06:27:10.592Z,73.88
2023-02-19T06:30:36.660Z,74.07
2023-02-19T06:34:04.174Z,72.71
2023-02-19T06:37:30.259Z,71.38
2023-02-19T06:40:55.980Z,72.44
2023-02-19T06:44:22.092Z,73.14
2023-02-19T06:47:49.029Z,72.75
2023-02-19T06:51:15.717Z,73.23
2023-02-19T06:54:41.570Z,73.25
2023-02-19T06:58:07.282Z,73.39
2023-02-19T07:01:34.284Z,72.93
2023-02-19T07:05:00.023Z,72.83
2023-02-19T07:08:18.704Z,72.16
2023-02-19T07:11:44.552Z,71.69
2023-02-19T07:15:10.671Z,71.46
2023-02-19T07:18:36.573Z,70.42
2023-02-19T07:22:02.072Z,70.56
2023-02-19T07:25:28.919Z,71.63
2023-02-19T07:28:54.778Z,73.21
2023-02-19T07:32:20.341Z,72.99
2023-02-19T07:35:48.258Z,74.06
2023-02-19T07:39:14.789Z,74.47
2023-02-19T07:42:40.350Z,74.33
2023-02-19T07:46:06.453Z,74.09
2023-02-19T07:49:33.079Z,73.29
2023-02-19T07:52:58.961Z,73.40
2023-02-19T07:56:24.691Z,73.35
2023-02-19T07:59:50.651Z,73.28
2023-02-19T08:03:16.485Z,72.82
2023-02-19T08:06:42.579Z,72.63
2023-02-19T08:10:26.124Z,72.79
2023-02-19T08:13:52.522Z,72.23
2023-02-19T08:17:19.393Z,71.82
2023-02-19T08:20:45.140Z,71.86
2023-02-19T08:24:10.669Z,71.97
2023-02-19T08:27:37.540Z,72.10
2023-02-19T08:31:04.802Z,70.92
2023-02-19T08:34:30.518Z,71.24
2023-02-19T08:37:57.951Z,70.94
2023-02-19T08:41:23.501Z,71.15
2023-02-19T08:44:49.480Z,71.41
2023-02-19T08:48:15.449Z,70.61
2023-02-19T08:51:41.392Z,69.24
2023-02-19T08:55:07.701Z,68.98
2023-02-19T08:58:33.971Z,67.86
2023-02-19T09:02:00.562Z,67.22
2023-02-19T09:05:27.514Z,66.85
2023-02-19T09:08:53.318Z,67.08
2023-02-19T09:12:19.371Z,66.26
2023-02-19T09:15:47.121Z,67.04
2023-02-19T09:19:12.925Z,66.80
2023-02-19T09:22:38.674Z,66.48
2023-02-19T09:26:06.998Z,66.70
2023-02-19T09:29:34.472Z,66.35
2023-02-19T09:32:59.960Z,63.82
2023-02-19T09:36:25.610Z,63.07
2023-02-19T09:39:51.484Z,61.70
2023-02-19T09:43:19.706Z,62.43
2023-02-19T09:46:46.928Z,62.39
2023-02-19T09:50:17.118Z,61.91
2023-02-19T09:53:45.250Z,61.26
2023-02-19T09:57:14.853Z,61.98
2023-02-19T10:00:40.800Z,60.62
2023-02-19T10:04:06.735Z,60.61
2023-02-19T10:07:36.375Z,60.11
2023-02-19T10:11:02.872Z,59.85
2023-02-19T10:14:35.429Z,59.59
2023-02-19T10:18:01.081Z,60.86
2023-02-19T10:21:28.177Z,61.74
2023-02-19T10:24:56.559Z,59.66
2023-02-19T10:28:23.895Z,58.61
2023-02-19T10:31:49.888Z,60.26
2023-02-19T10:35:17.172Z,60.83
2023-02-19T10:38:47.584Z,61.66
2023-02-19T10:42:17.532Z,59.63
2023-02-19T10:45:48.463Z,61.34
2023-02-19T10:49:21.670Z,61.15
2023-02-19T10:52:52.778Z,61.11
2023-02-19T10:56:25.961Z,58.77
2023-02-19T11:00:43.987Z,58.19
2023-02-19T11:03:39.653Z,59.35
2023-02-19T11:07:15.599Z,58.62
2023-02-19T11:10:42.277Z,60.11
2023-02-19T11:14:16.189Z,59.26
2023-02-19T11:17:41.796Z,57.84
2023-02-19T11:21:08.800Z,58.39
2023-02-19T11:24:37.221Z,58.77
2023-02-19T11:28:07.272Z,59.18
2023-02-19T11:31:35.805Z,57.92
2023-02-19T11:35:17.976Z,57.35
2023-02-19T11:38:43.678Z,58.98
2023-02-19T11:42:23.050Z,59.08
2023-02-19T11:45:52.295Z,59.95
2023-02-19T11:49:22.470Z,60.52
2023-02-19T11:52:52.524Z,61.74
2023-02-19T11:56:20.415Z,60.08
2023-02-19T11:59:49.204Z,59.16
2023-02-19T12:03:22.355Z,56.49
2023-02-19T12:06:56.631Z,55.84
2023-02-19T12:10:27.300Z,56.18
2023-02-19T12:14:02.317Z,55.17
2023-02-19T12:17:39.798Z,53.36
2023-02-19T12:21:12.291Z,54.77
2023-02-19T12:24:51.629Z,52.51
2023-02-19T12:28:38.250Z,52.93
2023-02-19T12:32:23.354Z,53.51
2023-02-19T12:35:47.471Z,53.93
2023-02-19T12:39:20.049Z,53.05
2023-02-19T12:42:53.330Z,53.25
2023-02-19T12:46:21.704Z,53.63
2023-02-19T12:49:50.253Z,53.93
2023-02-19T12:53:20.640Z,52.53
2023-02-19T12:56:49.969Z,53.33
2023-02-19T13:00:23.438Z,52.57
2023-02-19T13:03:53.827Z,52.36
2023-02-19T13:07:21.888Z,52.93
2023-02-19T13:10:49.296Z,52.95
2023-02-19T13:14:18.413Z,52.15
2023-02-19T13:17:46.482Z,52.58
2023-02-19T13:21:13.039Z,52.82
2023-02-19T13:24:42.175Z,52.68
2023-02-19T13:28:14.153Z,51.97
2023-02-19T13:31:52.407Z,50.66
2023-02-19T13:35:23.530Z,52.18
2023-02-19T13:38:50.103Z,51.91
2023-02-19T13:42:24.381Z,53.58
2023-02-19T13:45:55.511Z,52.67
2023-02-19T13:49:38.680Z,51.54
2023-02-19T13:53:24.545Z,51.50
2023-02-19T13:56:50.203Z,51.06
2023-02-19T14:00:29.604Z,49.82
2023-02-19T14:03:56.353Z,48.21
2023-02-19T14:07:38.242Z,48.19
2023-02-19T14:11:04.983Z,47.99
2023-02-19T14:14:45.008Z,47.97
2023-02-19T14:18:27.539Z,49.38
2023-02-19T14:21:53.101Z,50.59
2023-02-19T14:25:28.415Z,49.36
2023-02-19T14:28:54.735Z,49.45
2023-02-19T14:32:21.292Z,50.10
2023-02-19T14:35:48.121Z,49.72
2023-02-19T14:39:16.378Z,50.69
2023-02-19T14:42:42.342Z,50.28
2023-02-19T14:46:15.126Z,45.42
2023-02-19T14:49:45.848Z,46.07
2023-02-19T14:53:15.884Z,46.46
2023-02-19T14:56:43.850Z,46.67
2023-02-19T15:00:22.961Z,46.73
2023-02-19T15:03:50.219Z,46.82
2023-02-19T15:07:09.560Z,46.11
2023-02-19T15:10:36.248Z,44.95
2023-02-19T15:14:02.912Z,45.97
2023-02-19T15:17:30.452Z,46.04
2023-02-19T15:21:01.681Z,46.57
2023-02-19T15:24:28.321Z,47.25
2023-02-19T15:27:56.291Z,47.62
2023-02-19T15:31:22.206Z,48.10
2023-02-19T15:34:56.427Z,48.36
2023-02-19T15:38:22.045Z,48.91
2023-02-19T15:41:51.795Z,50.40
2023-02-19T15:45:21.699Z,51.03
2023-02-19T15:48:51.085Z,52.23
2023-02-19T15:52:23.461Z,53.86
2023-02-19T15:55:53.446Z,55.20
2023-02-19T15:59:23.018Z,56.40
2023-02-19T16:02:48.958Z,57.65
2023-02-19T16:06:15.862Z,58.29
2023-02-19T16:09:41.542Z,58.27
2023-02-19T16:13:08.307Z,59.15
2023-02-19T16:16:38.305Z,59.79
2023-02-19T16:20:04.756Z,59.08
2023-02-19T16:23:31.443Z,58.62
2023-02-19T16:26:57.723Z,58.39
2023-02-19T16:30:31.741Z,58.77
2023-02-19T16:33:59.012Z,58.98
2023-02-19T16:37:34.486Z,59.27
2023-02-19T16:41:13.306Z,59.56
2023-02-19T16:44:39.242Z,60.15
2023-02-19T16:48:05.725Z,60.58
2023-02-19T16:51:31.382Z,61.29
2023-02-19T16:55:08.330Z,61.81
2023-02-19T16:58:33.872Z,62.30
2023-02-19T17:01:59.674Z,60.94
2023-02-19T17:05:27.107Z,57.95
2023-02-19T17:08:52.860Z,60.02
2023-02-19T17:12:18.936Z,62.07
2023-02-19T17:15:44.956Z,62.06
2023-02-19T17:19:13.279Z,58.61
2023-02-19T17:22:38.998Z,58.76
2023-02-19T17:26:04.679Z,62.38
2023-02-19T17:29:40.987Z,61.21
2023-02-19T17:33:06.496Z,58.21
2023-02-19T17:36:33.767Z,59.82
2023-02-19T17:39:59.370Z,61.71
2023-02-19T17:43:25.575Z,62.42
2023-02-19T17:46:52.370Z,58.82
2023-02-19T17:50:19.772Z,59.41
2023-02-19T17:53:48.697Z,62.59
2023-02-19T17:57:14.283Z,59.75
2023-02-19T18:00:40.182Z,59.92
2023-02-19T18:04:06.161Z,62.63
2023-02-19T18:07:31.784Z,61.11
2023-02-19T18:10:57.570Z,59.66
2023-02-19T18:14:23.436Z,61.35
2023-02-19T18:17:49.838Z,63.82
2023-02-19T18:21:16.090Z,61.64
2023-02-19T18:24:45.612Z,59.40
2023-02-19T18:28:11.242Z,62.65
2023-02-19T18:31:37.567Z,61.30
2023-02-19T18:35:03.371Z,59.67
2023-02-19T18:38:29.141Z,59.66
2023-02-19T18:41:51.161Z,61.75
2023-02-19T18:45:16.804Z,62.03
2023-02-19T18:48:42.516Z,60.25
2023-02-19T18:52:08.130Z,58.27
2023-02-19T18:55:34.095Z,59.25
2023-02-19T18:59:00.413Z,62.59
2023-02-19T19:02:18.426Z,61.42
2023-02-19T19:05:44.284Z,58.77
2023-02-19T19:09:10.144Z,59.16
2023-02-19T19:12:36.272Z,62.85
2023-02-19T19:16:02.241Z,62.86
2023-02-19T19:19:28.084Z,61.46
2023-02-19T19:22:54.110Z,58.51
2023-02-19T19:26:19.914Z,59.46
2023-02-19T19:29:47.282Z,63.37
2023-02-19T19:33:14.237Z,63.89
2023-02-19T19:36:40.055Z,61.44
2023-02-19T19:40:06.389Z,59.87
2023-02-19T19:43:33.078Z,60.54
2023-02-19T19:46:59.956Z,63.62
2023-02-19T19:50:25.892Z,61.31
2023-02-19T19:53:51.623Z,60.18
2023-02-19T19:57:18.002Z,58.48
2023-02-19T20:00:43.914Z,62.00
2023-02-19T20:04:09.792Z,63.20
2023-02-19T20:07:35.402Z,61.47
2023-02-19T20:11:00.980Z,60.68
2023-02-19T20:14:27.247Z,60.23
2023-02-19T20:17:52.955Z,63.98
2023-02-19T20:21:18.959Z,63.28
2023-02-19T20:24:44.888Z,61.14
2023-02-19T20:28:03.111Z,61.74
2023-02-19T20:31:29.156Z,63.32
2023-02-19T20:34:55.007Z,61.06
2023-02-19T20:38:20.645Z,59.64
2023-02-19T20:41:47.057Z,62.45
2023-02-19T20:45:14.398Z,63.38
2023-02-19T20:48:40.204Z,61.18
2023-02-19T20:52:08.188Z,60.51
2023-02-19T20:55:33.803Z,62.95
2023-02-19T20:58:59.563Z,61.89
2023-02-19T21:02:29.151Z,60.88
2023-02-19T21:05:54.925Z,62.27
2023-02-19T21:09:20.830Z,61.61
2023-02-19T21:12:46.534Z,60.52
2023-02-19T21:16:12.455Z,63.28
2023-02-19T21:19:38.923Z,62.16
2023-02-19T21:23:04.887Z,61.16
2023-02-19T21:26:35.850Z,59.67
2023-02-19T21:30:01.586Z,60.51
2023-02-19T21:33:27.470Z,64.21
2023-02-19T21:36:53.881Z,61.98
2023-02-19T21:40:20.593Z,59.33
2023-02-19T21:43:46.125Z,61.37
2023-02-19T21:47:12.444Z,63.55
2023-02-19T21:50:38.553Z,61.00
2023-02-19T21:54:04.635Z,58.88
2023-02-19T21:57:30.548Z,60.63
2023-02-19T22:00:58.086Z,63.51
2023-02-19T22:04:24.560Z,61.08
2023-02-19T22:07:50.368Z,59.33
2023-02-19T22:11:16.242Z,60.55
2023-02-19T22:14:42.107Z,62.87
2023-02-19T22:18:07.966Z,60.98
2023-02-19T22:21:34.622Z,60.54
2023-02-19T22:25:00.451Z,59.71
2023-02-19T22:28:26.320Z,59.84
2023-02-19T22:32:39.843Z,63.07
2023-02-19T22:35:41.434Z,61.34
2023-02-19T22:39:07.822Z,58.06
2023-02-19T22:42:36.975Z,59.79
2023-02-19T22:46:02.916Z,63.77
2023-02-19T22:49:28.680Z,62.60
2023-02-19T22:52:55.442Z,60.23
2023-02-19T22:56:22.559Z,59.67
2023-02-19T22:59:48.234Z,61.06
2023-02-19T23:03:14.015Z,64.44
2023-02-19T23:06:42.243Z,62.97
2023-02-19T23:10:08.756Z,60.26
2023-02-19T23:13:34.406Z,56.95
2023-02-19T23:17:00.056Z,58.73
2023-02-19T23:20:25.909Z,64.12
2023-02-19T23:23:51.715Z,63.13
2023-02-19T23:27:17.522Z,61.77
2023-02-19T23:30:43.343Z,56.95
2023-02-19T23:34:09.087Z,56.53
2023-02-19T23:37:34.942Z,61.56
2023-02-19T23:41:00.906Z,63.33
2023-02-19T23:44:26.507Z,62.95
2023-02-19T23:47:52.126Z,60.11
2023-02-19T23:51:18.060Z,57.18
2023-02-19T23:54:43.769Z,59.91
2023-02-19T23:58:09.409Z,64.24
